createdAt,value
2019-02-05T00:00:32.060Z,1013.80
2019-02-05T00:02:36.255Z,1013.74
2019-02-05T00:03:36.212Z,1013.79
2019-02-05T00:05:40.388Z,1013.73
2019-02-05T00:06:40.359Z,1013.72
2019-02-05T00:08:44.544Z,1013.72
2019-02-05T00:09:44.504Z,1013.76
2019-02-05T00:11:48.684Z,1013.84
2019-02-05T00:12:48.658Z,1013.79
2019-02-05T00:14:52.843Z,1013.89
2019-02-05T00:15:52.809Z,1013.92
2019-02-05T00:17:56.979Z,1013.94
2019-02-05T00:18:56.951Z,1013.89
2019-02-05T00:21:01.152Z,1013.90
2019-02-05T00:22:01.123Z,1013.91
2019-02-05T00:24:05.290Z,1013.90
2019-02-05T00:25:05.266Z,1013.81
2019-02-05T00:27:09.530Z,1013.87
2019-02-05T00:28:09.410Z,1013.87
2019-02-05T00:30:02.525Z,1013.93
2019-02-05T00:31:02.505Z,1013.92
2019-02-05T00:33:06.659Z,1013.92
2019-02-05T00:34:06.660Z,1013.96
2019-02-05T00:36:10.821Z,1013.95
2019-02-05T00:37:10.780Z,1014.00
2019-02-05T00:39:14.957Z,1013.99
2019-02-05T00:40:14.924Z,1014.05
2019-02-05T00:42:19.106Z,1014.06
2019-02-05T00:43:19.071Z,1014.05
2019-02-05T00:45:23.241Z,1014.05
2019-02-05T00:46:23.214Z,1014.04
2019-02-05T00:48:27.408Z,1014.01
2019-02-05T00:49:27.369Z,1014.04
2019-02-05T00:51:31.544Z,1014.05
2019-02-05T00:52:31.517Z,1014.05
2019-02-05T00:54:35.719Z,1014.13
2019-02-05T00:55:35.680Z,1014.14
2019-02-05T00:57:39.854Z,1014.18
2019-02-05T00:58:39.824Z,1014.14
2019-02-05T01:00:32.936Z,1014.12
2019-02-05T01:01:32.904Z,1014.07
2019-02-05T01:03:37.093Z,1014.06
2019-02-05T01:04:37.048Z,1014.08
2019-02-05T01:06:41.229Z,1014.00
2019-02-05T01:07:41.198Z,1013.97
2019-02-05T01:09:45.472Z,1013.84
2019-02-05T01:10:45.354Z,1013.77
2019-02-05T01:12:49.532Z,1013.77
2019-02-05T01:13:49.521Z,1013.77
2019-02-05T01:15:53.685Z,1013.77
2019-02-05T01:16:53.772Z,1013.75
2019-02-05T01:18:57.842Z,1013.71
2019-02-05T01:19:57.848Z,1013.70
2019-02-05T01:22:01.985Z,1013.66
2019-02-05T01:23:01.954Z,1013.65
2019-02-05T01:25:06.138Z,1013.71
2019-02-05T01:26:06.099Z,1013.66
2019-02-05T01:28:10.283Z,1013.68
2019-02-05T01:29:10.248Z,1013.67
2019-02-05T01:31:14.415Z,1013.60
2019-02-05T01:32:14.388Z,1013.57
2019-02-05T01:34:18.573Z,1013.60
2019-02-05T01:35:18.537Z,1013.59
2019-02-05T01:37:22.729Z,1013.57
2019-02-05T01:38:22.701Z,1013.56
2019-02-05T01:40:15.831Z,1013.56
2019-02-05T01:41:15.812Z,1013.57
2019-02-05T01:43:19.974Z,1013.67
2019-02-05T01:44:19.921Z,1013.68
2019-02-05T01:46:24.090Z,1013.70
2019-02-05T01:47:24.110Z,1013.72
2019-02-05T01:49:28.276Z,1013.71
2019-02-05T01:50:28.214Z,1013.67
2019-02-05T01:52:32.394Z,1013.74
2019-02-05T01:53:32.360Z,1013.76
2019-02-05T01:55:36.526Z,1013.71
2019-02-05T01:56:40.775Z,1013.73
2019-02-05T01:58:40.680Z,1013.71
2019-02-05T01:59:40.648Z,1013.67
2019-02-05T02:01:44.818Z,1013.60
2019-02-05T02:02:44.791Z,1013.59
2019-02-05T02:04:48.975Z,1013.70
2019-02-05T02:05:48.934Z,1013.66
2019-02-05T02:07:53.110Z,1013.63
2019-02-05T02:08:53.075Z,1013.63
2019-02-05T02:10:57.255Z,1013.59
2019-02-05T02:11:57.224Z,1013.62
2019-02-05T02:14:01.402Z,1013.57
2019-02-05T02:15:01.370Z,1013.52
2019-02-05T02:17:05.550Z,1013.47
2019-02-05T02:18:05.573Z,1013.42
2019-02-05T02:19:58.614Z,1013.34
2019-02-05T02:20:58.592Z,1013.32
2019-02-05T02:23:09.962Z,1013.25
2019-02-05T02:24:02.740Z,1013.25
2019-02-05T02:26:07.016Z,1013.19
2019-02-05T02:27:06.887Z,1013.20
2019-02-05T02:29:11.080Z,1013.21
2019-02-05T02:30:11.035Z,1013.22
2019-02-05T02:32:15.231Z,1013.19
2019-02-05T02:33:15.197Z,1013.18
2019-02-05T02:35:19.367Z,1013.17
2019-02-05T02:36:19.338Z,1013.11
2019-02-05T02:38:23.520Z,1013.24
2019-02-05T02:39:23.479Z,1013.30
2019-02-05T02:41:27.656Z,1013.41
2019-02-05T02:42:27.624Z,1013.42
2019-02-05T02:44:20.736Z,1013.43
2019-02-05T02:45:20.704Z,1013.42
2019-02-05T02:47:27.720Z,1013.42
2019-02-05T02:48:24.845Z,1013.35
2019-02-05T02:50:29.019Z,1013.34
2019-02-05T02:51:29.038Z,1013.37
2019-02-05T02:53:33.176Z,1013.49
2019-02-05T02:54:33.141Z,1013.54
2019-02-05T02:56:37.327Z,1013.54
2019-02-05T02:57:37.292Z,1013.54
2019-02-05T02:59:41.474Z,1013.51
2019-02-05T03:00:41.447Z,1013.51
2019-02-05T03:02:45.627Z,1013.43
2019-02-05T03:03:45.591Z,1013.44
2019-02-05T03:05:49.763Z,1013.45
2019-02-05T03:06:49.738Z,1013.45
2019-02-05T03:08:53.959Z,1013.47
2019-02-05T03:09:53.881Z,1013.51
2019-02-05T03:11:58.078Z,1013.51
2019-02-05T03:12:58.027Z,1013.47
2019-02-05T03:15:02.202Z,1013.55
2019-02-05T03:16:02.167Z,1013.54
2019-02-05T03:18:06.343Z,1013.61
2019-02-05T03:19:06.313Z,1013.59
2019-02-05T03:21:10.488Z,1013.49
2019-02-05T03:22:10.454Z,1013.46
2019-02-05T03:24:03.555Z,1013.39
2019-02-05T03:25:03.549Z,1013.37
2019-02-05T03:27:17.291Z,1013.40
2019-02-05T03:28:07.676Z,1013.44
2019-02-05T03:30:11.853Z,1013.47
2019-02-05T03:31:11.822Z,1013.48
2019-02-05T03:33:16.001Z,1013.51
2019-02-05T03:34:15.963Z,1013.53
2019-02-05T03:36:20.146Z,1013.50
2019-02-05T03:37:20.111Z,1013.48
2019-02-05T03:39:24.310Z,1013.56
2019-02-05T03:40:24.280Z,1013.61
2019-02-05T03:42:28.482Z,1013.65
2019-02-05T03:43:28.442Z,1013.59
2019-02-05T03:45:32.617Z,1013.58
2019-02-05T03:46:32.588Z,1013.62
2019-02-05T03:48:37.782Z,1013.69
2019-02-05T03:49:37.762Z,1013.66
2019-02-05T03:51:41.916Z,1013.71
2019-02-05T03:52:41.884Z,1013.74
2019-02-05T03:54:35.000Z,1013.74
2019-02-05T03:55:34.955Z,1013.75
2019-02-05T03:57:39.131Z,1013.68
2019-02-05T03:58:39.102Z,1013.69
2019-02-05T04:00:43.299Z,1013.70
2019-02-05T04:01:43.259Z,1013.65
2019-02-05T04:03:47.433Z,1013.63
2019-02-05T04:04:47.405Z,1013.60
2019-02-05T04:06:51.591Z,1013.65
2019-02-05T04:07:51.556Z,1013.69
2019-02-05T04:09:55.728Z,1013.67
2019-02-05T04:10:55.694Z,1013.57
2019-02-05T04:12:59.871Z,1013.57
2019-02-05T04:13:59.835Z,1013.53
2019-02-05T04:16:03.994Z,1013.68
2019-02-05T04:17:03.998Z,1013.70
2019-02-05T04:19:08.173Z,1013.73
2019-02-05T04:20:08.117Z,1013.73
2019-02-05T04:22:12.337Z,1013.72
2019-02-05T04:23:12.298Z,1013.67
2019-02-05T04:25:16.473Z,1013.61
2019-02-05T04:26:16.439Z,1013.61
2019-02-05T04:28:20.628Z,1013.58
2019-02-05T04:29:20.587Z,1013.62
2019-02-05T04:31:24.771Z,1013.71
2019-02-05T04:32:24.731Z,1013.74
2019-02-05T04:34:17.839Z,1013.69
2019-02-05T04:35:17.799Z,1013.68
2019-02-05T04:37:21.988Z,1013.69
2019-02-05T04:38:21.963Z,1013.72
2019-02-05T04:40:26.153Z,1013.77
2019-02-05T04:41:26.105Z,1013.71
2019-02-05T04:43:30.305Z,1013.76
2019-02-05T04:44:30.267Z,1013.70
2019-02-05T04:46:34.443Z,1013.76
2019-02-05T04:47:34.414Z,1013.72
2019-02-05T04:49:38.590Z,1013.76
2019-02-05T04:50:38.555Z,1013.78
2019-02-05T04:52:42.749Z,1013.76
2019-02-05T04:53:42.697Z,1013.73
2019-02-05T04:55:46.875Z,1013.74
2019-02-05T04:56:46.841Z,1013.74
2019-02-05T04:58:51.007Z,1013.74
2019-02-05T04:59:50.980Z,1013.68
2019-02-05T05:01:55.169Z,1013.70
2019-02-05T05:02:55.119Z,1013.71
2019-02-05T05:04:59.302Z,1013.71
2019-02-05T05:05:59.263Z,1013.70
2019-02-05T05:08:03.437Z,1013.67
2019-02-05T05:09:03.408Z,1013.68
2019-02-05T05:11:07.587Z,1013.73
2019-02-05T05:12:07.547Z,1013.74
2019-02-05T05:14:00.646Z,1013.80
2019-02-05T05:15:00.759Z,1013.77
2019-02-05T05:17:04.816Z,1013.86
2019-02-05T05:18:04.767Z,1013.90
2019-02-05T05:20:08.940Z,1013.91
2019-02-05T05:21:08.912Z,1013.93
2019-02-05T05:23:13.104Z,1013.86
2019-02-05T05:24:13.054Z,1013.85
2019-02-05T05:26:17.234Z,1013.95
2019-02-05T05:27:17.204Z,1014.00
2019-02-05T05:29:21.405Z,1014.04
2019-02-05T05:30:21.366Z,1014.05
2019-02-05T05:32:25.540Z,1014.07
2019-02-05T05:33:25.512Z,1014.13
2019-02-05T05:35:41.732Z,1014.12
2019-02-05T05:36:29.657Z,1014.10
2019-02-05T05:38:33.830Z,1014.18
2019-02-05T05:39:33.799Z,1014.16
2019-02-05T05:41:37.983Z,1014.10
2019-02-05T05:42:37.939Z,1014.09
2019-02-05T05:44:31.041Z,1014.11
2019-02-05T05:45:31.008Z,1014.07
2019-02-05T05:47:35.220Z,1014.09
2019-02-05T05:48:35.184Z,1014.04
2019-02-05T05:50:39.354Z,1013.99
2019-02-05T05:51:39.342Z,1014.03
2019-02-05T05:53:43.516Z,1014.06
2019-02-05T05:54:43.490Z,1014.09
2019-02-05T05:56:47.651Z,1014.17
2019-02-05T05:57:47.615Z,1014.23
2019-02-05T05:59:51.800Z,1014.26
2019-02-05T06:00:51.762Z,1014.27
2019-02-05T06:02:56.039Z,1014.22
2019-02-05T06:03:55.912Z,1014.23
2019-02-05T06:06:00.090Z,1014.20
2019-02-05T06:07:00.054Z,1014.16
2019-02-05T06:09:04.230Z,1014.18
2019-02-05T06:10:07.005Z,1014.15
2019-02-05T06:12:08.383Z,1014.19
2019-02-05T06:13:08.341Z,1014.25
2019-02-05T06:15:12.524Z,1014.22
2019-02-05T06:16:12.493Z,1014.23
2019-02-05T06:18:16.690Z,1014.21
2019-02-05T06:19:16.650Z,1014.20
2019-02-05T06:21:20.821Z,1014.20
2019-02-05T06:22:20.786Z,1014.19
2019-02-05T06:24:13.902Z,1014.24
2019-02-05T06:25:13.864Z,1014.22
2019-02-05T06:27:18.032Z,1014.22
2019-02-05T06:28:18.016Z,1014.16
2019-02-05T06:30:22.209Z,1014.25
2019-02-05T06:31:22.148Z,1014.22
2019-02-05T06:33:26.316Z,1014.29
2019-02-05T06:34:26.281Z,1014.31
2019-02-05T06:36:30.472Z,1014.35
2019-02-05T06:37:30.425Z,1014.45
2019-02-05T06:39:34.597Z,1014.53
2019-02-05T06:40:34.567Z,1014.48
2019-02-05T06:42:38.759Z,1014.48
2019-02-05T06:43:38.719Z,1014.46
2019-02-05T06:45:42.904Z,1014.41
2019-02-05T06:46:42.875Z,1014.43
2019-02-05T06:48:47.065Z,1014.44
2019-02-05T06:49:47.015Z,1014.48
2019-02-05T06:51:51.203Z,1014.52
2019-02-05T06:52:51.160Z,1014.54
2019-02-05T06:54:44.279Z,1014.53
2019-02-05T06:55:44.240Z,1014.50
2019-02-05T06:57:48.412Z,1014.54
2019-02-05T06:58:48.388Z,1014.53
2019-02-05T07:00:52.568Z,1014.54
2019-02-05T07:01:52.525Z,1014.58
2019-02-05T07:03:56.693Z,1014.59
2019-02-05T07:04:56.663Z,1014.64
2019-02-05T07:07:00.844Z,1014.66
2019-02-05T07:08:00.806Z,1014.63
2019-02-05T07:10:04.995Z,1014.71
2019-02-05T07:11:04.946Z,1014.69
2019-02-05T07:13:09.135Z,1014.68
2019-02-05T07:14:09.097Z,1014.67
2019-02-05T07:16:13.276Z,1014.61
2019-02-05T07:17:13.249Z,1014.70
2019-02-05T07:19:17.439Z,1014.69
2019-02-05T07:20:17.398Z,1014.73
2019-02-05T07:22:21.573Z,1014.78
2019-02-05T07:23:21.548Z,1014.83
2019-02-05T07:25:25.725Z,1014.79
2019-02-05T07:26:25.684Z,1014.77
2019-02-05T07:28:29.871Z,1014.89
2019-02-05T07:29:29.849Z,1014.87
2019-02-05T07:31:34.022Z,1014.97
2019-02-05T07:32:33.985Z,1014.91
2019-02-05T07:34:27.115Z,1014.86
2019-02-05T07:35:27.087Z,1014.89
2019-02-05T07:37:31.315Z,1014.87
2019-02-05T07:38:31.376Z,1014.91
2019-02-05T07:40:35.453Z,1014.88
2019-02-05T07:41:35.423Z,1014.89
2019-02-05T07:43:39.627Z,1014.88
2019-02-05T07:44:40.154Z,1014.88
2019-02-05T07:46:43.776Z,1014.79
2019-02-05T07:47:43.730Z,1014.75
2019-02-05T07:49:47.917Z,1014.75
2019-02-05T07:50:47.936Z,1014.76
2019-02-05T07:52:52.054Z,1014.82
2019-02-05T07:53:52.019Z,1014.88
2019-02-05T07:55:56.212Z,1014.88
2019-02-05T07:56:56.173Z,1014.96
2019-02-05T07:59:09.808Z,1014.89
2019-02-05T08:00:00.325Z,1014.89
2019-02-05T08:02:04.524Z,1014.86
2019-02-05T08:03:04.485Z,1014.84
2019-02-05T08:05:08.659Z,1014.88
2019-02-05T08:06:08.637Z,1014.85
2019-02-05T08:08:12.826Z,1014.86
2019-02-05T08:09:12.788Z,1014.85
2019-02-05T08:11:16.979Z,1014.87
2019-02-05T08:12:16.951Z,1014.92
2019-02-05T08:14:10.092Z,1015.00
2019-02-05T08:15:10.055Z,1014.99
2019-02-05T08:17:14.230Z,1014.99
2019-02-05T08:18:14.211Z,1014.99
2019-02-05T08:20:18.411Z,1014.96
2019-02-05T08:21:18.363Z,1014.99
2019-02-05T08:23:22.575Z,1015.02
2019-02-05T08:24:22.528Z,1015.09
2019-02-05T08:26:26.723Z,1015.08
2019-02-05T08:27:26.686Z,1015.12
2019-02-05T08:29:30.878Z,1015.11
2019-02-05T08:30:30.849Z,1015.12
2019-02-05T08:32:23.988Z,1015.13
2019-02-05T08:33:23.949Z,1015.16
2019-02-05T08:35:28.131Z,1015.07
2019-02-05T08:36:28.107Z,1015.10
2019-02-05T08:38:32.308Z,1015.10
2019-02-05T08:39:32.271Z,1015.13
2019-02-05T08:41:36.456Z,1015.14
2019-02-05T08:42:36.431Z,1015.14
2019-02-05T08:44:40.657Z,1015.15
2019-02-05T08:45:40.618Z,1015.13
2019-02-05T08:47:44.810Z,1015.15
2019-02-05T08:48:44.788Z,1015.15
2019-02-05T08:50:48.985Z,1015.24
2019-02-05T08:51:48.951Z,1015.26
2019-02-05T08:53:53.162Z,1015.27
2019-02-05T08:54:53.123Z,1015.29
2019-02-05T08:56:57.312Z,1015.31
2019-02-05T08:57:57.281Z,1015.31
2019-02-05T09:00:01.552Z,1015.29
2019-02-05T09:01:01.450Z,1015.27
2019-02-05T09:03:05.644Z,1015.28
2019-02-05T09:04:05.633Z,1015.28
2019-02-05T09:06:09.802Z,1015.23
2019-02-05T09:07:09.802Z,1015.32
2019-02-05T09:09:13.978Z,1015.32
2019-02-05T09:10:13.946Z,1015.29
2019-02-05T09:12:07.079Z,1015.39
2019-02-05T09:13:07.061Z,1015.39
2019-02-05T09:15:11.260Z,1015.45
2019-02-05T09:16:11.227Z,1015.50
2019-02-05T09:18:15.417Z,1015.50
2019-02-05T09:19:15.393Z,1015.47
2019-02-05T09:21:19.619Z,1015.48
2019-02-05T09:22:19.612Z,1015.43
2019-02-05T09:24:23.757Z,1015.50
2019-02-05T09:25:23.737Z,1015.48
2019-02-05T09:27:27.944Z,1015.51
2019-02-05T09:28:27.918Z,1015.44
2019-02-05T09:30:32.105Z,1015.42
2019-02-05T09:31:32.087Z,1015.47
2019-02-05T09:33:36.293Z,1015.40
2019-02-05T09:34:36.262Z,1015.51
2019-02-05T09:36:40.474Z,1015.42
2019-02-05T09:37:40.422Z,1015.46
2019-02-05T09:39:44.630Z,1015.33
2019-02-05T09:40:44.594Z,1015.32
2019-02-05T09:42:37.721Z,1015.31
2019-02-05T09:43:37.700Z,1015.39
2019-02-05T09:45:41.905Z,1015.40
2019-02-05T09:46:41.869Z,1015.41
2019-02-05T09:48:46.057Z,1015.42
2019-02-05T09:49:46.043Z,1015.38
2019-02-05T09:51:51.023Z,1015.40
2019-02-05T09:52:50.407Z,1015.39
2019-02-05T09:54:54.593Z,1015.41
2019-02-05T09:55:54.574Z,1015.40
2019-02-05T09:57:58.776Z,1015.44
2019-02-05T09:58:58.745Z,1015.42
2019-02-05T10:01:02.934Z,1015.45
2019-02-05T10:02:02.918Z,1015.41
2019-02-05T10:04:07.141Z,1015.42
2019-02-05T10:05:07.109Z,1015.46
2019-02-05T10:07:11.302Z,1015.44
2019-02-05T10:08:11.283Z,1015.44
2019-02-05T10:10:15.500Z,1015.48
2019-02-05T10:11:15.466Z,1015.46
2019-02-05T10:13:19.665Z,1015.51
2019-02-05T10:14:19.628Z,1015.54
2019-02-05T10:16:23.831Z,1015.51
2019-02-05T10:17:23.802Z,1015.53
2019-02-05T10:19:28.055Z,1015.54
2019-02-05T10:20:27.982Z,1015.55
2019-02-05T10:22:21.129Z,1015.63
2019-02-05T10:23:21.095Z,1015.63
2019-02-05T10:25:25.297Z,1015.63
2019-02-05T10:26:25.279Z,1015.65
2019-02-05T10:28:29.514Z,1015.68
2019-02-05T10:29:29.495Z,1015.69
2019-02-05T10:31:33.680Z,1015.72
2019-02-05T10:32:33.662Z,1015.76
2019-02-05T10:34:37.871Z,1015.76
2019-02-05T10:35:37.901Z,1015.75
2019-02-05T10:37:42.037Z,1015.76
2019-02-05T10:38:42.020Z,1015.74
2019-02-05T10:40:46.224Z,1015.74
2019-02-05T10:41:46.201Z,1015.70
2019-02-05T10:43:50.398Z,1015.78
2019-02-05T10:44:50.389Z,1015.78
2019-02-05T10:46:54.598Z,1015.83
2019-02-05T10:47:54.578Z,1015.78
2019-02-05T10:49:58.770Z,1015.80
2019-02-05T10:50:58.742Z,1015.82
2019-02-05T10:53:02.992Z,1015.84
2019-02-05T10:54:02.932Z,1015.84
2019-02-05T10:56:07.136Z,1015.81
2019-02-05T10:57:07.122Z,1015.82
2019-02-05T10:59:11.329Z,1015.80
2019-02-05T11:00:11.311Z,1015.77
2019-02-05T11:02:04.437Z,1015.72
2019-02-05T11:03:04.421Z,1015.71
2019-02-05T11:05:08.630Z,1015.72
2019-02-05T11:06:08.599Z,1015.69
2019-02-05T11:08:12.800Z,1015.74
2019-02-05T11:09:12.794Z,1015.72
2019-02-05T11:11:16.983Z,1015.70
2019-02-05T11:12:16.959Z,1015.70
2019-02-05T11:14:21.159Z,1015.68
2019-02-05T11:15:21.141Z,1015.68
2019-02-05T11:17:25.350Z,1015.65
2019-02-05T11:18:25.324Z,1015.68
2019-02-05T11:20:29.530Z,1015.70
2019-02-05T11:21:29.513Z,1015.66
2019-02-05T11:23:33.734Z,1015.69
2019-02-05T11:24:33.788Z,1015.67
2019-02-05T11:26:37.900Z,1015.58
2019-02-05T11:27:37.876Z,1015.62
2019-02-05T11:29:42.656Z,1015.57
2019-02-05T11:30:42.265Z,1015.56
2019-02-05T11:32:35.368Z,1015.52
2019-02-05T11:33:35.350Z,1015.50
2019-02-05T11:35:39.587Z,1015.49
2019-02-05T11:36:39.561Z,1015.48
2019-02-05T11:38:43.755Z,1015.39
2019-02-05T11:39:43.741Z,1015.42
2019-02-05T11:41:47.940Z,1015.41
2019-02-05T11:42:47.918Z,1015.35
2019-02-05T11:44:52.126Z,1015.37
2019-02-05T11:45:52.107Z,1015.32
2019-02-05T11:47:56.313Z,1015.27
2019-02-05T11:48:56.285Z,1015.31
2019-02-05T11:51:00.507Z,1015.24
2019-02-05T11:52:00.465Z,1015.26
2019-02-05T11:54:04.671Z,1015.30
2019-02-05T11:55:04.642Z,1015.37
2019-02-05T11:57:08.837Z,1015.32
2019-02-05T11:58:08.824Z,1015.27
2019-02-05T12:00:13.052Z,1015.25
2019-02-05T12:01:13.023Z,1015.28
2019-02-05T12:03:17.240Z,1015.26
2019-02-05T12:04:17.216Z,1015.25
2019-02-05T12:06:21.426Z,1015.20
2019-02-05T12:07:21.398Z,1015.22
2019-02-05T12:09:25.607Z,1015.25
2019-02-05T12:10:25.581Z,1015.23
2019-02-05T12:12:18.716Z,1015.20
2019-02-05T12:13:18.690Z,1015.17
2019-02-05T12:15:22.884Z,1015.19
2019-02-05T12:16:22.878Z,1015.21
2019-02-05T12:18:27.204Z,1015.14
2019-02-05T12:19:27.047Z,1015.26
2019-02-05T12:21:31.255Z,1015.25
2019-02-05T12:22:31.233Z,1015.25
2019-02-05T12:24:35.442Z,1015.19
2019-02-05T12:25:35.419Z,1015.16
2019-02-05T12:27:39.618Z,1015.14
2019-02-05T12:28:39.601Z,1015.12
2019-02-05T12:30:45.396Z,1015.06
2019-02-05T12:31:43.802Z,1015.05
2019-02-05T12:33:47.983Z,1015.00
2019-02-05T12:34:47.972Z,1015.01
2019-02-05T12:36:52.193Z,1014.94
2019-02-05T12:37:52.158Z,1014.93
2019-02-05T12:39:56.359Z,1014.92
2019-02-05T12:40:56.336Z,1014.90
2019-02-05T12:43:00.538Z,1014.94
2019-02-05T12:44:00.509Z,1014.94
2019-02-05T12:46:04.709Z,1014.93
2019-02-05T12:47:04.692Z,1014.94
2019-02-05T12:49:08.894Z,1014.97
2019-02-05T12:50:08.865Z,1014.94
2019-02-05T12:52:02.003Z,1014.89
2019-02-05T12:53:02.004Z,1014.91
2019-02-05T12:55:13.902Z,1014.84
2019-02-05T12:56:06.169Z,1014.83
2019-02-05T12:58:10.384Z,1014.89
2019-02-05T12:59:10.350Z,1014.84
2019-02-05T13:01:14.552Z,1014.83
2019-02-05T13:02:14.540Z,1014.80
2019-02-05T13:04:19.683Z,1014.83
2019-02-05T13:05:18.905Z,1014.79
2019-02-05T13:07:23.114Z,1014.77
2019-02-05T13:08:23.083Z,1014.72
2019-02-05T13:10:27.276Z,1014.74
2019-02-05T13:11:27.266Z,1014.69
2019-02-05T13:13:31.477Z,1014.66
2019-02-05T13:14:31.448Z,1014.67
2019-02-05T13:16:35.648Z,1014.60
2019-02-05T13:17:35.635Z,1014.59
2019-02-05T13:19:39.881Z,1014.63
2019-02-05T13:20:39.816Z,1014.62
2019-02-05T13:22:32.938Z,1014.63
2019-02-05T13:23:32.926Z,1014.68
2019-02-05T13:25:37.131Z,1014.68
2019-02-05T13:26:37.101Z,1014.70
2019-02-05T13:28:42.332Z,1014.64
2019-02-05T13:29:42.287Z,1014.66
2019-02-05T13:31:46.499Z,1014.75
2019-02-05T13:32:46.470Z,1014.74
2019-02-05T13:34:50.668Z,1014.73
2019-02-05T13:35:50.655Z,1014.72
2019-02-05T13:37:54.853Z,1014.68
2019-02-05T13:38:54.856Z,1014.70
2019-02-05T13:40:59.046Z,1014.71
2019-02-05T13:41:59.026Z,1014.76
2019-02-05T13:44:03.214Z,1014.72
2019-02-05T13:45:03.205Z,1014.74
2019-02-05T13:47:07.408Z,1014.74
2019-02-05T13:48:07.381Z,1014.74
2019-02-05T13:50:11.570Z,1014.71
2019-02-05T13:51:11.551Z,1014.74
2019-02-05T13:53:15.758Z,1014.69
2019-02-05T13:54:15.731Z,1014.69
2019-02-05T13:56:19.940Z,1014.70
2019-02-05T13:57:19.931Z,1014.72
2019-02-05T13:59:24.132Z,1014.68
2019-02-05T14:00:24.094Z,1014.71
2019-02-05T14:02:17.221Z,1014.72
2019-02-05T14:03:17.202Z,1014.69
2019-02-05T14:05:21.398Z,1014.68
2019-02-05T14:06:21.364Z,1014.70
2019-02-05T14:08:25.559Z,1014.71
2019-02-05T14:09:25.637Z,1014.71
2019-02-05T14:11:29.737Z,1014.73
2019-02-05T14:12:29.707Z,1014.66
2019-02-05T14:14:33.893Z,1014.71
2019-02-05T14:15:33.870Z,1014.74
2019-02-05T14:17:38.086Z,1014.73
2019-02-05T14:18:38.046Z,1014.69
2019-02-05T14:20:42.238Z,1014.69
2019-02-05T14:21:42.223Z,1014.65
2019-02-05T14:23:46.416Z,1014.66
2019-02-05T14:24:46.388Z,1014.70
2019-02-05T14:26:50.565Z,1014.70
2019-02-05T14:27:50.551Z,1014.69
2019-02-05T14:29:54.750Z,1014.71
2019-02-05T14:30:54.712Z,1014.68
2019-02-05T14:34:30.777Z,1014.60
2019-02-05T14:35:30.752Z,1014.62
2019-02-05T14:37:34.946Z,1014.60
2019-02-05T14:38:34.914Z,1014.61
2019-02-05T14:40:39.105Z,1014.55
2019-02-05T14:41:39.082Z,1014.59
2019-02-05T14:43:43.294Z,1014.56
2019-02-05T14:44:43.244Z,1014.53
2019-02-05T14:46:47.429Z,1014.53
2019-02-05T14:47:47.408Z,1014.55
2019-02-05T14:49:51.608Z,1014.53
2019-02-05T14:50:51.570Z,1014.53
2019-02-05T14:52:55.769Z,1014.53
2019-02-05T14:53:55.746Z,1014.52
2019-02-05T14:55:59.940Z,1014.51
2019-02-05T14:56:59.902Z,1014.58
2019-02-05T14:59:04.090Z,1014.56
2019-02-05T15:00:04.068Z,1014.60
2019-02-05T15:02:08.268Z,1014.62
2019-02-05T15:03:08.234Z,1014.58
2019-02-05T15:05:12.425Z,1014.57
2019-02-05T15:06:12.400Z,1014.58
2019-02-05T15:08:16.604Z,1014.59
2019-02-05T15:09:16.566Z,1014.59
2019-02-05T15:11:20.752Z,1014.60
2019-02-05T15:12:20.734Z,1014.61
2019-02-05T15:14:13.913Z,1014.63
2019-02-05T15:15:13.855Z,1014.60
2019-02-05T15:17:18.045Z,1014.65
2019-02-05T15:18:18.022Z,1014.65
2019-02-05T15:20:22.242Z,1014.64
2019-02-05T15:21:22.178Z,1014.67
2019-02-05T15:23:26.361Z,1014.59
2019-02-05T15:24:36.905Z,1014.63
2019-02-05T15:26:30.536Z,1014.65
2019-02-05T15:27:30.508Z,1014.63
2019-02-05T15:29:34.687Z,1014.63
2019-02-05T15:30:34.665Z,1014.62
2019-02-05T15:32:38.861Z,1014.66
2019-02-05T15:33:38.829Z,1014.66
2019-02-05T15:35:43.016Z,1014.68
2019-02-05T15:36:42.991Z,1014.68
2019-02-05T15:38:47.185Z,1014.66
2019-02-05T15:39:47.148Z,1014.66
2019-02-05T15:41:51.339Z,1014.70
2019-02-05T15:42:51.316Z,1014.70
2019-02-05T15:44:44.534Z,1014.68
2019-02-05T15:45:44.402Z,1014.74
2019-02-05T15:47:48.628Z,1014.69
2019-02-05T15:48:48.561Z,1014.70
2019-02-05T15:50:52.756Z,1014.59
2019-02-05T15:51:52.722Z,1014.59
2019-02-05T15:53:56.899Z,1014.57
2019-02-05T15:54:56.878Z,1014.50
2019-02-05T15:57:01.075Z,1014.48
2019-02-05T15:58:01.048Z,1014.49
2019-02-05T16:00:05.222Z,1014.54
2019-02-05T16:01:05.207Z,1014.48
2019-02-05T16:03:09.395Z,1014.44
2019-02-05T16:04:09.355Z,1014.46
2019-02-05T16:06:13.550Z,1014.39
2019-02-05T16:07:13.513Z,1014.36
2019-02-05T16:09:17.713Z,1014.36
2019-02-05T16:10:17.675Z,1014.32
2019-02-05T16:12:21.908Z,1014.31
2019-02-05T16:13:21.833Z,1014.33
2019-02-05T16:15:26.038Z,1014.35
2019-02-05T16:16:26.005Z,1014.34
2019-02-05T16:18:30.198Z,1014.32
2019-02-05T16:19:30.169Z,1014.35
2019-02-05T16:21:34.357Z,1014.33
2019-02-05T16:22:34.321Z,1014.35
2019-02-05T16:24:27.433Z,1014.34
2019-02-05T16:25:27.406Z,1014.37
2019-02-05T16:27:31.602Z,1014.40
2019-02-05T16:28:31.566Z,1014.44
2019-02-05T16:30:35.739Z,1014.35
2019-02-05T16:31:35.734Z,1014.42
2019-02-05T16:33:39.912Z,1014.45
2019-02-05T16:34:39.883Z,1014.42
2019-02-05T16:36:44.054Z,1014.47
2019-02-05T16:37:44.025Z,1014.50
2019-02-05T16:39:48.219Z,1014.50
2019-02-05T16:40:48.182Z,1014.50
2019-02-05T16:42:53.243Z,1014.54
2019-02-05T16:43:53.222Z,1014.54
2019-02-05T16:45:58.259Z,1014.50
2019-02-05T16:46:58.257Z,1014.50
2019-02-05T16:49:02.401Z,1014.53
2019-02-05T16:50:02.376Z,1014.52
2019-02-05T16:52:06.578Z,1014.53
2019-02-05T16:53:06.532Z,1014.52
2019-02-05T16:55:10.718Z,1014.55
2019-02-05T16:56:10.692Z,1014.54
2019-02-05T16:58:14.877Z,1014.59
2019-02-05T16:59:14.854Z,1014.61
2019-02-05T17:01:19.022Z,1014.62
2019-02-05T17:02:28.560Z,1014.59
2019-02-05T17:04:12.151Z,1014.64
2019-02-05T17:05:12.109Z,1014.67
2019-02-05T17:07:16.302Z,1014.66
2019-02-05T17:08:16.270Z,1014.70
2019-02-05T17:10:20.464Z,1014.68
2019-02-05T17:11:20.424Z,1014.65
2019-02-05T17:13:24.601Z,1014.68
2019-02-05T17:14:24.576Z,1014.66
2019-02-05T17:16:28.804Z,1014.71
2019-02-05T17:17:28.750Z,1014.72
2019-02-05T17:19:32.941Z,1014.73
2019-02-05T17:20:32.930Z,1014.77
2019-02-05T17:22:37.106Z,1014.74
2019-02-05T17:23:37.076Z,1014.74
2019-02-05T17:25:30.394Z,1014.77
2019-02-05T17:26:30.359Z,1014.74
2019-02-05T17:28:34.561Z,1014.81
2019-02-05T17:29:34.630Z,1014.83
2019-02-05T17:31:38.700Z,1014.82
2019-02-05T17:32:40.370Z,1014.84
2019-02-05T17:34:31.790Z,1014.81
2019-02-05T17:35:31.751Z,1014.82
2019-02-05T17:37:35.924Z,1014.88
2019-02-05T17:38:35.909Z,1014.91
2019-02-05T17:40:40.085Z,1014.94
2019-02-05T17:41:40.052Z,1014.91
2019-02-05T17:43:44.229Z,1014.94
2019-02-05T17:44:44.209Z,1014.98
2019-02-05T17:46:48.396Z,1014.97
2019-02-05T17:47:48.417Z,1014.96
2019-02-05T17:49:52.531Z,1014.99
2019-02-05T17:50:52.505Z,1014.97
2019-02-05T17:52:56.704Z,1014.99
2019-02-05T17:53:56.660Z,1014.99
2019-02-05T17:56:00.844Z,1014.98
2019-02-05T17:57:00.811Z,1015.01
2019-02-05T17:59:05.012Z,1015.03
2019-02-05T18:00:04.968Z,1014.99
2019-02-05T18:02:09.172Z,1014.97
2019-02-05T18:03:09.139Z,1014.99
2019-02-05T18:05:13.340Z,1015.00
2019-02-05T18:06:13.309Z,1014.95
2019-02-05T18:08:17.480Z,1015.03
2019-02-05T18:09:17.448Z,1015.05
2019-02-05T18:11:21.649Z,1015.01
2019-02-05T18:12:21.616Z,1014.98
2019-02-05T18:14:14.724Z,1015.01
2019-02-05T18:15:14.687Z,1014.96
2019-02-05T18:17:18.879Z,1014.95
2019-02-05T18:18:18.842Z,1014.95
2019-02-05T18:20:23.012Z,1014.96
2019-02-05T18:21:23.006Z,1014.95
2019-02-05T18:23:27.182Z,1014.94
2019-02-05T18:24:27.154Z,1014.92
2019-02-05T18:26:31.316Z,1014.92
2019-02-05T18:27:31.289Z,1014.89
2019-02-05T18:29:35.479Z,1014.90