createdAt,value
2023-09-06T00:00:47.392Z,24.40
2023-09-06T00:03:15.194Z,24.40
2023-09-06T00:05:43.182Z,24.40
2023-09-06T00:08:15.541Z,24.30
2023-09-06T00:10:45.477Z,24.30
2023-09-06T00:13:14.057Z,24.30
2023-09-06T00:15:41.114Z,24.20
2023-09-06T00:18:08.299Z,24.30
2023-09-06T00:20:39.105Z,24.20
2023-09-06T00:23:10.218Z,24.20
2023-09-06T00:25:37.929Z,24.30
2023-09-06T00:28:06.573Z,24.10
2023-09-06T00:30:34.229Z,24.10
2023-09-06T00:33:03.848Z,24.00
2023-09-06T00:35:30.729Z,24.00
2023-09-06T00:37:57.675Z,24.00
2023-09-06T00:40:24.677Z,24.00
2023-09-06T00:42:53.750Z,23.90
2023-09-06T00:45:27.529Z,23.90
2023-09-06T00:47:56.877Z,23.90
2023-09-06T00:50:24.402Z,23.80
2023-09-06T00:52:53.212Z,23.80
2023-09-06T00:55:21.260Z,23.90
2023-09-06T00:57:49.082Z,23.80
2023-09-06T01:00:20.638Z,23.70
2023-09-06T01:02:48.666Z,23.70
2023-09-06T01:05:16.882Z,23.70
2023-09-06T01:07:57.948Z,23.60
2023-09-06T01:10:24.655Z,23.60
2023-09-06T01:12:55.050Z,23.60
2023-09-06T01:15:22.994Z,23.50
2023-09-06T01:17:52.129Z,23.50
2023-09-06T01:20:37.761Z,23.50
2023-09-06T01:23:10.458Z,23.40
2023-09-06T01:25:37.321Z,23.40
2023-09-06T01:28:05.249Z,23.40
2023-09-06T01:30:32.624Z,23.30
2023-09-06T01:32:59.442Z,23.30
2023-09-06T01:35:26.240Z,23.30
2023-09-06T01:37:52.924Z,23.40
2023-09-06T01:40:20.960Z,23.20
2023-09-06T01:42:48.620Z,23.20
2023-09-06T01:45:18.351Z,23.20
2023-09-06T01:47:47.999Z,23.10
2023-09-06T01:50:20.693Z,23.10
2023-09-06T01:52:50.231Z,23.10
2023-09-06T01:55:17.051Z,23.00
2023-09-06T01:57:43.848Z,23.00
2023-09-06T02:00:20.723Z,23.00
2023-09-06T02:02:47.790Z,23.00
2023-09-06T02:05:14.980Z,22.90
2023-09-06T02:07:41.730Z,23.00
2023-09-06T02:10:09.170Z,22.90
2023-09-06T02:12:36.186Z,22.80
2023-09-06T02:15:08.594Z,22.80
2023-09-06T02:17:36.418Z,22.80
2023-09-06T02:20:18.185Z,22.60
2023-09-06T02:22:48.012Z,22.70
2023-09-06T02:25:16.445Z,22.70
2023-09-06T02:27:43.296Z,22.60
2023-09-06T02:30:11.974Z,22.60
2023-09-06T02:32:38.944Z,22.60
2023-09-06T02:35:09.394Z,22.50
2023-09-06T02:37:36.869Z,22.50
2023-09-06T02:40:13.762Z,22.50
2023-09-06T02:42:45.140Z,22.50
2023-09-06T02:45:12.882Z,22.40
2023-09-06T02:47:49.101Z,22.40
2023-09-06T02:50:18.442Z,22.30
2023-09-06T02:52:48.238Z,22.30
2023-09-06T02:55:15.248Z,22.30
2023-09-06T02:57:43.041Z,22.20
2023-09-06T03:00:27.576Z,22.20
2023-09-06T03:03:08.082Z,22.20
2023-09-06T03:05:42.544Z,22.20
2023-09-06T03:08:13.586Z,22.10
2023-09-06T03:10:47.362Z,22.10
2023-09-06T03:13:16.654Z,22.20
2023-09-06T03:15:45.291Z,22.10
2023-09-06T03:18:13.459Z,22.10
2023-09-06T03:20:46.554Z,22.10
2023-09-06T03:23:25.311Z,22.00
2023-09-06T03:25:58.939Z,22.00
2023-09-06T03:28:31.447Z,22.00
2023-09-06T03:30:59.783Z,22.00
2023-09-06T03:33:30.307Z,22.30
2023-09-06T03:35:58.114Z,22.00
2023-09-06T03:38:27.950Z,22.00
2023-09-06T03:40:56.655Z,22.00
2023-09-06T03:43:31.806Z,22.00
2023-09-06T03:46:00.503Z,22.00
2023-09-06T03:48:29.548Z,22.00
2023-09-06T03:51:00.825Z,21.90
2023-09-06T03:53:29.093Z,21.90
2023-09-06T03:55:58.672Z,21.90
2023-09-06T03:58:35.133Z,21.90
2023-09-06T04:01:05.045Z,21.90
2023-09-06T04:03:35.483Z,21.70
2023-09-06T04:06:04.712Z,21.90
2023-09-06T04:08:33.545Z,21.90
2023-09-06T04:11:01.973Z,21.90
2023-09-06T04:13:30.008Z,21.80
2023-09-06T04:15:57.969Z,21.90
2023-09-06T04:18:26.692Z,21.90
2023-09-06T04:20:53.576Z,21.80
2023-09-06T04:23:21.601Z,21.80
2023-09-06T04:25:53.335Z,21.80
2023-09-06T04:28:26.590Z,21.80
2023-09-06T04:30:55.684Z,21.80
2023-09-06T04:33:25.730Z,21.80
2023-09-06T04:36:05.909Z,21.80
2023-09-06T04:38:34.099Z,21.80
2023-09-06T04:41:04.157Z,21.80
2023-09-06T04:43:42.010Z,21.80
2023-09-06T04:46:08.837Z,21.80
2023-09-06T04:48:41.272Z,21.80
2023-09-06T04:51:09.252Z,21.80
2023-09-06T04:53:36.715Z,21.80
2023-09-06T04:56:07.950Z,21.80
2023-09-06T04:58:43.527Z,21.70
2023-09-06T05:01:11.744Z,21.80
2023-09-06T05:03:39.436Z,21.70
2023-09-06T05:06:07.118Z,21.70
2023-09-06T05:08:34.025Z,21.70
2023-09-06T05:11:07.848Z,21.70
2023-09-06T05:13:39.070Z,21.70
2023-09-06T05:16:07.864Z,21.60
2023-09-06T05:18:34.805Z,21.70
2023-09-06T05:21:06.892Z,21.60
2023-09-06T05:23:37.157Z,21.60
2023-09-06T05:26:04.367Z,21.60
2023-09-06T05:28:37.332Z,21.60
2023-09-06T05:31:04.628Z,21.60
2023-09-06T05:33:37.843Z,21.60
2023-09-06T05:36:04.857Z,21.60
2023-09-06T05:38:32.962Z,21.50
2023-09-06T05:41:01.682Z,21.50
2023-09-06T05:43:33.956Z,21.50
2023-09-06T05:46:00.848Z,21.60
2023-09-06T05:48:28.876Z,21.50
2023-09-06T05:50:57.099Z,21.50
2023-09-06T05:53:27.200Z,21.50
2023-09-06T05:55:54.818Z,21.60
2023-09-06T05:58:21.676Z,21.60
2023-09-06T06:00:49.397Z,21.60
2023-09-06T06:03:16.412Z,21.60
2023-09-06T06:05:43.931Z,21.70
2023-09-06T06:08:10.978Z,21.70
2023-09-06T06:10:37.906Z,21.70
2023-09-06T06:13:05.816Z,21.70
2023-09-06T06:15:32.720Z,21.80
2023-09-06T06:17:59.724Z,21.80
2023-09-06T06:20:38.541Z,21.90
2023-09-06T06:23:10.873Z,21.90
2023-09-06T06:25:37.777Z,22.00
2023-09-06T06:28:04.828Z,22.00
2023-09-06T06:30:31.683Z,22.10
2023-09-06T06:33:02.651Z,22.20
2023-09-06T06:35:30.083Z,22.20
2023-09-06T06:37:56.941Z,22.30
2023-09-06T06:40:25.390Z,22.40
2023-09-06T06:42:52.692Z,22.50
2023-09-06T06:45:19.846Z,22.60
2023-09-06T06:47:46.604Z,22.70
2023-09-06T06:50:13.315Z,22.80
2023-09-06T06:52:45.926Z,22.90
2023-09-06T06:55:12.950Z,22.90
2023-09-06T06:57:39.751Z,23.10
2023-09-06T07:00:07.337Z,23.20
2023-09-06T07:02:35.809Z,23.30
2023-09-06T07:05:03.525Z,23.50
2023-09-06T07:07:30.485Z,23.60
2023-09-06T07:09:57.191Z,23.80
2023-09-06T07:12:24.827Z,23.90
2023-09-06T07:14:53.032Z,24.10
2023-09-06T07:17:19.829Z,24.40
2023-09-06T07:19:46.689Z,24.70
2023-09-06T07:22:13.624Z,25.00
2023-09-06T07:24:40.362Z,25.40
2023-09-06T07:27:07.478Z,25.70
2023-09-06T07:29:34.303Z,26.20
2023-09-06T07:32:01.049Z,26.60
2023-09-06T07:34:28.226Z,27.10
2023-09-06T07:36:54.975Z,27.50
2023-09-06T07:39:22.317Z,27.90
2023-09-06T07:41:52.058Z,28.20
2023-09-06T07:44:19.744Z,28.60
2023-09-06T07:46:49.746Z,29.00
2023-09-06T07:49:17.395Z,29.40
2023-09-06T07:51:44.348Z,29.70
2023-09-06T07:54:12.427Z,30.10
2023-09-06T07:56:41.467Z,30.50
2023-09-06T07:59:12.190Z,30.80
2023-09-06T08:01:39.101Z,31.20
2023-09-06T08:04:06.130Z,31.50
2023-09-06T08:06:33.109Z,31.90
2023-09-06T08:09:00.059Z,32.20
2023-09-06T08:11:26.857Z,32.60
2023-09-06T08:13:53.578Z,32.90
2023-09-06T08:16:20.501Z,33.30
2023-09-06T08:18:47.950Z,33.70
2023-09-06T08:21:16.860Z,34.00
2023-09-06T08:23:44.494Z,34.40
2023-09-06T08:26:12.623Z,34.80
2023-09-06T08:28:39.943Z,35.20
2023-09-06T08:31:07.719Z,35.50
2023-09-06T08:33:35.025Z,35.90
2023-09-06T08:36:02.291Z,36.30
2023-09-06T08:38:29.481Z,36.60
2023-09-06T08:40:56.658Z,37.00
2023-09-06T08:43:24.425Z,37.30
2023-09-06T08:45:52.824Z,37.60
2023-09-06T08:48:19.945Z,37.90
2023-09-06T08:50:47.629Z,38.20
2023-09-06T08:53:16.344Z,38.40
2023-09-06T08:55:44.512Z,38.60
2023-09-06T08:58:12.096Z,38.80
2023-09-06T09:00:39.485Z,38.90
2023-09-06T09:03:06.709Z,39.00
2023-09-06T09:05:33.591Z,39.10
2023-09-06T09:08:02.220Z,39.20
2023-09-06T09:10:34.058Z,39.20
2023-09-06T09:13:03.910Z,39.30
2023-09-06T09:15:32.065Z,39.30
2023-09-06T09:18:01.954Z,39.40
2023-09-06T09:20:31.829Z,39.50
2023-09-06T09:23:04.864Z,39.60
2023-09-06T09:25:33.607Z,39.70
2023-09-06T09:28:01.017Z,39.70
2023-09-06T09:30:32.497Z,39.90
2023-09-06T09:33:02.876Z,39.90
2023-09-06T09:35:32.625Z,40.00
2023-09-06T09:38:02.249Z,40.10
2023-09-06T09:43:05.873Z,40.40
2023-09-06T09:45:46.978Z,40.50
2023-09-06T09:48:17.107Z,40.70
2023-09-06T09:50:45.588Z,40.80
2023-09-06T09:55:48.464Z,41.30
2023-09-06T09:58:18.187Z,41.50
2023-09-06T10:00:45.272Z,41.70
2023-09-06T10:03:12.752Z,41.90
2023-09-06T10:05:39.797Z,42.10
2023-09-06T10:08:09.620Z,42.30
2023-09-06T10:10:43.176Z,42.50
2023-09-06T10:13:10.382Z,42.60
2023-09-06T10:15:38.674Z,42.90
2023-09-06T10:18:07.391Z,43.10
2023-09-06T10:20:36.520Z,43.20
2023-09-06T10:23:07.190Z,43.50
2023-09-06T10:25:42.661Z,43.60
2023-09-06T10:28:09.954Z,43.80
2023-09-06T10:30:46.948Z,43.90
2023-09-06T10:33:36.405Z,44.00
2023-09-06T10:36:12.876Z,44.00
2023-09-06T10:38:52.248Z,44.10
2023-09-06T10:41:20.098Z,44.00
2023-09-06T10:43:55.422Z,43.90
2023-09-06T10:46:27.994Z,43.70
2023-09-06T10:49:22.154Z,43.50
2023-09-06T10:52:04.063Z,43.30
2023-09-06T10:54:36.044Z,43.00
2023-09-06T10:57:08.248Z,42.80
2023-09-06T10:59:57.724Z,42.40
2023-09-06T11:02:29.619Z,42.10
2023-09-06T11:05:09.286Z,41.70
2023-09-06T11:07:50.934Z,41.40
2023-09-06T11:10:26.987Z,41.00
2023-09-06T11:12:55.868Z,40.50
2023-09-06T11:15:23.865Z,40.20
2023-09-06T11:17:53.356Z,39.80
2023-09-06T11:20:21.459Z,39.50
2023-09-06T11:22:52.625Z,39.10
2023-09-06T11:25:23.323Z,38.80
2023-09-06T11:27:51.310Z,38.40
2023-09-06T11:30:25.025Z,38.10
2023-09-06T11:32:52.793Z,37.90
2023-09-06T11:35:23.465Z,37.60
2023-09-06T11:37:52.759Z,37.30
2023-09-06T11:40:21.871Z,37.10
2023-09-06T11:42:55.374Z,36.80
2023-09-06T11:45:23.725Z,36.60
2023-09-06T11:47:53.237Z,36.40
2023-09-06T11:50:23.130Z,36.20
2023-09-06T11:52:57.313Z,36.10
2023-09-06T11:55:27.373Z,35.90
2023-09-06T11:57:54.348Z,35.70
2023-09-06T12:00:29.833Z,35.60
2023-09-06T12:03:08.910Z,35.40
2023-09-06T12:05:50.206Z,35.20
2023-09-06T12:08:24.744Z,35.10
2023-09-06T12:11:06.510Z,34.90
2023-09-06T12:13:38.620Z,34.90
2023-09-06T12:16:07.859Z,34.70
2023-09-06T12:18:36.719Z,34.60
2023-09-06T12:21:04.677Z,34.50
2023-09-06T12:23:35.661Z,34.40
2023-09-06T12:26:04.257Z,34.40
2023-09-06T12:28:32.789Z,34.20
2023-09-06T12:31:07.805Z,34.20
2023-09-06T12:33:45.511Z,34.20
2023-09-06T12:36:13.722Z,34.10
2023-09-06T12:38:40.619Z,34.00
2023-09-06T12:41:07.663Z,34.00
2023-09-06T12:43:35.837Z,34.00
2023-09-06T12:46:03.815Z,33.80
2023-09-06T12:48:31.008Z,33.80
2023-09-06T12:50:58.242Z,33.70
2023-09-06T12:53:25.363Z,33.70
2023-09-06T12:55:52.104Z,33.60
2023-09-06T12:58:18.964Z,33.60
2023-09-06T13:00:46.116Z,33.50
2023-09-06T13:03:13.118Z,33.50
2023-09-06T13:05:43.524Z,33.50
2023-09-06T13:08:11.013Z,33.50
2023-09-06T13:10:39.924Z,33.40
2023-09-06T13:13:06.841Z,33.40
2023-09-06T13:15:33.618Z,33.30
2023-09-06T13:18:00.514Z,33.40
2023-09-06T13:20:27.349Z,33.30
2023-09-06T13:22:54.072Z,33.30
2023-09-06T13:25:21.089Z,33.30
2023-09-06T13:27:48.354Z,33.30
2023-09-06T13:30:15.274Z,33.20
2023-09-06T13:32:42.076Z,33.20
2023-09-06T13:35:09.121Z,33.20
2023-09-06T13:37:35.892Z,33.10
2023-09-06T13:40:03.270Z,33.10
2023-09-06T13:42:30.101Z,33.10
2023-09-06T13:44:57.520Z,33.10
2023-09-06T13:47:24.379Z,33.10
2023-09-06T13:49:51.792Z,33.10
2023-09-06T13:52:18.935Z,33.00
2023-09-06T13:54:45.937Z,33.00
2023-09-06T13:57:12.885Z,33.00
2023-09-06T13:59:40.883Z,33.00
2023-09-06T14:02:08.047Z,32.90
2023-09-06T14:04:35.810Z,32.90
2023-09-06T14:07:02.964Z,32.90
2023-09-06T14:09:29.752Z,32.90
2023-09-06T14:11:56.713Z,32.90
2023-09-06T14:14:24.543Z,32.80
2023-09-06T14:16:51.432Z,32.80
2023-09-06T14:19:18.232Z,32.80
2023-09-06T14:21:47.153Z,32.30
2023-09-06T14:24:16.098Z,32.70
2023-09-06T14:26:46.271Z,32.70
2023-09-06T14:29:13.890Z,32.70
2023-09-06T14:31:41.626Z,32.70
2023-09-06T14:34:08.863Z,32.70
2023-09-06T14:36:35.958Z,32.70
2023-09-06T14:39:05.735Z,32.70
2023-09-06T14:41:34.055Z,32.60
2023-09-06T14:44:01.009Z,32.60
2023-09-06T14:46:28.211Z,32.60
2023-09-06T14:48:55.025Z,32.60
2023-09-06T14:51:22.084Z,32.60
2023-09-06T14:53:48.821Z,32.60
2023-09-06T14:56:16.442Z,32.60
2023-09-06T14:58:44.027Z,32.50
2023-09-06T15:01:11.012Z,32.60
2023-09-06T15:03:39.298Z,32.60
2023-09-06T15:06:07.889Z,32.60
2023-09-06T15:08:35.310Z,32.60
2023-09-06T15:11:02.582Z,32.50
2023-09-06T15:13:29.392Z,32.50
2023-09-06T15:15:56.574Z,32.60
2023-09-06T15:18:24.475Z,32.50
2023-09-06T15:20:51.934Z,32.60
2023-09-06T15:23:19.247Z,32.50
2023-09-06T15:25:46.431Z,32.50
2023-09-06T15:28:13.348Z,32.40
2023-09-06T15:30:40.332Z,32.40
2023-09-06T15:33:07.308Z,32.40
2023-09-06T15:35:34.264Z,32.40
2023-09-06T15:38:07.794Z,32.30
2023-09-06T15:40:34.985Z,32.30
2023-09-06T15:43:05.286Z,32.40
2023-09-06T15:45:32.875Z,32.30
2023-09-06T15:48:00.412Z,32.40
2023-09-06T15:50:30.674Z,32.30
2023-09-06T15:52:57.809Z,32.30
2023-09-06T15:55:24.523Z,32.30
2023-09-06T15:57:51.877Z,32.20
2023-09-06T16:00:30.660Z,32.30
2023-09-06T16:02:59.177Z,32.30
2023-09-06T16:05:26.576Z,32.20
2023-09-06T16:07:54.613Z,32.20
2023-09-06T16:10:21.513Z,32.20
2023-09-06T16:12:49.713Z,32.30
2023-09-06T16:15:26.038Z,32.30
2023-09-06T16:17:53.604Z,32.20
2023-09-06T16:20:20.557Z,32.10
2023-09-06T16:22:47.298Z,32.10
2023-09-06T16:25:14.395Z,32.10
2023-09-06T16:27:41.260Z,32.10
2023-09-06T16:30:09.639Z,32.00
2023-09-06T16:32:36.887Z,32.00
2023-09-06T16:35:08.395Z,32.30
2023-09-06T16:37:36.501Z,32.00
2023-09-06T16:40:03.301Z,32.00
2023-09-06T16:42:30.002Z,32.00
2023-09-06T16:44:56.732Z,32.10
2023-09-06T16:47:24.317Z,32.00
2023-09-06T16:49:52.577Z,31.90
2023-09-06T16:52:19.394Z,31.90
2023-09-06T16:54:46.293Z,31.90
2023-09-06T16:57:12.968Z,31.80
2023-09-06T16:59:39.712Z,31.80
2023-09-06T17:02:06.983Z,31.80
2023-09-06T17:04:33.821Z,31.60
2023-09-06T17:07:00.550Z,31.80
2023-09-06T17:09:29.103Z,31.70
2023-09-06T17:11:55.972Z,31.80
2023-09-06T17:14:22.687Z,31.70
2023-09-06T17:16:49.613Z,31.70
2023-09-06T17:19:16.366Z,31.70
2023-09-06T17:21:43.077Z,31.60
2023-09-06T17:24:10.233Z,31.60
2023-09-06T17:26:38.021Z,31.60
2023-09-06T17:29:09.804Z,31.60
2023-09-06T17:31:37.402Z,31.60
2023-09-06T17:34:04.357Z,31.50
2023-09-06T17:36:31.133Z,31.50
2023-09-06T17:38:57.871Z,31.50
2023-09-06T17:41:25.001Z,31.40
2023-09-06T17:43:52.079Z,31.40
2023-09-06T17:46:25.388Z,31.30
2023-09-06T17:48:54.054Z,31.30
2023-09-06T17:51:21.790Z,31.30
2023-09-06T17:53:48.853Z,31.20
2023-09-06T17:56:21.004Z,31.20
2023-09-06T17:58:50.547Z,31.10
2023-09-06T18:01:17.850Z,31.10
2023-09-06T18:03:46.202Z,31.00
2023-09-06T18:06:15.861Z,31.00
2023-09-06T18:08:43.900Z,30.90
2023-09-06T18:11:12.615Z,30.90
2023-09-06T18:13:42.249Z,30.90
2023-09-06T18:16:14.557Z,30.80
2023-09-06T18:18:41.499Z,30.80
2023-09-06T18:21:11.232Z,30.80
2023-09-06T18:23:39.597Z,30.60
2023-09-06T18:26:08.863Z,30.50
2023-09-06T18:28:35.869Z,30.40
2023-09-06T18:31:04.501Z,30.40
2023-09-06T18:33:31.290Z,30.30
2023-09-06T18:35:58.047Z,30.20
2023-09-06T18:38:27.594Z,30.10
2023-09-06T18:40:56.502Z,30.10
2023-09-06T18:43:24.248Z,30.00
2023-09-06T18:45:51.637Z,29.90
2023-09-06T18:48:23.562Z,29.80
2023-09-06T18:50:51.437Z,29.70
2023-09-06T18:53:18.364Z,29.70
2023-09-06T18:55:48.684Z,29.60
2023-09-06T18:58:18.677Z,29.50
2023-09-06T19:00:46.473Z,29.40
2023-09-06T19:03:14.237Z,29.40
2023-09-06T19:05:43.009Z,29.30
2023-09-06T19:08:15.927Z,29.20
2023-09-06T19:10:43.699Z,29.10
2023-09-06T19:13:11.593Z,29.10
2023-09-06T19:15:40.124Z,29.00
2023-09-06T19:18:07.438Z,29.00
2023-09-06T19:20:37.340Z,28.90
2023-09-06T19:23:07.612Z,28.90
2023-09-06T19:25:38.935Z,28.80
2023-09-06T19:28:07.928Z,28.80
2023-09-06T19:30:34.923Z,28.70
2023-09-06T19:33:04.754Z,28.70
2023-09-06T19:35:31.677Z,28.70
2023-09-06T19:37:58.467Z,28.60
2023-09-06T19:40:29.736Z,28.50
2023-09-06T19:42:56.411Z,28.50
2023-09-06T19:45:26.042Z,28.50
2023-09-06T19:47:52.805Z,28.40
2023-09-06T19:50:19.709Z,28.40
2023-09-06T19:52:46.488Z,28.30
2023-09-06T19:55:14.588Z,28.30
2023-09-06T19:57:41.352Z,27.80
2023-09-06T20:00:11.407Z,28.20
2023-09-06T20:02:41.874Z,28.10
2023-09-06T20:05:09.215Z,28.10
2023-09-06T20:07:36.904Z,28.00
2023-09-06T20:10:05.312Z,28.00
2023-09-06T20:12:31.991Z,27.90
2023-09-06T20:14:58.753Z,27.90
2023-09-06T20:17:25.576Z,27.90
2023-09-06T20:19:54.746Z,27.80
2023-09-06T20:22:21.470Z,27.80
2023-09-06T20:24:48.131Z,27.80
2023-09-06T20:27:14.917Z,27.70
2023-09-06T20:29:42.311Z,27.70
2023-09-06T20:32:09.247Z,27.60
2023-09-06T20:34:36.779Z,27.60
2023-09-06T20:37:04.377Z,27.60
2023-09-06T20:39:31.242Z,27.50
2023-09-06T20:41:58.538Z,27.50
2023-09-06T20:44:25.354Z,27.50
2023-09-06T20:46:52.257Z,27.40
2023-09-06T20:49:19.055Z,27.40
2023-09-06T20:51:46.308Z,27.40
2023-09-06T20:54:13.037Z,27.30
2023-09-06T20:56:40.199Z,27.40
2023-09-06T20:59:06.912Z,27.20
2023-09-06T21:01:33.868Z,27.20
2023-09-06T21:04:00.678Z,27.20
2023-09-06T21:06:28.514Z,27.10
2023-09-06T21:08:55.345Z,27.10
2023-09-06T21:11:22.098Z,27.10
2023-09-06T21:13:48.830Z,27.10
2023-09-06T21:16:16.004Z,27.10
2023-09-06T21:18:43.335Z,27.10
2023-09-06T21:21:10.222Z,27.00
2023-09-06T21:23:37.478Z,27.00
2023-09-06T21:26:08.751Z,27.00
2023-09-06T21:28:35.649Z,27.00
2023-09-06T21:31:03.819Z,27.00
2023-09-06T21:33:31.855Z,27.00
2023-09-06T21:35:58.746Z,26.90
2023-09-06T21:38:25.497Z,26.90
2023-09-06T21:40:52.255Z,26.90
2023-09-06T21:43:20.042Z,26.90
2023-09-06T21:45:47.537Z,26.90
2023-09-06T21:48:14.705Z,26.80
2023-09-06T21:50:42.550Z,26.90
2023-09-06T21:53:10.085Z,26.80
2023-09-06T21:55:37.377Z,26.80
2023-09-06T21:58:09.735Z,26.90
2023-09-06T22:00:39.524Z,26.70
2023-09-06T22:03:25.047Z,26.60
2023-09-06T22:06:12.239Z,26.60
2023-09-06T22:08:57.664Z,26.50
2023-09-06T22:11:44.543Z,26.50
2023-09-06T22:14:11.534Z,26.40
2023-09-06T22:16:38.724Z,26.40
2023-09-06T22:19:05.577Z,26.40
2023-09-06T22:21:32.305Z,26.30
2023-09-06T22:23:58.980Z,26.30
2023-09-06T22:26:25.791Z,26.30
2023-09-06T22:28:55.393Z,26.20
2023-09-06T22:31:27.650Z,26.20
2023-09-06T22:33:54.571Z,26.20
2023-09-06T22:36:21.285Z,26.10
2023-09-06T22:38:48.135Z,26.10
2023-09-06T22:41:14.857Z,26.10
2023-09-06T22:43:41.570Z,26.10
2023-09-06T22:46:08.333Z,26.10
2023-09-06T22:48:52.082Z,26.00
2023-09-06T22:51:20.964Z,26.00
2023-09-06T22:53:47.632Z,26.00
2023-09-06T22:56:14.299Z,26.00
2023-09-06T22:58:41.027Z,25.90
2023-09-06T23:01:08.516Z,25.90
2023-09-06T23:03:35.689Z,25.90
2023-09-06T23:06:07.376Z,25.90
2023-09-06T23:08:34.245Z,25.80
2023-09-06T23:11:01.001Z,25.80
2023-09-06T23:13:28.176Z,25.80
2023-09-06T23:15:54.932Z,25.70
2023-09-06T23:18:23.054Z,25.70
2023-09-06T23:20:52.144Z,25.70
2023-09-06T23:23:21.831Z,25.70
2023-09-06T23:25:52.083Z,25.60
2023-09-06T23:28:22.610Z,25.50
2023-09-06T23:30:54.898Z,25.50
2023-09-06T23:33:40.821Z,25.50
2023-09-06T23:36:10.053Z,25.40
2023-09-06T23:38:37.359Z,25.40
2023-09-06T23:41:09.171Z,25.30
2023-09-06T23:43:36.055Z,25.30
2023-09-06T23:46:04.579Z,25.30
2023-09-06T23:48:32.300Z,25.20
2023-09-06T23:50:59.349Z,25.20
2023-09-06T23:53:26.901Z,25.20
2023-09-06T23:55:56.693Z,25.20
2023-09-06T23:58:24.032Z,25.10
