createdAt,value
2016-12-18T00:00:34.691Z,1029.03
2016-12-18T00:01:34.676Z,1029
2016-12-18T00:02:34.658Z,1029.07
2016-12-18T00:03:34.636Z,1029.11
2016-12-18T00:04:34.619Z,1029.09
2016-12-18T00:05:34.599Z,1029.09
2016-12-18T00:06:34.582Z,1029.12
2016-12-18T00:07:34.562Z,1029.12
2016-12-18T00:08:34.546Z,1029.14
2016-12-18T00:09:34.528Z,1029.2
2016-12-18T00:10:34.509Z,1029.17
2016-12-18T00:11:34.491Z,1029.14
2016-12-18T00:12:34.473Z,1029.1
2016-12-18T00:13:34.454Z,1029.11
2016-12-18T00:14:34.436Z,1029.11
2016-12-18T00:15:34.417Z,1029.13
2016-12-18T00:16:34.451Z,1029.12
2016-12-18T00:17:34.384Z,1029.16
2016-12-18T00:18:34.366Z,1029.24
2016-12-18T00:19:34.347Z,1029.18
2016-12-18T00:20:34.328Z,1029.16
2016-12-18T00:21:34.308Z,1029.16
2016-12-18T00:22:34.493Z,1029.16
2016-12-18T00:23:34.274Z,1029.12
2016-12-18T00:24:34.255Z,1029.14
2016-12-18T00:25:34.236Z,1029.13
2016-12-18T00:26:34.219Z,1029.11
2016-12-18T00:27:34.203Z,1029.13
2016-12-18T00:28:34.182Z,1029.09
2016-12-18T00:29:34.163Z,1029.11
2016-12-18T00:30:34.146Z,1029.1
2016-12-18T00:31:34.131Z,1029.08
2016-12-18T00:32:34.112Z,1029.01
2016-12-18T00:33:34.095Z,1028.96
2016-12-18T00:34:34.074Z,1028.94
2016-12-18T00:35:34.056Z,1028.9
2016-12-18T00:36:34.038Z,1028.88
2016-12-18T00:37:34.021Z,1028.83
2016-12-18T00:38:34.004Z,1028.87
2016-12-18T00:39:33.983Z,1028.84
2016-12-18T00:40:33.968Z,1028.84
2016-12-18T00:41:33.950Z,1028.81
2016-12-18T00:42:33.928Z,1028.81
2016-12-18T00:43:33.913Z,1028.82
2016-12-18T00:44:33.893Z,1028.8
2016-12-18T00:45:33.875Z,1028.78
2016-12-18T00:46:33.859Z,1028.78
2016-12-18T00:47:33.839Z,1028.74
2016-12-18T00:48:33.820Z,1028.75
2016-12-18T00:49:33.810Z,1028.75
2016-12-18T00:50:33.785Z,1028.75
2016-12-18T00:51:33.767Z,1028.72
2016-12-18T00:52:33.749Z,1028.76
2016-12-18T00:53:33.730Z,1028.78
2016-12-18T00:54:33.711Z,1028.75
2016-12-18T00:55:33.693Z,1028.76
2016-12-18T00:56:33.676Z,1028.73
2016-12-18T00:57:33.658Z,1028.72
2016-12-18T00:58:33.639Z,1028.74
2016-12-18T00:59:33.622Z,1028.73
2016-12-18T01:00:33.604Z,1028.75
2016-12-18T01:01:33.584Z,1028.71
2016-12-18T01:02:33.568Z,1028.72
2016-12-18T01:03:33.549Z,1028.69
2016-12-18T01:04:33.529Z,1028.67
2016-12-18T01:05:33.515Z,1028.65
2016-12-18T01:06:33.495Z,1028.63
2016-12-18T01:07:33.476Z,1028.64
2016-12-18T01:08:33.459Z,1028.64
2016-12-18T01:09:33.439Z,1028.64
2016-12-18T01:10:33.421Z,1028.68
2016-12-18T01:11:33.402Z,1028.68
2016-12-18T01:12:33.386Z,1028.69
2016-12-18T01:13:33.368Z,1028.68
2016-12-18T01:14:33.347Z,1028.68
2016-12-18T01:15:33.328Z,1028.71
2016-12-18T01:16:33.311Z,1028.69
2016-12-18T01:17:33.293Z,1028.71
2016-12-18T01:18:33.274Z,1028.7
2016-12-18T01:19:33.257Z,1028.63
2016-12-18T01:20:33.238Z,1028.64
2016-12-18T01:21:33.219Z,1028.63
2016-12-18T01:22:33.201Z,1028.67
2016-12-18T01:23:33.183Z,1028.64
2016-12-18T01:24:33.164Z,1028.64
2016-12-18T01:25:33.146Z,1028.59
2016-12-18T01:26:33.126Z,1028.56
2016-12-18T01:27:33.109Z,1028.59
2016-12-18T01:28:33.090Z,1028.65
2016-12-18T01:29:33.071Z,1028.65
2016-12-18T01:30:33.054Z,1028.65
2016-12-18T01:31:33.037Z,1028.63
2016-12-18T01:32:33.019Z,1028.65
2016-12-18T01:33:32.998Z,1028.65
2016-12-18T01:34:32.980Z,1028.59
2016-12-18T01:35:32.962Z,1028.53
2016-12-18T01:36:32.944Z,1028.53
2016-12-18T01:37:32.923Z,1028.54
2016-12-18T01:38:32.906Z,1028.58
2016-12-18T01:39:32.888Z,1028.52
2016-12-18T01:40:32.869Z,1028.57
2016-12-18T01:41:32.851Z,1028.53
2016-12-18T01:42:32.834Z,1028.55
2016-12-18T01:43:32.816Z,1028.47
2016-12-18T01:44:32.798Z,1028.41
2016-12-18T01:45:32.779Z,1028.41
2016-12-18T01:46:32.760Z,1028.41
2016-12-18T01:47:32.750Z,1028.42
2016-12-18T01:48:32.724Z,1028.38
2016-12-18T01:49:32.705Z,1028.36
2016-12-18T01:50:32.687Z,1028.32
2016-12-18T01:51:32.670Z,1028.3
2016-12-18T01:52:32.651Z,1028.23
2016-12-18T01:53:32.633Z,1028.23
2016-12-18T01:54:32.614Z,1028.17
2016-12-18T01:55:32.595Z,1028.14
2016-12-18T01:56:32.576Z,1028.15
2016-12-18T01:57:32.557Z,1028.13
2016-12-18T01:58:32.540Z,1028.1
2016-12-18T01:59:32.524Z,1028.05
2016-12-18T02:00:32.504Z,1028.06
2016-12-18T02:01:32.486Z,1028.11
2016-12-18T02:02:32.468Z,1028.09
2016-12-18T02:03:32.448Z,1028.08
2016-12-18T02:04:32.429Z,1028.09
2016-12-18T02:05:32.412Z,1028.05
2016-12-18T02:06:32.395Z,1028.03
2016-12-18T02:07:32.382Z,1028.03
2016-12-18T02:08:32.359Z,1028
2016-12-18T02:09:32.341Z,1027.99
2016-12-18T02:10:32.323Z,1028.02
2016-12-18T02:11:32.302Z,1027.99
2016-12-18T02:12:32.285Z,1027.97
2016-12-18T02:13:32.269Z,1027.98
2016-12-18T02:14:32.250Z,1028.01
2016-12-18T02:15:32.231Z,1028.01
2016-12-18T02:16:32.214Z,1028.03
2016-12-18T02:17:32.192Z,1028.04
2016-12-18T02:18:32.175Z,1028.02
2016-12-18T02:19:32.159Z,1028.04
2016-12-18T02:20:32.139Z,1028.02
2016-12-18T02:21:32.119Z,1027.95
2016-12-18T02:22:32.303Z,1027.97
2016-12-18T02:23:32.084Z,1027.98
2016-12-18T02:24:32.066Z,1027.99
2016-12-18T02:25:32.048Z,1027.95
2016-12-18T02:26:32.029Z,1027.91
2016-12-18T02:27:32.011Z,1027.91
2016-12-18T02:28:31.994Z,1027.92
2016-12-18T02:29:31.974Z,1027.84
2016-12-18T02:30:31.957Z,1027.85
2016-12-18T02:31:31.938Z,1027.84
2016-12-18T02:32:31.921Z,1027.84
2016-12-18T02:33:31.900Z,1027.88
2016-12-18T02:34:31.884Z,1027.9
2016-12-18T02:35:31.865Z,1027.95
2016-12-18T02:36:31.845Z,1027.98
2016-12-18T02:37:31.830Z,1027.99
2016-12-18T02:38:31.812Z,1027.99
2016-12-18T02:39:31.791Z,1027.97
2016-12-18T02:40:31.772Z,1028.02
2016-12-18T02:41:31.754Z,1027.99
2016-12-18T02:42:31.738Z,1027.94
2016-12-18T02:43:31.717Z,1027.98
2016-12-18T02:44:31.701Z,1027.92
2016-12-18T02:45:31.681Z,1027.93
2016-12-18T02:46:31.664Z,1027.95
2016-12-18T02:47:31.645Z,1027.95
2016-12-18T02:48:31.626Z,1027.98
2016-12-18T02:49:31.608Z,1027.95
2016-12-18T02:50:31.594Z,1027.96
2016-12-18T02:51:31.575Z,1027.99
2016-12-18T02:52:31.556Z,1027.93
2016-12-18T02:53:31.536Z,1027.96
2016-12-18T02:54:31.521Z,1027.89
2016-12-18T02:55:31.506Z,1027.9
2016-12-18T02:56:31.483Z,1027.9
2016-12-18T02:57:31.466Z,1027.97
2016-12-18T02:58:31.446Z,1027.98
2016-12-18T02:59:31.427Z,1028
2016-12-18T03:00:31.410Z,1027.99
2016-12-18T03:01:31.390Z,1028.02
2016-12-18T03:02:31.373Z,1028.07
2016-12-18T03:03:31.355Z,1028.05
2016-12-18T03:04:31.335Z,1028.1
2016-12-18T03:05:31.315Z,1028.13
2016-12-18T03:06:31.300Z,1028.15
2016-12-18T03:07:31.281Z,1028.15
2016-12-18T03:08:31.263Z,1028.14
2016-12-18T03:09:31.244Z,1028.16
2016-12-18T03:10:31.226Z,1028.15
2016-12-18T03:11:31.209Z,1028.13
2016-12-18T03:12:31.191Z,1028.2
2016-12-18T03:13:31.173Z,1028.21
2016-12-18T03:14:31.154Z,1028.22
2016-12-18T03:15:31.136Z,1028.25
2016-12-18T03:16:31.118Z,1028.27
2016-12-18T03:17:31.100Z,1028.24
2016-12-18T03:18:31.084Z,1028.26
2016-12-18T03:19:31.066Z,1028.25
2016-12-18T03:20:31.046Z,1028.28
2016-12-18T03:21:31.028Z,1028.22
2016-12-18T03:22:31.012Z,1028.23
2016-12-18T03:23:30.992Z,1028.19
2016-12-18T03:24:30.975Z,1028.23
2016-12-18T03:25:30.955Z,1028.23
2016-12-18T03:26:30.939Z,1028.21
2016-12-18T03:27:30.921Z,1028.22
2016-12-18T03:28:30.903Z,1028.18
2016-12-18T03:29:30.885Z,1028.12
2016-12-18T03:30:30.867Z,1028.14
2016-12-18T03:31:30.847Z,1028.16
2016-12-18T03:32:30.830Z,1028.12
2016-12-18T03:33:30.813Z,1028.2
2016-12-18T03:34:30.794Z,1028.19
2016-12-18T03:35:30.776Z,1028.21
2016-12-18T03:36:30.760Z,1028.2
2016-12-18T03:37:30.741Z,1028.21
2016-12-18T03:38:30.722Z,1028.19
2016-12-18T03:39:30.703Z,1028.22
2016-12-18T03:40:30.687Z,1028.18
2016-12-18T03:41:30.668Z,1028.2
2016-12-18T03:42:30.654Z,1028.16
2016-12-18T03:43:30.634Z,1028.19
2016-12-18T03:44:30.617Z,1028.16
2016-12-18T03:45:30.600Z,1028.17
2016-12-18T03:46:30.581Z,1028.12
2016-12-18T03:47:30.563Z,1028.17
2016-12-18T03:48:30.546Z,1028.06
2016-12-18T03:49:30.526Z,1028.07
2016-12-18T03:50:30.507Z,1028.03
2016-12-18T03:51:30.491Z,1028.09
2016-12-18T03:52:30.470Z,1028.02
2016-12-18T03:53:30.454Z,1028.03
2016-12-18T03:54:30.435Z,1028.03
2016-12-18T03:55:30.420Z,1028.06
2016-12-18T03:56:30.397Z,1028.08
2016-12-18T03:57:30.382Z,1028
2016-12-18T03:58:30.364Z,1027.98
2016-12-18T03:59:30.345Z,1027.99
2016-12-18T04:00:30.326Z,1028.04
2016-12-18T04:01:30.309Z,1028.02
2016-12-18T04:02:30.291Z,1028.04
2016-12-18T04:03:30.272Z,1028.09
2016-12-18T04:04:30.252Z,1028.1
2016-12-18T04:05:30.236Z,1028.16
2016-12-18T04:06:30.216Z,1028.2
2016-12-18T04:07:30.197Z,1028.17
2016-12-18T04:08:30.180Z,1028.21
2016-12-18T04:09:30.162Z,1028.28
2016-12-18T04:10:30.145Z,1028.3
2016-12-18T04:11:30.126Z,1028.28
2016-12-18T04:12:30.110Z,1028.26
2016-12-18T04:13:30.091Z,1028.23
2016-12-18T04:14:30.072Z,1028.2
2016-12-18T04:15:30.054Z,1028.23
2016-12-18T04:16:30.037Z,1028.2
2016-12-18T04:17:30.019Z,1028.21
2016-12-18T04:18:30.001Z,1028.22
2016-12-18T04:19:29.982Z,1028.22
2016-12-18T04:20:29.965Z,1028.28
2016-12-18T04:21:29.945Z,1028.22
2016-12-18T04:22:30.129Z,1028.23
2016-12-18T04:23:29.910Z,1028.21
2016-12-18T04:24:29.892Z,1028.24
2016-12-18T04:25:29.875Z,1028.19
2016-12-18T04:26:29.855Z,1028.13
2016-12-18T04:27:29.836Z,1028.1
2016-12-18T04:28:29.818Z,1028.07
2016-12-18T04:29:29.805Z,1028.11
2016-12-18T04:30:29.782Z,1028.1
2016-12-18T04:31:29.766Z,1028.07
2016-12-18T04:32:29.747Z,1028.04
2016-12-18T04:33:29.728Z,1028.01
2016-12-18T04:34:29.713Z,1028
2016-12-18T04:35:29.693Z,1027.97
2016-12-18T04:36:29.676Z,1027.98
2016-12-18T04:37:29.656Z,1027.94
2016-12-18T04:38:29.639Z,1028.01
2016-12-18T04:39:29.621Z,1027.98
2016-12-18T04:40:29.604Z,1027.97
2016-12-18T04:41:29.587Z,1027.95
2016-12-18T04:42:29.566Z,1027.98
2016-12-18T04:43:29.551Z,1027.9
2016-12-18T04:44:29.531Z,1027.92
2016-12-18T04:45:29.512Z,1027.94
2016-12-18T04:46:29.495Z,1027.91
2016-12-18T04:47:29.476Z,1027.87
2016-12-18T04:48:29.458Z,1027.85
2016-12-18T04:49:29.439Z,1027.83
2016-12-18T04:50:29.422Z,1027.88
2016-12-18T04:51:29.405Z,1027.83
2016-12-18T04:52:29.386Z,1027.86
2016-12-18T04:53:29.370Z,1027.87
2016-12-18T04:54:29.352Z,1027.89
2016-12-18T04:55:29.332Z,1027.86
2016-12-18T04:56:29.313Z,1027.84
2016-12-18T04:57:29.294Z,1027.79
2016-12-18T04:58:29.277Z,1027.76
2016-12-18T04:59:29.258Z,1027.67
2016-12-18T05:00:29.240Z,1027.6
2016-12-18T05:01:29.221Z,1027.57
2016-12-18T05:02:29.204Z,1027.59
2016-12-18T05:03:29.187Z,1027.58
2016-12-18T05:04:29.167Z,1027.57
2016-12-18T05:05:29.152Z,1027.59
2016-12-18T05:06:29.132Z,1027.57
2016-12-18T05:07:29.113Z,1027.59
2016-12-18T05:08:29.096Z,1027.63
2016-12-18T05:09:29.077Z,1027.63
2016-12-18T05:10:29.060Z,1027.66
2016-12-18T05:11:29.038Z,1027.66
2016-12-18T05:12:29.022Z,1027.64
2016-12-18T05:13:29.003Z,1027.69
2016-12-18T05:14:28.984Z,1027.62
2016-12-18T05:15:28.969Z,1027.58
2016-12-18T05:16:28.947Z,1027.56
2016-12-18T05:17:28.932Z,1027.55
2016-12-18T05:18:28.911Z,1027.57
2016-12-18T05:19:28.894Z,1027.57
2016-12-18T05:20:28.875Z,1027.54
2016-12-18T05:21:28.856Z,1027.5
2016-12-18T05:22:28.838Z,1027.51
2016-12-18T05:23:28.822Z,1027.44
2016-12-18T05:24:28.800Z,1027.51
2016-12-18T05:25:28.785Z,1027.44
2016-12-18T05:26:28.763Z,1027.43
2016-12-18T05:27:28.746Z,1027.44
2016-12-18T05:28:28.726Z,1027.46
2016-12-18T05:29:28.709Z,1027.48
2016-12-18T05:30:28.691Z,1027.51
2016-12-18T05:31:28.672Z,1027.53
2016-12-18T05:32:28.653Z,1027.52
2016-12-18T05:33:28.636Z,1027.6
2016-12-18T05:34:28.618Z,1027.56
2016-12-18T05:35:28.597Z,1027.59
2016-12-18T05:36:28.582Z,1027.53
2016-12-18T05:37:28.562Z,1027.51
2016-12-18T05:38:28.542Z,1027.54
2016-12-18T05:39:28.523Z,1027.53
2016-12-18T05:40:28.505Z,1027.53
2016-12-18T05:41:28.486Z,1027.52
2016-12-18T05:42:28.466Z,1027.5
2016-12-18T05:43:28.449Z,1027.54
2016-12-18T05:44:28.430Z,1027.54
2016-12-18T05:45:28.414Z,1027.55
2016-12-18T05:46:28.394Z,1027.53
2016-12-18T05:47:28.374Z,1027.49
2016-12-18T05:48:28.361Z,1027.46
2016-12-18T05:49:28.337Z,1027.45
2016-12-18T05:50:28.324Z,1027.4
2016-12-18T05:51:28.299Z,1027.33
2016-12-18T05:52:28.282Z,1027.31
2016-12-18T05:53:28.262Z,1027.29
2016-12-18T05:54:28.243Z,1027.26
2016-12-18T05:55:28.225Z,1027.26
2016-12-18T05:56:28.207Z,1027.31
2016-12-18T05:57:28.187Z,1027.31
2016-12-18T05:58:28.171Z,1027.32
2016-12-18T05:59:28.149Z,1027.34
2016-12-18T06:00:28.131Z,1027.35
2016-12-18T06:01:28.115Z,1027.35
2016-12-18T06:02:28.094Z,1027.37
2016-12-18T06:03:28.075Z,1027.39
2016-12-18T06:04:28.056Z,1027.38
2016-12-18T06:05:28.039Z,1027.47
2016-12-18T06:06:28.022Z,1027.46
2016-12-18T06:07:28.002Z,1027.45
2016-12-18T06:08:27.983Z,1027.42
2016-12-18T06:09:27.963Z,1027.35
2016-12-18T06:10:27.945Z,1027.28
2016-12-18T06:11:27.928Z,1027.24
2016-12-18T06:12:27.906Z,1027.24
2016-12-18T06:13:27.888Z,1027.32
2016-12-18T06:14:27.870Z,1027.35
2016-12-18T06:15:27.851Z,1027.37
2016-12-18T06:16:27.833Z,1027.38
2016-12-18T06:17:27.815Z,1027.39
2016-12-18T06:18:27.796Z,1027.37
2016-12-18T06:19:27.774Z,1027.37
2016-12-18T06:20:27.765Z,1027.31
2016-12-18T06:21:27.741Z,1027.33
2016-12-18T06:22:27.720Z,1027.33
2016-12-18T06:23:27.700Z,1027.3
2016-12-18T06:24:27.683Z,1027.28
2016-12-18T06:25:27.664Z,1027.25
2016-12-18T06:26:27.645Z,1027.22
2016-12-18T06:27:27.626Z,1027.23
2016-12-18T06:28:27.610Z,1027.31
2016-12-18T06:29:27.590Z,1027.26
2016-12-18T06:30:27.570Z,1027.33
2016-12-18T06:31:27.551Z,1027.33
2016-12-18T06:32:27.531Z,1027.28
2016-12-18T06:33:27.515Z,1027.31
2016-12-18T06:34:27.496Z,1027.28
2016-12-18T06:35:27.479Z,1027.33
2016-12-18T06:36:27.460Z,1027.38
2016-12-18T06:37:27.437Z,1027.44
2016-12-18T06:38:27.420Z,1027.47
2016-12-18T06:39:27.402Z,1027.55
2016-12-18T06:40:27.383Z,1027.53
2016-12-18T06:41:27.363Z,1027.53
2016-12-18T06:42:27.345Z,1027.54
2016-12-18T06:43:27.327Z,1027.48
2016-12-18T06:44:27.310Z,1027.49
2016-12-18T06:45:27.289Z,1027.45
2016-12-18T06:46:27.271Z,1027.46
2016-12-18T06:47:27.252Z,1027.47
2016-12-18T06:48:27.233Z,1027.53
2016-12-18T06:49:27.214Z,1027.51
2016-12-18T06:50:27.196Z,1027.51
2016-12-18T06:51:27.179Z,1027.53
2016-12-18T06:52:27.159Z,1027.56
2016-12-18T06:53:27.141Z,1027.57
2016-12-18T06:54:27.122Z,1027.54
2016-12-18T06:55:27.105Z,1027.55
2016-12-18T06:56:27.088Z,1027.56
2016-12-18T06:57:27.070Z,1027.55
2016-12-18T06:58:27.049Z,1027.57
2016-12-18T06:59:27.033Z,1027.58
2016-12-18T07:00:27.013Z,1027.68
2016-12-18T07:01:26.996Z,1027.66
2016-12-18T07:02:26.976Z,1027.62
2016-12-18T07:03:26.963Z,1027.58
2016-12-18T07:04:26.939Z,1027.61
2016-12-18T07:05:26.919Z,1027.62
2016-12-18T07:06:26.900Z,1027.61
2016-12-18T07:07:26.881Z,1027.58
2016-12-18T07:08:26.866Z,1027.6
2016-12-18T07:09:26.845Z,1027.64
2016-12-18T07:10:26.826Z,1027.69
2016-12-18T07:11:26.809Z,1027.63
2016-12-18T07:12:26.791Z,1027.58
2016-12-18T07:13:26.771Z,1027.58
2016-12-18T07:14:26.753Z,1027.56
2016-12-18T07:15:26.735Z,1027.54
2016-12-18T07:16:26.716Z,1027.55
2016-12-18T07:17:26.698Z,1027.51
2016-12-18T07:18:26.679Z,1027.48
2016-12-18T07:19:26.663Z,1027.46
2016-12-18T07:20:26.642Z,1027.42
2016-12-18T07:21:26.625Z,1027.42
2016-12-18T07:22:26.609Z,1027.45
2016-12-18T07:23:26.587Z,1027.45
2016-12-18T07:24:26.569Z,1027.47
2016-12-18T07:25:26.549Z,1027.48
2016-12-18T07:26:26.531Z,1027.51
2016-12-18T07:27:26.515Z,1027.51
2016-12-18T07:28:26.496Z,1027.47
2016-12-18T07:29:26.477Z,1027.42
2016-12-18T07:30:26.459Z,1027.45
2016-12-18T07:31:26.443Z,1027.45
2016-12-18T07:32:26.430Z,1027.47
2016-12-18T07:33:26.404Z,1027.47
2016-12-18T07:34:26.385Z,1027.47
2016-12-18T07:35:26.364Z,1027.51
2016-12-18T07:36:26.348Z,1027.51
2016-12-18T07:37:26.329Z,1027.52
2016-12-18T07:38:26.312Z,1027.52
2016-12-18T07:39:26.291Z,1027.53
2016-12-18T07:40:26.275Z,1027.53
2016-12-18T07:41:26.255Z,1027.48
2016-12-18T07:42:26.236Z,1027.49
2016-12-18T07:43:26.217Z,1027.46
2016-12-18T07:44:26.200Z,1027.43
2016-12-18T07:45:26.194Z,1027.4
2016-12-18T07:46:26.164Z,1027.36
2016-12-18T07:47:26.144Z,1027.44
2016-12-18T07:48:26.126Z,1027.44
2016-12-18T07:49:26.108Z,1027.46
2016-12-18T07:50:26.089Z,1027.44
2016-12-18T07:51:26.075Z,1027.39
2016-12-18T07:52:26.052Z,1027.44
2016-12-18T07:53:26.033Z,1027.41
2016-12-18T07:54:26.014Z,1027.43
2016-12-18T07:55:25.997Z,1027.43
2016-12-18T07:56:25.977Z,1027.46
2016-12-18T07:57:25.959Z,1027.41
2016-12-18T07:58:25.942Z,1027.41
2016-12-18T07:59:25.921Z,1027.41
2016-12-18T08:00:25.904Z,1027.41
2016-12-18T08:01:25.885Z,1027.4
2016-12-18T08:02:25.866Z,1027.42
2016-12-18T08:03:25.851Z,1027.38
2016-12-18T08:04:25.829Z,1027.44
2016-12-18T08:05:25.812Z,1027.47
2016-12-18T08:06:25.794Z,1027.51
2016-12-18T08:07:25.777Z,1027.52
2016-12-18T08:08:25.757Z,1027.58
2016-12-18T08:09:25.738Z,1027.56
2016-12-18T08:10:25.720Z,1027.54
2016-12-18T08:11:25.703Z,1027.54
2016-12-18T08:12:25.684Z,1027.52
2016-12-18T08:13:25.665Z,1027.52
2016-12-18T08:14:25.663Z,1027.52
2016-12-18T08:15:25.629Z,1027.55
2016-12-18T08:16:25.612Z,1027.52
2016-12-18T08:17:25.593Z,1027.52
2016-12-18T08:18:25.575Z,1027.52
2016-12-18T08:19:25.557Z,1027.53
2016-12-18T08:20:25.539Z,1027.55
2016-12-18T08:21:25.520Z,1027.54
2016-12-18T08:22:25.503Z,1027.58
2016-12-18T08:23:25.686Z,1027.59
2016-12-18T08:24:25.465Z,1027.51
2016-12-18T08:25:25.448Z,1027.5
2016-12-18T08:26:25.430Z,1027.55
2016-12-18T08:27:25.414Z,1027.51
2016-12-18T08:28:25.395Z,1027.52
2016-12-18T08:29:25.377Z,1027.51
2016-12-18T08:30:25.357Z,1027.43
2016-12-18T08:31:25.341Z,1027.42
2016-12-18T08:32:25.322Z,1027.36
2016-12-18T08:33:25.304Z,1027.39
2016-12-18T08:34:25.287Z,1027.36
2016-12-18T08:35:25.269Z,1027.36
2016-12-18T08:36:25.250Z,1027.34
2016-12-18T08:37:25.231Z,1027.32
2016-12-18T08:38:25.216Z,1027.31
2016-12-18T08:39:25.196Z,1027.29
2016-12-18T08:40:25.179Z,1027.26
2016-12-18T08:41:25.160Z,1027.26
2016-12-18T08:42:25.145Z,1027.23
2016-12-18T08:43:25.127Z,1027.25
2016-12-18T08:44:25.110Z,1027.29
2016-12-18T08:45:25.090Z,1027.27
2016-12-18T08:46:25.073Z,1027.26
2016-12-18T08:47:25.055Z,1027.33
2016-12-18T08:48:25.038Z,1027.32
2016-12-18T08:49:25.018Z,1027.32
2016-12-18T08:50:25.003Z,1027.36
2016-12-18T08:51:24.984Z,1027.36
2016-12-18T08:52:24.965Z,1027.41
2016-12-18T08:53:24.946Z,1027.39
2016-12-18T08:54:24.929Z,1027.37
2016-12-18T08:55:24.912Z,1027.38
2016-12-18T08:56:24.895Z,1027.34
2016-12-18T08:57:24.876Z,1027.35
2016-12-18T08:58:24.859Z,1027.32
2016-12-18T08:59:24.841Z,1027.4
2016-12-18T09:00:24.826Z,1027.39
2016-12-18T09:01:24.810Z,1027.39
2016-12-18T09:02:24.790Z,1027.35
2016-12-18T09:03:24.771Z,1027.35
2016-12-18T09:04:24.758Z,1027.32
2016-12-18T09:05:24.738Z,1027.3
2016-12-18T09:06:24.728Z,1027.28
2016-12-18T09:07:24.703Z,1027.26
2016-12-18T09:08:24.683Z,1027.25
2016-12-18T09:09:24.667Z,1027.27
2016-12-18T09:10:24.648Z,1027.29
2016-12-18T09:11:24.631Z,1027.33
2016-12-18T09:12:24.612Z,1027.28
2016-12-18T09:13:24.595Z,1027.29
2016-12-18T09:14:24.577Z,1027.31
2016-12-18T09:15:24.561Z,1027.22
2016-12-18T09:16:24.552Z,1027.2
2016-12-18T09:17:24.527Z,1027.18
2016-12-18T09:18:24.507Z,1027.27
2016-12-18T09:19:24.491Z,1027.25
2016-12-18T09:20:24.476Z,1027.24
2016-12-18T09:21:24.461Z,1027.2
2016-12-18T09:22:24.447Z,1027.14
2016-12-18T09:23:24.424Z,1027.14
2016-12-18T09:24:24.406Z,1027.18
2016-12-18T09:25:24.436Z,1027.14
2016-12-18T09:26:24.376Z,1027.09
2016-12-18T09:27:24.352Z,1027.09
2016-12-18T09:28:24.351Z,1027.12
2016-12-18T09:29:24.321Z,1027.15
2016-12-18T09:30:24.303Z,1027.2
2016-12-18T09:31:24.286Z,1027.18
2016-12-18T09:32:24.268Z,1027.15
2016-12-18T09:33:24.252Z,1027.18
2016-12-18T09:34:24.236Z,1027.13
2016-12-18T09:35:24.218Z,1027.16
2016-12-18T09:36:24.208Z,1027.19
2016-12-18T09:37:24.183Z,1027.22
2016-12-18T09:38:24.168Z,1027.18
2016-12-18T09:39:24.150Z,1027.17
2016-12-18T09:40:24.133Z,1027.17
2016-12-18T09:41:24.116Z,1027.16
2016-12-18T09:42:24.100Z,1027.19
2016-12-18T09:43:24.083Z,1027.15
2016-12-18T09:44:24.067Z,1027.12
2016-12-18T09:45:24.053Z,1027.13
2016-12-18T09:46:24.036Z,1027.08
2016-12-18T09:47:24.017Z,1027.1
2016-12-18T09:48:24.001Z,1027.13
2016-12-18T09:49:23.986Z,1027.11
2016-12-18T09:50:23.969Z,1027.08
2016-12-18T09:51:23.952Z,1027.09
2016-12-18T09:52:23.938Z,1027.06
2016-12-18T09:53:23.921Z,1027.07
2016-12-18T09:54:23.905Z,1027.07
2016-12-18T09:55:23.889Z,1027.04
2016-12-18T09:56:23.872Z,1027
2016-12-18T09:57:23.855Z,1027.04
2016-12-18T09:58:23.838Z,1027.02
2016-12-18T09:59:23.821Z,1027.04
2016-12-18T10:00:23.808Z,1027.04
2016-12-18T10:01:23.791Z,1027.07
2016-12-18T10:02:23.774Z,1027.11
2016-12-18T10:03:23.759Z,1027.13
2016-12-18T10:04:23.745Z,1027.15
2016-12-18T10:05:23.725Z,1027.14
2016-12-18T10:06:23.711Z,1027.14
2016-12-18T10:07:23.695Z,1027.08
2016-12-18T10:08:23.677Z,1027.13
2016-12-18T10:09:23.661Z,1027.13
2016-12-18T10:10:23.641Z,1027.11
2016-12-18T10:11:23.627Z,1027.11
2016-12-18T10:12:23.608Z,1027.09
2016-12-18T10:13:23.592Z,1027.09
2016-12-18T10:14:23.576Z,1027.08
2016-12-18T10:15:23.560Z,1027.06
2016-12-18T10:16:23.542Z,1027
2016-12-18T10:17:23.526Z,1026.98
2016-12-18T10:18:23.509Z,1027.01
2016-12-18T10:19:23.493Z,1026.97
2016-12-18T10:20:23.476Z,1026.94
2016-12-18T10:21:23.459Z,1026.97
2016-12-18T10:22:23.444Z,1026.96
2016-12-18T10:23:23.628Z,1026.95
2016-12-18T10:24:23.410Z,1026.96
2016-12-18T10:25:23.392Z,1026.95
2016-12-18T10:26:23.377Z,1026.94
2016-12-18T10:27:23.360Z,1026.9
2016-12-18T10:28:23.344Z,1026.88
2016-12-18T10:29:23.328Z,1026.91
2016-12-18T10:30:23.309Z,1026.98
2016-12-18T10:31:23.292Z,1026.94
2016-12-18T10:32:23.281Z,1026.93
2016-12-18T10:33:23.260Z,1026.95
2016-12-18T10:34:23.246Z,1026.94
2016-12-18T10:35:23.227Z,1026.92
2016-12-18T10:36:23.210Z,1026.89
2016-12-18T10:37:23.196Z,1026.9
2016-12-18T10:38:23.177Z,1026.86
2016-12-18T10:39:23.163Z,1026.85
2016-12-18T10:40:23.145Z,1026.91
2016-12-18T10:41:23.127Z,1026.87
2016-12-18T10:42:23.112Z,1026.86
2016-12-18T10:43:23.098Z,1026.89
2016-12-18T10:44:23.078Z,1026.89
2016-12-18T10:45:23.060Z,1026.87
2016-12-18T10:46:23.044Z,1026.82
2016-12-18T10:47:23.028Z,1026.74
2016-12-18T10:48:23.016Z,1026.76
2016-12-18T10:49:22.998Z,1026.64
2016-12-18T10:50:22.977Z,1026.67
2016-12-18T10:51:22.962Z,1026.64
2016-12-18T10:52:22.947Z,1026.62
2016-12-18T10:53:22.927Z,1026.71
2016-12-18T10:54:22.925Z,1026.72
2016-12-18T10:55:22.895Z,1026.67
2016-12-18T10:56:22.878Z,1026.66
2016-12-18T10:57:22.862Z,1026.65
2016-12-18T10:58:22.847Z,1026.64
2016-12-18T10:59:22.838Z,1026.63
2016-12-18T11:00:22.812Z,1026.61
2016-12-18T11:01:22.796Z,1026.55
2016-12-18T11:02:22.781Z,1026.54
2016-12-18T11:03:22.764Z,1026.53
2016-12-18T11:04:22.798Z,1026.48
2016-12-18T11:05:22.733Z,1026.51
2016-12-18T11:06:22.717Z,1026.49
2016-12-18T11:07:22.698Z,1026.49
2016-12-18T11:08:22.684Z,1026.47
2016-12-18T11:09:22.668Z,1026.47
2016-12-18T11:10:22.653Z,1026.45
2016-12-18T11:11:22.632Z,1026.45
2016-12-18T11:12:22.618Z,1026.47
2016-12-18T11:13:22.601Z,1026.46
2016-12-18T11:14:22.584Z,1026.47
2016-12-18T11:15:22.569Z,1026.46
2016-12-18T11:16:22.554Z,1026.4
2016-12-18T11:17:22.536Z,1026.4
2016-12-18T11:18:22.525Z,1026.37
2016-12-18T11:19:22.503Z,1026.37
2016-12-18T11:20:22.489Z,1026.45
2016-12-18T11:21:22.527Z,1026.39
2016-12-18T11:22:22.457Z,1026.41
2016-12-18T11:23:22.439Z,1026.43
2016-12-18T11:24:22.423Z,1026.45
2016-12-18T11:25:22.407Z,1026.46
2016-12-18T11:26:22.389Z,1026.42
2016-12-18T11:27:22.373Z,1026.4
2016-12-18T11:28:22.357Z,1026.43
2016-12-18T11:29:22.341Z,1026.42
2016-12-18T11:30:22.331Z,1026.42
2016-12-18T11:31:22.308Z,1026.44
2016-12-18T11:32:22.291Z,1026.44
2016-12-18T11:33:22.277Z,1026.41
2016-12-18T11:34:22.261Z,1026.41
2016-12-18T11:35:22.243Z,1026.33
2016-12-18T11:36:22.227Z,1026.33
2016-12-18T11:37:22.210Z,1026.36
2016-12-18T11:38:22.196Z,1026.37
2016-12-18T11:39:22.178Z,1026.31
2016-12-18T11:40:22.161Z,1026.28
2016-12-18T11:41:22.145Z,1026.3
2016-12-18T11:42:22.133Z,1026.24
2016-12-18T11:43:22.115Z,1026.23
2016-12-18T11:44:22.096Z,1026.2
2016-12-18T11:45:22.080Z,1026.2
2016-12-18T11:46:22.066Z,1026.2
2016-12-18T11:47:22.048Z,1026.18
2016-12-18T11:48:22.032Z,1026.16
2016-12-18T11:49:22.027Z,1026.15
2016-12-18T11:50:22.001Z,1026.16
2016-12-18T11:51:21.989Z,1026.16
2016-12-18T11:52:21.967Z,1026.14
2016-12-18T11:53:21.951Z,1026.13
2016-12-18T11:54:21.937Z,1026.13
2016-12-18T11:55:21.923Z,1026.1
2016-12-18T11:56:21.901Z,1026.1
2016-12-18T11:57:21.885Z,1026.13
2016-12-18T11:58:21.875Z,1026.17
2016-12-18T11:59:21.854Z,1026.16
2016-12-18T12:00:21.838Z,1026.16
2016-12-18T12:01:21.821Z,1026.19
2016-12-18T12:02:21.807Z,1026.21
2016-12-18T12:03:21.792Z,1026.18
2016-12-18T12:04:21.772Z,1026.18
2016-12-18T12:05:21.773Z,1026.15
2016-12-18T12:06:21.738Z,1026.16
2016-12-18T12:07:21.723Z,1026.17
2016-12-18T12:08:21.711Z,1026.2