createdAt,value
2023-01-04T00:01:33.348Z,9.48
2023-01-04T00:04:01.077Z,8.48
2023-01-04T00:06:28.675Z,10.57
2023-01-04T00:08:56.214Z,7.43
2023-01-04T00:11:24.796Z,9.68
2023-01-04T00:13:57.241Z,9.52
2023-01-04T00:16:27.456Z,9.27
2023-01-04T00:18:56.154Z,7.55
2023-01-04T00:21:30.320Z,10.13
2023-01-04T00:24:01.064Z,8.40
2023-01-04T00:26:34.406Z,8.13
2023-01-04T00:29:06.393Z,7.53
2023-01-04T00:31:35.158Z,8.23
2023-01-04T00:34:05.678Z,9.93
2023-01-04T00:36:34.521Z,8.35
2023-01-04T00:39:09.931Z,7.38
2023-01-04T00:42:01.533Z,10.68
2023-01-04T00:44:33.997Z,14.10
2023-01-04T00:47:04.196Z,8.65
2023-01-04T00:49:32.150Z,7.72
2023-01-04T00:51:59.980Z,7.78
2023-01-04T00:54:28.425Z,7.43
2023-01-04T00:56:55.917Z,7.80
2023-01-04T00:59:23.530Z,7.75
2023-01-04T01:01:52.048Z,9.63
2023-01-04T01:04:23.245Z,9.80
2023-01-04T01:06:52.057Z,11.85
2023-01-04T01:09:22.792Z,7.43
2023-01-04T01:11:53.308Z,9.63
2023-01-04T01:14:25.439Z,8.00
2023-01-04T01:16:57.610Z,7.43
2023-01-04T01:19:28.471Z,6.82
2023-01-04T01:21:57.735Z,7.32
2023-01-04T01:24:26.743Z,6.00
2023-01-04T01:26:54.869Z,7.45
2023-01-04T01:29:22.645Z,10.85
2023-01-04T01:31:50.213Z,7.28
2023-01-04T01:34:17.776Z,9.45
2023-01-04T01:36:45.260Z,10.23
2023-01-04T01:39:12.840Z,14.73
2023-01-04T01:41:40.427Z,5.72
2023-01-04T01:44:13.817Z,6.32
2023-01-04T01:46:51.523Z,5.70
2023-01-04T01:49:31.149Z,5.80
2023-01-04T01:52:05.022Z,5.72
2023-01-04T01:54:47.632Z,6.43
2023-01-04T01:57:22.189Z,7.03
2023-01-04T01:59:55.753Z,4.57
2023-01-04T02:02:23.692Z,5.63
2023-01-04T02:04:55.869Z,7.28
2023-01-04T02:07:28.017Z,4.15
2023-01-04T02:09:58.620Z,6.60
2023-01-04T02:12:26.492Z,4.70
2023-01-04T02:14:54.095Z,6.93
2023-01-04T02:17:35.172Z,6.70
2023-01-04T02:20:29.147Z,5.68
2023-01-04T02:23:36.034Z,5.43
2023-01-04T02:26:36.853Z,6.47
2023-01-04T02:29:48.287Z,4.85
2023-01-04T02:33:05.608Z,4.13
2023-01-04T02:36:00.313Z,5.35
2023-01-04T02:38:56.688Z,5.47
2023-01-04T02:41:51.949Z,5.93
2023-01-04T02:44:53.465Z,5.57
2023-01-04T02:47:48.276Z,6.00
2023-01-04T02:50:31.884Z,3.67
2023-01-04T02:53:15.053Z,4.15
2023-01-04T02:56:15.044Z,5.15
2023-01-04T02:59:03.985Z,3.85
2023-01-04T03:02:08.426Z,4.38
2023-01-04T03:05:25.027Z,4.40
2023-01-04T03:08:14.925Z,4.28
2023-01-04T03:10:59.574Z,3.80
2023-01-04T03:13:36.442Z,4.40
2023-01-04T03:16:19.673Z,4.75
2023-01-04T03:18:54.962Z,4.10
2023-01-04T03:21:28.162Z,4.13
2023-01-04T03:24:18.635Z,2.05
2023-01-04T03:27:17.747Z,3.00
2023-01-04T03:30:23.552Z,3.47
2023-01-04T03:33:17.742Z,3.78
2023-01-04T03:35:53.206Z,3.20
2023-01-04T03:38:53.066Z,4.13
2023-01-04T03:41:56.249Z,3.90
2023-01-04T03:45:22.269Z,3.60
2023-01-04T03:48:18.974Z,4.68
2023-01-04T03:51:42.443Z,2.92
2023-01-04T03:54:20.692Z,4.35
2023-01-04T03:56:50.764Z,2.45
2023-01-04T03:59:18.490Z,3.00
2023-01-04T04:01:46.458Z,4.03
2023-01-04T04:04:33.229Z,3.60
2023-01-04T04:07:19.544Z,2.92
2023-01-04T04:09:46.963Z,3.17
2023-01-04T04:12:14.443Z,2.88
2023-01-04T04:14:41.950Z,3.50
2023-01-04T04:17:09.598Z,4.13
2023-01-04T04:19:37.080Z,3.42
2023-01-04T04:22:04.664Z,4.18
2023-01-04T04:24:32.232Z,3.15
2023-01-04T04:26:59.779Z,4.20
2023-01-04T04:29:27.240Z,3.38
2023-01-04T04:31:54.735Z,5.38
2023-01-04T04:34:22.350Z,4.88
2023-01-04T04:36:49.854Z,3.40
2023-01-04T04:39:17.968Z,3.33
2023-01-04T04:41:45.428Z,3.40
2023-01-04T04:44:20.165Z,4.93
2023-01-04T04:46:49.184Z,3.85
2023-01-04T04:49:18.683Z,3.83
2023-01-04T04:51:47.755Z,4.50
2023-01-04T04:54:21.001Z,3.95
2023-01-04T04:56:50.132Z,3.15
2023-01-04T04:59:18.030Z,3.13
2023-01-04T05:01:45.927Z,3.45
2023-01-04T05:04:19.356Z,4.50
2023-01-04T05:06:49.797Z,3.63
2023-01-04T05:09:17.812Z,5.28
2023-01-04T05:12:03.729Z,4.18
2023-01-04T05:14:31.253Z,5.40
2023-01-04T05:16:58.840Z,5.68
2023-01-04T05:19:26.455Z,6.03
2023-01-04T05:21:54.016Z,5.60
2023-01-04T05:24:21.562Z,3.78
2023-01-04T05:26:49.014Z,6.30
2023-01-04T05:29:35.049Z,6.25
2023-01-04T05:32:02.677Z,4.32
2023-01-04T05:34:30.240Z,5.35
2023-01-04T05:36:57.883Z,5.68
2023-01-04T05:39:25.435Z,7.60
2023-01-04T05:42:11.559Z,6.03
2023-01-04T05:44:39.014Z,6.47
2023-01-04T05:47:12.925Z,6.63
2023-01-04T05:49:42.703Z,7.32
2023-01-04T05:52:11.026Z,5.90
2023-01-04T05:54:38.641Z,7.22
2023-01-04T05:57:07.751Z,7.57
2023-01-04T05:59:41.464Z,9.25
2023-01-04T06:02:20.491Z,5.40
2023-01-04T06:04:54.641Z,6.93
2023-01-04T06:07:28.057Z,7.53
2023-01-04T06:09:56.178Z,5.03
2023-01-04T06:12:23.806Z,5.53
2023-01-04T06:14:51.542Z,6.97
2023-01-04T06:17:19.317Z,7.80
2023-01-04T06:19:46.896Z,6.72
2023-01-04T06:22:14.886Z,4.97
2023-01-04T06:24:42.682Z,6.28
2023-01-04T06:27:10.570Z,5.90
2023-01-04T06:29:38.206Z,6.43
2023-01-04T06:32:05.935Z,6.78
2023-01-04T06:34:33.489Z,5.03
2023-01-04T06:37:01.283Z,6.85
2023-01-04T06:39:29.105Z,6.40
2023-01-04T06:42:03.749Z,5.95
2023-01-04T06:44:33.132Z,6.22
2023-01-04T06:47:01.718Z,6.10
2023-01-04T06:49:29.171Z,5.80
2023-01-04T06:51:56.648Z,5.45
2023-01-04T06:54:24.140Z,5.32
2023-01-04T06:56:51.566Z,5.80
2023-01-04T06:59:19.066Z,5.90
2023-01-04T07:01:46.595Z,5.97
2023-01-04T07:04:14.335Z,5.60
2023-01-04T07:06:41.847Z,6.05
2023-01-04T07:09:09.357Z,4.82
2023-01-04T07:11:36.787Z,7.45
2023-01-04T07:14:04.625Z,5.40
2023-01-04T07:16:32.114Z,4.93
2023-01-04T07:18:59.695Z,5.28
2023-01-04T07:21:27.344Z,4.40
2023-01-04T07:23:56.440Z,4.28
2023-01-04T07:26:24.059Z,4.95
2023-01-04T07:29:10.558Z,5.55
2023-01-04T07:31:38.665Z,3.72
2023-01-04T07:34:06.783Z,2.60
2023-01-04T07:36:34.321Z,3.03
2023-01-04T07:39:02.465Z,2.78
2023-01-04T07:41:30.096Z,4.63
2023-01-04T07:43:57.639Z,3.17
2023-01-04T07:46:25.127Z,5.55
2023-01-04T07:48:52.734Z,3.28
2023-01-04T07:51:20.334Z,5.55
2023-01-04T07:53:47.828Z,4.40
2023-01-04T07:56:18.891Z,3.63
2023-01-04T07:58:46.652Z,4.07
2023-01-04T08:01:18.535Z,3.42
2023-01-04T08:03:47.263Z,3.38
2023-01-04T08:06:16.815Z,5.32
2023-01-04T08:08:44.688Z,4.03
2023-01-04T08:11:16.678Z,4.85
2023-01-04T08:13:44.511Z,4.82
2023-01-04T08:16:34.451Z,4.43
2023-01-04T08:19:07.621Z,5.57
2023-01-04T08:21:37.360Z,3.90
2023-01-04T08:24:05.725Z,4.93
2023-01-04T08:26:33.826Z,4.85
2023-01-04T08:29:07.137Z,4.22
2023-01-04T08:31:34.947Z,3.47
2023-01-04T08:34:06.094Z,3.28
2023-01-04T08:36:47.774Z,4.32
2023-01-04T08:39:15.908Z,4.82
2023-01-04T08:41:59.412Z,5.80
2023-01-04T08:44:30.340Z,3.58
2023-01-04T08:47:00.245Z,6.50
2023-01-04T08:49:28.083Z,4.00
2023-01-04T08:51:55.821Z,3.50
2023-01-04T08:54:23.399Z,7.10
2023-01-04T08:56:51.080Z,6.15
2023-01-04T08:59:18.664Z,4.10
2023-01-04T09:01:46.927Z,5.20
2023-01-04T09:04:14.570Z,4.93
2023-01-04T09:06:42.639Z,6.38
2023-01-04T09:09:10.362Z,4.20
2023-01-04T09:11:38.838Z,5.93
2023-01-04T09:14:09.498Z,6.80
2023-01-04T09:16:38.589Z,6.85
2023-01-04T09:19:06.809Z,4.47
2023-01-04T09:21:36.096Z,5.40
2023-01-04T09:24:03.908Z,9.00
2023-01-04T09:26:31.313Z,5.28
2023-01-04T09:28:58.763Z,3.70
2023-01-04T09:31:28.753Z,6.22
2023-01-04T09:34:16.947Z,5.45
2023-01-04T09:36:49.097Z,6.38
2023-01-04T09:39:23.122Z,4.50
2023-01-04T09:42:06.215Z,5.78
2023-01-04T09:45:22.011Z,5.95
2023-01-04T09:47:51.388Z,5.97
2023-01-04T09:50:28.464Z,3.03
2023-01-04T09:53:39.740Z,5.97
2023-01-04T09:56:19.819Z,4.33
2023-01-04T09:58:48.205Z,6.40
2023-01-04T10:01:24.181Z,5.47
2023-01-04T10:04:15.751Z,4.78
2023-01-04T10:06:43.877Z,3.95
2023-01-04T10:09:16.813Z,4.13
2023-01-04T10:12:08.263Z,5.00
2023-01-04T10:15:04.973Z,3.00
2023-01-04T10:19:23.570Z,5.15
2023-01-04T10:21:33.651Z,4.80
2023-01-04T10:24:32.418Z,5.65
2023-01-04T10:27:42.689Z,8.70
2023-01-04T10:30:34.335Z,4.85
2023-01-04T10:33:35.111Z,4.13
2023-01-04T10:36:03.125Z,6.47
2023-01-04T10:38:36.876Z,4.97
2023-01-04T10:41:13.799Z,4.32
2023-01-04T10:44:11.729Z,6.22
2023-01-04T10:47:08.716Z,4.28
2023-01-04T10:49:49.196Z,3.67
2023-01-04T10:52:33.294Z,5.10
2023-01-04T10:55:17.159Z,5.10
2023-01-04T10:58:02.595Z,6.38
2023-01-04T11:00:39.997Z,4.57
2023-01-04T11:03:21.085Z,5.10
2023-01-04T11:06:03.193Z,3.75
2023-01-04T11:08:35.871Z,5.75
2023-01-04T11:11:37.427Z,5.60
2023-01-04T11:14:04.924Z,5.07
2023-01-04T11:16:32.889Z,4.45
2023-01-04T11:19:01.666Z,4.10
2023-01-04T11:21:40.486Z,6.15
2023-01-04T11:27:06.457Z,6.57
2023-01-04T11:29:58.075Z,6.43
2023-01-04T11:32:56.124Z,3.10
2023-01-04T11:35:46.702Z,4.32
2023-01-04T11:38:19.728Z,3.42
2023-01-04T11:40:57.872Z,2.85
2023-01-04T11:43:31.255Z,4.03
2023-01-04T11:46:05.197Z,2.60
2023-01-04T11:48:42.697Z,3.30
2023-01-04T11:51:30.354Z,3.28
2023-01-04T11:54:20.358Z,5.95
2023-01-04T11:57:08.762Z,1.45
2023-01-04T11:59:38.944Z,3.75
2023-01-04T12:02:58.471Z,4.03
2023-01-04T12:05:29.603Z,2.10
2023-01-04T12:07:59.564Z,0.95
2023-01-04T12:10:28.923Z,1.65
2023-01-04T12:13:01.414Z,2.67
2023-01-04T12:15:55.759Z,1.35
2023-01-04T12:18:30.024Z,1.52
2023-01-04T12:20:58.077Z,2.28
2023-01-04T12:23:25.653Z,1.13
2023-01-04T12:25:54.806Z,1.17
2023-01-04T12:28:39.908Z,1.92
2023-01-04T12:31:20.461Z,1.95
2023-01-04T12:33:49.980Z,1.83
2023-01-04T12:36:41.147Z,1.33
2023-01-04T12:39:14.788Z,2.78
2023-01-04T12:41:43.348Z,2.47
2023-01-04T12:44:39.137Z,2.38
2023-01-04T12:47:54.651Z,2.08
2023-01-04T12:50:29.211Z,1.58
2023-01-04T12:53:29.308Z,1.33
2023-01-04T12:55:45.588Z,1.48
2023-01-04T13:01:27.984Z,2.25
2023-01-04T13:04:24.585Z,3.03
2023-01-04T13:06:52.523Z,1.35
2023-01-04T13:09:25.025Z,2.15
2023-01-04T13:12:34.685Z,1.77
2023-01-04T13:15:07.718Z,2.90
2023-01-04T13:17:40.188Z,1.27
2023-01-04T13:20:21.390Z,2.30
2023-01-04T13:22:56.915Z,0.70
2023-01-04T13:25:25.304Z,1.50
2023-01-04T13:27:59.949Z,0.38
2023-01-04T13:30:38.097Z,1.25
2023-01-04T13:33:28.160Z,2.20
2023-01-04T13:36:10.941Z,1.90
2023-01-04T13:38:40.642Z,1.23
2023-01-04T13:41:22.797Z,1.65
2023-01-04T13:44:17.325Z,1.67
2023-01-04T13:46:44.976Z,1.25
2023-01-04T13:49:16.618Z,1.50
2023-01-04T13:54:23.806Z,1.17
2023-01-04T13:56:55.830Z,1.67
2023-01-04T13:59:23.574Z,1.75
2023-01-04T14:01:51.674Z,2.35
2023-01-04T14:04:30.491Z,3.83
2023-01-04T14:07:02.485Z,3.55
2023-01-04T14:09:42.531Z,3.55
2023-01-04T14:12:19.357Z,5.13
2023-01-04T14:15:16.029Z,3.20
2023-01-04T14:17:48.614Z,4.15
2023-01-04T14:20:16.145Z,4.57
2023-01-04T14:22:52.008Z,4.93
2023-01-04T14:25:45.915Z,4.50
2023-01-04T14:28:27.382Z,6.10
2023-01-04T14:31:00.873Z,5.05
2023-01-04T14:33:33.910Z,6.25
2023-01-04T14:36:15.498Z,5.43
2023-01-04T14:38:50.951Z,4.32
2023-01-04T14:41:27.009Z,5.60
2023-01-04T14:44:00.423Z,5.63
2023-01-04T14:46:31.368Z,5.57
2023-01-04T14:48:59.352Z,5.35
2023-01-04T14:51:47.628Z,5.30
2023-01-04T14:54:24.059Z,6.40
2023-01-04T14:56:58.498Z,5.47
2023-01-04T14:59:26.813Z,8.35
2023-01-04T15:01:57.133Z,6.35
2023-01-04T15:04:25.514Z,5.82
2023-01-04T15:06:58.517Z,6.72
2023-01-04T15:09:27.330Z,7.10
2023-01-04T15:11:54.876Z,6.43
2023-01-04T15:14:22.563Z,7.38
2023-01-04T15:16:50.489Z,9.68
2023-01-04T15:19:17.953Z,8.18
2023-01-04T15:21:45.680Z,8.25
2023-01-04T15:24:13.247Z,7.03
2023-01-04T15:26:40.916Z,6.85
2023-01-04T15:29:08.748Z,8.95
2023-01-04T15:31:39.701Z,9.32
2023-01-04T15:36:40.272Z,9.82
2023-01-04T15:39:08.453Z,9.48
2023-01-04T15:41:54.520Z,10.20
2023-01-04T15:44:22.024Z,8.55
2023-01-04T15:46:51.219Z,9.32
2023-01-04T15:49:18.985Z,11.10
2023-01-04T15:51:47.127Z,11.48
2023-01-04T15:54:14.627Z,11.35
2023-01-04T15:56:42.154Z,12.30
2023-01-04T15:59:09.663Z,12.13
2023-01-04T16:01:37.419Z,10.85
2023-01-04T16:04:06.759Z,12.93
2023-01-04T16:06:34.483Z,12.85
2023-01-04T16:09:02.050Z,13.30
2023-01-04T16:11:29.948Z,12.20
2023-01-04T16:13:58.037Z,11.70
2023-01-04T16:16:28.667Z,11.98
2023-01-04T16:18:57.471Z,11.07
2023-01-04T16:21:29.557Z,11.63
2023-01-04T16:24:07.192Z,15.50
2023-01-04T16:26:40.620Z,9.23
2023-01-04T16:29:08.554Z,12.52
2023-01-04T16:31:38.135Z,12.95
2023-01-04T16:34:06.001Z,12.57
2023-01-04T16:36:33.383Z,10.52
2023-01-04T16:39:01.763Z,15.07
2023-01-04T16:41:29.785Z,12.85
2023-01-04T16:44:01.415Z,12.52
2023-01-04T16:49:10.123Z,9.02
2023-01-04T16:51:41.158Z,13.98
2023-01-04T16:54:12.558Z,13.27
2023-01-04T16:56:42.449Z,14.80
2023-01-04T16:59:16.036Z,13.18
2023-01-04T17:01:49.846Z,11.40
2023-01-04T17:04:20.829Z,12.75
2023-01-04T17:06:48.585Z,12.63
2023-01-04T17:09:20.018Z,15.60
2023-01-04T17:14:45.458Z,14.13
2023-01-04T17:17:12.981Z,14.50
2023-01-04T17:19:40.459Z,13.60
2023-01-04T17:22:07.948Z,16.85
2023-01-04T17:24:35.385Z,14.85
2023-01-04T17:27:02.836Z,14.52
2023-01-04T17:29:33.155Z,18.50
2023-01-04T17:32:00.630Z,19.10
2023-01-04T17:34:28.076Z,18.00
2023-01-04T17:36:55.447Z,15.82
2023-01-04T17:39:23.192Z,18.63
2023-01-04T17:41:50.642Z,24.42
2023-01-04T17:44:18.093Z,19.33
2023-01-04T17:46:45.506Z,19.38
2023-01-04T17:49:32.246Z,19.80
2023-01-04T17:52:00.163Z,21.70
2023-01-04T17:54:27.691Z,22.60
2023-01-04T17:56:55.114Z,18.27
2023-01-04T17:59:22.681Z,21.48
2023-01-04T18:01:50.172Z,23.15
2023-01-04T18:04:17.668Z,19.40
2023-01-04T18:06:45.117Z,20.42
2023-01-04T18:09:15.401Z,21.45
2023-01-04T18:11:45.974Z,22.25
2023-01-04T18:14:14.695Z,24.63
2023-01-04T18:16:58.414Z,23.13
2023-01-04T18:19:29.982Z,23.42
2023-01-04T18:21:58.649Z,24.83
2023-01-04T18:24:42.140Z,22.30
2023-01-04T18:27:28.429Z,28.05
2023-01-04T18:29:56.606Z,21.10
2023-01-04T18:32:26.877Z,23.90
2023-01-04T18:34:54.406Z,24.95
2023-01-04T18:37:22.171Z,28.65
2023-01-04T18:39:49.783Z,26.85
2023-01-04T18:42:19.866Z,25.70
2023-01-04T18:44:49.406Z,28.02
2023-01-04T18:47:20.566Z,27.98
2023-01-04T18:49:51.447Z,27.33
2023-01-04T18:52:19.826Z,29.60
2023-01-04T18:54:48.467Z,26.60
2023-01-04T18:57:16.357Z,31.27
2023-01-04T18:59:43.961Z,32.25
2023-01-04T19:02:26.698Z,27.25
2023-01-04T19:04:56.986Z,28.77
2023-01-04T19:07:24.745Z,24.67
2023-01-04T19:09:53.151Z,34.22
2023-01-04T19:12:20.680Z,36.83
2023-01-04T19:14:49.795Z,28.33
2023-01-04T19:17:17.377Z,24.95
2023-01-04T19:19:45.955Z,31.55
2023-01-04T19:22:13.715Z,29.58
2023-01-04T19:24:44.895Z,33.20
2023-01-04T19:27:12.768Z,38.15
2023-01-04T19:29:40.287Z,27.40
2023-01-04T19:32:07.916Z,27.73
2023-01-04T19:34:35.419Z,23.58
2023-01-04T19:37:03.069Z,32.22
2023-01-04T19:39:30.978Z,26.30
2023-01-04T19:41:58.565Z,28.83
2023-01-04T19:44:26.026Z,28.67
2023-01-04T19:46:53.539Z,27.10
2023-01-04T19:49:21.300Z,22.67
2023-01-04T19:51:51.494Z,26.92
2023-01-04T19:54:24.997Z,30.48
2023-01-04T19:56:54.222Z,27.40
2023-01-04T19:59:22.203Z,29.42
2023-01-04T20:01:50.207Z,27.73
2023-01-04T20:04:17.877Z,31.52
2023-01-04T20:06:45.385Z,30.80
2023-01-04T20:09:12.894Z,30.17
2023-01-04T20:11:42.883Z,26.75
2023-01-04T20:14:10.334Z,28.88
2023-01-04T20:16:37.819Z,31.15
2023-01-04T20:19:05.372Z,29.35
2023-01-04T20:21:32.957Z,24.85
2023-01-04T20:24:01.051Z,28.17
2023-01-04T20:26:31.179Z,23.52
2023-01-04T20:28:58.797Z,28.77
2023-01-04T20:31:26.296Z,33.05
2023-01-04T20:33:56.630Z,29.65
2023-01-04T20:36:32.057Z,28.50
2023-01-04T20:39:02.385Z,28.55
2023-01-04T20:41:31.719Z,28.45
2023-01-04T20:44:01.463Z,23.27
2023-01-04T20:46:32.800Z,31.33
2023-01-04T20:49:01.665Z,25.55
2023-01-04T20:51:32.165Z,29.98
2023-01-04T20:53:59.795Z,34.60
2023-01-04T20:56:31.575Z,27.05
2023-01-04T20:58:59.138Z,28.40
2023-01-04T21:01:26.967Z,30.38
2023-01-04T21:03:54.972Z,25.75
2023-01-04T21:06:23.853Z,29.15
2023-01-04T21:08:54.716Z,24.80
2023-01-04T21:11:24.772Z,25.20
2023-01-04T21:13:52.896Z,25.45
2023-01-04T21:16:20.763Z,28.10
2023-01-04T21:18:48.406Z,22.70
2023-01-04T21:21:18.757Z,27.88
2023-01-04T21:23:54.542Z,24.00
2023-01-04T21:26:25.255Z,23.80
2023-01-04T21:28:52.928Z,22.83
2023-01-04T21:31:25.122Z,25.13
2023-01-04T21:33:54.211Z,26.35
2023-01-04T21:36:25.503Z,28.17
2023-01-04T21:38:56.765Z,28.77
2023-01-04T21:41:26.395Z,24.83
2023-01-04T21:43:57.643Z,28.98
2023-01-04T21:46:26.741Z,24.15
2023-01-04T21:48:58.028Z,27.60
2023-01-04T21:51:26.452Z,28.48
2023-01-04T21:53:54.456Z,25.25
2023-01-04T21:56:24.485Z,24.15
2023-01-04T21:58:52.192Z,28.27
2023-01-04T22:01:29.638Z,26.88
2023-01-04T22:04:00.268Z,31.13
2023-01-04T22:06:27.994Z,24.80
2023-01-04T22:08:55.535Z,30.95
2023-01-04T22:11:23.126Z,25.27
2023-01-04T22:13:50.850Z,22.65
2023-01-04T22:16:18.740Z,30.95
2023-01-04T22:18:48.551Z,31.88
2023-01-04T22:21:20.304Z,28.17
2023-01-04T22:23:47.812Z,28.98
2023-01-04T22:26:15.771Z,26.08
2023-01-04T22:28:43.378Z,20.83
2023-01-04T22:31:13.983Z,22.33
2023-01-04T22:33:42.435Z,29.27
2023-01-04T22:36:21.261Z,33.42
2023-01-04T22:38:52.228Z,25.15
2023-01-04T22:41:22.243Z,28.05
2023-01-04T22:43:59.445Z,29.77
2023-01-04T22:46:29.036Z,29.30
2023-01-04T22:48:57.095Z,24.70
2023-01-04T22:51:27.587Z,30.05
2023-01-04T22:53:59.425Z,30.27
2023-01-04T22:56:28.624Z,26.77
2023-01-04T22:58:58.249Z,30.02
2023-01-04T23:01:30.674Z,27.85
2023-01-04T23:04:00.713Z,31.67
2023-01-04T23:06:30.967Z,34.72
2023-01-04T23:09:05.987Z,24.10
2023-01-04T23:11:35.746Z,34.17
2023-01-04T23:14:06.995Z,29.15
2023-01-04T23:16:35.653Z,31.15
2023-01-04T23:19:06.584Z,29.33
2023-01-04T23:21:35.643Z,31.47
2023-01-04T23:24:04.011Z,24.30
2023-01-04T23:26:33.123Z,30.23
2023-01-04T23:29:01.997Z,28.58
2023-01-04T23:31:32.169Z,30.63
2023-01-04T23:34:06.664Z,27.88
2023-01-04T23:36:38.878Z,29.83
2023-01-04T23:39:12.388Z,27.15
2023-01-04T23:41:46.074Z,29.85
2023-01-04T23:44:25.187Z,30.55
2023-01-04T23:47:08.380Z,32.90
2023-01-04T23:49:37.970Z,29.60
2023-01-04T23:52:07.734Z,26.33
2023-01-04T23:54:35.313Z,28.27
2023-01-04T23:57:03.915Z,26.33
2023-01-04T23:59:31.478Z,29.33
