createdAt,value
2018-03-29T00:00:10.493Z,60.20
2018-03-29T00:02:38.725Z,61.30
2018-03-29T00:05:07.583Z,61.40
2018-03-29T00:07:36.797Z,61.30
2018-03-29T00:10:05.042Z,60.40
2018-03-29T00:12:33.465Z,60.30
2018-03-29T00:15:01.698Z,60.90
2018-03-29T00:37:36.797Z,63.30
2018-03-29T00:40:05.134Z,63.30
2018-03-29T00:42:54.553Z,62.70
2018-03-29T00:45:22.788Z,62.70
2018-03-29T00:47:51.124Z,62.50
2018-03-29T00:50:19.521Z,62.40
2018-03-29T00:52:47.862Z,62.00
2018-03-29T00:55:16.259Z,61.20
2018-03-29T00:57:45.310Z,61.70
2018-03-29T01:00:13.675Z,61.10
2018-03-29T01:02:42.670Z,60.90
2018-03-29T01:05:11.021Z,60.80
2018-03-29T01:07:39.259Z,60.90
2018-03-29T01:10:07.497Z,62.70
2018-03-29T01:12:35.765Z,61.40
2018-03-29T01:15:04.094Z,62.00
2018-03-29T01:17:33.529Z,65.00
2018-03-29T01:20:02.184Z,69.40
2018-03-29T01:22:30.767Z,71.40
2018-03-29T01:24:59.322Z,75.10
2018-03-29T01:27:30.722Z,77.10
2018-03-29T01:29:59.080Z,75.80
2018-03-29T01:32:38.109Z,78.40
2018-03-29T01:35:06.339Z,81.20
2018-03-29T01:37:35.454Z,86.60
2018-03-29T01:40:04.357Z,86.50
2018-03-29T01:42:32.752Z,86.30
2018-03-29T01:45:01.031Z,84.80
2018-03-29T01:47:29.433Z,82.80
2018-03-29T01:49:57.789Z,82.70
2018-03-29T01:52:26.026Z,80.70
2018-03-29T01:54:54.282Z,81.20
2018-03-29T01:57:23.761Z,79.90
2018-03-29T01:59:52.226Z,79.80
2018-03-29T02:02:20.694Z,80.60
2018-03-29T02:04:49.008Z,79.90
2018-03-29T02:07:17.364Z,77.80
2018-03-29T02:09:45.623Z,75.00
2018-03-29T02:12:15.967Z,74.90
2018-03-29T02:14:44.252Z,73.90
2018-03-29T02:17:12.517Z,72.30
2018-03-29T02:19:40.792Z,71.70
2018-03-29T02:22:09.033Z,71.60
2018-03-29T02:24:37.485Z,71.70
2018-03-29T02:27:05.735Z,71.40
2018-03-29T02:29:33.962Z,71.60
2018-03-29T02:32:03.025Z,69.50
2018-03-29T02:34:31.278Z,69.50
2018-03-29T02:36:59.515Z,72.30
2018-03-29T02:39:28.041Z,69.50
2018-03-29T02:41:56.280Z,69.40
2018-03-29T02:44:24.514Z,69.40
2018-03-29T02:46:52.835Z,68.70
2018-03-29T02:49:21.080Z,68.00
2018-03-29T02:51:49.353Z,68.70
2018-03-29T02:54:17.621Z,69.30
2018-03-29T02:56:45.863Z,69.30
2018-03-29T02:59:14.098Z,68.80
2018-03-29T03:01:42.373Z,69.20
2018-03-29T03:04:11.363Z,68.50
2018-03-29T03:06:40.356Z,68.50
2018-03-29T03:09:09.694Z,68.50
2018-03-29T03:11:37.936Z,68.40
2018-03-29T03:14:06.170Z,68.50
2018-03-29T03:16:34.421Z,68.10
2018-03-29T03:19:02.657Z,67.60
2018-03-29T03:21:30.889Z,67.40
2018-03-29T03:23:59.141Z,67.30
2018-03-29T03:26:27.382Z,67.40
2018-03-29T03:28:56.377Z,67.10
2018-03-29T03:31:25.718Z,65.40
2018-03-29T03:33:53.948Z,65.30
2018-03-29T03:36:22.189Z,64.40
2018-03-29T03:38:50.526Z,63.90
2018-03-29T03:41:19.192Z,64.10
2018-03-29T03:43:47.426Z,64.40
2018-03-29T03:46:15.681Z,63.90
2018-03-29T03:48:43.917Z,62.90
2018-03-29T03:51:12.189Z,63.20
2018-03-29T03:53:41.436Z,64.20
2018-03-29T03:56:09.678Z,64.20
2018-03-29T03:58:37.920Z,64.00
2018-03-29T04:01:06.181Z,63.90
2018-03-29T04:03:34.414Z,64.50
2018-03-29T04:06:02.650Z,64.80
2018-03-29T04:08:30.913Z,64.90
2018-03-29T04:10:59.148Z,64.40
2018-03-29T04:13:28.149Z,63.70
2018-03-29T04:15:56.501Z,63.70
2018-03-29T04:18:25.496Z,63.20
2018-03-29T04:20:54.493Z,62.70
2018-03-29T04:23:23.518Z,62.70
2018-03-29T04:25:51.765Z,62.60
2018-03-29T04:28:20.099Z,60.90
2018-03-29T04:30:48.341Z,62.00
2018-03-29T04:33:16.684Z,62.00
2018-03-29T04:35:45.073Z,61.70
2018-03-29T04:38:13.803Z,60.40
2018-03-29T04:40:42.034Z,60.90
2018-03-29T04:43:10.817Z,61.20
2018-03-29T04:45:39.852Z,60.50
2018-03-29T04:48:08.089Z,60.40
2018-03-29T04:50:36.326Z,60.20
2018-03-29T04:53:04.594Z,60.80
2018-03-29T04:55:32.827Z,61.20
2018-03-29T04:58:01.065Z,61.20
2018-03-29T05:00:29.517Z,60.90
2018-03-29T05:02:57.781Z,60.50
2018-03-29T05:05:26.021Z,60.20
2018-03-29T05:07:54.277Z,60.60
2018-03-29T05:10:22.509Z,60.50
2018-03-29T05:12:50.753Z,60.40
2018-03-29T05:15:19.009Z,60.30
2018-03-29T05:17:47.247Z,60.90
2018-03-29T05:20:15.482Z,61.00
2018-03-29T05:22:43.836Z,61.10
2018-03-29T05:25:12.073Z,61.00
2018-03-29T05:27:45.970Z,61.30
2018-03-29T05:30:14.201Z,61.30
2018-03-29T05:32:42.432Z,61.50
2018-03-29T05:35:10.701Z,62.10
2018-03-29T05:37:38.946Z,61.90
2018-03-29T05:40:07.210Z,61.40
2018-03-29T05:42:35.742Z,61.50
2018-03-29T05:45:04.301Z,61.10
2018-03-29T05:47:35.406Z,61.70
2018-03-29T05:50:03.679Z,61.60
2018-03-29T05:52:31.906Z,61.20
2018-03-29T05:55:00.913Z,61.70
2018-03-29T05:57:29.157Z,60.80
2018-03-29T05:59:57.405Z,61.40
2018-03-29T06:02:25.637Z,61.60
2018-03-29T06:04:54.142Z,60.30
2018-03-29T06:07:22.435Z,60.80
2018-03-29T06:09:50.623Z,60.70
2018-03-29T06:12:21.694Z,61.40
2018-03-29T06:14:50.278Z,62.10
2018-03-29T06:17:24.178Z,62.20
2018-03-29T06:19:54.683Z,63.00
2018-03-29T06:22:24.338Z,61.30
2018-03-29T06:24:52.848Z,61.30
2018-03-29T06:27:21.081Z,61.40
2018-03-29T06:29:50.633Z,61.00
2018-03-29T06:32:21.151Z,60.00
2018-03-29T06:34:49.883Z,61.70
2018-03-29T06:37:18.114Z,61.50
2018-03-29T06:39:47.217Z,60.80
2018-03-29T06:42:16.758Z,60.80
2018-03-29T06:44:47.598Z,59.70
2018-03-29T06:47:16.894Z,58.00
2018-03-29T06:49:45.746Z,58.00
2018-03-29T06:52:13.986Z,57.10
2018-03-29T06:54:42.298Z,57.40
2018-03-29T06:57:10.481Z,58.00
2018-03-29T06:59:39.209Z,57.80
2018-03-29T07:02:07.569Z,58.00
2018-03-29T07:04:36.001Z,57.30
2018-03-29T07:07:04.238Z,57.20
2018-03-29T07:09:33.297Z,57.10
2018-03-29T07:12:02.000Z,57.50
2018-03-29T07:14:30.375Z,57.40
2018-03-29T07:16:58.629Z,57.90
2018-03-29T07:19:26.885Z,58.30
2018-03-29T07:21:56.222Z,58.20
2018-03-29T07:24:24.665Z,57.50
2018-03-29T07:26:53.672Z,57.90
2018-03-29T07:29:23.842Z,58.50
2018-03-29T07:31:52.158Z,58.40
2018-03-29T07:34:20.393Z,57.60
2018-03-29T07:36:48.630Z,58.10
2018-03-29T07:39:17.089Z,58.70
2018-03-29T07:41:46.086Z,57.30
2018-03-29T07:44:15.097Z,56.50
2018-03-29T07:46:43.446Z,56.40
2018-03-29T07:49:12.639Z,56.90
2018-03-29T07:51:40.861Z,56.90
2018-03-29T07:54:09.549Z,56.20
2018-03-29T07:56:37.865Z,55.70
2018-03-29T07:59:06.426Z,55.50
2018-03-29T08:01:35.425Z,55.90
2018-03-29T08:04:03.749Z,55.90
2018-03-29T08:06:31.977Z,56.70
2018-03-29T08:09:00.801Z,56.30
2018-03-29T08:11:29.115Z,56.50
2018-03-29T08:13:57.369Z,56.60
2018-03-29T08:16:25.973Z,56.60
2018-03-29T08:18:54.210Z,56.30
2018-03-29T08:21:22.441Z,55.70
2018-03-29T08:23:50.706Z,55.20
2018-03-29T08:26:19.164Z,54.60
2018-03-29T08:28:47.578Z,54.30
2018-03-29T08:31:15.832Z,54.00
2018-03-29T08:33:44.833Z,53.60
2018-03-29T08:36:13.065Z,53.50
2018-03-29T08:38:42.002Z,53.30
2018-03-29T08:41:10.988Z,53.20
2018-03-29T08:43:42.581Z,53.20
2018-03-29T08:46:11.010Z,53.20
2018-03-29T08:48:40.010Z,51.80
2018-03-29T08:51:09.118Z,51.60
2018-03-29T08:53:37.375Z,51.60
2018-03-29T08:56:06.379Z,52.60
2018-03-29T08:58:35.385Z,51.10
2018-03-29T09:01:03.888Z,51.10
2018-03-29T09:03:32.148Z,52.00
2018-03-29T09:06:00.345Z,51.30
2018-03-29T09:08:28.597Z,51.20
2018-03-29T09:10:56.872Z,51.80
2018-03-29T09:13:25.105Z,52.20
2018-03-29T09:15:53.401Z,52.20
2018-03-29T09:18:21.625Z,52.60
2018-03-29T09:20:49.854Z,52.30
2018-03-29T09:23:18.953Z,50.30
2018-03-29T09:25:47.182Z,50.20
2018-03-29T09:28:15.405Z,48.40
2018-03-29T09:30:44.435Z,49.50
2018-03-29T09:33:12.672Z,49.50
2018-03-29T09:35:41.687Z,49.70
2018-03-29T09:38:10.822Z,48.90
2018-03-29T09:40:39.044Z,48.90
2018-03-29T09:43:08.054Z,45.20
2018-03-29T09:45:36.793Z,45.20
2018-03-29T09:48:05.041Z,46.90
2018-03-29T09:50:33.273Z,47.90
2018-03-29T09:53:02.441Z,48.10
2018-03-29T09:55:30.673Z,48.10
2018-03-29T09:57:58.912Z,48.00
2018-03-29T10:00:32.877Z,47.40
2018-03-29T10:03:01.107Z,47.40
2018-03-29T10:05:44.242Z,47.10
2018-03-29T10:08:12.569Z,48.20
2018-03-29T10:10:40.786Z,48.40
2018-03-29T10:13:09.804Z,47.40
2018-03-29T10:15:38.050Z,47.40
2018-03-29T10:18:06.308Z,47.50
2018-03-29T10:20:34.593Z,45.60
2018-03-29T10:23:02.837Z,45.00
2018-03-29T10:25:31.081Z,45.30
2018-03-29T10:27:59.400Z,44.80
2018-03-29T10:30:27.641Z,44.90
2018-03-29T10:32:55.881Z,44.70
2018-03-29T10:35:24.912Z,43.30
2018-03-29T10:37:53.154Z,43.30
2018-03-29T10:40:21.393Z,43.90
2018-03-29T10:42:49.658Z,44.10
2018-03-29T10:45:17.909Z,43.30
2018-03-29T10:47:46.145Z,43.90
2018-03-29T10:50:14.610Z,43.90
2018-03-29T10:52:42.858Z,43.90
2018-03-29T10:55:11.302Z,43.80
2018-03-29T10:57:40.340Z,43.40
2018-03-29T11:00:08.582Z,43.30
2018-03-29T11:02:37.593Z,42.90
2018-03-29T11:05:05.857Z,42.90
2018-03-29T11:07:34.183Z,42.50
2018-03-29T11:10:03.175Z,41.90
2018-03-29T11:12:31.846Z,41.80
2018-03-29T11:15:00.086Z,42.60
2018-03-29T11:17:29.085Z,41.60
2018-03-29T11:19:57.350Z,41.50
2018-03-29T11:22:25.585Z,38.10
2018-03-29T11:24:53.821Z,36.50
2018-03-29T11:27:22.088Z,33.90
2018-03-29T11:29:51.098Z,35.90
2018-03-29T11:32:19.417Z,35.80
2018-03-29T11:34:47.741Z,34.80
2018-03-29T11:37:15.986Z,38.60
2018-03-29T11:39:44.273Z,35.20
2018-03-29T11:42:13.304Z,35.20
2018-03-29T11:44:41.549Z,35.20
2018-03-29T11:47:09.990Z,36.60
2018-03-29T11:49:38.257Z,36.50
2018-03-29T11:52:06.493Z,37.00
2018-03-29T11:54:34.730Z,38.40
2018-03-29T11:57:03.895Z,39.50
2018-03-29T11:59:32.133Z,38.70
2018-03-29T12:02:00.373Z,39.20
2018-03-29T12:04:28.639Z,40.00
2018-03-29T12:06:56.887Z,40.20
2018-03-29T12:09:25.121Z,39.70
2018-03-29T12:11:53.386Z,36.90
2018-03-29T12:14:21.639Z,36.10
2018-03-29T12:16:49.869Z,33.80
2018-03-29T12:19:19.043Z,35.60
2018-03-29T12:21:47.283Z,35.60
2018-03-29T12:24:15.529Z,35.70
2018-03-29T12:26:44.553Z,33.60
2018-03-29T12:29:12.806Z,33.60
2018-03-29T12:31:41.045Z,34.70
2018-03-29T12:34:09.310Z,36.80
2018-03-29T12:36:37.544Z,35.90
2018-03-29T12:39:05.786Z,36.60
2018-03-29T12:41:34.890Z,34.20
2018-03-29T12:44:03.902Z,33.60
2018-03-29T12:46:32.152Z,33.50
2018-03-29T12:49:00.410Z,33.40
2018-03-29T12:51:28.649Z,33.30
2018-03-29T12:53:57.050Z,32.10
2018-03-29T12:56:37.170Z,32.40
2018-03-29T12:59:05.423Z,33.40
2018-03-29T13:01:33.739Z,33.80
2018-03-29T13:04:02.137Z,36.20
2018-03-29T13:06:30.425Z,34.10
2018-03-29T13:08:58.670Z,35.60
2018-03-29T13:11:26.970Z,33.90
2018-03-29T13:13:55.426Z,31.20
2018-03-29T13:16:23.673Z,29.60
2018-03-29T13:18:52.761Z,29.50
2018-03-29T13:21:21.994Z,31.60
2018-03-29T13:23:50.433Z,31.60
2018-03-29T13:26:18.690Z,30.40
2018-03-29T13:28:47.980Z,29.20
2018-03-29T13:31:16.217Z,29.10
2018-03-29T13:33:45.867Z,29.50
2018-03-29T13:36:14.082Z,29.60
2018-03-29T13:38:43.098Z,30.20
2018-03-29T13:41:11.414Z,30.00
2018-03-29T13:43:39.658Z,30.50
2018-03-29T13:46:07.898Z,29.10
2018-03-29T13:48:36.226Z,28.80
2018-03-29T13:51:04.466Z,30.30
2018-03-29T13:53:32.705Z,32.00
2018-03-29T13:56:01.000Z,30.30
2018-03-29T13:58:29.248Z,29.90
2018-03-29T14:00:57.505Z,31.90
2018-03-29T14:03:26.216Z,30.00
2018-03-29T14:05:54.603Z,28.10
2018-03-29T14:08:22.843Z,28.40
2018-03-29T14:10:51.252Z,29.10
2018-03-29T14:13:20.658Z,30.70
2018-03-29T14:15:48.929Z,31.40
2018-03-29T14:18:17.198Z,32.10
2018-03-29T14:20:46.162Z,31.30
2018-03-29T14:23:14.405Z,31.40
2018-03-29T14:25:42.722Z,31.60
2018-03-29T14:28:10.969Z,31.50
2018-03-29T14:30:40.126Z,33.30
2018-03-29T14:33:08.387Z,33.30
2018-03-29T14:35:36.646Z,31.70
2018-03-29T14:38:04.890Z,31.30
2018-03-29T14:40:33.308Z,32.20
2018-03-29T14:43:01.715Z,32.30
2018-03-29T14:45:30.262Z,31.90
2018-03-29T14:47:58.709Z,33.00
2018-03-29T14:50:26.961Z,33.10
2018-03-29T14:52:55.337Z,32.10
2018-03-29T14:55:23.619Z,32.10
2018-03-29T14:57:51.988Z,32.40
2018-03-29T15:00:20.231Z,33.20
2018-03-29T15:02:48.701Z,32.70
2018-03-29T15:05:17.037Z,32.90
2018-03-29T15:07:45.314Z,32.40
2018-03-29T15:10:13.719Z,33.10
2018-03-29T15:12:42.776Z,34.10
2018-03-29T15:15:11.258Z,34.10
2018-03-29T15:17:39.630Z,34.30
2018-03-29T15:20:07.853Z,34.30
2018-03-29T15:22:36.873Z,35.10
2018-03-29T15:25:05.144Z,35.00
2018-03-29T15:27:33.403Z,35.10
2018-03-29T15:30:01.661Z,35.60
2018-03-29T15:32:30.527Z,38.60
2018-03-29T15:34:59.568Z,32.00
2018-03-29T15:37:27.933Z,31.90
2018-03-29T15:39:56.150Z,31.40
2018-03-29T15:42:24.482Z,32.30
2018-03-29T15:44:52.837Z,32.60
2018-03-29T15:47:21.102Z,33.50
2018-03-29T15:49:49.342Z,34.40
2018-03-29T15:52:17.583Z,34.10
2018-03-29T15:54:45.917Z,34.10
2018-03-29T15:57:14.154Z,35.00
2018-03-29T15:59:43.157Z,36.60
2018-03-29T16:02:11.889Z,36.50
2018-03-29T16:04:40.175Z,36.50
2018-03-29T16:07:08.413Z,36.80
2018-03-29T16:09:36.681Z,36.80
2018-03-29T16:12:04.933Z,37.30
2018-03-29T16:14:33.170Z,37.30
2018-03-29T16:17:01.666Z,37.00
2018-03-29T16:19:29.890Z,37.70
2018-03-29T16:21:58.169Z,37.80
2018-03-29T16:24:26.450Z,37.60
2018-03-29T16:26:55.437Z,37.30
2018-03-29T16:29:24.305Z,37.30
2018-03-29T16:31:53.598Z,37.30
2018-03-29T16:34:21.838Z,37.20
2018-03-29T16:36:50.094Z,37.40
2018-03-29T16:39:18.413Z,37.50
2018-03-29T16:41:46.658Z,37.50
2018-03-29T16:44:14.899Z,37.60
2018-03-29T16:46:43.930Z,37.70
2018-03-29T16:49:12.169Z,37.60
2018-03-29T16:51:41.539Z,37.30
2018-03-29T16:54:09.889Z,37.30
2018-03-29T16:56:38.133Z,37.70
2018-03-29T16:59:06.373Z,37.80
2018-03-29T17:01:35.096Z,37.80
2018-03-29T17:04:04.115Z,38.40
2018-03-29T17:06:32.359Z,38.30
2018-03-29T17:09:00.626Z,38.50
2018-03-29T17:11:28.869Z,39.10
2018-03-29T17:13:57.182Z,38.80
2018-03-29T17:16:25.659Z,38.60
2018-03-29T17:18:56.053Z,39.00
2018-03-29T17:21:26.975Z,39.00
2018-03-29T17:23:56.023Z,39.00
2018-03-29T17:26:25.802Z,39.30
2018-03-29T17:28:54.982Z,39.30
2018-03-29T17:31:24.104Z,39.40
2018-03-29T17:33:52.593Z,39.60
2018-03-29T17:36:22.117Z,39.60
2018-03-29T17:38:51.642Z,39.00
2018-03-29T17:41:20.416Z,39.70
2018-03-29T17:43:50.009Z,39.20
2018-03-29T17:46:18.669Z,39.90
2018-03-29T17:48:48.127Z,39.90
2018-03-29T17:51:17.270Z,40.10
2018-03-29T17:53:45.497Z,40.10
2018-03-29T17:56:14.540Z,40.30
2018-03-29T17:58:46.850Z,40.30
2018-03-29T18:01:15.918Z,41.30
2018-03-29T18:03:44.346Z,41.30
2018-03-29T18:06:12.686Z,41.30
2018-03-29T18:08:41.003Z,41.50
2018-03-29T18:11:10.414Z,41.80
2018-03-29T18:13:39.893Z,41.90
2018-03-29T18:16:08.905Z,41.60
2018-03-29T18:18:37.437Z,41.60
2018-03-29T18:21:05.684Z,41.40
2018-03-29T18:23:33.986Z,41.40
2018-03-29T18:26:02.375Z,41.40
2018-03-29T18:28:30.974Z,41.70
2018-03-29T18:30:59.429Z,41.80
2018-03-29T18:33:28.829Z,42.60
2018-03-29T18:35:57.142Z,42.60
2018-03-29T18:38:26.153Z,42.60
2018-03-29T18:40:54.636Z,42.60
2018-03-29T18:43:23.862Z,42.40
2018-03-29T18:45:54.006Z,42.80
2018-03-29T18:48:22.397Z,42.70
2018-03-29T18:50:50.851Z,43.20
2018-03-29T18:53:19.625Z,42.80
2018-03-29T18:55:47.960Z,42.70
2018-03-29T18:58:16.383Z,42.50
2018-03-29T19:00:44.795Z,42.70
2018-03-29T19:03:13.418Z,44.70
2018-03-29T19:05:41.988Z,45.30
2018-03-29T19:08:10.386Z,44.70
2018-03-29T19:10:39.401Z,45.30
2018-03-29T19:13:07.819Z,45.20
2018-03-29T19:15:36.294Z,45.80
2018-03-29T19:18:04.527Z,45.60
2018-03-29T19:20:33.545Z,45.60
2018-03-29T19:23:01.842Z,45.50
2018-03-29T19:25:30.414Z,45.10
2018-03-29T19:27:58.714Z,45.30
2018-03-29T19:30:27.913Z,45.10
2018-03-29T19:32:56.328Z,45.60
2018-03-29T19:35:26.613Z,47.00
2018-03-29T19:37:55.803Z,46.90
2018-03-29T19:40:24.395Z,47.40
2018-03-29T19:42:53.053Z,46.30
2018-03-29T19:45:21.577Z,46.10
2018-03-29T19:47:50.182Z,47.10
2018-03-29T19:50:18.668Z,47.70
2018-03-29T19:52:47.673Z,46.90
2018-03-29T19:55:17.234Z,47.30
2018-03-29T19:57:45.997Z,47.30
2018-03-29T20:00:14.334Z,46.90
2018-03-29T20:02:44.110Z,47.10
2018-03-29T20:05:12.735Z,46.50
2018-03-29T20:07:41.923Z,46.50
2018-03-29T20:10:12.129Z,47.50
2018-03-29T20:12:40.525Z,47.40
2018-03-29T20:15:09.694Z,48.20
2018-03-29T20:17:40.594Z,48.20
2018-03-29T20:20:09.086Z,47.50
2018-03-29T20:22:37.597Z,47.30
2018-03-29T20:25:06.081Z,47.40
2018-03-29T20:27:34.474Z,47.80
2018-03-29T20:30:03.635Z,47.50
2018-03-29T20:32:32.568Z,47.10
2018-03-29T20:35:01.866Z,47.10
2018-03-29T20:37:30.933Z,47.60
2018-03-29T20:39:59.818Z,47.70
2018-03-29T20:42:29.538Z,47.80
2018-03-29T20:45:00.680Z,47.70
2018-03-29T20:47:29.373Z,48.30
2018-03-29T20:49:59.568Z,47.80
2018-03-29T20:52:27.829Z,47.70
2018-03-29T20:54:56.157Z,47.80
2018-03-29T20:57:24.543Z,47.80
2018-03-29T20:59:52.913Z,48.30
2018-03-29T21:02:21.342Z,48.60
2018-03-29T21:04:49.755Z,50.20
2018-03-29T21:07:18.360Z,49.30
2018-03-29T21:09:46.723Z,49.40
2018-03-29T21:12:15.149Z,50.10
2018-03-29T21:14:43.409Z,49.90
2018-03-29T21:17:11.758Z,48.70
2018-03-29T21:19:41.197Z,49.10
2018-03-29T21:22:10.193Z,50.00
2018-03-29T21:24:39.203Z,49.60
2018-03-29T21:27:08.542Z,49.20
2018-03-29T21:29:36.841Z,49.20
2018-03-29T21:32:05.212Z,50.50
2018-03-29T21:34:33.487Z,49.80
2018-03-29T21:37:02.998Z,50.10
2018-03-29T21:39:32.629Z,49.30
2018-03-29T21:42:00.901Z,49.20
2018-03-29T21:44:29.286Z,49.80
2018-03-29T21:46:57.645Z,49.60
2018-03-29T21:49:26.405Z,49.60
2018-03-29T21:51:54.706Z,49.80
2018-03-29T21:54:23.105Z,49.30
2018-03-29T21:56:51.491Z,49.80
2018-03-29T21:59:19.836Z,49.00
2018-03-29T22:01:48.428Z,50.30
2018-03-29T22:04:17.297Z,49.90
2018-03-29T22:06:46.512Z,49.80
2018-03-29T22:09:17.254Z,51.50
2018-03-29T22:11:45.570Z,50.60
2018-03-29T22:14:13.816Z,50.50
2018-03-29T22:16:42.187Z,50.40
2018-03-29T22:19:10.682Z,50.90
2018-03-29T22:21:38.941Z,50.90
2018-03-29T22:24:07.370Z,50.40
2018-03-29T22:26:35.748Z,50.80
2018-03-29T22:29:05.454Z,51.60
2018-03-29T22:31:34.433Z,51.60
2018-03-29T22:34:06.269Z,53.10
2018-03-29T22:36:37.263Z,53.00
2018-03-29T22:39:06.516Z,53.50
2018-03-29T22:41:37.235Z,51.20
2018-03-29T22:44:07.153Z,51.10
2018-03-29T22:46:36.392Z,50.90
2018-03-29T22:49:06.575Z,50.70
2018-03-29T22:51:36.502Z,50.70
2018-03-29T22:54:05.464Z,50.50
2018-03-29T22:56:34.868Z,50.50
2018-03-29T22:59:04.151Z,50.30
2018-03-29T23:01:35.201Z,51.30
2018-03-29T23:04:07.341Z,51.40
2018-03-29T23:06:36.389Z,52.40
2018-03-29T23:09:07.468Z,51.10
2018-03-29T23:11:36.527Z,52.00
2018-03-29T23:14:05.209Z,52.00
2018-03-29T23:16:33.830Z,52.10
2018-03-29T23:19:02.085Z,52.40
2018-03-29T23:21:30.470Z,51.60
2018-03-29T23:23:59.036Z,51.60
2018-03-29T23:26:27.330Z,52.20
2018-03-29T23:28:55.597Z,51.30
2018-03-29T23:31:24.924Z,51.70
2018-03-29T23:33:53.277Z,51.40
2018-03-29T23:36:21.729Z,51.80
2018-03-29T23:38:50.171Z,52.30
2018-03-29T23:41:18.403Z,52.80
2018-03-29T23:43:46.802Z,52.10
2018-03-29T23:46:16.109Z,53.60
2018-03-29T23:48:44.669Z,52.80
2018-03-29T23:51:13.203Z,53.20
2018-03-29T23:53:43.397Z,55.00
2018-03-29T23:56:11.860Z,54.90
2018-03-29T23:58:40.153Z,53.20
