createdAt,value
2018-09-05T00:00:54.867Z,23.20
2018-09-05T00:03:21.691Z,23.20
2018-09-05T00:05:48.644Z,23.20
2018-09-05T00:08:15.493Z,23.20
2018-09-05T00:10:42.403Z,23.20
2018-09-05T00:13:09.206Z,23.20
2018-09-05T00:15:36.208Z,23.20
2018-09-05T00:18:03.031Z,23.20
2018-09-05T00:20:29.906Z,23.20
2018-09-05T00:22:56.792Z,23.20
2018-09-05T00:25:23.782Z,23.20
2018-09-05T00:27:50.617Z,23.20
2018-09-05T00:30:17.447Z,23.20
2018-09-05T00:32:44.276Z,23.20
2018-09-05T00:35:11.185Z,23.20
2018-09-05T00:37:38.005Z,23.20
2018-09-05T00:40:04.853Z,23.20
2018-09-05T00:42:31.686Z,23.20
2018-09-05T00:44:58.587Z,23.20
2018-09-05T00:47:25.409Z,23.20
2018-09-05T00:49:52.322Z,23.10
2018-09-05T00:52:19.138Z,23.20
2018-09-05T00:54:46.215Z,23.10
2018-09-05T00:57:13.023Z,23.10
2018-09-05T00:59:39.855Z,23.10
2018-09-05T01:02:06.764Z,23.10
2018-09-05T01:04:33.577Z,23.10
2018-09-05T01:07:00.673Z,23.10
2018-09-05T01:09:27.487Z,23.10
2018-09-05T01:11:54.312Z,23.10
2018-09-05T01:14:21.129Z,23.10
2018-09-05T01:16:48.291Z,23.10
2018-09-05T01:19:15.102Z,23.10
2018-09-05T01:21:41.923Z,23.10
2018-09-05T01:24:08.757Z,23.10
2018-09-05T01:26:35.683Z,23.10
2018-09-05T01:29:02.505Z,23.10
2018-09-05T01:31:29.342Z,23.10
2018-09-05T01:33:56.158Z,23.10
2018-09-05T01:36:23.045Z,23.10
2018-09-05T01:38:49.862Z,23.10
2018-09-05T01:41:16.693Z,23.10
2018-09-05T01:43:43.517Z,23.10
2018-09-05T01:46:10.443Z,23.10
2018-09-05T01:48:37.262Z,23.10
2018-09-05T01:51:04.081Z,23.10
2018-09-05T01:53:30.902Z,23.10
2018-09-05T01:55:57.789Z,23.10
2018-09-05T01:58:24.611Z,23.10
2018-09-05T02:00:51.582Z,23.10
2018-09-05T02:04:01.433Z,23.10
2018-09-05T02:06:28.378Z,23.10
2018-09-05T02:08:55.211Z,23.10
2018-09-05T02:11:22.030Z,23.10
2018-09-05T02:13:48.867Z,23.10
2018-09-05T02:16:15.755Z,23.10
2018-09-05T02:18:42.574Z,23.10
2018-09-05T02:21:09.433Z,23.10
2018-09-05T02:23:36.259Z,23.10
2018-09-05T02:26:03.133Z,23.20
2018-09-05T02:28:29.966Z,23.20
2018-09-05T02:30:56.785Z,23.20
2018-09-05T02:33:23.609Z,23.20
2018-09-05T02:35:50.497Z,23.20
2018-09-05T02:38:17.321Z,23.20
2018-09-05T02:40:44.324Z,23.20
2018-09-05T02:43:11.096Z,23.20
2018-09-05T02:45:38.074Z,23.20
2018-09-05T02:48:04.888Z,23.20
2018-09-05T02:50:31.714Z,23.30
2018-09-05T02:52:58.542Z,23.20
2018-09-05T02:55:25.474Z,23.30
2018-09-05T02:57:52.300Z,23.20
2018-09-05T03:00:19.138Z,23.20
2018-09-05T03:02:45.974Z,23.20
2018-09-05T03:05:12.811Z,23.30
2018-09-05T03:07:39.632Z,23.20
2018-09-05T03:10:06.503Z,23.20
2018-09-05T03:12:33.348Z,23.20
2018-09-05T03:15:00.174Z,23.20
2018-09-05T03:17:27.006Z,23.10
2018-09-05T03:19:53.831Z,23.10
2018-09-05T03:22:20.651Z,23.10
2018-09-05T03:24:47.508Z,23.10
2018-09-05T03:27:14.309Z,23.10
2018-09-05T03:29:41.130Z,23.10
2018-09-05T03:32:08.155Z,23.10
2018-09-05T03:34:34.859Z,23.10
2018-09-05T03:37:01.777Z,23.10
2018-09-05T03:39:28.586Z,23.10
2018-09-05T03:41:55.414Z,23.00
2018-09-05T03:44:22.247Z,23.10
2018-09-05T03:46:49.161Z,23.10
2018-09-05T03:49:15.983Z,23.10
2018-09-05T03:51:42.836Z,23.10
2018-09-05T03:54:09.666Z,23.10
2018-09-05T03:56:36.506Z,23.00
2018-09-05T03:59:03.332Z,23.00
2018-09-05T04:01:30.158Z,23.00
2018-09-05T04:03:56.994Z,23.00
2018-09-05T04:06:23.879Z,23.00
2018-09-05T04:08:50.716Z,23.00
2018-09-05T04:11:17.546Z,23.00
2018-09-05T04:13:44.377Z,23.00
2018-09-05T04:16:11.249Z,23.00
2018-09-05T04:18:38.071Z,23.00
2018-09-05T04:21:04.904Z,23.00
2018-09-05T04:23:31.739Z,23.00
2018-09-05T04:25:58.632Z,23.00
2018-09-05T04:28:25.458Z,23.00
2018-09-05T04:30:52.313Z,23.00
2018-09-05T04:33:19.142Z,23.00
2018-09-05T04:35:46.007Z,23.00
2018-09-05T04:38:12.837Z,23.00
2018-09-05T04:40:39.659Z,23.00
2018-09-05T04:43:06.527Z,23.00
2018-09-05T04:45:33.384Z,23.00
2018-09-05T04:48:00.212Z,23.00
2018-09-05T04:50:27.054Z,23.00
2018-09-05T04:52:53.871Z,23.00
2018-09-05T04:55:20.742Z,23.00
2018-09-05T04:57:47.562Z,23.00
2018-09-05T05:00:14.415Z,23.00
2018-09-05T05:02:41.261Z,23.00
2018-09-05T05:05:08.115Z,23.00
2018-09-05T05:07:34.968Z,23.00
2018-09-05T05:10:01.788Z,23.00
2018-09-05T05:12:28.662Z,23.00
2018-09-05T05:14:55.471Z,22.90
2018-09-05T05:17:22.286Z,22.90
2018-09-05T05:19:49.117Z,23.00
2018-09-05T05:22:15.937Z,22.90
2018-09-05T05:24:42.779Z,22.90
2018-09-05T05:27:09.602Z,22.90
2018-09-05T05:29:36.417Z,22.90
2018-09-05T05:32:03.254Z,22.90
2018-09-05T05:34:30.079Z,22.90
2018-09-05T05:36:57.075Z,22.90
2018-09-05T05:39:23.898Z,22.90
2018-09-05T05:41:50.731Z,22.90
2018-09-05T05:44:17.563Z,22.90
2018-09-05T05:46:44.497Z,22.90
2018-09-05T05:49:11.285Z,22.90
2018-09-05T05:51:38.116Z,22.90
2018-09-05T05:54:04.937Z,22.90
2018-09-05T05:56:31.809Z,22.90
2018-09-05T05:58:58.644Z,22.90
2018-09-05T06:01:25.463Z,22.90
2018-09-05T06:03:52.302Z,22.90
2018-09-05T06:06:19.304Z,22.90
2018-09-05T06:08:46.009Z,22.90
2018-09-05T06:11:12.837Z,22.90
2018-09-05T06:13:39.660Z,22.90
2018-09-05T06:16:06.563Z,22.90
2018-09-05T06:18:33.400Z,23.00
2018-09-05T06:21:00.276Z,22.90
2018-09-05T06:23:27.045Z,23.00
2018-09-05T06:25:53.931Z,23.00
2018-09-05T06:28:20.817Z,23.00
2018-09-05T06:30:47.685Z,23.00
2018-09-05T06:33:14.456Z,23.00
2018-09-05T06:35:41.297Z,22.90
2018-09-05T06:38:08.118Z,23.00
2018-09-05T06:40:34.950Z,23.00
2018-09-05T06:43:01.782Z,23.00
2018-09-05T06:45:28.736Z,23.10
2018-09-05T06:47:55.505Z,23.10
2018-09-05T06:50:22.354Z,23.20
2018-09-05T06:52:49.189Z,23.20
2018-09-05T06:55:16.054Z,23.20
2018-09-05T06:57:43.111Z,23.20
2018-09-05T07:00:09.969Z,23.30
2018-09-05T07:02:36.818Z,23.30
2018-09-05T07:05:03.821Z,23.30
2018-09-05T07:07:30.659Z,23.30
2018-09-05T07:09:57.506Z,23.30
2018-09-05T07:12:24.312Z,23.30
2018-09-05T07:14:51.151Z,23.30
2018-09-05T07:17:18.473Z,23.30
2018-09-05T07:19:45.316Z,23.30
2018-09-05T07:22:12.138Z,23.40
2018-09-05T07:24:38.958Z,23.30
2018-09-05T07:27:05.779Z,23.40
2018-09-05T07:29:32.605Z,23.40
2018-09-05T07:31:59.428Z,23.40
2018-09-05T07:34:26.263Z,23.50
2018-09-05T07:36:53.194Z,23.50
2018-09-05T07:39:20.077Z,23.50
2018-09-05T07:41:46.939Z,23.50
2018-09-05T07:44:13.773Z,23.50
2018-09-05T07:46:40.777Z,23.50
2018-09-05T07:49:07.601Z,23.50
2018-09-05T07:51:34.428Z,23.50
2018-09-05T07:54:01.250Z,23.60
2018-09-05T07:56:28.136Z,23.50
2018-09-05T07:58:54.977Z,23.60
2018-09-05T08:01:21.793Z,23.60
2018-09-05T08:03:48.609Z,23.60
2018-09-05T08:06:15.531Z,23.60
2018-09-05T08:08:42.359Z,23.60
2018-09-05T08:11:09.197Z,23.60
2018-09-05T08:13:36.022Z,23.70
2018-09-05T08:16:02.897Z,23.60
2018-09-05T08:18:29.714Z,23.70
2018-09-05T08:20:56.543Z,23.70
2018-09-05T08:23:23.365Z,23.70
2018-09-05T08:25:50.263Z,23.70
2018-09-05T08:28:17.208Z,23.70
2018-09-05T08:30:44.041Z,23.70
2018-09-05T08:33:10.860Z,23.70
2018-09-05T08:35:37.977Z,23.70
2018-09-05T08:38:04.787Z,23.80
2018-09-05T08:40:31.514Z,23.70
2018-09-05T08:42:58.354Z,23.80
2018-09-05T08:45:25.422Z,23.80
2018-09-05T08:47:52.132Z,23.80
2018-09-05T08:50:18.900Z,23.80
2018-09-05T08:52:45.739Z,23.80
2018-09-05T08:55:12.614Z,23.80
2018-09-05T08:57:39.405Z,23.80
2018-09-05T09:00:06.231Z,23.80
2018-09-05T09:02:33.074Z,23.80
2018-09-05T09:04:59.962Z,23.80
2018-09-05T09:07:26.718Z,23.90
2018-09-05T09:09:53.542Z,23.90
2018-09-05T09:12:20.363Z,23.90
2018-09-05T09:14:47.187Z,23.90
2018-09-05T09:17:14.300Z,23.90
2018-09-05T09:19:41.087Z,23.90
2018-09-05T09:22:07.914Z,23.90
2018-09-05T09:24:34.756Z,24.00
2018-09-05T09:27:01.747Z,23.90
2018-09-05T09:29:28.578Z,24.00
2018-09-05T09:31:55.423Z,24.00
2018-09-05T09:34:22.249Z,24.00
2018-09-05T09:36:49.122Z,24.00
2018-09-05T09:39:15.950Z,24.00
2018-09-05T09:41:42.770Z,24.00
2018-09-05T09:44:09.603Z,24.10
2018-09-05T09:46:36.534Z,24.10
2018-09-05T09:49:03.347Z,24.10
2018-09-05T09:51:30.178Z,24.00
2018-09-05T09:53:57.006Z,24.00
2018-09-05T09:56:23.861Z,24.10
2018-09-05T09:58:50.683Z,24.10
2018-09-05T10:01:17.526Z,24.10
2018-09-05T10:03:44.483Z,24.00
2018-09-05T10:06:11.242Z,24.10
2018-09-05T10:08:38.070Z,24.10
2018-09-05T10:11:04.877Z,24.10
2018-09-05T10:13:31.771Z,24.10
2018-09-05T10:15:58.603Z,24.10
2018-09-05T10:18:25.415Z,24.10
2018-09-05T10:20:52.248Z,24.10
2018-09-05T10:23:19.073Z,24.10
2018-09-05T10:25:45.970Z,24.10
2018-09-05T10:28:12.806Z,24.10
2018-09-05T10:30:39.647Z,24.10
2018-09-05T10:33:06.484Z,24.10
2018-09-05T10:35:33.346Z,24.10
2018-09-05T10:38:00.171Z,24.10
2018-09-05T10:40:27.011Z,24.10
2018-09-05T10:42:53.835Z,24.10
2018-09-05T10:45:20.725Z,24.10
2018-09-05T10:47:47.550Z,24.10
2018-09-05T10:50:14.369Z,24.10
2018-09-05T10:52:41.202Z,24.10
2018-09-05T10:55:08.971Z,24.10
2018-09-05T10:57:35.791Z,24.10
2018-09-05T11:00:02.613Z,24.10
2018-09-05T11:02:29.685Z,24.10
2018-09-05T11:04:56.480Z,24.10
2018-09-05T11:07:23.319Z,24.10
2018-09-05T11:09:50.147Z,24.10
2018-09-05T11:12:16.972Z,24.10
2018-09-05T11:14:43.811Z,24.10
2018-09-05T11:17:10.664Z,24.10
2018-09-05T11:19:37.489Z,24.10
2018-09-05T11:22:04.323Z,24.10
2018-09-05T11:24:31.314Z,24.10
2018-09-05T11:26:59.303Z,24.10
2018-09-05T11:29:26.133Z,24.10
2018-09-05T11:31:52.954Z,24.10
2018-09-05T11:34:19.789Z,24.10
2018-09-05T11:36:46.684Z,24.10
2018-09-05T11:39:13.497Z,24.00
2018-09-05T11:41:40.322Z,24.00
2018-09-05T11:44:07.150Z,24.00
2018-09-05T11:46:34.038Z,24.00
2018-09-05T11:49:00.868Z,24.00
2018-09-05T11:51:27.688Z,24.00
2018-09-05T11:53:54.506Z,24.00
2018-09-05T11:56:21.415Z,24.00
2018-09-05T11:58:48.233Z,24.00
2018-09-05T12:01:15.064Z,24.00
2018-09-05T12:03:41.873Z,24.10
2018-09-05T12:06:08.788Z,24.00
2018-09-05T12:08:35.608Z,24.00
2018-09-05T12:11:02.433Z,24.00
2018-09-05T12:13:29.260Z,24.00
2018-09-05T12:15:56.157Z,24.00
2018-09-05T12:18:22.998Z,24.00
2018-09-05T12:20:49.828Z,23.90
2018-09-05T12:23:16.660Z,24.00
2018-09-05T12:25:43.528Z,24.00
2018-09-05T12:28:10.359Z,24.00
2018-09-05T12:30:37.188Z,24.00
2018-09-05T12:33:04.019Z,24.00
2018-09-05T12:35:30.891Z,24.00
2018-09-05T12:37:57.717Z,24.00
2018-09-05T12:40:24.575Z,24.00
2018-09-05T12:42:51.403Z,23.90
2018-09-05T12:45:18.266Z,23.90
2018-09-05T12:47:45.100Z,23.90
2018-09-05T12:50:11.922Z,23.90
2018-09-05T12:52:38.744Z,23.90
2018-09-05T12:55:05.639Z,23.90
2018-09-05T12:57:32.467Z,23.90
2018-09-05T12:59:59.293Z,23.90
2018-09-05T13:02:26.994Z,23.90
2018-09-05T13:04:53.814Z,23.90
2018-09-05T13:07:20.637Z,23.90
2018-09-05T13:09:47.557Z,23.90
2018-09-05T13:12:14.387Z,23.80
2018-09-05T13:14:41.216Z,23.80
2018-09-05T13:17:08.042Z,23.80
2018-09-05T13:19:34.880Z,23.80
2018-09-05T13:22:01.714Z,23.80
2018-09-05T13:24:28.525Z,23.80
2018-09-05T13:26:55.428Z,23.80
2018-09-05T13:29:22.298Z,23.80
2018-09-05T13:31:49.086Z,23.80
2018-09-05T13:34:15.912Z,23.80
2018-09-05T13:36:42.786Z,23.80
2018-09-05T13:39:09.620Z,23.80
2018-09-05T13:41:36.445Z,23.80
2018-09-05T13:44:03.278Z,23.80
2018-09-05T13:46:30.164Z,23.80
2018-09-05T13:48:56.991Z,23.80
2018-09-05T13:51:23.813Z,23.80
2018-09-05T13:53:50.678Z,23.80
2018-09-05T13:56:17.538Z,23.80
2018-09-05T13:58:44.357Z,23.80
2018-09-05T14:01:11.176Z,23.80
2018-09-05T14:03:38.008Z,23.80
2018-09-05T14:06:04.907Z,23.80
2018-09-05T14:08:31.727Z,23.70
2018-09-05T14:10:58.571Z,23.70
2018-09-05T14:13:25.463Z,23.80
2018-09-05T14:15:52.284Z,23.70
2018-09-05T14:18:19.167Z,23.70
2018-09-05T14:20:46.061Z,23.70
2018-09-05T14:23:12.891Z,23.70
2018-09-05T14:25:39.860Z,23.70
2018-09-05T14:28:06.690Z,23.70
2018-09-05T14:30:33.515Z,23.80
2018-09-05T14:33:00.331Z,23.70
2018-09-05T14:35:27.223Z,23.70
2018-09-05T14:37:54.047Z,23.70
2018-09-05T14:40:20.868Z,23.70
2018-09-05T14:42:47.682Z,23.70
2018-09-05T14:45:14.596Z,23.70
2018-09-05T14:47:41.431Z,23.70
2018-09-05T14:50:08.734Z,23.70
2018-09-05T14:52:35.539Z,23.70
2018-09-05T14:55:02.374Z,23.70
2018-09-05T14:57:29.204Z,23.70
2018-09-05T14:59:56.080Z,23.70
2018-09-05T15:02:23.699Z,23.70
2018-09-05T15:04:50.546Z,23.70
2018-09-05T15:07:17.370Z,23.70
2018-09-05T15:09:44.210Z,23.70
2018-09-05T15:12:11.033Z,23.70
2018-09-05T15:14:37.878Z,23.70
2018-09-05T15:17:04.725Z,23.70
2018-09-05T15:19:31.568Z,23.70
2018-09-05T15:21:58.364Z,23.70
2018-09-05T15:24:25.198Z,23.70
2018-09-05T15:26:52.158Z,23.70
2018-09-05T15:29:18.995Z,23.70
2018-09-05T15:31:45.832Z,23.70
2018-09-05T15:34:12.653Z,23.70
2018-09-05T15:36:39.564Z,23.70
2018-09-05T15:39:06.360Z,23.70
2018-09-05T15:41:33.199Z,23.70
2018-09-05T15:44:00.024Z,23.70
2018-09-05T15:46:26.896Z,23.70
2018-09-05T15:48:53.727Z,23.70
2018-09-05T15:51:20.624Z,23.70
2018-09-05T15:53:47.431Z,23.70
2018-09-05T15:56:14.267Z,23.70
2018-09-05T15:58:41.105Z,23.70
2018-09-05T16:01:07.940Z,23.70
2018-09-05T16:03:34.772Z,23.70
2018-09-05T16:06:01.639Z,23.60
2018-09-05T16:08:28.485Z,23.70
2018-09-05T16:10:55.330Z,23.70
2018-09-05T16:13:22.160Z,23.70
2018-09-05T16:15:49.025Z,23.70
2018-09-05T16:18:15.854Z,23.70
2018-09-05T16:20:43.116Z,23.70
2018-09-05T16:23:10.597Z,23.70
2018-09-05T16:25:38.022Z,23.70
2018-09-05T16:28:05.464Z,23.70
2018-09-05T16:30:32.616Z,23.70
2018-09-05T16:33:01.222Z,23.70
2018-09-05T16:35:29.334Z,23.70
2018-09-05T16:37:56.525Z,23.70
2018-09-05T16:40:23.640Z,23.70
2018-09-05T16:42:50.672Z,23.70
2018-09-05T16:45:17.903Z,23.70
2018-09-05T16:47:45.011Z,23.70
2018-09-05T16:50:12.084Z,23.70
2018-09-05T16:55:12.297Z,23.80
2018-09-05T16:57:39.455Z,23.70
2018-09-05T17:00:06.510Z,23.70
2018-09-05T17:02:33.567Z,23.70
2018-09-05T17:05:00.901Z,23.70
2018-09-05T17:07:27.973Z,23.70
2018-09-05T17:09:55.047Z,23.70
2018-09-05T17:12:22.168Z,23.60
2018-09-05T17:14:49.720Z,23.60
2018-09-05T17:17:17.550Z,23.60
2018-09-05T17:19:44.462Z,23.60
2018-09-05T17:22:11.414Z,23.60
2018-09-05T17:24:38.258Z,23.60
2018-09-05T17:27:05.088Z,23.60
2018-09-05T17:29:31.927Z,23.50
2018-09-05T17:31:58.764Z,23.50
2018-09-05T17:34:25.692Z,23.50
2018-09-05T17:36:52.646Z,23.50
2018-09-05T17:39:19.481Z,23.40
2018-09-05T17:41:46.342Z,23.50
2018-09-05T17:44:13.141Z,23.40
2018-09-05T17:46:40.224Z,23.40
2018-09-05T17:49:07.062Z,23.40
2018-09-05T17:51:33.879Z,23.40
2018-09-05T17:54:00.749Z,23.40
2018-09-05T17:56:27.761Z,23.40
2018-09-05T17:58:54.623Z,23.40
2018-09-05T18:01:21.453Z,23.40
2018-09-05T18:03:48.541Z,23.40
2018-09-05T18:06:15.432Z,23.40
2018-09-05T18:08:42.235Z,23.40
2018-09-05T18:11:09.066Z,23.40
2018-09-05T18:13:35.955Z,23.30
2018-09-05T18:16:03.197Z,23.30
2018-09-05T18:18:30.841Z,23.30
2018-09-05T18:20:57.660Z,23.30
2018-09-05T18:23:24.487Z,23.30
2018-09-05T18:25:51.349Z,23.30
2018-09-05T18:28:18.283Z,23.30
2018-09-05T18:30:45.126Z,23.30
2018-09-05T18:33:11.974Z,23.30
2018-09-05T18:35:38.925Z,23.30
2018-09-05T18:38:05.814Z,23.30
2018-09-05T18:40:32.574Z,23.20
2018-09-05T18:42:59.418Z,23.20
2018-09-05T18:45:26.297Z,23.20
2018-09-05T18:47:53.126Z,23.20
2018-09-05T18:50:20.024Z,23.20
2018-09-05T18:52:46.827Z,23.20
2018-09-05T18:55:13.672Z,23.20
2018-09-05T18:57:40.492Z,23.20
2018-09-05T19:00:07.327Z,23.20
2018-09-05T19:02:34.180Z,23.20
2018-09-05T19:05:01.046Z,23.20
2018-09-05T19:07:27.876Z,23.20
2018-09-05T19:09:54.711Z,23.20
2018-09-05T19:12:21.539Z,23.20
2018-09-05T19:14:48.381Z,23.20
2018-09-05T19:17:15.190Z,23.10
2018-09-05T19:19:42.090Z,23.20
2018-09-05T19:22:08.916Z,23.10
2018-09-05T19:24:35.747Z,23.10
2018-09-05T19:27:02.592Z,23.10
2018-09-05T19:29:29.435Z,23.10
2018-09-05T19:31:56.258Z,23.10
2018-09-05T19:34:23.087Z,23.10
2018-09-05T19:36:50.006Z,23.10
2018-09-05T19:39:16.837Z,23.10
2018-09-05T19:41:43.677Z,23.10
2018-09-05T19:44:10.510Z,23.10
2018-09-05T19:46:37.367Z,23.10
2018-09-05T19:49:04.202Z,23.10
2018-09-05T19:51:31.030Z,23.00
2018-09-05T19:53:57.879Z,23.10
2018-09-05T19:56:24.733Z,23.00
2018-09-05T19:58:51.576Z,23.00
2018-09-05T20:01:18.433Z,23.00
2018-09-05T20:03:45.251Z,23.00
2018-09-05T20:06:12.149Z,23.00
2018-09-05T20:08:38.983Z,23.00
2018-09-05T20:11:05.774Z,23.00
2018-09-05T20:13:32.609Z,23.00
2018-09-05T20:15:59.478Z,23.00
2018-09-05T20:18:26.323Z,23.00
2018-09-05T20:20:53.142Z,23.00
2018-09-05T20:23:20.031Z,23.00
2018-09-05T20:25:46.880Z,23.00
2018-09-05T20:28:13.689Z,23.00
2018-09-05T20:30:40.515Z,23.00
2018-09-05T20:33:07.437Z,23.00
2018-09-05T20:35:34.225Z,23.00
2018-09-05T20:38:01.059Z,23.00
2018-09-05T20:40:27.891Z,23.00
2018-09-05T20:42:54.778Z,22.90
2018-09-05T20:45:21.597Z,23.00
2018-09-05T20:47:48.417Z,22.90
2018-09-05T20:50:15.276Z,22.90
2018-09-05T20:52:42.225Z,22.90
2018-09-05T20:55:09.197Z,22.90
2018-09-05T20:57:36.038Z,22.90
2018-09-05T21:00:02.886Z,22.90
2018-09-05T21:02:31.418Z,22.90
2018-09-05T21:04:58.264Z,22.90
2018-09-05T21:07:25.074Z,22.90
2018-09-05T21:09:51.902Z,22.90
2018-09-05T21:12:18.927Z,22.90
2018-09-05T21:14:45.765Z,22.90
2018-09-05T21:17:12.589Z,22.90
2018-09-05T21:19:39.411Z,22.90
2018-09-05T21:22:06.229Z,22.90
2018-09-05T21:24:33.066Z,22.90
2018-09-05T21:26:59.904Z,22.90
2018-09-05T21:29:26.759Z,22.90
2018-09-05T21:31:53.595Z,22.90
2018-09-05T21:34:20.423Z,22.90
2018-09-05T21:36:47.285Z,22.90
2018-09-05T21:39:14.122Z,22.90
2018-09-05T21:41:40.943Z,22.90
2018-09-05T21:44:07.774Z,22.90
2018-09-05T21:46:34.588Z,22.90
2018-09-05T21:49:01.417Z,22.90
2018-09-05T21:51:28.266Z,22.80
2018-09-05T21:53:55.101Z,22.90
2018-09-05T21:56:21.931Z,22.80
2018-09-05T21:58:48.766Z,22.80
2018-09-05T22:01:15.617Z,22.80
2018-09-05T22:03:42.437Z,22.80
2018-09-05T22:06:09.270Z,22.80
2018-09-05T22:08:36.098Z,22.80
2018-09-05T22:11:02.923Z,22.80
2018-09-05T22:13:29.793Z,22.80
2018-09-05T22:15:56.575Z,22.80
2018-09-05T22:18:23.402Z,22.80
2018-09-05T22:20:50.223Z,22.80
2018-09-05T22:23:17.044Z,22.80
2018-09-05T22:25:43.889Z,22.80
2018-09-05T22:28:10.728Z,22.80
2018-09-05T22:30:37.558Z,22.80
2018-09-05T22:33:04.390Z,22.80
2018-09-05T22:35:31.375Z,22.80
2018-09-05T22:37:58.203Z,22.80
2018-09-05T22:40:25.037Z,22.80
2018-09-05T22:42:51.865Z,22.80
2018-09-05T22:45:18.782Z,22.80
2018-09-05T22:47:45.581Z,22.80
2018-09-05T22:50:12.430Z,22.80
2018-09-05T22:52:39.264Z,22.80
2018-09-05T22:55:06.105Z,22.80
2018-09-05T22:57:32.950Z,22.80
2018-09-05T22:59:59.793Z,22.70
2018-09-05T23:02:26.619Z,22.80
2018-09-05T23:04:53.458Z,22.80
2018-09-05T23:07:20.297Z,22.80
2018-09-05T23:09:47.145Z,22.80
2018-09-05T23:12:13.973Z,22.80
2018-09-05T23:14:40.902Z,22.80
2018-09-05T23:17:08.337Z,22.80
2018-09-05T23:19:35.133Z,22.80
2018-09-05T23:22:01.977Z,22.80
2018-09-05T23:24:28.812Z,22.80
2018-09-05T23:26:55.645Z,22.80
2018-09-05T23:29:22.466Z,22.80
2018-09-05T23:31:49.307Z,22.80
2018-09-05T23:34:16.156Z,22.80
2018-09-05T23:36:42.989Z,22.70
2018-09-05T23:39:09.835Z,22.80
2018-09-05T23:41:36.660Z,22.70
2018-09-05T23:44:03.491Z,22.70
2018-09-05T23:46:30.326Z,22.70
2018-09-05T23:48:57.175Z,22.70
2018-09-05T23:51:24.016Z,22.70
2018-09-05T23:53:50.842Z,22.70
2018-09-05T23:56:17.667Z,22.70
2018-09-05T23:58:44.504Z,22.70
