createdAt,value
2024-01-03T00:00:34.941Z,44.70
2024-01-03T00:01:40.116Z,44.70
2024-01-03T00:02:45.992Z,44.60
2024-01-03T00:03:48.729Z,44.50
2024-01-03T00:04:53.764Z,44.60
2024-01-03T00:05:56.369Z,44.50
2024-01-03T00:07:00.671Z,44.40
2024-01-03T00:08:07.099Z,44.50
2024-01-03T00:09:16.024Z,44.50
2024-01-03T00:10:46.597Z,44.60
2024-01-03T00:11:57.532Z,44.90
2024-01-03T00:13:00.169Z,44.90
2024-01-03T00:14:05.413Z,45.00
2024-01-03T00:15:44.313Z,45.00
2024-01-03T00:16:50.038Z,45.30
2024-01-03T00:17:53.504Z,45.30
2024-01-03T00:19:00.296Z,45.50
2024-01-03T00:20:05.230Z,45.50
2024-01-03T00:21:14.067Z,45.60
2024-01-03T00:22:20.885Z,45.80
2024-01-03T00:23:52.018Z,45.90
2024-01-03T00:24:58.746Z,46.10
2024-01-03T00:26:04.284Z,46.00
2024-01-03T00:27:11.537Z,46.10
2024-01-03T00:28:19.332Z,46.10
2024-01-03T00:29:27.572Z,46.10
2024-01-03T00:30:42.914Z,46.20
2024-01-03T00:31:50.267Z,46.20
2024-01-03T00:33:04.889Z,46.20
2024-01-03T00:34:27.236Z,46.20
2024-01-03T00:35:38.751Z,46.20
2024-01-03T00:36:41.344Z,46.30
2024-01-03T00:37:47.826Z,46.20
2024-01-03T00:38:50.584Z,46.20
2024-01-03T00:39:57.475Z,46.30
2024-01-03T00:41:00.075Z,46.30
2024-01-03T00:42:04.229Z,46.40
2024-01-03T00:43:06.808Z,46.40
2024-01-03T00:44:19.376Z,46.40
2024-01-03T00:45:21.970Z,46.50
2024-01-03T00:46:25.179Z,46.40
2024-01-03T00:47:28.083Z,46.40
2024-01-03T00:48:34.404Z,46.50
2024-01-03T00:49:39.326Z,46.40
2024-01-03T00:50:42.701Z,46.40
2024-01-03T00:51:48.589Z,46.50
2024-01-03T00:52:52.364Z,46.40
2024-01-03T00:53:55.031Z,46.40
2024-01-03T00:54:57.966Z,46.30
2024-01-03T00:56:01.763Z,46.30
2024-01-03T00:57:05.639Z,46.20
2024-01-03T00:58:08.962Z,46.20
2024-01-03T00:59:15.637Z,46.10
2024-01-03T01:00:21.264Z,45.90
2024-01-03T01:01:26.549Z,45.80
2024-01-03T01:02:30.585Z,45.80
2024-01-03T01:03:33.277Z,45.60
2024-01-03T01:04:36.069Z,45.50
2024-01-03T01:05:44.425Z,45.50
2024-01-03T01:06:47.105Z,45.30
2024-01-03T01:07:49.604Z,45.40
2024-01-03T01:08:52.349Z,45.30
2024-01-03T01:09:54.940Z,45.30
2024-01-03T01:10:57.472Z,45.30
2024-01-03T01:12:22.360Z,45.20
2024-01-03T01:13:24.933Z,45.30
2024-01-03T01:14:39.741Z,45.10
2024-01-03T01:15:45.403Z,45.00
2024-01-03T01:16:48.556Z,45.10
2024-01-03T01:17:54.054Z,45.00
2024-01-03T01:19:02.797Z,45.00
2024-01-03T01:20:06.678Z,44.90
2024-01-03T01:21:12.496Z,44.70
2024-01-03T01:22:17.806Z,44.50
2024-01-03T01:23:22.696Z,44.40
2024-01-03T01:24:35.556Z,44.40
2024-01-03T01:25:38.036Z,44.80
2024-01-03T01:26:49.780Z,44.10
2024-01-03T01:28:01.618Z,44.20
2024-01-03T01:29:10.100Z,44.20
2024-01-03T01:30:12.932Z,44.20
2024-01-03T01:31:17.818Z,44.40
2024-01-03T01:32:26.548Z,44.10
2024-01-03T01:33:35.358Z,44.00
2024-01-03T01:34:40.821Z,43.90
2024-01-03T01:35:45.540Z,44.00
2024-01-03T01:36:59.675Z,43.80
2024-01-03T01:39:24.293Z,43.60
2024-01-03T01:40:34.568Z,43.70
2024-01-03T01:41:37.029Z,43.70
2024-01-03T01:42:45.516Z,43.70
2024-01-03T01:44:11.525Z,43.60
2024-01-03T01:45:20.284Z,43.70
2024-01-03T01:46:27.545Z,43.70
2024-01-03T01:47:35.150Z,43.60
2024-01-03T01:48:40.903Z,43.70
2024-01-03T01:49:51.947Z,43.80
2024-01-03T01:51:03.472Z,43.90
2024-01-03T01:52:06.080Z,44.00
2024-01-03T01:53:09.232Z,43.90
2024-01-03T01:54:16.729Z,44.10
2024-01-03T01:55:28.680Z,44.00
2024-01-03T01:56:35.684Z,44.10
2024-01-03T01:57:53.426Z,44.10
2024-01-03T01:58:57.934Z,44.10
2024-01-03T02:00:13.721Z,44.10
2024-01-03T02:01:33.034Z,44.20
2024-01-03T02:02:38.023Z,44.30
2024-01-03T02:03:44.397Z,44.40
2024-01-03T02:04:51.721Z,44.30
2024-01-03T02:05:58.727Z,44.30
2024-01-03T02:07:08.305Z,44.30
2024-01-03T02:08:21.209Z,44.30
2024-01-03T02:09:29.331Z,44.30
2024-01-03T02:10:31.893Z,44.30
2024-01-03T02:11:43.585Z,44.40
2024-01-03T02:12:55.737Z,44.30
2024-01-03T02:13:59.451Z,44.20
2024-01-03T02:15:03.570Z,44.30
2024-01-03T02:16:18.111Z,44.30
2024-01-03T02:17:21.644Z,44.30
2024-01-03T02:18:39.759Z,44.20
2024-01-03T02:19:43.546Z,44.10
2024-01-03T02:20:49.050Z,44.10
2024-01-03T02:22:10.458Z,44.30
2024-01-03T02:23:13.856Z,44.20
2024-01-03T02:24:20.024Z,44.20
2024-01-03T02:25:28.886Z,44.00
2024-01-03T02:26:58.345Z,44.10
2024-01-03T02:28:11.567Z,44.00
2024-01-03T02:29:14.158Z,44.00
2024-01-03T02:30:22.623Z,43.90
2024-01-03T02:31:42.986Z,43.80
2024-01-03T02:32:55.230Z,43.70
2024-01-03T02:34:07.351Z,43.80
2024-01-03T02:35:15.358Z,43.80
2024-01-03T02:36:25.620Z,43.60
2024-01-03T02:37:37.903Z,43.90
2024-01-03T02:38:59.873Z,43.70
2024-01-03T02:40:07.804Z,43.90
2024-01-03T02:41:21.079Z,43.50
2024-01-03T02:43:42.012Z,43.80
2024-01-03T02:44:45.538Z,43.70
2024-01-03T02:45:52.911Z,43.60
2024-01-03T02:47:13.619Z,43.70
2024-01-03T02:48:42.962Z,43.70
2024-01-03T02:50:08.707Z,43.70
2024-01-03T02:51:32.482Z,43.70
2024-01-03T02:52:56.446Z,43.40
2024-01-03T02:53:59.937Z,43.30
2024-01-03T02:55:26.257Z,43.20
2024-01-03T02:56:41.386Z,43.20
2024-01-03T02:57:54.828Z,43.20
2024-01-03T02:59:27.752Z,43.10
2024-01-03T03:01:11.486Z,43.20
2024-01-03T03:02:26.946Z,43.20
2024-01-03T03:03:53.308Z,43.10
2024-01-03T03:05:16.061Z,43.00
2024-01-03T03:06:19.334Z,43.20
2024-01-03T03:07:21.948Z,43.20
2024-01-03T03:08:26.682Z,42.80
2024-01-03T03:09:38.720Z,42.90
2024-01-03T03:10:43.326Z,43.20
2024-01-03T03:11:47.755Z,43.00
2024-01-03T03:12:54.416Z,43.10
2024-01-03T03:14:16.912Z,42.90
2024-01-03T03:15:28.938Z,42.80
2024-01-03T03:16:38.011Z,42.70
2024-01-03T03:17:42.331Z,42.80
2024-01-03T03:18:50.288Z,42.70
2024-01-03T03:19:53.294Z,42.70
2024-01-03T03:20:57.460Z,42.70
2024-01-03T03:22:03.092Z,42.70
2024-01-03T03:23:14.539Z,42.70
2024-01-03T03:24:19.489Z,43.00
2024-01-03T03:25:34.964Z,42.80
2024-01-03T03:26:46.265Z,42.50
2024-01-03T03:27:50.734Z,42.70
2024-01-03T03:28:53.283Z,42.60
2024-01-03T03:29:56.866Z,42.70
2024-01-03T03:31:02.169Z,42.70
2024-01-03T03:32:05.209Z,42.50
2024-01-03T03:33:27.246Z,42.60
2024-01-03T03:34:41.104Z,42.40
2024-01-03T03:35:51.380Z,42.50
2024-01-03T03:37:02.281Z,42.60
2024-01-03T03:38:04.990Z,42.60
2024-01-03T03:39:25.339Z,42.50
2024-01-03T03:40:30.133Z,42.60
2024-01-03T03:41:32.916Z,42.40
2024-01-03T03:43:03.380Z,42.70
2024-01-03T03:44:06.306Z,42.50
2024-01-03T03:45:14.529Z,42.50
2024-01-03T03:46:34.061Z,42.40
2024-01-03T03:47:42.822Z,42.60
2024-01-03T03:48:54.216Z,42.40
2024-01-03T03:50:01.281Z,42.40
2024-01-03T03:51:15.226Z,42.70
2024-01-03T03:52:17.836Z,42.50
2024-01-03T03:53:20.419Z,42.50
2024-01-03T03:54:31.556Z,42.30
2024-01-03T03:55:37.825Z,42.30
2024-01-03T03:56:45.275Z,42.30
2024-01-03T03:57:51.958Z,42.10
2024-01-03T03:59:29.751Z,42.20
2024-01-03T04:00:33.778Z,42.10
2024-01-03T04:01:38.672Z,42.30
2024-01-03T04:02:41.162Z,42.30
2024-01-03T04:03:43.743Z,42.10
2024-01-03T04:04:46.480Z,42.10
2024-01-03T04:05:54.082Z,42.50
2024-01-03T04:06:59.843Z,42.00
2024-01-03T04:08:04.718Z,42.10
2024-01-03T04:09:07.374Z,42.30
2024-01-03T04:10:10.445Z,42.60
2024-01-03T04:11:16.283Z,42.80
2024-01-03T04:12:21.496Z,43.10
2024-01-03T04:13:27.432Z,43.20
2024-01-03T04:14:29.924Z,43.40
2024-01-03T04:15:33.434Z,43.40
2024-01-03T04:16:44.273Z,43.40
2024-01-03T04:17:50.005Z,43.40
2024-01-03T04:18:52.859Z,43.30
2024-01-03T04:20:07.156Z,43.40
2024-01-03T04:21:15.171Z,43.40
2024-01-03T04:22:21.207Z,43.40
2024-01-03T04:23:24.786Z,43.40
2024-01-03T04:24:27.360Z,43.40
2024-01-03T04:25:58.804Z,43.40
2024-01-03T04:27:03.616Z,43.30
2024-01-03T04:28:09.099Z,43.60
2024-01-03T04:29:14.293Z,43.30
2024-01-03T04:30:58.608Z,43.30
2024-01-03T04:32:22.950Z,43.30
2024-01-03T04:33:29.111Z,43.30
2024-01-03T04:34:42.683Z,43.30
2024-01-03T04:35:45.615Z,43.30
2024-01-03T04:36:51.497Z,43.20
2024-01-03T04:38:04.357Z,43.40
2024-01-03T04:39:13.831Z,43.60
2024-01-03T04:40:16.721Z,43.40
2024-01-03T04:41:22.249Z,43.30
2024-01-03T04:42:34.356Z,43.40
2024-01-03T04:43:39.465Z,43.50
2024-01-03T04:44:53.543Z,43.40
2024-01-03T04:45:56.178Z,43.30
2024-01-03T04:47:01.587Z,43.30
2024-01-03T04:48:04.277Z,43.30
2024-01-03T04:49:11.816Z,43.30
2024-01-03T04:50:16.741Z,43.50
2024-01-03T04:51:23.292Z,44.10
2024-01-03T04:52:31.864Z,43.50
2024-01-03T04:53:36.588Z,43.60
2024-01-03T04:54:41.594Z,43.50
2024-01-03T04:55:49.571Z,43.60
2024-01-03T04:56:54.744Z,43.60
2024-01-03T04:57:59.148Z,43.60
2024-01-03T04:59:06.309Z,43.50
2024-01-03T05:00:12.543Z,43.50
2024-01-03T05:01:20.050Z,43.50
2024-01-03T05:02:23.599Z,43.50
2024-01-03T05:03:27.632Z,43.50
2024-01-03T05:04:30.182Z,43.50
2024-01-03T05:05:40.650Z,43.50
2024-01-03T05:06:43.875Z,43.50
2024-01-03T05:08:12.296Z,43.50
2024-01-03T05:09:15.634Z,43.60
2024-01-03T05:10:18.179Z,43.50
2024-01-03T05:11:21.078Z,43.60
2024-01-03T05:12:23.780Z,43.60
2024-01-03T05:13:31.108Z,43.60
2024-01-03T05:14:35.838Z,43.60
2024-01-03T05:15:38.328Z,43.80
2024-01-03T05:16:42.566Z,43.60
2024-01-03T05:17:52.673Z,43.70
2024-01-03T05:18:55.369Z,43.70
2024-01-03T05:19:58.463Z,43.70
2024-01-03T05:21:01.183Z,43.80
2024-01-03T05:22:03.751Z,43.70
2024-01-03T05:23:06.276Z,43.80
2024-01-03T05:24:11.192Z,43.80
2024-01-03T05:25:17.102Z,43.80
2024-01-03T05:26:22.066Z,43.80
2024-01-03T05:27:24.769Z,43.80
2024-01-03T05:28:27.315Z,43.70
2024-01-03T05:29:29.776Z,43.80
2024-01-03T05:30:32.311Z,43.80
2024-01-03T05:31:34.810Z,43.80
2024-01-03T05:32:40.034Z,43.70
2024-01-03T05:33:43.856Z,43.60
2024-01-03T05:34:49.612Z,43.70
2024-01-03T05:35:57.510Z,43.80
2024-01-03T05:37:29.402Z,43.70
2024-01-03T05:38:36.701Z,43.80
2024-01-03T05:39:39.443Z,43.70
2024-01-03T05:40:44.508Z,43.40
2024-01-03T05:41:47.544Z,43.40
2024-01-03T05:42:51.214Z,43.50
2024-01-03T05:43:53.587Z,43.50
2024-01-03T05:44:58.322Z,43.90
2024-01-03T05:46:00.892Z,43.80
2024-01-03T05:47:05.869Z,43.80
2024-01-03T05:48:08.956Z,43.80
2024-01-03T05:49:12.147Z,43.70
2024-01-03T05:50:20.423Z,43.60
2024-01-03T05:51:26.161Z,43.90
2024-01-03T05:53:07.987Z,43.70
2024-01-03T05:54:11.495Z,43.80
2024-01-03T05:55:14.872Z,43.70
2024-01-03T05:56:17.865Z,43.80
2024-01-03T05:57:23.580Z,44.30
2024-01-03T05:58:25.943Z,43.90
2024-01-03T06:08:55.553Z,43.90
2024-01-03T06:10:00.545Z,43.80
2024-01-03T06:11:02.897Z,44.30
2024-01-03T06:12:11.025Z,43.90
2024-01-03T06:13:24.098Z,43.80
2024-01-03T06:14:31.751Z,43.90
2024-01-03T06:15:35.334Z,43.80
2024-01-03T06:16:37.702Z,43.90
2024-01-03T06:17:42.336Z,43.80
2024-01-03T06:18:48.028Z,43.80
2024-01-03T06:19:52.595Z,43.80
2024-01-03T06:20:55.109Z,43.80
2024-01-03T06:22:08.083Z,43.90
2024-01-03T06:23:12.214Z,43.80
2024-01-03T06:24:15.506Z,43.80
2024-01-03T06:25:20.322Z,43.80
2024-01-03T06:26:26.596Z,43.80
2024-01-03T06:27:31.705Z,43.80
2024-01-03T06:28:34.216Z,43.90
2024-01-03T06:29:40.109Z,43.80
2024-01-03T06:30:44.427Z,43.80
2024-01-03T06:31:51.686Z,43.80
2024-01-03T06:32:54.422Z,43.80
2024-01-03T06:33:57.037Z,43.80
2024-01-03T06:35:02.842Z,43.80
2024-01-03T06:36:06.416Z,43.90
2024-01-03T06:37:08.803Z,43.80
2024-01-03T06:38:15.727Z,43.80
2024-01-03T06:39:18.151Z,43.80
2024-01-03T06:40:23.461Z,43.80
2024-01-03T06:41:28.290Z,43.80
2024-01-03T06:42:33.436Z,43.90
2024-01-03T06:43:35.868Z,43.80
2024-01-03T06:44:38.326Z,43.90
2024-01-03T06:45:40.723Z,43.90
2024-01-03T06:46:45.415Z,43.90
2024-01-03T06:47:48.683Z,43.80
2024-01-03T06:48:56.112Z,43.90
2024-01-03T06:50:00.986Z,43.90
2024-01-03T06:51:07.487Z,43.80
2024-01-03T06:52:12.494Z,43.80
2024-01-03T06:53:15.220Z,43.80
2024-01-03T06:54:18.826Z,43.70
2024-01-03T06:55:23.728Z,43.80
2024-01-03T06:56:26.401Z,43.70
2024-01-03T06:57:29.193Z,43.70
2024-01-03T06:58:32.349Z,43.70
2024-01-03T06:59:39.174Z,43.70
2024-01-03T07:00:41.866Z,43.80
2024-01-03T07:01:44.609Z,43.80
2024-01-03T07:02:47.281Z,43.70
2024-01-03T07:03:49.953Z,43.80
2024-01-03T07:04:55.493Z,43.70
2024-01-03T07:06:04.643Z,43.70
2024-01-03T07:07:10.543Z,43.80
2024-01-03T07:08:13.715Z,43.90
2024-01-03T07:09:16.363Z,43.90
2024-01-03T07:10:19.333Z,43.80
2024-01-03T07:11:22.162Z,43.80
2024-01-03T07:12:27.849Z,43.90
2024-01-03T07:13:31.866Z,43.80
2024-01-03T07:14:37.476Z,43.80
2024-01-03T07:15:43.671Z,43.80
2024-01-03T07:16:49.051Z,43.80
2024-01-03T07:17:57.104Z,43.80
2024-01-03T07:19:03.162Z,43.70
2024-01-03T07:20:10.731Z,43.90
2024-01-03T07:21:13.383Z,43.80
2024-01-03T07:22:15.992Z,43.80
2024-01-03T07:23:22.646Z,43.90
2024-01-03T07:24:25.316Z,43.80
2024-01-03T07:25:30.319Z,43.80
2024-01-03T07:26:35.174Z,43.90
2024-01-03T07:27:37.786Z,43.80
2024-01-03T07:28:40.382Z,43.80
2024-01-03T07:29:45.858Z,43.90
2024-01-03T07:30:48.596Z,43.90
2024-01-03T07:31:54.523Z,43.90
2024-01-03T07:32:59.669Z,43.90
2024-01-03T07:34:02.510Z,43.90
2024-01-03T07:35:06.099Z,43.90
2024-01-03T07:36:09.241Z,43.80
2024-01-03T07:37:12.880Z,43.80
2024-01-03T07:38:15.525Z,43.90
2024-01-03T07:39:23.115Z,43.90
2024-01-03T07:40:25.693Z,43.90
2024-01-03T07:41:30.374Z,43.90
2024-01-03T07:42:34.597Z,43.90
2024-01-03T07:43:37.792Z,43.90
2024-01-03T07:44:45.080Z,43.90
2024-01-03T07:45:48.453Z,44.00
2024-01-03T07:46:51.567Z,44.00
2024-01-03T07:47:57.117Z,43.90
2024-01-03T07:49:02.174Z,44.00
2024-01-03T07:50:07.756Z,44.20
2024-01-03T07:51:11.724Z,44.00
2024-01-03T07:52:14.105Z,43.90
2024-01-03T07:53:16.568Z,43.90
2024-01-03T07:54:19.083Z,44.00
2024-01-03T07:55:21.516Z,43.90
2024-01-03T07:56:24.018Z,43.80
2024-01-03T07:57:26.506Z,43.80
2024-01-03T07:58:31.771Z,43.70
2024-01-03T07:59:34.321Z,43.80
2024-01-03T08:00:37.098Z,43.90
2024-01-03T08:01:39.622Z,43.90
2024-01-03T08:02:42.126Z,43.90
2024-01-03T08:03:44.848Z,43.90
2024-01-03T08:04:47.443Z,43.90
2024-01-03T08:05:49.988Z,43.90
2024-01-03T08:06:52.677Z,43.90
2024-01-03T08:07:55.165Z,43.90
2024-01-03T08:08:58.357Z,43.90
2024-01-03T08:10:00.774Z,43.90
2024-01-03T08:11:03.852Z,43.90
2024-01-03T08:12:11.789Z,43.90
2024-01-03T08:13:14.419Z,44.40
2024-01-03T08:14:17.031Z,43.90
2024-01-03T08:15:19.585Z,43.90
2024-01-03T08:16:22.058Z,43.90
2024-01-03T08:17:24.704Z,43.90
2024-01-03T08:18:30.050Z,43.90
2024-01-03T08:19:33.057Z,43.80
2024-01-03T08:20:38.783Z,43.80
2024-01-03T08:21:44.033Z,43.90
2024-01-03T08:22:47.920Z,43.90
2024-01-03T08:23:50.421Z,43.90
2024-01-03T08:24:52.986Z,43.70
2024-01-03T08:25:55.583Z,43.90
2024-01-03T08:27:02.736Z,43.90
2024-01-03T08:28:08.076Z,43.90
2024-01-03T08:29:12.670Z,43.90
2024-01-03T08:30:15.327Z,43.90
2024-01-03T08:31:19.127Z,43.90
2024-01-03T08:32:26.049Z,43.90
2024-01-03T08:33:28.607Z,43.80
2024-01-03T08:34:31.154Z,43.80
2024-01-03T08:35:33.896Z,44.20
2024-01-03T08:36:41.496Z,44.30
2024-01-03T08:37:44.341Z,44.30
2024-01-03T08:38:46.884Z,44.10
2024-01-03T08:39:49.397Z,44.10
2024-01-03T08:40:51.901Z,44.10
2024-01-03T08:41:55.400Z,44.10
2024-01-03T08:43:01.344Z,44.10
2024-01-03T08:44:06.339Z,44.40
2024-01-03T08:45:10.272Z,44.50
2024-01-03T08:46:13.132Z,44.50
2024-01-03T08:47:15.763Z,44.30
2024-01-03T08:48:18.453Z,44.10
2024-01-03T08:49:21.243Z,44.10
2024-01-03T08:50:24.007Z,44.30
2024-01-03T08:51:26.608Z,44.20
2024-01-03T08:52:31.912Z,44.30
2024-01-03T08:53:34.372Z,44.20
2024-01-03T08:54:38.378Z,44.20
2024-01-03T08:55:40.839Z,44.30
2024-01-03T08:56:43.355Z,44.30
2024-01-03T08:57:49.385Z,44.30
2024-01-03T08:58:52.199Z,44.30
2024-01-03T08:59:54.724Z,44.30
2024-01-03T09:00:57.712Z,44.30
2024-01-03T09:02:02.385Z,44.30
2024-01-03T09:03:07.385Z,44.30
2024-01-03T09:04:11.361Z,44.30
2024-01-03T09:05:14.582Z,44.30
2024-01-03T09:06:22.503Z,44.40
2024-01-03T09:07:25.037Z,44.30
2024-01-03T09:08:29.967Z,44.40
2024-01-03T09:09:34.844Z,44.50
2024-01-03T09:10:37.373Z,44.60
2024-01-03T09:11:39.991Z,44.50
2024-01-03T09:12:42.492Z,44.50
2024-01-03T09:13:50.410Z,44.40
2024-01-03T09:14:53.000Z,44.40
2024-01-03T09:15:55.488Z,44.40
2024-01-03T09:16:58.011Z,44.40
2024-01-03T09:18:08.743Z,44.40
2024-01-03T09:19:11.557Z,44.40
2024-01-03T09:20:14.334Z,44.40
2024-01-03T09:21:17.346Z,44.40
2024-01-03T09:22:19.829Z,44.40
2024-01-03T09:23:22.288Z,44.40
2024-01-03T09:24:24.757Z,44.40
2024-01-03T09:25:27.197Z,44.40
2024-01-03T09:26:29.624Z,44.50
2024-01-03T09:27:32.161Z,44.90
2024-01-03T09:28:38.924Z,44.50
2024-01-03T09:29:42.544Z,44.40
2024-01-03T09:30:45.368Z,44.50
2024-01-03T09:31:50.397Z,44.40
2024-01-03T09:32:55.207Z,44.40
2024-01-03T09:33:58.065Z,44.50
2024-01-03T09:35:00.633Z,44.40
2024-01-03T09:36:03.113Z,44.40
2024-01-03T09:37:06.411Z,44.40
2024-01-03T09:38:12.280Z,44.50
2024-01-03T09:39:17.535Z,44.40
2024-01-03T09:40:20.092Z,44.50
2024-01-03T09:41:24.053Z,44.50
2024-01-03T09:42:27.788Z,44.40
2024-01-03T09:43:32.694Z,44.50
2024-01-03T09:44:38.001Z,44.40
2024-01-03T09:45:41.322Z,44.50
2024-01-03T09:46:43.840Z,44.40
2024-01-03T09:47:46.558Z,44.50
2024-01-03T09:48:50.360Z,44.50
2024-01-03T09:49:53.236Z,44.50
2024-01-03T09:50:56.818Z,44.50
2024-01-03T09:52:00.803Z,44.60
2024-01-03T09:53:06.926Z,44.60
2024-01-03T09:54:10.067Z,44.70
2024-01-03T09:55:12.776Z,44.70
2024-01-03T09:56:15.380Z,44.70
2024-01-03T09:57:19.748Z,44.80
2024-01-03T09:58:25.664Z,44.70
2024-01-03T09:59:28.179Z,44.70
2024-01-03T10:00:34.777Z,44.90
2024-01-03T10:01:39.046Z,44.90
2024-01-03T10:02:41.846Z,44.90
2024-01-03T10:03:44.987Z,44.90
2024-01-03T10:04:47.827Z,45.00
2024-01-03T10:06:20.687Z,45.00
2024-01-03T10:07:36.925Z,45.20
2024-01-03T10:08:39.652Z,45.20
2024-01-03T10:09:49.525Z,45.20
2024-01-03T10:10:51.961Z,45.30
2024-01-03T10:11:54.914Z,45.30
2024-01-03T10:12:57.726Z,45.30
2024-01-03T10:14:15.994Z,45.50
2024-01-03T10:15:18.830Z,45.60
2024-01-03T10:16:30.636Z,45.50
2024-01-03T10:17:33.819Z,45.60
2024-01-03T10:18:36.482Z,45.70
2024-01-03T10:19:39.099Z,45.70
2024-01-03T10:20:44.695Z,45.30
2024-01-03T10:21:55.650Z,45.20
2024-01-03T10:23:22.386Z,45.20
2024-01-03T10:24:34.267Z,45.70
2024-01-03T10:25:43.607Z,45.30
2024-01-03T10:26:55.654Z,45.60
2024-01-03T10:28:19.662Z,45.50
2024-01-03T10:29:27.072Z,45.60
2024-01-03T10:30:37.904Z,45.30
2024-01-03T10:31:57.616Z,45.30
2024-01-03T10:33:19.219Z,45.40
2024-01-03T10:34:34.942Z,45.20
2024-01-03T10:35:54.814Z,45.30
2024-01-03T10:37:00.507Z,45.60
2024-01-03T10:38:06.416Z,45.70
2024-01-03T10:39:30.266Z,45.70
2024-01-03T10:40:42.473Z,45.70
2024-01-03T10:41:53.529Z,46.20
2024-01-03T10:43:14.835Z,45.80
2024-01-03T10:44:41.184Z,45.80
2024-01-03T10:45:46.719Z,45.80
2024-01-03T10:46:56.547Z,45.80
2024-01-03T10:48:00.231Z,45.80
2024-01-03T10:49:26.000Z,45.80
2024-01-03T10:50:35.425Z,45.80
2024-01-03T10:52:16.194Z,45.80
2024-01-03T10:53:30.624Z,45.70
2024-01-03T10:54:42.472Z,45.60
2024-01-03T10:55:49.547Z,45.30
2024-01-03T10:57:14.486Z,45.60
2024-01-03T10:58:24.495Z,45.50
2024-01-03T10:59:50.745Z,45.50
2024-01-03T11:01:28.373Z,45.20
2024-01-03T11:02:43.113Z,45.50
2024-01-03T11:04:23.302Z,45.60
2024-01-03T11:05:39.181Z,45.50
2024-01-03T11:06:48.728Z,45.50
2024-01-03T11:07:55.939Z,45.50
2024-01-03T11:09:01.827Z,45.50
2024-01-03T11:10:04.785Z,45.40
2024-01-03T11:11:07.830Z,45.20
2024-01-03T11:12:16.878Z,45.50
2024-01-03T11:13:35.328Z,45.50
2024-01-03T11:14:41.258Z,45.50
2024-01-03T11:15:50.077Z,45.50
2024-01-03T11:16:56.195Z,45.40
2024-01-03T11:17:58.747Z,45.60
2024-01-03T11:19:01.720Z,45.50
2024-01-03T11:20:08.645Z,45.50
2024-01-03T11:21:28.029Z,45.60
2024-01-03T11:23:02.248Z,45.60
2024-01-03T11:24:10.774Z,45.70
2024-01-03T11:25:49.038Z,45.60
2024-01-03T11:26:57.795Z,46.10
2024-01-03T11:28:32.792Z,45.60
2024-01-03T11:29:55.766Z,45.30
2024-01-03T11:31:02.684Z,45.20
2024-01-03T11:32:15.162Z,44.30
2024-01-03T11:33:30.124Z,43.80
2024-01-03T11:34:43.320Z,43.70
2024-01-03T11:35:48.834Z,43.60
2024-01-03T11:36:51.290Z,43.20
2024-01-03T11:37:54.240Z,43.20
2024-01-03T11:38:56.865Z,42.90
2024-01-03T11:39:59.790Z,43.10
2024-01-03T11:41:02.338Z,43.40
2024-01-03T11:42:05.160Z,43.20
2024-01-03T11:43:07.883Z,42.90
2024-01-03T11:44:21.260Z,42.90
2024-01-03T11:45:24.037Z,42.60
2024-01-03T11:46:26.575Z,42.30
2024-01-03T11:47:29.553Z,42.50
2024-01-03T11:48:32.155Z,42.70
2024-01-03T11:49:37.347Z,42.40
2024-01-03T11:50:39.897Z,42.60
2024-01-03T11:51:42.590Z,42.70
2024-01-03T11:52:50.201Z,42.60
2024-01-03T11:53:53.890Z,42.80
2024-01-03T11:55:17.826Z,42.60
2024-01-03T11:56:33.455Z,42.50
2024-01-03T11:57:36.731Z,42.40
2024-01-03T11:58:39.467Z,42.40
2024-01-03T11:59:42.188Z,42.50
2024-01-03T12:00:44.700Z,42.80
2024-01-03T12:02:00.030Z,43.30
2024-01-03T12:03:04.030Z,43.20
2024-01-03T12:04:13.756Z,43.50
2024-01-03T12:05:16.370Z,43.70
2024-01-03T12:06:21.217Z,43.90
2024-01-03T12:07:23.853Z,44.10
2024-01-03T12:08:26.841Z,44.40
2024-01-03T12:09:32.572Z,44.50
2024-01-03T12:10:38.157Z,44.50
2024-01-03T12:11:43.686Z,44.60
2024-01-03T12:12:47.972Z,44.60
2024-01-03T12:13:52.382Z,44.60
2024-01-03T12:14:55.383Z,44.60
2024-01-03T12:16:01.998Z,44.60
2024-01-03T12:17:04.817Z,44.60
2024-01-03T12:18:09.532Z,44.60
2024-01-03T12:19:26.206Z,44.70
2024-01-03T12:20:31.436Z,44.70
2024-01-03T12:21:33.934Z,44.70
2024-01-03T12:22:37.033Z,44.60
2024-01-03T12:23:39.691Z,44.60
2024-01-03T12:24:43.503Z,44.60
2024-01-03T12:25:50.187Z,44.60
2024-01-03T12:26:54.892Z,44.50
2024-01-03T12:27:57.719Z,44.60
2024-01-03T12:29:04.157Z,44.50
2024-01-03T12:30:13.508Z,44.50
2024-01-03T12:31:19.790Z,44.50
2024-01-03T12:32:22.683Z,44.50
2024-01-03T12:33:27.888Z,44.60
2024-01-03T12:34:30.584Z,44.50
2024-01-03T12:35:33.130Z,44.60
2024-01-03T12:36:35.775Z,44.60
2024-01-03T12:37:42.004Z,44.50
2024-01-03T12:38:44.504Z,44.60
2024-01-03T12:39:46.996Z,44.60
2024-01-03T12:40:49.684Z,44.50
2024-01-03T12:41:52.110Z,44.60
2024-01-03T12:42:54.521Z,44.60
2024-01-03T12:43:56.892Z,44.50
2024-01-03T12:44:59.424Z,44.60
2024-01-03T12:46:02.051Z,44.50
2024-01-03T12:47:12.210Z,44.50
2024-01-03T12:48:15.395Z,44.60
2024-01-03T12:49:18.071Z,44.50
2024-01-03T12:50:22.406Z,44.40
2024-01-03T12:51:30.003Z,44.30
2024-01-03T12:52:36.845Z,44.30
2024-01-03T12:53:42.527Z,44.30
2024-01-03T12:54:44.960Z,44.40
2024-01-03T12:55:48.151Z,44.70
2024-01-03T12:56:50.583Z,44.30
2024-01-03T12:57:53.086Z,44.30
2024-01-03T12:58:55.479Z,44.30
2024-01-03T12:59:58.709Z,44.30
2024-01-03T13:01:01.225Z,44.30
2024-01-03T13:02:04.202Z,44.30
2024-01-03T13:03:07.157Z,44.30
2024-01-03T13:04:09.864Z,44.30
2024-01-03T13:05:13.071Z,44.30
2024-01-03T13:06:17.559Z,44.30
2024-01-03T13:07:22.309Z,44.40
2024-01-03T13:08:24.856Z,44.30
2024-01-03T13:09:27.284Z,44.30
2024-01-03T13:10:31.495Z,44.50
2024-01-03T13:11:35.524Z,44.30
2024-01-03T13:12:39.313Z,44.30
2024-01-03T13:13:41.871Z,44.30
2024-01-03T13:14:44.378Z,44.30
2024-01-03T13:15:49.376Z,44.40
2024-01-03T13:16:51.812Z,44.30
2024-01-03T13:17:54.629Z,44.40
2024-01-03T13:18:59.805Z,44.30
2024-01-03T13:20:02.495Z,44.60
2024-01-03T13:21:09.754Z,44.60
2024-01-03T13:22:12.237Z,44.40
2024-01-03T13:23:14.938Z,44.30
2024-01-03T13:24:17.378Z,44.90
2024-01-03T13:25:20.428Z,44.40
2024-01-03T13:26:22.914Z,44.30
2024-01-03T13:27:26.144Z,44.40
2024-01-03T13:28:28.819Z,44.90
2024-01-03T13:29:31.241Z,44.40
2024-01-03T13:30:33.713Z,44.40
2024-01-03T13:31:36.289Z,44.40
2024-01-03T13:32:42.855Z,44.40
2024-01-03T13:33:45.540Z,44.50
2024-01-03T13:34:48.090Z,44.40
2024-01-03T13:35:50.714Z,44.50
2024-01-03T13:36:55.782Z,44.40
2024-01-03T13:37:59.436Z,44.50
2024-01-03T13:39:05.401Z,44.40
2024-01-03T13:40:08.452Z,44.50
2024-01-03T13:41:11.021Z,44.40
2024-01-03T13:42:13.636Z,44.40
2024-01-03T13:43:16.087Z,44.50
2024-01-03T13:44:18.504Z,44.50
2024-01-03T13:45:21.045Z,44.50
2024-01-03T13:46:29.597Z,44.50
2024-01-03T13:47:35.636Z,44.40
2024-01-03T13:48:41.452Z,44.50
2024-01-03T13:49:46.193Z,44.50
2024-01-03T13:50:49.437Z,44.40
2024-01-03T13:51:52.733Z,44.50
2024-01-03T13:53:01.926Z,44.40
2024-01-03T13:54:04.703Z,44.40
2024-01-03T13:55:07.809Z,44.40
2024-01-03T13:56:12.065Z,44.40
2024-01-03T13:57:14.600Z,44.40
2024-01-03T13:58:17.262Z,44.50
2024-01-03T13:59:25.114Z,44.40
2024-01-03T14:00:27.921Z,44.40
2024-01-03T14:01:32.047Z,44.70
2024-01-03T14:02:35.463Z,44.60
2024-01-03T14:03:42.920Z,44.80
2024-01-03T14:04:47.036Z,44.60
2024-01-03T14:05:49.618Z,44.60
2024-01-03T14:06:52.860Z,44.60
2024-01-03T14:07:57.890Z,44.60
2024-01-03T14:09:00.447Z,44.60
2024-01-03T14:10:06.613Z,44.60
2024-01-03T14:11:12.079Z,44.50
2024-01-03T14:12:14.769Z,45.10
2024-01-03T14:13:17.301Z,44.50
2024-01-03T14:14:21.376Z,44.50
2024-01-03T14:15:24.884Z,44.50
2024-01-03T14:16:30.405Z,44.50
2024-01-03T14:17:38.292Z,44.50
2024-01-03T14:18:41.038Z,44.50
2024-01-03T14:19:44.881Z,44.50
2024-01-03T14:20:51.022Z,44.40
2024-01-03T14:21:53.437Z,44.50
2024-01-03T14:22:57.334Z,44.50
2024-01-03T14:24:02.626Z,44.50
2024-01-03T14:25:05.589Z,44.50
2024-01-03T14:26:13.969Z,44.50
2024-01-03T14:27:16.543Z,44.50
2024-01-03T14:28:22.453Z,44.50
2024-01-03T14:29:38.089Z,44.40
2024-01-03T14:30:40.745Z,44.90
2024-01-03T14:31:47.206Z,44.50
2024-01-03T14:32:54.212Z,44.70