createdAt,value
2018-06-03T00:00:41.109Z,101165.87
2018-06-03T00:03:08.114Z,101168.87
2018-06-03T00:05:35.129Z,101165.65
2018-06-03T00:08:02.117Z,101161.39
2018-06-03T00:10:29.138Z,101158.94
2018-06-03T00:12:56.156Z,101168.94
2018-06-03T00:15:23.156Z,101165.86
2018-06-03T00:17:50.177Z,101161.72
2018-06-03T00:20:27.507Z,101162.13
2018-06-03T00:22:54.560Z,101161.13
2018-06-03T00:25:21.581Z,101160.06
2018-06-03T00:27:48.678Z,101161.11
2018-06-03T00:30:15.709Z,101163.27
2018-06-03T00:32:42.709Z,101166.41
2018-06-03T00:35:09.746Z,101166.67
2018-06-03T00:37:36.768Z,101168.80
2018-06-03T00:40:03.809Z,101168.80
2018-06-03T00:42:30.812Z,101171.05
2018-06-03T00:44:57.830Z,101168.69
2018-06-03T00:47:24.829Z,101166.94
2018-06-03T00:49:51.881Z,101165.06
2018-06-03T00:52:18.954Z,101167.08
2018-06-03T00:54:46.046Z,101173.09
2018-06-03T00:57:13.053Z,101175.41
2018-06-03T00:59:40.062Z,101181.83
2018-06-03T01:02:07.527Z,101184.41
2018-06-03T01:04:34.521Z,101185.69
2018-06-03T01:07:01.513Z,101184.67
2018-06-03T01:09:28.758Z,101187.22
2018-06-03T01:11:55.773Z,101182.49
2018-06-03T01:14:23.108Z,101184.08
2018-06-03T01:16:50.131Z,101182.14
2018-06-03T01:19:17.322Z,101189.43
2018-06-03T01:21:44.529Z,101185.03
2018-06-03T01:24:11.737Z,101189.14
2018-06-03T01:26:38.801Z,101185.75
2018-06-03T01:29:06.581Z,101178.48
2018-06-03T01:31:33.584Z,101180.88
2018-06-03T01:34:00.647Z,101178.83
2018-06-03T01:36:27.644Z,101179.32
2018-06-03T01:38:54.645Z,101179.87
2018-06-03T01:41:21.661Z,101184.02
2018-06-03T01:43:48.668Z,101171.09
2018-06-03T01:46:15.669Z,101174.25
2018-06-03T01:48:42.700Z,101177.40
2018-06-03T01:51:09.718Z,101175.27
2018-06-03T01:53:36.721Z,101175.27
2018-06-03T01:56:03.730Z,101172.59
2018-06-03T01:58:30.736Z,101172.04
2018-06-03T02:00:57.725Z,101166.83
2018-06-03T02:03:24.897Z,101168.18
2018-06-03T02:05:51.978Z,101172.59
2018-06-03T02:08:18.991Z,101170.52
2018-06-03T02:10:46.125Z,101171.17
2018-06-03T02:13:13.119Z,101175.13
2018-06-03T02:15:40.125Z,101171.61
2018-06-03T02:18:07.145Z,101176.19
2018-06-03T02:20:34.151Z,101174.66
2018-06-03T02:23:01.237Z,101169.77
2018-06-03T02:25:28.241Z,101174.52
2018-06-03T02:27:55.285Z,101163.02
2018-06-03T02:30:22.299Z,101160.73
2018-06-03T02:32:49.311Z,101161.59
2018-06-03T02:35:16.334Z,101156.92
2018-06-03T02:37:43.420Z,101162.39
2018-06-03T02:40:10.445Z,101159.80
2018-06-03T02:42:37.481Z,101158.81
2018-06-03T02:45:04.793Z,101159.13
2018-06-03T02:47:31.801Z,101160.40
2018-06-03T02:49:58.846Z,101168.27
2018-06-03T02:52:25.941Z,101164.75
2018-06-03T02:54:53.055Z,101167.42
2018-06-03T02:57:20.097Z,101161.86
2018-06-03T02:59:47.747Z,101168.55
2018-06-03T03:02:14.833Z,101175.14
2018-06-03T03:04:41.832Z,101175.61
2018-06-03T03:07:08.947Z,101173.53
2018-06-03T03:09:35.941Z,101176.48
2018-06-03T03:12:02.971Z,101156.02
2018-06-03T03:14:29.978Z,101173.38
2018-06-03T03:16:57.046Z,101172.78
2018-06-03T03:19:24.038Z,101168.72
2018-06-03T03:21:51.238Z,101168.11
2018-06-03T03:24:18.245Z,101171.59
2018-06-03T03:26:45.249Z,101167.60
2018-06-03T03:29:12.380Z,101165.59
2018-06-03T03:31:39.477Z,101169.72
2018-06-03T03:34:06.485Z,101168.59
2018-06-03T03:36:33.493Z,101172.39
2018-06-03T03:39:00.592Z,101177.21
2018-06-03T03:41:27.701Z,101179.75
2018-06-03T03:43:54.741Z,101178.55
2018-06-03T03:46:21.743Z,101183.01
2018-06-03T03:48:48.761Z,101185.23
2018-06-03T03:51:15.854Z,101182.37
2018-06-03T03:53:42.856Z,101178.94
2018-06-03T03:56:09.874Z,101180.95
2018-06-03T03:58:37.075Z,101182.36
2018-06-03T04:01:04.253Z,101182.42
2018-06-03T04:03:31.314Z,101185.64
2018-06-03T04:05:58.413Z,101188.44
2018-06-03T04:08:25.521Z,101186.09
2018-06-03T04:10:52.565Z,101188.23
2018-06-03T04:13:20.007Z,101191.52
2018-06-03T04:15:46.970Z,101189.70
2018-06-03T04:18:13.970Z,101189.16
2018-06-03T04:20:41.061Z,101188.77
2018-06-03T04:23:08.062Z,101193.63
2018-06-03T04:25:35.107Z,101193.30
2018-06-03T04:28:02.121Z,101190.63
2018-06-03T04:30:29.129Z,101184.77
2018-06-03T04:32:56.146Z,101185.29
2018-06-03T04:35:23.150Z,101186.50
2018-06-03T04:37:50.257Z,101181.56
2018-06-03T04:40:17.265Z,101186.62
2018-06-03T04:42:44.357Z,101188.83
2018-06-03T04:45:11.476Z,101184.96
2018-06-03T04:47:38.473Z,101188.91
2018-06-03T04:50:05.492Z,101190.63
2018-06-03T04:52:32.513Z,101200.14
2018-06-03T04:54:59.538Z,101200.34
2018-06-03T04:57:26.626Z,101196.30
2018-06-03T04:59:53.670Z,101198.89
2018-06-03T05:02:20.673Z,101191.41
2018-06-03T05:04:47.684Z,101194.44
2018-06-03T05:07:14.793Z,101195.52
2018-06-03T05:09:41.785Z,101193.91
2018-06-03T05:12:08.786Z,101190.81
2018-06-03T05:14:35.968Z,101195.73
2018-06-03T05:17:02.983Z,101199.72
2018-06-03T05:19:29.996Z,101196.58
2018-06-03T05:21:57.121Z,101191.75
2018-06-03T05:24:24.213Z,101194.83
2018-06-03T05:26:51.304Z,101190.74
2018-06-03T05:29:18.341Z,101183.48
2018-06-03T05:31:45.365Z,101180.59
2018-06-03T05:34:12.393Z,101185.77
2018-06-03T05:36:39.873Z,101191.56
2018-06-03T05:39:07.269Z,101186.55
2018-06-03T05:41:34.367Z,101187.89
2018-06-03T05:44:01.408Z,101195.97
2018-06-03T05:46:28.441Z,101195.69
2018-06-03T05:48:55.449Z,101191.23
2018-06-03T05:51:22.472Z,101203.83
2018-06-03T05:53:49.480Z,101205.03
2018-06-03T05:56:16.829Z,101209.16
2018-06-03T05:58:43.959Z,101207.48
2018-06-03T06:01:11.017Z,101204.31
2018-06-03T06:03:38.112Z,101216.09
2018-06-03T06:06:05.126Z,101209.90
2018-06-03T06:08:32.136Z,101203.78
2018-06-03T06:10:59.159Z,101203.91
2018-06-03T06:13:26.164Z,101202.52
2018-06-03T06:15:53.204Z,101213.91
2018-06-03T06:18:20.284Z,101206.98
2018-06-03T06:20:47.289Z,101205.66
2018-06-03T06:23:14.397Z,101199.12
2018-06-03T06:25:41.508Z,101199.89
2018-06-03T06:28:08.521Z,101206.44
2018-06-03T06:30:35.641Z,101204.40
2018-06-03T06:33:02.978Z,101204.77
2018-06-03T06:35:30.067Z,101212.67
2018-06-03T06:37:57.375Z,101218.73
2018-06-03T06:40:24.373Z,101216.16
2018-06-03T06:42:51.385Z,101222.20
2018-06-03T06:45:18.498Z,101228.41
2018-06-03T06:47:45.986Z,101224.95
2018-06-03T06:50:13.091Z,101225.91
2018-06-03T06:52:40.352Z,101222.47
2018-06-03T06:55:07.474Z,101228.99
2018-06-03T06:57:34.740Z,101231.66
2018-06-03T07:00:01.875Z,101228.53
2018-06-03T07:02:28.887Z,101233.87
2018-06-03T07:04:55.898Z,101236.61
2018-06-03T07:07:23.290Z,101237.15
2018-06-03T07:09:51.608Z,101237.55
2018-06-03T07:12:19.980Z,101242.04
2018-06-03T07:14:51.011Z,101245.39
2018-06-03T07:17:18.011Z,101246.44
2018-06-03T07:19:45.025Z,101250.70
2018-06-03T07:22:12.481Z,101248.66
2018-06-03T07:24:39.869Z,101254.78
2018-06-03T07:27:07.036Z,101248.52
2018-06-03T07:29:34.061Z,101255.23
2018-06-03T07:32:01.182Z,101245.62
2018-06-03T07:34:28.398Z,101255.67
2018-06-03T07:36:55.510Z,101248.90
2018-06-03T07:39:22.512Z,101252.38
2018-06-03T07:41:49.533Z,101253.17
2018-06-03T07:44:16.546Z,101252.20
2018-06-03T07:46:43.679Z,101248.05
2018-06-03T07:49:10.784Z,101253.25
2018-06-03T07:51:37.885Z,101253.60
2018-06-03T07:54:05.043Z,101253.53
2018-06-03T07:56:32.202Z,101249.72
2018-06-03T07:58:59.385Z,101255.83
2018-06-03T08:01:26.472Z,101256.07
2018-06-03T08:03:53.507Z,101265.13
2018-06-03T08:06:20.593Z,101267.14
2018-06-03T08:08:47.593Z,101263.13
2018-06-03T08:11:14.635Z,101266.56
2018-06-03T08:13:41.660Z,101268.98
2018-06-03T08:16:08.651Z,101267.97
2018-06-03T08:18:35.766Z,101263.98
2018-06-03T08:21:02.863Z,101267.06
2018-06-03T08:23:30.058Z,101267.89
2018-06-03T08:25:57.053Z,101264.81
2018-06-03T08:28:24.143Z,101268.92
2018-06-03T08:30:51.382Z,101267.53
2018-06-03T08:33:18.457Z,101269.58
2018-06-03T08:35:45.473Z,101266.63
2018-06-03T08:38:12.585Z,101270.48
2018-06-03T08:40:39.603Z,101268.75
2018-06-03T08:43:06.706Z,101269.69
2018-06-03T08:45:33.727Z,101266.89
2018-06-03T08:48:00.753Z,101270.36
2018-06-03T08:50:27.778Z,101274.24
2018-06-03T08:52:54.846Z,101277.65
2018-06-03T08:55:21.983Z,101269.44
2018-06-03T08:57:48.997Z,101278.46
2018-06-03T09:00:16.014Z,101282.63
2018-06-03T09:02:43.032Z,101281.77
2018-06-03T09:05:10.241Z,101282.71
2018-06-03T09:07:37.245Z,101289.84
2018-06-03T09:10:04.265Z,101287.53
2018-06-03T09:12:31.389Z,101286.78
2018-06-03T09:14:58.510Z,101287.92
2018-06-03T09:17:25.590Z,101294.70
2018-06-03T09:19:52.669Z,101293.92
2018-06-03T09:22:19.676Z,101292.38
2018-06-03T09:24:46.693Z,101296.23
2018-06-03T09:27:13.877Z,101290.20
2018-06-03T09:29:40.877Z,101295.52
2018-06-03T09:32:08.049Z,101294.70
2018-06-03T09:34:35.073Z,101290.73
2018-06-03T09:37:02.142Z,101296.58
2018-06-03T09:39:29.318Z,101294.78
2018-06-03T09:41:56.446Z,101294.03
2018-06-03T09:44:23.457Z,101291.63
2018-06-03T09:46:50.475Z,101291.11
2018-06-03T09:49:17.473Z,101291.55
2018-06-03T09:51:44.501Z,101287.29
2018-06-03T09:54:14.277Z,101290.05
2018-06-03T09:56:41.396Z,101290.39
2018-06-03T09:59:08.458Z,101286.92
2018-06-03T10:01:35.473Z,101285.59
2018-06-03T10:04:02.576Z,101294.28
2018-06-03T10:06:29.602Z,101290.84
2018-06-03T10:08:56.618Z,101292.95
2018-06-03T10:11:23.634Z,101291.39
2018-06-03T10:13:50.707Z,101287.39
2018-06-03T10:16:17.811Z,101287.59
2018-06-03T10:18:45.260Z,101290.38
2018-06-03T10:21:12.280Z,101291.66
2018-06-03T10:23:39.661Z,101287.74
2018-06-03T10:26:06.665Z,101282.88
2018-06-03T10:28:33.666Z,101288.02
2018-06-03T10:31:00.698Z,101294.10
2018-06-03T10:33:27.725Z,101291.55
2018-06-03T10:35:54.813Z,101296.36
2018-06-03T10:38:21.929Z,101292.22
2018-06-03T10:40:48.934Z,101291.94
2018-06-03T10:43:16.010Z,101296.75
2018-06-03T10:45:43.146Z,101293.52
2018-06-03T10:48:10.161Z,101294.49
2018-06-03T10:50:37.162Z,101290.97
2018-06-03T10:53:04.224Z,101291.70
2018-06-03T10:55:31.222Z,101290.56
2018-06-03T10:57:58.330Z,101288.85
2018-06-03T11:00:25.337Z,101287.74
2018-06-03T11:02:52.455Z,101287.06
2018-06-03T11:05:19.679Z,101287.77
2018-06-03T11:07:46.678Z,101288.47
2018-06-03T11:10:13.770Z,101289.16
2018-06-03T11:12:40.788Z,101292.59
2018-06-03T11:15:07.805Z,101290.77
2018-06-03T11:17:34.810Z,101295.00
2018-06-03T11:20:01.851Z,101291.83
2018-06-03T11:22:28.889Z,101295.38
2018-06-03T11:24:56.008Z,101293.48
2018-06-03T11:27:23.281Z,101295.05
2018-06-03T11:29:50.285Z,101295.29
2018-06-03T11:32:17.394Z,101289.22
2018-06-03T11:34:44.502Z,101286.05
2018-06-03T11:37:11.493Z,101284.84
2018-06-03T11:39:38.500Z,101279.39
2018-06-03T11:42:05.584Z,101284.73
2018-06-03T11:44:32.576Z,101291.95
2018-06-03T11:46:59.676Z,101287.09
2018-06-03T11:49:26.837Z,101290.52
2018-06-03T11:51:53.829Z,101287.80
2018-06-03T11:54:20.837Z,101294.93
2018-06-03T11:56:59.639Z,101286.11
2018-06-03T11:59:38.649Z,101286.70
2018-06-03T12:02:05.720Z,101284.56
2018-06-03T12:04:32.717Z,101282.91
2018-06-03T12:06:59.721Z,101286.31
2018-06-03T12:09:26.825Z,101280.75
2018-06-03T12:11:53.837Z,101281.39
2018-06-03T12:14:20.843Z,101280.95
2018-06-03T12:16:47.935Z,101281.33
2018-06-03T12:19:15.119Z,101278.66
2018-06-03T12:21:42.119Z,101273.80
2018-06-03T12:24:09.130Z,101279.34
2018-06-03T12:26:36.137Z,101281.03
2018-06-03T12:29:03.315Z,101283.90
2018-06-03T12:31:30.429Z,101280.77
2018-06-03T12:33:57.431Z,101277.09
2018-06-03T12:36:24.475Z,101279.12
2018-06-03T12:38:51.537Z,101279.10
2018-06-03T12:41:18.553Z,101274.13
2018-06-03T12:43:45.766Z,101273.90
2018-06-03T12:46:12.777Z,101272.59
2018-06-03T12:48:39.781Z,101269.34
2018-06-03T12:51:06.828Z,101267.71
2018-06-03T12:53:33.900Z,101265.80
2018-06-03T12:56:00.904Z,101261.69
2018-06-03T12:58:28.010Z,101260.92
2018-06-03T13:00:55.065Z,101258.78
2018-06-03T13:03:22.098Z,101253.14
2018-06-03T13:05:49.590Z,101252.81
2018-06-03T13:08:16.679Z,101250.95
2018-06-03T13:10:43.697Z,101242.67
2018-06-03T13:13:10.812Z,101253.47
2018-06-03T13:15:37.809Z,101255.77
2018-06-03T13:18:04.863Z,101255.73
2018-06-03T13:20:31.854Z,101255.94
2018-06-03T13:22:58.853Z,101249.30
2018-06-03T13:25:25.946Z,101240.69
2018-06-03T13:27:53.754Z,101243.48
2018-06-03T13:30:20.771Z,101245.55
2018-06-03T13:32:47.905Z,101249.32
2018-06-03T13:35:15.014Z,101245.12
2018-06-03T13:37:42.145Z,101250.63
2018-06-03T13:40:09.150Z,101236.34
2018-06-03T13:42:36.317Z,101237.31
2018-06-03T13:45:03.453Z,101234.40
2018-06-03T13:47:30.461Z,101235.36
2018-06-03T13:49:57.478Z,101229.13
2018-06-03T13:52:24.560Z,101228.03
2018-06-03T13:54:51.713Z,101224.52
2018-06-03T13:57:18.811Z,101222.90
2018-06-03T13:59:45.860Z,101224.39
2018-06-03T14:02:12.960Z,101219.44
2018-06-03T14:04:40.014Z,101215.09
2018-06-03T14:07:07.049Z,101215.28
2018-06-03T14:09:34.066Z,101214.31
2018-06-03T14:12:01.092Z,101219.53
2018-06-03T14:14:28.235Z,101214.48
2018-06-03T14:16:55.337Z,101209.87
2018-06-03T14:19:22.372Z,101208.45
2018-06-03T14:21:49.450Z,101211.88
2018-06-03T14:24:16.624Z,101212.20
2018-06-03T14:26:43.812Z,101211.53
2018-06-03T14:29:11.119Z,101206.38
2018-06-03T14:31:38.135Z,101203.86
2018-06-03T14:34:05.261Z,101197.53
2018-06-03T14:36:32.270Z,101204.77
2018-06-03T14:38:59.261Z,101201.47
2018-06-03T14:41:26.322Z,101191.94
2018-06-03T14:43:53.422Z,101198.41
2018-06-03T14:46:20.626Z,101190.66
2018-06-03T14:48:47.635Z,101192.52
2018-06-03T14:51:14.713Z,101190.98
2018-06-03T14:53:41.849Z,101187.17
2018-06-03T14:56:08.938Z,101186.78
2018-06-03T14:58:35.941Z,101182.59
2018-06-03T15:01:02.991Z,101183.72
2018-06-03T15:03:29.990Z,101183.98
2018-06-03T15:05:57.081Z,101178.70
2018-06-03T15:08:24.178Z,101171.55
2018-06-03T15:10:51.277Z,101174.02
2018-06-03T15:13:18.377Z,101172.67
2018-06-03T15:15:45.431Z,101164.20
2018-06-03T15:18:12.430Z,101163.30
2018-06-03T15:20:39.533Z,101160.66
2018-06-03T15:23:06.557Z,101160.31
2018-06-03T15:25:33.661Z,101156.13
2018-06-03T15:28:00.682Z,101159.95
2018-06-03T15:30:27.676Z,101156.88
2018-06-03T15:32:54.864Z,101154.41
2018-06-03T15:35:21.872Z,101157.76
2018-06-03T15:37:48.977Z,101155.84
2018-06-03T15:40:16.069Z,101154.59
2018-06-03T15:42:43.077Z,101151.06
2018-06-03T15:45:10.111Z,101152.34
2018-06-03T15:47:37.110Z,101149.06
2018-06-03T15:50:04.146Z,101143.58
2018-06-03T15:52:31.546Z,101142.75
2018-06-03T15:54:58.645Z,101139.10
2018-06-03T15:57:25.759Z,101142.93
2018-06-03T15:59:52.867Z,101137.03
2018-06-03T16:02:19.903Z,101131.35
2018-06-03T16:04:46.901Z,101133.24
2018-06-03T16:07:13.966Z,101131.35
2018-06-03T16:09:40.933Z,101122.33
2018-06-03T16:12:07.947Z,101126.77
2018-06-03T16:14:35.008Z,101124.72
2018-06-03T16:17:02.075Z,101121.95
2018-06-03T16:19:29.153Z,101117.67
2018-06-03T16:21:56.156Z,101113.43
2018-06-03T16:24:23.413Z,101119.75
2018-06-03T16:26:50.411Z,101111.06
2018-06-03T16:29:17.563Z,101116.20
2018-06-03T16:31:44.598Z,101112.84
2018-06-03T16:34:11.683Z,101110.06
2018-06-03T16:36:38.698Z,101109.81
2018-06-03T16:39:06.529Z,101113.09
2018-06-03T16:41:33.645Z,101104.02
2018-06-03T16:44:00.685Z,101107.02
2018-06-03T16:46:27.705Z,101105.55
2018-06-03T16:48:54.825Z,101104.47
2018-06-03T16:51:21.942Z,101100.80
2018-06-03T16:53:48.936Z,101092.05
2018-06-03T16:56:16.261Z,101093.57
2018-06-03T16:58:43.656Z,101088.48
2018-06-03T17:01:10.783Z,101090.83
2018-06-03T17:03:37.894Z,101090.52
2018-06-03T17:06:04.909Z,101088.91
2018-06-03T17:08:31.909Z,101086.36
2018-06-03T17:10:59.300Z,101080.55
2018-06-03T17:13:26.327Z,101078.70
2018-06-03T17:15:53.338Z,101074.39
2018-06-03T17:18:20.462Z,101069.67
2018-06-03T17:20:47.594Z,101070.92
2018-06-03T17:23:14.604Z,101077.00
2018-06-03T17:25:41.806Z,101071.45
2018-06-03T17:28:09.004Z,101069.78
2018-06-03T17:30:36.044Z,101075.83
2018-06-03T17:33:03.077Z,101068.95
2018-06-03T17:35:30.134Z,101066.20
2018-06-03T17:37:57.214Z,101068.31
2018-06-03T17:40:24.348Z,101062.88
2018-06-03T17:42:51.418Z,101062.62
2018-06-03T17:45:18.445Z,101064.08
2018-06-03T17:47:45.558Z,101060.56
2018-06-03T17:50:12.645Z,101058.67
2018-06-03T17:52:39.667Z,101051.38
2018-06-03T17:55:06.749Z,101053.63
2018-06-03T17:57:33.749Z,101056.03
2018-06-03T18:00:00.797Z,101059.47
2018-06-03T18:02:27.812Z,101047.19
2018-06-03T18:04:54.897Z,101040.89
2018-06-03T18:07:21.998Z,101032.54
2018-06-03T18:09:49.005Z,101038.50
2018-06-03T18:12:16.018Z,101034.50
2018-06-03T18:14:43.046Z,101038.23
2018-06-03T18:17:10.061Z,101041.39
2018-06-03T18:19:37.166Z,101043.73
2018-06-03T18:22:04.195Z,101036.64
2018-06-03T18:24:31.482Z,101036.78
2018-06-03T18:26:58.487Z,101032.98
2018-06-03T18:29:25.617Z,101032.63
2018-06-03T18:31:52.606Z,101034.83
2018-06-03T18:34:19.634Z,101031.23
2018-06-03T18:36:46.732Z,101031.56
2018-06-03T18:39:13.980Z,101031.50
2018-06-03T18:41:41.174Z,101027.75
2018-06-03T18:44:08.265Z,101028.01
2018-06-03T18:46:35.301Z,101027.59
2018-06-03T18:49:02.323Z,101026.10
2018-06-03T18:51:29.444Z,101020.91
2018-06-03T18:53:56.450Z,101030.11
2018-06-03T18:56:23.543Z,101028.84
2018-06-03T18:58:50.689Z,101014.00
2018-06-03T19:01:17.824Z,101025.17
2018-06-03T19:03:44.918Z,101021.96
2018-06-03T19:06:12.007Z,101025.72
2018-06-03T19:08:39.013Z,101021.06
2018-06-03T19:11:06.163Z,101025.58
2018-06-03T19:13:40.007Z,101015.97
2018-06-03T19:16:06.993Z,101013.33
2018-06-03T19:18:34.059Z,101011.44
2018-06-03T19:21:01.042Z,101012.16
2018-06-03T19:23:28.169Z,101005.59
2018-06-03T19:25:55.168Z,101008.86
2018-06-03T19:28:22.159Z,101006.15
2018-06-03T19:30:49.265Z,101008.46
2018-06-03T19:33:16.484Z,101004.20
2018-06-03T19:35:43.498Z,101006.02
2018-06-03T19:38:10.585Z,101013.35
2018-06-03T19:40:37.773Z,101012.25
2018-06-03T19:43:04.749Z,101008.71
2018-06-03T19:45:31.763Z,101010.19
2018-06-03T19:47:58.801Z,101011.34
2018-06-03T19:50:26.040Z,101010.52
2018-06-03T19:52:53.157Z,101013.59
2018-06-03T19:55:20.160Z,101011.38
2018-06-03T19:57:47.356Z,101013.27
2018-06-03T20:00:14.349Z,101012.99
2018-06-03T20:02:41.382Z,101011.50
2018-06-03T20:05:08.488Z,101005.38
2018-06-03T20:07:35.496Z,101012.32
2018-06-03T20:10:02.521Z,101011.75
2018-06-03T20:12:29.721Z,101009.30
2018-06-03T20:14:56.757Z,101004.55
2018-06-03T20:17:23.779Z,101008.89
2018-06-03T20:19:50.912Z,101007.17
2018-06-03T20:22:18.011Z,101007.69
2018-06-03T20:24:45.005Z,101013.78
2018-06-03T20:27:12.041Z,101013.00
2018-06-03T20:29:39.061Z,101012.66
2018-06-03T20:32:06.171Z,101005.67
2018-06-03T20:34:33.303Z,101003.54
2018-06-03T20:37:00.308Z,101008.58
2018-06-03T20:39:27.389Z,101007.98
2018-06-03T20:41:54.555Z,101009.47
2018-06-03T20:44:21.553Z,101014.31
2018-06-03T20:46:48.561Z,101011.65
2018-06-03T20:49:15.581Z,101015.70
2018-06-03T20:51:42.686Z,101019.80
2018-06-03T20:54:09.790Z,101020.17
2018-06-03T20:56:37.088Z,101024.84
2018-06-03T20:59:11.040Z,101013.83
2018-06-03T21:01:38.141Z,101016.24
2018-06-03T21:04:05.192Z,101019.11
2018-06-03T21:06:32.234Z,101018.30
2018-06-03T21:08:59.428Z,101022.10
2018-06-03T21:11:26.445Z,101024.06
2018-06-03T21:13:53.466Z,101025.45
2018-06-03T21:16:20.473Z,101025.70
2018-06-03T21:18:47.500Z,101027.17
2018-06-03T21:21:14.613Z,101027.91
2018-06-03T21:23:41.843Z,101025.20
2018-06-03T21:26:08.896Z,101025.52
2018-06-03T21:28:36.710Z,101020.23
2018-06-03T21:31:04.095Z,101019.01
2018-06-03T21:33:31.373Z,101022.69
2018-06-03T21:35:58.385Z,101020.43
2018-06-03T21:38:25.409Z,101024.06
2018-06-03T21:40:52.521Z,101020.45
2018-06-03T21:43:19.673Z,101020.96
2018-06-03T21:45:46.692Z,101021.56
2018-06-03T21:48:13.707Z,101027.17
2018-06-03T21:50:40.802Z,101024.80
2018-06-03T21:53:07.848Z,101027.20
2018-06-03T21:55:34.966Z,101022.48
2018-06-03T21:58:02.057Z,101022.80
2018-06-03T22:00:29.186Z,101019.36
2018-06-03T22:02:56.308Z,101021.89
2018-06-03T22:05:23.319Z,101020.50
2018-06-03T22:07:50.325Z,101018.80
2018-06-03T22:10:17.357Z,101019.82
2018-06-03T22:12:44.370Z,101018.20
2018-06-03T22:15:11.465Z,101019.87
2018-06-03T22:17:38.487Z,101014.45
2018-06-03T22:20:05.500Z,101017.88
2018-06-03T22:22:32.592Z,101012.67
2018-06-03T22:24:59.597Z,101014.08
2018-06-03T22:27:26.617Z,101016.28
2018-06-03T22:29:53.633Z,101019.27
2018-06-03T22:32:20.726Z,101014.53
2018-06-03T22:34:47.982Z,101016.66
2018-06-03T22:37:14.979Z,101018.14
2018-06-03T22:39:42.002Z,101013.47
2018-06-03T22:42:09.016Z,101016.66
2018-06-03T22:44:36.163Z,101020.72
2018-06-03T22:47:03.140Z,101020.66
2018-06-03T22:49:30.252Z,101013.59
2018-06-03T22:51:57.281Z,101021.97
2018-06-03T22:54:24.285Z,101020.24
2018-06-03T22:57:00.727Z,101020.58
2018-06-03T22:59:27.817Z,101022.77
2018-06-03T23:01:54.993Z,101020.38
2018-06-03T23:04:22.009Z,101018.17
2018-06-03T23:06:49.101Z,101017.64
2018-06-03T23:09:16.125Z,101012.77
2018-06-03T23:11:43.158Z,101012.67
2018-06-03T23:14:10.252Z,101012.56
2018-06-03T23:16:37.329Z,101013.42
2018-06-03T23:19:04.378Z,101014.98
2018-06-03T23:21:31.406Z,101012.77
2018-06-03T23:23:58.412Z,101009.83
2018-06-03T23:26:25.509Z,101014.09
2018-06-03T23:28:52.740Z,100997.69
2018-06-03T23:31:19.736Z,101002.61
2018-06-03T23:33:46.827Z,101001.95
2018-06-03T23:36:13.844Z,100997.55
2018-06-03T23:38:40.901Z,100997.52
2018-06-03T23:41:07.992Z,100996.24
2018-06-03T23:43:35.009Z,100993.58
2018-06-03T23:46:02.010Z,100995.16
2018-06-03T23:48:29.502Z,100984.80
2018-06-03T23:50:56.517Z,100989.86
2018-06-03T23:53:23.530Z,100987.03
2018-06-03T23:55:50.617Z,100978.98
2018-06-03T23:58:17.636Z,100983.30
