createdAt,value
2017-10-28T00:01:00.310Z,4.13
2017-10-28T00:03:27.905Z,3.60
2017-10-28T00:05:56.253Z,3.07
2017-10-28T00:08:23.794Z,3.67
2017-10-28T00:10:51.392Z,3.07
2017-10-28T00:13:19.116Z,3.67
2017-10-28T00:15:46.730Z,3.30
2017-10-28T00:18:14.428Z,3.77
2017-10-28T00:20:42.751Z,3.17
2017-10-28T00:23:10.324Z,3.23
2017-10-28T00:25:37.910Z,3.40
2017-10-28T00:28:06.265Z,3.00
2017-10-28T00:30:39.540Z,4.05
2017-10-28T00:33:12.894Z,3.40
2017-10-28T00:35:45.991Z,2.75
2017-10-28T00:38:13.569Z,3.90
2017-10-28T00:40:41.167Z,3.33
2017-10-28T00:43:08.731Z,3.45
2017-10-28T00:45:36.540Z,4.78
2017-10-28T00:48:04.143Z,3.53
2017-10-28T00:50:31.772Z,4.12
2017-10-28T00:52:59.364Z,3.33
2017-10-28T00:55:27.082Z,2.83
2017-10-28T00:57:54.663Z,3.30
2017-10-28T01:00:22.230Z,2.70
2017-10-28T01:02:49.903Z,3.30
2017-10-28T01:05:17.468Z,3.10
2017-10-28T01:07:45.058Z,3.30
2017-10-28T01:10:12.635Z,3.25
2017-10-28T01:12:40.967Z,3.03
2017-10-28T01:15:08.630Z,3.50
2017-10-28T01:17:36.186Z,3.70
2017-10-28T01:20:03.782Z,3.92
2017-10-28T01:22:31.335Z,4.10
2017-10-28T01:24:58.924Z,3.53
2017-10-28T01:27:26.515Z,3.73
2017-10-28T01:29:54.094Z,4.17
2017-10-28T01:32:21.682Z,4.70
2017-10-28T01:34:49.237Z,4.63
2017-10-28T01:37:16.869Z,4.00
2017-10-28T01:39:44.543Z,4.73
2017-10-28T01:42:12.102Z,5.07
2017-10-28T01:44:39.650Z,5.53
2017-10-28T01:47:07.221Z,4.50
2017-10-28T01:49:34.808Z,6.03
2017-10-28T01:52:02.385Z,4.50
2017-10-28T01:54:30.806Z,4.13
2017-10-28T01:56:58.408Z,5.33
2017-10-28T01:59:25.972Z,4.30
2017-10-28T02:01:53.535Z,4.00
2017-10-28T02:04:21.126Z,4.33
2017-10-28T02:06:48.742Z,4.67
2017-10-28T02:09:16.339Z,4.20
2017-10-28T02:11:44.067Z,3.70
2017-10-28T02:14:11.631Z,4.20
2017-10-28T02:16:39.219Z,5.47
2017-10-28T02:19:06.794Z,5.40
2017-10-28T02:21:34.365Z,5.27
2017-10-28T02:24:02.034Z,5.30
2017-10-28T02:26:30.370Z,5.57
2017-10-28T02:28:57.946Z,6.20
2017-10-28T02:31:25.493Z,7.00
2017-10-28T02:33:53.087Z,6.13
2017-10-28T02:36:21.437Z,8.73
2017-10-28T02:38:49.070Z,8.40
2017-10-28T02:41:16.655Z,9.07
2017-10-28T02:43:44.238Z,8.47
2017-10-28T02:46:11.814Z,7.90
2017-10-28T02:48:39.378Z,9.27
2017-10-28T02:51:07.736Z,8.85
2017-10-28T02:53:35.298Z,7.30
2017-10-28T02:56:02.882Z,7.05
2017-10-28T02:58:31.245Z,6.33
2017-10-28T03:00:58.823Z,6.35
2017-10-28T03:03:26.466Z,5.70
2017-10-28T03:05:54.811Z,5.50
2017-10-28T03:08:22.442Z,4.63
2017-10-28T03:10:50.752Z,5.03
2017-10-28T03:13:18.535Z,5.27
2017-10-28T03:15:46.083Z,6.53
2017-10-28T03:18:13.686Z,5.20
2017-10-28T03:20:41.282Z,5.47
2017-10-28T03:23:09.603Z,5.20
2017-10-28T03:25:37.211Z,4.50
2017-10-28T03:28:04.954Z,5.27
2017-10-28T03:30:32.765Z,5.30
2017-10-28T03:33:00.346Z,5.37
2017-10-28T03:35:27.913Z,5.72
2017-10-28T03:37:55.506Z,5.80
2017-10-28T03:40:23.081Z,5.33
2017-10-28T03:42:50.665Z,6.10
2017-10-28T03:45:19.007Z,5.40
2017-10-28T03:47:46.586Z,5.87
2017-10-28T03:50:14.979Z,6.87
2017-10-28T03:52:43.306Z,5.00
2017-10-28T03:55:11.061Z,6.30
2017-10-28T03:57:38.629Z,5.47
2017-10-28T04:00:06.287Z,5.03
2017-10-28T04:02:33.970Z,7.50
2017-10-28T04:05:01.643Z,5.67
2017-10-28T04:07:29.387Z,6.10
2017-10-28T04:09:56.983Z,5.70
2017-10-28T04:12:24.544Z,5.57
2017-10-28T04:14:52.934Z,6.50
2017-10-28T04:17:20.515Z,6.90
2017-10-28T04:19:48.105Z,6.70
2017-10-28T04:22:15.660Z,7.50
2017-10-28T04:24:43.237Z,7.53
2017-10-28T04:27:10.797Z,7.35
2017-10-28T04:29:38.755Z,6.90
2017-10-28T04:32:06.367Z,8.07
2017-10-28T04:34:35.524Z,7.55
2017-10-28T04:37:03.150Z,7.60
2017-10-28T04:39:31.474Z,7.25
2017-10-28T04:41:59.082Z,8.25
2017-10-28T04:44:26.682Z,8.32
2017-10-28T04:46:54.254Z,8.10
2017-10-28T04:49:21.948Z,8.00
2017-10-28T04:51:49.500Z,7.87
2017-10-28T04:54:17.095Z,8.27
2017-10-28T04:56:44.666Z,8.43
2017-10-28T04:59:12.995Z,8.63
2017-10-28T05:01:40.583Z,7.55
2017-10-28T05:04:08.967Z,8.63
2017-10-28T05:06:36.703Z,10.05
2017-10-28T05:09:04.340Z,9.20
2017-10-28T05:11:33.028Z,7.82
2017-10-28T05:14:00.620Z,8.93
2017-10-28T05:16:28.297Z,8.60
2017-10-28T05:18:55.959Z,8.50
2017-10-28T05:21:23.555Z,10.15
2017-10-28T05:23:51.126Z,9.95
2017-10-28T05:26:19.295Z,9.82
2017-10-28T05:28:46.959Z,10.23
2017-10-28T05:31:14.578Z,10.27
2017-10-28T05:33:42.193Z,9.00
2017-10-28T05:36:09.808Z,9.32
2017-10-28T05:38:37.362Z,9.18
2017-10-28T05:41:04.930Z,8.73
2017-10-28T05:43:32.478Z,9.93
2017-10-28T05:46:00.963Z,9.07
2017-10-28T05:48:28.564Z,8.68
2017-10-28T05:50:56.950Z,9.30
2017-10-28T05:53:24.551Z,8.32
2017-10-28T05:55:52.111Z,8.65
2017-10-28T05:58:19.698Z,8.68
2017-10-28T06:00:47.261Z,8.32
2017-10-28T06:03:14.864Z,8.63
2017-10-28T06:05:42.427Z,7.53
2017-10-28T06:08:10.795Z,6.97
2017-10-28T06:10:41.114Z,5.03
2017-10-28T06:13:08.679Z,6.37
2017-10-28T06:15:37.035Z,6.50
2017-10-28T06:18:04.639Z,6.70
2017-10-28T06:20:33.003Z,7.12
2017-10-28T06:23:01.365Z,7.32
2017-10-28T06:25:28.966Z,6.57
2017-10-28T06:27:57.299Z,7.25
2017-10-28T06:30:24.894Z,6.12
2017-10-28T06:32:52.486Z,6.80
2017-10-28T06:35:20.853Z,6.53
2017-10-28T06:37:49.279Z,6.40
2017-10-28T06:40:16.895Z,7.45
2017-10-28T06:42:44.465Z,7.30
2017-10-28T06:45:12.942Z,7.03
2017-10-28T06:47:41.283Z,6.95
2017-10-28T06:50:08.874Z,7.65
2017-10-28T06:52:36.474Z,6.60
2017-10-28T06:55:04.046Z,7.37
2017-10-28T06:57:31.743Z,6.82
2017-10-28T06:59:59.350Z,7.50
2017-10-28T07:02:27.699Z,7.20
2017-10-28T07:04:56.073Z,8.30
2017-10-28T07:07:23.672Z,7.20
2017-10-28T07:09:52.024Z,7.57
2017-10-28T07:12:19.692Z,7.97
2017-10-28T07:14:47.258Z,8.27
2017-10-28T07:17:14.846Z,7.53
2017-10-28T07:19:42.411Z,8.05
2017-10-28T07:22:10.741Z,7.33
2017-10-28T07:24:38.296Z,8.40
2017-10-28T07:27:05.869Z,7.30
2017-10-28T07:29:33.423Z,7.90
2017-10-28T07:32:01.005Z,8.93
2017-10-28T07:34:28.594Z,8.40
2017-10-28T07:36:57.053Z,8.77
2017-10-28T07:39:24.680Z,7.50
2017-10-28T07:41:52.255Z,8.67
2017-10-28T07:44:19.823Z,8.53
2017-10-28T07:46:47.408Z,9.20
2017-10-28T07:49:14.966Z,9.80
2017-10-28T07:51:42.539Z,7.93
2017-10-28T07:54:10.902Z,8.77
2017-10-28T07:56:39.319Z,9.20
2017-10-28T07:59:07.656Z,9.23
2017-10-28T08:01:35.218Z,10.57
2017-10-28T08:04:08.457Z,8.90
2017-10-28T08:06:36.797Z,8.80
2017-10-28T08:09:04.824Z,9.10
2017-10-28T08:11:32.391Z,8.60
2017-10-28T08:13:59.966Z,8.50
2017-10-28T08:16:27.798Z,8.63
2017-10-28T08:18:55.368Z,8.67
2017-10-28T08:21:22.985Z,8.30
2017-10-28T08:23:50.547Z,8.20
2017-10-28T08:26:18.226Z,8.27
2017-10-28T08:28:45.871Z,8.90
2017-10-28T08:31:13.469Z,9.10
2017-10-28T08:33:42.633Z,7.80
2017-10-28T08:36:10.332Z,7.90
2017-10-28T08:38:38.682Z,9.00
2017-10-28T08:41:19.087Z,7.10
2017-10-28T08:43:47.650Z,8.00
2017-10-28T08:46:16.313Z,8.17
2017-10-28T08:48:44.788Z,7.50
2017-10-28T08:51:12.441Z,6.73
2017-10-28T08:53:40.815Z,6.97
2017-10-28T08:56:08.603Z,7.00
2017-10-28T08:58:36.167Z,6.63
2017-10-28T09:01:03.751Z,6.77
2017-10-28T09:03:31.376Z,7.80
2017-10-28T09:05:58.972Z,8.23
2017-10-28T09:08:26.578Z,7.97
2017-10-28T09:10:54.255Z,9.00
2017-10-28T09:13:21.895Z,7.30
2017-10-28T09:15:51.309Z,7.70
2017-10-28T09:18:19.033Z,7.63
2017-10-28T09:20:46.606Z,7.83
2017-10-28T09:23:14.524Z,7.13
2017-10-28T09:25:42.991Z,6.90
2017-10-28T09:28:10.851Z,7.57
2017-10-28T09:30:39.483Z,8.03
2017-10-28T09:33:08.092Z,8.57
2017-10-28T09:35:35.675Z,7.17
2017-10-28T09:38:04.158Z,7.70
2017-10-28T09:40:32.681Z,7.47
2017-10-28T09:43:00.303Z,6.67
2017-10-28T09:45:28.663Z,7.33
2017-10-28T09:47:57.182Z,7.20
2017-10-28T09:50:25.083Z,7.23
2017-10-28T09:52:52.683Z,8.77
2017-10-28T09:55:20.299Z,7.90
2017-10-28T09:57:47.902Z,7.40
2017-10-28T10:00:15.623Z,7.00
2017-10-28T10:02:43.227Z,7.97
2017-10-28T10:05:11.795Z,6.87
2017-10-28T10:07:39.372Z,6.30
2017-10-28T10:10:07.764Z,7.17
2017-10-28T10:12:35.363Z,6.10
2017-10-28T10:15:02.979Z,6.00
2017-10-28T10:17:30.562Z,7.10
2017-10-28T10:19:58.147Z,5.93
2017-10-28T10:22:25.844Z,6.40
2017-10-28T10:24:53.412Z,5.50
2017-10-28T10:27:21.756Z,6.07
2017-10-28T10:29:49.340Z,4.80
2017-10-28T10:32:16.926Z,7.70
2017-10-28T10:34:45.309Z,5.30
2017-10-28T10:37:12.867Z,5.83
2017-10-28T10:39:41.235Z,5.10
2017-10-28T10:42:08.806Z,5.10
2017-10-28T10:44:37.164Z,5.50
2017-10-28T10:47:04.716Z,6.57
2017-10-28T10:49:33.535Z,5.70
2017-10-28T10:52:01.092Z,5.90
2017-10-28T10:54:28.652Z,5.43
2017-10-28T10:56:56.230Z,5.37
2017-10-28T10:59:24.574Z,5.80
2017-10-28T11:01:52.322Z,5.20
2017-10-28T11:04:19.935Z,5.60
2017-10-28T11:06:48.292Z,5.43
2017-10-28T11:09:16.765Z,7.50
2017-10-28T11:11:44.372Z,6.10
2017-10-28T11:14:12.728Z,5.90
2017-10-28T11:16:40.635Z,6.40
2017-10-28T11:19:08.231Z,5.33
2017-10-28T11:21:35.815Z,5.90
2017-10-28T11:24:03.399Z,6.17
2017-10-28T11:26:31.735Z,6.27
2017-10-28T11:28:59.345Z,5.23
2017-10-28T11:31:27.678Z,5.87
2017-10-28T11:33:55.239Z,6.33
2017-10-28T11:36:22.808Z,6.10
2017-10-28T11:38:50.400Z,6.17
2017-10-28T11:41:17.990Z,7.50
2017-10-28T11:43:45.566Z,6.87
2017-10-28T11:46:13.146Z,8.33
2017-10-28T11:48:40.748Z,5.80
2017-10-28T11:51:08.367Z,5.93
2017-10-28T11:53:35.972Z,7.40
2017-10-28T11:56:03.522Z,7.23
2017-10-28T11:58:31.921Z,5.80
2017-10-28T12:01:00.287Z,6.50
2017-10-28T12:03:28.014Z,4.70
2017-10-28T12:05:55.612Z,5.17
2017-10-28T12:08:23.941Z,5.27
2017-10-28T12:10:51.520Z,5.47
2017-10-28T12:13:19.167Z,5.30
2017-10-28T12:15:46.822Z,6.27
2017-10-28T12:18:14.406Z,6.73
2017-10-28T12:20:41.984Z,5.90
2017-10-28T12:23:09.615Z,6.37
2017-10-28T12:25:37.325Z,6.87
2017-10-28T12:28:04.904Z,6.30
2017-10-28T12:30:33.283Z,6.07
2017-10-28T12:33:01.614Z,6.53
2017-10-28T12:35:29.220Z,6.27
2017-10-28T12:37:57.551Z,6.47
2017-10-28T12:40:25.203Z,6.47
2017-10-28T12:42:52.828Z,5.73
2017-10-28T12:45:21.206Z,6.50
2017-10-28T12:47:48.849Z,6.80
2017-10-28T12:50:16.432Z,5.93
2017-10-28T12:52:44.035Z,6.00
2017-10-28T12:55:11.637Z,6.40
2017-10-28T12:57:40.059Z,7.10
2017-10-28T13:00:08.414Z,6.80
2017-10-28T13:02:36.134Z,6.00
2017-10-28T13:05:03.711Z,7.33
2017-10-28T13:07:31.284Z,7.13
2017-10-28T13:09:58.862Z,7.27
2017-10-28T13:12:26.467Z,6.43
2017-10-28T13:14:54.034Z,7.20
2017-10-28T13:17:21.609Z,6.13
2017-10-28T13:19:49.383Z,7.07
2017-10-28T13:22:16.941Z,6.73
2017-10-28T13:24:44.508Z,6.60
2017-10-28T13:27:12.103Z,7.50
2017-10-28T13:29:39.665Z,7.13
2017-10-28T13:32:08.004Z,7.40
2017-10-28T13:34:35.793Z,7.50
2017-10-28T13:37:03.403Z,6.33
2017-10-28T13:39:31.005Z,6.53
2017-10-28T13:41:58.764Z,7.43
2017-10-28T13:44:26.335Z,6.40
2017-10-28T13:46:54.006Z,7.50
2017-10-28T13:49:21.598Z,7.77
2017-10-28T13:51:49.270Z,7.30
2017-10-28T13:54:16.845Z,7.20
2017-10-28T13:56:44.432Z,6.83
2017-10-28T13:59:11.986Z,6.60
2017-10-28T14:01:40.334Z,8.70
2017-10-28T14:04:07.928Z,7.20
2017-10-28T14:06:36.273Z,8.17
2017-10-28T14:09:03.832Z,7.40
2017-10-28T14:11:31.387Z,7.00
2017-10-28T14:13:59.102Z,7.27
2017-10-28T14:16:26.690Z,7.90
2017-10-28T14:18:54.270Z,6.93
2017-10-28T14:21:21.808Z,8.60
2017-10-28T14:23:49.402Z,6.90
2017-10-28T14:26:16.984Z,7.33
2017-10-28T14:28:45.376Z,7.10
2017-10-28T14:31:13.775Z,8.03
2017-10-28T14:33:41.355Z,7.47
2017-10-28T14:36:08.958Z,7.70
2017-10-28T14:38:36.581Z,8.10
2017-10-28T14:41:04.714Z,8.03
2017-10-28T14:43:33.066Z,6.97
2017-10-28T14:46:00.650Z,7.87
2017-10-28T14:48:29.026Z,7.60
2017-10-28T14:50:56.646Z,7.60
2017-10-28T14:53:24.240Z,6.90
2017-10-28T14:55:52.609Z,6.73
2017-10-28T14:58:20.235Z,6.80
2017-10-28T15:00:47.844Z,7.70
2017-10-28T15:03:15.414Z,7.37
2017-10-28T15:05:43.010Z,6.30
2017-10-28T15:08:10.632Z,6.63
2017-10-28T15:10:49.921Z,6.80
2017-10-28T15:13:17.501Z,7.60
2017-10-28T15:15:45.115Z,6.93
2017-10-28T15:18:13.441Z,7.47
2017-10-28T15:20:41.042Z,7.00
2017-10-28T15:23:08.615Z,7.30
2017-10-28T15:25:36.996Z,7.70
2017-10-28T15:28:05.368Z,7.47
2017-10-28T15:30:32.996Z,7.90
2017-10-28T15:33:00.620Z,7.13
2017-10-28T15:35:28.195Z,7.57
2017-10-28T15:37:55.747Z,7.60
2017-10-28T15:40:23.359Z,7.50
2017-10-28T15:42:51.075Z,8.00
2017-10-28T15:45:18.635Z,7.03
2017-10-28T15:47:46.246Z,6.40
2017-10-28T15:50:13.798Z,7.43
2017-10-28T15:52:41.379Z,7.13
2017-10-28T15:55:09.005Z,8.10
2017-10-28T15:57:36.550Z,7.03
2017-10-28T16:00:04.139Z,6.80
2017-10-28T16:02:31.702Z,7.87
2017-10-28T16:04:59.404Z,7.13
2017-10-28T16:07:26.972Z,7.90
2017-10-28T16:09:54.549Z,7.67
2017-10-28T16:12:22.132Z,8.97
2017-10-28T16:14:50.487Z,7.90
2017-10-28T16:17:18.058Z,6.90
2017-10-28T16:19:45.655Z,7.10
2017-10-28T16:22:13.235Z,7.27
2017-10-28T16:24:40.829Z,7.73
2017-10-28T16:27:08.439Z,7.47
2017-10-28T16:29:36.020Z,6.73
2017-10-28T16:32:03.601Z,8.80
2017-10-28T16:34:31.236Z,7.60
2017-10-28T16:36:58.849Z,8.10
2017-10-28T16:39:26.438Z,7.60
2017-10-28T16:41:54.792Z,8.10
2017-10-28T16:44:22.420Z,8.20
2017-10-28T16:46:50.014Z,7.83
2017-10-28T16:49:18.345Z,7.13
2017-10-28T16:51:45.953Z,7.00
2017-10-28T16:54:13.569Z,5.83
2017-10-28T16:56:41.543Z,6.83
2017-10-28T16:59:09.139Z,7.40
2017-10-28T17:01:36.723Z,7.17
2017-10-28T17:04:04.409Z,6.67
2017-10-28T17:06:31.970Z,7.63
2017-10-28T17:09:00.165Z,7.10
2017-10-28T17:11:28.520Z,6.90
2017-10-28T17:13:56.181Z,7.20
2017-10-28T17:16:23.887Z,6.73
2017-10-28T17:18:52.247Z,7.40
2017-10-28T17:21:19.839Z,5.87
2017-10-28T17:23:47.495Z,6.50
2017-10-28T17:26:15.087Z,5.90
2017-10-28T17:28:42.701Z,5.97
2017-10-28T17:31:10.303Z,6.97
2017-10-28T17:33:37.904Z,5.60
2017-10-28T17:36:06.380Z,6.50
2017-10-28T17:38:34.167Z,5.70
2017-10-28T17:41:02.559Z,6.00
2017-10-28T17:43:31.131Z,5.73
2017-10-28T17:45:58.772Z,5.90
2017-10-28T17:48:26.363Z,6.97
2017-10-28T17:50:53.946Z,5.03
2017-10-28T17:53:21.539Z,6.73
2017-10-28T17:55:49.174Z,6.00
2017-10-28T17:58:16.760Z,7.03
2017-10-28T18:00:45.161Z,6.43
2017-10-28T18:03:13.467Z,6.63
2017-10-28T18:05:42.770Z,5.50
2017-10-28T18:08:10.394Z,6.50
2017-10-28T18:10:37.990Z,6.73
2017-10-28T18:13:05.583Z,6.30
2017-10-28T18:15:33.209Z,6.73
2017-10-28T18:18:00.830Z,6.37
2017-10-28T18:20:28.414Z,6.40
2017-10-28T18:22:57.024Z,5.90
2017-10-28T18:25:24.738Z,6.30
2017-10-28T18:27:52.358Z,5.60
2017-10-28T18:30:19.957Z,6.50
2017-10-28T18:32:47.516Z,6.10
2017-10-28T18:35:15.111Z,6.70
2017-10-28T18:37:42.683Z,7.13
2017-10-28T18:40:10.301Z,6.30
2017-10-28T18:42:37.869Z,7.00
2017-10-28T18:45:05.422Z,7.73
2017-10-28T18:47:33.008Z,7.30
2017-10-28T18:50:00.750Z,7.77
2017-10-28T18:52:28.360Z,8.20
2017-10-28T18:54:56.116Z,8.20
2017-10-28T18:57:23.835Z,6.80
2017-10-28T18:59:51.533Z,8.50
2017-10-28T19:02:19.154Z,8.97
2017-10-28T19:04:47.512Z,9.20
2017-10-28T19:07:15.875Z,9.80
2017-10-28T19:09:43.447Z,8.77
2017-10-28T19:12:11.066Z,9.90
2017-10-28T19:14:38.619Z,9.43
2017-10-28T19:17:06.323Z,9.53
2017-10-28T19:19:33.919Z,9.07
2017-10-28T19:22:02.412Z,10.67
2017-10-28T19:24:30.147Z,11.27
2017-10-28T19:26:57.720Z,11.90
2017-10-28T19:29:26.075Z,9.90
2017-10-28T19:31:53.707Z,10.13
2017-10-28T19:34:21.297Z,10.40
2017-10-28T19:36:48.873Z,11.80
2017-10-28T19:39:16.467Z,11.60
2017-10-28T19:41:44.071Z,13.33
2017-10-28T19:44:12.531Z,11.47
2017-10-28T19:46:40.106Z,12.43
2017-10-28T19:49:07.850Z,11.03
2017-10-28T19:51:35.439Z,11.60
2017-10-28T19:54:03.023Z,10.90
2017-10-28T19:56:30.596Z,10.93
2017-10-28T19:58:58.957Z,12.67
2017-10-28T20:01:26.557Z,13.47
2017-10-28T20:03:54.125Z,16.03
2017-10-28T20:06:21.709Z,11.63
2017-10-28T20:08:49.266Z,13.10
2017-10-28T20:11:16.849Z,14.53
2017-10-28T20:13:44.440Z,15.13
2017-10-28T20:16:12.041Z,15.03
2017-10-28T20:18:39.656Z,17.60
2017-10-28T20:21:07.221Z,16.93
2017-10-28T20:23:35.588Z,17.40
2017-10-28T20:26:03.180Z,17.80
2017-10-28T20:28:31.639Z,18.03
2017-10-28T20:30:59.209Z,17.03
2017-10-28T20:33:26.990Z,16.87
2017-10-28T20:35:54.578Z,17.87
2017-10-28T20:38:22.157Z,17.20
2017-10-28T20:40:49.766Z,17.03
2017-10-28T20:43:18.120Z,18.47
2017-10-28T20:45:45.727Z,16.70
2017-10-28T20:48:13.313Z,17.57
2017-10-28T20:50:40.881Z,18.60
2017-10-28T20:53:08.466Z,17.10
2017-10-28T20:55:36.108Z,16.33
2017-10-28T20:58:03.690Z,14.27
2017-10-28T21:00:31.304Z,14.40
2017-10-28T21:02:59.627Z,13.50
2017-10-28T21:05:28.107Z,14.27
2017-10-28T21:07:56.468Z,13.63
2017-10-28T21:10:24.051Z,14.60
2017-10-28T21:12:52.422Z,14.40
2017-10-28T21:15:20.762Z,13.73
2017-10-28T21:17:48.389Z,15.90
2017-10-28T21:20:15.984Z,14.40
2017-10-28T21:22:43.589Z,15.20
2017-10-28T21:25:11.954Z,14.63
2017-10-28T21:27:39.571Z,14.00
2017-10-28T21:30:07.196Z,11.80
2017-10-28T21:32:34.820Z,12.27
2017-10-28T21:35:02.435Z,14.13
2017-10-28T21:37:30.863Z,12.23
2017-10-28T21:39:58.435Z,11.70
2017-10-28T21:42:26.035Z,11.80
2017-10-28T21:44:53.606Z,11.83
2017-10-28T21:47:22.145Z,12.67
2017-10-28T21:49:49.752Z,12.53
2017-10-28T21:52:17.605Z,12.13
2017-10-28T21:54:45.961Z,12.53
2017-10-28T21:57:13.596Z,13.57
2017-10-28T21:59:41.187Z,14.07
2017-10-28T22:02:08.782Z,14.73
2017-10-28T22:04:37.090Z,14.97
2017-10-28T22:07:04.695Z,15.70
2017-10-28T22:09:32.276Z,17.33
2017-10-28T22:11:59.836Z,17.67
2017-10-28T22:14:29.110Z,18.87
2017-10-28T22:16:56.685Z,19.60
2017-10-28T22:19:24.295Z,19.90
2017-10-28T22:21:52.670Z,21.00
2017-10-28T22:24:23.445Z,21.60
2017-10-28T22:26:51.039Z,22.73
2017-10-28T22:29:18.633Z,23.33
2017-10-28T22:31:47.001Z,25.27
2017-10-28T22:34:15.335Z,23.43
2017-10-28T22:36:43.330Z,23.43
2017-10-28T22:39:11.116Z,23.67
2017-10-28T22:41:39.515Z,22.70
2017-10-28T22:44:07.176Z,23.43
2017-10-28T22:46:35.554Z,24.47
2017-10-28T22:49:03.143Z,24.53
2017-10-28T22:51:30.723Z,24.20
2017-10-28T22:53:58.314Z,22.37
2017-10-28T22:56:25.925Z,24.23
2017-10-28T22:58:53.596Z,25.13
2017-10-28T23:01:21.183Z,25.30
2017-10-28T23:03:48.763Z,24.20
2017-10-28T23:06:17.118Z,26.00
2017-10-28T23:08:44.719Z,24.37
2017-10-28T23:11:13.032Z,24.40
2017-10-28T23:13:40.622Z,23.87
2017-10-28T23:16:08.211Z,22.47
2017-10-28T23:18:36.599Z,25.20
2017-10-28T23:21:04.266Z,24.00
2017-10-28T23:23:32.789Z,24.97
2017-10-28T23:26:00.361Z,24.50
2017-10-28T23:28:27.951Z,23.77
2017-10-28T23:30:55.563Z,23.97
2017-10-28T23:33:23.150Z,23.83
2017-10-28T23:35:51.518Z,23.77
2017-10-28T23:38:19.125Z,22.50
2017-10-28T23:40:46.757Z,23.20
2017-10-28T23:43:14.324Z,22.77
2017-10-28T23:45:41.927Z,22.53
2017-10-28T23:48:10.279Z,23.00
2017-10-28T23:50:37.880Z,22.77
2017-10-28T23:53:05.496Z,22.23
2017-10-28T23:55:33.071Z,21.90
2017-10-28T23:58:00.646Z,20.10
