createdAt,value
2017-08-18T00:00:07.499Z,93.57
2017-08-18T00:00:47.977Z,92.8
2017-08-18T00:01:28.458Z,93.76
2017-08-18T00:02:08.894Z,93.76
2017-08-18T00:02:49.358Z,93.86
2017-08-18T00:03:29.819Z,93.76
2017-08-18T00:04:10.280Z,93.96
2017-08-18T00:06:02.837Z,93.48
2017-08-18T00:06:43.327Z,93.57
2017-08-18T00:07:23.815Z,94.06
2017-08-18T00:08:04.301Z,93.66
2017-08-18T00:08:46.229Z,92.61
2017-08-18T00:09:26.704Z,92.61
2017-08-18T00:10:07.218Z,92.46
2017-08-18T00:10:47.690Z,92.46
2017-08-18T00:11:28.611Z,92.27
2017-08-18T00:12:09.070Z,91.93
2017-08-18T00:14:08.801Z,92.85
2017-08-18T00:14:49.294Z,93.19
2017-08-18T00:15:29.792Z,92.8
2017-08-18T00:16:10.276Z,92.51
2017-08-18T00:16:51.487Z,92.03
2017-08-18T00:17:31.986Z,91.11
2017-08-18T00:18:12.458Z,90.44
2017-08-18T00:18:52.915Z,90.72
2017-08-18T00:19:33.384Z,90.53
2017-08-18T00:20:13.837Z,90.82
2017-08-18T00:20:54.296Z,90.92
2017-08-18T00:21:34.744Z,90.63
2017-08-18T00:22:16.048Z,91.11
2017-08-18T00:22:56.520Z,91.11
2017-08-18T00:25:10.236Z,92.03
2017-08-18T00:25:50.719Z,92.71
2017-08-18T00:26:31.177Z,92.61
2017-08-18T00:27:11.664Z,92.51
2017-08-18T00:27:52.153Z,93.28
2017-08-18T00:28:32.632Z,92.71
2017-08-18T00:29:13.116Z,92.61
2017-08-18T00:29:53.616Z,92.8
2017-08-18T00:30:34.106Z,92.71
2017-08-18T00:31:14.549Z,92.41
2017-08-18T00:31:54.989Z,92.71
2017-08-18T00:32:35.450Z,92.71
2017-08-18T00:33:15.916Z,92.8
2017-08-18T00:33:56.382Z,92.8
2017-08-18T00:34:36.878Z,92.22
2017-08-18T00:35:17.353Z,92.8
2017-08-18T00:35:57.812Z,93.57
2017-08-18T00:36:38.258Z,93.86
2017-08-18T00:38:35.867Z,94.87
2017-08-18T00:39:16.363Z,93.86
2017-08-18T00:39:56.856Z,94.1
2017-08-18T00:40:37.331Z,94.68
2017-08-18T00:41:18.769Z,95.55
2017-08-18T00:41:59.268Z,95.26
2017-08-18T00:42:41.086Z,94.49
2017-08-18T00:43:21.584Z,94.97
2017-08-18T00:44:02.073Z,94.78
2017-08-18T00:44:42.567Z,94.87
2017-08-18T00:46:40.185Z,95.36
2017-08-18T00:47:20.662Z,95.16
2017-08-18T00:48:01.144Z,95.16
2017-08-18T00:48:41.648Z,95.64
2017-08-18T00:49:22.772Z,95.64
2017-08-18T00:50:03.257Z,96.51
2017-08-18T00:50:43.759Z,96.37
2017-08-18T00:51:24.245Z,96.42
2017-08-18T00:52:05.598Z,96.03
2017-08-18T00:52:46.085Z,95.94
2017-08-18T00:53:26.562Z,95.45
2017-08-18T00:54:07.068Z,95.55
2017-08-18T00:54:47.560Z,95.84
2017-08-18T00:55:28.605Z,95.74
2017-08-18T00:56:10.601Z,95.6
2017-08-18T00:56:51.094Z,95.79
2017-08-18T00:57:31.576Z,95.26
2017-08-18T00:58:12.075Z,94.39
2017-08-18T00:58:52.511Z,94.39
2017-08-18T00:59:32.962Z,94.39
2017-08-18T01:01:50.751Z,93.62
2017-08-18T01:02:31.230Z,94.2
2017-08-18T01:03:11.756Z,95.07
2017-08-18T01:03:52.193Z,95.4
2017-08-18T01:04:32.691Z,95.79
2017-08-18T01:05:13.188Z,96.27
2017-08-18T01:05:53.672Z,96.08
2017-08-18T01:06:34.818Z,96.37
2017-08-18T01:07:15.373Z,97.24
2017-08-18T01:07:55.967Z,97.47
2017-08-18T01:08:36.536Z,98
2017-08-18T01:09:17.035Z,98.1
2017-08-18T01:09:57.532Z,97.62
2017-08-18T01:11:44.991Z,96.37
2017-08-18T01:12:25.469Z,96.27
2017-08-18T01:13:05.950Z,96.17
2017-08-18T01:13:46.441Z,97.33
2017-08-18T01:14:26.926Z,97.42
2017-08-18T01:15:07.425Z,97.28
2017-08-18T01:15:47.916Z,98.29
2017-08-18T01:16:28.411Z,97.62
2017-08-18T01:17:08.912Z,97.52
2017-08-18T01:17:49.985Z,97.42
2017-08-18T01:18:30.455Z,96.37
2017-08-18T01:19:11.703Z,96.66
2017-08-18T01:19:52.885Z,96.17
2017-08-18T01:20:33.385Z,97.04
2017-08-18T01:21:13.876Z,97.33
2017-08-18T01:21:54.339Z,97.42
2017-08-18T01:22:34.799Z,97.28
2017-08-18T01:23:15.268Z,98.05
2017-08-18T01:23:55.768Z,98.1
2017-08-18T01:24:36.203Z,97.72
2017-08-18T01:25:16.677Z,97.52
2017-08-18T01:25:57.146Z,97.52
2017-08-18T01:28:14.910Z,97.62
2017-08-18T01:28:55.391Z,97.33
2017-08-18T01:29:35.873Z,97.42
2017-08-18T01:30:16.377Z,97.19
2017-08-18T01:30:56.868Z,97.42
2017-08-18T01:31:37.370Z,97.19
2017-08-18T01:32:17.837Z,97.96
2017-08-18T01:32:58.346Z,98.14
2017-08-18T01:33:38.847Z,98.24
2017-08-18T01:34:19.331Z,98.1
2017-08-18T01:34:59.818Z,98.05
2017-08-18T01:35:40.318Z,98.19
2017-08-18T01:36:20.811Z,98.29
2017-08-18T01:37:01.303Z,98.19
2017-08-18T01:37:41.780Z,97.91
2017-08-18T01:38:22.254Z,98.34
2017-08-18T01:39:02.735Z,98.49
2017-08-18T01:39:43.226Z,98.24
2017-08-18T01:40:23.717Z,98.05
2017-08-18T01:41:04.168Z,98.24
2017-08-18T01:41:44.625Z,98.05
2017-08-18T01:42:25.635Z,98.44
2017-08-18T01:43:06.099Z,98.14
2017-08-18T01:43:46.588Z,98.44
2017-08-18T01:45:39.142Z,98.82
2017-08-18T01:46:19.629Z,98.44
2017-08-18T01:47:00.104Z,99.59
2017-08-18T01:47:40.598Z,98.34
2017-08-18T01:48:21.080Z,99.4
2017-08-18T01:49:01.531Z,99.59
2017-08-18T01:50:49.011Z,98.34
2017-08-18T01:51:29.507Z,98.24
2017-08-18T01:52:09.987Z,98.44
2017-08-18T01:52:50.480Z,99.4
2017-08-18T01:53:30.983Z,99.49
2017-08-18T01:54:11.471Z,99.78
2017-08-18T01:54:51.955Z,99.3
2017-08-18T01:55:32.461Z,99.4
2017-08-18T01:56:12.940Z,99.4
2017-08-18T01:56:53.424Z,99.49
2017-08-18T01:57:33.942Z,99.4
2017-08-18T01:58:14.424Z,99.21
2017-08-18T01:58:54.922Z,98.63
2017-08-18T01:59:35.410Z,98.14
2017-08-18T02:00:15.905Z,98.54
2017-08-18T02:00:56.393Z,98.24
2017-08-18T02:01:36.907Z,98.14
2017-08-18T02:02:17.364Z,98.14
2017-08-18T02:02:57.837Z,98.14
2017-08-18T02:03:38.328Z,98.14
2017-08-18T02:04:18.820Z,97.52
2017-08-18T02:04:59.286Z,97.24
2017-08-18T02:05:39.770Z,97.24
2017-08-18T02:06:20.267Z,96.46
2017-08-18T02:07:00.741Z,95.4
2017-08-18T02:07:41.996Z,95.02
2017-08-18T02:08:22.475Z,94.25
2017-08-18T02:09:02.951Z,94.25
2017-08-18T02:11:00.590Z,93.09
2017-08-18T02:11:41.093Z,93.09
2017-08-18T02:12:21.581Z,93.38
2017-08-18T02:13:02.079Z,93.29
2017-08-18T02:13:42.635Z,93.48
2017-08-18T02:14:23.133Z,92.71
2017-08-18T02:15:03.619Z,92.71
2017-08-18T02:15:44.119Z,92.71
2017-08-18T02:16:24.608Z,92.61
2017-08-18T02:17:05.113Z,92.71
2017-08-18T02:17:45.597Z,92.37
2017-08-18T02:18:26.089Z,92.52
2017-08-18T02:19:06.581Z,92.27
2017-08-18T02:19:47.067Z,92.76
2017-08-18T02:20:27.549Z,92.71
2017-08-18T02:21:08.040Z,92.8
2017-08-18T02:21:48.532Z,92.42
2017-08-18T02:22:29.021Z,92.47
2017-08-18T02:23:09.506Z,92.37
2017-08-18T02:23:50.035Z,92.27
2017-08-18T02:24:30.456Z,92.08
2017-08-18T02:25:10.939Z,91.79
2017-08-18T02:25:51.410Z,91.69
2017-08-18T02:26:31.896Z,92.37
2017-08-18T02:27:12.375Z,92.08
2017-08-18T02:27:52.829Z,92.27
2017-08-18T02:28:33.290Z,91.75
2017-08-18T02:29:13.787Z,91.31
2017-08-18T02:29:54.268Z,91.6
2017-08-18T02:30:34.780Z,91.69
2017-08-18T02:31:15.217Z,91.6
2017-08-18T02:33:02.695Z,92.08
2017-08-18T02:33:43.164Z,91.65
2017-08-18T02:34:23.641Z,91.69
2017-08-18T02:35:04.124Z,91.89
2017-08-18T02:35:44.616Z,91.79
2017-08-18T02:37:57.296Z,91.75
2017-08-18T02:38:37.785Z,92.47
2017-08-18T02:39:19.095Z,92.42
2017-08-18T02:39:59.597Z,91.84
2017-08-18T02:40:40.085Z,92.71
2017-08-18T02:41:20.575Z,92.71
2017-08-18T02:42:01.060Z,92.13
2017-08-18T02:42:41.536Z,92.13
2017-08-18T02:43:21.997Z,92.42
2017-08-18T02:44:02.443Z,92.42
2017-08-18T02:44:42.918Z,92.32
2017-08-18T02:45:23.407Z,91.75
2017-08-18T02:46:03.876Z,92.13
2017-08-18T02:46:44.334Z,91.75
2017-08-18T02:48:41.949Z,91.84
2017-08-18T02:49:22.434Z,92.8
2017-08-18T02:50:02.910Z,92.22
2017-08-18T02:50:43.404Z,92.32
2017-08-18T02:51:23.901Z,92.61
2017-08-18T02:52:04.408Z,92.32
2017-08-18T02:52:44.887Z,92.71
2017-08-18T02:53:25.372Z,92.42
2017-08-18T02:54:05.870Z,92.61
2017-08-18T02:54:46.360Z,92.8
2017-08-18T02:55:28.650Z,92.61
2017-08-18T02:56:09.930Z,92.32
2017-08-18T02:58:02.478Z,92.03
2017-08-18T02:58:42.953Z,91.75
2017-08-18T02:59:23.449Z,92.13
2017-08-18T03:00:03.948Z,92.13
2017-08-18T03:00:44.436Z,92.03
2017-08-18T03:01:24.932Z,92.71
2017-08-18T03:02:05.430Z,92.9
2017-08-18T03:02:45.919Z,93.48
2017-08-18T03:03:26.418Z,93.96
2017-08-18T03:04:06.902Z,93.67
2017-08-18T03:04:47.380Z,94.49
2017-08-18T03:06:34.850Z,94.3
2017-08-18T03:07:15.328Z,94.54
2017-08-18T03:07:55.825Z,94.64
2017-08-18T03:08:36.317Z,95.17
2017-08-18T03:09:16.804Z,94.82
2017-08-18T03:09:57.303Z,94.2
2017-08-18T03:10:37.793Z,94.64
2017-08-18T03:11:18.285Z,94.49
2017-08-18T03:11:58.775Z,94.49
2017-08-18T03:12:39.265Z,94.2
2017-08-18T03:13:19.759Z,95.12
2017-08-18T03:14:00.253Z,94.54
2017-08-18T03:14:40.752Z,95.31
2017-08-18T03:15:21.241Z,95.26
2017-08-18T03:16:01.732Z,94.82
2017-08-18T03:16:43.153Z,95.07
2017-08-18T03:17:23.628Z,94.87
2017-08-18T03:18:04.911Z,95.45
2017-08-18T03:18:45.406Z,95.02
2017-08-18T03:19:25.902Z,94.49
2017-08-18T03:20:06.397Z,95.02
2017-08-18T03:22:24.215Z,95.17
2017-08-18T03:23:04.705Z,94.54
2017-08-18T03:23:45.187Z,95.21
2017-08-18T03:24:25.673Z,95.45
2017-08-18T03:25:06.193Z,95.55
2017-08-18T03:25:46.680Z,95.65
2017-08-18T03:26:27.178Z,95.36
2017-08-18T03:27:07.671Z,95.17
2017-08-18T03:27:48.918Z,95.65
2017-08-18T03:28:29.403Z,95.65
2017-08-18T03:29:09.887Z,96.03
2017-08-18T03:29:50.381Z,95.55
2017-08-18T03:30:30.848Z,95.65
2017-08-18T03:31:11.337Z,95.45
2017-08-18T03:31:51.834Z,95.74
2017-08-18T03:32:32.332Z,95.84
2017-08-18T03:33:12.820Z,95.84
2017-08-18T03:33:53.307Z,95.45
2017-08-18T03:34:33.803Z,95.36
2017-08-18T03:35:14.285Z,95.65
2017-08-18T03:35:54.792Z,94.87
2017-08-18T03:38:12.593Z,95.55
2017-08-18T03:38:53.076Z,95.65
2017-08-18T03:39:33.550Z,95.65
2017-08-18T03:40:14.038Z,95.26
2017-08-18T03:40:54.521Z,95.26
2017-08-18T03:41:35.019Z,95.84
2017-08-18T03:42:15.502Z,96.12
2017-08-18T03:42:56.000Z,96.12
2017-08-18T03:43:37.293Z,96.32
2017-08-18T03:44:18.656Z,97.19
2017-08-18T03:44:59.165Z,97.14
2017-08-18T03:45:39.647Z,97.71
2017-08-18T03:46:20.119Z,98.19
2017-08-18T03:47:00.624Z,97.42
2017-08-18T03:47:41.114Z,97.52
2017-08-18T03:48:21.599Z,97.52
2017-08-18T03:49:02.104Z,97.04
2017-08-18T03:49:42.596Z,97.14
2017-08-18T03:50:23.670Z,97.14
2017-08-18T03:51:04.162Z,97.14
2017-08-18T03:51:44.660Z,96.66
2017-08-18T03:52:25.129Z,96.89
2017-08-18T03:53:05.615Z,96.17
2017-08-18T03:55:03.188Z,95.65
2017-08-18T03:55:43.684Z,95.36
2017-08-18T03:56:24.165Z,95.55
2017-08-18T03:57:04.693Z,95.26
2017-08-18T03:57:45.130Z,95.74
2017-08-18T03:58:25.624Z,95.65
2017-08-18T03:59:06.109Z,95.84
2017-08-18T03:59:46.605Z,96.32
2017-08-18T04:00:27.096Z,96.12
2017-08-18T04:01:07.588Z,96.61
2017-08-18T04:01:48.080Z,96.7
2017-08-18T04:02:28.565Z,96.32
2017-08-18T04:03:09.067Z,96.42
2017-08-18T04:03:49.575Z,96.12
2017-08-18T04:04:30.047Z,96.17
2017-08-18T04:05:10.532Z,96.12
2017-08-18T04:05:51.029Z,96.51
2017-08-18T04:06:31.516Z,96.12
2017-08-18T04:07:12.013Z,95.94
2017-08-18T04:07:52.519Z,97.28
2017-08-18T04:08:32.993Z,96.12
2017-08-18T04:09:13.484Z,96.7
2017-08-18T04:09:53.968Z,95.94
2017-08-18T04:10:34.470Z,96.61
2017-08-18T04:11:14.986Z,96.12
2017-08-18T04:11:55.467Z,96.12
2017-08-18T04:12:35.954Z,95.36
2017-08-18T04:13:16.451Z,95.36
2017-08-18T04:13:56.944Z,95.45
2017-08-18T04:14:37.444Z,94.59
2017-08-18T04:15:17.928Z,94.68
2017-08-18T04:15:58.412Z,95.07
2017-08-18T04:16:38.934Z,96.17
2017-08-18T04:17:19.397Z,97.42
2017-08-18T04:17:59.865Z,97.33
2017-08-18T04:18:40.334Z,97.71
2017-08-18T04:19:20.833Z,98.19
2017-08-18T04:20:01.330Z,97.24
2017-08-18T04:20:41.827Z,97.42
2017-08-18T04:21:22.319Z,97.52
2017-08-18T04:22:02.767Z,97.52
2017-08-18T04:22:43.222Z,97.33
2017-08-18T04:23:23.681Z,97.52
2017-08-18T04:25:11.148Z,94.64
2017-08-18T04:25:51.648Z,94.64
2017-08-18T04:26:32.139Z,95.26
2017-08-18T04:27:12.638Z,94.54
2017-08-18T04:27:54.535Z,93.87
2017-08-18T04:28:35.039Z,93
2017-08-18T04:29:15.533Z,92.52
2017-08-18T04:29:56.024Z,92.66
2017-08-18T04:30:36.517Z,92.94
2017-08-18T04:31:17.016Z,93.38
2017-08-18T04:31:57.492Z,94.87
2017-08-18T04:32:37.993Z,95.74
2017-08-18T04:33:18.492Z,96.32
2017-08-18T04:33:58.984Z,96.61
2017-08-18T04:34:40.226Z,95.94
2017-08-18T04:35:20.716Z,95.94
2017-08-18T04:36:01.201Z,96.03
2017-08-18T04:36:41.694Z,96.7
2017-08-18T04:37:22.188Z,95.36
2017-08-18T04:38:02.675Z,95.31
2017-08-18T04:38:43.207Z,95.02
2017-08-18T04:39:23.663Z,94.92
2017-08-18T04:40:04.155Z,94.54
2017-08-18T04:40:44.641Z,93.96
2017-08-18T04:41:25.133Z,93.48
2017-08-18T04:42:05.668Z,92.61
2017-08-18T04:42:46.144Z,92.61
2017-08-18T04:43:26.652Z,92.52
2017-08-18T04:44:07.144Z,92.42
2017-08-18T04:44:47.633Z,91.75
2017-08-18T04:45:28.127Z,91.75
2017-08-18T04:46:08.625Z,91.94
2017-08-18T04:46:49.114Z,91.84
2017-08-18T04:47:29.586Z,91.17
2017-08-18T04:48:10.948Z,91.41
2017-08-18T04:48:51.469Z,91.36
2017-08-18T04:49:31.946Z,91.12
2017-08-18T04:50:12.396Z,90.83
2017-08-18T04:50:52.853Z,91.02
2017-08-18T04:52:50.471Z,89.39
2017-08-18T04:53:30.965Z,89.62
2017-08-18T04:54:11.941Z,90.83
2017-08-18T04:54:52.426Z,90.06
2017-08-18T04:55:32.892Z,91.21
2017-08-18T04:57:20.361Z,89.14
2017-08-18T04:58:00.855Z,88.65
2017-08-18T04:58:41.288Z,87.98
2017-08-18T05:00:33.802Z,87.54
2017-08-18T05:01:14.302Z,87.98
2017-08-18T05:01:54.770Z,89.67
2017-08-18T05:02:35.253Z,90.16
2017-08-18T05:03:15.752Z,90.25
2017-08-18T05:03:56.226Z,88.37
2017-08-18T05:04:36.716Z,87.64
2017-08-18T05:05:17.203Z,87.16
2017-08-18T05:05:57.679Z,88.31
2017-08-18T05:06:38.175Z,88.17
2017-08-18T05:07:18.652Z,87.64
2017-08-18T05:07:59.133Z,88.95
2017-08-18T05:08:39.612Z,87.54
2017-08-18T05:09:20.098Z,87.7
2017-08-18T05:10:00.582Z,88.46
2017-08-18T05:10:41.053Z,88.95
2017-08-18T05:12:53.783Z,89.33
2017-08-18T05:13:34.255Z,89.14
2017-08-18T05:14:14.731Z,89.14
2017-08-18T05:14:55.214Z,89.33
2017-08-18T05:15:35.703Z,89.23
2017-08-18T05:16:16.179Z,88.95
2017-08-18T05:16:56.685Z,89.14
2017-08-18T05:17:37.169Z,88.46
2017-08-18T05:18:17.662Z,88.46
2017-08-18T05:18:58.155Z,88.37
2017-08-18T05:19:38.654Z,87.6
2017-08-18T05:20:19.134Z,87.88
2017-08-18T05:20:59.622Z,87.3
2017-08-18T05:21:40.092Z,87.5
2017-08-18T05:22:20.549Z,87.79
2017-08-18T05:23:01.012Z,87.6
2017-08-18T05:23:41.475Z,87.26
2017-08-18T05:24:21.923Z,87.64
2017-08-18T05:26:14.468Z,85.52
2017-08-18T05:26:54.940Z,86.58
2017-08-18T05:27:35.415Z,87.16
2017-08-18T05:28:15.890Z,87.93
2017-08-18T05:28:56.365Z,88.6
2017-08-18T05:29:37.675Z,88.51
2017-08-18T05:30:18.169Z,89.28
2017-08-18T05:30:58.661Z,89.37
2017-08-18T05:31:39.144Z,89.28
2017-08-18T05:32:19.600Z,89.47
2017-08-18T05:33:00.049Z,89.18
2017-08-18T05:33:40.515Z,89.57
2017-08-18T05:35:38.434Z,89.57
2017-08-18T05:36:18.676Z,90.05
2017-08-18T05:36:59.093Z,90.53
2017-08-18T05:37:39.651Z,89.57
2017-08-18T05:38:20.094Z,89.57
2017-08-18T05:39:00.532Z,89.61
2017-08-18T05:39:41.011Z,89.42
2017-08-18T05:41:28.501Z,88.55
2017-08-18T05:42:08.995Z,88.55
2017-08-18T05:42:49.501Z,87.49
2017-08-18T05:43:29.998Z,87.78
2017-08-18T05:44:10.480Z,87.2
2017-08-18T05:44:50.966Z,87.49
2017-08-18T05:45:31.473Z,87.59
2017-08-18T05:46:11.925Z,87.59
2017-08-18T05:46:52.416Z,86.96
2017-08-18T05:47:32.866Z,86.57
2017-08-18T05:48:13.323Z,85.99
2017-08-18T05:48:53.788Z,86.57
2017-08-18T05:49:34.241Z,86.57
2017-08-18T05:50:14.711Z,85.8
2017-08-18T05:50:55.165Z,85.6
2017-08-18T05:51:35.657Z,85.31
2017-08-18T05:53:33.307Z,84.16
2017-08-18T05:54:13.803Z,84.35
2017-08-18T05:54:54.270Z,84.35
2017-08-18T05:55:34.720Z,83.92
2017-08-18T05:56:15.192Z,84.31
2017-08-18T05:56:55.661Z,84.44
2017-08-18T05:57:36.136Z,84.35
2017-08-18T05:59:33.773Z,83.29
2017-08-18T06:00:14.247Z,82.81
2017-08-18T06:00:54.773Z,83
2017-08-18T06:01:35.257Z,82.42
2017-08-18T06:03:32.899Z,82.9
2017-08-18T06:04:13.403Z,83.09
2017-08-18T06:04:53.916Z,82.42
2017-08-18T06:05:34.393Z,82.42
2017-08-18T06:06:14.859Z,82.32
2017-08-18T06:06:55.338Z,82.13
2017-08-18T06:08:47.894Z,81.98
2017-08-18T06:09:28.373Z,81.49
2017-08-18T06:10:08.871Z,81.68
2017-08-18T06:10:49.366Z,81.3
2017-08-18T06:11:30.570Z,80.82
2017-08-18T06:12:11.758Z,80.91
2017-08-18T06:12:52.243Z,80.53
2017-08-18T06:13:32.727Z,80.82
2017-08-18T06:14:13.239Z,80.72
2017-08-18T06:14:53.697Z,81.2
2017-08-18T06:15:34.204Z,81.01
2017-08-18T06:16:14.666Z,81.65
2017-08-18T06:16:55.212Z,81.49
2017-08-18T06:17:35.696Z,80.91
2017-08-18T06:19:28.418Z,81.65
2017-08-18T06:20:08.741Z,81.74
2017-08-18T06:20:49.263Z,81.01
2017-08-18T06:21:29.712Z,80.72
2017-08-18T06:22:10.168Z,81.01
2017-08-18T06:22:50.641Z,81.2
2017-08-18T06:23:31.261Z,81.59
2017-08-18T06:24:11.703Z,80.62
2017-08-18T06:24:52.180Z,80.72
2017-08-18T06:25:32.619Z,80.91
2017-08-18T06:26:13.064Z,80.62
2017-08-18T06:26:53.510Z,80.62
2017-08-18T06:28:46.049Z,81.01
2017-08-18T06:29:26.549Z,80.97
2017-08-18T06:30:07.009Z,80.72
2017-08-18T06:30:47.510Z,80.43
2017-08-18T06:31:28.620Z,81.11
2017-08-18T06:32:09.100Z,80.68
2017-08-18T06:32:49.566Z,80.78
2017-08-18T06:33:30.748Z,81.65
2017-08-18T06:34:11.243Z,81.84
2017-08-18T06:35:58.850Z,81.93
2017-08-18T06:36:39.235Z,81.35
2017-08-18T06:37:19.691Z,81.84
2017-08-18T06:38:00.199Z,81.26
2017-08-18T06:38:40.629Z,81.55
2017-08-18T06:39:21.083Z,81.65
2017-08-18T06:40:01.478Z,81.74
2017-08-18T06:40:42.614Z,81.26
2017-08-18T06:41:23.096Z,80.68
2017-08-18T06:42:03.580Z,80.82
2017-08-18T06:42:44.585Z,80.62
2017-08-18T06:43:24.961Z,80.53
2017-08-18T06:44:05.402Z,80.53
2017-08-18T06:44:45.828Z,79.95
2017-08-18T06:45:26.334Z,79.85
2017-08-18T06:46:06.759Z,79.27
2017-08-18T06:46:48.136Z,79.27
2017-08-18T06:47:28.573Z,79.56
2017-08-18T06:48:09.019Z,79.41
2017-08-18T06:48:49.508Z,79.27
2017-08-18T06:49:29.974Z,79.27
2017-08-18T06:50:10.398Z,79.37
2017-08-18T06:50:51.071Z,79.75
2017-08-18T06:51:31.481Z,79.95
2017-08-18T06:52:11.925Z,79.95
2017-08-18T06:52:52.414Z,80.05
2017-08-18T06:53:32.839Z,79.95
2017-08-18T06:54:13.340Z,79.95
2017-08-18T06:54:53.832Z,80.05
2017-08-18T06:55:34.363Z,79.95
2017-08-18T06:56:15.606Z,79.85
2017-08-18T06:56:56.193Z,80.14
2017-08-18T06:57:36.765Z,79.75
2017-08-18T06:58:17.278Z,79.85
2017-08-18T06:58:57.839Z,80.43
2017-08-18T06:59:38.456Z,79.85
2017-08-18T07:00:19.138Z,80.53
2017-08-18T07:00:59.775Z,80.91
2017-08-18T07:01:40.387Z,81.4
2017-08-18T07:02:21.001Z,81.05
2017-08-18T07:03:01.776Z,80.33
2017-08-18T07:03:42.433Z,80.47
2017-08-18T07:04:23.053Z,80.62
2017-08-18T07:05:03.705Z,80.43
2017-08-18T07:07:21.616Z,80.43
2017-08-18T07:08:02.170Z,80.18
2017-08-18T07:08:42.710Z,79.89
2017-08-18T07:09:23.258Z,80.28
2017-08-18T07:10:03.809Z,80.08
2017-08-18T07:10:44.413Z,79.7
2017-08-18T07:11:24.991Z,79.12
2017-08-18T07:12:05.588Z,78.67
2017-08-18T07:12:46.179Z,78.58
2017-08-18T07:13:26.798Z,78.87
2017-08-18T07:14:07.419Z,78.38
2017-08-18T07:14:48.006Z,77.9
2017-08-18T07:15:28.565Z,78.03
2017-08-18T07:16:09.144Z,77.36
2017-08-18T07:16:49.730Z,77.65
2017-08-18T07:17:30.340Z,77.45
2017-08-18T07:18:10.928Z,77.22
2017-08-18T07:18:51.549Z,76.78
2017-08-18T07:19:32.132Z,77.42
2017-08-18T07:20:12.753Z,77.22
2017-08-18T07:20:53.307Z,77.13
2017-08-18T07:21:33.929Z,77.45
2017-08-18T07:22:14.574Z,76.29
2017-08-18T07:22:55.206Z,75.75
2017-08-18T07:23:35.835Z,75.56
2017-08-18T07:24:16.451Z,74.69
2017-08-18T07:24:57.029Z,74.24
2017-08-18T07:25:38.179Z,74.05
2017-08-18T07:26:18.795Z,73.99
2017-08-18T07:26:59.380Z,72.73
2017-08-18T07:27:40.686Z,73.02
2017-08-18T07:28:21.308Z,72.83
2017-08-18T07:29:01.906Z,72.24
2017-08-18T07:29:42.473Z,71.66
2017-08-18T07:30:23.070Z,70.92
2017-08-18T07:31:03.625Z,70.44
2017-08-18T07:31:44.173Z,70.25
2017-08-18T07:32:24.782Z,70.34
2017-08-18T07:33:05.376Z,70.25
2017-08-18T07:33:46.010Z,70.63
2017-08-18T07:34:26.679Z,70.18
2017-08-18T07:35:07.347Z,70.57
2017-08-18T07:35:47.988Z,70.5
2017-08-18T07:36:28.616Z,71.6
2017-08-18T07:37:09.215Z,71.6
2017-08-18T07:37:49.798Z,71.47
2017-08-18T07:38:30.371Z,71.95
2017-08-18T07:39:11.849Z,72.44
2017-08-18T07:39:52.320Z,71.86
2017-08-18T07:40:32.829Z,71.6
2017-08-18T07:41:13.354Z,71.5
2017-08-18T07:41:53.976Z,70.86
2017-08-18T07:43:46.653Z,68.7
2017-08-18T07:44:27.262Z,67.66
2017-08-18T07:45:08.063Z,66.34
2017-08-18T07:45:48.664Z,65.2
2017-08-18T07:46:29.333Z,63.81
2017-08-18T07:47:10.028Z,61.8
2017-08-18T07:47:50.660Z,61.51
2017-08-18T07:48:31.346Z,61.96
2017-08-18T07:49:11.954Z,62.16
2017-08-18T07:49:52.553Z,61.8
2017-08-18T07:50:33.225Z,61.99
2017-08-18T07:51:13.899Z,60.66
2017-08-18T07:51:54.624Z,61.02
2017-08-18T07:52:35.284Z,61.51
2017-08-18T07:53:15.927Z,61.87
2017-08-18T07:53:56.623Z,61.99
2017-08-18T07:54:37.277Z,61.41
2017-08-18T07:56:50.530Z,61.47
2017-08-18T07:57:31.121Z,62.77
2017-08-18T07:58:11.767Z,64.04
2017-08-18T07:58:52.357Z,64.04
2017-08-18T07:59:33.049Z,64.49
2017-08-18T08:00:13.710Z,64.43
2017-08-18T08:00:54.602Z,64.59
2017-08-18T08:01:35.237Z,64.72
2017-08-18T08:02:16.514Z,63.29
2017-08-18T08:02:57.113Z,61.99
2017-08-18T08:03:37.771Z,61.6
2017-08-18T08:04:18.408Z,60.95
2017-08-18T08:04:59.080Z,59.88
2017-08-18T08:05:39.797Z,60.08
2017-08-18T08:06:20.608Z,61.08
2017-08-18T08:08:33.438Z,61.87
2017-08-18T08:09:13.938Z,61.51
2017-08-18T08:09:54.498Z,61.6
2017-08-18T08:10:35.021Z,61.9
2017-08-18T08:11:15.491Z,61.87
2017-08-18T08:11:55.993Z,62.16
2017-08-18T08:12:36.457Z,61.11
2017-08-18T08:13:16.963Z,61.38
2017-08-18T08:13:57.475Z,61.31
2017-08-18T08:14:38.021Z,61.47
2017-08-18T08:15:18.498Z,62.13
2017-08-18T08:15:59.021Z,62.06
2017-08-18T08:16:40.257Z,61.57
2017-08-18T08:17:20.737Z,61.51
2017-08-18T08:18:01.240Z,60.92
2017-08-18T08:18:41.791Z,60.66
2017-08-18T08:19:22.353Z,61.02
2017-08-18T08:20:03.578Z,61.21
2017-08-18T08:20:44.095Z,61.51
2017-08-18T08:21:24.603Z,61.11
2017-08-18T08:22:05.091Z,60.56
2017-08-18T08:22:45.592Z,58.87
2017-08-18T08:23:26.103Z,58.6
2017-08-18T08:25:39.076Z,57.34
2017-08-18T08:26:19.374Z,58.02
2017-08-18T08:26:59.811Z,58.48
2017-08-18T08:27:40.380Z,57.99
2017-08-18T08:28:20.867Z,57.89
2017-08-18T08:30:18.504Z,59.88
2017-08-18T08:30:58.976Z,59.78
2017-08-18T08:31:39.454Z,60.63
2017-08-18T08:32:19.973Z,61.47
2017-08-18T08:33:00.517Z,61.96
2017-08-18T08:33:42.948Z,62.06
2017-08-18T08:34:23.951Z,61.96
2017-08-18T08:35:04.437Z,61.96
2017-08-18T08:35:44.928Z,61.99
2017-08-18T08:36:25.434Z,61.31
2017-08-18T08:37:05.910Z,60.92
2017-08-18T08:37:46.875Z,60.56
2017-08-18T08:38:27.365Z,61.15
2017-08-18T08:39:07.893Z,59.88
2017-08-18T08:39:48.417Z,60.63
2017-08-18T08:40:28.870Z,60.39
2017-08-18T08:41:09.394Z,59.42
2017-08-18T08:41:49.939Z,59.72
2017-08-18T08:42:31.060Z,58.58
2017-08-18T08:43:11.590Z,58.97
2017-08-18T08:43:52.074Z,59.13
2017-08-18T08:44:32.576Z,58.02
2017-08-18T08:45:13.050Z,56.61
2017-08-18T08:45:53.549Z,55.3
2017-08-18T08:46:34.018Z,53.56
2017-08-18T08:47:14.500Z,51.88
2017-08-18T08:47:55.937Z,51.64
2017-08-18T08:48:37.591Z,51.32
2017-08-18T08:49:18.013Z,49.14
2017-08-18T08:51:05.581Z,47.59
2017-08-18T08:51:46.000Z,47.13
2017-08-18T08:52:26.497Z,45.95
2017-08-18T08:53:06.925Z,46.39
2017-08-18T08:53:47.482Z,46.73
2017-08-18T08:55:45.152Z,44.42
2017-08-18T08:56:25.691Z,44.17
2017-08-18T08:57:07.156Z,43.57
2017-08-18T08:57:47.716Z,43.36
2017-08-18T08:58:28.273Z,44.1
2017-08-18T08:59:08.792Z,45.55
2017-08-18T08:59:49.352Z,44.98
2017-08-18T09:00:29.878Z,43.57
2017-08-18T09:01:10.494Z,42.81
2017-08-18T09:01:51.068Z,41.67
2017-08-18T09:02:32.986Z,41.17
2017-08-18T09:03:13.625Z,40.43
2017-08-18T09:03:55.181Z,40.94
2017-08-18T09:04:36.452Z,39.48
2017-08-18T09:05:17.025Z,40.23
2017-08-18T09:05:57.652Z,40.15
2017-08-18T09:06:38.882Z,38.73
2017-08-18T09:07:19.462Z,37.58
2017-08-18T09:08:00.023Z,37.04
2017-08-18T09:08:40.616Z,36.13
2017-08-18T09:09:21.239Z,36.1
2017-08-18T09:10:01.806Z,36.59
2017-08-18T09:10:42.382Z,36.79
2017-08-18T09:11:22.986Z,37.34
2017-08-18T09:12:03.572Z,37.54
2017-08-18T09:12:44.176Z,37.46
2017-08-18T09:13:24.767Z,37.38
2017-08-18T09:14:05.390Z,36.8
2017-08-18T09:14:46.025Z,36.98
2017-08-18T09:15:27.337Z,36.61
2017-08-18T09:16:07.880Z,37.54
2017-08-18T09:16:48.357Z,36.88
2017-08-18T09:17:28.983Z,38.12
2017-08-18T09:18:09.962Z,37.45
2017-08-18T09:18:51.135Z,38.29
2017-08-18T09:19:31.664Z,40.31
2017-08-18T09:20:12.141Z,40.63
2017-08-18T09:22:05.048Z,40.03
2017-08-18T09:22:45.307Z,39.48
2017-08-18T09:23:25.790Z,38.31
2017-08-18T09:24:06.288Z,37.74
2017-08-18T09:24:46.756Z,38.61
2017-08-18T09:25:27.247Z,37.26
2017-08-18T09:26:07.900Z,36.98
2017-08-18T09:26:48.443Z,36.75
2017-08-18T09:28:41.127Z,35.4
2017-08-18T09:29:21.808Z,35.7
2017-08-18T09:31:34.920Z,36.18
2017-08-18T09:32:15.526Z,35.98
2017-08-18T09:32:56.083Z,36.44
2017-08-18T09:33:37.551Z,37.49
2017-08-18T09:34:18.219Z,36.54
2017-08-18T09:34:58.737Z,38.34
2017-08-18T09:35:39.203Z,38.99
2017-08-18T09:36:19.696Z,38.28
2017-08-18T09:37:00.170Z,38.08
2017-08-18T09:37:40.677Z,38.18
2017-08-18T09:38:21.232Z,38.08
2017-08-18T09:39:01.682Z,38.28
2017-08-18T09:39:42.150Z,38.37
2017-08-18T09:40:22.617Z,39.03
2017-08-18T09:41:03.181Z,38.37
2017-08-18T09:41:43.694Z,38.12
2017-08-18T09:42:24.185Z,37.52
2017-08-18T09:43:04.681Z,37.24