createdAt,value
2023-03-24T00:01:10.595Z,3.05
2023-03-24T00:03:38.742Z,2.92
2023-03-24T00:06:07.721Z,2.63
2023-03-24T00:08:37.046Z,2.67
2023-03-24T00:11:08.948Z,2.95
2023-03-24T00:13:38.506Z,2.45
2023-03-24T00:16:08.466Z,2.30
2023-03-24T00:18:37.141Z,2.35
2023-03-24T00:21:06.454Z,2.40
2023-03-24T00:23:34.856Z,1.90
2023-03-24T00:26:09.109Z,2.45
2023-03-24T00:28:37.402Z,2.85
2023-03-24T00:31:08.884Z,2.35
2023-03-24T00:33:37.507Z,2.22
2023-03-24T00:36:08.184Z,2.60
2023-03-24T00:38:36.392Z,2.38
2023-03-24T00:41:06.549Z,2.33
2023-03-24T00:43:35.530Z,3.10
2023-03-24T00:46:08.345Z,2.85
2023-03-24T00:48:38.441Z,2.97
2023-03-24T00:51:11.165Z,3.35
2023-03-24T00:53:43.994Z,3.08
2023-03-24T00:56:11.863Z,2.30
2023-03-24T00:58:39.548Z,2.55
2023-03-24T01:01:07.965Z,2.80
2023-03-24T01:03:43.719Z,2.35
2023-03-24T01:06:11.537Z,2.72
2023-03-24T01:08:39.568Z,3.00
2023-03-24T01:11:07.454Z,2.70
2023-03-24T01:13:35.242Z,3.10
2023-03-24T01:16:03.318Z,2.05
2023-03-24T01:18:31.247Z,2.47
2023-03-24T01:20:59.038Z,2.58
2023-03-24T01:23:27.280Z,2.80
2023-03-24T01:25:55.652Z,3.17
2023-03-24T01:28:25.336Z,3.03
2023-03-24T01:30:54.338Z,2.72
2023-03-24T01:33:22.400Z,2.80
2023-03-24T01:35:50.578Z,3.05
2023-03-24T01:38:18.635Z,2.30
2023-03-24T01:40:47.876Z,2.42
2023-03-24T01:43:35.660Z,2.75
2023-03-24T01:46:23.357Z,2.70
2023-03-24T01:49:01.760Z,3.08
2023-03-24T01:51:37.123Z,2.45
2023-03-24T01:54:14.855Z,2.65
2023-03-24T01:56:51.060Z,2.70
2023-03-24T01:59:23.535Z,2.83
2023-03-24T02:02:09.978Z,2.55
2023-03-24T02:04:50.608Z,3.08
2023-03-24T02:07:48.101Z,3.10
2023-03-24T02:10:18.326Z,2.80
2023-03-24T02:12:46.837Z,2.60
2023-03-24T02:15:18.402Z,2.65
2023-03-24T02:18:08.296Z,3.25
2023-03-24T02:21:13.379Z,3.20
2023-03-24T02:24:07.459Z,2.35
2023-03-24T02:26:55.313Z,2.45
2023-03-24T02:29:29.287Z,2.55
2023-03-24T02:32:26.325Z,2.50
2023-03-24T02:34:59.898Z,2.15
2023-03-24T02:37:46.036Z,2.35
2023-03-24T02:40:38.616Z,3.08
2023-03-24T02:43:30.311Z,2.05
2023-03-24T02:46:01.363Z,2.88
2023-03-24T02:49:01.856Z,2.28
2023-03-24T02:51:29.723Z,2.65
2023-03-24T02:54:09.610Z,2.20
2023-03-24T02:56:49.531Z,2.50
2023-03-24T02:59:42.854Z,2.47
2023-03-24T03:02:36.642Z,2.47
2023-03-24T03:05:14.090Z,2.35
2023-03-24T03:07:44.767Z,2.55
2023-03-24T03:10:24.486Z,2.60
2023-03-24T03:12:56.762Z,2.85
2023-03-24T03:15:29.029Z,2.50
2023-03-24T03:18:17.908Z,2.60
2023-03-24T03:20:53.211Z,2.75
2023-03-24T03:23:33.073Z,2.53
2023-03-24T03:26:05.006Z,2.92
2023-03-24T03:28:36.999Z,3.25
2023-03-24T03:31:10.804Z,3.20
2023-03-24T03:33:46.795Z,3.58
2023-03-24T03:39:11.851Z,3.83
2023-03-24T03:41:40.453Z,2.67
2023-03-24T03:44:08.766Z,2.65
2023-03-24T03:46:37.201Z,3.08
2023-03-24T03:49:09.130Z,2.85
2023-03-24T03:51:37.261Z,3.30
2023-03-24T03:54:08.922Z,2.92
2023-03-24T03:56:38.332Z,3.03
2023-03-24T03:59:34.333Z,2.63
2023-03-24T04:05:08.143Z,3.30
2023-03-24T04:08:26.100Z,3.15
2023-03-24T04:11:05.847Z,3.33
2023-03-24T04:13:36.849Z,2.83
2023-03-24T04:16:49.491Z,3.15
2023-03-24T04:19:47.824Z,2.72
2023-03-24T04:22:51.108Z,2.90
2023-03-24T04:28:58.634Z,3.30
2023-03-24T04:31:51.857Z,2.75
2023-03-24T04:34:29.601Z,3.38
2023-03-24T04:37:26.204Z,3.53
2023-03-24T04:40:06.295Z,3.10
2023-03-24T04:42:36.605Z,3.63
2023-03-24T04:45:06.725Z,3.55
2023-03-24T04:50:44.117Z,4.38
2023-03-24T04:53:16.975Z,3.22
2023-03-24T04:55:54.688Z,3.50
2023-03-24T04:58:38.966Z,4.10
2023-03-24T05:01:09.195Z,3.47
2023-03-24T05:03:40.494Z,3.33
2023-03-24T05:06:10.724Z,3.80
2023-03-24T05:08:38.595Z,2.90
2023-03-24T05:11:07.016Z,3.30
2023-03-24T05:13:47.317Z,3.58
2023-03-24T05:16:16.158Z,4.47
2023-03-24T05:18:53.642Z,3.42
2023-03-24T05:21:21.466Z,3.78
2023-03-24T05:23:49.333Z,3.70
2023-03-24T05:26:17.120Z,3.35
2023-03-24T05:29:23.177Z,3.47
2023-03-24T05:31:54.650Z,3.08
2023-03-24T05:34:29.090Z,3.88
2023-03-24T05:37:07.074Z,3.20
2023-03-24T05:39:37.915Z,3.67
2023-03-24T05:42:32.069Z,3.33
2023-03-24T05:45:03.757Z,4.15
2023-03-24T05:47:36.578Z,3.25
2023-03-24T05:50:12.239Z,3.40
2023-03-24T05:52:42.858Z,3.13
2023-03-24T05:55:35.806Z,3.50
2023-03-24T05:58:21.587Z,3.55
2023-03-24T06:00:57.156Z,4.35
2023-03-24T06:03:34.728Z,3.72
2023-03-24T06:08:45.231Z,3.92
2023-03-24T06:11:14.388Z,4.15
2023-03-24T06:13:52.779Z,4.78
2023-03-24T06:16:25.314Z,5.78
2023-03-24T06:18:56.890Z,5.47
2023-03-24T06:22:00.421Z,6.00
2023-03-24T06:24:42.513Z,6.00
2023-03-24T06:27:14.190Z,6.10
2023-03-24T06:29:44.845Z,4.88
2023-03-24T06:32:16.073Z,3.60
2023-03-24T06:34:43.821Z,3.42
2023-03-24T06:37:28.212Z,3.72
2023-03-24T06:39:57.396Z,3.65
2023-03-24T06:42:28.085Z,3.40
2023-03-24T06:44:58.707Z,4.70
2023-03-24T06:47:26.711Z,3.75
2023-03-24T06:49:54.633Z,3.78
2023-03-24T06:52:28.463Z,3.92
2023-03-24T06:55:00.160Z,3.25
2023-03-24T06:57:40.971Z,9.55
2023-03-24T07:00:30.181Z,3.75
2023-03-24T07:03:32.656Z,4.22
2023-03-24T07:06:29.998Z,3.78
2023-03-24T07:09:05.049Z,4.57
2023-03-24T07:11:32.960Z,3.80
2023-03-24T07:14:02.298Z,3.25
2023-03-24T07:16:31.570Z,3.00
2023-03-24T07:19:20.007Z,3.67
2023-03-24T07:21:56.438Z,3.10
2023-03-24T07:24:38.484Z,3.13
2023-03-24T07:27:28.662Z,2.72
2023-03-24T07:29:56.725Z,2.78
2023-03-24T07:32:39.157Z,3.13
2023-03-24T07:35:12.462Z,3.20
2023-03-24T07:37:40.940Z,3.53
2023-03-24T07:40:12.249Z,2.58
2023-03-24T07:42:42.741Z,3.03
2023-03-24T07:45:33.092Z,3.60
2023-03-24T07:48:03.881Z,5.60
2023-03-24T07:50:36.058Z,3.40
2023-03-24T07:53:14.988Z,2.33
2023-03-24T07:55:43.023Z,2.20
2023-03-24T07:58:17.969Z,3.17
2023-03-24T08:01:00.545Z,2.70
2023-03-24T08:03:39.054Z,2.55
2023-03-24T08:06:21.893Z,2.95
2023-03-24T08:08:54.566Z,5.95
2023-03-24T08:11:25.196Z,2.83
2023-03-24T08:13:52.891Z,2.67
2023-03-24T08:16:21.521Z,2.85
2023-03-24T08:18:50.712Z,2.83
2023-03-24T08:21:18.476Z,3.28
2023-03-24T08:23:46.081Z,3.08
2023-03-24T08:26:13.734Z,2.95
2023-03-24T08:28:41.705Z,2.97
2023-03-24T08:31:09.960Z,3.03
2023-03-24T08:33:40.685Z,3.30
2023-03-24T08:36:08.690Z,3.95
2023-03-24T08:38:39.036Z,2.90
2023-03-24T08:41:10.023Z,3.42
2023-03-24T08:43:37.822Z,3.25
2023-03-24T08:46:08.212Z,3.25
2023-03-24T08:48:38.004Z,3.35
2023-03-24T08:51:17.159Z,3.45
2023-03-24T08:53:45.110Z,3.88
2023-03-24T08:56:12.761Z,3.70
2023-03-24T08:58:40.579Z,3.20
2023-03-24T09:01:08.941Z,3.63
2023-03-24T09:03:39.621Z,4.05
2023-03-24T09:06:08.078Z,3.55
2023-03-24T09:08:35.928Z,4.20
2023-03-24T09:11:04.832Z,4.70
2023-03-24T09:13:32.670Z,4.97
2023-03-24T09:16:03.382Z,4.65
2023-03-24T09:18:31.651Z,4.88
2023-03-24T09:20:59.563Z,5.40
2023-03-24T09:23:29.382Z,5.10
2023-03-24T09:25:57.055Z,4.63
2023-03-24T09:28:25.382Z,3.42
2023-03-24T09:30:58.770Z,4.20
2023-03-24T09:33:27.214Z,3.78
2023-03-24T09:35:58.468Z,4.35
2023-03-24T09:38:28.721Z,3.97
2023-03-24T09:41:00.957Z,8.15
2023-03-24T09:43:40.659Z,4.20
2023-03-24T09:46:24.827Z,4.30
2023-03-24T09:48:56.614Z,4.28
2023-03-24T09:51:31.218Z,7.43
2023-03-24T09:54:07.917Z,4.90
2023-03-24T09:56:41.475Z,4.85
2023-03-24T09:59:15.484Z,3.90
2023-03-24T10:01:43.368Z,3.80
2023-03-24T10:04:21.047Z,4.70
2023-03-24T10:06:53.361Z,3.70
2023-03-24T10:09:28.638Z,3.53
2023-03-24T10:12:06.005Z,3.40
2023-03-24T10:14:56.246Z,3.00
2023-03-24T10:17:32.548Z,3.10
2023-03-24T10:20:25.825Z,3.65
2023-03-24T10:23:14.189Z,4.35
2023-03-24T10:25:53.877Z,3.63
2023-03-24T10:28:25.639Z,3.20
2023-03-24T10:30:57.774Z,3.20
2023-03-24T10:33:25.544Z,2.58
2023-03-24T10:36:14.850Z,3.13
2023-03-24T10:38:42.745Z,2.65
2023-03-24T10:41:23.497Z,2.95
2023-03-24T10:43:53.115Z,2.75
2023-03-24T10:46:24.520Z,2.67
2023-03-24T10:48:55.149Z,2.58
2023-03-24T10:51:27.945Z,2.30
2023-03-24T10:54:18.008Z,3.30
2023-03-24T10:57:03.650Z,3.45
2023-03-24T10:59:33.232Z,2.90
2023-03-24T11:02:09.721Z,2.80
2023-03-24T11:04:41.746Z,3.03
2023-03-24T11:07:24.537Z,3.28
2023-03-24T11:10:25.730Z,3.58
2023-03-24T11:12:59.016Z,2.50
2023-03-24T11:15:30.420Z,3.40
2023-03-24T11:18:10.954Z,3.35
2023-03-24T11:20:45.921Z,4.50
2023-03-24T11:23:34.581Z,3.20
2023-03-24T11:26:14.331Z,3.45
2023-03-24T11:29:04.197Z,3.72
2023-03-24T11:31:38.309Z,2.80
2023-03-24T11:34:24.971Z,2.80
2023-03-24T11:36:59.574Z,3.40
2023-03-24T11:39:31.305Z,2.90
2023-03-24T11:42:11.970Z,2.97
2023-03-24T11:45:19.120Z,2.90
2023-03-24T11:50:20.427Z,3.00
2023-03-24T11:52:52.805Z,3.22
2023-03-24T11:55:29.789Z,3.03
2023-03-24T11:58:10.597Z,2.95
2023-03-24T12:01:12.361Z,3.42
2023-03-24T12:04:07.323Z,2.63
2023-03-24T12:06:55.856Z,2.95
2023-03-24T12:09:53.875Z,3.55
2023-03-24T12:12:37.054Z,2.45
2023-03-24T12:15:24.728Z,2.90
2023-03-24T12:18:25.514Z,3.17
2023-03-24T12:21:05.371Z,3.25
2023-03-24T12:23:53.261Z,4.35
2023-03-24T12:26:23.603Z,3.97
2023-03-24T12:28:55.393Z,3.72
2023-03-24T12:31:27.088Z,2.50
2023-03-24T12:34:02.600Z,2.80
2023-03-24T12:36:31.957Z,3.00
2023-03-24T12:39:10.071Z,3.38
2023-03-24T12:42:10.938Z,2.63
2023-03-24T12:45:21.880Z,3.17
2023-03-24T12:48:15.493Z,2.65
2023-03-24T12:51:06.451Z,3.33
2023-03-24T12:54:05.309Z,3.30
2023-03-24T12:56:41.115Z,3.47
2023-03-24T12:59:19.970Z,2.97
2023-03-24T13:01:54.265Z,3.03
2023-03-24T13:04:37.970Z,3.10
2023-03-24T13:07:21.548Z,3.33
2023-03-24T13:09:55.876Z,3.30
2023-03-24T13:12:24.667Z,3.70
2023-03-24T13:14:58.862Z,2.95
2023-03-24T13:17:55.775Z,3.63
2023-03-24T13:20:40.368Z,4.10
2023-03-24T13:23:26.686Z,3.53
2023-03-24T13:26:06.372Z,3.40
2023-03-24T13:28:42.291Z,3.53
2023-03-24T13:31:14.208Z,4.50
2023-03-24T13:33:44.412Z,3.95
2023-03-24T13:36:30.851Z,3.42
2023-03-24T13:39:05.582Z,4.32
2023-03-24T13:41:37.707Z,4.55
2023-03-24T13:44:16.841Z,3.95
2023-03-24T13:46:59.193Z,3.47
2023-03-24T13:49:26.953Z,3.88
2023-03-24T13:51:54.780Z,4.30
2023-03-24T13:54:27.157Z,4.68
2023-03-24T13:57:14.331Z,5.15
2023-03-24T14:00:12.204Z,3.72
2023-03-24T14:02:52.823Z,4.50
2023-03-24T14:05:26.662Z,3.90
2023-03-24T14:08:01.085Z,3.63
2023-03-24T14:10:36.846Z,4.13
2023-03-24T14:13:13.670Z,4.22
2023-03-24T14:15:51.629Z,4.00
2023-03-24T14:18:26.282Z,5.57
2023-03-24T14:20:57.227Z,3.90
2023-03-24T14:23:49.446Z,3.67
2023-03-24T14:26:37.346Z,3.85
2023-03-24T14:29:05.001Z,4.13
2023-03-24T14:31:36.600Z,4.95
2023-03-24T14:34:21.281Z,6.70
2023-03-24T14:37:00.186Z,11.30
2023-03-24T14:39:40.529Z,6.18
2023-03-24T14:42:34.195Z,4.65
2023-03-24T14:45:03.230Z,3.45
2023-03-24T14:47:33.700Z,3.60
2023-03-24T14:50:34.364Z,3.85
2023-03-24T14:53:03.918Z,3.80
2023-03-24T14:55:31.750Z,4.07
2023-03-24T14:58:14.030Z,4.43
2023-03-24T15:01:04.230Z,4.05
2023-03-24T15:03:41.640Z,3.83
2023-03-24T15:08:58.654Z,3.30
2023-03-24T15:11:30.257Z,4.35
2023-03-24T15:14:00.205Z,4.03
2023-03-24T15:16:30.408Z,4.13
2023-03-24T15:19:23.961Z,4.30
2023-03-24T15:22:12.914Z,4.25
2023-03-24T15:24:44.606Z,4.40
2023-03-24T15:27:31.756Z,4.30
2023-03-24T15:30:03.619Z,5.03
2023-03-24T15:32:38.826Z,4.25
2023-03-24T15:35:07.849Z,4.32
2023-03-24T15:37:41.792Z,4.10
2023-03-24T15:40:31.987Z,3.55
2023-03-24T15:43:01.652Z,3.30
2023-03-24T15:46:08.746Z,2.83
2023-03-24T15:48:39.937Z,2.38
2023-03-24T15:51:12.929Z,2.83
2023-03-24T15:53:49.343Z,2.83
2023-03-24T15:56:27.853Z,2.53
2023-03-24T15:59:15.707Z,3.00
2023-03-24T16:01:45.390Z,3.60
2023-03-24T16:04:20.408Z,3.55
2023-03-24T16:06:54.282Z,4.30
2023-03-24T16:09:23.217Z,3.60
2023-03-24T16:11:50.916Z,3.72
2023-03-24T16:14:28.043Z,3.97
2023-03-24T16:16:58.393Z,4.15
2023-03-24T16:19:26.913Z,3.60
2023-03-24T16:21:57.985Z,3.85
2023-03-24T16:24:25.951Z,4.25
2023-03-24T16:26:53.538Z,3.75
2023-03-24T16:29:23.333Z,3.63
2023-03-24T16:31:53.272Z,3.08
2023-03-24T16:34:22.108Z,3.85
2023-03-24T16:36:52.150Z,4.15
2023-03-24T16:39:22.676Z,4.55
2023-03-24T16:41:50.419Z,3.90
2023-03-24T16:44:18.407Z,4.20
2023-03-24T16:46:46.899Z,4.90
2023-03-24T16:49:17.027Z,4.28
2023-03-24T16:51:45.744Z,4.53
2023-03-24T16:54:14.272Z,3.35
2023-03-24T16:56:42.109Z,3.60
2023-03-24T16:59:56.374Z,4.32
2023-03-24T17:02:24.066Z,4.65
2023-03-24T17:04:55.473Z,4.10
2023-03-24T17:07:27.036Z,5.15
2023-03-24T17:09:54.707Z,3.80
2023-03-24T17:12:26.118Z,3.15
2023-03-24T17:14:53.822Z,4.03
2023-03-24T17:17:21.493Z,3.40
2023-03-24T17:19:49.420Z,3.78
2023-03-24T17:22:20.128Z,4.20
2023-03-24T17:24:49.023Z,3.85
2023-03-24T17:27:21.543Z,2.80
2023-03-24T17:29:49.203Z,3.95
2023-03-24T17:32:17.109Z,3.90
2023-03-24T17:34:48.363Z,3.40
2023-03-24T17:37:16.032Z,3.25
2023-03-24T17:39:44.158Z,3.22
2023-03-24T17:42:11.793Z,2.67
2023-03-24T17:44:47.092Z,3.30
2023-03-24T17:47:38.538Z,5.28
2023-03-24T17:50:09.824Z,4.68
2023-03-24T17:53:22.958Z,5.25
2023-03-24T17:56:05.520Z,5.28
2023-03-24T17:58:35.007Z,5.03
2023-03-24T18:01:08.454Z,5.22
2023-03-24T18:03:38.141Z,5.55
2023-03-24T18:06:11.242Z,4.82
2023-03-24T18:08:42.578Z,4.82
2023-03-24T18:11:12.794Z,4.57
2023-03-24T18:14:49.075Z,7.18
2023-03-24T18:17:17.002Z,5.30
2023-03-24T18:20:14.794Z,6.03
2023-03-24T18:22:42.720Z,4.40
2023-03-24T18:25:16.758Z,4.68
2023-03-24T18:27:44.574Z,4.43
2023-03-24T18:30:19.600Z,5.80
2023-03-24T18:32:48.171Z,5.10
2023-03-24T18:35:18.583Z,10.27
2023-03-24T18:37:46.355Z,4.50
2023-03-24T18:40:15.759Z,5.40
2023-03-24T18:42:43.547Z,4.85
2023-03-24T18:45:18.483Z,4.75
2023-03-24T18:47:47.751Z,3.90
2023-03-24T18:50:15.682Z,4.40
2023-03-24T18:53:10.276Z,4.93
2023-03-24T18:58:15.879Z,4.15
2023-03-24T19:00:50.586Z,4.15
2023-03-24T19:03:19.493Z,4.18
2023-03-24T19:05:58.422Z,4.10
2023-03-24T19:08:28.544Z,3.53
2023-03-24T19:10:56.454Z,4.05
2023-03-24T19:13:24.106Z,4.43
2023-03-24T19:15:55.304Z,3.72
2023-03-24T19:18:24.852Z,8.80
2023-03-24T19:20:57.162Z,12.70
2023-03-24T19:23:28.798Z,5.25
2023-03-24T19:25:58.840Z,5.05
2023-03-24T19:28:29.548Z,5.43
2023-03-24T19:31:07.136Z,4.35
2023-03-24T19:33:36.296Z,3.72
2023-03-24T19:36:06.024Z,4.50
2023-03-24T19:38:33.846Z,4.30
2023-03-24T19:41:06.969Z,5.13
2023-03-24T19:43:36.890Z,6.68
2023-03-24T19:46:05.729Z,5.97
2023-03-24T19:48:34.471Z,6.97
2023-03-24T19:51:02.644Z,6.70
2023-03-24T19:53:34.848Z,6.32
2023-03-24T19:56:04.173Z,5.57
2023-03-24T19:58:36.946Z,7.70
2023-03-24T20:01:07.446Z,6.07
2023-03-24T20:03:36.680Z,5.70
2023-03-24T20:06:08.176Z,4.70
2023-03-24T20:08:39.227Z,5.95
2023-03-24T20:11:08.859Z,5.72
2023-03-24T20:13:36.603Z,5.85
2023-03-24T20:16:04.661Z,5.80
2023-03-24T20:18:33.566Z,5.15
2023-03-24T20:21:01.643Z,5.25
2023-03-24T20:23:29.304Z,4.68
2023-03-24T20:26:01.040Z,4.53
2023-03-24T20:28:28.941Z,5.30
2023-03-24T20:31:01.687Z,4.57
2023-03-24T20:33:30.301Z,4.30
2023-03-24T20:35:58.825Z,3.42
2023-03-24T20:38:28.949Z,2.88
2023-03-24T20:41:06.359Z,2.83
2023-03-24T20:43:36.463Z,1.98
2023-03-24T20:46:09.338Z,1.35
2023-03-24T20:48:41.467Z,1.35
2023-03-24T20:51:09.561Z,0.40
2023-03-24T20:53:37.448Z,0.20
2023-03-24T20:56:07.726Z,0.32
2023-03-24T20:58:42.604Z,0.10
2023-03-24T21:01:22.907Z,0.00
2023-03-24T21:03:58.250Z,0.30
2023-03-24T21:06:33.289Z,0.17
2023-03-24T21:09:01.328Z,0.52
2023-03-24T21:11:31.316Z,0.20
2023-03-24T21:13:59.439Z,0.22
2023-03-24T21:16:28.052Z,0.10
2023-03-24T21:18:56.378Z,0.20
2023-03-24T21:21:24.051Z,0.17
2023-03-24T21:23:52.980Z,0.20
2023-03-24T21:26:20.902Z,0.20
2023-03-24T21:28:48.603Z,0.22
2023-03-24T21:31:23.762Z,0.10
2023-03-24T21:33:52.403Z,0.00
2023-03-24T21:36:22.000Z,0.20
2023-03-24T21:38:52.148Z,0.10
2023-03-24T21:41:21.524Z,0.20
2023-03-24T21:43:54.396Z,0.25
2023-03-24T21:46:23.818Z,0.15
2023-03-24T21:48:55.687Z,0.20
2023-03-24T21:51:26.214Z,0.10
2023-03-24T21:53:59.525Z,0.30
2023-03-24T21:56:27.462Z,0.17
2023-03-24T21:58:55.238Z,0.20
2023-03-24T22:01:23.739Z,0.32
2023-03-24T22:03:54.331Z,0.20
2023-03-24T22:06:22.889Z,0.10
2023-03-24T22:08:53.348Z,0.30
2023-03-24T22:11:24.991Z,0.30
2023-03-24T22:13:53.029Z,0.20
2023-03-24T22:16:20.757Z,0.22
2023-03-24T22:18:48.592Z,0.15
2023-03-24T22:21:19.188Z,0.20
2023-03-24T22:23:46.888Z,0.47
2023-03-24T22:26:16.918Z,0.30
2023-03-24T22:28:44.887Z,0.40
2023-03-24T22:31:17.111Z,0.28
2023-03-24T22:33:45.255Z,0.22
2023-03-24T22:36:13.186Z,0.25
2023-03-24T22:38:41.186Z,0.10
2023-03-24T22:41:12.460Z,0.10
2023-03-24T22:43:41.783Z,0.10
2023-03-24T22:46:10.786Z,0.30
2023-03-24T22:48:39.299Z,0.10
2023-03-24T22:51:09.976Z,0.32
2023-03-24T22:53:37.726Z,0.22
2023-03-24T22:56:06.389Z,0.35
2023-03-24T22:58:35.801Z,0.25
2023-03-24T23:01:04.905Z,0.43
2023-03-24T23:03:33.424Z,0.30
2023-03-24T23:06:02.644Z,0.30
2023-03-24T23:08:32.121Z,0.10
2023-03-24T23:11:00.714Z,0.57
2023-03-24T23:13:30.988Z,1.40
2023-03-24T23:15:58.771Z,0.30
2023-03-24T23:18:26.615Z,0.35
2023-03-24T23:21:09.239Z,0.40
2023-03-24T23:23:39.423Z,0.40
2023-03-24T23:26:25.856Z,0.60
2023-03-24T23:28:54.421Z,0.20
2023-03-24T23:31:25.020Z,0.28
2023-03-24T23:33:56.109Z,0.20
2023-03-24T23:36:26.654Z,0.40
2023-03-24T23:38:54.866Z,0.30
2023-03-24T23:41:24.571Z,0.30
2023-03-24T23:43:53.173Z,0.25
2023-03-24T23:46:22.174Z,0.25
2023-03-24T23:48:50.112Z,0.40
2023-03-24T23:51:19.672Z,0.22
2023-03-24T23:53:47.384Z,0.25
2023-03-24T23:56:15.093Z,0.40
2023-03-24T23:58:43.131Z,0.20
