createdAt,value
2022-12-25T00:00:16.672Z,88699.00
2022-12-25T00:01:11.162Z,88699.00
2022-12-25T00:02:10.111Z,88701.00
2022-12-25T01:39:06.078Z,88715.00
2022-12-25T01:40:05.057Z,88715.00
2022-12-25T01:41:05.034Z,88715.00
2022-12-25T01:42:04.962Z,88717.00
2022-12-25T01:43:04.925Z,88717.00
2022-12-25T01:44:04.885Z,88717.00
2022-12-25T01:45:04.806Z,88717.00
2022-12-25T01:46:04.796Z,88717.00
2022-12-25T01:48:04.683Z,88717.00
2022-12-25T01:49:04.622Z,88717.00
2022-12-25T01:50:04.549Z,88719.00
2022-12-25T01:51:04.505Z,88721.00
2022-12-25T01:52:04.439Z,88721.00
2022-12-25T01:53:04.399Z,88721.00
2022-12-25T01:54:04.367Z,88721.00
2022-12-25T01:55:04.416Z,88717.00
2022-12-25T01:56:04.231Z,88719.00
2022-12-25T01:57:04.201Z,88717.00
2022-12-25T01:58:04.118Z,88717.00
2022-12-25T01:59:04.072Z,88717.00
2022-12-25T02:00:04.017Z,88719.00
2022-12-25T02:01:04.029Z,88715.00
2022-12-25T02:02:04.047Z,88711.00
2022-12-25T02:03:03.919Z,88709.00
2022-12-25T02:04:03.802Z,88705.00
2022-12-25T02:05:03.792Z,88709.00
2022-12-25T02:06:03.709Z,88709.00
2022-12-25T02:07:03.639Z,88707.00
2022-12-25T02:08:03.625Z,88705.00
2022-12-25T02:09:03.551Z,88705.00
2022-12-25T02:10:03.514Z,88705.00
2022-12-25T02:22:03.019Z,88697.00
2022-12-25T02:23:02.788Z,88697.00
2022-12-25T02:24:02.751Z,88695.00
2022-12-25T02:26:02.664Z,88697.00
2022-12-25T02:27:02.708Z,88695.00
2022-12-25T02:28:02.546Z,88695.00
2022-12-25T02:29:02.486Z,88695.00
2022-12-25T02:30:02.419Z,88693.00
2022-12-25T02:31:02.353Z,88691.00
2022-12-25T02:32:02.381Z,88691.00
2022-12-25T02:33:02.263Z,88691.00
2022-12-25T02:34:02.203Z,88691.00
2022-12-25T02:35:02.137Z,88689.00
2022-12-25T02:36:02.082Z,88687.00
2022-12-25T02:37:02.029Z,88683.00
2022-12-25T02:38:01.988Z,88685.00
2022-12-25T02:39:01.948Z,88685.00
2022-12-25T02:40:01.870Z,88685.00
2022-12-25T02:41:01.815Z,88683.00
2022-12-25T02:42:01.753Z,88685.00
2022-12-25T02:43:01.702Z,88683.00
2022-12-25T02:44:01.635Z,88679.00
2022-12-25T02:45:01.599Z,88679.00
2022-12-25T02:46:01.573Z,88677.00
2022-12-25T02:47:01.461Z,88681.00
2022-12-25T02:48:01.397Z,88681.00
2022-12-25T02:49:01.359Z,88677.00
2022-12-25T02:50:01.285Z,88679.00
2022-12-25T02:51:01.225Z,88675.00
2022-12-25T02:52:01.186Z,88675.00
2022-12-25T02:53:01.121Z,88673.00
2022-12-25T02:54:01.078Z,88672.00
2022-12-25T02:55:01.027Z,88670.00
2022-12-25T02:56:00.959Z,88666.00
2022-12-25T02:57:00.919Z,88664.00
2022-12-25T02:58:00.862Z,88664.00
2022-12-25T02:59:00.820Z,88668.00
2022-12-25T03:00:00.773Z,88670.00
2022-12-25T03:01:00.826Z,88672.00
2022-12-25T03:02:00.853Z,88672.00
2022-12-25T03:03:00.636Z,88672.00
2022-12-25T03:04:00.521Z,88672.00
2022-12-25T03:05:00.519Z,88675.00
2022-12-25T03:06:00.468Z,88672.00
2022-12-25T03:07:00.394Z,88672.00
2022-12-25T03:08:00.332Z,88668.00
2022-12-25T03:09:00.293Z,88664.00
2022-12-25T03:10:00.250Z,88666.00
2022-12-25T03:11:00.185Z,88666.00
2022-12-25T03:12:00.165Z,88666.00
2022-12-25T03:13:00.144Z,88664.00
2022-12-25T06:34:50.180Z,88693.00
2022-12-25T06:35:50.155Z,88687.00
2022-12-25T09:02:42.981Z,88745.00
2022-12-25T09:03:42.929Z,88740.00
2022-12-25T09:04:42.772Z,88738.00
2022-12-25T09:05:42.719Z,88740.00
2022-12-25T09:06:42.649Z,88738.00
2022-12-25T09:07:42.644Z,88741.00
2022-12-25T09:08:48.053Z,88741.00
2022-12-25T09:10:42.450Z,88741.00
2022-12-25T09:11:42.392Z,88738.00
2022-12-25T09:12:42.356Z,88745.00
2022-12-25T09:13:42.295Z,88740.00
2022-12-25T09:14:42.241Z,88745.00
2022-12-25T09:15:42.221Z,88734.00
2022-12-25T09:16:42.140Z,88741.00
2022-12-25T09:17:42.084Z,88741.00
2022-12-25T09:18:42.062Z,88747.00
2022-12-25T09:19:41.975Z,88747.00
2022-12-25T09:20:41.927Z,88738.00
2022-12-25T09:21:41.866Z,88745.00
2022-12-25T09:23:41.790Z,88740.00
2022-12-25T09:24:41.715Z,88747.00
2022-12-25T09:25:41.665Z,88747.00
2022-12-25T09:26:41.665Z,88743.00
2022-12-25T09:27:41.558Z,88745.00
2022-12-25T09:28:46.610Z,88741.00
2022-12-25T09:30:41.452Z,88734.00
2022-12-25T09:31:41.373Z,88734.00
2022-12-25T09:32:41.323Z,88736.00
2022-12-25T09:33:41.283Z,88734.00
2022-12-25T09:34:41.241Z,88727.00
2022-12-25T09:35:41.166Z,88727.00
2022-12-25T09:36:41.114Z,88727.00
2022-12-25T09:37:41.064Z,88727.00
2022-12-25T09:38:41.014Z,88721.00
2022-12-25T09:39:46.395Z,88725.00
2022-12-25T09:41:40.870Z,88727.00
2022-12-25T09:42:40.807Z,88725.00
2022-12-25T09:43:40.753Z,88727.00
2022-12-25T09:44:40.703Z,88723.00
2022-12-25T09:45:40.629Z,88721.00
2022-12-25T09:46:40.629Z,88721.00
2022-12-25T09:47:40.525Z,88725.00
2022-12-25T09:48:40.471Z,88721.00
2022-12-25T09:49:40.426Z,88721.00
2022-12-25T09:50:40.379Z,88723.00
2022-12-25T09:51:40.312Z,88723.00
2022-12-25T09:52:40.283Z,88721.00
2022-12-25T09:53:40.219Z,88715.00
2022-12-25T09:54:40.161Z,88715.00
2022-12-25T09:55:40.110Z,88719.00
2022-12-25T11:19:34.858Z,88634.00
2022-12-25T11:20:34.802Z,88626.00
2022-12-25T11:21:34.707Z,88621.00
2022-12-25T11:22:34.686Z,88621.00
2022-12-25T11:23:34.529Z,88623.00
2022-12-25T11:24:34.453Z,88621.00
2022-12-25T11:25:34.367Z,88625.00
2022-12-25T11:26:34.266Z,88625.00
2022-12-25T11:27:34.197Z,88621.00
2022-12-25T11:28:34.102Z,88625.00
2022-12-25T11:29:34.024Z,88619.00
2022-12-25T11:30:33.967Z,88621.00
2022-12-25T11:31:33.968Z,88625.00
2022-12-25T11:32:33.785Z,88625.00
2022-12-25T11:33:33.682Z,88617.00
2022-12-25T11:34:33.593Z,88623.00
2022-12-25T11:35:33.524Z,88621.00
2022-12-25T11:36:33.433Z,88617.00
2022-12-25T11:37:33.346Z,88621.00
2022-12-25T11:38:33.277Z,88628.00
2022-12-25T11:39:33.181Z,88617.00
2022-12-25T11:40:33.114Z,88613.00
2022-12-25T11:41:33.024Z,88611.00
2022-12-25T11:42:32.932Z,88617.00
2022-12-25T11:43:32.855Z,88623.00
2022-12-25T11:44:32.766Z,88617.00
2022-12-25T11:45:32.687Z,88609.00
2022-12-25T11:46:32.612Z,88619.00
2022-12-25T11:47:32.524Z,88619.00
2022-12-25T11:48:32.426Z,88613.00
2022-12-25T11:49:32.344Z,88607.00
2022-12-25T11:50:32.271Z,88611.00
2022-12-25T11:51:32.181Z,88609.00
2022-12-25T11:52:32.110Z,88609.00
2022-12-25T11:53:32.012Z,88607.00
2022-12-25T11:54:31.941Z,88615.00
2022-12-25T11:55:31.863Z,88611.00
2022-12-25T11:56:31.759Z,88607.00
2022-12-25T11:57:31.686Z,88603.00
2022-12-25T11:58:31.606Z,88603.00
2022-12-25T11:59:31.528Z,88605.00
2022-12-25T12:00:31.439Z,88609.00
2022-12-25T12:01:31.511Z,88599.00
2022-12-25T12:02:31.358Z,88597.00
2022-12-25T12:03:31.305Z,88609.00
2022-12-25T12:04:35.132Z,88605.00
2022-12-25T12:05:32.074Z,88595.00
2022-12-25T12:06:30.969Z,88603.00
2022-12-25T12:07:30.897Z,88603.00
2022-12-25T12:08:30.814Z,88583.00
2022-12-25T12:09:30.762Z,88591.00
2022-12-25T12:10:30.675Z,88597.00
2022-12-25T12:11:30.616Z,88595.00
2022-12-25T12:12:30.548Z,88595.00
2022-12-25T12:13:30.475Z,88595.00
2022-12-25T12:14:30.405Z,88597.00
2022-12-25T12:15:30.362Z,88599.00
2022-12-25T12:16:30.314Z,88591.00
2022-12-25T12:17:30.206Z,88589.00
2022-12-25T12:18:30.185Z,88589.00
2022-12-25T12:19:30.120Z,88601.00
2022-12-25T13:18:24.936Z,88579.00
2022-12-25T13:19:24.843Z,88575.00
2022-12-25T13:20:24.742Z,88577.00
2022-12-25T13:21:24.652Z,88575.00
2022-12-25T13:22:24.560Z,88577.00
2022-12-25T13:23:24.455Z,88571.00
2022-12-25T13:24:24.356Z,88577.00
2022-12-25T13:25:24.247Z,88573.00
2022-12-25T13:26:24.160Z,88560.00
2022-12-25T13:27:24.050Z,88581.00
2022-12-25T13:28:23.988Z,88577.00
2022-12-25T13:29:23.882Z,88577.00
2022-12-25T13:30:23.794Z,88573.00
2022-12-25T13:31:23.744Z,88577.00
2022-12-25T13:32:23.655Z,88579.00
2022-12-25T13:33:23.637Z,88575.00
2022-12-25T13:34:23.548Z,88583.00
2022-12-25T13:35:23.456Z,88577.00
2022-12-25T13:36:23.344Z,88583.00
2022-12-25T13:37:23.298Z,88587.00
2022-12-25T13:38:23.215Z,88579.00
2022-12-25T13:39:23.151Z,88587.00
2022-12-25T13:40:23.071Z,88589.00
2022-12-25T13:41:23.015Z,88585.00
2022-12-25T13:42:22.962Z,88597.00
2022-12-25T13:43:22.890Z,88593.00
2022-12-25T13:44:22.838Z,88593.00
2022-12-25T13:45:22.779Z,88593.00
2022-12-25T13:46:22.759Z,88601.00
2022-12-25T13:47:22.672Z,88593.00
2022-12-25T13:48:22.584Z,88593.00
2022-12-25T13:49:22.507Z,88599.00
2022-12-25T13:50:22.458Z,88605.00
2022-12-25T13:51:22.379Z,88595.00
2022-12-25T13:52:22.368Z,88601.00
2022-12-25T13:53:22.259Z,88603.00
2022-12-25T13:54:22.205Z,88607.00
2022-12-25T13:55:22.200Z,88595.00
2022-12-25T13:56:22.080Z,88597.00
2022-12-25T13:57:22.033Z,88597.00
2022-12-25T13:58:21.983Z,88605.00
2022-12-25T13:59:21.922Z,88601.00
2022-12-25T14:00:21.843Z,88605.00
2022-12-25T14:01:21.941Z,88605.00
2022-12-25T14:02:21.833Z,88601.00
2022-12-25T14:03:21.734Z,88597.00
2022-12-25T14:04:21.608Z,88587.00
2022-12-25T14:05:21.527Z,88583.00
2022-12-25T14:06:21.488Z,88591.00
2022-12-25T14:07:21.428Z,88581.00
2022-12-25T14:08:21.385Z,88583.00
2022-12-25T14:09:21.308Z,88589.00
2022-12-25T14:10:21.236Z,88589.00
2022-12-25T14:11:21.181Z,88593.00
2022-12-25T14:12:21.151Z,88591.00
2022-12-25T14:13:21.087Z,88593.00
2022-12-25T14:14:20.996Z,88587.00
2022-12-25T14:15:20.927Z,88593.00
2022-12-25T14:16:20.933Z,88589.00
2022-12-25T14:17:20.818Z,88591.00
2022-12-25T14:18:20.769Z,88591.00
2022-12-25T14:19:20.691Z,88589.00
2022-12-25T14:20:20.626Z,88589.00
2022-12-25T14:21:20.589Z,88591.00
2022-12-25T14:22:20.524Z,88593.00
2022-12-25T14:23:20.463Z,88591.00
2022-12-25T14:24:20.418Z,88589.00
2022-12-25T14:25:20.361Z,88595.00
2022-12-25T14:26:20.314Z,88601.00
2022-12-25T14:27:20.265Z,88605.00
2022-12-25T14:28:20.193Z,88593.00
2022-12-25T14:29:25.014Z,88599.00
2022-12-25T14:30:21.087Z,88593.00
2022-12-25T16:52:12.406Z,88689.00
2022-12-25T16:53:12.355Z,88699.00
2022-12-25T17:04:11.845Z,88699.00
2022-12-25T17:08:11.588Z,88715.00
2022-12-25T17:16:11.178Z,88723.00
2022-12-25T17:26:10.618Z,88741.00
2022-12-25T17:27:10.548Z,88734.00
2022-12-25T17:28:10.509Z,88736.00
2022-12-25T17:29:10.470Z,88740.00
2022-12-25T17:30:10.407Z,88734.00
2022-12-25T17:31:10.393Z,88721.00
2022-12-25T17:32:10.286Z,88727.00
2022-12-25T17:33:10.238Z,88727.00
2022-12-25T17:34:10.175Z,88734.00
2022-12-25T17:35:10.116Z,88745.00
2022-12-25T19:16:04.856Z,88719.00
2022-12-25T19:17:04.742Z,88719.00
2022-12-25T19:18:04.694Z,88721.00
2022-12-25T19:19:04.630Z,88719.00
2022-12-25T19:20:04.591Z,88727.00
2022-12-25T19:21:04.551Z,88723.00
2022-12-25T19:22:04.494Z,88719.00
2022-12-25T19:23:04.455Z,88719.00
2022-12-25T19:24:04.375Z,88719.00
2022-12-25T19:25:04.330Z,88705.00
2022-12-25T19:26:04.262Z,88711.00
2022-12-25T19:27:04.205Z,88725.00
2022-12-25T19:28:04.157Z,88727.00
2022-12-25T19:29:04.109Z,88719.00
2022-12-25T19:30:04.056Z,88734.00
2022-12-25T19:31:04.012Z,88721.00
2022-12-25T19:32:04.020Z,88721.00
2022-12-25T19:33:03.915Z,88719.00
2022-12-25T19:34:03.843Z,88719.00
2022-12-25T19:35:03.816Z,88723.00
2022-12-25T19:36:03.741Z,88721.00
2022-12-25T19:37:03.696Z,88734.00
2022-12-25T19:38:03.643Z,88721.00
2022-12-25T19:39:03.600Z,88725.00
2022-12-25T19:40:03.555Z,88723.00
2022-12-25T19:41:03.497Z,88727.00
2022-12-25T19:42:03.435Z,88738.00
2022-12-25T19:43:03.409Z,88741.00
2022-12-25T19:44:03.330Z,88743.00
2022-12-25T19:45:03.294Z,88734.00
2022-12-25T19:46:03.311Z,88738.00
2022-12-25T19:47:03.180Z,88740.00
2022-12-25T19:48:03.129Z,88734.00
2022-12-25T19:49:03.069Z,88719.00
2022-12-25T19:50:03.861Z,88734.00
2022-12-25T19:51:02.965Z,88727.00
2022-12-25T19:52:02.927Z,88734.00
2022-12-25T19:53:02.887Z,88743.00
2022-12-25T19:54:02.824Z,88738.00
2022-12-25T19:55:02.750Z,88723.00
2022-12-25T19:56:02.706Z,88717.00
2022-12-25T19:57:02.697Z,88727.00
2022-12-25T19:58:02.607Z,88734.00
2022-12-25T19:59:02.548Z,88734.00
2022-12-25T20:00:02.507Z,88727.00
2022-12-25T20:01:02.467Z,88727.00
2022-12-25T20:02:02.572Z,88723.00
2022-12-25T20:03:02.432Z,88727.00
2022-12-25T20:04:02.293Z,88727.00
2022-12-25T20:05:02.247Z,88740.00
2022-12-25T20:06:02.186Z,88740.00
2022-12-25T20:07:02.155Z,88740.00
2022-12-25T20:08:02.082Z,88738.00
2022-12-25T20:09:02.023Z,88740.00
2022-12-25T20:10:01.971Z,88725.00
2022-12-25T20:11:01.916Z,88721.00
2022-12-25T20:12:01.869Z,88719.00
2022-12-25T20:13:01.814Z,88741.00
2022-12-25T20:14:01.778Z,88738.00
2022-12-25T20:15:01.716Z,88740.00
2022-12-25T20:16:01.816Z,88736.00
2022-12-25T20:17:01.636Z,88738.00
2022-12-25T20:18:01.527Z,88740.00
2022-12-25T20:19:01.486Z,88719.00
2022-12-25T20:20:01.416Z,88743.00
2022-12-25T20:21:01.392Z,88727.00
2022-12-25T20:22:01.318Z,88723.00
2022-12-25T20:23:01.264Z,88734.00
2022-12-25T20:24:01.267Z,88736.00
2022-12-25T20:25:01.159Z,88743.00
2022-12-25T20:26:01.111Z,88740.00
2022-12-25T20:27:01.109Z,88736.00
2022-12-25T20:28:01.007Z,88743.00
2022-12-25T20:29:00.963Z,88734.00
2022-12-25T20:30:00.914Z,88721.00
2022-12-25T20:31:00.872Z,88749.00
2022-12-25T20:32:00.846Z,88736.00
2022-12-25T20:33:00.778Z,88757.00
2022-12-25T20:34:00.720Z,88759.00
2022-12-25T20:35:00.684Z,88749.00
2022-12-25T20:36:00.589Z,88745.00
2022-12-25T20:37:00.560Z,88721.00
2022-12-25T20:38:00.490Z,88741.00
2022-12-25T20:39:00.447Z,88751.00
2022-12-25T20:40:00.447Z,88751.00
2022-12-25T20:41:25.823Z,88755.00
2022-12-25T20:42:00.339Z,88759.00
2022-12-25T20:43:00.251Z,88763.00
2022-12-25T20:44:00.197Z,88751.00
2022-12-25T20:45:00.133Z,88751.00
2022-12-25T20:46:00.154Z,88749.00
2022-12-25T20:52:59.731Z,88747.00
2022-12-25T20:59:59.336Z,88763.00
2022-12-25T21:00:59.291Z,88765.00
2022-12-25T21:01:59.499Z,88765.00
2022-12-25T21:02:59.258Z,88761.00
2022-12-25T21:03:59.189Z,88771.00
2022-12-25T21:04:59.063Z,88765.00
2022-12-25T21:05:59.000Z,88765.00
2022-12-25T21:06:58.964Z,88759.00
2022-12-25T21:07:58.890Z,88753.00
2022-12-25T21:08:58.828Z,88759.00
2022-12-25T21:09:58.769Z,88773.00
2022-12-25T21:10:58.745Z,88775.00
2022-12-25T21:11:58.702Z,88775.00
2022-12-25T21:12:58.609Z,88773.00
2022-12-25T21:13:58.576Z,88767.00
2022-12-25T21:14:58.500Z,88761.00
2022-12-25T21:15:58.444Z,88759.00
2022-12-25T21:16:58.388Z,88759.00
2022-12-25T21:17:58.307Z,88757.00
2022-12-25T21:18:58.259Z,88761.00
2022-12-25T21:19:58.205Z,88755.00
2022-12-25T21:20:58.142Z,88755.00
2022-12-25T21:21:58.098Z,88765.00
2022-12-25T21:22:58.067Z,88759.00
2022-12-25T21:23:58.009Z,88759.00
2022-12-25T21:24:57.920Z,88759.00
2022-12-25T21:25:57.862Z,88747.00
2022-12-25T21:26:57.796Z,88751.00
2022-12-25T21:27:57.791Z,88745.00
2022-12-25T21:28:57.696Z,88741.00
2022-12-25T21:29:57.634Z,88749.00
2022-12-25T21:30:57.622Z,88763.00
2022-12-25T21:31:57.507Z,88757.00
2022-12-25T21:32:57.449Z,88751.00
2022-12-25T21:33:57.421Z,88759.00
2022-12-25T21:34:57.338Z,88755.00
2022-12-25T21:35:57.280Z,88759.00
2022-12-25T21:36:57.216Z,88763.00
2022-12-25T21:37:57.161Z,88759.00
2022-12-25T21:38:57.100Z,88759.00
2022-12-25T21:39:57.065Z,88753.00
2022-12-25T21:40:57.014Z,88763.00
2022-12-25T21:41:56.934Z,88755.00
2022-12-25T21:42:56.894Z,88761.00
2022-12-25T21:43:56.834Z,88769.00
2022-12-25T21:44:56.785Z,88773.00
2022-12-25T21:45:56.765Z,88781.00
2022-12-25T21:46:56.662Z,88769.00
2022-12-25T21:48:01.955Z,88773.00
2022-12-25T21:48:57.551Z,88769.00
2022-12-25T21:49:56.481Z,88765.00
2022-12-25T21:50:56.412Z,88769.00
2022-12-25T21:51:56.353Z,88773.00
2022-12-25T21:52:56.303Z,88775.00
2022-12-25T21:53:56.235Z,88775.00
2022-12-25T21:54:56.176Z,88763.00
2022-12-25T21:55:56.130Z,88773.00
2022-12-25T21:56:56.070Z,88767.00
2022-12-25T21:57:56.017Z,88789.00
2022-12-25T21:58:55.950Z,88787.00
2022-12-25T21:59:55.892Z,88789.00
2022-12-25T22:00:55.903Z,88787.00
2022-12-25T22:01:55.863Z,88783.00
2022-12-25T22:02:55.796Z,88771.00
2022-12-25T22:03:55.680Z,88771.00
2022-12-25T22:04:55.607Z,88785.00
2022-12-25T22:05:55.539Z,88779.00
2022-12-25T22:06:55.482Z,88791.00
2022-12-25T22:07:55.457Z,88789.00
2022-12-25T22:08:55.381Z,88785.00
2022-12-25T22:09:55.309Z,88775.00
2022-12-25T22:10:55.251Z,88775.00
2022-12-25T22:11:55.219Z,88779.00
2022-12-25T22:12:55.280Z,88777.00
2022-12-25T22:13:55.085Z,88787.00
2022-12-25T22:14:56.706Z,88796.00
2022-12-25T22:15:55.010Z,88783.00
2022-12-25T22:16:54.890Z,88771.00
2022-12-25T22:17:54.847Z,88779.00
2022-12-25T22:18:54.781Z,88793.00
2022-12-25T22:19:54.756Z,88783.00
2022-12-25T22:20:54.695Z,88779.00
2022-12-25T22:21:54.596Z,88789.00
2022-12-25T22:22:54.569Z,88781.00
2022-12-25T22:23:54.487Z,88779.00
2022-12-25T22:24:54.431Z,88781.00
2022-12-25T22:25:54.363Z,88783.00
2022-12-25T22:26:54.323Z,88791.00
2022-12-25T22:27:54.260Z,88793.00
2022-12-25T22:28:54.208Z,88785.00
2022-12-25T22:29:54.124Z,88787.00
2022-12-25T22:30:54.151Z,88777.00
2022-12-25T22:31:54.050Z,88775.00
2022-12-25T22:32:53.980Z,88783.00
2022-12-25T22:33:53.887Z,88793.00
2022-12-25T22:34:53.840Z,88785.00
2022-12-25T22:35:53.801Z,88800.00
2022-12-25T22:36:53.721Z,88800.00
2022-12-25T22:37:53.663Z,88795.00
2022-12-25T22:38:53.643Z,88793.00
2022-12-25T22:39:53.557Z,88783.00
2022-12-25T22:40:53.496Z,88793.00
2022-12-25T22:41:53.436Z,88796.00
2022-12-25T22:42:53.380Z,88800.00
2022-12-25T22:44:16.562Z,88785.00
2022-12-25T22:44:54.271Z,88798.00
2022-12-25T22:45:53.241Z,88791.00
2022-12-25T22:46:53.164Z,88787.00
2022-12-25T22:47:53.106Z,88804.00
2022-12-25T22:48:53.040Z,88804.00
2022-12-25T22:49:52.980Z,88802.00
2022-12-25T22:50:52.931Z,88802.00
2022-12-25T22:51:52.865Z,88795.00
2022-12-25T22:52:52.836Z,88802.00
2022-12-25T22:53:52.762Z,88791.00
2022-12-25T22:54:52.713Z,88796.00
2022-12-25T22:55:52.670Z,88793.00
2022-12-25T22:56:52.701Z,88791.00
2022-12-25T22:57:52.580Z,88796.00
2022-12-25T22:58:52.494Z,88795.00
2022-12-25T22:59:52.649Z,88798.00
2022-12-25T23:00:52.389Z,88806.00
2022-12-25T23:01:52.392Z,88812.00
2022-12-25T23:02:52.473Z,88804.00
2022-12-25T23:03:52.288Z,88808.00
2022-12-25T23:04:52.187Z,88796.00
2022-12-25T23:05:52.113Z,88800.00
2022-12-25T23:06:52.068Z,88791.00
2022-12-25T23:07:52.011Z,88808.00
2022-12-25T23:08:51.940Z,88796.00
2022-12-25T23:09:51.894Z,88804.00
2022-12-25T23:10:51.837Z,88802.00
2022-12-25T23:11:51.815Z,88810.00
2022-12-25T23:12:51.723Z,88814.00
2022-12-25T23:13:51.660Z,88806.00
2022-12-25T23:14:51.604Z,88802.00
2022-12-25T23:15:51.622Z,88804.00
2022-12-25T23:16:51.497Z,88800.00
2022-12-25T23:17:51.437Z,88804.00
2022-12-25T23:18:51.388Z,88800.00
2022-12-25T23:19:51.316Z,88795.00
2022-12-25T23:20:51.268Z,88806.00
2022-12-25T23:21:51.203Z,88810.00
2022-12-25T23:22:51.144Z,88810.00
2022-12-25T23:23:51.085Z,88796.00
2022-12-25T23:24:51.083Z,88800.00
2022-12-25T23:25:51.009Z,88802.00
2022-12-25T23:26:50.934Z,88804.00
2022-12-25T23:27:50.895Z,88814.00
2022-12-25T23:28:50.842Z,88814.00
2022-12-25T23:29:50.789Z,88810.00
2022-12-25T23:30:50.758Z,88806.00
2022-12-25T23:31:50.783Z,88810.00
2022-12-25T23:32:50.626Z,88808.00
2022-12-25T23:33:50.565Z,88810.00
2022-12-25T23:34:50.508Z,88806.00
2022-12-25T23:35:50.483Z,88818.00
2022-12-25T23:36:50.401Z,88810.00
2022-12-25T23:37:50.337Z,88802.00
2022-12-25T23:38:50.282Z,88804.00
2022-12-25T23:39:50.244Z,88800.00
2022-12-25T23:40:50.196Z,88785.00
2022-12-25T23:41:50.101Z,88800.00
