createdAt,value
2018-07-01T00:00:15.843Z,1.10
2018-07-01T00:01:15.802Z,1.00
2018-07-01T00:02:15.824Z,1.10
2018-07-01T00:03:15.843Z,1.20
2018-07-01T00:04:15.867Z,1.10
2018-07-01T00:05:15.884Z,1.10
2018-07-01T00:06:15.908Z,1.20
2018-07-01T00:07:15.930Z,1.20
2018-07-01T00:08:15.952Z,1.10
2018-07-01T00:09:15.971Z,1.10
2018-07-01T00:10:15.991Z,1.20
2018-07-01T00:11:16.015Z,1.30
2018-07-01T00:12:16.033Z,1.10
2018-07-01T00:13:16.059Z,1.30
2018-07-01T00:14:16.077Z,1.40
2018-07-01T00:15:16.097Z,1.20
2018-07-01T00:16:16.120Z,1.30
2018-07-01T00:17:16.145Z,1.20
2018-07-01T00:18:16.163Z,1.20
2018-07-01T00:19:16.181Z,1.30
2018-07-01T00:20:16.206Z,1.00
2018-07-01T00:21:16.226Z,1.10
2018-07-01T00:22:16.246Z,1.10
2018-07-01T00:23:16.265Z,1.20
2018-07-01T00:24:16.299Z,1.10
2018-07-01T00:25:16.309Z,1.10
2018-07-01T00:26:16.331Z,1.20
2018-07-01T00:27:16.350Z,1.10
2018-07-01T00:28:16.372Z,1.10
2018-07-01T00:29:16.397Z,1.30
2018-07-01T00:30:16.413Z,1.40
2018-07-01T00:31:16.434Z,1.00
2018-07-01T00:32:16.453Z,1.10
2018-07-01T00:33:16.480Z,1.10
2018-07-01T00:34:16.499Z,1.20
2018-07-01T00:35:16.520Z,1.10
2018-07-01T00:36:16.541Z,1.30
2018-07-01T00:37:16.559Z,1.20
2018-07-01T00:38:16.583Z,1.00
2018-07-01T00:39:16.615Z,1.50
2018-07-01T00:40:16.623Z,1.10
2018-07-01T00:41:16.644Z,1.30
2018-07-01T00:42:16.666Z,1.10
2018-07-01T00:43:16.686Z,1.40
2018-07-01T00:44:16.707Z,1.30
2018-07-01T00:45:16.725Z,1.20
2018-07-01T00:46:16.746Z,1.10
2018-07-01T00:47:16.768Z,0.90
2018-07-01T00:48:16.789Z,1.30
2018-07-01T00:49:16.813Z,1.20
2018-07-01T00:50:16.833Z,1.20
2018-07-01T00:51:16.852Z,1.00
2018-07-01T00:52:16.874Z,1.10
2018-07-01T00:53:16.893Z,1.10
2018-07-01T00:54:16.914Z,1.20
2018-07-01T00:55:16.935Z,1.20
2018-07-01T00:56:16.957Z,1.10
2018-07-01T00:57:16.978Z,1.20
2018-07-01T00:58:16.998Z,1.30
2018-07-01T00:59:17.020Z,1.10
2018-07-01T01:00:17.042Z,1.50
2018-07-01T01:01:17.059Z,1.40
2018-07-01T01:02:17.083Z,1.20
2018-07-01T01:03:17.105Z,1.20
2018-07-01T01:04:17.124Z,1.40
2018-07-01T01:05:17.145Z,1.60
2018-07-01T01:06:17.165Z,1.10
2018-07-01T01:07:17.185Z,1.20
2018-07-01T01:08:17.205Z,2.20
2018-07-01T01:09:17.226Z,1.30
2018-07-01T01:10:17.247Z,1.30
2018-07-01T01:11:17.269Z,1.30
2018-07-01T01:12:17.288Z,1.40
2018-07-01T01:13:17.307Z,1.20
2018-07-01T01:14:17.329Z,1.20
2018-07-01T01:15:17.352Z,1.20
2018-07-01T01:16:17.369Z,1.30
2018-07-01T01:17:17.391Z,1.20
2018-07-01T01:18:17.412Z,1.20
2018-07-01T01:19:17.433Z,1.20
2018-07-01T01:20:17.453Z,1.20
2018-07-01T01:21:17.473Z,1.20
2018-07-01T01:22:17.492Z,1.20
2018-07-01T01:23:17.516Z,1.00
2018-07-01T01:24:17.536Z,1.20
2018-07-01T01:25:17.557Z,1.10
2018-07-01T01:26:17.579Z,1.10
2018-07-01T01:27:17.599Z,1.20
2018-07-01T01:28:17.620Z,1.30
2018-07-01T01:29:17.651Z,1.30
2018-07-01T01:30:17.660Z,1.30
2018-07-01T01:31:17.680Z,1.40
2018-07-01T01:32:17.702Z,1.40
2018-07-01T01:33:17.725Z,1.30
2018-07-01T01:34:17.742Z,1.40
2018-07-01T01:35:17.763Z,1.20
2018-07-01T01:36:17.788Z,1.40
2018-07-01T01:37:17.804Z,1.40
2018-07-01T01:38:17.824Z,1.50
2018-07-01T01:39:17.844Z,1.30
2018-07-01T01:40:17.866Z,1.30
2018-07-01T01:41:17.886Z,1.20
2018-07-01T01:42:17.904Z,1.30
2018-07-01T01:43:17.926Z,1.30
2018-07-01T01:44:17.946Z,1.40
2018-07-01T01:45:17.970Z,1.40
2018-07-01T01:46:17.987Z,1.40
2018-07-01T01:47:18.010Z,1.30
2018-07-01T01:48:18.029Z,1.30
2018-07-01T01:49:18.048Z,1.30
2018-07-01T01:50:18.073Z,1.30
2018-07-01T01:51:18.091Z,1.20
2018-07-01T01:52:18.108Z,1.30
2018-07-01T01:53:18.132Z,1.30
2018-07-01T01:54:18.153Z,1.40
2018-07-01T02:23:49.572Z,1.00
2018-07-01T02:24:49.564Z,1.20
2018-07-01T02:26:42.478Z,1.40
2018-07-01T02:27:42.491Z,1.20
2018-07-01T02:29:35.426Z,1.00
2018-07-01T02:30:35.419Z,1.30
2018-07-01T02:32:28.342Z,1.40
2018-07-01T02:33:28.352Z,1.20
2018-07-01T02:35:21.357Z,1.20
2018-07-01T02:36:21.289Z,1.30
2018-07-01T02:38:14.229Z,1.40
2018-07-01T02:39:14.221Z,1.30
2018-07-01T02:41:07.640Z,1.40
2018-07-01T02:42:07.654Z,1.40
2018-07-01T02:44:00.598Z,1.10
2018-07-01T02:45:00.592Z,1.30
2018-07-01T02:46:53.517Z,1.40
2018-07-01T02:47:53.532Z,1.40
2018-07-01T02:49:46.475Z,1.30
2018-07-01T02:50:46.467Z,1.30
2018-07-01T02:52:39.393Z,1.30
2018-07-01T02:53:39.477Z,1.20
2018-07-01T02:55:32.379Z,1.40
2018-07-01T02:56:32.355Z,1.40
2018-07-01T02:58:25.297Z,1.40
2018-07-01T02:59:25.287Z,1.40
2018-07-01T03:01:18.216Z,1.20
2018-07-01T03:02:18.230Z,1.10
2018-07-01T03:04:11.184Z,1.50
2018-07-01T03:05:11.172Z,1.60
2018-07-01T03:07:04.095Z,1.30
2018-07-01T03:08:04.111Z,1.10
2018-07-01T03:09:57.050Z,1.20
2018-07-01T03:10:57.055Z,1.20
2018-07-01T03:12:49.976Z,1.30
2018-07-01T03:13:49.988Z,1.20
2018-07-01T03:15:42.938Z,1.30
2018-07-01T03:16:42.928Z,1.30
2018-07-01T03:18:35.882Z,1.00
2018-07-01T03:19:35.874Z,1.30
2018-07-01T03:21:28.802Z,1.20
2018-07-01T03:22:28.813Z,1.40
2018-07-01T03:24:21.760Z,1.40
2018-07-01T03:25:21.753Z,1.40
2018-07-01T03:27:14.682Z,1.30
2018-07-01T03:28:14.693Z,1.30
2018-07-01T03:30:07.639Z,1.20
2018-07-01T03:31:07.632Z,1.20
2018-07-01T03:33:00.561Z,1.20
2018-07-01T03:34:00.575Z,1.30
2018-07-01T03:35:53.522Z,1.60
2018-07-01T03:36:53.517Z,1.20
2018-07-01T03:38:46.465Z,1.30
2018-07-01T03:39:46.463Z,1.40
2018-07-01T03:41:39.390Z,1.30
2018-07-01T03:42:39.401Z,1.30
2018-07-01T03:44:32.349Z,1.30
2018-07-01T03:45:32.344Z,1.20
2018-07-01T03:47:25.271Z,1.20
2018-07-01T03:48:25.285Z,1.10
2018-07-01T03:50:18.303Z,1.20
2018-07-01T03:51:18.222Z,1.10
2018-07-01T03:53:11.153Z,1.20
2018-07-01T03:54:11.165Z,1.20
2018-07-01T03:56:04.108Z,1.20
2018-07-01T03:57:04.102Z,1.40
2018-07-01T03:58:04.122Z,1.10
2018-07-01T03:59:04.140Z,1.00
2018-07-01T04:00:04.161Z,1.20
2018-07-01T04:01:04.184Z,1.30
2018-07-01T04:02:04.201Z,1.20
2018-07-01T04:03:04.218Z,1.20
2018-07-01T04:04:04.240Z,1.10
2018-07-01T04:05:04.260Z,1.30
2018-07-01T04:06:04.276Z,1.10
2018-07-01T04:07:04.299Z,1.30
2018-07-01T04:08:04.321Z,1.20
2018-07-01T04:09:04.346Z,1.00
2018-07-01T04:10:04.358Z,1.20
2018-07-01T04:11:04.387Z,1.00
2018-07-01T04:12:04.397Z,1.20
2018-07-01T04:13:04.417Z,1.10
2018-07-01T04:14:04.436Z,1.20
2018-07-01T04:15:04.455Z,1.20
2018-07-01T04:16:04.477Z,1.20
2018-07-01T04:17:04.496Z,1.00
2018-07-01T04:18:04.516Z,1.10
2018-07-01T04:19:04.533Z,1.00
2018-07-01T04:20:04.552Z,1.00
2018-07-01T04:21:04.573Z,1.10
2018-07-01T04:22:04.593Z,1.00
2018-07-01T04:23:04.613Z,1.00
2018-07-01T04:24:04.633Z,0.90
2018-07-01T04:25:04.651Z,1.10
2018-07-01T04:26:04.671Z,1.00
2018-07-01T04:27:04.692Z,1.20
2018-07-01T04:28:04.710Z,1.00
2018-07-01T04:29:04.728Z,1.00
2018-07-01T04:30:04.751Z,1.10
2018-07-01T04:31:04.813Z,0.90
2018-07-01T04:32:04.789Z,1.20
2018-07-01T04:33:04.808Z,1.10
2018-07-01T04:34:04.830Z,1.40
2018-07-01T04:35:04.846Z,1.10
2018-07-01T04:36:04.868Z,1.00
2018-07-01T04:37:04.888Z,1.00
2018-07-01T04:38:04.911Z,1.30
2018-07-01T04:39:04.933Z,0.90
2018-07-01T04:40:04.950Z,0.80
2018-07-01T04:41:04.966Z,1.00
2018-07-01T04:42:04.990Z,1.00
2018-07-01T04:43:05.008Z,1.00
2018-07-01T04:44:05.028Z,1.10
2018-07-01T04:45:05.049Z,1.10
2018-07-01T04:46:05.067Z,1.00
2018-07-01T04:47:05.086Z,1.20
2018-07-01T04:48:05.111Z,1.00
2018-07-01T04:49:05.125Z,1.00
2018-07-01T04:50:05.152Z,1.20
2018-07-01T04:51:05.165Z,1.10
2018-07-01T04:52:05.187Z,1.00
2018-07-01T04:53:05.202Z,0.80
2018-07-01T04:54:05.227Z,0.90
2018-07-01T04:55:05.284Z,0.90
2018-07-01T04:56:05.271Z,1.10
2018-07-01T04:57:05.287Z,1.00
2018-07-01T04:58:05.305Z,0.90
2018-07-01T04:59:05.324Z,1.20
2018-07-01T05:00:05.347Z,0.90
2018-07-01T05:01:05.361Z,1.00
2018-07-01T05:02:05.458Z,0.90
2018-07-01T05:03:05.405Z,1.10
2018-07-01T05:04:05.434Z,1.10
2018-07-01T05:05:05.444Z,0.90
2018-07-01T05:06:05.465Z,0.90
2018-07-01T05:07:05.483Z,1.00
2018-07-01T05:08:05.503Z,1.10
2018-07-01T05:09:05.522Z,1.40
2018-07-01T05:10:05.546Z,0.90
2018-07-01T05:11:05.564Z,1.00
2018-07-01T05:12:05.584Z,0.90
2018-07-01T05:13:05.604Z,1.00
2018-07-01T05:14:05.624Z,1.00
2018-07-01T05:15:05.644Z,1.00
2018-07-01T05:16:05.662Z,0.90
2018-07-01T05:17:05.742Z,0.80
2018-07-01T05:18:05.747Z,1.10
2018-07-01T05:19:05.729Z,1.00
2018-07-01T05:20:05.745Z,0.90
2018-07-01T05:21:05.764Z,1.00
2018-07-01T05:22:05.791Z,1.00
2018-07-01T05:23:05.802Z,0.90
2018-07-01T05:24:05.822Z,1.00
2018-07-01T05:25:05.845Z,0.80
2018-07-01T05:26:05.866Z,0.80
2018-07-01T05:27:05.885Z,0.80
2018-07-01T05:28:05.906Z,0.90
2018-07-01T05:29:05.932Z,0.90
2018-07-01T05:30:05.949Z,1.00
2018-07-01T05:31:05.966Z,1.00
2018-07-01T05:32:05.988Z,1.00
2018-07-01T05:33:06.015Z,1.10
2018-07-01T05:34:06.036Z,1.10
2018-07-01T05:35:06.058Z,1.20
2018-07-01T05:36:06.082Z,1.10
2018-07-01T05:37:06.105Z,1.00
2018-07-01T05:38:06.129Z,1.10
2018-07-01T05:39:06.155Z,1.20
2018-07-01T05:40:06.177Z,1.10
2018-07-01T05:41:06.198Z,1.20
2018-07-01T05:42:06.230Z,1.00
2018-07-01T05:43:06.253Z,1.20
2018-07-01T05:44:06.284Z,1.00
2018-07-01T05:45:06.304Z,1.10
2018-07-01T05:46:06.333Z,1.00
2018-07-01T05:47:06.359Z,1.20
2018-07-01T05:48:06.383Z,1.10
2018-07-01T05:49:06.411Z,1.10
2018-07-01T05:50:06.441Z,1.40
2018-07-01T05:51:06.467Z,1.10
2018-07-01T05:52:06.492Z,1.20
2018-07-01T05:53:06.522Z,1.50
2018-07-01T05:54:06.547Z,0.90
2018-07-01T05:55:06.578Z,1.20
2018-07-01T05:56:06.606Z,1.10
2018-07-01T05:57:06.657Z,1.10
2018-07-01T05:58:06.661Z,1.10
2018-07-01T05:59:06.688Z,1.00
2018-07-01T06:00:06.717Z,1.00
2018-07-01T06:01:06.747Z,1.10
2018-07-01T06:02:06.778Z,1.00
2018-07-01T06:03:06.804Z,1.00
2018-07-01T06:04:06.830Z,1.00
2018-07-01T06:05:06.864Z,1.00
2018-07-01T06:06:06.892Z,1.20
2018-07-01T06:07:06.920Z,1.10
2018-07-01T06:08:06.953Z,1.10
2018-07-01T06:09:06.987Z,1.20
2018-07-01T06:10:07.013Z,1.10
2018-07-01T06:11:07.034Z,1.20
2018-07-01T06:12:07.070Z,1.10
2018-07-01T06:13:07.095Z,1.20
2018-07-01T06:14:07.170Z,1.10
2018-07-01T06:15:07.153Z,1.20
2018-07-01T06:16:07.189Z,1.20
2018-07-01T06:17:07.224Z,1.10
2018-07-01T06:18:07.248Z,1.10
2018-07-01T06:19:07.276Z,0.90
2018-07-01T06:20:07.307Z,1.10
2018-07-01T06:21:07.339Z,1.20
2018-07-01T06:22:07.368Z,1.10
2018-07-01T06:23:07.405Z,1.20
2018-07-01T06:24:07.428Z,1.10
2018-07-01T06:25:07.458Z,1.20
2018-07-01T06:26:07.490Z,1.00
2018-07-01T06:27:07.517Z,1.10
2018-07-01T06:28:07.558Z,0.90
2018-07-01T06:29:07.583Z,0.90
2018-07-01T06:30:07.608Z,1.00
2018-07-01T06:31:07.638Z,1.00
2018-07-01T06:32:07.672Z,1.10
2018-07-01T06:33:07.705Z,1.20
2018-07-01T06:34:07.733Z,1.10
2018-07-01T06:35:07.759Z,1.10
2018-07-01T06:36:07.793Z,1.00
2018-07-01T06:37:07.822Z,1.20
2018-07-01T06:38:07.856Z,1.20
2018-07-01T06:39:07.884Z,1.20
2018-07-01T06:40:07.917Z,1.20
2018-07-01T06:41:07.941Z,1.10
2018-07-01T06:42:07.973Z,1.20
2018-07-01T06:43:08.006Z,1.10
2018-07-01T06:44:08.038Z,1.10
2018-07-01T06:45:08.075Z,1.10
2018-07-01T06:46:08.098Z,1.10
2018-07-01T06:47:08.127Z,1.10
2018-07-01T06:48:08.162Z,1.20
2018-07-01T06:49:08.194Z,1.20
2018-07-01T06:50:08.222Z,1.20
2018-07-01T06:51:08.251Z,1.10
2018-07-01T06:52:08.281Z,1.10
2018-07-01T06:53:08.314Z,1.10
2018-07-01T06:54:08.343Z,1.00
2018-07-01T06:55:08.370Z,1.30
2018-07-01T06:56:08.405Z,1.10
2018-07-01T06:57:08.435Z,1.10
2018-07-01T06:58:08.469Z,1.40
2018-07-01T06:59:08.511Z,1.00
2018-07-01T07:00:08.541Z,1.10
2018-07-01T07:01:08.556Z,1.10
2018-07-01T07:02:08.589Z,1.10
2018-07-01T07:03:08.629Z,0.80
2018-07-01T07:04:08.651Z,1.30
2018-07-01T07:05:08.680Z,1.10
2018-07-01T07:06:08.708Z,1.10
2018-07-01T07:07:08.743Z,1.10
2018-07-01T07:08:08.882Z,1.20
2018-07-01T07:09:08.800Z,1.00
2018-07-01T07:10:08.833Z,1.20
2018-07-01T07:11:08.857Z,1.20
2018-07-01T07:12:08.890Z,0.90
2018-07-01T07:13:08.918Z,1.20
2018-07-01T07:14:08.952Z,1.10
2018-07-01T07:15:08.990Z,1.10
2018-07-01T07:16:09.063Z,2.00
2018-07-01T07:17:09.040Z,1.30
2018-07-01T07:18:09.076Z,1.00
2018-07-01T07:19:09.102Z,1.10
2018-07-01T07:20:09.129Z,1.10
2018-07-01T07:21:09.166Z,1.10
2018-07-01T07:22:09.190Z,1.00
2018-07-01T07:23:09.219Z,1.20
2018-07-01T07:24:09.247Z,1.20
2018-07-01T07:25:09.277Z,1.00
2018-07-01T07:26:09.311Z,1.00
2018-07-01T07:27:09.337Z,1.10
2018-07-01T07:28:09.368Z,1.20
2018-07-01T07:29:09.400Z,1.20
2018-07-01T07:30:09.425Z,1.20
2018-07-01T07:31:09.454Z,1.20
2018-07-01T07:32:09.488Z,1.40
2018-07-01T07:33:09.515Z,1.20
2018-07-01T07:34:09.544Z,1.20
2018-07-01T07:35:09.573Z,1.20
2018-07-01T07:36:09.602Z,0.90
2018-07-01T07:37:09.637Z,1.10
2018-07-01T07:38:09.664Z,1.00
2018-07-01T07:39:09.696Z,1.10
2018-07-01T07:40:09.726Z,1.10
2018-07-01T07:41:09.748Z,1.20
2018-07-01T07:42:09.778Z,1.10
2018-07-01T07:43:09.812Z,1.20
2018-07-01T07:44:09.841Z,1.10
2018-07-01T07:45:09.901Z,1.20
2018-07-01T07:46:09.904Z,1.20
2018-07-01T07:47:09.927Z,1.20
2018-07-01T07:48:09.957Z,1.00
2018-07-01T07:49:09.984Z,1.10
2018-07-01T07:50:10.017Z,1.00
2018-07-01T07:51:10.043Z,1.40
2018-07-01T07:52:10.137Z,1.00
2018-07-01T07:53:10.104Z,1.10
2018-07-01T07:54:10.130Z,1.10
2018-07-01T07:55:10.163Z,1.20
2018-07-01T07:56:10.190Z,1.20
2018-07-01T07:57:10.220Z,1.50
2018-07-01T07:58:10.250Z,1.20
2018-07-01T07:59:10.277Z,1.10
2018-07-01T08:00:10.306Z,1.20
2018-07-01T08:01:10.336Z,1.20
2018-07-01T08:02:10.367Z,1.30
2018-07-01T08:03:10.398Z,1.30
2018-07-01T08:04:10.423Z,1.70
2018-07-01T08:05:10.455Z,1.20
2018-07-01T08:06:10.479Z,1.30
2018-07-01T08:07:10.510Z,1.60
2018-07-01T08:08:10.540Z,1.30
2018-07-01T08:09:10.595Z,1.40
2018-07-01T08:10:10.596Z,1.20
2018-07-01T08:11:10.621Z,1.20
2018-07-01T08:12:10.650Z,1.30
2018-07-01T08:13:10.691Z,1.10
2018-07-01T08:14:10.708Z,1.20
2018-07-01T08:15:10.735Z,1.20
2018-07-01T08:16:10.768Z,1.10
2018-07-01T08:17:10.851Z,1.10
2018-07-01T08:18:10.819Z,1.10
2018-07-01T08:19:10.845Z,1.10
2018-07-01T08:20:10.877Z,1.10
2018-07-01T08:21:10.904Z,1.30
2018-07-01T08:22:10.932Z,1.10
2018-07-01T08:23:10.961Z,1.00
2018-07-01T08:24:10.986Z,1.30
2018-07-01T08:25:11.016Z,1.20
2018-07-01T08:26:11.044Z,1.10
2018-07-01T08:27:11.074Z,1.20
2018-07-01T08:28:11.100Z,1.10
2018-07-01T08:29:11.127Z,1.00
2018-07-01T08:30:11.151Z,1.20
2018-07-01T08:31:11.184Z,1.10
2018-07-01T08:32:11.211Z,1.10
2018-07-01T08:33:11.244Z,0.90
2018-07-01T08:34:11.264Z,0.90
2018-07-01T08:35:11.292Z,0.80
2018-07-01T08:36:11.318Z,1.00
2018-07-01T08:37:11.346Z,1.10
2018-07-01T08:38:11.379Z,0.90
2018-07-01T08:39:11.400Z,1.20
2018-07-01T08:40:11.429Z,1.00
2018-07-01T08:41:11.453Z,1.30
2018-07-01T08:42:11.533Z,0.90
2018-07-01T08:43:11.516Z,0.90
2018-07-01T08:44:11.547Z,1.20
2018-07-01T08:45:11.561Z,1.00
2018-07-01T08:46:11.614Z,1.00
2018-07-01T08:47:11.622Z,1.00
2018-07-01T08:48:11.637Z,1.10
2018-07-01T08:49:11.667Z,0.90
2018-07-01T08:50:11.694Z,0.80
2018-07-01T08:51:11.725Z,1.30
2018-07-01T08:52:11.747Z,1.10
2018-07-01T08:53:11.771Z,1.10
2018-07-01T08:54:11.801Z,1.10
2018-07-01T08:55:11.835Z,1.10
2018-07-01T08:56:11.852Z,1.00
2018-07-01T08:57:11.876Z,1.00
2018-07-01T08:58:11.904Z,0.90
2018-07-01T08:59:11.927Z,1.00
2018-07-01T09:00:11.955Z,0.90
2018-07-01T09:01:11.981Z,1.00
2018-07-01T09:02:12.003Z,0.90
2018-07-01T09:03:12.032Z,0.90
2018-07-01T09:04:12.064Z,1.10
2018-07-01T09:05:12.084Z,0.90
2018-07-01T09:06:12.110Z,1.10
2018-07-01T09:07:12.145Z,1.00
2018-07-01T09:08:12.157Z,1.00
2018-07-01T09:09:12.185Z,1.10
2018-07-01T09:10:12.223Z,1.00
2018-07-01T09:11:12.237Z,0.90
2018-07-01T09:12:12.265Z,1.00
2018-07-01T09:13:12.288Z,0.90
2018-07-01T09:14:12.314Z,0.90
2018-07-01T09:15:12.338Z,0.90
2018-07-01T09:16:12.363Z,0.90
2018-07-01T09:17:12.416Z,0.90
2018-07-01T09:18:12.418Z,0.90
2018-07-01T09:19:12.442Z,1.00
2018-07-01T09:20:12.465Z,0.80
2018-07-01T09:21:12.490Z,1.00
2018-07-01T09:22:12.519Z,0.90
2018-07-01T09:23:12.537Z,0.80
2018-07-01T09:24:12.567Z,0.70
2018-07-01T09:25:12.590Z,1.10
2018-07-01T09:26:12.616Z,1.20
2018-07-01T09:27:12.636Z,1.00
2018-07-01T09:28:12.662Z,1.10
2018-07-01T09:29:12.691Z,0.80
2018-07-01T09:30:12.715Z,1.00
2018-07-01T09:31:12.740Z,1.20
2018-07-01T09:32:12.767Z,0.90
2018-07-01T09:33:12.789Z,1.10
2018-07-01T09:34:12.812Z,0.90
2018-07-01T09:35:12.840Z,0.90
2018-07-01T09:36:12.866Z,0.80
2018-07-01T09:37:12.891Z,1.00
2018-07-01T09:38:12.916Z,1.00
2018-07-01T09:39:12.939Z,0.90
2018-07-01T09:40:12.965Z,1.10
2018-07-01T09:41:12.994Z,1.00
2018-07-01T09:42:13.016Z,0.80
2018-07-01T09:43:13.040Z,0.90
2018-07-01T09:44:13.063Z,0.90
2018-07-01T09:45:13.091Z,1.00
2018-07-01T09:46:13.115Z,0.80
2018-07-01T09:47:13.141Z,0.90
2018-07-01T09:48:13.166Z,1.00
2018-07-01T09:49:13.190Z,1.00
2018-07-01T09:50:13.227Z,0.90
2018-07-01T09:51:13.242Z,1.00
2018-07-01T09:52:13.268Z,0.70
2018-07-01T09:53:13.289Z,0.90
2018-07-01T09:54:13.314Z,0.80
2018-07-01T09:55:13.345Z,0.90
2018-07-01T09:56:13.363Z,1.00
2018-07-01T09:57:13.390Z,0.70
2018-07-01T09:58:13.412Z,0.90
2018-07-01T09:59:13.441Z,1.00
2018-07-01T10:00:13.467Z,0.80
2018-07-01T10:01:13.492Z,0.80
2018-07-01T10:02:13.516Z,0.80
2018-07-01T10:03:13.539Z,1.00
2018-07-01T10:04:13.566Z,1.00
2018-07-01T10:05:13.589Z,0.80
2018-07-01T10:06:13.630Z,0.90
2018-07-01T10:07:13.641Z,0.90
2018-07-01T10:08:13.664Z,0.90
2018-07-01T10:09:13.690Z,1.20
2018-07-01T10:10:13.715Z,1.00
2018-07-01T10:11:13.737Z,0.90
2018-07-01T10:12:13.765Z,1.20
2018-07-01T10:13:13.789Z,0.80
2018-07-01T10:14:13.813Z,0.90
2018-07-01T10:15:13.840Z,1.00
2018-07-01T10:16:13.865Z,1.00
2018-07-01T10:17:13.889Z,0.80
2018-07-01T10:18:13.913Z,0.80
2018-07-01T10:19:13.939Z,0.90
2018-07-01T10:20:13.964Z,0.80
2018-07-01T10:21:13.987Z,0.80
2018-07-01T10:22:14.020Z,0.70
2018-07-01T10:23:14.038Z,0.80
2018-07-01T10:24:14.069Z,1.00
2018-07-01T10:25:14.103Z,0.90
2018-07-01T10:26:14.116Z,0.60
2018-07-01T10:27:14.134Z,0.70
2018-07-01T10:28:14.165Z,0.90
2018-07-01T10:29:14.190Z,0.80
2018-07-01T10:30:14.214Z,0.80
2018-07-01T10:31:14.237Z,0.70
2018-07-01T10:32:14.264Z,0.80
2018-07-01T10:33:14.299Z,0.80
2018-07-01T10:34:14.313Z,1.00
2018-07-01T10:35:14.336Z,0.90
2018-07-01T10:36:14.361Z,0.80
2018-07-01T10:37:14.393Z,0.60
2018-07-01T10:38:14.413Z,0.70
2018-07-01T10:39:14.436Z,0.70
2018-07-01T10:40:14.506Z,0.80
2018-07-01T10:41:14.487Z,0.80
2018-07-01T10:42:14.513Z,0.90
2018-07-01T10:43:14.537Z,0.90
2018-07-01T10:44:14.564Z,0.90
2018-07-01T10:45:14.589Z,0.90
2018-07-01T10:46:14.613Z,0.80
2018-07-01T10:47:14.642Z,1.30
2018-07-01T10:48:14.664Z,0.80
2018-07-01T10:49:14.688Z,0.90
2018-07-01T10:50:14.714Z,0.80
2018-07-01T10:51:14.795Z,0.90
2018-07-01T10:52:14.764Z,0.80
2018-07-01T10:53:14.789Z,0.80
2018-07-01T10:54:14.815Z,0.70
2018-07-01T10:55:14.850Z,0.80
2018-07-01T10:56:14.864Z,0.80
2018-07-01T10:57:14.890Z,0.80
2018-07-01T10:58:14.916Z,1.00
2018-07-01T10:59:14.943Z,0.80
2018-07-01T11:00:14.966Z,1.00
2018-07-01T11:01:14.992Z,0.90
2018-07-01T11:02:15.018Z,0.90
2018-07-01T11:03:15.045Z,0.70
2018-07-01T11:04:15.067Z,0.90
2018-07-01T11:05:15.094Z,0.90
2018-07-01T11:06:15.256Z,0.80
2018-07-01T11:07:15.150Z,0.90
2018-07-01T11:08:15.169Z,0.80
2018-07-01T11:09:15.193Z,0.80
2018-07-01T11:10:15.222Z,0.80
2018-07-01T11:11:15.243Z,0.70
2018-07-01T11:12:15.271Z,0.90
2018-07-01T11:13:15.293Z,0.80
2018-07-01T11:14:15.321Z,0.90
2018-07-01T11:15:15.347Z,0.80
2018-07-01T11:16:15.371Z,0.80
2018-07-01T11:17:15.396Z,1.10
2018-07-01T11:18:15.424Z,0.80
2018-07-01T11:19:15.446Z,0.90
2018-07-01T11:20:15.529Z,0.70
2018-07-01T11:21:15.500Z,0.70
2018-07-01T11:22:15.525Z,0.80
2018-07-01T11:23:15.549Z,0.80
2018-07-01T11:24:15.575Z,0.60
2018-07-01T11:25:15.602Z,0.70
2018-07-01T11:26:15.627Z,0.70
2018-07-01T11:27:15.684Z,0.80
2018-07-01T11:28:15.678Z,0.80
2018-07-01T11:29:15.704Z,0.80
2018-07-01T11:30:15.728Z,0.90
2018-07-01T11:31:15.754Z,0.80
2018-07-01T11:32:15.780Z,0.80
2018-07-01T11:33:15.806Z,0.80
2018-07-01T11:34:15.831Z,0.70
2018-07-01T11:35:15.858Z,0.70
2018-07-01T11:36:15.885Z,0.70
2018-07-01T11:37:15.910Z,0.80
2018-07-01T11:38:16.050Z,0.90
2018-07-01T11:39:15.970Z,0.90
2018-07-01T11:40:15.986Z,0.70
2018-07-01T11:41:16.012Z,0.90
2018-07-01T11:42:16.038Z,0.90
2018-07-01T11:43:16.064Z,0.80
2018-07-01T11:44:16.089Z,0.70
2018-07-01T11:45:16.114Z,1.20
2018-07-01T11:46:16.138Z,0.80
2018-07-01T11:47:16.162Z,0.70
2018-07-01T11:48:16.194Z,0.90
2018-07-01T11:49:16.216Z,0.90
2018-07-01T11:50:16.241Z,0.80
2018-07-01T11:51:16.268Z,0.70
2018-07-01T11:52:16.299Z,0.80
2018-07-01T11:53:16.321Z,0.80
2018-07-01T11:54:16.343Z,1.10
2018-07-01T11:55:16.372Z,0.90
2018-07-01T11:56:16.397Z,1.00
2018-07-01T11:57:16.426Z,1.00
2018-07-01T11:58:16.455Z,1.00
2018-07-01T11:59:16.475Z,0.80
2018-07-01T12:00:16.501Z,0.50
2018-07-01T12:01:16.527Z,0.70
2018-07-01T12:02:16.552Z,0.60
2018-07-01T12:03:16.584Z,0.80
2018-07-01T12:04:16.607Z,0.90
2018-07-01T12:05:17.184Z,0.80
2018-07-01T12:06:16.657Z,0.90
2018-07-01T12:07:16.682Z,0.70
2018-07-01T12:08:16.758Z,0.70
2018-07-01T12:09:16.738Z,0.70
2018-07-01T12:10:16.756Z,0.80
2018-07-01T12:11:16.784Z,0.60
2018-07-01T12:12:16.812Z,0.80
2018-07-01T12:13:16.835Z,0.70
2018-07-01T12:14:16.862Z,0.90
2018-07-01T12:15:16.892Z,0.90
2018-07-01T12:16:16.910Z,0.70
2018-07-01T12:17:16.957Z,0.70
2018-07-01T12:18:16.967Z,0.80
2018-07-01T12:19:16.991Z,0.80
2018-07-01T12:20:17.019Z,0.80
2018-07-01T12:21:17.044Z,0.90
2018-07-01T12:22:17.070Z,0.70
2018-07-01T12:23:17.165Z,0.70
2018-07-01T12:24:17.124Z,0.70
2018-07-01T12:25:17.148Z,1.10
2018-07-01T12:26:17.176Z,1.00
2018-07-01T12:27:17.203Z,0.80
2018-07-01T12:28:17.227Z,0.90
2018-07-01T12:29:17.257Z,0.90
2018-07-01T12:30:17.280Z,0.90
2018-07-01T12:31:17.304Z,0.80
2018-07-01T12:32:17.324Z,0.80
2018-07-01T12:33:17.350Z,0.90
2018-07-01T12:34:17.378Z,0.80
2018-07-01T12:35:17.407Z,0.70
2018-07-01T12:36:17.430Z,1.10
2018-07-01T12:37:17.457Z,0.70
2018-07-01T12:38:17.483Z,1.00
2018-07-01T12:39:17.510Z,0.80
2018-07-01T12:40:17.536Z,0.80
2018-07-01T12:41:17.563Z,0.90
2018-07-01T12:42:17.625Z,0.90
2018-07-01T12:43:17.613Z,0.80
2018-07-01T12:44:17.640Z,0.90
2018-07-01T12:45:17.663Z,0.70
2018-07-01T12:46:17.692Z,0.90
2018-07-01T12:47:17.718Z,0.60
2018-07-01T12:48:17.743Z,0.80
2018-07-01T12:49:17.768Z,0.90
2018-07-01T12:50:17.795Z,0.80
2018-07-01T12:51:17.822Z,0.90
2018-07-01T12:52:17.858Z,1.00
2018-07-01T12:53:17.873Z,0.80
2018-07-01T12:54:17.901Z,1.00
2018-07-01T12:55:17.927Z,0.70
2018-07-01T12:56:18.014Z,1.00
2018-07-01T12:57:17.977Z,0.80
2018-07-01T12:58:18.007Z,0.80
2018-07-01T12:59:18.029Z,0.80
2018-07-01T13:00:18.055Z,0.90
2018-07-01T13:01:18.081Z,0.80
2018-07-01T13:02:18.108Z,0.90
2018-07-01T13:03:18.132Z,1.20
2018-07-01T13:04:18.163Z,0.90
2018-07-01T13:05:18.185Z,0.60
2018-07-01T13:06:18.208Z,0.80
2018-07-01T13:07:18.237Z,0.80
2018-07-01T13:08:18.270Z,1.00
2018-07-01T13:09:18.291Z,1.10
2018-07-01T13:10:18.315Z,1.00
2018-07-01T13:11:18.341Z,1.00
2018-07-01T13:12:18.409Z,1.00
2018-07-01T13:13:18.400Z,1.00
2018-07-01T13:14:18.428Z,0.90
2018-07-01T13:15:18.461Z,1.00
2018-07-01T13:16:18.493Z,0.70
2018-07-01T13:17:18.502Z,0.90
2018-07-01T13:18:18.530Z,0.90
2018-07-01T13:19:18.557Z,0.90
2018-07-01T13:20:18.578Z,0.70
2018-07-01T13:21:18.604Z,1.10
2018-07-01T13:22:18.626Z,0.90
2018-07-01T13:23:18.657Z,0.80
2018-07-01T13:24:18.683Z,0.90
2018-07-01T13:25:18.784Z,1.00
2018-07-01T13:26:18.735Z,0.90
2018-07-01T13:27:18.758Z,0.80
2018-07-01T13:28:18.786Z,0.90
2018-07-01T13:29:18.814Z,0.90
2018-07-01T13:30:18.843Z,0.80
2018-07-01T13:31:18.868Z,0.80
2018-07-01T13:32:18.891Z,0.80
2018-07-01T13:33:18.915Z,0.80
2018-07-01T13:34:18.946Z,0.80
2018-07-01T13:35:18.969Z,1.00
2018-07-01T13:36:19.005Z,0.80
2018-07-01T13:37:19.022Z,0.70
2018-07-01T13:38:19.052Z,0.70
2018-07-01T13:39:19.091Z,0.70
2018-07-01T13:40:19.100Z,0.80
2018-07-01T13:41:19.129Z,0.70
2018-07-01T13:42:19.154Z,0.70
2018-07-01T13:43:19.177Z,0.90
2018-07-01T13:44:19.201Z,0.80
2018-07-01T13:45:19.230Z,0.90
2018-07-01T13:46:19.290Z,0.70
2018-07-01T13:47:19.292Z,0.80
2018-07-01T13:48:19.311Z,0.70
2018-07-01T13:49:19.394Z,0.80
2018-07-01T13:50:19.364Z,0.80
2018-07-01T13:51:19.386Z,0.90
2018-07-01T13:52:19.413Z,0.80
2018-07-01T13:53:19.449Z,0.90
2018-07-01T13:54:19.474Z,0.80
2018-07-01T13:55:19.503Z,0.90
2018-07-01T13:56:19.517Z,0.80
2018-07-01T13:57:19.542Z,0.80
2018-07-01T13:58:19.570Z,1.10
2018-07-01T13:59:19.596Z,0.90
2018-07-01T14:00:19.629Z,0.70
2018-07-01T14:01:19.654Z,0.70
2018-07-01T14:02:19.680Z,0.70
2018-07-01T14:03:19.699Z,0.80
2018-07-01T14:04:19.727Z,0.70
2018-07-01T14:05:19.751Z,0.90
2018-07-01T14:06:19.831Z,0.80
2018-07-01T14:07:19.828Z,0.80
2018-07-01T14:08:19.876Z,0.70
2018-07-01T14:09:19.858Z,0.80
2018-07-01T14:10:19.886Z,0.80
2018-07-01T14:11:19.920Z,0.80
2018-07-01T14:12:19.937Z,0.70
2018-07-01T14:13:19.966Z,0.90
2018-07-01T14:14:19.990Z,0.90
2018-07-01T14:15:20.018Z,0.90