createdAt,value
2023-04-02T00:00:55.720Z,86.11
2023-04-02T00:01:55.778Z,86.02
2023-04-02T00:03:59.851Z,86.21
2023-04-02T00:04:59.702Z,86.11
2023-04-02T00:07:03.659Z,86.02
2023-04-02T00:08:03.632Z,86.30
2023-04-02T00:10:07.637Z,86.49
2023-04-02T00:11:07.596Z,86.30
2023-04-02T00:13:11.595Z,86.59
2023-04-02T00:14:11.553Z,86.30
2023-04-02T00:16:15.619Z,86.40
2023-04-02T00:17:15.544Z,86.83
2023-04-02T00:19:19.527Z,86.78
2023-04-02T00:20:19.519Z,86.93
2023-04-02T00:22:23.554Z,86.68
2023-04-02T00:23:23.476Z,85.97
2023-04-02T00:25:27.499Z,86.07
2023-04-02T00:26:27.459Z,85.55
2023-04-02T00:28:31.428Z,85.13
2023-04-02T00:29:31.405Z,84.84
2023-04-02T00:31:35.493Z,85.97
2023-04-02T00:32:35.404Z,85.97
2023-04-02T00:34:28.309Z,85.50
2023-04-02T00:35:28.270Z,85.69
2023-04-02T00:37:32.269Z,85.50
2023-04-02T00:38:32.223Z,84.74
2023-04-02T00:40:36.206Z,85.22
2023-04-02T00:41:36.258Z,84.94
2023-04-02T00:43:40.182Z,84.94
2023-04-02T00:44:40.142Z,84.55
2023-04-02T00:46:44.143Z,84.27
2023-04-02T00:47:44.159Z,83.89
2023-04-02T00:49:48.160Z,83.80
2023-04-02T00:50:48.139Z,83.70
2023-04-02T00:52:52.079Z,83.61
2023-04-02T00:53:52.076Z,83.61
2023-04-02T00:55:56.083Z,84.08
2023-04-02T00:56:56.052Z,83.61
2023-04-02T00:59:00.019Z,83.42
2023-04-02T01:00:00.000Z,83.51
2023-04-02T01:02:04.017Z,83.51
2023-04-02T01:03:04.128Z,83.61
2023-04-02T01:04:56.862Z,83.70
2023-04-02T01:05:56.849Z,83.61
2023-04-02T01:07:49.996Z,83.80
2023-04-02T01:08:49.937Z,83.42
2023-04-02T01:10:53.936Z,83.42
2023-04-02T01:11:53.903Z,82.94
2023-04-02T01:13:57.908Z,82.85
2023-04-02T01:14:57.866Z,83.23
2023-04-02T01:17:01.856Z,83.23
2023-04-02T01:18:01.887Z,83.13
2023-04-02T01:20:05.852Z,83.23
2023-04-02T01:21:05.799Z,82.94
2023-04-02T01:23:09.775Z,82.75
2023-04-02T01:24:09.762Z,82.75
2023-04-02T01:26:13.770Z,82.18
2023-04-02T01:27:13.751Z,82.85
2023-04-02T01:29:17.737Z,82.66
2023-04-02T01:30:17.706Z,82.28
2023-04-02T01:32:21.695Z,82.75
2023-04-02T01:33:21.658Z,82.37
2023-04-02T01:35:25.637Z,82.66
2023-04-02T01:36:25.626Z,82.28
2023-04-02T01:38:29.661Z,82.09
2023-04-02T01:39:29.612Z,82.28
2023-04-02T01:41:33.574Z,82.18
2023-04-02T01:42:33.572Z,82.28
2023-04-02T01:44:26.508Z,81.81
2023-04-02T01:45:26.453Z,82.37
2023-04-02T01:47:30.489Z,82.28
2023-04-02T01:48:30.465Z,82.09
2023-04-02T01:50:34.459Z,82.47
2023-04-02T01:51:34.396Z,82.47
2023-04-02T01:53:38.368Z,81.90
2023-04-02T01:54:38.365Z,82.85
2023-04-02T01:56:42.371Z,82.28
2023-04-02T01:57:42.326Z,81.90
2023-04-02T01:59:46.313Z,82.75
2023-04-02T02:00:46.325Z,82.66
2023-04-02T02:02:50.826Z,81.99
2023-04-02T02:03:50.256Z,81.99
2023-04-02T02:05:54.242Z,82.28
2023-04-02T02:06:54.230Z,82.09
2023-04-02T02:08:58.224Z,82.09
2023-04-02T02:09:58.200Z,82.09
2023-04-02T02:12:02.176Z,82.66
2023-04-02T02:13:02.160Z,82.09
2023-04-02T02:14:55.103Z,82.28
2023-04-02T02:15:55.086Z,82.85
2023-04-02T02:17:59.079Z,82.37
2023-04-02T02:18:59.022Z,82.85
2023-04-02T02:21:03.025Z,82.94
2023-04-02T02:22:02.997Z,82.85
2023-04-02T02:24:06.993Z,82.47
2023-04-02T02:25:06.940Z,81.90
2023-04-02T02:27:10.970Z,81.90
2023-04-02T02:28:10.926Z,81.81
2023-04-02T02:30:14.937Z,82.47
2023-04-02T02:31:14.880Z,82.37
2023-04-02T02:33:18.902Z,81.99
2023-04-02T02:34:18.860Z,81.99
2023-04-02T02:36:23.025Z,81.52
2023-04-02T02:37:22.821Z,81.14
2023-04-02T02:39:26.824Z,81.43
2023-04-02T02:40:26.799Z,80.86
2023-04-02T02:42:30.798Z,81.24
2023-04-02T02:43:30.757Z,80.48
2023-04-02T02:45:34.909Z,81.05
2023-04-02T02:46:34.726Z,80.48
2023-04-02T02:48:38.717Z,80.67
2023-04-02T02:49:38.694Z,81.05
2023-04-02T02:51:42.692Z,81.62
2023-04-02T02:52:42.657Z,81.24
2023-04-02T02:54:35.556Z,81.43
2023-04-02T02:55:35.722Z,81.43
2023-04-02T02:57:39.550Z,81.52
2023-04-02T02:58:39.512Z,81.81
2023-04-02T03:00:44.078Z,80.95
2023-04-02T03:01:43.721Z,80.76
2023-04-02T03:03:47.924Z,80.95
2023-04-02T03:04:47.640Z,80.86
2023-04-02T03:06:51.609Z,80.57
2023-04-02T03:07:51.603Z,80.57
2023-04-02T03:09:55.637Z,80.86
2023-04-02T03:10:55.624Z,80.48
2023-04-02T03:12:59.616Z,80.67
2023-04-02T03:13:59.610Z,80.48
2023-04-02T03:16:04.192Z,80.48
2023-04-02T03:17:03.931Z,81.05
2023-04-02T03:19:07.770Z,80.95
2023-04-02T03:20:07.734Z,80.86
2023-04-02T03:22:11.724Z,80.86
2023-04-02T03:23:11.783Z,81.05
2023-04-02T03:25:04.621Z,80.67
2023-04-02T03:26:04.585Z,80.86
2023-04-02T03:28:09.576Z,80.95
2023-04-02T03:29:09.060Z,81.05
2023-04-02T03:30:09.084Z,80.95
2023-04-02T03:31:09.080Z,80.76
2023-04-02T03:32:09.035Z,80.67
2023-04-02T03:33:09.039Z,80.95
2023-04-02T03:34:09.032Z,80.95
2023-04-02T03:35:09.005Z,80.95
2023-04-02T03:36:09.009Z,80.95
2023-04-02T03:37:09.020Z,80.95
2023-04-02T03:38:08.974Z,81.14
2023-04-02T03:39:08.990Z,81.05
2023-04-02T03:40:08.966Z,81.05
2023-04-02T03:41:08.953Z,81.24
2023-04-02T03:42:08.938Z,80.67
2023-04-02T03:43:08.940Z,80.86
2023-04-02T03:44:08.929Z,81.05
2023-04-02T03:45:08.920Z,80.95
2023-04-02T03:46:08.948Z,80.48
2023-04-02T03:47:08.907Z,80.67
2023-04-02T03:48:08.907Z,80.48
2023-04-02T03:49:08.919Z,80.38
2023-04-02T03:50:08.880Z,80.57
2023-04-02T03:51:08.896Z,81.05
2023-04-02T03:52:08.857Z,80.10
2023-04-02T03:53:08.877Z,80.38
2023-04-02T03:54:08.844Z,80.19
2023-04-02T03:55:08.836Z,80.19
2023-04-02T03:56:08.823Z,80.29
2023-04-02T03:57:08.844Z,80.38
2023-04-02T03:58:08.810Z,80.10
2023-04-02T03:59:08.802Z,80.10
2023-04-02T04:00:08.792Z,80.19
2023-04-02T04:01:08.781Z,80.48
2023-04-02T04:02:08.818Z,80.57
2023-04-02T04:03:08.835Z,80.67
2023-04-02T04:04:08.804Z,80.19
2023-04-02T04:05:08.755Z,80.67
2023-04-02T04:06:08.751Z,80.67
2023-04-02T04:07:08.739Z,80.95
2023-04-02T04:08:08.734Z,80.86
2023-04-02T04:09:08.724Z,80.86
2023-04-02T04:10:08.711Z,81.05
2023-04-02T04:11:08.763Z,81.05
2023-04-02T04:12:08.695Z,80.95
2023-04-02T04:13:08.693Z,80.95
2023-04-02T04:14:08.682Z,81.05
2023-04-02T04:15:08.697Z,80.86
2023-04-02T04:16:08.658Z,81.05
2023-04-02T04:17:08.659Z,80.95
2023-04-02T04:18:08.755Z,80.95
2023-04-02T04:19:08.692Z,81.05
2023-04-02T04:20:08.631Z,81.14
2023-04-02T04:21:08.633Z,80.76
2023-04-02T04:22:08.615Z,81.14
2023-04-02T04:23:08.633Z,81.14
2023-04-02T04:24:08.604Z,80.86
2023-04-02T04:25:08.603Z,81.05
2023-04-02T04:26:08.583Z,80.95
2023-04-02T04:27:08.569Z,80.48
2023-04-02T04:28:08.575Z,80.19
2023-04-02T04:29:08.564Z,80.19
2023-04-02T04:30:08.550Z,80.38
2023-04-02T04:31:08.547Z,81.05
2023-04-02T04:32:08.570Z,80.95
2023-04-02T04:33:08.547Z,80.76
2023-04-02T04:34:08.529Z,80.95
2023-04-02T04:35:08.530Z,80.86
2023-04-02T04:36:08.579Z,81.14
2023-04-02T04:37:08.492Z,80.95
2023-04-02T04:38:08.480Z,80.95
2023-04-02T04:39:08.490Z,80.95
2023-04-02T04:40:08.477Z,80.48
2023-04-02T04:41:08.460Z,80.95
2023-04-02T04:42:08.453Z,81.14
2023-04-02T04:43:08.465Z,80.95
2023-04-02T04:44:08.434Z,80.95
2023-04-02T04:45:08.432Z,80.48
2023-04-02T04:46:08.446Z,80.48
2023-04-02T04:47:08.422Z,81.05
2023-04-02T04:48:08.408Z,81.05
2023-04-02T04:49:08.398Z,80.67
2023-04-02T04:50:08.382Z,80.95
2023-04-02T04:51:08.372Z,81.05
2023-04-02T04:52:08.372Z,80.95
2023-04-02T04:53:08.446Z,81.14
2023-04-02T04:54:08.374Z,80.67
2023-04-02T04:55:08.384Z,80.67
2023-04-02T04:56:18.467Z,80.76
2023-04-02T04:57:08.322Z,80.48
2023-04-02T04:58:08.318Z,80.29
2023-04-02T04:59:08.319Z,80.76
2023-04-02T05:00:08.307Z,81.05
2023-04-02T05:01:08.315Z,80.38
2023-04-02T05:02:08.301Z,80.48
2023-04-02T05:03:08.276Z,80.38
2023-04-02T05:04:08.417Z,80.57
2023-04-02T05:05:08.263Z,80.00
2023-04-02T05:06:08.258Z,81.05
2023-04-02T05:07:08.268Z,80.86
2023-04-02T05:08:08.258Z,81.05
2023-04-02T05:09:08.235Z,80.76
2023-04-02T05:10:08.230Z,81.14
2023-04-02T05:11:08.211Z,80.76
2023-04-02T05:12:08.209Z,80.38
2023-04-02T05:13:08.206Z,80.57
2023-04-02T05:14:08.183Z,80.57
2023-04-02T05:15:08.182Z,80.57
2023-04-02T05:16:08.361Z,80.57
2023-04-02T05:17:08.199Z,80.10
2023-04-02T05:18:08.167Z,80.95
2023-04-02T05:19:08.162Z,80.38
2023-04-02T05:20:08.172Z,80.67
2023-04-02T05:21:08.137Z,80.67
2023-04-02T05:22:08.127Z,80.48
2023-04-02T05:23:08.135Z,80.48
2023-04-02T05:24:08.188Z,80.86
2023-04-02T05:25:08.102Z,80.19
2023-04-02T05:26:08.095Z,80.19
2023-04-02T05:27:08.090Z,80.00
2023-04-02T05:28:08.079Z,80.86
2023-04-02T05:29:08.087Z,80.57
2023-04-02T05:30:08.054Z,80.19
2023-04-02T05:31:08.084Z,80.57
2023-04-02T05:32:08.040Z,80.48
2023-04-02T05:33:08.171Z,80.48
2023-04-02T05:34:08.022Z,80.67
2023-04-02T05:35:08.015Z,80.57
2023-04-02T05:36:08.071Z,80.48
2023-04-02T05:37:08.000Z,80.57
2023-04-02T05:38:08.000Z,80.95
2023-04-02T05:39:08.038Z,80.38
2023-04-02T05:40:07.992Z,80.10
2023-04-02T05:41:07.970Z,79.53
2023-04-02T05:42:07.974Z,79.15
2023-04-02T05:43:07.955Z,79.06
2023-04-02T05:44:15.134Z,79.34
2023-04-02T05:46:12.021Z,79.25
2023-04-02T05:47:11.928Z,79.53
2023-04-02T05:49:15.947Z,80.19
2023-04-02T05:50:15.935Z,80.19
2023-04-02T05:52:19.942Z,80.00
2023-04-02T05:53:19.878Z,79.91
2023-04-02T05:55:12.819Z,79.72
2023-04-02T05:56:12.785Z,78.87
2023-04-02T05:58:34.760Z,78.81
2023-04-02T05:59:16.796Z,78.87
2023-04-02T06:01:09.875Z,78.62
2023-04-02T06:02:09.925Z,77.92
2023-04-02T06:04:13.952Z,78.67
2023-04-02T06:05:13.849Z,77.92
2023-04-02T06:07:17.837Z,77.83
2023-04-02T06:08:17.828Z,78.02
2023-04-02T06:09:17.810Z,78.49
2023-04-02T06:10:17.805Z,78.39
2023-04-02T06:11:17.789Z,78.62
2023-04-02T06:12:17.801Z,77.96
2023-04-02T06:13:17.867Z,77.86
2023-04-02T06:14:17.782Z,77.67
2023-04-02T06:15:17.769Z,78.15
2023-04-02T06:16:17.792Z,78.43
2023-04-02T06:17:17.757Z,78.72
2023-04-02T06:18:17.748Z,79.19
2023-04-02T06:19:17.727Z,79.10
2023-04-02T06:20:17.764Z,78.72
2023-04-02T06:21:17.711Z,78.53
2023-04-02T06:22:17.720Z,78.15
2023-04-02T06:23:17.697Z,78.53
2023-04-02T06:24:17.695Z,78.43
2023-04-02T06:25:17.701Z,77.96
2023-04-02T06:26:17.674Z,77.86
2023-04-02T06:27:17.668Z,77.58
2023-04-02T06:28:17.675Z,77.86
2023-04-02T06:29:17.653Z,77.39
2023-04-02T06:30:17.669Z,77.29
2023-04-02T06:31:17.694Z,77.20
2023-04-02T06:32:17.638Z,76.44
2023-04-02T06:33:17.618Z,76.15
2023-04-02T06:34:17.628Z,76.34
2023-04-02T06:35:17.629Z,76.06
2023-04-02T06:36:17.658Z,75.87
2023-04-02T06:37:17.591Z,75.78
2023-04-02T06:38:17.584Z,75.96
2023-04-02T06:39:17.574Z,75.40
2023-04-02T06:40:17.572Z,75.11
2023-04-02T06:41:17.559Z,74.83
2023-04-02T06:42:17.565Z,74.64
2023-04-02T06:43:17.581Z,74.45
2023-04-02T06:44:17.564Z,74.92
2023-04-02T06:45:17.528Z,75.21
2023-04-02T06:46:17.565Z,75.02
2023-04-02T06:47:17.536Z,74.35
2023-04-02T06:48:17.518Z,74.26
2023-04-02T06:49:17.499Z,73.60
2023-04-02T06:50:17.506Z,73.69
2023-04-02T06:51:17.488Z,73.69
2023-04-02T06:52:17.532Z,73.97
2023-04-02T06:53:17.470Z,74.07
2023-04-02T06:54:17.477Z,74.16
2023-04-02T06:55:17.537Z,73.41
2023-04-02T06:56:17.461Z,73.31
2023-04-02T06:57:17.501Z,72.93
2023-04-02T06:58:17.443Z,73.31
2023-04-02T06:59:17.438Z,73.60
2023-04-02T07:00:17.430Z,73.63
2023-04-02T07:01:17.445Z,73.35
2023-04-02T07:02:17.423Z,72.02
2023-04-02T07:03:17.421Z,72.30
2023-04-02T07:04:17.478Z,72.30
2023-04-02T07:05:17.402Z,71.83
2023-04-02T07:06:17.402Z,71.83
2023-04-02T07:07:17.466Z,72.02
2023-04-02T07:08:17.390Z,72.21
2023-04-02T07:09:17.392Z,72.30
2023-04-02T07:10:17.373Z,72.11
2023-04-02T07:11:19.428Z,72.21
2023-04-02T07:12:17.361Z,72.40
2023-04-02T07:13:17.351Z,72.30
2023-04-02T07:14:17.350Z,71.83
2023-04-02T07:15:17.354Z,72.11
2023-04-02T07:16:17.367Z,71.64
2023-04-02T07:17:17.333Z,71.17
2023-04-02T07:18:17.324Z,71.20
2023-04-02T07:19:17.323Z,69.96
2023-04-02T07:20:17.318Z,69.40
2023-04-02T07:21:17.309Z,68.67
2023-04-02T07:22:17.312Z,67.91
2023-04-02T07:23:17.305Z,66.67
2023-04-02T07:24:17.311Z,65.06
2023-04-02T07:25:17.329Z,64.30
2023-04-02T07:26:17.302Z,63.83
2023-04-02T07:27:17.298Z,63.54
2023-04-02T07:28:17.314Z,63.51
2023-04-02T07:29:17.310Z,64.27
2023-04-02T07:30:17.299Z,65.50
2023-04-02T07:31:17.367Z,65.88
2023-04-02T07:32:17.301Z,66.93
2023-04-02T07:33:17.292Z,67.12
2023-04-02T07:34:17.300Z,67.08
2023-04-02T07:35:17.281Z,66.99
2023-04-02T07:36:17.334Z,67.56
2023-04-02T07:37:17.281Z,67.75
2023-04-02T07:38:17.272Z,67.56
2023-04-02T07:39:17.271Z,67.37
2023-04-02T07:40:17.279Z,67.56
2023-04-02T07:41:17.262Z,68.04
2023-04-02T07:42:17.273Z,68.32
2023-04-02T07:43:17.248Z,68.60
2023-04-02T07:44:17.257Z,68.04
2023-04-02T07:45:17.286Z,67.94
2023-04-02T07:46:17.262Z,68.32
2023-04-02T07:47:17.236Z,68.32
2023-04-02T07:48:17.246Z,67.85
2023-04-02T07:49:17.218Z,67.46
2023-04-02T07:50:17.222Z,67.75
2023-04-02T07:51:17.221Z,68.13
2023-04-02T07:52:17.205Z,68.32
2023-04-02T07:53:17.216Z,67.94
2023-04-02T07:54:17.200Z,67.37
2023-04-02T07:55:17.249Z,66.89
2023-04-02T07:56:17.194Z,67.12
2023-04-02T07:57:17.215Z,67.08
2023-04-02T07:58:17.183Z,67.08
2023-04-02T07:59:17.165Z,67.59
2023-04-02T08:00:17.202Z,67.56
2023-04-02T08:01:17.166Z,67.65
2023-04-02T08:02:17.167Z,67.94
2023-04-02T08:03:17.208Z,67.75
2023-04-02T08:04:17.263Z,67.56
2023-04-02T08:05:17.137Z,68.23
2023-04-02T08:06:17.151Z,67.94
2023-04-02T08:07:17.135Z,68.23
2023-04-02T08:08:17.121Z,67.75
2023-04-02T08:09:17.108Z,67.56
2023-04-02T08:10:17.107Z,67.56
2023-04-02T08:11:17.105Z,67.56
2023-04-02T08:12:17.103Z,68.04
2023-04-02T08:13:17.094Z,68.51
2023-04-02T08:14:17.143Z,68.51
2023-04-02T08:15:17.098Z,68.79
2023-04-02T08:16:17.117Z,69.17
2023-04-02T08:17:17.066Z,68.89
2023-04-02T08:18:17.059Z,69.46
2023-04-02T08:19:17.061Z,69.08
2023-04-02T08:20:17.055Z,68.89
2023-04-02T08:21:17.060Z,69.46
2023-04-02T08:22:17.035Z,69.36
2023-04-02T08:23:17.070Z,69.17
2023-04-02T08:24:17.055Z,69.36
2023-04-02T08:25:17.024Z,69.36
2023-04-02T08:26:17.009Z,69.36
2023-04-02T08:27:17.027Z,69.17
2023-04-02T08:28:16.997Z,69.17
2023-04-02T08:29:17.011Z,69.27
2023-04-02T08:30:17.025Z,69.46
2023-04-02T08:31:17.045Z,69.17
2023-04-02T08:32:16.978Z,69.27
2023-04-02T08:33:16.959Z,69.08
2023-04-02T08:34:16.983Z,69.17
2023-04-02T08:35:16.958Z,69.17
2023-04-02T08:36:17.006Z,69.65
2023-04-02T08:37:16.955Z,69.27
2023-04-02T08:38:16.936Z,68.70
2023-04-02T08:39:16.926Z,69.08
2023-04-02T08:40:16.917Z,69.46
2023-04-02T08:41:16.923Z,68.89
2023-04-02T08:42:16.919Z,69.08
2023-04-02T08:43:16.890Z,68.70
2023-04-02T08:44:16.917Z,68.70
2023-04-02T08:45:25.069Z,68.60
2023-04-02T08:46:16.947Z,68.51
2023-04-02T08:47:16.886Z,68.60
2023-04-02T08:48:16.862Z,68.79
2023-04-02T08:49:16.872Z,68.51
2023-04-02T08:50:16.856Z,68.60
2023-04-02T08:51:16.860Z,68.23
2023-04-02T08:52:16.841Z,67.94
2023-04-02T08:53:16.839Z,68.64
2023-04-02T08:54:16.858Z,68.51
2023-04-02T08:55:16.830Z,68.04
2023-04-02T08:56:16.817Z,68.13
2023-04-02T08:57:16.836Z,68.41
2023-04-02T08:58:16.798Z,67.94
2023-04-02T08:59:16.792Z,68.32
2023-04-02T09:00:16.812Z,68.51
2023-04-02T09:01:16.856Z,68.51
2023-04-02T09:02:16.792Z,68.32
2023-04-02T09:03:16.761Z,68.51
2023-04-02T09:04:16.807Z,68.98
2023-04-02T09:05:16.753Z,68.60
2023-04-02T09:06:16.871Z,68.70
2023-04-02T09:07:16.748Z,68.51
2023-04-02T09:08:16.737Z,68.04
2023-04-02T09:09:16.732Z,68.23
2023-04-02T09:10:16.738Z,68.51
2023-04-02T09:11:16.713Z,68.51
2023-04-02T09:12:16.711Z,68.41
2023-04-02T09:13:16.693Z,68.51
2023-04-02T09:14:16.706Z,68.70
2023-04-02T09:15:16.691Z,68.13
2023-04-02T09:16:16.790Z,67.46
2023-04-02T09:17:16.695Z,66.80
2023-04-02T09:18:16.733Z,66.61
2023-04-02T09:19:16.655Z,66.71
2023-04-02T09:20:16.761Z,66.99
2023-04-02T09:21:16.643Z,67.94
2023-04-02T09:22:16.637Z,68.44
2023-04-02T09:23:16.640Z,67.97
2023-04-02T09:24:16.641Z,67.02
2023-04-02T09:25:16.632Z,66.08
2023-04-02T09:26:16.643Z,66.20
2023-04-02T09:27:16.639Z,66.30
2023-04-02T09:28:16.609Z,66.01
2023-04-02T09:29:16.597Z,65.44
2023-04-02T09:30:16.651Z,65.16
2023-04-02T09:31:16.590Z,65.25
2023-04-02T09:32:16.594Z,65.82
2023-04-02T09:33:16.597Z,65.92
2023-04-02T09:34:16.580Z,65.82
2023-04-02T09:35:25.346Z,65.25
2023-04-02T09:36:16.609Z,65.35
2023-04-02T09:37:16.553Z,65.25
2023-04-02T09:38:16.553Z,65.54
2023-04-02T09:39:16.550Z,65.54
2023-04-02T09:40:16.553Z,65.25
2023-04-02T09:41:16.538Z,65.73
2023-04-02T09:42:16.531Z,65.73
2023-04-02T09:43:16.555Z,65.82
2023-04-02T09:44:16.539Z,66.20
2023-04-02T09:45:16.614Z,66.11
2023-04-02T09:46:16.563Z,66.24
2023-04-02T09:47:16.499Z,66.05
2023-04-02T09:48:16.498Z,64.34
2023-04-02T09:49:16.498Z,63.86
2023-04-02T09:50:16.545Z,63.95
2023-04-02T09:51:16.530Z,63.95
2023-04-02T09:52:16.494Z,63.79
2023-04-02T09:53:16.497Z,63.70
2023-04-02T09:54:16.528Z,62.46
2023-04-02T09:55:16.453Z,62.18
2023-04-02T09:56:16.459Z,61.80
2023-04-02T09:57:16.476Z,60.63
2023-04-02T09:58:16.475Z,60.72
2023-04-02T09:59:16.516Z,60.25
2023-04-02T10:00:29.737Z,59.68
2023-04-02T10:01:16.485Z,59.39
2023-04-02T10:02:16.409Z,59.11
2023-04-02T10:03:16.412Z,59.77
2023-04-02T10:04:16.453Z,59.96
2023-04-02T10:05:20.947Z,60.16
2023-04-02T10:06:16.436Z,60.35
2023-04-02T10:07:16.392Z,60.25
2023-04-02T10:08:16.428Z,60.06
2023-04-02T10:09:16.406Z,60.72
2023-04-02T10:10:16.380Z,61.10
2023-04-02T10:11:16.358Z,60.91
2023-04-02T10:12:16.380Z,60.50
2023-04-02T10:13:16.356Z,60.82
2023-04-02T10:14:16.383Z,60.91
2023-04-02T10:15:16.410Z,60.53
2023-04-02T10:16:16.374Z,60.82
2023-04-02T10:17:16.507Z,60.72
2023-04-02T10:18:16.348Z,60.63
2023-04-02T10:19:16.698Z,60.06
2023-04-02T10:20:16.334Z,59.87
2023-04-02T10:21:16.304Z,59.96
2023-04-02T10:22:16.317Z,59.68
2023-04-02T10:23:16.297Z,59.77
2023-04-02T10:24:16.300Z,59.96
2023-04-02T10:25:16.302Z,60.06
2023-04-02T10:26:16.316Z,60.16
2023-04-02T10:27:16.285Z,60.25
2023-04-02T10:28:16.282Z,60.25
2023-04-02T10:29:16.269Z,60.06
2023-04-02T10:30:16.260Z,60.53
2023-04-02T10:31:16.306Z,60.72
2023-04-02T10:32:16.269Z,60.63
2023-04-02T10:33:16.244Z,60.82
2023-04-02T10:34:16.250Z,60.91
2023-04-02T10:35:16.243Z,60.82
2023-04-02T10:36:16.329Z,60.63
2023-04-02T10:37:16.313Z,60.53
2023-04-02T10:38:16.218Z,60.35
2023-04-02T10:39:16.229Z,60.53
2023-04-02T10:40:16.211Z,60.82
2023-04-02T10:41:16.210Z,60.91
2023-04-02T10:42:16.216Z,60.82
2023-04-02T10:43:16.206Z,61.48
2023-04-02T10:44:20.146Z,61.58
2023-04-02T10:45:16.206Z,61.48
2023-04-02T10:46:16.237Z,61.77
2023-04-02T10:47:16.186Z,61.58
2023-04-02T10:48:16.166Z,61.87
2023-04-02T10:49:16.249Z,61.87
2023-04-02T10:50:16.159Z,61.68
2023-04-02T10:51:16.180Z,61.96
2023-04-02T10:52:16.156Z,61.58
2023-04-02T10:53:16.161Z,60.72
2023-04-02T10:54:16.130Z,61.29
2023-04-02T10:55:16.136Z,61.68
2023-04-02T10:56:16.124Z,60.72
2023-04-02T10:57:16.163Z,61.20
2023-04-02T10:58:16.108Z,61.29
2023-04-02T10:59:16.145Z,61.48
2023-04-02T11:00:16.120Z,61.58
2023-04-02T11:01:16.121Z,61.96
2023-04-02T11:02:16.115Z,61.77
2023-04-02T11:03:16.163Z,61.87
2023-04-02T11:04:16.090Z,61.96
2023-04-02T11:05:16.082Z,62.02
2023-04-02T11:06:16.069Z,62.12
2023-04-02T11:07:16.058Z,61.83
2023-04-02T11:08:16.052Z,61.74
2023-04-02T11:09:16.057Z,62.12
2023-04-02T11:10:16.060Z,62.05
2023-04-02T11:11:16.055Z,62.15
2023-04-02T11:12:16.034Z,62.12
2023-04-02T11:13:16.035Z,62.53
2023-04-02T11:14:16.028Z,62.62
2023-04-02T11:15:16.086Z,62.24
2023-04-02T11:16:16.054Z,62.24
2023-04-02T11:17:16.023Z,62.34
2023-04-02T11:18:16.000Z,62.05
2023-04-02T11:19:16.016Z,61.96
2023-04-02T11:20:15.990Z,61.96
2023-04-02T11:21:16.009Z,61.87
2023-04-02T11:22:16.051Z,61.96
2023-04-02T11:23:15.977Z,61.87
2023-04-02T11:24:15.990Z,62.34
2023-04-02T11:25:15.968Z,61.96
2023-04-02T11:26:15.956Z,62.05
2023-04-02T11:27:15.951Z,61.77
2023-04-02T11:28:15.948Z,62.24
2023-04-02T11:29:15.977Z,62.34
2023-04-02T11:30:15.950Z,62.05
2023-04-02T11:31:15.942Z,62.15
2023-04-02T11:32:15.938Z,61.87
2023-04-02T11:33:20.806Z,61.96
2023-04-02T11:34:15.914Z,61.58
2023-04-02T11:35:15.918Z,61.77
2023-04-02T11:36:15.975Z,61.58
2023-04-02T11:37:15.914Z,61.29
2023-04-02T11:38:15.912Z,61.39
2023-04-02T11:39:17.684Z,61.68
2023-04-02T11:40:16.027Z,62.05
2023-04-02T11:41:15.916Z,61.65
2023-04-02T11:42:15.925Z,61.83
2023-04-02T11:43:15.867Z,61.93
2023-04-02T11:44:23.052Z,62.21
2023-04-02T11:46:19.943Z,62.02
2023-04-02T11:47:19.829Z,62.12
2023-04-02T11:49:23.824Z,62.21
2023-04-02T11:50:23.798Z,62.59
2023-04-02T11:52:27.796Z,61.87
2023-04-02T11:53:27.769Z,61.58
2023-04-02T11:55:21.712Z,61.87
2023-04-02T11:56:21.669Z,61.77
2023-04-02T11:58:25.673Z,61.39
2023-04-02T11:59:25.686Z,60.91
2023-04-02T12:01:29.649Z,60.16
2023-04-02T12:02:29.738Z,60.82
2023-04-02T12:04:33.611Z,60.44
2023-04-02T12:05:33.695Z,60.16
2023-04-02T12:07:37.718Z,60.63
2023-04-02T12:08:44.452Z,60.63
2023-04-02T12:10:41.540Z,61.39
2023-04-02T12:11:41.541Z,60.53
2023-04-02T12:13:45.616Z,60.38
2023-04-02T12:14:45.575Z,60.18
2023-04-02T12:16:49.576Z,59.61
2023-04-02T12:17:49.526Z,59.80
2023-04-02T12:19:53.492Z,59.80
2023-04-02T12:20:53.467Z,59.99
2023-04-02T12:22:57.491Z,59.80
2023-04-02T12:23:57.486Z,60.09
2023-04-02T12:26:01.493Z,60.75
2023-04-02T12:27:01.462Z,60.94
2023-04-02T12:29:05.486Z,60.66
2023-04-02T12:30:05.447Z,60.09
2023-04-02T12:32:09.454Z,59.90
2023-04-02T12:33:09.499Z,59.80
2023-04-02T12:35:02.428Z,60.18
2023-04-02T12:36:02.413Z,60.09
2023-04-02T12:38:06.315Z,59.23
2023-04-02T12:39:06.342Z,58.95
2023-04-02T12:41:10.312Z,58.66
2023-04-02T12:42:10.280Z,59.14
2023-04-02T12:44:14.284Z,58.76
2023-04-02T12:45:14.266Z,58.85
2023-04-02T12:47:18.240Z,57.71
2023-04-02T12:48:18.248Z,57.81
2023-04-02T12:50:22.376Z,58.00
2023-04-02T12:51:22.242Z,58.00
2023-04-02T12:53:26.217Z,57.71
2023-04-02T12:54:26.228Z,58.00
2023-04-02T12:56:30.203Z,57.81
2023-04-02T12:57:30.252Z,57.90
2023-04-02T12:59:34.170Z,58.00
2023-04-02T13:00:34.373Z,57.90
2023-04-02T13:02:38.400Z,56.98
2023-04-02T13:03:38.128Z,57.14
2023-04-02T13:05:31.057Z,57.36
2023-04-02T13:06:31.043Z,57.55
2023-04-02T13:08:35.062Z,57.26
2023-04-02T13:09:35.021Z,57.07
2023-04-02T13:11:38.997Z,55.71
2023-04-02T13:12:38.992Z,55.43
2023-04-02T13:14:43.037Z,55.65
2023-04-02T13:15:43.009Z,55.55
2023-04-02T13:17:46.982Z,55.74
2023-04-02T13:18:46.953Z,54.89
2023-04-02T13:20:51.149Z,54.69
2023-04-02T13:21:50.949Z,54.69
2023-04-02T13:23:54.907Z,54.98
2023-04-02T13:24:54.892Z,55.27
2023-04-02T13:26:58.913Z,55.81
2023-04-02T13:27:58.868Z,56.12
2023-04-02T13:30:02.897Z,56.76
2023-04-02T13:31:02.886Z,56.76
2023-04-02T13:33:07.004Z,56.70
2023-04-02T13:34:06.819Z,56.67
2023-04-02T13:36:10.878Z,57.43
2023-04-02T13:37:10.946Z,56.95
2023-04-02T13:39:14.797Z,57.36
2023-04-02T13:40:14.779Z,57.33
2023-04-02T13:42:18.749Z,56.10
2023-04-02T13:43:18.746Z,55.24
2023-04-02T13:45:11.734Z,55.33
2023-04-02T13:46:11.765Z,54.57
2023-04-02T13:48:15.650Z,54.00
2023-04-02T13:49:15.619Z,54.00
2023-04-02T13:51:19.622Z,54.10
2023-04-02T13:52:19.601Z,53.75
2023-04-02T13:54:23.591Z,54.41
2023-04-02T13:55:23.596Z,54.22
2023-04-02T13:57:27.625Z,54.89
2023-04-02T13:58:27.539Z,54.67
2023-04-02T14:00:31.534Z,55.43
2023-04-02T14:01:31.569Z,56.03
2023-04-02T14:03:35.884Z,56.60
2023-04-02T14:04:35.540Z,55.62
2023-04-02T14:06:39.512Z,57.04
2023-04-02T14:07:39.483Z,56.95
2023-04-02T14:09:43.499Z,56.95
2023-04-02T14:10:43.484Z,57.24
2023-04-02T14:12:47.512Z,56.85
2023-04-02T14:13:47.487Z,56.38
2023-04-02T14:15:40.564Z,56.57
2023-04-02T14:16:40.433Z,56.57
2023-04-02T14:18:44.364Z,55.90
2023-04-02T14:19:44.347Z,56.00
2023-04-02T14:21:48.360Z,55.71
2023-04-02T14:22:48.336Z,56.10
2023-04-02T14:24:41.249Z,56.10
2023-04-02T14:25:41.232Z,56.76
2023-04-02T14:27:45.261Z,55.71
2023-04-02T14:28:45.198Z,55.33
2023-04-02T14:30:49.212Z,55.17
2023-04-02T14:31:49.177Z,55.17
2023-04-02T14:33:53.230Z,55.65
2023-04-02T14:34:53.137Z,55.55
2023-04-02T14:36:57.127Z,55.15
2023-04-02T14:37:57.104Z,55.15
2023-04-02T14:40:01.167Z,55.43
2023-04-02T14:41:01.083Z,55.71
2023-04-02T14:43:05.075Z,55.71
2023-04-02T14:44:05.063Z,56.00
2023-04-02T14:46:09.113Z,56.19
2023-04-02T14:47:09.031Z,56.00
2023-04-02T14:49:13.001Z,55.90
2023-04-02T14:50:13.012Z,56.00
2023-04-02T14:52:17.203Z,55.52
2023-04-02T14:53:16.967Z,55.33
2023-04-02T14:55:09.878Z,55.71
2023-04-02T14:56:09.861Z,55.71
2023-04-02T14:58:13.861Z,56.00
2023-04-02T14:59:13.843Z,56.00
2023-04-02T15:01:17.878Z,55.81
2023-04-02T15:02:17.800Z,55.81
2023-04-02T15:04:21.772Z,56.38
2023-04-02T15:05:21.771Z,56.67
2023-04-02T15:07:25.825Z,56.48
2023-04-02T15:08:25.797Z,56.19
2023-04-02T15:10:29.782Z,56.48
2023-04-02T15:11:29.768Z,56.19
2023-04-02T15:13:34.401Z,55.43
2023-04-02T15:14:33.740Z,55.62
2023-04-02T15:16:37.950Z,56.00
2023-04-02T15:17:37.828Z,56.19
2023-04-02T15:19:41.761Z,56.67
2023-04-02T15:20:41.742Z,56.48
2023-04-02T15:22:45.747Z,56.76
2023-04-02T15:23:45.726Z,56.85
2023-04-02T15:25:38.659Z,57.33
2023-04-02T15:26:38.628Z,57.43
2023-04-02T15:28:43.669Z,56.76
2023-04-02T15:29:43.663Z,55.62