createdAt,value
2019-06-26T17:36:59.161Z,31.10
2019-06-26T17:39:29.045Z,31.10
2019-06-26T17:41:58.911Z,31.10
2019-06-26T17:44:28.958Z,31.20
2019-06-26T17:46:58.859Z,31.10
2019-06-26T17:49:28.746Z,31.00
2019-06-26T17:51:58.634Z,30.90
2019-06-26T17:54:28.964Z,30.80
2019-06-26T17:56:59.232Z,30.80
2019-06-26T17:59:29.147Z,30.70
2019-06-26T18:01:59.043Z,30.70
2019-06-26T18:04:28.974Z,30.50
2019-06-26T18:06:58.983Z,30.50
2019-06-26T18:09:29.353Z,30.40
2019-06-26T18:11:59.221Z,30.30
2019-06-26T18:14:29.113Z,30.20
2019-06-26T18:16:59.003Z,30.10
2019-06-26T18:19:29.941Z,30.10
2019-06-26T18:21:59.883Z,30.00
2019-06-26T18:24:29.808Z,29.90
2019-06-26T18:26:59.761Z,29.80
2019-06-26T18:29:29.652Z,29.80
2019-06-26T18:31:59.559Z,29.70
2019-06-26T18:34:29.446Z,29.60
2019-06-26T18:36:59.349Z,29.50
2019-06-26T18:39:29.378Z,29.40
2019-06-26T18:41:59.282Z,29.30
2019-06-26T18:44:29.732Z,29.10
2019-06-26T18:46:59.606Z,29.10
2019-06-26T18:49:29.630Z,29.00
2019-06-26T18:51:59.531Z,28.90
2019-06-26T18:54:29.515Z,28.80
2019-06-26T18:56:59.484Z,28.70
2019-06-26T18:59:29.410Z,28.60
2019-06-26T19:01:59.367Z,28.60
2019-06-26T19:04:29.294Z,28.50
2019-06-26T19:06:59.268Z,28.50
2019-06-26T19:09:31.374Z,28.40
2019-06-26T19:12:01.394Z,28.30
2019-06-26T19:14:31.263Z,28.30
2019-06-26T19:17:01.314Z,28.10
2019-06-26T19:19:31.207Z,28.10
2019-06-26T19:22:01.077Z,28.00
2019-06-26T19:24:31.007Z,27.90
2019-06-26T19:27:00.885Z,27.90
2019-06-26T19:29:30.771Z,27.80
2019-06-26T19:32:00.878Z,27.70
2019-06-26T19:34:33.066Z,27.60
2019-06-26T19:37:03.118Z,27.60
2019-06-26T19:39:33.117Z,27.50
2019-06-26T19:42:03.010Z,27.40
2019-06-26T19:44:32.938Z,27.40
2019-06-26T19:47:02.894Z,27.30
2019-06-26T19:49:32.769Z,27.30
2019-06-26T19:52:02.796Z,27.30
2019-06-26T19:54:32.733Z,27.30
2019-06-26T19:57:02.656Z,27.20
2019-06-26T19:59:36.842Z,27.20
2019-06-26T20:02:06.871Z,27.20
2019-06-26T20:04:36.855Z,27.20
2019-06-26T20:07:06.983Z,27.30
2019-06-26T20:09:36.980Z,27.30
2019-06-26T20:12:07.070Z,27.40
2019-06-26T20:14:37.004Z,27.40
2019-06-26T20:17:09.032Z,27.40
2019-06-26T20:19:38.977Z,27.40
2019-06-26T20:22:09.698Z,27.40
2019-06-26T20:24:44.091Z,27.40
2019-06-26T20:27:11.722Z,27.40
2019-06-26T20:29:41.688Z,27.40
2019-06-26T20:32:11.705Z,27.40
2019-06-26T20:34:41.630Z,27.50
2019-06-26T20:37:11.702Z,27.50
2019-06-26T20:39:41.697Z,27.50
2019-06-26T20:42:13.766Z,27.50
2019-06-26T20:44:43.753Z,27.50
2019-06-26T20:47:13.653Z,27.60
2019-06-26T20:49:53.319Z,27.60
2019-06-26T20:52:15.404Z,27.60
2019-06-26T20:54:59.818Z,27.60
2019-06-26T20:57:17.057Z,27.60
2019-06-26T20:59:46.983Z,27.60
2019-06-26T21:02:16.939Z,27.60
2019-06-26T21:04:46.821Z,27.60
2019-06-26T21:07:16.786Z,27.60
2019-06-26T21:09:46.757Z,27.50
2019-06-26T21:12:16.986Z,27.50
2019-06-26T21:14:48.063Z,27.50
2019-06-26T21:17:17.964Z,27.40
2019-06-26T21:19:47.861Z,27.40
2019-06-26T21:22:17.761Z,27.20
2019-06-26T21:24:47.646Z,27.10
2019-06-26T21:27:18.812Z,27.00
2019-06-26T21:29:48.804Z,27.00
2019-06-26T21:32:18.718Z,26.90
2019-06-26T21:37:26.475Z,26.80
2019-06-26T21:39:56.873Z,26.80
2019-06-26T21:42:26.776Z,26.80
2019-06-26T21:44:56.688Z,26.80
2019-06-26T21:47:26.661Z,26.80
2019-06-26T21:49:56.566Z,26.70
2019-06-26T21:52:26.465Z,26.60
2019-06-26T21:54:56.350Z,26.40
2019-06-26T21:57:28.042Z,26.20
2019-06-26T21:59:58.034Z,26.00
2019-06-26T22:02:28.005Z,26.00
2019-06-26T22:04:59.184Z,26.00
2019-06-26T22:07:29.155Z,26.20
2019-06-26T22:09:59.162Z,26.10
2019-06-26T22:12:29.175Z,26.00
2019-06-26T22:14:59.057Z,26.00
2019-06-26T22:17:29.189Z,26.10
2019-06-26T22:19:59.270Z,26.20
2019-06-26T22:22:30.575Z,26.20
2019-06-26T22:25:00.494Z,26.10
2019-06-26T22:27:30.551Z,26.00
2019-06-26T22:30:00.482Z,25.90
2019-06-26T22:32:30.385Z,26.00
2019-06-26T22:35:00.497Z,26.10
2019-06-26T22:37:30.515Z,26.10
2019-06-26T22:40:00.548Z,26.10
2019-06-26T22:42:30.491Z,25.80
2019-06-26T22:45:00.635Z,25.50
2019-06-26T22:47:31.988Z,25.20
2019-06-26T22:50:02.154Z,25.10
2019-06-26T22:52:32.127Z,25.00
2019-06-26T22:55:02.040Z,25.00
2019-06-26T22:57:31.977Z,25.00
2019-06-26T23:00:02.148Z,25.00
2019-06-26T23:02:32.087Z,25.00
2019-06-26T23:05:02.099Z,24.90
2019-06-26T23:07:32.111Z,24.80
2019-06-26T23:10:02.147Z,24.70
2019-06-26T23:12:33.281Z,24.70
2019-06-26T23:15:03.212Z,24.70
2019-06-26T23:17:33.287Z,24.70
2019-06-26T23:20:03.555Z,24.70
2019-06-26T23:22:33.475Z,24.80
2019-06-26T23:25:03.587Z,24.70
2019-06-26T23:27:33.664Z,24.60
2019-06-26T23:30:03.937Z,24.60
2019-06-26T23:32:33.917Z,24.60
2019-06-26T23:35:04.071Z,24.60
2019-06-26T23:37:33.973Z,24.80
2019-06-26T23:40:04.100Z,24.90
2019-06-26T23:42:34.015Z,25.40
2019-06-26T23:45:04.123Z,25.60
2019-06-26T23:47:34.169Z,25.70
2019-06-26T23:50:04.250Z,25.70
2019-06-26T23:52:34.235Z,25.80
2019-06-26T23:55:04.858Z,25.70
2019-06-26T23:57:34.849Z,25.70
