createdAt,value
2022-10-19T00:00:14.122Z,49.43
2022-10-19T00:05:16.965Z,55.03
2022-10-19T00:10:19.310Z,50.93
2022-10-19T00:15:21.626Z,59.13
2022-10-19T00:20:23.984Z,57.30
2022-10-19T00:25:26.297Z,62.37
2022-10-19T00:30:28.612Z,59.43
2022-10-19T00:35:31.002Z,57.67
2022-10-19T00:40:40.129Z,57.40
2022-10-19T00:45:42.658Z,54.03
2022-10-19T00:50:46.040Z,55.90
2022-10-19T00:55:48.589Z,47.07
2022-10-19T01:00:50.982Z,43.77
2022-10-19T01:05:53.632Z,45.40
2022-10-19T01:11:23.074Z,42.50
2022-10-19T01:16:37.253Z,39.17
2022-10-19T01:21:49.276Z,44.70
2022-10-19T01:26:54.377Z,38.80
2022-10-19T01:32:08.739Z,44.27
2022-10-19T01:37:28.402Z,41.47
2022-10-19T01:42:46.762Z,39.50
2022-10-19T01:47:54.258Z,33.57
2022-10-19T01:52:57.803Z,36.53
2022-10-19T01:58:09.555Z,30.53
2022-10-19T02:03:13.356Z,35.57
2022-10-19T02:08:22.285Z,37.53
2022-10-19T02:13:26.547Z,35.53
2022-10-19T02:18:34.208Z,34.53
2022-10-19T02:23:36.650Z,39.63
2022-10-19T02:28:39.605Z,32.13
2022-10-19T02:33:42.110Z,35.47
2022-10-19T02:38:44.785Z,38.10
2022-10-19T02:43:53.086Z,32.80
2022-10-19T02:48:56.719Z,29.73
2022-10-19T02:54:01.278Z,28.63
2022-10-19T02:59:06.607Z,24.83
2022-10-19T03:04:08.971Z,32.20
2022-10-19T03:09:11.376Z,27.53
2022-10-19T03:14:13.704Z,21.40
2022-10-19T03:19:16.035Z,23.60
2022-10-19T03:24:18.325Z,19.07
2022-10-19T03:29:20.635Z,22.37
2022-10-19T03:34:23.031Z,15.77
2022-10-19T03:39:25.840Z,17.60
2022-10-19T03:44:28.197Z,23.33
2022-10-19T03:49:30.577Z,19.83
2022-10-19T03:54:32.874Z,18.93
2022-10-19T03:59:35.205Z,18.63
2022-10-19T04:04:37.630Z,16.70
2022-10-19T04:09:39.974Z,14.97
2022-10-19T04:14:56.401Z,12.70
2022-10-19T04:19:59.890Z,14.47
2022-10-19T04:25:02.312Z,17.23
2022-10-19T04:30:05.278Z,15.67
2022-10-19T04:35:08.012Z,18.50
2022-10-19T04:40:14.890Z,16.27
2022-10-19T04:45:26.080Z,16.47
2022-10-19T04:50:28.442Z,16.70
2022-10-19T04:55:31.211Z,14.43
2022-10-19T05:00:33.642Z,13.30
2022-10-19T05:05:36.052Z,10.47
2022-10-19T05:10:44.318Z,11.87
2022-10-19T05:16:04.415Z,12.47
2022-10-19T05:21:09.897Z,14.40
2022-10-19T05:26:17.702Z,18.13
2022-10-19T05:31:21.110Z,13.40
2022-10-19T05:36:26.662Z,10.53
2022-10-19T05:41:29.303Z,13.93
2022-10-19T05:46:32.900Z,10.93
2022-10-19T05:51:35.292Z,10.07
2022-10-19T05:56:38.241Z,9.70
2022-10-19T06:01:40.689Z,10.27
2022-10-19T06:06:43.573Z,9.10
2022-10-19T06:11:46.065Z,9.83
2022-10-19T06:16:48.413Z,9.93
2022-10-19T06:21:50.799Z,18.20
2022-10-19T06:26:53.233Z,15.43
2022-10-19T06:31:56.432Z,17.17
2022-10-19T06:36:58.846Z,11.80
2022-10-19T06:42:01.300Z,10.33
2022-10-19T06:47:03.974Z,13.53
2022-10-19T06:52:07.702Z,8.90
2022-10-19T06:57:10.195Z,9.47
2022-10-19T07:02:13.119Z,9.23
2022-10-19T07:07:15.528Z,5.47
2022-10-19T07:12:17.997Z,8.20
2022-10-19T07:17:20.385Z,9.70
2022-10-19T07:22:27.221Z,8.57
2022-10-19T07:27:34.033Z,12.27
2022-10-19T07:32:43.169Z,6.30
2022-10-19T07:37:49.097Z,8.27
2022-10-19T07:42:51.463Z,7.60
2022-10-19T07:47:54.002Z,7.83
2022-10-19T07:52:56.497Z,8.23
2022-10-19T07:58:01.657Z,8.17
2022-10-19T08:03:57.539Z,9.43
2022-10-19T08:08:26.831Z,6.33
2022-10-19T08:13:29.289Z,8.63
2022-10-19T08:23:35.155Z,10.57
2022-10-19T08:28:37.601Z,7.77
2022-10-19T08:33:40.485Z,6.93
2022-10-19T08:38:44.847Z,6.67
2022-10-19T08:44:09.358Z,6.20
2022-10-19T08:49:18.950Z,7.60
2022-10-19T08:54:21.771Z,5.73
2022-10-19T08:59:38.216Z,9.90
2022-10-19T09:04:42.852Z,7.20
2022-10-19T09:09:51.441Z,8.83
2022-10-19T09:15:01.548Z,8.77
2022-10-19T09:20:22.400Z,5.57
2022-10-19T09:25:26.085Z,7.80
2022-10-19T09:30:30.262Z,7.37
2022-10-19T09:35:39.489Z,4.20
2022-10-19T09:40:41.873Z,6.50
2022-10-19T09:46:00.884Z,4.73
2022-10-19T09:51:12.233Z,4.20
2022-10-19T09:56:26.226Z,8.00
2022-10-19T10:01:40.216Z,4.20
2022-10-19T10:06:48.264Z,5.40
2022-10-19T10:11:51.984Z,5.33
2022-10-19T10:17:03.679Z,5.73
2022-10-19T10:22:25.133Z,5.47
2022-10-19T10:27:39.161Z,6.73
2022-10-19T10:32:54.319Z,6.07
2022-10-19T10:38:18.445Z,4.60
2022-10-19T10:43:27.607Z,4.07
2022-10-19T10:48:58.952Z,11.00
2022-10-19T10:54:16.352Z,7.27
2022-10-19T10:59:26.533Z,3.37
2022-10-19T11:04:39.362Z,5.60
2022-10-19T11:10:09.775Z,4.30
2022-10-19T11:15:21.549Z,4.43
2022-10-19T11:20:30.109Z,6.67
2022-10-19T11:25:47.170Z,7.03
2022-10-19T11:30:57.277Z,1.37
2022-10-19T11:36:03.914Z,1.20
2022-10-19T11:41:17.305Z,3.43
2022-10-19T11:46:52.992Z,1.70
2022-10-19T11:52:07.520Z,5.53
2022-10-19T11:57:20.472Z,4.23
2022-10-19T12:02:40.860Z,1.60
2022-10-19T12:07:52.301Z,1.60
2022-10-19T12:13:02.908Z,1.20
2022-10-19T12:18:17.831Z,0.97
2022-10-19T12:23:33.010Z,2.73
2022-10-19T12:28:39.028Z,2.47
2022-10-19T12:34:04.817Z,5.47
2022-10-19T12:39:20.618Z,5.10
2022-10-19T12:44:52.723Z,12.10
2022-10-19T12:49:58.681Z,8.40
2022-10-19T12:55:16.203Z,10.17
2022-10-19T13:00:24.488Z,5.53
2022-10-19T13:05:29.290Z,13.57
2022-10-19T13:10:33.321Z,3.67
2022-10-19T13:15:35.979Z,1.20
2022-10-19T13:20:38.246Z,3.53
2022-10-19T13:25:41.318Z,14.47
2022-10-19T13:30:46.703Z,8.03
2022-10-19T13:35:49.672Z,18.83
2022-10-19T13:40:51.993Z,6.77
2022-10-19T13:46:12.368Z,8.67
2022-10-19T13:51:45.718Z,6.93
2022-10-19T13:57:16.298Z,3.93
2022-10-19T14:02:51.186Z,3.70
2022-10-19T14:08:23.838Z,14.73
2022-10-19T14:13:27.178Z,30.13
2022-10-19T14:18:35.530Z,96.90
2022-10-19T14:23:42.796Z,11.97
2022-10-19T14:28:45.676Z,62.50
2022-10-19T14:33:51.935Z,28.30
2022-10-19T14:38:56.312Z,27.60
2022-10-19T14:44:00.487Z,18.10
2022-10-19T14:49:06.423Z,8.63
2022-10-19T14:54:14.660Z,50.70
2022-10-19T14:59:34.946Z,28.73
2022-10-19T15:04:38.749Z,18.77
2022-10-19T15:09:50.196Z,10.07
2022-10-19T15:14:53.884Z,11.70
2022-10-19T15:20:01.078Z,19.93
2022-10-19T15:25:06.877Z,13.60
2022-10-19T15:30:18.561Z,14.50
2022-10-19T15:35:31.009Z,16.80
2022-10-19T15:40:35.557Z,19.83
2022-10-19T15:45:39.682Z,19.93
2022-10-19T15:50:49.926Z,96.73
2022-10-19T15:55:52.426Z,307.97
2022-10-19T16:00:54.888Z,281.13
2022-10-19T16:05:57.372Z,120.17
2022-10-19T16:11:00.241Z,60.10
2022-10-19T16:16:11.350Z,106.97
2022-10-19T16:21:14.509Z,113.50
2022-10-19T16:26:17.755Z,141.37
2022-10-19T16:31:20.983Z,69.50
2022-10-19T16:36:23.524Z,75.93
2022-10-19T16:41:25.955Z,67.70
2022-10-19T16:46:28.593Z,66.43
2022-10-19T16:51:37.779Z,73.90
2022-10-19T16:56:48.178Z,117.67
2022-10-19T17:01:50.762Z,105.70
2022-10-19T17:06:53.275Z,84.30
2022-10-19T17:11:55.896Z,73.50
2022-10-19T17:16:58.323Z,71.10
2022-10-19T17:22:02.200Z,69.60
2022-10-19T17:27:04.650Z,56.47
2022-10-19T17:32:07.244Z,45.77
2022-10-19T17:37:09.648Z,39.33
2022-10-19T17:42:12.072Z,42.20
2022-10-19T17:47:14.457Z,44.67
2022-10-19T17:52:16.828Z,46.00
2022-10-19T17:57:19.218Z,38.63
2022-10-19T18:02:21.835Z,33.73
2022-10-19T18:07:25.700Z,58.87
2022-10-19T18:12:28.080Z,110.70
2022-10-19T18:17:30.525Z,76.90
2022-10-19T18:22:32.981Z,59.50
2022-10-19T18:27:35.676Z,53.27
2022-10-19T18:32:38.344Z,40.33
2022-10-19T18:37:40.758Z,38.60
2022-10-19T18:42:43.536Z,29.77
2022-10-19T18:47:46.069Z,27.90
2022-10-19T18:52:48.506Z,32.33
2022-10-19T18:57:50.907Z,42.10
2022-10-19T19:02:56.530Z,82.60
2022-10-19T19:07:59.021Z,116.10
2022-10-19T19:13:01.380Z,120.23
2022-10-19T19:18:04.558Z,117.20
2022-10-19T19:23:07.061Z,114.00
2022-10-19T19:28:09.503Z,206.33
2022-10-19T19:33:13.315Z,142.20
2022-10-19T19:38:16.670Z,129.20
2022-10-19T19:43:20.143Z,99.80
2022-10-19T19:48:23.415Z,86.67
2022-10-19T19:53:25.878Z,71.63
2022-10-19T19:58:28.287Z,76.57
2022-10-19T20:03:33.307Z,124.27
2022-10-19T20:08:36.966Z,92.70
2022-10-19T20:13:39.987Z,82.03
2022-10-19T20:18:45.404Z,81.50
2022-10-19T20:23:48.165Z,87.87
2022-10-19T20:28:51.221Z,170.37
2022-10-19T20:33:53.731Z,153.93
2022-10-19T20:38:57.742Z,142.20
2022-10-19T20:44:00.199Z,102.30
2022-10-19T20:49:03.624Z,81.90
2022-10-19T20:54:09.703Z,141.17
2022-10-19T20:59:17.575Z,134.70
2022-10-19T21:04:20.068Z,152.27
2022-10-19T21:09:23.498Z,169.73
2022-10-19T21:14:28.949Z,161.10
2022-10-19T21:19:32.080Z,195.43
2022-10-19T21:24:36.369Z,140.97
2022-10-19T21:29:38.909Z,131.67
2022-10-19T21:34:41.327Z,137.33
2022-10-19T21:39:43.708Z,123.50
2022-10-19T21:44:46.087Z,141.40
2022-10-19T21:49:48.790Z,138.33
2022-10-19T21:54:51.280Z,187.83
2022-10-19T21:59:53.660Z,186.13
2022-10-19T22:04:56.066Z,180.43
2022-10-19T22:09:58.446Z,194.23
2022-10-19T22:15:00.803Z,193.63
2022-10-19T22:20:03.680Z,225.77
2022-10-19T22:25:06.264Z,237.87
2022-10-19T22:30:08.880Z,214.47
2022-10-19T22:35:11.218Z,122.87
2022-10-19T22:40:13.867Z,94.77
2022-10-19T22:45:16.416Z,85.50
2022-10-19T22:50:18.808Z,73.07
2022-10-19T22:55:21.194Z,75.30
2022-10-19T23:00:23.837Z,94.60
2022-10-19T23:05:26.234Z,83.30
2022-10-19T23:10:28.648Z,68.83
2022-10-19T23:15:31.072Z,49.97
2022-10-19T23:20:33.470Z,67.67
2022-10-19T23:25:35.964Z,67.93
2022-10-19T23:30:38.353Z,56.23
2022-10-19T23:35:40.725Z,61.10
2022-10-19T23:40:44.490Z,58.00
2022-10-19T23:45:46.862Z,61.20
2022-10-19T23:51:01.531Z,57.87
2022-10-19T23:56:16.893Z,73.40
