createdAt,value
2017-09-03T00:00:54.054Z,1015.28
2017-09-03T00:01:54.088Z,1015.27
2017-09-03T00:02:54.139Z,1015.24
2017-09-03T00:03:54.198Z,1015.24
2017-09-03T00:04:54.207Z,1015.27
2017-09-03T00:05:54.623Z,1015.24
2017-09-03T00:06:54.973Z,1015.25
2017-09-03T00:07:55.002Z,1015.2
2017-09-03T00:08:55.409Z,1015.22
2017-09-03T00:09:55.473Z,1015.24
2017-09-03T00:10:55.923Z,1015.28
2017-09-03T00:11:56.284Z,1015.27
2017-09-03T00:12:57.119Z,1015.23
2017-09-03T00:13:57.464Z,1015.24
2017-09-03T00:14:57.750Z,1015.25
2017-09-03T00:15:57.779Z,1015.26
2017-09-03T00:16:57.814Z,1015.26
2017-09-03T00:17:57.843Z,1015.26
2017-09-03T00:18:57.877Z,1015.31
2017-09-03T00:19:57.905Z,1015.19
2017-09-03T00:20:57.935Z,1015.21
2017-09-03T00:21:57.970Z,1015.2
2017-09-03T00:22:58.010Z,1015.16
2017-09-03T00:23:58.031Z,1015.19
2017-09-03T00:24:58.066Z,1015.2
2017-09-03T00:25:58.185Z,1015.18
2017-09-03T00:26:58.197Z,1015.2
2017-09-03T00:27:58.228Z,1015.2
2017-09-03T00:28:58.581Z,1015.21
2017-09-03T00:29:58.588Z,1015.19
2017-09-03T00:30:58.930Z,1015.24
2017-09-03T00:31:59.016Z,1015.2
2017-09-03T00:32:59.362Z,1015.21
2017-09-03T00:33:59.415Z,1015.24
2017-09-03T00:34:59.453Z,1015.25
2017-09-03T00:35:59.485Z,1015.23
2017-09-03T00:36:59.515Z,1015.21
2017-09-03T00:37:59.548Z,1015.24
2017-09-03T00:38:59.601Z,1015.18
2017-09-03T00:39:59.609Z,1015.19
2017-09-03T00:40:59.641Z,1015.2
2017-09-03T00:41:59.778Z,1015.21
2017-09-03T00:42:59.787Z,1015.29
2017-09-03T00:43:59.816Z,1015.3
2017-09-03T00:44:59.849Z,1015.25
2017-09-03T00:45:59.880Z,1015.26
2017-09-03T00:46:59.913Z,1015.31
2017-09-03T00:48:00.126Z,1015.23
2017-09-03T00:49:00.136Z,1015.29
2017-09-03T00:50:00.186Z,1015.29
2017-09-03T00:51:00.196Z,1015.28
2017-09-03T00:52:00.229Z,1015.26
2017-09-03T00:53:00.298Z,1015.29
2017-09-03T00:54:00.311Z,1015.29
2017-09-03T00:55:00.322Z,1015.25
2017-09-03T00:56:00.377Z,1015.19
2017-09-03T00:57:00.680Z,1015.22
2017-09-03T00:58:00.707Z,1015.21
2017-09-03T00:59:00.737Z,1015.23
2017-09-03T01:00:01.175Z,1015.23
2017-09-03T01:01:01.111Z,1015.24
2017-09-03T01:02:01.221Z,1015.21
2017-09-03T01:03:01.591Z,1015.32
2017-09-03T01:04:01.621Z,1015.28
2017-09-03T01:05:01.653Z,1015.33
2017-09-03T01:06:01.686Z,1015.35
2017-09-03T01:07:01.731Z,1015.34
2017-09-03T01:08:01.748Z,1015.29
2017-09-03T01:09:01.778Z,1015.29
2017-09-03T01:10:01.810Z,1015.25
2017-09-03T01:11:01.839Z,1015.21
2017-09-03T01:12:02.214Z,1015.18
2017-09-03T01:13:02.333Z,1015.15
2017-09-03T01:14:02.366Z,1015.15
2017-09-03T01:15:02.390Z,1015.1
2017-09-03T01:16:02.425Z,1015.11
2017-09-03T01:17:02.475Z,1015.11
2017-09-03T01:18:02.484Z,1015.05
2017-09-03T01:19:02.517Z,1015.13
2017-09-03T01:20:02.546Z,1015.01
2017-09-03T01:21:02.601Z,1014.99
2017-09-03T01:22:02.608Z,1014.96
2017-09-03T01:23:02.640Z,1014.94
2017-09-03T01:24:02.673Z,1014.97
2017-09-03T01:25:03.037Z,1014.97
2017-09-03T01:26:03.044Z,1014.9
2017-09-03T01:27:03.090Z,1014.96
2017-09-03T01:28:03.138Z,1014.99
2017-09-03T01:29:03.184Z,1015.01
2017-09-03T01:30:03.188Z,1015
2017-09-03T01:31:03.236Z,1014.95
2017-09-03T01:32:03.238Z,1014.98
2017-09-03T01:33:03.303Z,1014.99
2017-09-03T01:34:03.350Z,1015
2017-09-03T01:35:03.354Z,1014.99
2017-09-03T01:36:03.462Z,1014.96
2017-09-03T01:37:03.395Z,1014.98
2017-09-03T01:38:03.431Z,1014.95
2017-09-03T01:39:03.515Z,1014.9
2017-09-03T01:40:03.488Z,1014.92
2017-09-03T01:41:03.584Z,1014.86
2017-09-03T01:42:03.588Z,1014.87
2017-09-03T01:43:03.609Z,1014.86
2017-09-03T01:44:03.689Z,1014.9
2017-09-03T01:45:03.773Z,1014.9
2017-09-03T01:46:03.725Z,1014.89
2017-09-03T01:47:04.336Z,1014.91
2017-09-03T01:48:04.363Z,1014.89
2017-09-03T01:49:04.398Z,1014.93
2017-09-03T01:50:04.504Z,1014.83
2017-09-03T01:51:04.454Z,1014.88
2017-09-03T01:52:04.824Z,1014.83
2017-09-03T01:53:04.842Z,1014.87
2017-09-03T01:54:04.870Z,1014.86
2017-09-03T01:55:05.200Z,1014.89
2017-09-03T01:56:05.225Z,1014.83
2017-09-03T01:57:05.627Z,1014.84
2017-09-03T01:58:05.643Z,1014.85
2017-09-03T01:59:05.695Z,1014.87
2017-09-03T02:00:06.034Z,1014.84
2017-09-03T02:01:06.386Z,1014.81
2017-09-03T02:02:06.438Z,1014.85
2017-09-03T02:03:06.518Z,1014.87
2017-09-03T02:04:06.978Z,1014.84
2017-09-03T02:05:06.612Z,1014.88
2017-09-03T02:06:06.589Z,1014.87
2017-09-03T02:07:06.601Z,1014.89
2017-09-03T02:08:06.628Z,1014.91
2017-09-03T02:09:07.027Z,1014.86
2017-09-03T02:10:07.027Z,1014.86
2017-09-03T02:11:07.052Z,1014.83
2017-09-03T02:12:07.105Z,1014.88
2017-09-03T02:13:07.168Z,1014.84
2017-09-03T02:14:07.198Z,1014.79
2017-09-03T02:15:07.637Z,1014.78
2017-09-03T02:16:07.645Z,1014.77
2017-09-03T02:17:07.695Z,1014.76
2017-09-03T02:18:07.998Z,1014.72
2017-09-03T02:19:08.009Z,1014.85
2017-09-03T02:20:08.039Z,1014.78
2017-09-03T02:21:08.067Z,1014.79
2017-09-03T02:22:08.129Z,1014.77
2017-09-03T02:23:08.136Z,1014.74
2017-09-03T02:24:08.162Z,1014.77
2017-09-03T02:25:08.198Z,1014.76
2017-09-03T02:26:08.251Z,1014.78
2017-09-03T02:27:08.260Z,1014.79
2017-09-03T02:28:08.306Z,1014.73
2017-09-03T02:29:08.340Z,1014.76
2017-09-03T02:30:08.351Z,1014.75
2017-09-03T02:31:08.404Z,1014.73
2017-09-03T02:32:08.445Z,1014.74
2017-09-03T02:33:08.806Z,1014.76
2017-09-03T02:34:08.816Z,1014.73
2017-09-03T02:35:08.844Z,1014.71
2017-09-03T02:36:08.876Z,1014.76
2017-09-03T02:37:08.965Z,1014.76
2017-09-03T02:38:09.293Z,1014.75
2017-09-03T02:39:09.352Z,1014.75
2017-09-03T02:40:09.401Z,1014.79
2017-09-03T02:41:09.411Z,1014.75
2017-09-03T02:42:09.440Z,1014.82
2017-09-03T02:43:09.496Z,1014.76
2017-09-03T02:44:09.503Z,1014.79
2017-09-03T02:45:09.531Z,1014.76
2017-09-03T02:46:09.586Z,1014.71
2017-09-03T02:47:09.993Z,1014.8
2017-09-03T02:48:10.042Z,1014.79
2017-09-03T02:49:10.052Z,1014.76
2017-09-03T02:50:10.396Z,1014.78
2017-09-03T02:51:10.430Z,1014.78
2017-09-03T02:52:10.460Z,1014.84
2017-09-03T02:53:10.508Z,1014.83
2017-09-03T02:54:10.903Z,1014.87
2017-09-03T02:55:10.929Z,1014.89
2017-09-03T02:56:11.015Z,1014.87
2017-09-03T02:57:11.019Z,1014.87
2017-09-03T02:58:11.046Z,1014.9
2017-09-03T02:59:11.101Z,1014.9
2017-09-03T03:00:11.109Z,1014.92
2017-09-03T03:01:11.140Z,1014.85
2017-09-03T03:02:11.180Z,1014.92
2017-09-03T03:03:11.234Z,1014.88
2017-09-03T03:04:16.269Z,1014.86
2017-09-03T03:05:16.661Z,1014.87
2017-09-03T03:06:16.708Z,1014.87
2017-09-03T03:07:16.741Z,1014.88
2017-09-03T03:08:16.751Z,1014.86
2017-09-03T03:09:17.101Z,1014.91
2017-09-03T03:10:17.270Z,1014.91
2017-09-03T03:11:17.536Z,1014.89
2017-09-03T03:12:17.543Z,1014.84
2017-09-03T03:13:17.573Z,1014.78
2017-09-03T03:14:17.658Z,1014.84
2017-09-03T03:15:17.766Z,1014.79
2017-09-03T03:16:17.803Z,1014.81
2017-09-03T03:17:17.837Z,1014.75
2017-09-03T03:18:17.849Z,1014.8
2017-09-03T03:19:18.176Z,1014.85
2017-09-03T03:20:18.230Z,1014.81
2017-09-03T03:21:18.552Z,1014.78
2017-09-03T03:22:18.592Z,1014.76
2017-09-03T03:23:18.953Z,1014.78
2017-09-03T03:24:18.982Z,1014.78
2017-09-03T03:25:19.308Z,1014.73
2017-09-03T03:26:19.344Z,1014.71
2017-09-03T03:27:19.373Z,1014.75
2017-09-03T03:28:19.406Z,1014.74
2017-09-03T03:29:19.439Z,1014.72
2017-09-03T03:30:19.465Z,1014.67
2017-09-03T03:31:19.505Z,1014.71
2017-09-03T03:32:19.845Z,1014.76
2017-09-03T03:33:19.850Z,1014.68
2017-09-03T03:34:20.207Z,1014.69
2017-09-03T03:35:20.236Z,1014.67
2017-09-03T03:36:20.266Z,1014.65
2017-09-03T03:37:20.302Z,1014.69
2017-09-03T03:38:20.325Z,1014.64
2017-09-03T03:39:20.357Z,1014.62
2017-09-03T03:40:20.681Z,1014.67
2017-09-03T03:41:20.716Z,1014.61
2017-09-03T03:42:20.740Z,1014.64
2017-09-03T03:43:20.782Z,1014.63
2017-09-03T03:44:20.817Z,1014.62
2017-09-03T03:45:20.848Z,1014.6
2017-09-03T03:46:21.212Z,1014.64
2017-09-03T03:47:21.244Z,1014.6
2017-09-03T03:48:21.254Z,1014.59
2017-09-03T03:49:21.293Z,1014.63
2017-09-03T03:50:21.316Z,1014.62
2017-09-03T03:51:21.368Z,1014.61
2017-09-03T03:52:21.412Z,1014.59
2017-09-03T03:53:21.454Z,1014.61
2017-09-03T03:54:21.487Z,1014.6
2017-09-03T03:55:21.518Z,1014.57
2017-09-03T03:56:21.530Z,1014.59
2017-09-03T03:57:21.643Z,1014.6
2017-09-03T03:58:21.648Z,1014.57
2017-09-03T03:59:21.678Z,1014.57
2017-09-03T04:00:21.722Z,1014.53
2017-09-03T04:01:22.049Z,1014.56
2017-09-03T04:02:22.097Z,1014.63
2017-09-03T04:03:22.150Z,1014.6
2017-09-03T04:04:22.498Z,1014.59
2017-09-03T04:05:22.523Z,1014.57
2017-09-03T04:06:22.552Z,1014.54
2017-09-03T04:07:22.584Z,1014.52
2017-09-03T04:08:22.614Z,1014.54
2017-09-03T04:09:22.645Z,1014.51
2017-09-03T04:10:22.674Z,1014.5
2017-09-03T04:11:22.708Z,1014.43
2017-09-03T04:12:22.741Z,1014.46
2017-09-03T04:13:22.764Z,1014.46
2017-09-03T04:14:22.802Z,1014.47
2017-09-03T04:15:22.827Z,1014.47
2017-09-03T04:16:23.187Z,1014.5
2017-09-03T04:17:23.212Z,1014.49
2017-09-03T04:18:23.243Z,1014.45
2017-09-03T04:19:23.578Z,1014.44
2017-09-03T04:20:23.608Z,1014.44
2017-09-03T04:21:23.634Z,1014.47
2017-09-03T04:22:23.662Z,1014.4
2017-09-03T04:23:23.699Z,1014.47
2017-09-03T04:24:24.068Z,1014.5
2017-09-03T04:25:24.097Z,1014.51
2017-09-03T04:26:24.126Z,1014.45
2017-09-03T04:27:24.155Z,1014.44
2017-09-03T04:28:24.183Z,1014.53
2017-09-03T04:29:24.216Z,1014.5
2017-09-03T04:30:24.248Z,1014.48
2017-09-03T04:31:24.280Z,1014.54
2017-09-03T04:32:24.312Z,1014.45
2017-09-03T04:33:24.338Z,1014.45
2017-09-03T04:34:24.349Z,1014.49
2017-09-03T04:35:24.401Z,1014.51
2017-09-03T04:36:24.432Z,1014.56
2017-09-03T04:37:24.792Z,1014.48
2017-09-03T04:38:24.818Z,1014.52
2017-09-03T04:39:24.849Z,1014.54
2017-09-03T04:40:24.886Z,1014.49
2017-09-03T04:41:24.911Z,1014.49
2017-09-03T04:42:24.939Z,1014.46
2017-09-03T04:43:24.971Z,1014.46
2017-09-03T04:44:25.314Z,1014.47
2017-09-03T04:45:25.676Z,1014.45
2017-09-03T04:46:25.701Z,1014.46
2017-09-03T04:47:25.730Z,1014.48
2017-09-03T04:48:25.781Z,1014.44
2017-09-03T04:49:25.791Z,1014.44
2017-09-03T04:50:25.822Z,1014.47
2017-09-03T04:51:26.149Z,1014.47
2017-09-03T04:52:26.161Z,1014.5
2017-09-03T04:53:26.511Z,1014.56
2017-09-03T04:54:26.537Z,1014.57
2017-09-03T04:55:26.563Z,1014.55
2017-09-03T04:56:26.935Z,1014.57
2017-09-03T04:57:26.959Z,1014.57
2017-09-03T04:58:26.986Z,1014.62
2017-09-03T04:59:27.339Z,1014.55
2017-09-03T05:00:27.360Z,1014.59
2017-09-03T05:01:27.395Z,1014.55
2017-09-03T05:02:27.431Z,1014.46
2017-09-03T05:03:27.795Z,1014.51
2017-09-03T05:04:27.821Z,1014.49
2017-09-03T05:05:27.843Z,1014.5
2017-09-03T05:06:28.214Z,1014.48
2017-09-03T05:07:28.243Z,1014.48
2017-09-03T05:08:28.275Z,1014.5
2017-09-03T05:09:28.296Z,1014.48
2017-09-03T05:10:28.338Z,1014.47
2017-09-03T05:11:28.363Z,1014.46
2017-09-03T05:12:28.393Z,1014.44
2017-09-03T05:13:28.425Z,1014.47
2017-09-03T05:14:28.454Z,1014.43
2017-09-03T05:15:28.486Z,1014.45
2017-09-03T05:16:28.518Z,1014.41
2017-09-03T05:17:28.544Z,1014.41
2017-09-03T05:18:28.572Z,1014.44
2017-09-03T05:19:28.607Z,1014.41
2017-09-03T05:20:28.639Z,1014.39
2017-09-03T05:21:28.667Z,1014.44
2017-09-03T05:22:29.005Z,1014.44
2017-09-03T05:23:29.028Z,1014.41
2017-09-03T05:24:29.058Z,1014.42
2017-09-03T05:25:29.088Z,1014.43
2017-09-03T05:26:29.121Z,1014.44
2017-09-03T05:27:29.149Z,1014.49
2017-09-03T05:28:29.177Z,1014.45
2017-09-03T05:29:29.237Z,1014.45
2017-09-03T05:30:29.605Z,1014.47
2017-09-03T05:31:29.626Z,1014.5
2017-09-03T05:32:29.653Z,1014.46
2017-09-03T05:33:29.680Z,1014.48
2017-09-03T05:34:29.716Z,1014.5
2017-09-03T05:35:29.751Z,1014.48
2017-09-03T05:36:29.778Z,1014.45
2017-09-03T05:37:29.808Z,1014.48
2017-09-03T05:38:29.840Z,1014.48
2017-09-03T05:39:29.872Z,1014.47
2017-09-03T05:40:29.905Z,1014.45
2017-09-03T05:41:30.282Z,1014.42
2017-09-03T05:42:30.310Z,1014.39
2017-09-03T05:43:30.341Z,1014.42
2017-09-03T05:44:30.724Z,1014.39
2017-09-03T05:45:30.748Z,1014.38
2017-09-03T05:46:30.776Z,1014.39
2017-09-03T05:47:30.811Z,1014.4
2017-09-03T05:48:30.842Z,1014.4
2017-09-03T05:49:30.874Z,1014.38
2017-09-03T05:50:30.911Z,1014.43
2017-09-03T05:51:30.937Z,1014.41
2017-09-03T05:52:30.970Z,1014.4
2017-09-03T05:53:31.008Z,1014.39
2017-09-03T05:54:31.036Z,1014.41
2017-09-03T05:55:31.066Z,1014.43
2017-09-03T05:56:31.395Z,1014.39
2017-09-03T05:57:31.756Z,1014.4
2017-09-03T05:58:31.775Z,1014.4
2017-09-03T05:59:31.810Z,1014.37
2017-09-03T06:00:31.827Z,1014.4
2017-09-03T06:01:31.895Z,1014.39
2017-09-03T06:02:31.906Z,1014.37
2017-09-03T06:03:31.918Z,1014.43
2017-09-03T06:04:31.957Z,1014.46
2017-09-03T06:05:31.998Z,1014.42
2017-09-03T06:06:32.334Z,1014.48
2017-09-03T06:07:32.379Z,1014.44
2017-09-03T06:08:32.408Z,1014.49
2017-09-03T06:09:32.435Z,1014.55
2017-09-03T06:10:32.473Z,1014.63
2017-09-03T06:11:32.806Z,1014.65
2017-09-03T06:12:32.837Z,1014.63
2017-09-03T06:13:32.873Z,1014.66
2017-09-03T06:14:32.902Z,1014.68
2017-09-03T06:15:32.954Z,1014.75
2017-09-03T06:16:32.970Z,1014.74
2017-09-03T06:17:33.321Z,1014.69
2017-09-03T06:18:33.349Z,1014.64
2017-09-03T06:19:33.374Z,1014.64
2017-09-03T06:20:33.412Z,1014.66
2017-09-03T06:21:33.446Z,1014.69
2017-09-03T06:22:33.480Z,1014.73
2017-09-03T06:23:33.516Z,1014.71
2017-09-03T06:24:33.550Z,1014.71
2017-09-03T06:25:33.585Z,1014.72
2017-09-03T06:26:33.622Z,1014.71
2017-09-03T06:27:33.658Z,1014.75
2017-09-03T06:28:33.687Z,1014.71
2017-09-03T06:29:33.729Z,1014.77
2017-09-03T06:30:33.760Z,1015.1
2017-09-03T06:31:33.800Z,1015.24
2017-09-03T06:32:33.840Z,1015.27
2017-09-03T06:33:33.873Z,1015.19
2017-09-03T06:34:33.909Z,1014.97
2017-09-03T06:35:33.943Z,1014.9
2017-09-03T06:36:33.974Z,1014.81
2017-09-03T06:37:34.319Z,1014.91
2017-09-03T06:38:34.362Z,1014.75
2017-09-03T06:39:34.397Z,1014.81
2017-09-03T06:40:34.435Z,1014.93
2017-09-03T06:41:34.480Z,1014.81
2017-09-03T06:42:34.506Z,1014.75
2017-09-03T06:43:34.542Z,1014.6
2017-09-03T06:44:34.571Z,1014.74
2017-09-03T06:45:34.609Z,1014.7
2017-09-03T06:46:34.642Z,1014.69
2017-09-03T06:47:34.682Z,1014.81
2017-09-03T06:48:34.730Z,1014.65
2017-09-03T06:49:34.747Z,1014.68
2017-09-03T06:50:34.791Z,1014.77
2017-09-03T06:51:34.822Z,1014.86
2017-09-03T06:52:34.859Z,1014.96
2017-09-03T06:53:34.891Z,1014.85
2017-09-03T06:54:34.927Z,1014.65
2017-09-03T06:55:34.957Z,1014.79
2017-09-03T06:56:34.991Z,1014.81
2017-09-03T06:57:35.328Z,1014.94
2017-09-03T06:58:35.712Z,1014.98
2017-09-03T06:59:35.747Z,1015.19
2017-09-03T07:00:35.782Z,1015.1
2017-09-03T07:01:36.119Z,1014.87
2017-09-03T07:02:36.154Z,1014.75
2017-09-03T07:03:36.213Z,1014.95
2017-09-03T07:04:36.222Z,1015.07
2017-09-03T07:05:36.260Z,1014.98
2017-09-03T07:06:36.298Z,1015.01
2017-09-03T07:07:36.328Z,1014.9
2017-09-03T07:08:36.364Z,1015.09
2017-09-03T07:09:36.719Z,1014.97
2017-09-03T07:10:36.745Z,1015.1
2017-09-03T07:11:36.779Z,1015.26
2017-09-03T07:12:36.818Z,1015.11
2017-09-03T07:13:36.851Z,1015.1
2017-09-03T07:14:36.883Z,1015.23
2017-09-03T07:15:36.921Z,1015.29
2017-09-03T07:16:36.966Z,1015.15
2017-09-03T07:17:37.014Z,1015.18
2017-09-03T07:18:37.043Z,1015.23
2017-09-03T07:19:37.103Z,1015.3
2017-09-03T07:20:37.120Z,1015.27
2017-09-03T07:21:37.150Z,1015.02
2017-09-03T07:22:37.264Z,1015.02
2017-09-03T07:23:37.282Z,1014.99
2017-09-03T07:24:37.326Z,1014.94
2017-09-03T07:25:37.379Z,1015.2
2017-09-03T07:26:37.405Z,1015.19
2017-09-03T07:27:37.476Z,1014.98
2017-09-03T07:28:37.486Z,1014.99
2017-09-03T07:29:37.510Z,1014.97
2017-09-03T07:30:37.557Z,1015
2017-09-03T07:31:37.596Z,1015
2017-09-03T07:32:37.632Z,1015
2017-09-03T07:33:37.669Z,1015.03
2017-09-03T07:34:37.700Z,1015.11
2017-09-03T07:35:37.740Z,1015.08
2017-09-03T07:36:37.776Z,1014.95
2017-09-03T07:37:37.828Z,1014.83
2017-09-03T07:38:38.200Z,1014.91
2017-09-03T07:39:38.586Z,1014.9
2017-09-03T07:40:38.616Z,1014.89
2017-09-03T07:41:38.653Z,1014.97
2017-09-03T07:42:38.710Z,1014.98
2017-09-03T07:43:38.748Z,1014.92
2017-09-03T07:44:38.820Z,1014.96
2017-09-03T07:45:38.857Z,1014.86
2017-09-03T07:46:38.902Z,1014.77
2017-09-03T07:47:38.934Z,1014.73
2017-09-03T07:48:39.277Z,1014.73
2017-09-03T07:49:39.307Z,1014.71
2017-09-03T07:50:39.348Z,1014.8
2017-09-03T07:51:39.686Z,1014.75
2017-09-03T07:52:39.724Z,1014.76
2017-09-03T07:53:39.759Z,1014.7
2017-09-03T07:54:40.044Z,1014.76
2017-09-03T07:55:39.836Z,1014.81
2017-09-03T07:56:39.882Z,1014.8
2017-09-03T07:57:39.914Z,1014.79
2017-09-03T07:58:39.968Z,1014.76
2017-09-03T07:59:39.995Z,1014.79
2017-09-03T08:00:40.046Z,1014.79
2017-09-03T08:01:40.081Z,1014.77
2017-09-03T08:02:40.189Z,1014.79
2017-09-03T08:03:40.165Z,1014.84
2017-09-03T08:04:40.235Z,1014.81
2017-09-03T08:05:40.297Z,1014.75
2017-09-03T08:06:40.330Z,1014.74
2017-09-03T08:07:40.373Z,1014.85
2017-09-03T08:08:40.413Z,1014.86
2017-09-03T08:09:40.448Z,1014.71
2017-09-03T08:10:40.485Z,1014.72
2017-09-03T08:11:40.530Z,1014.84
2017-09-03T08:12:40.880Z,1014.85
2017-09-03T08:13:41.132Z,1014.82
2017-09-03T08:14:40.956Z,1014.84
2017-09-03T08:15:40.991Z,1014.84
2017-09-03T08:16:41.341Z,1014.83
2017-09-03T08:17:41.377Z,1014.83
2017-09-03T08:18:41.417Z,1014.83
2017-09-03T08:19:41.457Z,1014.83
2017-09-03T08:20:41.501Z,1014.84
2017-09-03T08:21:41.538Z,1014.88
2017-09-03T08:22:41.588Z,1014.84
2017-09-03T08:23:41.979Z,1014.85
2017-09-03T08:24:42.015Z,1014.85
2017-09-03T08:25:42.057Z,1014.88
2017-09-03T08:26:42.091Z,1014.88
2017-09-03T08:27:42.141Z,1014.9
2017-09-03T08:28:42.181Z,1014.9
2017-09-03T08:29:42.222Z,1014.9
2017-09-03T08:30:42.269Z,1014.93
2017-09-03T08:31:42.309Z,1014.94
2017-09-03T08:32:42.348Z,1014.96
2017-09-03T08:33:42.393Z,1014.94
2017-09-03T08:34:42.438Z,1014.96
2017-09-03T08:35:42.483Z,1014.96
2017-09-03T08:36:42.528Z,1014.94
2017-09-03T08:37:42.565Z,1014.97
2017-09-03T08:38:42.614Z,1014.94
2017-09-03T08:39:42.656Z,1014.86
2017-09-03T08:40:42.695Z,1014.76
2017-09-03T08:41:42.789Z,1014.72
2017-09-03T08:42:42.827Z,1014.75
2017-09-03T08:43:42.873Z,1014.76
2017-09-03T08:44:42.920Z,1014.77
2017-09-03T08:45:42.956Z,1014.82
2017-09-03T08:46:43.006Z,1014.92
2017-09-03T08:47:43.045Z,1014.39
2017-09-03T08:48:43.397Z,1014.92
2017-09-03T08:49:43.444Z,1014.88
2017-09-03T08:50:43.485Z,1014.88
2017-09-03T08:51:43.555Z,1014.86
2017-09-03T08:52:43.598Z,1014.97
2017-09-03T08:53:43.956Z,1014.97
2017-09-03T08:54:44.021Z,1014.9
2017-09-03T08:55:44.057Z,1014.85
2017-09-03T08:56:44.100Z,1014.93
2017-09-03T08:57:44.141Z,1015.08
2017-09-03T08:58:44.187Z,1015.07
2017-09-03T08:59:44.235Z,1015.09
2017-09-03T09:00:44.280Z,1014.95
2017-09-03T09:01:44.325Z,1014.92
2017-09-03T09:02:44.452Z,1014.29
2017-09-03T09:03:44.423Z,1014.35
2017-09-03T09:04:44.459Z,1014.69
2017-09-03T09:05:44.526Z,1014.58
2017-09-03T09:06:44.568Z,1014.58
2017-09-03T09:07:44.617Z,1014.57
2017-09-03T09:08:44.662Z,1014.39
2017-09-03T09:09:44.707Z,1014.39
2017-09-03T09:10:44.749Z,1014.3
2017-09-03T09:11:45.125Z,1014.58
2017-09-03T09:12:45.181Z,1014.62
2017-09-03T09:13:45.221Z,1014.61
2017-09-03T09:14:45.261Z,1014.69
2017-09-03T09:15:45.308Z,1014.69
2017-09-03T09:16:45.352Z,1014.76
2017-09-03T09:17:45.714Z,1014.72
2017-09-03T09:18:45.751Z,1014.68
2017-09-03T09:19:45.789Z,1014.72
2017-09-03T09:20:46.123Z,1014.68
2017-09-03T09:21:46.162Z,1014.67
2017-09-03T09:22:46.210Z,1014.68
2017-09-03T09:23:46.249Z,1014.39
2017-09-03T09:24:46.292Z,1014.75
2017-09-03T09:25:46.340Z,1014.61
2017-09-03T09:26:46.376Z,1014.43
2017-09-03T09:27:46.423Z,1014.71
2017-09-03T09:28:46.504Z,1014.89
2017-09-03T09:29:46.541Z,1014.88
2017-09-03T09:30:46.586Z,1014.92
2017-09-03T09:31:46.628Z,1014.87
2017-09-03T09:32:46.671Z,1014.28
2017-09-03T09:33:47.001Z,1014.3
2017-09-03T09:34:47.119Z,1015.02
2017-09-03T09:35:47.081Z,1014.98
2017-09-03T09:36:47.430Z,1015
2017-09-03T09:37:47.465Z,1014.94
2017-09-03T09:38:47.493Z,1014.92
2017-09-03T09:39:47.553Z,1014.97
2017-09-03T09:40:47.595Z,1014.94
2017-09-03T09:41:47.640Z,1014.82
2017-09-03T09:42:47.678Z,1014.87
2017-09-03T09:43:47.730Z,1014.85
2017-09-03T09:44:47.766Z,1014.96
2017-09-03T09:45:47.816Z,1014.84
2017-09-03T09:46:47.859Z,1014.81
2017-09-03T09:47:48.231Z,1014.8
2017-09-03T09:48:48.605Z,1014.88
2017-09-03T09:49:48.648Z,1014.07
2017-09-03T09:50:48.686Z,1014.12
2017-09-03T09:51:49.009Z,1014.13
2017-09-03T09:52:49.046Z,1014.08
2017-09-03T09:53:49.085Z,1014.13
2017-09-03T09:54:49.119Z,1014.09
2017-09-03T09:55:49.171Z,1014.14
2017-09-03T09:56:49.218Z,1014.15
2017-09-03T09:57:49.257Z,1015.04
2017-09-03T09:58:49.302Z,1015.09
2017-09-03T09:59:49.345Z,1014.98
2017-09-03T10:00:49.394Z,1015.06
2017-09-03T10:01:49.450Z,1015.04
2017-09-03T10:02:49.488Z,1015
2017-09-03T10:03:49.533Z,1015
2017-09-03T10:04:49.570Z,1014.97
2017-09-03T10:05:49.611Z,1014.97
2017-09-03T10:06:49.953Z,1014.94
2017-09-03T10:07:50.314Z,1015.08
2017-09-03T10:08:50.355Z,1015.05
2017-09-03T10:09:50.395Z,1015.1
2017-09-03T10:10:50.439Z,1015.29
2017-09-03T10:11:50.477Z,1015.34
2017-09-03T10:12:50.523Z,1015.3
2017-09-03T10:13:50.880Z,1015.43
2017-09-03T10:14:50.924Z,1015.4
2017-09-03T10:15:50.960Z,1015.4
2017-09-03T10:16:51.005Z,1015.41
2017-09-03T10:17:51.051Z,1015.49
2017-09-03T10:18:51.433Z,1015.23
2017-09-03T10:19:51.761Z,1015.1
2017-09-03T10:20:51.798Z,1015.02
2017-09-03T10:21:51.840Z,1015.25
2017-09-03T10:22:51.882Z,1014.92
2017-09-03T10:23:51.932Z,1015.02
2017-09-03T10:24:51.966Z,1014.53
2017-09-03T10:25:52.008Z,1014
2017-09-03T10:26:52.053Z,1014.22
2017-09-03T10:27:52.097Z,1014
2017-09-03T10:28:52.137Z,1015.29
2017-09-03T10:29:52.176Z,1015.64
2017-09-03T10:30:52.222Z,1015.73
2017-09-03T10:31:52.257Z,1015.85
2017-09-03T10:32:52.301Z,1016.09
2017-09-03T10:33:52.341Z,1016.25
2017-09-03T10:34:52.381Z,1016.28
2017-09-03T10:35:52.426Z,1016.46
2017-09-03T10:36:52.466Z,1016.54
2017-09-03T10:37:52.805Z,1016.46
2017-09-03T10:38:52.839Z,1016.79
2017-09-03T10:39:52.894Z,1013.84
2017-09-03T10:40:52.925Z,1016.95
2017-09-03T10:41:52.969Z,1017.17
2017-09-03T10:42:53.006Z,1017.29
2017-09-03T10:43:53.050Z,1017.48
2017-09-03T10:44:53.069Z,1017.41
2017-09-03T10:45:53.428Z,1017.64
2017-09-03T10:46:53.456Z,1018.17
2017-09-03T10:47:53.504Z,1018.51
2017-09-03T10:48:53.540Z,1018.46
2017-09-03T10:49:53.580Z,1018.48
2017-09-03T10:50:53.617Z,1018.2
2017-09-03T10:51:53.659Z,1015.92
2017-09-03T10:52:54.004Z,1017.36
2017-09-03T10:53:54.040Z,1016.35
2017-09-03T10:54:54.082Z,1014
2017-09-03T10:55:54.127Z,1014.01
2017-09-03T10:56:54.160Z,1013.85
2017-09-03T10:57:54.200Z,1013.72
2017-09-03T10:58:54.239Z,1013.56
2017-09-03T10:59:54.288Z,1013.53
2017-09-03T11:00:54.326Z,1013.52
2017-09-03T11:01:54.661Z,1013.66
2017-09-03T11:02:54.697Z,1013.56
2017-09-03T11:03:55.057Z,1013.52
2017-09-03T11:04:55.096Z,1013.55
2017-09-03T11:05:55.131Z,1013.54
2017-09-03T11:06:55.169Z,1013.66
2017-09-03T11:07:55.208Z,1013.69
2017-09-03T11:08:55.249Z,1013.72
2017-09-03T11:09:55.284Z,1013.71
2017-09-03T11:10:55.683Z,1013.76
2017-09-03T11:11:55.717Z,1013.71
2017-09-03T11:12:55.752Z,1013.71
2017-09-03T11:13:55.797Z,1013.66
2017-09-03T11:14:56.096Z,1013.66
2017-09-03T11:15:56.133Z,1013.68
2017-09-03T11:16:56.170Z,1013.69
2017-09-03T11:17:56.208Z,1013.72
2017-09-03T11:18:56.252Z,1013.71
2017-09-03T11:19:56.304Z,1013.69
2017-09-03T11:20:56.313Z,1013.67
2017-09-03T11:21:56.365Z,1013.69
2017-09-03T11:22:56.403Z,1013.65
2017-09-03T11:23:56.446Z,1013.62
2017-09-03T11:24:56.486Z,1013.58
2017-09-03T11:25:56.504Z,1013.63
2017-09-03T11:26:56.567Z,1013.64
2017-09-03T11:27:56.896Z,1013.63
2017-09-03T11:28:57.237Z,1013.61
2017-09-03T11:29:57.578Z,1013.63
2017-09-03T11:30:57.618Z,1013.59
2017-09-03T11:31:57.959Z,1013.63
2017-09-03T11:32:57.994Z,1013.57
2017-09-03T11:33:58.034Z,1013.6
2017-09-03T11:34:58.070Z,1013.55
2017-09-03T11:35:58.113Z,1013.6
2017-09-03T11:36:58.148Z,1013.48
2017-09-03T11:37:58.190Z,1013.44
2017-09-03T11:38:58.232Z,1013.49
2017-09-03T11:39:58.272Z,1013.47
2017-09-03T11:40:58.305Z,1013.51
2017-09-03T11:41:58.350Z,1013.43
2017-09-03T11:42:58.392Z,1013.43
2017-09-03T11:43:58.409Z,1013.36
2017-09-03T11:44:58.463Z,1013.4
2017-09-03T11:45:58.502Z,1013.38
2017-09-03T11:46:58.812Z,1013.36
2017-09-03T11:47:59.184Z,1013.35
2017-09-03T11:48:59.526Z,1013.36
2017-09-03T11:49:59.876Z,1013.36
2017-09-03T11:50:59.914Z,1013.38
2017-09-03T11:51:59.944Z,1013.36
2017-09-03T11:52:59.992Z,1013.31
2017-09-03T11:54:00.025Z,1013.38
2017-09-03T11:55:00.063Z,1013.41
2017-09-03T11:56:00.098Z,1013.41
2017-09-03T11:57:00.134Z,1013.37
2017-09-03T11:58:00.174Z,1013.41
2017-09-03T11:59:00.211Z,1013.32
2017-09-03T12:00:00.251Z,1013.29
2017-09-03T12:01:00.666Z,1013.29
2017-09-03T12:02:00.706Z,1013.26
2017-09-03T12:03:00.742Z,1013.22
2017-09-03T12:04:00.781Z,1013.17
2017-09-03T12:05:00.821Z,1013.14
2017-09-03T12:06:00.849Z,1013.18
2017-09-03T12:07:00.916Z,1013.18
2017-09-03T12:08:00.930Z,1013.19
2017-09-03T12:09:00.967Z,1013.18
2017-09-03T12:10:01.001Z,1013.14