createdAt,value
2018-06-14T00:00:50.057Z,984.534
2018-06-14T00:02:50.188Z,984.534
2018-06-14T00:04:50.454Z,984.550
2018-06-14T00:06:49.694Z,984.543
2018-06-14T00:08:49.759Z,984.541
2018-06-14T00:10:49.830Z,984.534
2018-06-14T00:12:49.946Z,984.539
2018-06-14T00:14:50.054Z,984.555
2018-06-14T00:16:50.290Z,984.549
2018-06-14T00:18:50.410Z,984.570
2018-06-14T00:20:50.542Z,984.564
2018-06-14T00:22:49.687Z,984.558
2018-06-14T00:24:49.770Z,984.550
2018-06-14T00:26:50.006Z,984.564
2018-06-14T00:28:50.098Z,984.621
2018-06-14T00:30:50.199Z,984.632
2018-06-14T00:32:50.333Z,984.644
2018-06-14T00:34:49.667Z,984.638
2018-06-14T00:36:49.832Z,984.639
2018-06-14T00:38:49.937Z,984.601
2018-06-14T00:40:50.076Z,984.593
2018-06-14T00:42:50.199Z,984.551
2018-06-14T00:44:50.309Z,984.559
2018-06-14T00:46:49.690Z,984.561
2018-06-14T00:48:49.790Z,984.578
2018-06-14T00:50:49.899Z,984.586
2018-06-14T00:52:50.116Z,984.580
2018-06-14T00:54:50.233Z,984.574
2018-06-14T00:56:50.485Z,984.580
2018-06-14T00:58:50.613Z,984.598
2018-06-14T01:00:49.741Z,984.619
2018-06-14T01:02:49.914Z,984.631
2018-06-14T01:04:50.340Z,984.654
2018-06-14T01:06:49.624Z,984.642
2018-06-14T01:08:49.740Z,984.626
2018-06-14T01:10:49.862Z,984.627
2018-06-14T01:12:50.041Z,984.630
2018-06-14T01:14:50.265Z,984.648
2018-06-14T01:16:50.618Z,984.648
2018-06-14T01:18:49.729Z,984.609
2018-06-14T01:20:49.864Z,984.608
2018-06-14T01:22:49.986Z,984.604
2018-06-14T01:24:50.089Z,984.590
2018-06-14T01:26:50.386Z,984.577
2018-06-14T01:28:50.576Z,984.538
2018-06-14T01:30:49.765Z,984.524
2018-06-14T01:32:49.913Z,984.514
2018-06-14T01:34:50.192Z,984.488
2018-06-14T01:36:49.696Z,984.496
2018-06-14T01:38:49.848Z,984.482
2018-06-14T01:40:49.965Z,984.473
2018-06-14T01:42:50.043Z,984.441
2018-06-14T01:44:50.184Z,984.427
2018-06-14T01:46:50.470Z,984.394
2018-06-14T01:48:50.577Z,984.357
2018-06-14T01:50:49.674Z,984.355
2018-06-14T01:52:49.864Z,984.351
2018-06-14T01:54:50.090Z,984.348
2018-06-14T01:56:50.262Z,984.313
2018-06-14T01:58:50.416Z,984.293
2018-06-14T02:00:50.535Z,984.259
2018-06-14T02:02:49.625Z,984.240
2018-06-14T02:04:50.119Z,984.228
2018-06-14T02:06:50.387Z,984.229
2018-06-14T02:08:50.202Z,984.229
2018-06-14T02:10:50.348Z,984.231
2018-06-14T02:12:50.491Z,984.222
2018-06-14T02:14:50.604Z,984.194
2018-06-14T02:16:49.903Z,984.194
2018-06-14T02:18:50.059Z,984.180
2018-06-14T02:20:50.257Z,984.163
2018-06-14T02:22:50.398Z,984.139
2018-06-14T02:24:50.465Z,984.131
2018-06-14T02:26:49.752Z,984.129
2018-06-14T02:28:49.862Z,984.164
2018-06-14T02:30:50.027Z,984.193
2018-06-14T02:32:50.139Z,984.218
2018-06-14T02:34:49.626Z,984.261
2018-06-14T02:36:49.888Z,984.273
2018-06-14T02:38:50.054Z,984.290
2018-06-14T02:40:50.284Z,984.290
2018-06-14T02:42:50.444Z,984.329
2018-06-14T02:44:50.573Z,984.338
2018-06-14T02:46:49.875Z,984.341
2018-06-14T02:48:50.009Z,984.312
2018-06-14T02:50:50.182Z,984.308
2018-06-14T02:52:50.464Z,984.305
2018-06-14T02:54:50.682Z,984.316
2018-06-14T02:56:49.942Z,984.314
2018-06-14T02:58:50.155Z,984.328
2018-06-14T03:00:50.285Z,984.319
2018-06-14T03:02:50.428Z,984.355
2018-06-14T03:04:49.728Z,984.350
2018-06-14T03:06:49.957Z,984.372
2018-06-14T03:08:50.117Z,984.369
2018-06-14T03:10:50.275Z,984.378
2018-06-14T03:12:50.488Z,984.384
2018-06-14T03:14:49.673Z,984.418
2018-06-14T03:16:50.056Z,984.428
2018-06-14T03:18:50.222Z,984.454
2018-06-14T03:20:50.314Z,984.466
2018-06-14T03:22:50.471Z,984.455
2018-06-14T03:24:50.577Z,984.455
2018-06-14T03:26:49.820Z,984.486
2018-06-14T03:28:49.981Z,984.515
2018-06-14T03:30:50.128Z,984.515
2018-06-14T03:32:50.331Z,984.520
2018-06-14T03:34:49.608Z,984.508
2018-06-14T03:36:49.987Z,984.515
2018-06-14T03:38:50.083Z,984.512
2018-06-14T03:40:50.447Z,984.509
2018-06-14T03:42:50.148Z,984.522
2018-06-14T03:44:50.261Z,984.522
2018-06-14T03:46:50.578Z,984.541
2018-06-14T03:48:49.762Z,984.546
2018-06-14T03:50:49.902Z,984.572
2018-06-14T03:52:50.063Z,984.579
2018-06-14T03:54:50.228Z,984.600
2018-06-14T03:56:50.592Z,984.636
2018-06-14T03:58:49.700Z,984.680
2018-06-14T04:00:49.883Z,984.694
2018-06-14T04:02:50.023Z,984.718
2018-06-14T04:04:50.324Z,984.730
2018-06-14T04:06:50.584Z,984.742
2018-06-14T04:08:49.714Z,984.742
2018-06-14T04:10:49.879Z,984.744
2018-06-14T04:12:50.101Z,984.752
2018-06-14T04:14:50.250Z,984.758
2018-06-14T04:16:50.434Z,984.762
2018-06-14T04:18:50.556Z,984.802
2018-06-14T04:20:49.697Z,984.802
2018-06-14T04:22:49.821Z,984.856
2018-06-14T04:24:49.966Z,984.867
2018-06-14T04:26:49.678Z,984.867
2018-06-14T04:28:49.810Z,984.883
2018-06-14T04:30:49.945Z,984.890
2018-06-14T04:32:50.139Z,984.936
2018-06-14T04:34:49.694Z,984.936
2018-06-14T04:36:49.907Z,984.989
2018-06-14T04:38:50.034Z,984.983
2018-06-14T04:40:50.148Z,984.997
2018-06-14T04:42:50.357Z,984.975
2018-06-14T04:44:50.477Z,984.956
2018-06-14T04:46:49.782Z,984.908
2018-06-14T04:48:50.101Z,984.902
2018-06-14T04:50:50.247Z,984.890
2018-06-14T04:52:50.463Z,984.886
2018-06-14T04:54:50.605Z,984.884
2018-06-14T04:56:49.861Z,984.857
2018-06-14T04:58:49.981Z,984.862
2018-06-14T05:00:50.120Z,984.850
2018-06-14T05:02:50.226Z,984.849
2018-06-14T05:04:49.755Z,984.834
2018-06-14T05:06:50.044Z,984.834
2018-06-14T05:08:50.137Z,984.803
2018-06-14T05:10:50.254Z,984.801
2018-06-14T05:12:50.407Z,984.797
2018-06-14T05:14:50.524Z,984.779
2018-06-14T05:16:49.827Z,984.771
2018-06-14T05:18:49.845Z,984.768
2018-06-14T05:20:49.974Z,984.775
2018-06-14T05:22:49.977Z,984.766
2018-06-14T05:24:49.942Z,984.789
2018-06-14T05:26:50.042Z,984.796
2018-06-14T05:28:50.027Z,984.788
2018-06-14T05:30:49.977Z,984.793
2018-06-14T05:32:49.934Z,984.772
2018-06-14T05:34:50.056Z,984.773
2018-06-14T05:36:50.597Z,984.770
2018-06-14T05:38:50.556Z,984.766
2018-06-14T05:40:49.752Z,984.765
2018-06-14T05:42:49.976Z,984.740
2018-06-14T05:44:50.134Z,984.738
2018-06-14T05:46:50.463Z,984.746
2018-06-14T05:48:50.572Z,984.756
2018-06-14T05:50:49.689Z,984.774
2018-06-14T05:52:49.824Z,984.782
2018-06-14T05:54:49.974Z,984.806
2018-06-14T05:56:50.213Z,984.820
2018-06-14T05:58:50.357Z,984.825
2018-06-14T06:00:50.570Z,984.847
2018-06-14T06:02:49.832Z,984.860
2018-06-14T06:04:50.464Z,984.899
2018-06-14T06:06:49.752Z,984.899
2018-06-14T06:08:49.883Z,984.882
2018-06-14T06:10:50.009Z,984.866
2018-06-14T06:12:50.183Z,984.848
2018-06-14T06:14:50.299Z,984.849
2018-06-14T06:16:50.525Z,984.867
2018-06-14T06:18:49.663Z,984.865
2018-06-14T06:20:49.773Z,984.866
2018-06-14T06:22:49.912Z,984.839
2018-06-14T06:24:50.042Z,984.821
2018-06-14T06:26:50.347Z,984.810
2018-06-14T06:28:49.951Z,984.822
2018-06-14T06:30:50.446Z,984.847
2018-06-14T06:32:50.588Z,984.855
2018-06-14T06:34:49.990Z,984.867
2018-06-14T06:36:50.489Z,984.859
2018-06-14T06:38:49.878Z,984.855
2018-06-14T06:40:50.377Z,984.848
2018-06-14T06:42:50.590Z,984.853
2018-06-14T06:44:49.881Z,984.870
2018-06-14T06:46:50.174Z,984.872
2018-06-14T06:48:50.392Z,984.885
2018-06-14T06:50:50.604Z,984.882
2018-06-14T06:52:49.864Z,984.845
2018-06-14T06:54:50.055Z,984.837
2018-06-14T06:56:50.282Z,984.828
2018-06-14T06:58:50.570Z,984.825
2018-06-14T07:00:49.939Z,984.806
2018-06-14T07:02:50.158Z,984.797
2018-06-14T07:04:50.595Z,984.823
2018-06-14T07:06:50.055Z,984.831
2018-06-14T07:08:50.149Z,984.827
2018-06-14T07:10:50.311Z,984.814
2018-06-14T07:12:50.489Z,984.814
2018-06-14T07:14:49.661Z,984.785
2018-06-14T07:16:50.036Z,984.765
2018-06-14T07:18:50.190Z,984.745
2018-06-14T07:20:50.443Z,984.736
2018-06-14T07:22:49.653Z,984.738
2018-06-14T07:24:49.819Z,984.743
2018-06-14T07:26:50.035Z,984.754
2018-06-14T07:28:50.238Z,984.792
2018-06-14T07:30:50.391Z,984.787
2018-06-14T07:32:50.608Z,984.780
2018-06-14T07:34:50.015Z,984.777
2018-06-14T07:36:50.274Z,984.735
2018-06-14T07:38:50.392Z,984.726
2018-06-14T07:40:50.574Z,984.731
2018-06-14T07:42:49.843Z,984.728
2018-06-14T07:44:50.004Z,984.727
2018-06-14T07:46:50.278Z,984.716
2018-06-14T07:48:50.434Z,984.710
2018-06-14T07:50:50.555Z,984.706
2018-06-14T07:52:49.647Z,984.671
2018-06-14T07:54:49.755Z,984.670
2018-06-14T07:56:50.190Z,984.673
2018-06-14T07:58:50.354Z,984.694
2018-06-14T08:00:50.485Z,984.713
2018-06-14T08:02:50.577Z,984.756
2018-06-14T08:04:49.900Z,984.754
2018-06-14T08:06:50.237Z,984.776
2018-06-14T08:08:50.396Z,984.791
2018-06-14T08:10:50.556Z,984.796
2018-06-14T08:12:49.833Z,984.787
2018-06-14T08:14:49.953Z,984.788
2018-06-14T08:16:50.251Z,984.793
2018-06-14T08:18:50.405Z,984.784
2018-06-14T08:20:50.583Z,984.803
2018-06-14T08:22:49.688Z,984.846
2018-06-14T08:24:49.948Z,984.856
2018-06-14T08:26:50.264Z,984.836
2018-06-14T08:28:50.361Z,984.845
2018-06-14T08:30:50.514Z,984.872
2018-06-14T08:32:49.629Z,984.889
2018-06-14T08:34:49.997Z,984.918
2018-06-14T08:36:50.291Z,984.931
2018-06-14T08:38:50.471Z,984.940
2018-06-14T08:40:50.660Z,984.940
2018-06-14T08:42:49.787Z,984.958
2018-06-14T08:44:50.133Z,984.968
2018-06-14T08:46:50.609Z,984.983
2018-06-14T08:48:49.833Z,984.984
2018-06-14T08:50:49.958Z,984.960
2018-06-14T08:52:50.046Z,984.953
2018-06-14T08:54:50.154Z,984.955
2018-06-14T08:56:50.367Z,984.957
2018-06-14T08:58:50.558Z,984.972
2018-06-14T09:00:49.695Z,984.966
2018-06-14T09:02:49.888Z,984.965
2018-06-14T09:04:50.152Z,984.944
2018-06-14T09:06:50.550Z,984.952
2018-06-14T09:08:49.690Z,984.935
2018-06-14T09:10:49.811Z,984.889
2018-06-14T09:12:49.995Z,984.889
2018-06-14T09:14:50.114Z,984.853
2018-06-14T09:16:50.513Z,984.842
2018-06-14T09:18:49.740Z,984.838
2018-06-14T09:20:49.843Z,984.858
2018-06-14T09:22:50.044Z,984.875
2018-06-14T09:24:50.176Z,984.882
2018-06-14T09:26:50.397Z,984.879
2018-06-14T09:28:50.525Z,984.870
2018-06-14T09:30:49.710Z,984.865
2018-06-14T09:32:49.844Z,984.852
2018-06-14T09:34:50.282Z,984.850
2018-06-14T09:36:49.602Z,984.838
2018-06-14T09:38:49.804Z,984.831
2018-06-14T09:40:49.925Z,984.819
2018-06-14T09:42:50.207Z,984.809
2018-06-14T09:44:49.783Z,984.807
2018-06-14T09:46:50.127Z,984.790
2018-06-14T09:48:50.287Z,984.805
2018-06-14T09:50:50.417Z,984.849
2018-06-14T09:52:49.667Z,984.878
2018-06-14T09:54:49.806Z,984.882
2018-06-14T09:56:50.073Z,984.895
2018-06-14T09:58:50.195Z,984.895
2018-06-14T10:00:50.463Z,984.900
2018-06-14T10:02:50.602Z,984.904
2018-06-14T10:04:49.996Z,984.895
2018-06-14T10:06:50.331Z,984.876
2018-06-14T10:08:50.572Z,984.871
2018-06-14T10:10:49.731Z,984.866
2018-06-14T10:12:49.916Z,984.861
2018-06-14T10:14:50.059Z,984.851
2018-06-14T10:16:50.374Z,984.857
2018-06-14T10:18:50.540Z,984.875
2018-06-14T10:20:49.641Z,984.874
2018-06-14T10:22:49.761Z,984.868
2018-06-14T10:24:49.862Z,984.852
2018-06-14T10:26:50.088Z,984.852
2018-06-14T10:28:50.205Z,984.850
2018-06-14T10:30:50.327Z,984.855
2018-06-14T10:32:50.499Z,984.801
2018-06-14T10:34:49.946Z,984.782
2018-06-14T10:36:50.201Z,984.747
2018-06-14T10:38:50.405Z,984.740
2018-06-14T10:40:50.578Z,984.731
2018-06-14T10:42:49.929Z,984.713
2018-06-14T10:44:50.117Z,984.739
2018-06-14T10:46:50.330Z,984.699
2018-06-14T10:48:50.453Z,984.684
2018-06-14T10:50:50.593Z,984.676
2018-06-14T10:52:49.682Z,984.676
2018-06-14T10:54:49.871Z,984.656
2018-06-14T10:56:50.133Z,984.663
2018-06-14T10:58:50.230Z,984.689
2018-06-14T11:00:50.403Z,984.681
2018-06-14T11:02:49.759Z,984.684
2018-06-14T11:04:50.106Z,984.655
2018-06-14T11:06:50.382Z,984.650
2018-06-14T11:08:50.536Z,984.654
2018-06-14T11:10:49.625Z,984.639
2018-06-14T11:12:49.779Z,984.601
2018-06-14T11:14:49.876Z,984.584
2018-06-14T11:16:50.119Z,984.569
2018-06-14T11:18:50.296Z,984.560
2018-06-14T11:20:50.475Z,984.558
2018-06-14T11:22:49.628Z,984.522
2018-06-14T11:24:49.783Z,984.504
2018-06-14T11:26:50.028Z,984.506
2018-06-14T11:28:50.152Z,984.506
2018-06-14T11:30:50.315Z,984.516
2018-06-14T11:32:50.522Z,984.528
2018-06-14T11:34:50.043Z,984.507
2018-06-14T11:36:50.316Z,984.491
2018-06-14T11:38:50.451Z,984.453
2018-06-14T11:40:50.579Z,984.436
2018-06-14T11:42:49.775Z,984.427
2018-06-14T11:44:49.923Z,984.401
2018-06-14T11:46:50.287Z,984.401
2018-06-14T11:48:50.459Z,984.341
2018-06-14T11:50:49.645Z,984.316
2018-06-14T11:52:49.905Z,984.304
2018-06-14T11:54:50.022Z,984.255
2018-06-14T11:56:50.281Z,984.237
2018-06-14T11:58:50.436Z,984.205
2018-06-14T12:00:50.517Z,984.195
2018-06-14T12:02:49.648Z,984.194
2018-06-14T12:04:50.019Z,984.199
2018-06-14T12:06:50.381Z,984.175
2018-06-14T12:08:50.542Z,984.135
2018-06-14T12:10:49.648Z,984.099
2018-06-14T12:12:49.792Z,984.097
2018-06-14T12:14:49.934Z,984.099
2018-06-14T12:16:50.228Z,984.101
2018-06-14T12:18:50.414Z,984.061
2018-06-14T12:20:50.576Z,984.033
2018-06-14T12:22:49.848Z,983.989
2018-06-14T12:24:49.992Z,983.984
2018-06-14T12:26:50.333Z,983.991
2018-06-14T12:28:50.466Z,983.991
2018-06-14T12:30:49.637Z,984.050
2018-06-14T12:32:49.727Z,984.045
2018-06-14T12:34:50.150Z,984.051
2018-06-14T12:36:50.423Z,984.051
2018-06-14T12:38:50.536Z,984.025
2018-06-14T12:40:49.843Z,984.042
2018-06-14T12:42:49.935Z,984.028
2018-06-14T12:44:50.067Z,984.016
2018-06-14T12:46:50.311Z,984.009
2018-06-14T12:48:50.429Z,984.024
2018-06-14T12:50:49.628Z,984.016
2018-06-14T12:52:49.809Z,984.003
2018-06-14T12:54:49.922Z,983.993
2018-06-14T12:56:50.276Z,983.970
2018-06-14T12:58:50.420Z,983.973
2018-06-14T13:00:50.603Z,983.983
2018-06-14T13:02:49.720Z,983.979
2018-06-14T13:04:49.955Z,983.962
2018-06-14T13:06:50.238Z,983.941
2018-06-14T13:08:50.550Z,983.893
2018-06-14T13:10:49.669Z,983.870
2018-06-14T13:12:49.868Z,983.846
2018-06-14T13:14:50.225Z,983.834
2018-06-14T13:16:50.230Z,983.844
2018-06-14T13:18:50.347Z,983.848
2018-06-14T13:20:50.496Z,983.860
2018-06-14T13:22:49.890Z,983.860
2018-06-14T13:24:50.041Z,983.842
2018-06-14T13:26:50.369Z,983.789
2018-06-14T13:28:50.517Z,983.765
2018-06-14T13:30:49.613Z,983.722
2018-06-14T13:32:49.934Z,983.707
2018-06-14T13:34:50.230Z,983.669
2018-06-14T13:36:50.508Z,983.685
2018-06-14T13:38:49.666Z,983.666
2018-06-14T13:40:49.823Z,983.606
2018-06-14T13:42:50.172Z,983.610
2018-06-14T13:44:49.958Z,983.581
2018-06-14T13:46:50.280Z,983.581
2018-06-14T13:48:50.779Z,983.563
2018-06-14T13:50:49.677Z,983.546
2018-06-14T13:52:49.842Z,983.530
2018-06-14T13:54:49.947Z,983.455
2018-06-14T13:56:50.254Z,983.432
2018-06-14T13:58:50.390Z,983.407
2018-06-14T14:00:50.789Z,983.416
2018-06-14T14:02:50.447Z,983.424
2018-06-14T14:04:50.071Z,983.417
2018-06-14T14:06:50.296Z,983.381
2018-06-14T14:08:50.385Z,983.341
2018-06-14T14:10:50.580Z,983.325
2018-06-14T14:12:49.741Z,983.316
2018-06-14T14:14:49.953Z,983.315
2018-06-14T14:16:50.188Z,983.318
2018-06-14T14:18:50.323Z,983.284
2018-06-14T14:20:50.414Z,983.284
2018-06-14T14:22:50.605Z,983.211
2018-06-14T14:24:49.749Z,983.176
2018-06-14T14:26:50.010Z,983.158
2018-06-14T14:28:50.146Z,983.153
2018-06-14T14:30:50.275Z,983.146
2018-06-14T14:32:50.403Z,983.116
2018-06-14T14:34:49.728Z,983.105
2018-06-14T14:36:49.999Z,983.084
2018-06-14T14:38:50.107Z,983.064
2018-06-14T14:40:50.241Z,983.021
2018-06-14T14:42:50.348Z,983.012
2018-06-14T14:44:50.597Z,983.024
2018-06-14T14:46:49.840Z,982.994
2018-06-14T14:48:50.028Z,982.995
2018-06-14T14:50:50.155Z,982.988
2018-06-14T14:52:50.250Z,982.976
2018-06-14T14:54:50.504Z,982.964
2018-06-14T14:56:49.849Z,982.948
2018-06-14T14:58:49.997Z,982.922
2018-06-14T15:00:50.117Z,982.925
2018-06-14T15:02:50.212Z,982.908
2018-06-14T15:04:50.519Z,982.904
2018-06-14T15:06:49.770Z,982.899
2018-06-14T15:08:49.952Z,982.875
2018-06-14T15:10:50.127Z,982.917
2018-06-14T15:12:50.223Z,982.920
2018-06-14T15:14:50.393Z,982.930
2018-06-14T15:16:49.698Z,982.916
2018-06-14T15:18:49.839Z,982.926
2018-06-14T15:20:49.995Z,982.910
2018-06-14T15:22:50.139Z,982.868
2018-06-14T15:24:50.264Z,982.873
2018-06-14T15:26:50.585Z,982.947
2018-06-14T15:28:49.759Z,982.954
2018-06-14T15:30:49.929Z,982.943
2018-06-14T15:32:50.026Z,982.933
2018-06-14T15:34:50.249Z,982.880
2018-06-14T15:36:50.531Z,982.859
2018-06-14T15:38:49.656Z,982.823
2018-06-14T15:40:49.912Z,982.822
2018-06-14T15:42:50.051Z,982.813
2018-06-14T15:44:50.346Z,982.798
2018-06-14T15:46:50.624Z,982.798
2018-06-14T15:48:49.978Z,982.764
2018-06-14T15:50:50.508Z,982.753
2018-06-14T15:52:49.709Z,982.765
2018-06-14T15:54:49.861Z,982.711
2018-06-14T15:56:50.111Z,982.699
2018-06-14T15:58:50.324Z,982.659
2018-06-14T16:00:50.570Z,982.659
2018-06-14T16:02:50.133Z,982.634
2018-06-14T16:04:50.482Z,982.656
2018-06-14T16:06:49.909Z,982.664
2018-06-14T16:08:50.041Z,982.709
2018-06-14T16:10:50.348Z,982.729
2018-06-14T16:12:49.835Z,982.725
2018-06-14T16:14:49.992Z,982.679
2018-06-14T16:16:50.234Z,982.668
2018-06-14T16:18:50.413Z,982.633
2018-06-14T16:20:50.593Z,982.609
2018-06-14T16:22:49.716Z,982.611
2018-06-14T16:24:49.919Z,982.596
2018-06-14T16:26:50.419Z,982.572
2018-06-14T16:28:49.868Z,982.572
2018-06-14T16:30:50.011Z,982.516
2018-06-14T16:32:50.216Z,982.513
2018-06-14T16:34:50.579Z,982.544
2018-06-14T16:36:49.798Z,982.534
2018-06-14T16:38:49.957Z,982.530
2018-06-14T16:40:50.125Z,982.517
2018-06-14T16:42:50.371Z,982.502
2018-06-14T16:44:50.547Z,982.478
2018-06-14T16:46:49.925Z,982.467
2018-06-14T16:48:50.050Z,982.443
2018-06-14T16:50:50.177Z,982.440
2018-06-14T16:52:50.340Z,982.445
2018-06-14T16:54:50.505Z,982.438
2018-06-14T16:56:49.748Z,982.440
2018-06-14T16:58:49.879Z,982.420
2018-06-14T17:00:50.029Z,982.420
2018-06-14T17:02:50.163Z,982.386
2018-06-14T17:04:50.527Z,982.384
2018-06-14T17:06:49.774Z,982.387
2018-06-14T17:08:49.917Z,982.407
2018-06-14T17:10:50.133Z,982.438
2018-06-14T17:12:50.384Z,982.429
2018-06-14T17:14:50.513Z,982.437
2018-06-14T17:16:49.825Z,982.460
2018-06-14T17:18:49.996Z,982.460
2018-06-14T17:20:50.144Z,982.498
2018-06-14T17:22:50.333Z,982.504
2018-06-14T17:24:50.487Z,982.536
2018-06-14T17:26:49.766Z,982.535
2018-06-14T17:28:49.863Z,982.549
2018-06-14T17:30:49.966Z,982.587
2018-06-14T17:32:50.326Z,982.613
2018-06-14T17:34:49.761Z,982.635
2018-06-14T17:36:50.070Z,982.640
2018-06-14T17:38:50.260Z,982.666
2018-06-14T17:40:50.454Z,982.684
2018-06-14T17:42:50.615Z,982.679
2018-06-14T17:44:49.811Z,982.679
2018-06-14T17:46:50.023Z,982.688
2018-06-14T17:48:50.149Z,982.692
2018-06-14T17:50:50.293Z,982.690
2018-06-14T17:52:50.536Z,982.715
2018-06-14T17:54:49.602Z,982.753
2018-06-14T17:56:50.155Z,982.783
2018-06-14T17:58:50.434Z,982.795
2018-06-14T18:00:50.672Z,982.820
2018-06-14T18:02:50.238Z,982.857
2018-06-14T18:04:49.721Z,982.871
2018-06-14T18:06:50.038Z,982.872
2018-06-14T18:08:50.205Z,982.876
2018-06-14T18:10:50.352Z,982.895
2018-06-14T18:12:49.642Z,982.926
2018-06-14T18:14:49.791Z,982.973
2018-06-14T18:16:50.063Z,982.973
2018-06-14T18:18:50.242Z,982.991
2018-06-14T18:20:50.400Z,983.003
2018-06-14T18:22:50.596Z,982.997
2018-06-14T18:24:49.743Z,982.988
2018-06-14T18:26:49.995Z,982.991
2018-06-14T18:28:50.160Z,982.991
2018-06-14T18:30:50.260Z,982.976
2018-06-14T18:32:50.597Z,982.976
2018-06-14T18:34:50.216Z,982.985
2018-06-14T18:36:50.520Z,983.015
2018-06-14T18:38:49.649Z,983.024
2018-06-14T18:40:49.776Z,983.032
2018-06-14T18:42:49.957Z,983.059
2018-06-14T18:44:50.161Z,983.064
2018-06-14T18:46:50.459Z,983.103
2018-06-14T18:48:49.708Z,983.120
2018-06-14T18:50:49.847Z,983.145
2018-06-14T18:52:50.025Z,983.166
2018-06-14T18:54:50.129Z,983.204
2018-06-14T18:56:50.340Z,983.214
2018-06-14T18:58:50.481Z,983.227
2018-06-14T19:00:49.732Z,983.224
2018-06-14T19:02:49.877Z,983.240
2018-06-14T19:04:50.188Z,983.249
2018-06-14T19:06:50.486Z,983.265
2018-06-14T19:08:49.620Z,983.299
2018-06-14T19:10:49.782Z,983.297
2018-06-14T19:12:49.905Z,983.332
2018-06-14T19:14:50.236Z,983.360
2018-06-14T19:16:50.548Z,983.373
2018-06-14T19:18:49.717Z,983.387
2018-06-14T19:20:49.914Z,983.393
2018-06-14T19:22:50.121Z,983.424
2018-06-14T19:24:50.291Z,983.457
2018-06-14T19:26:50.607Z,983.496
2018-06-14T19:28:49.753Z,983.537
2018-06-14T19:30:50.008Z,983.562
2018-06-14T19:32:50.154Z,983.644
2018-06-14T19:34:50.505Z,983.682
2018-06-14T19:36:49.712Z,983.744
2018-06-14T19:38:49.863Z,983.772
2018-06-14T19:40:49.957Z,983.825
2018-06-14T19:42:50.227Z,983.842
2018-06-14T19:44:50.363Z,983.880
2018-06-14T19:46:49.733Z,983.880
2018-06-14T19:48:49.925Z,983.920
2018-06-14T19:50:50.168Z,983.935
2018-06-14T19:52:50.329Z,983.947
2018-06-14T19:54:50.623Z,983.970
2018-06-14T19:56:50.273Z,983.976
2018-06-14T19:58:50.462Z,983.993
2018-06-14T20:00:50.607Z,983.993
2018-06-14T20:02:49.888Z,983.981
2018-06-14T20:04:50.441Z,983.968
2018-06-14T20:06:49.677Z,983.964
2018-06-14T20:08:49.861Z,983.969
2018-06-14T20:10:50.052Z,983.993
2018-06-14T20:12:50.156Z,984.048
2018-06-14T20:14:50.300Z,984.061
2018-06-14T20:16:49.683Z,984.096
2018-06-14T20:18:49.784Z,984.122
2018-06-14T20:20:50.062Z,984.145
2018-06-14T20:22:49.609Z,984.152
2018-06-14T20:24:49.710Z,984.160
2018-06-14T20:26:49.988Z,984.162
2018-06-14T20:28:50.209Z,984.178
2018-06-14T20:30:50.564Z,984.189
2018-06-14T20:32:49.754Z,984.201
2018-06-14T20:34:50.233Z,984.215
2018-06-14T20:36:50.510Z,984.243
2018-06-14T20:38:49.757Z,984.252
2018-06-14T20:40:49.878Z,984.233
2018-06-14T20:42:50.047Z,984.233
2018-06-14T20:44:50.355Z,984.238
2018-06-14T20:46:50.628Z,984.235
2018-06-14T20:48:50.060Z,984.263
2018-06-14T20:50:50.488Z,984.266
2018-06-14T20:52:50.614Z,984.285
2018-06-14T20:54:49.799Z,984.289
2018-06-14T20:56:50.045Z,984.286
2018-06-14T20:58:50.215Z,984.282
2018-06-14T21:00:50.393Z,984.287
2018-06-14T21:02:50.575Z,984.282
2018-06-14T21:04:49.886Z,984.277
2018-06-14T21:06:50.149Z,984.290
2018-06-14T21:08:50.325Z,984.320
2018-06-14T21:10:50.464Z,984.320
2018-06-14T21:12:49.667Z,984.337
2018-06-14T21:14:49.798Z,984.354
2018-06-14T21:16:49.949Z,984.365
2018-06-14T21:18:50.131Z,984.365
2018-06-14T21:20:50.367Z,984.366
2018-06-14T21:22:50.032Z,984.380
2018-06-14T21:24:50.132Z,984.378
2018-06-14T21:26:50.387Z,984.410
2018-06-14T21:28:50.520Z,984.433
2018-06-14T21:30:49.676Z,984.453
2018-06-14T21:32:49.821Z,984.449
2018-06-14T21:34:50.154Z,984.462
2018-06-14T21:36:50.469Z,984.475
2018-06-14T21:38:50.567Z,984.460
2018-06-14T21:40:49.693Z,984.456
2018-06-14T21:42:49.810Z,984.456
2018-06-14T21:44:49.950Z,984.467
2018-06-14T21:46:50.179Z,984.504
2018-06-14T21:48:50.365Z,984.574
2018-06-14T21:50:50.536Z,984.596
2018-06-14T21:52:49.802Z,984.590
2018-06-14T21:54:49.910Z,984.580
2018-06-14T21:56:50.195Z,984.565
2018-06-14T21:58:50.336Z,984.567
2018-06-14T22:00:50.446Z,984.557
2018-06-14T22:02:50.533Z,984.567
2018-06-14T22:04:50.016Z,984.566
2018-06-14T22:06:50.283Z,984.570
2018-06-14T22:08:50.427Z,984.555
2018-06-14T22:10:49.641Z,984.541
2018-06-14T22:12:49.875Z,984.521
2018-06-14T22:14:50.021Z,984.503
2018-06-14T22:16:50.208Z,984.530
2018-06-14T22:18:50.327Z,984.536
2018-06-14T22:20:50.446Z,984.548
2018-06-14T22:22:50.607Z,984.556
2018-06-14T22:24:49.706Z,984.566
2018-06-14T22:26:49.903Z,984.572
2018-06-14T22:28:50.067Z,984.590
2018-06-14T22:30:50.230Z,984.602
2018-06-14T22:32:50.307Z,984.640
2018-06-14T22:34:49.641Z,984.636
2018-06-14T22:36:49.660Z,984.620
2018-06-14T22:38:49.783Z,984.611
2018-06-14T22:40:50.042Z,984.595
2018-06-14T22:42:50.277Z,984.586
2018-06-14T22:44:50.495Z,984.574
2018-06-14T22:46:49.781Z,984.570
2018-06-14T22:48:49.915Z,984.564
2018-06-14T22:50:50.063Z,984.572
2018-06-14T22:52:50.542Z,984.572
2018-06-14T22:54:50.213Z,984.570
2018-06-14T22:56:50.517Z,984.570
2018-06-14T22:58:49.640Z,984.564
2018-06-14T23:00:49.863Z,984.538
2018-06-14T23:02:50.038Z,984.540
2018-06-14T23:04:50.382Z,984.552
2018-06-14T23:06:49.885Z,984.578
2018-06-14T23:08:50.056Z,984.603
2018-06-14T23:10:50.187Z,984.605
2018-06-14T23:12:50.096Z,984.601
2018-06-14T23:14:50.250Z,984.598
2018-06-14T23:16:50.532Z,984.589
2018-06-14T23:18:49.663Z,984.589
2018-06-14T23:20:49.863Z,984.572
2018-06-14T23:22:50.036Z,984.571
2018-06-14T23:24:50.202Z,984.566
2018-06-14T23:26:50.441Z,984.571
2018-06-14T23:28:50.597Z,984.577
2018-06-14T23:30:49.688Z,984.587
2018-06-14T23:32:49.848Z,984.580
2018-06-14T23:34:50.139Z,984.585
2018-06-14T23:36:50.454Z,984.587
2018-06-14T23:38:50.571Z,984.598
2018-06-14T23:40:49.702Z,984.630
2018-06-14T23:42:49.927Z,984.629
2018-06-14T23:44:50.087Z,984.641
2018-06-14T23:46:50.588Z,984.653
2018-06-14T23:48:49.745Z,984.660
2018-06-14T23:50:49.900Z,984.691
2018-06-14T23:52:50.121Z,984.689
2018-06-14T23:54:50.267Z,984.687
2018-06-14T23:56:50.449Z,984.648
2018-06-14T23:58:49.668Z,984.642
