createdAt,value
2019-05-16T00:00:03.473Z,9.47
2019-05-16T00:01:03.468Z,9.50
2019-05-16T00:02:03.460Z,9.43
2019-05-16T00:03:03.451Z,9.47
2019-05-16T00:04:03.447Z,9.36
2019-05-16T00:05:03.437Z,9.36
2019-05-16T00:06:03.438Z,9.43
2019-05-16T00:07:03.424Z,9.34
2019-05-16T00:08:03.424Z,9.37
2019-05-16T00:09:03.411Z,9.37
2019-05-16T00:10:03.403Z,9.32
2019-05-16T00:11:03.395Z,9.29
2019-05-16T00:12:03.385Z,9.32
2019-05-16T00:13:03.386Z,9.36
2019-05-16T00:14:03.383Z,9.22
2019-05-16T00:15:03.370Z,9.31
2019-05-16T00:16:03.362Z,9.23
2019-05-16T00:17:03.356Z,9.25
2019-05-16T00:18:03.347Z,9.31
2019-05-16T00:19:03.341Z,9.25
2019-05-16T00:20:03.334Z,9.22
2019-05-16T00:21:03.328Z,9.19
2019-05-16T00:22:03.323Z,9.26
2019-05-16T00:23:03.313Z,9.23
2019-05-16T00:24:03.307Z,9.29
2019-05-16T00:25:03.305Z,9.26
2019-05-16T00:26:03.294Z,9.23
2019-05-16T00:27:03.285Z,9.21
2019-05-16T00:28:03.282Z,9.13
2019-05-16T00:29:03.270Z,9.14
2019-05-16T00:30:03.265Z,9.13
2019-05-16T00:31:03.257Z,9.06
2019-05-16T00:32:03.250Z,8.92
2019-05-16T00:33:03.243Z,9.02
2019-05-16T00:34:03.235Z,9.06
2019-05-16T00:35:03.229Z,9.00
2019-05-16T00:36:05.920Z,9.00
2019-05-16T00:37:03.220Z,8.99
2019-05-16T00:38:03.228Z,9.02
2019-05-16T00:39:03.200Z,8.97
2019-05-16T00:40:03.201Z,8.99
2019-05-16T00:41:03.188Z,8.97
2019-05-16T00:42:03.183Z,9.00
2019-05-16T00:43:03.173Z,8.91
2019-05-16T00:44:03.165Z,8.89
2019-05-16T00:45:03.156Z,8.97
2019-05-16T00:46:03.153Z,8.94
2019-05-16T00:47:03.144Z,8.89
2019-05-16T00:48:03.140Z,8.91
2019-05-16T00:49:03.135Z,8.94
2019-05-16T00:50:03.123Z,8.92
2019-05-16T00:51:03.116Z,8.79
2019-05-16T00:52:03.110Z,8.89
2019-05-16T00:53:03.104Z,8.92
2019-05-16T00:54:03.099Z,9.00
2019-05-16T00:55:03.086Z,8.92
2019-05-16T00:56:03.078Z,8.89
2019-05-16T00:57:03.073Z,8.84
2019-05-16T00:58:03.062Z,8.85
2019-05-16T00:59:03.058Z,8.84
2019-05-16T01:00:03.049Z,8.84
2019-05-16T01:01:03.043Z,8.87
2019-05-16T01:02:03.035Z,8.79
2019-05-16T01:03:03.031Z,8.76
2019-05-16T01:04:03.020Z,8.76
2019-05-16T01:05:03.015Z,8.79
2019-05-16T01:06:15.419Z,8.76
2019-05-16T01:07:02.998Z,8.76
2019-05-16T01:08:02.994Z,8.81
2019-05-16T01:09:02.992Z,8.74
2019-05-16T01:10:02.978Z,8.74
2019-05-16T01:11:02.967Z,8.79
2019-05-16T01:12:02.961Z,8.71
2019-05-16T01:13:02.953Z,8.74
2019-05-16T01:14:02.949Z,8.71
2019-05-16T01:15:02.938Z,8.67
2019-05-16T01:16:02.964Z,8.67
2019-05-16T01:17:02.925Z,8.67
2019-05-16T01:18:02.918Z,8.61
2019-05-16T01:19:02.911Z,8.67
2019-05-16T01:20:02.905Z,8.69
2019-05-16T01:21:02.893Z,8.67
2019-05-16T01:22:02.886Z,8.66
2019-05-16T01:23:02.879Z,8.67
2019-05-16T01:24:02.877Z,8.63
2019-05-16T01:25:02.865Z,8.63
2019-05-16T01:26:02.858Z,8.63
2019-05-16T01:27:02.849Z,8.67
2019-05-16T01:28:02.841Z,8.60
2019-05-16T01:29:02.834Z,8.64
2019-05-16T01:30:02.828Z,8.69
2019-05-16T01:31:02.820Z,8.67
2019-05-16T01:32:02.811Z,8.69
2019-05-16T01:33:02.802Z,8.67
2019-05-16T01:34:02.797Z,8.66
2019-05-16T01:35:02.789Z,8.63
2019-05-16T01:36:02.781Z,8.71
2019-05-16T01:37:02.774Z,8.69
2019-05-16T01:38:02.768Z,8.67
2019-05-16T01:39:02.762Z,8.63
2019-05-16T01:40:02.752Z,8.69
2019-05-16T01:41:02.746Z,8.71
2019-05-16T01:42:02.736Z,8.63
2019-05-16T01:43:02.736Z,8.69
2019-05-16T01:44:02.722Z,8.63
2019-05-16T01:45:02.716Z,8.64
2019-05-16T01:46:02.705Z,8.69
2019-05-16T01:47:02.700Z,8.67
2019-05-16T01:48:02.690Z,8.76
2019-05-16T01:49:02.686Z,8.74
2019-05-16T01:50:02.676Z,8.81
2019-05-16T01:51:02.675Z,8.78
2019-05-16T01:52:02.668Z,8.79
2019-05-16T01:53:02.654Z,8.82
2019-05-16T01:54:02.646Z,8.78
2019-05-16T01:55:02.638Z,8.81
2019-05-16T01:56:02.632Z,8.81
2019-05-16T01:57:02.623Z,8.76
2019-05-16T01:58:02.615Z,8.82
2019-05-16T01:59:02.608Z,8.78
2019-05-16T02:00:02.600Z,8.79
2019-05-16T02:01:12.233Z,8.85
2019-05-16T02:02:02.586Z,8.76
2019-05-16T02:03:02.578Z,8.85
2019-05-16T02:04:02.572Z,8.82
2019-05-16T02:05:02.563Z,8.82
2019-05-16T02:06:02.553Z,8.87
2019-05-16T02:07:02.546Z,8.85
2019-05-16T02:08:02.539Z,8.85
2019-05-16T02:09:02.531Z,8.85
2019-05-16T02:10:02.526Z,8.85
2019-05-16T02:11:02.519Z,8.87
2019-05-16T02:12:02.510Z,8.87
2019-05-16T02:13:02.504Z,8.87
2019-05-16T02:14:02.494Z,8.92
2019-05-16T02:15:02.488Z,8.92
2019-05-16T02:16:02.480Z,8.88
2019-05-16T02:17:02.472Z,8.91
2019-05-16T02:18:02.463Z,8.95
2019-05-16T02:19:02.459Z,8.94
2019-05-16T02:20:02.450Z,8.89
2019-05-16T02:21:02.444Z,8.92
2019-05-16T02:22:02.435Z,8.89
2019-05-16T02:23:02.425Z,8.92
2019-05-16T02:24:02.412Z,8.94
2019-05-16T02:25:02.409Z,8.88
2019-05-16T02:26:02.402Z,8.91
2019-05-16T02:27:02.401Z,8.89
2019-05-16T02:28:02.387Z,8.87
2019-05-16T02:29:02.379Z,8.92
2019-05-16T02:30:02.372Z,8.85
2019-05-16T02:31:02.364Z,8.91
2019-05-16T02:32:02.358Z,8.94
2019-05-16T02:33:02.350Z,8.92
2019-05-16T02:34:04.943Z,8.94
2019-05-16T02:35:02.332Z,8.89
2019-05-16T02:36:02.331Z,8.92
2019-05-16T02:37:19.084Z,8.87
2019-05-16T02:38:02.314Z,8.92
2019-05-16T02:39:02.350Z,8.88
2019-05-16T02:40:02.302Z,8.92
2019-05-16T02:41:03.466Z,8.91
2019-05-16T02:42:02.299Z,8.89
2019-05-16T02:43:02.338Z,8.85
2019-05-16T02:44:02.275Z,8.89
2019-05-16T02:45:02.756Z,8.92
2019-05-16T02:46:02.251Z,8.92
2019-05-16T02:47:02.242Z,8.92
2019-05-16T02:48:02.235Z,8.92
2019-05-16T02:49:02.232Z,8.92
2019-05-16T02:50:02.228Z,8.97
2019-05-16T02:51:02.245Z,8.85
2019-05-16T02:52:02.208Z,8.99
2019-05-16T02:53:02.198Z,8.94
2019-05-16T02:54:02.199Z,8.99
2019-05-16T02:55:02.183Z,8.91
2019-05-16T02:56:02.185Z,8.99
2019-05-16T02:57:02.175Z,8.88
2019-05-16T02:58:02.183Z,8.88
2019-05-16T02:59:02.153Z,8.89
2019-05-16T03:00:02.446Z,8.92
2019-05-16T03:01:02.326Z,8.88
2019-05-16T03:02:02.135Z,8.89
2019-05-16T03:03:02.125Z,8.88
2019-05-16T03:04:02.116Z,8.97
2019-05-16T03:05:02.124Z,8.87
2019-05-16T03:06:02.108Z,8.97
2019-05-16T03:07:02.093Z,8.84
2019-05-16T03:08:02.088Z,8.88
2019-05-16T03:09:05.383Z,8.94
2019-05-16T03:10:02.318Z,8.92
2019-05-16T03:11:02.065Z,8.89
2019-05-16T03:12:02.054Z,8.81
2019-05-16T03:13:02.055Z,8.89
2019-05-16T03:14:02.040Z,8.85
2019-05-16T03:15:02.670Z,8.91
2019-05-16T03:16:02.030Z,8.94
2019-05-16T03:17:02.016Z,8.87
2019-05-16T03:18:04.399Z,8.87
2019-05-16T03:19:02.006Z,8.88
2019-05-16T03:20:02.099Z,8.92
2019-05-16T03:21:01.988Z,8.84
2019-05-16T03:22:01.981Z,8.92
2019-05-16T03:23:02.461Z,8.87
2019-05-16T03:24:01.993Z,8.91
2019-05-16T03:25:01.958Z,8.92
2019-05-16T03:26:01.949Z,8.89
2019-05-16T03:27:01.941Z,8.79
2019-05-16T03:28:02.376Z,8.81
2019-05-16T03:29:01.931Z,8.89
2019-05-16T03:30:02.598Z,8.92
2019-05-16T03:31:05.005Z,8.82
2019-05-16T03:32:03.380Z,8.81
2019-05-16T03:33:04.399Z,8.88
2019-05-16T03:34:07.218Z,8.91
2019-05-16T03:35:05.031Z,8.97
2019-05-16T03:36:04.658Z,8.91
2019-05-16T03:37:04.155Z,8.88
2019-05-16T03:38:05.373Z,8.89
2019-05-16T03:39:01.854Z,8.81
2019-05-16T03:40:01.853Z,8.94
2019-05-16T03:41:01.838Z,8.94
2019-05-16T03:42:01.832Z,8.89
2019-05-16T03:43:01.908Z,8.91
2019-05-16T03:44:01.817Z,8.84
2019-05-16T03:45:02.405Z,8.88
2019-05-16T03:46:02.693Z,8.87
2019-05-16T03:47:01.795Z,8.89
2019-05-16T03:48:03.144Z,8.89
2019-05-16T03:49:02.616Z,8.89
2019-05-16T03:50:01.771Z,8.91
2019-05-16T03:51:01.772Z,8.89
2019-05-16T03:52:01.880Z,8.95
2019-05-16T03:53:01.929Z,9.00
2019-05-16T03:54:02.838Z,9.02
2019-05-16T03:55:02.184Z,9.00
2019-05-16T03:56:02.043Z,8.95
2019-05-16T03:57:01.724Z,8.97
2019-05-16T03:58:01.758Z,9.00
2019-05-16T03:59:01.706Z,8.97
2019-05-16T04:00:01.779Z,8.99
2019-05-16T04:01:02.549Z,9.03
2019-05-16T04:02:01.875Z,8.99
2019-05-16T04:03:01.674Z,9.03
2019-05-16T04:04:02.003Z,8.94
2019-05-16T04:05:02.435Z,9.02
2019-05-16T04:06:01.706Z,8.94
2019-05-16T04:07:01.757Z,8.97
2019-05-16T04:08:11.315Z,8.92
2019-05-16T04:09:01.903Z,8.97
2019-05-16T04:10:02.409Z,8.97
2019-05-16T04:11:01.739Z,9.02
2019-05-16T04:12:02.061Z,9.06
2019-05-16T04:13:01.604Z,9.10
2019-05-16T04:14:01.714Z,9.06
2019-05-16T04:15:02.224Z,9.11
2019-05-16T04:16:01.805Z,9.04
2019-05-16T04:17:01.784Z,9.03
2019-05-16T04:18:01.688Z,9.14
2019-05-16T04:19:02.051Z,9.04
2019-05-16T04:20:02.314Z,9.02
2019-05-16T04:21:01.551Z,9.00
2019-05-16T04:22:01.675Z,9.03
2019-05-16T04:23:01.529Z,9.02
2019-05-16T04:24:01.531Z,9.13
2019-05-16T04:25:02.195Z,8.95
2019-05-16T04:26:01.507Z,9.13
2019-05-16T04:27:01.500Z,9.13
2019-05-16T04:28:01.493Z,9.14
2019-05-16T04:29:01.487Z,9.10
2019-05-16T04:30:02.260Z,9.13
2019-05-16T04:31:02.283Z,9.08
2019-05-16T04:32:01.845Z,9.16
2019-05-16T04:33:01.997Z,9.18
2019-05-16T04:34:01.449Z,9.18
2019-05-16T04:35:02.630Z,9.08
2019-05-16T04:36:01.638Z,9.11
2019-05-16T04:37:01.476Z,9.22
2019-05-16T04:38:02.016Z,9.18
2019-05-16T04:39:01.906Z,9.13
2019-05-16T04:40:01.812Z,9.18
2019-05-16T04:41:01.670Z,9.22
2019-05-16T04:42:01.715Z,9.11
2019-05-16T04:43:01.386Z,9.14
2019-05-16T04:44:04.487Z,9.13
2019-05-16T04:45:01.435Z,9.22
2019-05-16T04:46:01.789Z,9.22
2019-05-16T04:47:01.828Z,9.25
2019-05-16T04:48:01.347Z,9.14
2019-05-16T04:49:01.877Z,9.25
2019-05-16T04:50:02.024Z,9.25
2019-05-16T04:51:01.805Z,9.28
2019-05-16T04:52:01.320Z,9.26
2019-05-16T04:53:01.526Z,9.31
2019-05-16T04:54:02.000Z,9.26
2019-05-16T04:55:01.300Z,9.22
2019-05-16T04:56:02.036Z,9.31
2019-05-16T04:57:01.715Z,9.25
2019-05-16T04:58:01.570Z,9.25
2019-05-16T04:59:01.268Z,9.26
2019-05-16T05:00:02.552Z,9.28
2019-05-16T05:01:01.628Z,9.22
2019-05-16T05:02:02.343Z,9.22
2019-05-16T05:03:01.499Z,9.28
2019-05-16T05:04:10.188Z,9.28
2019-05-16T05:05:01.557Z,9.19
2019-05-16T05:06:01.456Z,9.32
2019-05-16T05:07:01.207Z,9.19
2019-05-16T05:08:01.562Z,9.25
2019-05-16T05:09:03.481Z,9.28
2019-05-16T05:10:01.197Z,9.28
2019-05-16T05:11:01.448Z,9.29
2019-05-16T05:12:04.387Z,9.34
2019-05-16T05:13:01.710Z,9.29
2019-05-16T05:14:01.163Z,9.26
2019-05-16T05:15:01.627Z,9.23
2019-05-16T05:16:01.541Z,9.14
2019-05-16T05:17:04.800Z,9.26
2019-05-16T05:18:01.130Z,9.23
2019-05-16T05:19:01.125Z,9.21
2019-05-16T05:20:01.381Z,9.26
2019-05-16T05:21:01.268Z,9.32
2019-05-16T05:22:01.405Z,9.36
2019-05-16T05:23:01.095Z,9.18
2019-05-16T05:24:01.092Z,9.37
2019-05-16T05:25:01.082Z,9.36
2019-05-16T05:26:01.073Z,9.29
2019-05-16T05:27:01.072Z,9.29
2019-05-16T05:28:01.065Z,9.28
2019-05-16T05:29:01.053Z,9.26
2019-05-16T05:30:01.288Z,9.32
2019-05-16T05:31:01.036Z,9.34
2019-05-16T05:32:04.295Z,9.36
2019-05-16T05:33:01.029Z,9.28
2019-05-16T05:34:01.392Z,9.34
2019-05-16T05:35:01.010Z,9.23
2019-05-16T05:36:01.320Z,9.29
2019-05-16T05:37:01.003Z,9.28
2019-05-16T05:38:00.991Z,9.36
2019-05-16T05:39:11.690Z,9.41
2019-05-16T05:40:00.976Z,9.39
2019-05-16T05:41:00.965Z,9.31
2019-05-16T05:42:00.979Z,9.26
2019-05-16T05:43:00.950Z,9.29
2019-05-16T05:44:00.949Z,9.26
2019-05-16T05:45:00.937Z,9.28
2019-05-16T05:46:00.987Z,9.32
2019-05-16T05:47:00.987Z,9.32
2019-05-16T05:48:00.919Z,9.26
2019-05-16T05:49:00.907Z,9.40
2019-05-16T05:50:00.901Z,9.34
2019-05-16T05:51:00.893Z,9.39
2019-05-16T05:52:00.980Z,9.34
2019-05-16T05:53:01.514Z,9.39
2019-05-16T05:54:00.866Z,9.36
2019-05-16T05:55:00.927Z,9.36
2019-05-16T05:56:00.881Z,9.36
2019-05-16T05:57:00.874Z,9.34
2019-05-16T05:58:01.094Z,9.48
2019-05-16T05:59:01.550Z,9.40
2019-05-16T06:00:00.882Z,9.46
2019-05-16T06:01:01.018Z,9.46
2019-05-16T06:02:01.111Z,9.40
2019-05-16T06:03:00.809Z,9.40
2019-05-16T06:04:00.801Z,9.48
2019-05-16T06:05:00.798Z,9.54
2019-05-16T06:06:01.143Z,9.48
2019-05-16T06:07:01.364Z,9.47
2019-05-16T06:08:00.775Z,9.56
2019-05-16T06:09:00.769Z,9.58
2019-05-16T06:10:00.758Z,9.40
2019-05-16T06:11:00.933Z,9.51
2019-05-16T06:12:00.875Z,9.50
2019-05-16T06:13:00.741Z,9.46
2019-05-16T06:14:00.730Z,9.39
2019-05-16T06:15:07.558Z,9.47
2019-05-16T06:16:00.718Z,9.46
2019-05-16T06:17:00.740Z,9.44
2019-05-16T06:18:00.701Z,9.37
2019-05-16T06:19:01.018Z,9.43
2019-05-16T06:20:00.696Z,9.46
2019-05-16T06:21:00.775Z,9.54
2019-05-16T06:22:01.445Z,9.50
2019-05-16T06:23:00.670Z,9.48
2019-05-16T06:24:00.661Z,9.55
2019-05-16T06:25:01.216Z,9.44
2019-05-16T06:26:00.776Z,9.48
2019-05-16T06:27:01.035Z,9.54
2019-05-16T06:28:00.633Z,9.61
2019-05-16T06:29:00.803Z,9.55
2019-05-16T06:30:00.768Z,9.54
2019-05-16T06:31:01.991Z,9.55
2019-05-16T06:32:00.605Z,9.55
2019-05-16T06:33:00.598Z,9.59
2019-05-16T06:34:08.173Z,9.56
2019-05-16T06:35:00.582Z,9.56
2019-05-16T06:36:00.576Z,9.65
2019-05-16T06:37:00.683Z,9.65
2019-05-16T06:38:00.689Z,9.64
2019-05-16T06:39:00.557Z,9.64
2019-05-16T06:40:00.814Z,9.68
2019-05-16T06:41:00.690Z,9.64
2019-05-16T06:42:00.633Z,9.77
2019-05-16T06:43:00.527Z,9.84
2019-05-16T06:44:00.520Z,9.82
2019-05-16T06:45:00.976Z,9.83
2019-05-16T06:46:00.791Z,9.86
2019-05-16T06:47:15.949Z,9.89
2019-05-16T06:48:00.819Z,9.87
2019-05-16T06:49:00.488Z,9.83
2019-05-16T06:50:00.509Z,9.82
2019-05-16T06:51:02.966Z,9.74
2019-05-16T06:52:00.471Z,9.73
2019-05-16T06:53:00.962Z,9.72
2019-05-16T06:54:00.587Z,9.62
2019-05-16T06:55:00.901Z,9.82
2019-05-16T06:56:00.438Z,9.77
2019-05-16T06:57:00.469Z,9.72
2019-05-16T06:58:00.837Z,9.69
2019-05-16T06:59:00.863Z,9.72
2019-05-16T07:00:00.751Z,9.74
2019-05-16T07:01:03.372Z,9.74
2019-05-16T07:02:00.566Z,9.74
2019-05-16T07:03:00.480Z,9.73
2019-05-16T07:04:00.388Z,9.74
2019-05-16T07:05:01.083Z,9.82
2019-05-16T07:06:00.675Z,9.76
2019-05-16T07:07:03.095Z,9.76
2019-05-16T07:08:00.359Z,9.72
2019-05-16T07:09:01.071Z,9.74
2019-05-16T07:10:04.330Z,9.89
2019-05-16T07:11:00.339Z,9.86
2019-05-16T07:12:00.332Z,9.87
2019-05-16T07:13:00.783Z,9.99
2019-05-16T07:14:00.655Z,9.89
2019-05-16T07:15:01.702Z,9.98
2019-05-16T07:16:00.655Z,9.95
2019-05-16T07:17:00.396Z,9.95
2019-05-16T07:18:00.290Z,9.89
2019-05-16T07:19:00.902Z,9.87
2019-05-16T07:20:00.714Z,10.01
2019-05-16T07:21:00.359Z,9.99
2019-05-16T07:22:00.262Z,9.95
2019-05-16T07:23:00.733Z,9.98
2019-05-16T07:24:00.267Z,9.94
2019-05-16T07:25:00.247Z,9.97
2019-05-16T07:26:00.743Z,9.97
2019-05-16T07:27:00.418Z,9.86
2019-05-16T07:28:00.722Z,9.97
2019-05-16T07:29:00.389Z,9.83
2019-05-16T07:30:01.145Z,9.94
2019-05-16T07:31:06.507Z,9.97
2019-05-16T07:32:00.578Z,9.97
2019-05-16T07:33:00.331Z,10.01
2019-05-16T07:34:00.815Z,9.99
2019-05-16T07:35:00.478Z,10.02
2019-05-16T07:36:00.498Z,9.91
2019-05-16T07:37:00.493Z,10.01
2019-05-16T07:38:00.628Z,9.84
2019-05-16T07:39:00.149Z,9.83
2019-05-16T07:40:15.574Z,9.86
2019-05-16T07:41:00.139Z,9.84
2019-05-16T07:42:00.144Z,9.84
2019-05-16T07:43:00.177Z,9.84
2019-05-16T07:44:00.964Z,9.87
2019-05-16T07:45:00.707Z,9.86
2019-05-16T07:46:00.633Z,9.97
2019-05-16T07:47:00.995Z,9.84
2019-05-16T07:48:00.184Z,9.99
2019-05-16T07:49:01.226Z,9.97
2019-05-16T07:50:00.079Z,9.95
2019-05-16T07:51:00.516Z,9.97
2019-05-16T07:52:00.596Z,9.98
2019-05-16T07:53:00.091Z,9.98
2019-05-16T07:54:00.052Z,10.07
2019-05-16T07:55:03.738Z,10.17
2019-05-16T07:56:00.223Z,10.13
2019-05-16T07:57:11.722Z,10.16
2019-05-16T07:58:00.025Z,9.95
2019-05-16T07:59:00.923Z,9.91
2019-05-16T08:00:00.246Z,9.97
2019-05-16T08:01:04.525Z,9.98
2019-05-16T08:02:00.533Z,10.05
2019-05-16T08:03:00.104Z,10.02
2019-05-16T08:04:00.160Z,10.07
2019-05-16T08:05:00.735Z,10.12
2019-05-16T08:06:01.643Z,10.13
2019-05-16T08:07:00.595Z,10.02
2019-05-16T08:08:00.121Z,10.04
2019-05-16T08:09:00.324Z,9.99
2019-05-16T08:10:00.012Z,10.02
2019-05-16T08:11:01.555Z,10.10
2019-05-16T08:12:01.858Z,10.12
2019-05-16T08:13:03.329Z,10.09
2019-05-16T08:14:00.970Z,10.15
2019-05-16T08:16:01.283Z,10.23
2019-05-16T08:17:01.090Z,10.22
2019-05-16T08:19:00.994Z,10.22
2019-05-16T08:20:00.372Z,10.13
2019-05-16T08:21:01.212Z,10.15
2019-05-16T08:22:01.338Z,10.10
2019-05-16T08:23:00.832Z,10.25
2019-05-16T08:24:06.472Z,10.22
2019-05-16T08:25:00.306Z,10.30
2019-05-16T08:26:01.190Z,10.19
2019-05-16T08:27:01.307Z,10.25
2019-05-16T08:28:01.163Z,10.20
2019-05-16T08:29:02.100Z,10.20
2019-05-16T08:30:02.537Z,10.17
2019-05-16T08:32:02.231Z,10.25
2019-05-16T08:33:02.469Z,10.15
2019-05-16T08:34:00.995Z,10.31
2019-05-16T08:35:01.147Z,10.25
2019-05-16T08:36:04.721Z,10.23
2019-05-16T08:37:01.138Z,10.28
2019-05-16T08:38:01.102Z,10.28
2019-05-16T08:39:01.073Z,10.26
2019-05-16T08:40:00.433Z,10.25
2019-05-16T08:41:08.051Z,10.30
2019-05-16T08:42:07.775Z,10.22
2019-05-16T08:43:00.430Z,10.20
2019-05-16T08:44:01.141Z,10.25
2019-05-16T08:45:01.847Z,10.23
2019-05-16T08:46:01.008Z,10.28
2019-05-16T08:48:00.314Z,10.30
2019-05-16T08:49:01.080Z,10.30
2019-05-16T08:50:00.587Z,10.31
2019-05-16T08:50:04.936Z,10.25
2019-05-16T08:50:05.094Z,10.10
2019-05-16T08:51:02.731Z,10.31
2019-05-16T08:52:01.501Z,10.30
2019-05-16T08:53:02.669Z,10.31
2019-05-16T08:54:01.543Z,10.42
2019-05-16T08:55:03.135Z,10.48
2019-05-16T08:56:03.895Z,10.51
2019-05-16T08:57:16.319Z,10.49
2019-05-16T08:58:02.582Z,10.48
2019-05-16T08:59:02.630Z,10.59
2019-05-16T09:00:01.363Z,10.64
2019-05-16T09:01:02.295Z,10.60
2019-05-16T09:02:03.343Z,10.57
2019-05-16T09:03:01.647Z,10.68
2019-05-16T09:04:01.400Z,10.76
2019-05-16T09:05:04.940Z,10.60
2019-05-16T09:06:02.845Z,10.69
2019-05-16T09:07:01.948Z,10.61
2019-05-16T09:08:00.947Z,10.54
2019-05-16T09:09:10.223Z,10.46
2019-05-16T09:10:00.423Z,10.60
2019-05-16T09:11:04.821Z,10.54
2019-05-16T09:11:59.548Z,10.51
2019-05-16T09:12:59.547Z,10.54
2019-05-16T09:13:59.532Z,10.48
2019-05-16T09:14:59.623Z,10.59
2019-05-16T09:15:59.519Z,10.57
2019-05-16T09:16:59.521Z,10.46
2019-05-16T09:17:59.509Z,10.51
2019-05-16T09:18:38.098Z,10.16
2019-05-16T09:18:59.503Z,10.51
2019-05-16T09:19:59.497Z,10.41
2019-05-16T09:20:59.495Z,10.44
2019-05-16T09:21:59.491Z,10.53
2019-05-16T09:22:59.477Z,10.53
2019-05-16T09:23:59.471Z,10.53
2019-05-16T09:24:59.465Z,10.56
2019-05-16T09:25:59.458Z,10.54
2019-05-16T09:26:59.451Z,10.57
2019-05-16T09:27:59.444Z,10.57
2019-05-16T09:28:59.440Z,10.49
2019-05-16T09:29:59.433Z,10.60
2019-05-16T09:30:59.427Z,10.49
2019-05-16T09:32:09.130Z,10.38
2019-05-16T09:32:59.433Z,10.42
2019-05-16T09:33:59.406Z,10.51
2019-05-16T09:34:59.402Z,10.41
2019-05-16T09:35:59.397Z,10.42
2019-05-16T09:37:01.022Z,10.53
2019-05-16T09:37:59.384Z,10.54
2019-05-16T09:38:59.376Z,10.51
2019-05-16T09:39:59.371Z,10.53
2019-05-16T09:40:59.366Z,10.64
2019-05-16T09:41:59.358Z,10.64
2019-05-16T09:42:59.351Z,10.71
2019-05-16T09:43:59.627Z,10.64
2019-05-16T09:44:59.342Z,10.63
2019-05-16T09:46:03.687Z,10.60
2019-05-16T09:46:59.327Z,10.68
2019-05-16T09:47:59.321Z,10.69
2019-05-16T09:49:15.613Z,10.74
2019-05-16T09:49:59.308Z,10.75
2019-05-16T09:50:59.303Z,10.81
2019-05-16T09:51:59.298Z,10.69
2019-05-16T09:52:59.290Z,10.68
2019-05-16T09:53:59.282Z,10.63
2019-05-16T09:54:59.282Z,10.56
2019-05-16T09:55:59.271Z,10.67
2019-05-16T09:56:59.266Z,10.57
2019-05-16T09:57:59.258Z,10.49
2019-05-16T09:58:59.254Z,10.44
2019-05-16T09:59:59.246Z,10.44
2019-05-16T10:00:59.241Z,10.54
2019-05-16T10:01:59.238Z,10.54
2019-05-16T10:02:59.228Z,10.59
2019-05-16T10:03:59.221Z,10.56
2019-05-16T10:04:59.221Z,10.64
2019-05-16T10:05:59.209Z,10.68
2019-05-16T10:06:59.206Z,10.61
2019-05-16T10:07:59.198Z,10.61
2019-05-16T10:08:59.193Z,10.64
2019-05-16T10:09:59.185Z,10.57
2019-05-16T10:10:59.179Z,10.68
2019-05-16T10:12:11.443Z,10.67
2019-05-16T10:12:59.179Z,10.60
2019-05-16T10:13:59.166Z,10.60
2019-05-16T10:14:59.761Z,10.64
2019-05-16T10:15:59.149Z,10.63
2019-05-16T10:16:59.143Z,10.74
2019-05-16T10:17:59.138Z,10.69
2019-05-16T10:18:59.127Z,10.76
2019-05-16T10:20:00.274Z,10.61
2019-05-16T10:20:59.418Z,10.64
2019-05-16T10:22:00.324Z,10.63
2019-05-16T10:22:59.107Z,10.75
2019-05-16T10:23:59.098Z,10.71
2019-05-16T10:24:59.096Z,10.76
2019-05-16T10:25:59.086Z,10.92
2019-05-16T10:26:59.078Z,10.86
2019-05-16T10:27:59.081Z,10.76
2019-05-16T10:28:59.068Z,10.84
2019-05-16T10:30:01.150Z,10.89
2019-05-16T10:30:59.055Z,10.87
2019-05-16T10:31:59.050Z,10.86
2019-05-16T10:33:00.916Z,10.94
2019-05-16T10:33:59.034Z,10.90
2019-05-16T10:34:59.033Z,10.86
2019-05-16T10:35:59.026Z,10.87
2019-05-16T10:36:59.023Z,10.92
2019-05-16T10:37:59.017Z,10.93
2019-05-16T10:38:59.369Z,10.96
2019-05-16T10:40:00.028Z,11.04
2019-05-16T10:40:58.996Z,11.08
2019-05-16T10:41:58.992Z,11.05
2019-05-16T10:42:58.993Z,11.11
2019-05-16T10:43:59.058Z,11.26
2019-05-16T10:44:58.976Z,11.22
2019-05-16T10:45:58.963Z,11.26
2019-05-16T10:46:58.960Z,11.32
2019-05-16T10:47:58.953Z,11.37
2019-05-16T10:48:58.949Z,11.25
2019-05-16T10:49:58.942Z,11.22
2019-05-16T10:50:58.935Z,11.11
2019-05-16T10:51:58.931Z,11.04
2019-05-16T10:53:22.556Z,11.15
2019-05-16T10:54:09.092Z,11.18
2019-05-16T10:55:02.221Z,11.23
2019-05-16T10:55:58.987Z,11.18
2019-05-16T10:56:58.966Z,11.32
2019-05-16T10:57:58.897Z,11.35
2019-05-16T10:59:38.348Z,11.32
2019-05-16T11:00:08.987Z,11.41
2019-05-16T11:01:19.541Z,11.22
2019-05-16T11:01:59.653Z,11.33
2019-05-16T11:02:59.035Z,11.22
2019-05-16T11:03:58.863Z,11.30
2019-05-16T11:05:14.258Z,11.40
2019-05-16T11:06:05.321Z,11.52
2019-05-16T11:06:58.845Z,11.45
2019-05-16T11:07:58.862Z,11.41
2019-05-16T11:08:58.834Z,11.40
2019-05-16T11:10:03.204Z,11.40
2019-05-16T11:10:58.821Z,11.44
2019-05-16T11:11:58.818Z,11.40
2019-05-16T11:12:59.813Z,11.57
2019-05-16T11:13:58.805Z,11.65
2019-05-16T11:14:58.807Z,11.44
2019-05-16T11:15:58.795Z,11.52
2019-05-16T11:16:58.788Z,11.73
2019-05-16T11:18:00.029Z,11.69
2019-05-16T11:19:13.730Z,11.86
2019-05-16T11:19:58.771Z,11.81
2019-05-16T11:20:58.771Z,11.59
2019-05-16T11:21:58.783Z,11.72
2019-05-16T11:22:58.758Z,11.73
2019-05-16T11:23:58.750Z,11.86
2019-05-16T11:24:58.751Z,11.72
2019-05-16T11:25:58.741Z,11.78
2019-05-16T11:26:58.734Z,11.65
2019-05-16T11:27:58.733Z,11.52
2019-05-16T11:28:58.725Z,11.59
2019-05-16T11:29:58.717Z,11.45
2019-05-16T11:31:03.314Z,11.59
2019-05-16T11:31:58.709Z,11.45
2019-05-16T11:32:58.702Z,11.40
2019-05-16T11:33:58.698Z,11.30
2019-05-16T11:34:58.691Z,11.37
2019-05-16T11:35:58.688Z,11.35
2019-05-16T11:36:58.698Z,11.41
2019-05-16T11:37:58.674Z,11.44
2019-05-16T11:39:01.909Z,11.51
2019-05-16T11:39:58.664Z,11.44
2019-05-16T11:40:58.658Z,11.69
2019-05-16T11:41:58.655Z,11.55
2019-05-16T11:43:09.211Z,11.57
2019-05-16T11:43:58.642Z,11.69
2019-05-16T11:44:58.636Z,11.62
2019-05-16T11:45:58.633Z,11.44
2019-05-16T11:46:58.645Z,11.60
2019-05-16T11:47:58.627Z,11.54
2019-05-16T11:48:58.615Z,11.54
2019-05-16T11:49:58.609Z,11.60
2019-05-16T11:50:58.605Z,11.72
2019-05-16T11:51:58.598Z,11.70
2019-05-16T11:52:58.596Z,11.59
2019-05-16T11:54:00.058Z,11.57
2019-05-16T11:54:58.581Z,11.69
2019-05-16T11:56:01.664Z,11.70
2019-05-16T11:56:58.571Z,11.70
2019-05-16T11:57:58.566Z,11.70
2019-05-16T11:58:58.558Z,11.84
2019-05-16T11:59:58.558Z,11.88
2019-05-16T12:00:58.553Z,11.86
2019-05-16T12:01:58.542Z,11.81
2019-05-16T12:02:58.546Z,11.81
2019-05-16T12:03:58.534Z,11.94
2019-05-16T12:04:58.528Z,11.90
2019-05-16T12:05:58.537Z,12.09
2019-05-16T12:06:58.515Z,11.99
2019-05-16T12:07:58.513Z,11.94
2019-05-16T12:08:58.507Z,12.09
2019-05-16T12:09:58.500Z,12.02
2019-05-16T12:10:58.496Z,12.02
2019-05-16T12:12:03.845Z,12.02
2019-05-16T12:12:58.487Z,12.17
2019-05-16T12:13:58.478Z,12.10
2019-05-16T12:14:58.506Z,12.09
2019-05-16T12:15:58.478Z,12.09
2019-05-16T12:16:58.463Z,11.91
2019-05-16T12:18:01.826Z,12.00
2019-05-16T12:18:58.453Z,12.13
2019-05-16T12:19:58.449Z,12.13
2019-05-16T12:20:58.442Z,12.09
2019-05-16T12:21:58.436Z,11.97
2019-05-16T12:22:58.435Z,11.86
2019-05-16T12:23:58.427Z,11.97
2019-05-16T12:24:58.421Z,12.06
2019-05-16T12:26:00.127Z,11.99
2019-05-16T12:27:00.731Z,12.07
2019-05-16T12:27:58.406Z,12.04
2019-05-16T12:28:58.403Z,12.00
2019-05-16T12:29:59.112Z,11.90
2019-05-16T12:30:58.389Z,11.84
2019-05-16T12:32:02.538Z,12.00
2019-05-16T12:32:58.381Z,12.09
2019-05-16T12:33:59.743Z,12.07
2019-05-16T12:34:58.368Z,12.00
2019-05-16T12:35:58.368Z,12.09
2019-05-16T12:36:58.360Z,11.94
2019-05-16T12:37:58.352Z,12.03
2019-05-16T12:38:58.349Z,12.04
2019-05-16T12:39:58.363Z,12.00
2019-05-16T12:40:58.337Z,11.95
2019-05-16T12:41:59.629Z,12.04
2019-05-16T12:42:58.327Z,11.90
2019-05-16T12:43:58.324Z,12.07
2019-05-16T12:44:58.315Z,12.17
2019-05-16T12:45:58.310Z,12.07
2019-05-16T12:46:58.309Z,12.07
2019-05-16T12:47:58.310Z,12.13
2019-05-16T12:48:58.297Z,12.18
2019-05-16T12:49:58.289Z,12.15
2019-05-16T12:50:59.142Z,12.04
2019-05-16T12:51:58.278Z,12.12
2019-05-16T12:52:58.273Z,12.24
2019-05-16T12:53:58.268Z,12.28
2019-05-16T12:54:58.262Z,12.39
2019-05-16T12:55:58.256Z,12.40
2019-05-16T12:56:58.255Z,12.31
2019-05-16T12:58:12.268Z,12.27
2019-05-16T12:58:58.243Z,12.24
2019-05-16T12:59:58.236Z,12.32
2019-05-16T13:00:58.330Z,12.31
2019-05-16T13:01:58.226Z,12.20
2019-05-16T13:02:58.218Z,12.17
2019-05-16T13:03:58.214Z,12.20
2019-05-16T13:04:58.210Z,12.29
2019-05-16T13:05:58.203Z,12.21
2019-05-16T13:06:58.199Z,12.20
2019-05-16T13:07:58.192Z,12.04
2019-05-16T13:08:58.188Z,12.06