createdAt,value
2022-12-01T00:01:23.393Z,20.17
2022-12-01T00:03:50.712Z,19.27
2022-12-01T00:06:20.512Z,17.50
2022-12-01T00:09:09.217Z,17.38
2022-12-01T00:11:38.396Z,17.35
2022-12-01T00:14:06.508Z,18.98
2022-12-01T00:16:34.205Z,17.10
2022-12-01T00:19:01.723Z,17.38
2022-12-01T00:21:29.272Z,18.90
2022-12-01T00:23:57.856Z,18.30
2022-12-01T00:26:26.567Z,19.02
2022-12-01T00:28:58.656Z,18.63
2022-12-01T00:31:27.046Z,18.42
2022-12-01T00:33:54.869Z,17.80
2022-12-01T00:36:22.913Z,19.25
2022-12-01T00:38:55.144Z,19.27
2022-12-01T00:41:23.886Z,19.08
2022-12-01T00:43:51.706Z,17.40
2022-12-01T00:46:19.287Z,17.13
2022-12-01T00:48:46.733Z,18.20
2022-12-01T00:51:14.178Z,18.88
2022-12-01T00:53:41.453Z,17.58
2022-12-01T00:56:08.760Z,20.27
2022-12-01T00:58:36.116Z,18.95
2022-12-01T01:01:04.041Z,17.38
2022-12-01T01:03:32.494Z,17.95
2022-12-01T01:06:10.987Z,17.35
2022-12-01T01:08:39.390Z,15.77
2022-12-01T01:11:07.681Z,16.27
2022-12-01T01:13:36.368Z,17.40
2022-12-01T01:16:24.064Z,14.95
2022-12-01T01:18:51.336Z,15.35
2022-12-01T01:21:21.612Z,15.32
2022-12-01T01:23:50.256Z,14.85
2022-12-01T01:26:26.545Z,15.98
2022-12-01T01:28:56.403Z,17.17
2022-12-01T01:31:26.057Z,16.75
2022-12-01T01:33:54.791Z,17.02
2022-12-01T01:36:22.241Z,16.05
2022-12-01T01:38:51.703Z,14.77
2022-12-01T01:41:20.187Z,17.23
2022-12-01T01:43:50.511Z,15.98
2022-12-01T01:46:19.585Z,16.83
2022-12-01T01:48:53.547Z,16.63
2022-12-01T01:51:53.355Z,15.38
2022-12-01T01:54:37.283Z,16.02
2022-12-01T01:57:06.886Z,16.15
2022-12-01T01:59:43.875Z,15.10
2022-12-01T02:02:12.981Z,15.15
2022-12-01T02:04:51.361Z,15.43
2022-12-01T02:07:19.734Z,15.07
2022-12-01T02:09:47.401Z,13.82
2022-12-01T02:12:17.613Z,14.10
2022-12-01T02:15:05.020Z,13.68
2022-12-01T02:18:06.563Z,14.07
2022-12-01T02:20:54.677Z,14.82
2022-12-01T02:23:45.591Z,14.48
2022-12-01T02:26:39.581Z,13.85
2022-12-01T02:29:34.746Z,15.55
2022-12-01T02:32:01.950Z,14.13
2022-12-01T02:34:50.779Z,13.85
2022-12-01T02:37:49.219Z,13.45
2022-12-01T02:40:31.635Z,13.00
2022-12-01T02:43:10.411Z,13.85
2022-12-01T02:45:49.705Z,15.20
2022-12-01T02:48:25.580Z,13.40
2022-12-01T02:50:54.948Z,14.20
2022-12-01T02:53:22.498Z,14.48
2022-12-01T02:55:55.466Z,15.38
2022-12-01T02:58:22.785Z,13.20
2022-12-01T03:01:08.244Z,14.73
2022-12-01T03:03:57.547Z,15.27
2022-12-01T03:06:37.592Z,13.80
2022-12-01T03:09:46.829Z,13.63
2022-12-01T03:12:47.220Z,14.82
2022-12-01T03:15:40.636Z,13.63
2022-12-01T03:18:29.611Z,12.90
2022-12-01T03:21:29.236Z,14.35
2022-12-01T03:24:07.706Z,14.18
2022-12-01T03:26:37.652Z,14.43
2022-12-01T03:29:20.393Z,14.60
2022-12-01T03:32:05.362Z,14.70
2022-12-01T03:34:41.239Z,12.80
2022-12-01T03:37:14.878Z,13.77
2022-12-01T03:39:44.430Z,14.55
2022-12-01T03:42:37.364Z,13.88
2022-12-01T03:45:15.054Z,15.10
2022-12-01T03:47:42.572Z,16.27
2022-12-01T03:50:14.075Z,16.98
2022-12-01T03:53:00.845Z,16.27
2022-12-01T03:55:30.667Z,15.20
2022-12-01T03:58:22.398Z,13.68
2022-12-01T04:00:53.333Z,13.13
2022-12-01T04:03:25.959Z,13.50
2022-12-01T04:05:53.509Z,14.38
2022-12-01T04:08:20.852Z,14.15
2022-12-01T04:10:48.682Z,14.82
2022-12-01T04:13:23.583Z,14.15
2022-12-01T04:15:52.041Z,14.45
2022-12-01T04:18:19.811Z,15.35
2022-12-01T04:20:48.641Z,14.50
2022-12-01T04:23:36.417Z,14.95
2022-12-01T04:26:05.106Z,14.13
2022-12-01T04:28:32.554Z,15.35
2022-12-01T04:30:59.877Z,14.07
2022-12-01T04:33:29.137Z,14.45
2022-12-01T04:36:00.675Z,13.38
2022-12-01T04:38:30.877Z,15.30
2022-12-01T04:40:59.006Z,16.02
2022-12-01T04:43:26.335Z,14.02
2022-12-01T04:45:53.675Z,15.73
2022-12-01T04:48:20.915Z,13.45
2022-12-01T04:50:49.638Z,13.25
2022-12-01T04:53:16.935Z,14.73
2022-12-01T04:55:44.512Z,13.00
2022-12-01T04:58:12.014Z,15.50
2022-12-01T05:00:39.345Z,14.20
2022-12-01T05:03:10.831Z,16.83
2022-12-01T05:05:42.592Z,14.80
2022-12-01T05:08:10.439Z,16.20
2022-12-01T05:10:38.695Z,14.30
2022-12-01T05:13:06.320Z,16.48
2022-12-01T05:15:33.778Z,16.13
2022-12-01T05:18:01.179Z,14.90
2022-12-01T05:20:47.006Z,16.45
2022-12-01T05:23:16.992Z,17.10
2022-12-01T05:25:44.703Z,15.27
2022-12-01T05:28:12.052Z,16.95
2022-12-01T05:30:39.448Z,15.45
2022-12-01T05:33:07.191Z,14.25
2022-12-01T05:35:34.683Z,16.05
2022-12-01T05:38:07.598Z,16.98
2022-12-01T05:40:36.943Z,17.23
2022-12-01T05:43:04.886Z,15.25
2022-12-01T05:45:32.404Z,16.58
2022-12-01T05:48:01.919Z,15.93
2022-12-01T05:50:35.197Z,16.30
2022-12-01T05:53:02.456Z,17.35
2022-12-01T05:55:29.872Z,16.52
2022-12-01T05:57:57.201Z,16.50
2022-12-01T06:00:24.571Z,16.48
2022-12-01T06:02:51.827Z,16.23
2022-12-01T06:05:20.764Z,16.27
2022-12-01T06:07:48.130Z,14.82
2022-12-01T06:10:15.764Z,14.38
2022-12-01T06:12:43.084Z,15.77
2022-12-01T06:15:12.648Z,14.85
2022-12-01T06:17:40.698Z,14.77
2022-12-01T06:20:10.153Z,14.45
2022-12-01T06:22:37.445Z,14.98
2022-12-01T06:25:05.168Z,14.60
2022-12-01T06:27:32.580Z,14.80
2022-12-01T06:29:59.844Z,15.45
2022-12-01T06:32:27.203Z,14.93
2022-12-01T06:34:54.413Z,16.00
2022-12-01T06:37:21.678Z,14.70
2022-12-01T06:39:49.164Z,15.18
2022-12-01T06:42:16.581Z,15.18
2022-12-01T06:44:43.934Z,15.25
2022-12-01T06:47:11.463Z,13.82
2022-12-01T06:49:38.922Z,14.35
2022-12-01T06:52:06.154Z,15.25
2022-12-01T06:54:33.575Z,14.52
2022-12-01T06:57:01.085Z,15.32
2022-12-01T06:59:28.659Z,15.30
2022-12-01T07:01:57.900Z,13.80
2022-12-01T07:04:25.288Z,14.25
2022-12-01T07:06:52.584Z,14.25
2022-12-01T07:09:19.937Z,14.65
2022-12-01T07:11:47.273Z,13.23
2022-12-01T07:14:23.877Z,14.88
2022-12-01T07:16:51.415Z,15.45
2022-12-01T07:19:18.886Z,16.00
2022-12-01T07:21:46.380Z,14.52
2022-12-01T07:24:14.009Z,15.02
2022-12-01T07:26:41.946Z,17.23
2022-12-01T07:29:10.411Z,15.52
2022-12-01T07:31:38.936Z,16.77
2022-12-01T07:34:06.856Z,18.40
2022-12-01T07:36:34.189Z,17.48
2022-12-01T07:39:10.820Z,18.38
2022-12-01T07:41:39.435Z,18.30
2022-12-01T07:44:07.384Z,17.50
2022-12-01T07:46:34.710Z,16.88
2022-12-01T07:49:05.075Z,17.17
2022-12-01T07:51:32.562Z,17.35
2022-12-01T07:54:04.037Z,17.05
2022-12-01T07:56:32.555Z,16.80
2022-12-01T07:58:59.920Z,17.45
2022-12-01T08:01:27.451Z,16.48
2022-12-01T08:03:59.211Z,17.90
2022-12-01T08:06:27.140Z,16.90
2022-12-01T08:08:55.015Z,17.05
2022-12-01T08:11:27.153Z,17.45
2022-12-01T08:13:54.530Z,15.88
2022-12-01T08:16:23.532Z,16.88
2022-12-01T08:18:51.164Z,17.40
2022-12-01T08:21:20.862Z,19.55
2022-12-01T08:23:48.756Z,17.60
2022-12-01T08:26:19.045Z,17.55
2022-12-01T08:28:46.957Z,17.90
2022-12-01T08:31:21.800Z,17.42
2022-12-01T08:33:50.772Z,19.83
2022-12-01T08:36:19.103Z,17.23
2022-12-01T08:38:48.831Z,17.42
2022-12-01T08:41:16.952Z,19.45
2022-12-01T08:44:01.129Z,18.83
2022-12-01T08:46:32.757Z,19.27
2022-12-01T08:49:00.464Z,19.27
2022-12-01T08:51:28.675Z,18.70
2022-12-01T08:53:57.817Z,18.75
2022-12-01T08:56:26.723Z,17.83
2022-12-01T08:58:54.898Z,19.33
2022-12-01T09:01:22.688Z,17.83
2022-12-01T09:04:05.292Z,19.08
2022-12-01T09:06:38.566Z,18.80
2022-12-01T09:09:05.914Z,18.40
2022-12-01T09:11:33.486Z,17.40
2022-12-01T09:14:00.827Z,18.00
2022-12-01T09:16:28.318Z,17.77
2022-12-01T09:18:56.226Z,17.58
2022-12-01T09:21:26.462Z,18.88
2022-12-01T09:23:54.104Z,18.80
2022-12-01T09:26:22.118Z,19.25
2022-12-01T09:29:10.969Z,17.92
2022-12-01T09:31:38.307Z,18.60
2022-12-01T09:34:11.192Z,18.05
2022-12-01T09:36:39.215Z,19.67
2022-12-01T09:39:08.170Z,17.80
2022-12-01T09:41:37.504Z,20.60
2022-12-01T09:44:14.324Z,20.05
2022-12-01T09:46:53.046Z,18.20
2022-12-01T09:49:51.771Z,19.38
2022-12-01T09:52:20.749Z,19.33
2022-12-01T09:54:49.039Z,18.98
2022-12-01T09:57:26.956Z,18.60
2022-12-01T09:59:55.229Z,20.27
2022-12-01T10:02:26.418Z,20.48
2022-12-01T10:04:56.891Z,20.92
2022-12-01T10:07:25.588Z,21.48
2022-12-01T10:10:07.118Z,22.25
2022-12-01T10:12:36.405Z,19.90
2022-12-01T10:15:23.562Z,19.42
2022-12-01T10:18:07.150Z,18.48
2022-12-01T10:20:52.265Z,17.10
2022-12-01T10:23:55.364Z,16.35
2022-12-01T10:26:30.421Z,16.33
2022-12-01T10:29:00.561Z,18.00
2022-12-01T10:31:58.281Z,18.50
2022-12-01T10:34:38.208Z,19.25
2022-12-01T10:37:06.629Z,17.55
2022-12-01T10:39:44.126Z,15.73
2022-12-01T10:42:34.657Z,14.55
2022-12-01T10:45:05.064Z,16.25
2022-12-01T10:47:32.778Z,15.85
2022-12-01T10:50:00.041Z,16.88
2022-12-01T10:52:30.552Z,14.15
2022-12-01T10:54:57.923Z,15.00
2022-12-01T10:57:27.893Z,15.57
2022-12-01T11:00:02.453Z,14.68
2022-12-01T11:02:32.526Z,15.82
2022-12-01T11:05:05.819Z,15.43
2022-12-01T11:07:44.228Z,15.05
2022-12-01T11:10:27.618Z,15.25
2022-12-01T11:12:58.195Z,15.70
2022-12-01T11:15:31.652Z,14.82
2022-12-01T11:18:05.056Z,16.30
2022-12-01T11:20:40.629Z,16.30
2022-12-01T11:23:24.478Z,15.82
2022-12-01T11:26:05.561Z,15.52
2022-12-01T11:28:34.840Z,15.23
2022-12-01T11:31:11.238Z,17.33
2022-12-01T11:36:32.993Z,16.60
2022-12-01T11:39:02.092Z,16.10
2022-12-01T11:41:47.419Z,16.50
2022-12-01T11:47:23.777Z,15.88
2022-12-01T11:50:04.289Z,12.30
2022-12-01T11:52:45.057Z,10.90
2022-12-01T11:55:22.107Z,8.65
2022-12-01T11:57:55.045Z,9.15
2022-12-01T12:00:28.759Z,8.02
2022-12-01T12:03:14.743Z,7.55
2022-12-01T12:05:51.444Z,7.90
2022-12-01T12:08:45.268Z,9.02
2022-12-01T12:11:38.840Z,10.13
2022-12-01T12:14:22.458Z,8.18
2022-12-01T12:17:21.187Z,9.30
2022-12-01T12:20:17.786Z,8.63
2022-12-01T12:23:24.703Z,9.25
2022-12-01T12:26:19.513Z,8.18
2022-12-01T12:28:52.660Z,7.28
2022-12-01T12:31:23.014Z,6.93
2022-12-01T12:34:14.988Z,8.55
2022-12-01T12:37:00.119Z,8.55
2022-12-01T12:40:04.956Z,6.95
2022-12-01T12:42:50.420Z,8.35
2022-12-01T12:45:49.014Z,8.15
2022-12-01T12:48:57.297Z,8.15
2022-12-01T12:51:40.719Z,7.53
2022-12-01T12:54:29.724Z,8.48
2022-12-01T12:57:04.963Z,8.00
2022-12-01T12:59:45.021Z,6.90
2022-12-01T13:02:27.545Z,7.25
2022-12-01T13:05:09.330Z,6.78
2022-12-01T13:07:51.811Z,9.27
2022-12-01T13:10:43.972Z,8.55
2022-12-01T13:13:25.928Z,7.80
2022-12-01T13:15:56.011Z,8.90
2022-12-01T13:18:23.354Z,7.93
2022-12-01T13:20:52.363Z,8.38
2022-12-01T13:23:21.904Z,8.13
2022-12-01T13:25:53.407Z,8.32
2022-12-01T13:28:41.531Z,7.55
2022-12-01T13:31:15.863Z,7.15
2022-12-01T13:33:54.985Z,9.00
2022-12-01T13:36:45.840Z,7.97
2022-12-01T13:39:25.481Z,8.07
2022-12-01T13:42:24.229Z,8.35
2022-12-01T13:45:01.156Z,8.43
2022-12-01T13:47:39.706Z,8.57
2022-12-01T13:50:42.966Z,9.50
2022-12-01T13:53:25.287Z,9.68
2022-12-01T13:56:20.449Z,9.27
2022-12-01T13:58:50.437Z,8.82
2022-12-01T14:01:20.887Z,8.45
2022-12-01T14:03:56.996Z,8.73
2022-12-01T14:06:38.908Z,11.30
2022-12-01T14:09:36.892Z,10.70
2022-12-01T14:12:25.552Z,8.75
2022-12-01T14:14:59.074Z,7.65
2022-12-01T14:17:30.780Z,8.13
2022-12-01T14:20:20.375Z,8.10
2022-12-01T14:23:03.141Z,8.85
2022-12-01T14:25:31.701Z,7.00
2022-12-01T14:28:04.193Z,8.60
2022-12-01T14:30:40.960Z,8.38
2022-12-01T14:33:39.370Z,9.23
2022-12-01T14:36:24.599Z,9.52
2022-12-01T14:38:58.222Z,8.65
2022-12-01T14:41:29.730Z,9.07
2022-12-01T14:44:04.765Z,9.50
2022-12-01T14:46:41.323Z,10.55
2022-12-01T14:49:31.581Z,10.50
2022-12-01T14:52:04.715Z,10.85
2022-12-01T14:54:39.353Z,12.13
2022-12-01T14:57:11.122Z,12.18
2022-12-01T14:59:41.034Z,13.05
2022-12-01T15:02:12.007Z,13.93
2022-12-01T15:05:15.312Z,13.30
2022-12-01T15:07:46.130Z,12.90
2022-12-01T15:10:37.210Z,11.23
2022-12-01T15:13:30.857Z,11.90
2022-12-01T15:16:04.101Z,10.20
2022-12-01T15:18:34.147Z,10.60
2022-12-01T15:21:15.792Z,10.38
2022-12-01T15:24:00.995Z,9.40
2022-12-01T15:26:34.515Z,10.68
2022-12-01T15:29:28.584Z,11.32
2022-12-01T15:32:07.195Z,11.60
2022-12-01T15:34:41.346Z,11.48
2022-12-01T15:37:14.837Z,11.98
2022-12-01T15:43:03.678Z,12.30
2022-12-01T15:45:54.019Z,12.32
2022-12-01T15:48:34.465Z,12.20
2022-12-01T15:51:07.175Z,13.35
2022-12-01T15:53:37.973Z,14.18
2022-12-01T15:56:08.899Z,13.98
2022-12-01T15:58:42.725Z,15.23
2022-12-01T16:01:17.228Z,17.17
2022-12-01T16:03:56.441Z,16.33
2022-12-01T16:06:28.703Z,18.30
2022-12-01T16:09:18.811Z,16.52
2022-12-01T16:12:04.938Z,17.17
2022-12-01T16:14:32.611Z,17.08
2022-12-01T16:17:00.894Z,18.00
2022-12-01T16:19:33.224Z,17.55
2022-12-01T16:22:20.471Z,17.52
2022-12-01T16:24:49.799Z,21.13
2022-12-01T16:27:20.436Z,22.10
2022-12-01T16:29:54.283Z,20.55
2022-12-01T16:32:38.662Z,22.02
2022-12-01T16:35:20.247Z,22.15
2022-12-01T16:37:47.527Z,24.25
2022-12-01T16:40:16.873Z,24.17
2022-12-01T16:42:44.393Z,24.73
2022-12-01T16:45:17.544Z,25.90
2022-12-01T16:47:48.064Z,26.48
2022-12-01T16:50:17.434Z,26.02
2022-12-01T16:52:45.728Z,26.90
2022-12-01T16:55:32.926Z,25.42
2022-12-01T17:00:29.360Z,25.48
2022-12-01T17:02:57.873Z,24.83
2022-12-01T17:05:25.618Z,26.00
2022-12-01T17:07:53.103Z,25.23
2022-12-01T17:10:21.512Z,25.77
2022-12-01T17:12:49.071Z,27.73
2022-12-01T17:15:17.111Z,26.83
2022-12-01T17:17:45.109Z,27.83
2022-12-01T17:20:12.691Z,27.48
2022-12-01T17:22:40.044Z,26.05
2022-12-01T17:25:09.740Z,27.50
2022-12-01T17:27:38.304Z,29.35
2022-12-01T17:30:06.872Z,29.70
2022-12-01T17:32:34.257Z,31.25
2022-12-01T17:35:01.776Z,32.17
2022-12-01T17:37:29.235Z,32.40
2022-12-01T17:39:56.522Z,30.80
2022-12-01T17:42:24.067Z,32.97
2022-12-01T17:44:51.540Z,35.90
2022-12-01T17:47:19.019Z,33.63
2022-12-01T17:49:46.484Z,35.70
2022-12-01T17:52:14.005Z,36.55
2022-12-01T17:54:41.333Z,37.55
2022-12-01T17:57:08.680Z,39.40
2022-12-01T17:59:42.809Z,36.17
2022-12-01T18:02:13.107Z,35.63
2022-12-01T18:04:40.700Z,36.03
2022-12-01T18:07:08.454Z,38.35
2022-12-01T18:09:36.005Z,35.45
2022-12-01T18:12:03.567Z,35.65
2022-12-01T18:14:31.224Z,34.83
2022-12-01T18:16:58.753Z,37.22
2022-12-01T18:19:26.287Z,36.13
2022-12-01T18:21:53.837Z,36.53
2022-12-01T18:24:21.176Z,34.03
2022-12-01T18:26:48.591Z,36.17
2022-12-01T18:29:23.853Z,40.10
2022-12-01T18:31:54.017Z,38.70
2022-12-01T18:34:21.387Z,43.63
2022-12-01T18:36:48.914Z,42.85
2022-12-01T18:39:16.414Z,48.80
2022-12-01T18:41:43.954Z,44.67
2022-12-01T18:44:11.263Z,44.67
2022-12-01T18:46:38.832Z,43.88
2022-12-01T18:49:07.342Z,43.05
2022-12-01T18:51:36.537Z,41.38
2022-12-01T18:54:05.741Z,36.35
2022-12-01T18:56:33.533Z,36.85
2022-12-01T18:59:06.380Z,37.85
2022-12-01T19:01:36.707Z,42.08
2022-12-01T19:04:05.343Z,33.90
2022-12-01T19:06:34.890Z,38.08
2022-12-01T19:09:04.568Z,37.22
2022-12-01T19:11:33.186Z,35.97
2022-12-01T19:14:00.549Z,35.72
2022-12-01T19:16:28.625Z,35.65
2022-12-01T19:18:55.956Z,38.13
2022-12-01T19:21:23.676Z,40.08
2022-12-01T19:23:52.212Z,40.08
2022-12-01T19:26:21.588Z,37.30
2022-12-01T19:28:49.353Z,35.42
2022-12-01T19:31:23.691Z,39.40
2022-12-01T19:33:52.580Z,36.15
2022-12-01T19:36:22.894Z,34.25
2022-12-01T19:38:50.192Z,34.17
2022-12-01T19:41:20.700Z,36.85
2022-12-01T19:43:48.616Z,34.88
2022-12-01T19:46:18.964Z,34.55
2022-12-01T19:48:47.205Z,36.65
2022-12-01T19:51:25.557Z,37.55
2022-12-01T19:53:54.060Z,36.22
2022-12-01T19:56:22.128Z,33.15
2022-12-01T19:58:50.028Z,36.05
2022-12-01T20:01:18.586Z,36.33
2022-12-01T20:03:51.008Z,33.45
2022-12-01T20:06:21.154Z,34.33
2022-12-01T20:08:49.531Z,35.60
2022-12-01T20:11:17.258Z,31.23
2022-12-01T20:13:46.257Z,31.25
2022-12-01T20:16:17.514Z,33.33
2022-12-01T20:18:45.156Z,32.20
2022-12-01T20:21:24.049Z,34.42
2022-12-01T20:23:59.428Z,34.50
2022-12-01T20:26:30.893Z,33.95
2022-12-01T20:29:01.358Z,33.83
2022-12-01T20:31:30.487Z,34.45
2022-12-01T20:33:59.872Z,34.70
2022-12-01T20:36:27.767Z,35.05
2022-12-01T20:38:55.949Z,36.63
2022-12-01T20:41:23.679Z,42.00
2022-12-01T20:43:51.047Z,36.88
2022-12-01T20:46:18.872Z,38.20
2022-12-01T20:48:46.262Z,39.03
2022-12-01T20:51:15.111Z,37.90
2022-12-01T20:53:59.511Z,35.92
2022-12-01T20:56:30.290Z,34.95
2022-12-01T20:58:58.325Z,35.13
2022-12-01T21:01:25.783Z,36.47
2022-12-01T21:03:53.442Z,37.70
2022-12-01T21:06:21.171Z,35.25
2022-12-01T21:08:50.393Z,42.42
2022-12-01T21:11:53.375Z,41.20
2022-12-01T21:14:50.767Z,33.72
2022-12-01T21:17:36.115Z,36.10
2022-12-01T21:20:21.922Z,33.60
2022-12-01T21:22:51.359Z,34.67
2022-12-01T21:25:22.555Z,33.67
2022-12-01T21:27:50.131Z,32.58
2022-12-01T21:30:25.845Z,34.08
2022-12-01T21:32:54.285Z,39.22
2022-12-01T21:35:25.043Z,40.00
2022-12-01T21:37:59.676Z,36.72
2022-12-01T21:40:27.507Z,33.15
2022-12-01T21:43:00.166Z,37.35
2022-12-01T21:45:29.811Z,35.00
2022-12-01T21:48:16.688Z,35.63
2022-12-01T21:53:20.017Z,33.88
2022-12-01T21:55:49.256Z,30.08
2022-12-01T21:58:24.683Z,30.77
2022-12-01T22:00:54.262Z,29.95
2022-12-01T22:03:29.993Z,29.05
2022-12-01T22:06:29.350Z,32.20
2022-12-01T22:08:55.059Z,31.65
2022-12-01T22:11:27.466Z,29.55
2022-12-01T22:14:15.480Z,31.83
2022-12-01T22:16:56.980Z,29.65
2022-12-01T22:19:34.319Z,29.67
2022-12-01T22:22:10.576Z,26.75
2022-12-01T22:24:42.260Z,28.75
2022-12-01T22:27:39.407Z,25.90
2022-12-01T22:30:07.088Z,47.10
2022-12-01T22:32:51.330Z,29.75
2022-12-01T22:35:23.164Z,31.33
2022-12-01T22:38:08.856Z,26.35
2022-12-01T22:40:48.061Z,26.90
2022-12-01T22:43:23.340Z,25.23
2022-12-01T22:45:56.544Z,24.85
2022-12-01T22:48:44.505Z,25.05
2022-12-01T22:51:14.712Z,24.17
2022-12-01T22:53:44.056Z,23.88
2022-12-01T22:56:25.058Z,26.38
2022-12-01T22:58:52.892Z,24.75
2022-12-01T23:01:27.748Z,26.45
2022-12-01T23:04:08.052Z,24.27
2022-12-01T23:07:07.034Z,24.45
2022-12-01T23:09:43.202Z,25.27
2022-12-01T23:12:13.581Z,25.52
2022-12-01T23:14:53.425Z,23.58
2022-12-01T23:17:22.110Z,22.40
2022-12-01T23:19:51.595Z,23.48
2022-12-01T23:22:19.160Z,23.40
2022-12-01T23:24:46.523Z,24.42
2022-12-01T23:27:16.228Z,33.05
2022-12-01T23:29:43.753Z,25.08
2022-12-01T23:32:11.901Z,24.13
2022-12-01T23:34:39.362Z,24.42
2022-12-01T23:37:26.627Z,22.02
2022-12-01T23:39:54.972Z,22.33
2022-12-01T23:42:22.256Z,22.27
2022-12-01T23:44:49.973Z,23.27
2022-12-01T23:47:24.977Z,23.15
2022-12-01T23:49:59.144Z,22.83
2022-12-01T23:52:33.704Z,22.33
2022-12-01T23:55:01.765Z,20.88
2022-12-01T23:57:31.087Z,21.20
