createdAt,value
2022-12-11T00:01:48.587Z,90.37
2022-12-11T00:04:24.663Z,90.39
2022-12-11T00:07:00.707Z,90.35
2022-12-11T00:09:36.694Z,90.38
2022-12-11T00:12:13.250Z,90.30
2022-12-11T00:14:49.343Z,90.26
2022-12-11T00:17:25.546Z,90.04
2022-12-11T00:20:01.457Z,89.90
2022-12-11T00:22:37.431Z,89.85
2022-12-11T00:25:14.174Z,89.82
2022-12-11T00:27:51.521Z,89.80
2022-12-11T00:30:27.627Z,89.71
2022-12-11T00:33:03.678Z,89.67
2022-12-11T00:35:43.599Z,89.67
2022-12-11T00:38:23.370Z,89.57
2022-12-11T00:41:03.078Z,89.61
2022-12-11T00:43:39.480Z,89.66
2022-12-11T00:46:15.759Z,89.71
2022-12-11T00:48:51.894Z,89.79
2022-12-11T00:51:27.774Z,89.80
2022-12-11T00:54:05.152Z,89.82
2022-12-11T00:56:43.395Z,89.86
2022-12-11T00:59:19.472Z,89.85
2022-12-11T01:01:55.371Z,89.82
2022-12-11T01:04:31.431Z,89.82
2022-12-11T01:07:07.697Z,89.80
2022-12-11T01:10:01.296Z,89.82
2022-12-11T01:12:37.211Z,89.82
2022-12-11T01:15:14.604Z,89.81
2022-12-11T01:17:50.838Z,89.86
2022-12-11T01:20:29.239Z,89.92
2022-12-11T01:23:06.563Z,89.97
2022-12-11T01:25:43.174Z,90.00
2022-12-11T01:28:19.081Z,89.99
2022-12-11T01:30:54.997Z,89.92
2022-12-11T01:33:32.234Z,89.90
2022-12-11T01:36:15.231Z,89.87
2022-12-11T01:38:53.666Z,89.83
2022-12-11T01:41:29.700Z,89.71
2022-12-11T01:44:48.128Z,89.70
2022-12-11T01:47:24.410Z,89.60
2022-12-11T01:50:00.260Z,89.49
2022-12-11T01:52:36.266Z,89.50
2022-12-11T01:55:14.485Z,89.41
2022-12-11T01:57:53.900Z,89.40
2022-12-11T02:00:29.894Z,89.30
2022-12-11T02:03:06.181Z,89.36
2022-12-11T02:05:42.316Z,89.39
2022-12-11T02:08:19.371Z,89.38
2022-12-11T02:11:17.257Z,89.41
2022-12-11T02:14:05.829Z,89.46
2022-12-11T02:16:52.555Z,89.50
2022-12-11T02:20:03.439Z,89.52
2022-12-11T02:23:20.946Z,89.50
2022-12-11T02:26:13.527Z,89.49
2022-12-11T02:28:55.380Z,89.48
2022-12-11T02:31:35.984Z,89.46
2022-12-11T02:34:19.695Z,89.42
2022-12-11T02:37:06.868Z,89.40
2022-12-11T02:39:46.638Z,89.43
2022-12-11T02:42:26.217Z,89.40
2022-12-11T02:45:06.054Z,89.45
2022-12-11T02:47:43.641Z,89.41
2022-12-11T02:50:24.678Z,89.42
2022-12-11T02:53:04.366Z,89.41
2022-12-11T02:55:45.124Z,89.45
2022-12-11T02:58:27.377Z,89.41
2022-12-11T03:01:04.081Z,89.41
2022-12-11T03:03:40.241Z,89.47
2022-12-11T03:06:23.025Z,89.47
2022-12-11T03:08:58.977Z,89.48
2022-12-11T03:11:35.101Z,89.50
2022-12-11T03:14:13.518Z,89.44
2022-12-11T03:17:02.303Z,89.45
2022-12-11T03:19:46.543Z,89.46
2022-12-11T03:22:34.230Z,89.41
2022-12-11T03:25:17.857Z,89.49
2022-12-11T03:28:04.541Z,89.50
2022-12-11T03:30:42.746Z,89.42
2022-12-11T03:33:27.791Z,89.40
2022-12-11T03:36:10.945Z,89.37
2022-12-11T03:38:54.389Z,89.36
2022-12-11T03:41:35.327Z,89.31
2022-12-11T03:44:13.608Z,89.36
2022-12-11T03:46:52.240Z,89.40
2022-12-11T03:49:36.032Z,89.41
2022-12-11T03:52:16.267Z,89.40
2022-12-11T03:54:55.218Z,89.44
2022-12-11T03:57:36.900Z,89.46
2022-12-11T04:00:20.609Z,89.64
2022-12-11T04:03:13.608Z,89.77
2022-12-11T04:05:53.546Z,89.82
2022-12-11T04:08:29.710Z,89.86
2022-12-11T04:11:25.268Z,89.86
2022-12-11T04:14:19.443Z,89.86
2022-12-11T04:16:56.061Z,89.86
2022-12-11T04:19:49.699Z,89.90
2022-12-11T04:22:43.028Z,89.90
2022-12-11T04:25:19.290Z,89.90
2022-12-11T04:27:55.250Z,89.84
2022-12-11T04:30:34.357Z,89.84
2022-12-11T04:33:10.641Z,89.80
2022-12-11T04:35:46.815Z,89.80
2022-12-11T04:38:22.866Z,89.79
2022-12-11T04:41:06.834Z,89.70
2022-12-11T04:43:45.424Z,89.66
2022-12-11T04:46:25.643Z,89.67
2022-12-11T04:49:01.762Z,89.70
2022-12-11T04:51:37.686Z,89.67
2022-12-11T04:54:13.801Z,89.66
2022-12-11T04:56:49.808Z,89.59
2022-12-11T04:59:25.984Z,89.69
2022-12-11T05:02:02.073Z,89.79
2022-12-11T05:04:38.647Z,89.80
2022-12-11T05:07:14.590Z,89.85
2022-12-11T05:09:50.458Z,89.89
2022-12-11T05:12:26.470Z,89.97
2022-12-11T05:15:02.646Z,89.93
2022-12-11T05:17:39.210Z,89.88
2022-12-11T05:20:17.009Z,89.80
2022-12-11T05:22:52.882Z,89.84
2022-12-11T05:25:28.793Z,89.96
2022-12-11T05:28:05.378Z,90.10
2022-12-11T05:30:41.264Z,90.11
2022-12-11T05:33:17.246Z,90.10
2022-12-11T05:35:56.794Z,90.07
2022-12-11T05:38:33.214Z,90.08
2022-12-11T05:41:13.865Z,90.07
2022-12-11T05:43:50.028Z,90.05
2022-12-11T05:46:30.651Z,90.02
2022-12-11T05:49:08.022Z,90.00
2022-12-11T05:51:44.146Z,90.06
2022-12-11T05:54:20.422Z,90.00
2022-12-11T05:56:56.686Z,89.99
2022-12-11T05:59:32.926Z,90.00
2022-12-11T06:02:08.989Z,90.00
2022-12-11T06:04:45.166Z,89.95
2022-12-11T06:07:21.212Z,89.91
2022-12-11T06:09:57.249Z,89.88
2022-12-11T06:12:33.815Z,89.90
2022-12-11T06:15:11.668Z,89.91
2022-12-11T06:17:47.761Z,89.85
2022-12-11T06:20:23.920Z,89.84
2022-12-11T06:23:00.030Z,89.78
2022-12-11T06:25:36.486Z,89.69
2022-12-11T06:28:12.610Z,89.70
2022-12-11T06:30:48.641Z,89.66
2022-12-11T06:33:24.657Z,89.59
2022-12-11T06:36:05.009Z,89.56
2022-12-11T06:38:41.396Z,89.53
2022-12-11T06:41:17.412Z,89.50
2022-12-11T06:43:53.425Z,89.48
2022-12-11T06:46:29.558Z,89.40
2022-12-11T06:49:05.622Z,89.39
2022-12-11T06:51:42.253Z,89.34
2022-12-11T06:54:18.112Z,89.19
2022-12-11T06:56:54.054Z,89.17
2022-12-11T06:59:30.291Z,89.11
2022-12-11T07:02:07.379Z,89.19
2022-12-11T07:04:43.623Z,89.21
2022-12-11T07:07:20.818Z,89.30
2022-12-11T07:09:56.703Z,89.34
2022-12-11T07:12:32.860Z,89.33
2022-12-11T07:15:11.727Z,89.28
2022-12-11T07:17:48.308Z,89.18
2022-12-11T07:20:24.686Z,89.10
2022-12-11T07:23:00.941Z,89.02
2022-12-11T07:25:37.759Z,89.05
2022-12-11T07:28:16.736Z,89.00
2022-12-11T07:30:53.006Z,88.99
2022-12-11T07:33:29.268Z,89.01
2022-12-11T07:36:11.331Z,89.02
2022-12-11T07:38:45.922Z,89.10
2022-12-11T07:41:22.311Z,89.07
2022-12-11T07:44:03.705Z,88.76
2022-12-11T07:46:40.205Z,88.65
2022-12-11T07:49:16.143Z,88.47
2022-12-11T07:51:52.296Z,88.52
2022-12-11T07:54:28.505Z,88.53
2022-12-11T07:57:06.245Z,88.59
2022-12-11T07:59:44.291Z,88.66
2022-12-11T08:02:20.212Z,88.68
2022-12-11T08:04:56.510Z,88.64
2022-12-11T08:07:34.717Z,88.58
2022-12-11T08:10:13.149Z,88.59
2022-12-11T08:12:49.182Z,88.60
2022-12-11T08:15:25.178Z,88.58
2022-12-11T08:18:01.162Z,88.50
2022-12-11T08:20:38.560Z,88.46
2022-12-11T08:23:14.577Z,88.17
2022-12-11T08:25:50.444Z,88.02
2022-12-11T08:28:27.373Z,87.88
2022-12-11T08:31:04.846Z,87.88
2022-12-11T08:33:42.595Z,87.94
2022-12-11T08:36:22.440Z,87.62
2022-12-11T08:38:59.310Z,87.40
2022-12-11T08:41:35.635Z,87.39
2022-12-11T08:44:16.982Z,87.46
2022-12-11T08:46:53.101Z,87.46
2022-12-11T08:49:34.162Z,87.41
2022-12-11T08:52:11.435Z,87.43
2022-12-11T08:54:48.464Z,87.55
2022-12-11T08:57:24.477Z,87.40
2022-12-11T09:00:00.404Z,87.28
2022-12-11T09:02:36.869Z,86.75
2022-12-11T09:05:14.590Z,86.54
2022-12-11T09:07:50.661Z,86.62
2022-12-11T09:10:27.401Z,86.60
2022-12-11T09:13:03.670Z,86.65
2022-12-11T09:15:42.767Z,86.59
2022-12-11T09:18:18.746Z,86.71
2022-12-11T09:21:03.496Z,86.66
2022-12-11T09:23:40.009Z,86.62
2022-12-11T09:26:19.189Z,86.60
2022-12-11T09:28:55.874Z,85.72
2022-12-11T09:31:35.776Z,85.15
2022-12-11T09:34:15.332Z,85.37
2022-12-11T09:36:51.276Z,85.54
2022-12-11T09:39:27.232Z,85.53
2022-12-11T09:42:16.083Z,85.44
2022-12-11T09:44:58.166Z,85.50
2022-12-11T09:47:42.736Z,85.78
2022-12-11T09:50:27.796Z,85.79
2022-12-11T09:53:19.990Z,85.55
2022-12-11T09:56:15.018Z,85.39
2022-12-11T09:59:14.368Z,84.87
2022-12-11T10:02:05.214Z,84.08
2022-12-11T10:04:59.875Z,84.12
2022-12-11T10:07:47.710Z,84.27
2022-12-11T10:10:38.174Z,84.32
2022-12-11T10:13:31.885Z,84.53
2022-12-11T10:16:30.905Z,84.34
2022-12-11T10:19:06.973Z,84.26
2022-12-11T10:21:47.208Z,84.45
2022-12-11T10:25:07.515Z,84.37
2022-12-11T10:27:35.278Z,84.34
2022-12-11T10:30:21.549Z,83.97
2022-12-11T10:33:12.882Z,83.85
2022-12-11T10:35:52.209Z,83.49
2022-12-11T10:38:34.068Z,83.13
2022-12-11T10:41:18.875Z,83.56
2022-12-11T10:43:56.028Z,83.48
2022-12-11T10:46:33.936Z,82.58
2022-12-11T10:49:24.502Z,82.81
2022-12-11T10:52:02.339Z,82.49
2022-12-11T10:54:41.845Z,82.61
2022-12-11T10:57:27.652Z,82.50
2022-12-11T11:00:06.211Z,82.98
2022-12-11T11:02:46.453Z,83.09
2022-12-11T11:05:36.944Z,82.92
2022-12-11T11:08:23.904Z,82.84
2022-12-11T11:11:03.043Z,82.91
2022-12-11T11:13:39.014Z,83.03
2022-12-11T11:16:23.011Z,83.24
2022-12-11T11:19:01.910Z,82.98
2022-12-11T11:21:51.629Z,82.65
2022-12-11T11:24:36.476Z,82.83
2022-12-11T11:27:32.110Z,82.77
2022-12-11T11:30:23.407Z,82.31
2022-12-11T11:33:04.963Z,80.74
2022-12-11T11:35:52.231Z,80.17
2022-12-11T11:38:34.839Z,80.39
2022-12-11T11:41:21.526Z,81.14
2022-12-11T11:44:04.160Z,81.19
2022-12-11T11:46:56.139Z,81.24
2022-12-11T11:50:01.521Z,80.72
2022-12-11T11:52:50.094Z,81.01
2022-12-11T11:55:43.752Z,81.22
2022-12-11T11:58:38.393Z,81.22
2022-12-11T12:01:20.906Z,81.11
2022-12-11T12:03:58.523Z,81.24
2022-12-11T12:06:56.815Z,81.02
2022-12-11T12:09:54.638Z,81.49
2022-12-11T12:12:44.798Z,81.86
2022-12-11T12:15:42.676Z,82.04
2022-12-11T12:18:41.788Z,82.03
2022-12-11T12:21:34.269Z,81.82
2022-12-11T12:24:31.091Z,81.82
2022-12-11T12:27:50.448Z,81.52
2022-12-11T12:30:23.259Z,81.65
2022-12-11T12:33:26.425Z,81.54
2022-12-11T12:36:23.244Z,81.59
2022-12-11T12:39:12.278Z,81.43
2022-12-11T12:42:04.011Z,80.69
2022-12-11T12:44:57.090Z,80.03
2022-12-11T12:47:37.928Z,79.76
2022-12-11T12:50:21.713Z,79.50
2022-12-11T12:52:59.562Z,80.20
2022-12-11T12:55:37.820Z,80.38
2022-12-11T12:58:31.711Z,80.29
2022-12-11T13:01:21.490Z,79.78
2022-12-11T13:04:04.482Z,79.94
2022-12-11T13:06:46.539Z,80.08
2022-12-11T13:09:27.536Z,79.97
2022-12-11T13:12:16.083Z,80.04
2022-12-11T13:15:00.999Z,80.40
2022-12-11T13:17:43.542Z,80.47
2022-12-11T13:20:24.454Z,80.59
2022-12-11T13:23:28.622Z,80.77
2022-12-11T13:26:06.996Z,80.97
2022-12-11T13:28:54.202Z,81.21
2022-12-11T13:31:39.638Z,81.37
2022-12-11T13:34:25.193Z,81.61
2022-12-11T13:37:02.912Z,81.52
2022-12-11T13:39:47.640Z,81.48
2022-12-11T13:42:34.214Z,81.40
2022-12-11T13:45:24.380Z,81.53
2022-12-11T13:48:01.212Z,81.54
2022-12-11T13:50:43.153Z,81.60
2022-12-11T13:53:23.256Z,81.72
2022-12-11T13:56:08.826Z,81.84
2022-12-11T13:58:45.346Z,82.05
2022-12-11T14:01:28.838Z,82.23
2022-12-11T14:04:14.963Z,82.38
2022-12-11T14:06:51.572Z,82.59
2022-12-11T14:09:30.831Z,82.81
2022-12-11T14:12:07.506Z,82.99
2022-12-11T14:14:51.015Z,83.09
2022-12-11T14:17:31.395Z,83.29
2022-12-11T14:20:18.951Z,83.25
2022-12-11T14:23:05.246Z,83.36
2022-12-11T14:25:41.299Z,83.36
2022-12-11T14:28:21.435Z,83.31
2022-12-11T14:31:03.029Z,83.29
2022-12-11T14:33:48.615Z,83.42
2022-12-11T14:36:25.730Z,83.67
2022-12-11T14:39:12.196Z,83.83
2022-12-11T14:41:54.457Z,84.05
2022-12-11T14:44:38.713Z,84.25
2022-12-11T14:47:21.013Z,84.42
2022-12-11T14:50:07.003Z,84.50
2022-12-11T14:52:50.048Z,84.61
2022-12-11T14:55:31.656Z,84.73
2022-12-11T14:58:16.284Z,84.80
2022-12-11T15:01:04.817Z,84.81
2022-12-11T15:03:46.841Z,84.76
2022-12-11T15:06:34.138Z,84.63
2022-12-11T15:09:37.319Z,84.66
2022-12-11T15:12:22.102Z,84.72
2022-12-11T15:15:01.989Z,84.76
2022-12-11T15:17:41.075Z,84.78
2022-12-11T15:20:30.811Z,84.91
2022-12-11T15:23:12.811Z,85.00
2022-12-11T15:25:59.687Z,85.00
2022-12-11T15:28:39.294Z,85.11
2022-12-11T15:31:32.203Z,85.18
2022-12-11T15:34:24.918Z,85.24
2022-12-11T15:37:00.955Z,85.02
2022-12-11T15:39:36.890Z,85.04
2022-12-11T15:42:19.876Z,84.90
2022-12-11T15:44:57.002Z,84.73
2022-12-11T15:47:34.789Z,84.24
2022-12-11T15:50:22.491Z,83.46
2022-12-11T15:53:00.196Z,83.50
2022-12-11T15:55:38.108Z,83.56
2022-12-11T15:58:21.000Z,83.63
2022-12-11T16:00:57.968Z,83.77
2022-12-11T16:03:34.234Z,83.93
2022-12-11T16:06:14.334Z,84.10
2022-12-11T16:08:50.349Z,84.36
2022-12-11T16:11:26.495Z,84.56
2022-12-11T16:14:04.359Z,84.63
2022-12-11T16:16:42.619Z,84.80
2022-12-11T16:19:18.655Z,85.01
2022-12-11T16:21:55.107Z,84.98
2022-12-11T16:24:32.359Z,84.98
2022-12-11T16:27:10.537Z,84.98
2022-12-11T16:29:47.084Z,84.91
2022-12-11T16:32:22.980Z,84.90
2022-12-11T16:35:01.237Z,84.83
2022-12-11T16:37:38.112Z,84.80
2022-12-11T16:40:16.331Z,84.80
2022-12-11T16:42:52.960Z,84.83
2022-12-11T16:45:30.504Z,84.85
2022-12-11T16:48:09.117Z,84.93
2022-12-11T16:50:46.624Z,84.92
2022-12-11T16:53:22.896Z,84.90
2022-12-11T16:55:58.918Z,84.91
2022-12-11T16:58:34.887Z,85.00
2022-12-11T17:01:17.446Z,85.00
2022-12-11T17:03:53.435Z,85.00
2022-12-11T17:06:39.356Z,84.94
2022-12-11T17:09:16.444Z,84.95
2022-12-11T17:11:52.472Z,85.00
2022-12-11T17:14:28.938Z,85.07
2022-12-11T17:17:04.871Z,85.10
2022-12-11T17:19:40.961Z,85.25
2022-12-11T17:22:16.999Z,85.39
2022-12-11T17:24:53.537Z,85.46
2022-12-11T17:27:29.674Z,85.40
2022-12-11T17:30:06.200Z,85.42
2022-12-11T17:32:42.408Z,85.36
2022-12-11T17:35:19.035Z,85.18
2022-12-11T17:37:54.904Z,85.00
2022-12-11T17:40:30.896Z,84.86
2022-12-11T17:43:09.609Z,84.86
2022-12-11T17:45:52.787Z,84.86
2022-12-11T17:48:31.011Z,84.86
2022-12-11T17:51:13.881Z,84.80
2022-12-11T17:53:50.017Z,84.90
2022-12-11T17:56:27.204Z,84.99
2022-12-11T17:59:04.082Z,85.00
2022-12-11T18:01:40.869Z,84.99
2022-12-11T18:04:17.016Z,85.00
2022-12-11T18:06:53.283Z,85.00
2022-12-11T18:09:29.951Z,85.12
2022-12-11T18:12:06.413Z,85.18
2022-12-11T18:14:42.451Z,85.43
2022-12-11T18:17:18.949Z,85.46
2022-12-11T18:19:54.910Z,85.50
2022-12-11T18:22:32.525Z,85.45
2022-12-11T18:25:12.110Z,85.45
2022-12-11T18:27:49.116Z,85.53
2022-12-11T18:30:26.448Z,85.60
2022-12-11T18:33:03.638Z,85.59
2022-12-11T18:35:39.756Z,85.63
2022-12-11T18:38:24.285Z,85.62
2022-12-11T18:41:04.408Z,85.67
2022-12-11T18:43:43.549Z,85.76
2022-12-11T18:46:22.735Z,85.86
2022-12-11T18:48:59.602Z,85.98
2022-12-11T18:51:36.128Z,86.12
2022-12-11T18:54:12.398Z,86.21
2022-12-11T18:56:48.420Z,86.30
2022-12-11T18:59:24.806Z,86.35
2022-12-11T19:02:01.057Z,86.33
2022-12-11T19:04:37.762Z,86.35
2022-12-11T19:07:14.062Z,86.12
2022-12-11T19:09:50.421Z,86.00
2022-12-11T19:12:26.480Z,86.00
2022-12-11T19:15:02.757Z,85.88
2022-12-11T19:17:39.579Z,85.83
2022-12-11T19:20:48.647Z,85.80
2022-12-11T19:23:14.136Z,85.66
2022-12-11T19:25:52.567Z,85.63
2022-12-11T19:28:29.251Z,85.59
2022-12-11T19:31:05.433Z,85.44
2022-12-11T19:33:43.439Z,85.42
2022-12-11T19:36:23.071Z,85.47
2022-12-11T19:39:02.133Z,85.54
2022-12-11T19:41:39.356Z,85.54
2022-12-11T19:44:16.282Z,85.64
2022-12-11T19:46:52.361Z,85.79
2022-12-11T19:49:28.519Z,85.90
2022-12-11T19:52:07.177Z,86.03
2022-12-11T19:54:43.151Z,86.15
2022-12-11T19:57:19.783Z,86.20
2022-12-11T19:59:57.494Z,86.20
2022-12-11T20:02:34.070Z,86.20
2022-12-11T20:05:13.361Z,86.14
2022-12-11T20:07:49.799Z,86.13
2022-12-11T20:10:27.471Z,86.08
2022-12-11T20:13:04.066Z,86.00
2022-12-11T20:15:42.850Z,85.90
2022-12-11T20:18:19.204Z,85.83
2022-12-11T20:20:55.283Z,85.84
2022-12-11T20:23:31.548Z,85.71
2022-12-11T20:26:14.947Z,85.71
2022-12-11T20:28:54.565Z,85.72
2022-12-11T20:31:31.736Z,85.81
2022-12-11T20:34:10.151Z,85.93
2022-12-11T20:36:47.838Z,86.05
2022-12-11T20:39:23.971Z,86.16
2022-12-11T20:42:01.504Z,86.30
2022-12-11T20:44:37.620Z,86.34
2022-12-11T20:47:13.882Z,86.38
2022-12-11T20:49:50.586Z,86.33
2022-12-11T20:52:26.721Z,86.28
2022-12-11T20:55:03.597Z,86.30
2022-12-11T20:57:44.920Z,86.39
2022-12-11T21:00:23.636Z,86.42
2022-12-11T21:02:59.756Z,86.48
2022-12-11T21:05:41.966Z,86.48
2022-12-11T21:08:18.187Z,86.40
2022-12-11T21:10:54.248Z,86.37
2022-12-11T21:13:30.584Z,86.34
2022-12-11T21:16:12.924Z,86.31
2022-12-11T21:18:49.480Z,86.35
2022-12-11T21:21:26.696Z,86.36
2022-12-11T21:24:03.439Z,86.40
2022-12-11T21:26:40.147Z,86.34
2022-12-11T21:29:16.426Z,86.28
2022-12-11T21:31:53.181Z,86.16
2022-12-11T21:34:30.209Z,86.12
2022-12-11T21:37:06.324Z,86.10
2022-12-11T21:39:42.325Z,86.11
2022-12-11T21:42:18.345Z,86.15
2022-12-11T21:47:51.363Z,86.09
2022-12-11T21:50:28.021Z,86.10
2022-12-11T21:53:04.689Z,86.10
2022-12-11T21:55:44.152Z,86.10
2022-12-11T21:58:20.232Z,86.14
2022-12-11T22:00:57.020Z,86.19
2022-12-11T22:03:33.423Z,86.23
2022-12-11T22:06:10.780Z,86.30
2022-12-11T22:08:49.207Z,86.26
2022-12-11T22:11:28.607Z,86.31
2022-12-11T22:14:06.968Z,86.29
2022-12-11T22:16:43.140Z,86.30
2022-12-11T22:19:19.409Z,86.30
2022-12-11T22:21:55.770Z,86.29
2022-12-11T22:24:32.382Z,86.26
2022-12-11T22:27:09.115Z,86.20
2022-12-11T22:29:45.501Z,86.19
2022-12-11T22:32:21.478Z,86.14
2022-12-11T22:34:58.078Z,86.03
2022-12-11T22:37:34.458Z,85.97
2022-12-11T22:40:12.967Z,85.99
2022-12-11T22:42:49.190Z,85.97
2022-12-11T22:45:26.309Z,86.00
2022-12-11T22:48:02.966Z,86.00
2022-12-11T22:50:41.782Z,86.10
2022-12-11T22:53:18.157Z,86.09
2022-12-11T22:55:54.443Z,86.10
2022-12-11T22:58:31.233Z,86.06
2022-12-11T23:01:12.749Z,86.06
2022-12-11T23:03:49.624Z,86.10
2022-12-11T23:06:27.701Z,86.13
2022-12-11T23:09:05.137Z,86.16
2022-12-11T23:11:42.146Z,86.19
2022-12-11T23:14:21.549Z,86.18
2022-12-11T23:16:57.360Z,86.04
2022-12-11T23:19:34.660Z,85.96
2022-12-11T23:22:10.627Z,85.90
2022-12-11T23:24:47.093Z,85.80
2022-12-11T23:27:23.513Z,85.80
2022-12-11T23:30:01.656Z,85.77
2022-12-11T23:32:37.710Z,85.77
2022-12-11T23:35:15.030Z,85.80
2022-12-11T23:37:51.252Z,85.77
2022-12-11T23:40:27.317Z,85.77
2022-12-11T23:43:03.338Z,85.79
2022-12-11T23:45:39.380Z,85.70
2022-12-11T23:48:15.896Z,85.77
2022-12-11T23:50:52.288Z,85.82
2022-12-11T23:53:28.692Z,85.91
2022-12-11T23:56:11.072Z,86.00
2022-12-11T23:58:47.868Z,86.10
