createdAt,value
2018-03-08T00:00:05.277Z,3.7
2018-03-08T00:05:02.761Z,3.7
2018-03-08T00:10:03.291Z,3.7
2018-03-08T00:15:02.703Z,3.7
2018-03-08T00:20:03.304Z,3.7
2018-03-08T00:25:02.753Z,3.7
2018-03-08T00:30:03.249Z,3.7
2018-03-08T00:35:02.685Z,3.7
2018-03-08T00:40:03.210Z,4.0
2018-03-08T00:45:02.768Z,3.7
2018-03-08T00:50:03.362Z,3.7
2018-03-08T00:55:02.842Z,3.7
2018-03-08T01:00:03.271Z,3.7
2018-03-08T01:05:02.622Z,4.0
2018-03-08T01:10:03.238Z,4.0
2018-03-08T01:15:02.715Z,4.0
2018-03-08T01:20:03.223Z,3.7
2018-03-08T01:25:02.697Z,3.7
2018-03-08T01:30:03.116Z,4.0
2018-03-08T01:35:02.619Z,4.0
2018-03-08T01:40:03.068Z,4.0
2018-03-08T01:45:02.700Z,4.0
2018-03-08T01:50:03.258Z,4.0
2018-03-08T01:55:02.742Z,4.0
2018-03-08T02:00:03.185Z,4.0
2018-03-08T02:05:02.887Z,4.0
2018-03-08T02:10:02.432Z,4.0
2018-03-08T02:15:02.908Z,4.0
2018-03-08T02:20:02.496Z,4.0
2018-03-08T02:25:02.912Z,4.0
2018-03-08T02:30:02.403Z,4.0
2018-03-08T02:35:02.961Z,4.0
2018-03-08T02:40:02.512Z,3.7
2018-03-08T02:45:03.046Z,3.7
2018-03-08T02:50:02.618Z,3.7
2018-03-08T02:55:03.132Z,3.7
2018-03-08T03:00:02.656Z,3.5
2018-03-08T03:05:03.142Z,3.5
2018-03-08T03:10:02.561Z,3.2
2018-03-08T03:15:03.037Z,3.2
2018-03-08T03:20:02.628Z,3.0
2018-03-08T03:25:02.693Z,3.0
2018-03-08T03:30:03.252Z,2.7
2018-03-08T03:35:02.774Z,2.7
2018-03-08T03:40:03.324Z,2.9
2018-03-08T03:45:02.804Z,2.9
2018-03-08T03:50:03.316Z,3.0
2018-03-08T03:55:02.809Z,2.9
2018-03-08T04:00:03.585Z,2.9
2018-03-08T04:05:03.096Z,2.9
2018-03-08T04:10:02.615Z,2.9
2018-03-08T04:15:03.131Z,2.7
2018-03-08T04:20:02.639Z,2.7
2018-03-08T04:25:03.164Z,2.5
2018-03-08T04:30:02.597Z,2.2
2018-03-08T04:35:03.145Z,2.2
2018-03-08T04:40:02.709Z,2.2
2018-03-08T04:45:03.166Z,2.0
2018-03-08T04:50:02.553Z,2.0
2018-03-08T04:55:03.043Z,2.0
2018-03-08T05:00:02.586Z,2.0
2018-03-08T05:05:03.076Z,2.0
2018-03-08T05:10:02.620Z,2.0
2018-03-08T05:15:03.308Z,1.8
2018-03-08T05:20:02.864Z,2.0
2018-03-08T05:25:03.356Z,2.0
2018-03-08T05:30:03.303Z,2.2
2018-03-08T05:35:02.817Z,2.0
2018-03-08T05:40:03.399Z,2.0
2018-03-08T05:45:03.052Z,2.0
2018-03-08T05:50:02.542Z,2.0
2018-03-08T05:55:03.010Z,2.0
2018-03-08T06:00:02.445Z,2.0
2018-03-08T06:05:02.949Z,2.0
2018-03-08T06:10:02.424Z,2.2
2018-03-08T06:15:02.959Z,2.2
2018-03-08T06:20:02.478Z,2.0
2018-03-08T06:25:02.890Z,2.0
2018-03-08T06:30:03.313Z,2.0
2018-03-08T06:35:02.819Z,2.2
2018-03-08T06:40:03.285Z,2.4
2018-03-08T06:45:02.725Z,2.4
2018-03-08T06:50:03.289Z,2.4
2018-03-08T06:55:02.796Z,2.4
2018-03-08T07:00:03.341Z,2.5
2018-03-08T07:05:02.778Z,2.5
2018-03-08T07:10:03.327Z,2.5
2018-03-08T07:15:02.734Z,2.7
2018-03-08T07:20:03.246Z,2.9
2018-03-08T07:25:02.659Z,3.0
2018-03-08T07:30:03.175Z,3.2
2018-03-08T07:35:02.744Z,3.5
2018-03-08T07:40:03.284Z,3.5
2018-03-08T07:45:02.800Z,3.5
2018-03-08T07:50:02.581Z,3.7
2018-03-08T07:55:03.080Z,4.0
2018-03-08T08:00:02.599Z,4.0
2018-03-08T08:05:03.123Z,4.3
2018-03-08T08:10:02.718Z,4.5
2018-03-08T08:15:03.203Z,4.8
2018-03-08T08:20:02.659Z,5.0
2018-03-08T08:25:03.164Z,5.4
2018-03-08T08:30:02.616Z,5.9
2018-03-08T08:35:03.160Z,5.5
2018-03-08T08:40:02.667Z,5.5
2018-03-08T08:45:03.159Z,5.9
2018-03-08T08:50:02.649Z,5.9
2018-03-08T08:55:03.178Z,6.1
2018-03-08T09:00:02.711Z,6.4
2018-03-08T09:05:03.227Z,6.6
2018-03-08T09:10:02.839Z,7.0
2018-03-08T09:15:03.395Z,6.9
2018-03-08T09:20:02.874Z,6.5
2018-03-08T09:25:03.396Z,6.6
2018-03-08T09:30:02.945Z,6.5
2018-03-08T09:35:02.483Z,6.6
2018-03-08T09:40:03.260Z,6.9
2018-03-08T09:45:02.699Z,6.6
2018-03-08T09:50:03.234Z,6.6
2018-03-08T09:55:02.671Z,6.9
2018-03-08T10:00:03.190Z,7.1
2018-03-08T10:05:02.666Z,7.0
2018-03-08T10:10:03.180Z,6.9
2018-03-08T10:15:02.686Z,6.9
2018-03-08T10:20:03.204Z,6.9
2018-03-08T10:25:02.659Z,6.6
2018-03-08T10:30:03.123Z,6.6
2018-03-08T10:35:02.703Z,6.9
2018-03-08T10:40:03.259Z,6.9
2018-03-08T10:45:02.669Z,7.0
2018-03-08T10:50:03.133Z,7.1
2018-03-08T10:55:02.545Z,7.5
2018-03-08T11:00:03.248Z,7.6
2018-03-08T11:05:02.724Z,7.9
2018-03-08T11:10:03.355Z,7.9
2018-03-08T11:15:02.737Z,7.6
2018-03-08T11:20:03.191Z,7.9
2018-03-08T11:25:02.628Z,7.5
2018-03-08T11:30:03.130Z,7.5
2018-03-08T11:35:02.571Z,7.5
2018-03-08T11:40:03.063Z,7.5
2018-03-08T11:45:02.729Z,7.5
2018-03-08T11:50:03.279Z,7.0
2018-03-08T11:55:02.695Z,6.0
2018-03-08T12:00:03.193Z,5.8
2018-03-08T12:05:02.739Z,5.5
2018-03-08T12:10:03.331Z,5.5
2018-03-08T12:15:02.777Z,5.4
2018-03-08T12:20:02.447Z,5.5
2018-03-08T12:25:02.907Z,5.5
2018-03-08T12:30:03.348Z,5.8
2018-03-08T12:35:02.868Z,5.8
2018-03-08T12:40:02.439Z,5.8
2018-03-08T12:45:02.929Z,5.8
2018-03-08T12:50:02.531Z,5.8
2018-03-08T12:55:02.961Z,5.8
2018-03-08T13:00:02.453Z,5.8
2018-03-08T13:05:03.002Z,5.5
2018-03-08T13:10:02.620Z,5.5
2018-03-08T13:15:03.066Z,5.5
2018-03-08T13:20:02.591Z,5.5
2018-03-08T13:25:03.130Z,5.4
2018-03-08T13:30:02.642Z,5.5
2018-03-08T13:35:03.138Z,5.4
2018-03-08T13:40:02.657Z,5.4
2018-03-08T13:45:03.232Z,5.4
2018-03-08T13:50:02.780Z,5.3
2018-03-08T13:55:03.343Z,5.4
2018-03-08T14:00:02.904Z,5.3
2018-03-08T14:05:02.486Z,5.3
2018-03-08T14:10:03.097Z,5.3
2018-03-08T14:15:02.650Z,5.3
2018-03-08T14:20:03.252Z,5.3
2018-03-08T14:25:02.719Z,5.4
2018-03-08T14:30:03.294Z,5.4
2018-03-08T14:35:02.878Z,5.4
2018-03-08T14:40:02.449Z,5.5
2018-03-08T14:45:02.927Z,5.5
2018-03-08T14:50:02.449Z,5.5
2018-03-08T14:55:02.998Z,5.4
2018-03-08T15:00:02.536Z,5.4
2018-03-08T15:05:02.981Z,4.3
2018-03-08T15:10:02.550Z,4.0
2018-03-08T15:15:03.189Z,4.3
2018-03-08T15:20:02.691Z,4.5
2018-03-08T15:25:03.406Z,4.5
2018-03-08T15:30:02.917Z,4.8
2018-03-08T15:35:02.444Z,4.8
2018-03-08T15:40:03.235Z,5.3
2018-03-08T15:45:03.036Z,5.9
2018-03-08T15:50:02.595Z,5.8
2018-03-08T15:55:03.081Z,5.8
2018-03-08T16:00:02.621Z,5.9
2018-03-08T16:05:03.189Z,5.8
2018-03-08T16:10:02.726Z,5.9
2018-03-08T16:15:03.281Z,5.5
2018-03-08T16:20:02.752Z,5.4
2018-03-08T16:25:03.256Z,5.3
2018-03-08T16:30:02.765Z,5.4
2018-03-08T16:35:03.327Z,6.0
2018-03-08T16:40:02.862Z,6.0
2018-03-08T16:45:02.469Z,6.0
2018-03-08T16:50:03.021Z,6.0
2018-03-08T16:55:02.537Z,5.9
2018-03-08T17:00:03.102Z,5.8
2018-03-08T17:05:02.606Z,5.9
2018-03-08T17:10:03.336Z,5.9
2018-03-08T17:15:02.802Z,5.0
2018-03-08T17:20:02.403Z,4.3
2018-03-08T17:25:02.898Z,4.5
2018-03-08T17:30:02.675Z,4.5
2018-03-08T17:35:03.229Z,4.5
2018-03-08T17:40:02.792Z,4.5
2018-03-08T17:45:02.456Z,4.5
2018-03-08T17:50:03.000Z,4.5
2018-03-08T17:55:02.468Z,4.3
2018-03-08T18:00:02.979Z,4.0
2018-03-08T18:05:02.504Z,4.0
2018-03-08T18:10:03.163Z,4.3
2018-03-08T18:15:02.637Z,4.3
2018-03-08T18:20:03.189Z,4.0
2018-03-08T18:25:02.664Z,4.0
2018-03-08T18:30:03.180Z,4.0
2018-03-08T18:35:02.628Z,4.0
2018-03-08T18:40:03.162Z,4.0
2018-03-08T18:45:02.696Z,4.0
2018-03-08T18:50:02.340Z,4.5
2018-03-08T18:55:02.856Z,5.9
2018-03-08T19:00:02.435Z,5.9
2018-03-08T19:05:02.964Z,5.9
2018-03-08T19:10:02.501Z,5.8
2018-03-08T19:15:03.111Z,5.5
2018-03-08T19:20:02.696Z,5.9
2018-03-08T19:25:03.287Z,5.8
2018-03-08T19:30:03.195Z,5.8
2018-03-08T19:35:02.764Z,5.5
2018-03-08T19:40:03.341Z,5.5
2018-03-08T19:45:02.884Z,5.5
2018-03-08T19:50:02.477Z,5.5
2018-03-08T19:55:03.028Z,5.5
2018-03-08T20:00:02.632Z,5.8
2018-03-08T20:05:02.405Z,5.8
2018-03-08T20:10:03.028Z,5.8
2018-03-08T20:15:02.867Z,5.8
2018-03-08T20:20:02.686Z,5.5
2018-03-08T20:25:03.228Z,5.8
2018-03-08T20:30:02.931Z,5.5
2018-03-08T20:35:02.611Z,5.4
2018-03-08T20:40:02.575Z,5.0
2018-03-08T20:45:02.886Z,5.0
2018-03-08T20:50:02.502Z,4.5
2018-03-08T20:55:03.325Z,4.5
2018-03-08T21:00:03.092Z,4.5
2018-03-08T21:05:02.577Z,4.3
2018-03-08T21:10:03.184Z,4.3
2018-03-08T21:15:02.692Z,4.3
2018-03-08T21:20:03.302Z,4.5
2018-03-08T21:25:02.857Z,4.0
2018-03-08T21:30:02.453Z,4.3
2018-03-08T21:35:03.004Z,4.3
2018-03-08T21:40:02.604Z,4.3
2018-03-08T21:45:03.158Z,4.0
2018-03-08T21:50:02.708Z,4.0
2018-03-08T21:55:03.271Z,4.0
2018-03-08T22:00:02.810Z,4.0
2018-03-08T22:05:02.402Z,4.0
2018-03-08T22:10:03.037Z,4.0
2018-03-08T22:15:02.595Z,4.0
2018-03-08T22:20:03.074Z,4.0
2018-03-08T22:25:02.624Z,3.7
2018-03-08T22:30:03.298Z,3.7
2018-03-08T22:35:02.848Z,3.7
2018-03-08T22:40:02.582Z,3.7
2018-03-08T22:45:03.164Z,3.7
2018-03-08T22:50:02.690Z,3.7
2018-03-08T22:55:03.198Z,3.7
2018-03-08T23:00:02.731Z,3.7
2018-03-08T23:05:03.201Z,3.7
2018-03-08T23:10:02.838Z,3.7
2018-03-08T23:15:03.354Z,3.5
2018-03-08T23:20:02.944Z,3.5
2018-03-08T23:25:02.444Z,3.5
2018-03-08T23:30:02.925Z,3.5
2018-03-08T23:35:03.402Z,3.5
2018-03-08T23:40:03.057Z,3.5
2018-03-08T23:45:02.589Z,3.5
2018-03-08T23:50:03.146Z,3.2
2018-03-08T23:55:02.596Z,3.5
