createdAt,value
2023-05-14T00:01:37.393Z,13.60
2023-05-14T00:05:45.830Z,18.30
2023-05-14T00:09:53.602Z,15.10
2023-05-14T00:14:01.692Z,16.40
2023-05-14T00:18:12.501Z,16.30
2023-05-14T00:22:21.070Z,15.20
2023-05-14T00:26:28.742Z,14.60
2023-05-14T00:30:36.268Z,14.70
2023-05-14T00:34:44.965Z,13.40
2023-05-14T00:38:56.367Z,14.40
2023-05-14T00:43:05.306Z,12.80
2023-05-14T00:47:13.751Z,17.00
2023-05-14T00:51:21.810Z,16.50
2023-05-14T00:55:30.120Z,14.00
2023-05-14T00:59:37.934Z,15.80
2023-05-14T01:03:46.221Z,14.40
2023-05-14T01:08:00.079Z,15.00
2023-05-14T01:12:14.029Z,14.90
2023-05-14T01:16:23.005Z,16.90
2023-05-14T01:20:30.902Z,14.10
2023-05-14T01:24:38.403Z,19.20
2023-05-14T01:28:47.742Z,18.40
2023-05-14T01:32:57.898Z,15.20
2023-05-14T01:37:06.208Z,18.40
2023-05-14T01:41:15.894Z,16.60
2023-05-14T01:45:25.624Z,15.10
2023-05-14T01:49:33.872Z,15.40
2023-05-14T01:53:41.826Z,18.30
2023-05-14T01:57:49.625Z,18.70
2023-05-14T02:01:57.293Z,18.20
2023-05-14T02:06:05.162Z,17.40
2023-05-14T02:10:13.845Z,15.90
2023-05-14T02:14:21.841Z,16.10
2023-05-14T02:18:29.855Z,16.80
2023-05-14T02:22:37.993Z,16.60
2023-05-14T02:26:46.532Z,18.00
2023-05-14T02:30:54.578Z,19.60
2023-05-14T02:35:03.153Z,16.50
2023-05-14T02:39:11.374Z,16.10
2023-05-14T02:43:19.731Z,16.30
2023-05-14T02:47:28.498Z,16.40
2023-05-14T02:51:35.919Z,18.70
2023-05-14T02:55:44.052Z,15.30
2023-05-14T02:59:55.340Z,18.10
2023-05-14T03:04:03.737Z,18.00
2023-05-14T03:08:11.018Z,16.70
2023-05-14T03:12:19.577Z,17.10
2023-05-14T03:16:28.084Z,17.00
2023-05-14T03:20:36.122Z,16.90
2023-05-14T03:24:44.412Z,16.30
2023-05-14T03:28:52.179Z,18.20
2023-05-14T03:33:00.153Z,15.70
2023-05-14T03:37:08.642Z,14.40
2023-05-14T03:41:18.506Z,15.70
2023-05-14T03:45:27.165Z,15.40
2023-05-14T03:49:35.362Z,16.00
2023-05-14T03:53:48.001Z,18.10
2023-05-14T03:57:56.129Z,15.40
2023-05-14T04:02:03.587Z,14.70
2023-05-14T04:06:11.728Z,14.60
2023-05-14T04:10:19.087Z,17.30
2023-05-14T04:14:26.587Z,15.90
2023-05-14T04:18:35.633Z,16.60
2023-05-14T04:22:43.554Z,15.80
2023-05-14T04:26:51.304Z,15.90
2023-05-14T04:30:59.541Z,16.50
2023-05-14T04:35:10.230Z,17.50
2023-05-14T04:39:19.285Z,16.60
2023-05-14T04:43:27.594Z,20.90
2023-05-14T04:47:35.604Z,18.00
2023-05-14T04:51:43.662Z,18.80
2023-05-14T04:55:52.087Z,16.60
2023-05-14T04:59:59.534Z,15.70
2023-05-14T05:04:07.341Z,16.40
2023-05-14T05:08:14.977Z,15.30
2023-05-14T05:12:23.048Z,18.70
2023-05-14T05:16:31.370Z,21.40
2023-05-14T05:20:39.860Z,17.70
2023-05-14T05:24:49.921Z,15.00
2023-05-14T05:29:03.033Z,15.20
2023-05-14T05:33:11.035Z,17.20
2023-05-14T05:37:18.239Z,15.40
2023-05-14T05:41:26.835Z,17.20
2023-05-14T05:45:34.969Z,16.10
2023-05-14T05:49:42.829Z,17.50
2023-05-14T05:53:51.042Z,16.60
2023-05-14T05:57:58.431Z,16.00
2023-05-14T06:02:06.637Z,18.00
2023-05-14T06:06:15.961Z,16.50
2023-05-14T06:10:24.736Z,17.50
2023-05-14T06:14:32.170Z,16.00
2023-05-14T06:18:40.300Z,17.90
2023-05-14T06:22:48.736Z,18.90
2023-05-14T06:26:56.394Z,17.50
2023-05-14T06:31:04.261Z,18.00
2023-05-14T06:35:12.984Z,17.80
2023-05-14T06:39:20.886Z,17.50
2023-05-14T06:43:28.604Z,21.50
2023-05-14T06:47:36.151Z,18.60
2023-05-14T06:51:44.459Z,17.40
2023-05-14T06:55:52.248Z,22.00
2023-05-14T07:00:02.876Z,17.90
2023-05-14T07:04:12.429Z,19.20
2023-05-14T07:08:20.636Z,22.30
2023-05-14T07:12:28.942Z,20.50
2023-05-14T07:16:37.063Z,19.00
2023-05-14T07:20:44.226Z,21.80
2023-05-14T07:24:52.623Z,16.60
2023-05-14T07:29:00.741Z,16.10
2023-05-14T07:33:10.589Z,15.00
2023-05-14T07:37:18.422Z,12.80
2023-05-14T07:41:25.814Z,11.90
2023-05-14T07:45:33.274Z,12.60
2023-05-14T07:49:40.983Z,11.60
2023-05-14T07:53:48.689Z,11.00
2023-05-14T07:57:56.261Z,10.80
2023-05-14T08:02:03.615Z,11.60
2023-05-14T08:06:11.982Z,12.00
2023-05-14T08:10:20.665Z,10.00
2023-05-14T08:14:28.960Z,10.50
2023-05-14T08:18:36.764Z,9.50
2023-05-14T08:22:47.219Z,9.60
2023-05-14T08:26:54.808Z,8.10
2023-05-14T08:31:04.202Z,9.70
2023-05-14T08:35:12.861Z,7.40
2023-05-14T08:39:21.042Z,9.30
2023-05-14T08:43:31.641Z,9.60
2023-05-14T08:47:39.738Z,8.30
2023-05-14T08:51:50.042Z,9.80
2023-05-14T08:55:59.886Z,7.40
2023-05-14T09:00:11.670Z,7.70
2023-05-14T09:04:23.252Z,7.20
2023-05-14T09:08:31.048Z,8.20
2023-05-14T09:12:38.790Z,6.80
2023-05-14T09:16:48.517Z,6.00
2023-05-14T09:20:56.366Z,7.60
2023-05-14T09:25:12.528Z,6.50
2023-05-14T09:29:20.498Z,6.30
2023-05-14T09:33:35.340Z,7.10
2023-05-14T09:37:49.142Z,6.10
2023-05-14T09:41:57.814Z,7.50
2023-05-14T09:46:05.838Z,8.60
2023-05-14T09:50:14.133Z,6.50
2023-05-14T09:54:23.505Z,6.70
2023-05-14T09:58:31.434Z,7.10
2023-05-14T10:02:41.536Z,6.90
2023-05-14T10:06:54.579Z,6.60
2023-05-14T10:11:05.497Z,8.20
2023-05-14T10:15:21.896Z,7.80
2023-05-14T10:19:30.211Z,6.40
2023-05-14T10:23:39.051Z,6.40
2023-05-14T10:27:47.412Z,6.10
2023-05-14T10:31:57.522Z,6.80
2023-05-14T10:36:08.755Z,9.10
2023-05-14T10:40:18.742Z,6.00
2023-05-14T10:44:26.074Z,6.60
2023-05-14T10:48:35.285Z,12.50
2023-05-14T10:52:44.414Z,5.50
2023-05-14T10:56:55.602Z,5.80
2023-05-14T11:01:03.810Z,6.50
2023-05-14T11:05:18.048Z,6.00
2023-05-14T11:09:27.658Z,6.10
2023-05-14T11:13:35.420Z,5.20
2023-05-14T11:17:44.915Z,6.50
2023-05-14T11:21:55.889Z,6.10
2023-05-14T11:26:03.432Z,6.40
2023-05-14T11:30:16.351Z,6.40
2023-05-14T11:34:23.889Z,5.90
2023-05-14T11:38:31.524Z,7.90
2023-05-14T11:42:39.585Z,5.90
2023-05-14T11:46:57.105Z,7.30
2023-05-14T11:51:05.998Z,5.80
2023-05-14T11:55:15.996Z,6.10
2023-05-14T11:59:25.350Z,5.60
2023-05-14T12:03:35.211Z,6.10
2023-05-14T12:07:45.669Z,5.60
2023-05-14T12:11:55.175Z,5.80
2023-05-14T12:16:03.946Z,7.40
2023-05-14T12:20:14.555Z,6.10
2023-05-14T12:24:25.112Z,7.00
2023-05-14T12:28:34.292Z,8.00
2023-05-14T12:32:44.192Z,6.00
2023-05-14T12:36:54.201Z,7.20
2023-05-14T12:41:01.732Z,8.40
2023-05-14T12:45:11.150Z,6.10
2023-05-14T12:49:18.691Z,6.70
2023-05-14T12:53:27.060Z,5.80
2023-05-14T12:57:35.826Z,6.40
2023-05-14T13:01:44.979Z,7.40
2023-05-14T13:05:54.861Z,6.70
2023-05-14T13:10:02.516Z,7.80
2023-05-14T13:14:10.451Z,9.30
2023-05-14T13:18:19.637Z,7.80
2023-05-14T13:22:29.153Z,7.40
2023-05-14T13:26:37.253Z,7.70
2023-05-14T13:30:45.011Z,6.50
2023-05-14T13:34:52.495Z,7.40
2023-05-14T13:39:01.014Z,6.50
2023-05-14T13:43:10.089Z,6.50
2023-05-14T13:47:18.072Z,7.10
2023-05-14T13:51:25.854Z,6.50
2023-05-14T13:55:33.925Z,7.50
2023-05-14T13:59:41.412Z,7.10
2023-05-14T14:03:48.808Z,10.80
2023-05-14T14:08:00.865Z,8.30
2023-05-14T14:12:16.191Z,9.30
2023-05-14T14:16:23.854Z,8.30
2023-05-14T14:20:32.099Z,8.20
2023-05-14T14:24:41.246Z,7.90
2023-05-14T14:28:48.615Z,7.50
2023-05-14T14:32:56.492Z,8.20
2023-05-14T14:37:03.817Z,7.60
2023-05-14T14:41:12.536Z,8.80
2023-05-14T14:45:20.471Z,8.90
2023-05-14T14:49:29.330Z,8.40
2023-05-14T14:53:37.878Z,8.30
2023-05-14T14:57:45.482Z,10.20
2023-05-14T15:01:54.101Z,8.40
2023-05-14T15:06:02.884Z,9.70
2023-05-14T15:10:13.376Z,9.80
2023-05-14T15:14:21.836Z,11.30
2023-05-14T15:18:30.056Z,9.10
2023-05-14T15:22:40.610Z,9.80
2023-05-14T15:26:48.011Z,9.00
2023-05-14T15:30:56.365Z,8.70
2023-05-14T15:35:04.177Z,8.10
2023-05-14T15:39:12.298Z,10.30
2023-05-14T15:43:20.151Z,9.30
2023-05-14T15:47:28.132Z,10.20
2023-05-14T15:51:35.860Z,8.30
2023-05-14T15:55:43.391Z,9.50
2023-05-14T15:59:51.535Z,10.30
2023-05-14T16:03:59.081Z,20.90
2023-05-14T16:08:06.864Z,10.00
2023-05-14T16:12:14.499Z,11.00
2023-05-14T16:16:23.714Z,9.30
2023-05-14T16:20:31.223Z,10.40
2023-05-14T16:24:40.434Z,9.50
2023-05-14T16:28:49.876Z,8.90
2023-05-14T16:32:57.746Z,11.60
2023-05-14T16:37:05.777Z,12.40
2023-05-14T16:41:13.386Z,11.40
2023-05-14T16:45:22.230Z,12.00
2023-05-14T16:49:29.628Z,9.80
2023-05-14T16:53:38.978Z,9.70
2023-05-14T16:57:47.208Z,9.10
2023-05-14T17:01:55.597Z,9.90
2023-05-14T17:06:04.750Z,9.20
2023-05-14T17:10:14.197Z,10.80
2023-05-14T17:14:21.945Z,11.00
2023-05-14T17:18:33.337Z,11.00
2023-05-14T17:22:42.061Z,11.20
2023-05-14T17:26:50.050Z,12.00
2023-05-14T17:30:57.803Z,11.70
2023-05-14T17:35:05.573Z,10.70
2023-05-14T17:39:13.131Z,11.30
2023-05-14T17:43:21.566Z,12.10
2023-05-14T17:47:29.531Z,12.30
2023-05-14T17:51:38.947Z,11.90
2023-05-14T17:55:46.765Z,10.50
2023-05-14T17:59:54.768Z,14.00
2023-05-14T18:04:02.486Z,12.50
2023-05-14T18:08:09.932Z,12.40
2023-05-14T18:12:17.881Z,16.60
2023-05-14T18:16:25.392Z,15.00
2023-05-14T18:20:35.346Z,14.10
2023-05-14T18:24:44.478Z,14.30
2023-05-14T18:28:52.655Z,12.10
2023-05-14T18:33:00.490Z,12.30
2023-05-14T18:37:09.212Z,14.50
2023-05-14T18:41:17.059Z,12.70
2023-05-14T18:45:24.525Z,18.00
2023-05-14T18:49:32.632Z,16.10
2023-05-14T18:53:40.692Z,16.70
2023-05-14T18:57:47.954Z,16.90
2023-05-14T19:01:56.931Z,14.10
2023-05-14T19:06:07.597Z,13.10
2023-05-14T19:10:15.185Z,18.20
2023-05-14T19:14:23.298Z,14.90
2023-05-14T19:18:31.047Z,15.10
2023-05-14T19:22:39.793Z,17.90
2023-05-14T19:26:48.275Z,16.00
2023-05-14T19:30:57.389Z,17.90
2023-05-14T19:35:05.245Z,15.90
2023-05-14T19:39:13.710Z,21.50
2023-05-14T19:43:22.438Z,16.40
2023-05-14T19:47:30.886Z,18.70
2023-05-14T19:51:44.184Z,17.40
2023-05-14T19:55:55.925Z,15.10
2023-05-14T20:00:04.778Z,17.30
2023-05-14T20:04:14.230Z,15.20
2023-05-14T20:08:22.725Z,17.50
2023-05-14T20:12:30.526Z,17.60
2023-05-14T20:16:38.373Z,17.40
2023-05-14T20:20:45.913Z,16.20
2023-05-14T20:24:54.016Z,14.60
2023-05-14T20:29:02.647Z,14.00
2023-05-14T20:33:10.827Z,15.50
2023-05-14T20:37:19.961Z,14.70
2023-05-14T20:41:27.687Z,15.60
2023-05-14T20:45:35.118Z,15.80
2023-05-14T20:49:42.982Z,15.70
2023-05-14T20:53:51.282Z,14.30
2023-05-14T20:57:58.871Z,13.60
2023-05-14T21:02:07.058Z,14.10
2023-05-14T21:06:14.890Z,14.50
2023-05-14T21:10:22.712Z,13.50
2023-05-14T21:14:30.393Z,14.20
2023-05-14T21:18:39.476Z,15.00
2023-05-14T21:22:49.641Z,18.40
2023-05-14T21:26:57.823Z,15.20
2023-05-14T21:31:06.188Z,15.60
2023-05-14T21:35:14.170Z,17.80
2023-05-14T21:39:21.655Z,16.40
2023-05-14T21:43:29.150Z,15.70
2023-05-14T21:47:37.073Z,15.10
2023-05-14T21:51:44.752Z,17.30
2023-05-14T21:55:52.127Z,16.10
2023-05-14T21:59:59.785Z,15.70
2023-05-14T22:04:07.851Z,17.80
2023-05-14T22:08:17.199Z,16.70
2023-05-14T22:12:25.165Z,16.50
2023-05-14T22:16:32.795Z,15.10
2023-05-14T22:20:41.379Z,17.00
2023-05-14T22:24:49.404Z,18.10
2023-05-14T22:28:58.004Z,16.30
2023-05-14T22:33:05.769Z,18.90
2023-05-14T22:37:14.264Z,16.80
2023-05-14T22:41:22.704Z,17.60
2023-05-14T22:45:30.063Z,19.70
2023-05-14T22:49:38.190Z,15.40
2023-05-14T22:53:47.339Z,18.10
2023-05-14T22:57:55.045Z,18.10
2023-05-14T23:02:03.098Z,19.20
2023-05-14T23:06:13.835Z,18.70
2023-05-14T23:10:21.637Z,18.30
2023-05-14T23:14:29.214Z,18.40
2023-05-14T23:18:36.922Z,17.60
2023-05-14T23:22:45.103Z,18.80
2023-05-14T23:26:53.314Z,19.70
2023-05-14T23:31:01.428Z,19.00
2023-05-14T23:35:10.079Z,20.20
2023-05-14T23:39:19.218Z,18.10
2023-05-14T23:43:27.375Z,15.90
2023-05-14T23:47:35.217Z,17.60
2023-05-14T23:51:43.273Z,17.00
2023-05-14T23:55:51.083Z,17.90
2023-05-14T23:59:59.196Z,19.50
