createdAt,value
2019-02-07T00:02:36.177Z,97.60
2019-02-07T00:07:42.501Z,97.70
2019-02-07T00:12:49.277Z,97.80
2019-02-07T00:17:55.619Z,97.60
2019-02-07T00:23:01.974Z,97.60
2019-02-07T00:28:08.259Z,97.80
2019-02-07T00:33:14.581Z,97.50
2019-02-07T00:38:20.900Z,98.30
2019-02-07T00:43:27.333Z,97.70
2019-02-07T00:48:33.801Z,98.00
2019-02-07T00:53:41.143Z,98.00
2019-02-07T00:58:47.561Z,98.00
2019-02-07T01:03:53.831Z,98.00
2019-02-07T01:09:00.131Z,98.10
2019-02-07T01:14:08.342Z,98.00
2019-02-07T01:19:15.728Z,98.20
2019-02-07T01:24:22.513Z,98.20
2019-02-07T01:29:28.915Z,98.20
2019-02-07T01:34:35.295Z,98.20
2019-02-07T01:39:41.721Z,98.10
2019-02-07T01:44:48.095Z,98.20
2019-02-07T01:49:54.707Z,98.20
2019-02-07T01:55:01.063Z,98.20
2019-02-07T02:00:11.472Z,98.20
2019-02-07T02:05:18.600Z,98.00
2019-02-07T02:10:26.980Z,98.00
2019-02-07T02:15:33.250Z,98.20
2019-02-07T02:20:39.548Z,98.30
2019-02-07T02:25:46.099Z,98.30
2019-02-07T02:30:52.542Z,98.30
2019-02-07T02:35:59.524Z,98.10
2019-02-07T02:41:05.904Z,98.30
2019-02-07T02:46:12.214Z,98.30
2019-02-07T02:51:18.576Z,98.20
2019-02-07T02:56:25.177Z,98.30
2019-02-07T03:01:45.309Z,98.30
2019-02-07T03:07:29.197Z,98.00
2019-02-07T03:12:57.058Z,98.30
2019-02-07T03:18:33.831Z,98.10
2019-02-07T03:23:59.127Z,98.20
2019-02-07T03:29:23.900Z,98.20
2019-02-07T03:34:37.161Z,98.20
2019-02-07T03:40:02.119Z,98.20
2019-02-07T03:45:33.953Z,98.40
2019-02-07T03:50:52.654Z,98.50
2019-02-07T03:56:23.943Z,98.40
2019-02-07T04:01:49.752Z,98.40
2019-02-07T04:07:04.331Z,98.50
2019-02-07T04:12:35.944Z,98.40
2019-02-07T04:18:13.535Z,98.40
2019-02-07T04:23:42.868Z,98.50
2019-02-07T04:29:11.342Z,98.40
2019-02-07T04:34:35.328Z,98.30
2019-02-07T04:39:54.012Z,98.40
2019-02-07T04:45:08.383Z,98.40
2019-02-07T04:50:27.135Z,98.30
2019-02-07T04:55:55.390Z,98.60
2019-02-07T05:01:19.154Z,98.70
2019-02-07T05:06:47.221Z,98.60
2019-02-07T05:12:07.322Z,98.80
2019-02-07T05:17:38.877Z,99.20
2019-02-07T05:23:02.753Z,98.80
2019-02-07T05:28:34.191Z,99.10
2019-02-07T05:34:02.691Z,98.90
2019-02-07T05:39:37.967Z,98.90
2019-02-07T05:45:09.209Z,98.90
2019-02-07T05:50:40.274Z,98.80
2019-02-07T05:56:17.839Z,98.30
2019-02-07T06:01:45.889Z,98.20
2019-02-07T06:07:20.077Z,98.10
2019-02-07T06:12:44.143Z,97.90
2019-02-07T06:18:10.470Z,97.70
2019-02-07T06:23:34.659Z,98.00
2019-02-07T06:29:00.421Z,98.30
2019-02-07T06:34:29.220Z,98.90
2019-02-07T06:39:46.558Z,98.80
2019-02-07T06:45:20.068Z,98.70
2019-02-07T06:50:45.311Z,99.00
2019-02-07T06:56:16.651Z,99.10
2019-02-07T07:01:35.453Z,99.10
2019-02-07T07:07:06.608Z,99.00
2019-02-07T07:12:34.951Z,99.00
2019-02-07T07:18:00.193Z,98.90
2019-02-07T07:23:25.523Z,98.80
2019-02-07T07:28:49.736Z,98.50
2019-02-07T07:34:27.381Z,98.40
2019-02-07T07:39:51.173Z,98.40
2019-02-07T07:45:15.044Z,98.80
2019-02-07T07:50:43.431Z,98.30
2019-02-07T07:55:59.247Z,99.20
2019-02-07T08:01:23.318Z,99.80
2019-02-07T08:06:46.337Z,99.70
2019-02-07T08:12:09.518Z,98.80
2019-02-07T08:17:47.448Z,99.20
2019-02-07T08:23:21.625Z,99.60
2019-02-07T08:28:45.524Z,99.20
2019-02-07T08:34:14.282Z,99.40
2019-02-07T08:39:37.694Z,98.80
2019-02-07T08:45:05.993Z,95.20
2019-02-07T08:50:41.348Z,94.50
2019-02-07T08:55:55.821Z,92.70
2019-02-07T09:01:34.734Z,93.00
2019-02-07T09:06:58.411Z,93.80
2019-02-07T09:12:30.719Z,93.10
2019-02-07T09:18:11.439Z,92.00
2019-02-07T09:23:44.878Z,91.10
2019-02-07T09:29:09.863Z,91.20
2019-02-07T09:34:38.321Z,90.10
2019-02-07T09:39:55.612Z,90.50
2019-02-07T09:45:21.126Z,90.90
2019-02-07T09:50:46.563Z,91.00
2019-02-07T09:56:15.081Z,90.60
2019-02-07T10:01:42.561Z,90.60
2019-02-07T10:07:18.777Z,90.30
2019-02-07T10:12:42.745Z,89.50
2019-02-07T10:18:19.780Z,89.70
2019-02-07T10:23:42.953Z,85.70
2019-02-07T10:29:20.301Z,87.40
2019-02-07T10:34:45.600Z,85.20
2019-02-07T10:40:11.118Z,84.20
2019-02-07T10:45:37.049Z,81.00
2019-02-07T10:50:55.535Z,81.50
2019-02-07T10:56:19.708Z,80.30
2019-02-07T11:01:38.082Z,80.10
2019-02-07T11:07:01.663Z,81.00
2019-02-07T11:12:26.549Z,79.90
2019-02-07T11:17:57.811Z,80.60
2019-02-07T11:23:15.374Z,81.10
2019-02-07T11:28:45.026Z,79.60
2019-02-07T11:34:19.462Z,79.80
2019-02-07T11:39:38.861Z,79.60
2019-02-07T11:44:57.441Z,77.30
2019-02-07T11:50:16.836Z,76.10
2019-02-07T11:55:36.339Z,75.10
2019-02-07T12:01:01.633Z,73.30
2019-02-07T12:06:26.900Z,74.30
2019-02-07T12:11:51.437Z,74.30
2019-02-07T12:17:17.322Z,76.70
2019-02-07T12:22:41.562Z,72.70
2019-02-07T12:28:03.490Z,72.80
2019-02-07T12:33:24.531Z,74.90
2019-02-07T12:38:48.537Z,72.20
2019-02-07T12:44:27.518Z,72.00
2019-02-07T12:50:05.473Z,71.00
2019-02-07T12:55:30.972Z,70.00
2019-02-07T13:01:10.413Z,71.50
2019-02-07T13:06:35.720Z,70.10
2019-02-07T13:12:03.945Z,69.80
2019-02-07T13:17:35.427Z,71.30
2019-02-07T13:22:55.691Z,67.60
2019-02-07T13:28:23.781Z,69.60
2019-02-07T13:33:54.659Z,68.90
2019-02-07T13:39:20.078Z,68.70
2019-02-07T13:44:36.529Z,69.30
2019-02-07T13:50:02.300Z,66.60
2019-02-07T13:55:27.341Z,68.70
2019-02-07T14:00:52.891Z,70.00
2019-02-07T14:06:30.295Z,69.60
2019-02-07T14:11:54.251Z,69.00
2019-02-07T14:17:18.228Z,70.00
2019-02-07T14:22:37.520Z,70.30
2019-02-07T14:28:21.297Z,69.80
2019-02-07T14:33:45.448Z,69.70
2019-02-07T14:39:16.585Z,69.20
2019-02-07T14:44:51.181Z,69.80
2019-02-07T14:49:57.801Z,70.50
2019-02-07T14:55:04.392Z,71.00
2019-02-07T15:00:14.899Z,71.60
2019-02-07T15:05:21.713Z,71.40
2019-02-07T15:10:28.350Z,70.20
2019-02-07T15:15:34.607Z,69.50
2019-02-07T15:20:40.869Z,73.40
2019-02-07T15:25:47.405Z,73.00
2019-02-07T15:30:53.738Z,78.10
2019-02-07T15:36:00.535Z,79.70
2019-02-07T15:41:06.915Z,86.20
2019-02-07T15:46:13.223Z,86.20
2019-02-07T15:51:19.519Z,86.80
2019-02-07T15:56:26.986Z,86.60
2019-02-07T16:01:40.226Z,88.10
2019-02-07T16:06:46.685Z,86.60
2019-02-07T16:11:53.149Z,84.90
2019-02-07T16:16:59.662Z,84.20
2019-02-07T16:22:06.434Z,84.80
2019-02-07T16:27:12.833Z,83.90
2019-02-07T16:32:19.555Z,83.90
2019-02-07T16:37:26.265Z,83.30
2019-02-07T16:42:32.745Z,82.90
2019-02-07T16:47:39.066Z,82.30
2019-02-07T16:52:45.527Z,82.40
2019-02-07T16:57:51.798Z,82.30
2019-02-07T17:02:58.366Z,81.80
2019-02-07T17:08:05.946Z,82.20
2019-02-07T17:13:12.296Z,81.80
2019-02-07T17:18:18.546Z,82.50
2019-02-07T17:23:24.896Z,82.30
2019-02-07T17:28:31.732Z,82.60
2019-02-07T17:33:38.095Z,82.30
2019-02-07T17:38:44.424Z,82.40
2019-02-07T17:43:50.689Z,82.20
2019-02-07T17:48:57.039Z,82.20
2019-02-07T17:54:03.535Z,82.10
2019-02-07T17:59:15.034Z,82.50
2019-02-07T18:04:21.462Z,82.70
2019-02-07T18:09:27.821Z,82.70
2019-02-07T18:14:34.602Z,83.10
2019-02-07T18:19:41.104Z,84.20
2019-02-07T18:24:47.454Z,83.40
2019-02-07T18:29:53.856Z,84.60
2019-02-07T18:35:00.216Z,84.10
2019-02-07T18:40:08.476Z,84.50
2019-02-07T18:45:15.173Z,84.90
2019-02-07T18:50:27.499Z,84.30
2019-02-07T18:55:33.816Z,84.60
2019-02-07T19:00:40.544Z,84.50
2019-02-07T19:05:46.748Z,84.80
2019-02-07T19:10:53.227Z,85.00
2019-02-07T19:16:03.560Z,85.20
2019-02-07T19:21:15.240Z,85.70
2019-02-07T19:26:21.607Z,86.00
2019-02-07T19:31:27.987Z,86.20
2019-02-07T19:36:34.404Z,86.10
2019-02-07T19:41:40.919Z,86.30
2019-02-07T19:46:47.588Z,86.80
2019-02-07T19:51:54.047Z,86.90
2019-02-07T19:57:00.377Z,87.10
2019-02-07T20:02:06.713Z,87.20
2019-02-07T20:07:13.001Z,86.90
2019-02-07T20:12:19.383Z,87.00
2019-02-07T20:17:25.633Z,87.80
2019-02-07T20:22:32.249Z,87.40
2019-02-07T20:27:38.777Z,87.00
2019-02-07T20:32:45.160Z,86.90
2019-02-07T20:37:51.712Z,87.20
2019-02-07T20:42:58.267Z,87.00
2019-02-07T20:48:06.536Z,87.20
2019-02-07T20:53:14.746Z,87.80
2019-02-07T20:58:21.086Z,87.70
2019-02-07T21:03:27.436Z,87.40
2019-02-07T21:08:33.799Z,87.60
2019-02-07T21:13:40.129Z,87.80
2019-02-07T21:18:46.447Z,87.80
2019-02-07T21:23:52.999Z,87.70
2019-02-07T21:28:59.370Z,88.10
2019-02-07T21:34:05.806Z,87.60
2019-02-07T21:39:12.156Z,88.20
2019-02-07T21:44:18.614Z,88.70
2019-02-07T21:49:25.051Z,88.70
2019-02-07T21:54:31.456Z,89.00
2019-02-07T21:59:37.819Z,89.00
2019-02-07T22:04:45.121Z,89.00
2019-02-07T22:09:51.477Z,88.70
2019-02-07T22:14:57.786Z,89.00
2019-02-07T22:20:04.696Z,88.80
2019-02-07T22:25:11.324Z,88.50
2019-02-07T22:30:37.054Z,88.70
2019-02-07T22:35:43.671Z,88.80
2019-02-07T22:40:50.092Z,89.10
2019-02-07T22:45:56.434Z,88.80
2019-02-07T22:51:02.737Z,89.00
2019-02-07T22:56:09.211Z,88.90
2019-02-07T23:01:29.488Z,88.50
2019-02-07T23:06:35.934Z,88.80
2019-02-07T23:11:42.263Z,88.90
2019-02-07T23:16:49.387Z,89.00
2019-02-07T23:21:55.681Z,89.00
2019-02-07T23:27:02.020Z,88.90
2019-02-07T23:32:08.427Z,89.20
2019-02-07T23:37:14.739Z,89.20
2019-02-07T23:42:21.044Z,89.90
2019-02-07T23:47:27.341Z,89.60
2019-02-07T23:52:34.091Z,89.80
2019-02-07T23:57:40.528Z,90.10
