createdAt,value
2018-03-19T00:01:18.051Z,16.87
2018-03-19T00:03:47.776Z,18.15
2018-03-19T00:06:17.486Z,17.95
2018-03-19T00:08:47.263Z,18.48
2018-03-19T00:11:17.119Z,17.25
2018-03-19T00:13:46.983Z,18.20
2018-03-19T00:16:16.739Z,17.65
2018-03-19T00:18:46.461Z,17.58
2018-03-19T00:21:16.219Z,17.30
2018-03-19T00:23:45.928Z,17.20
2018-03-19T00:26:15.660Z,18.70
2018-03-19T00:28:45.384Z,17.17
2018-03-19T00:31:15.094Z,18.23
2018-03-19T00:33:44.861Z,18.95
2018-03-19T00:36:14.737Z,17.92
2018-03-19T00:38:44.485Z,18.70
2018-03-19T00:41:14.198Z,17.75
2018-03-19T00:43:43.930Z,17.80
2018-03-19T00:46:13.669Z,16.15
2018-03-19T00:48:43.464Z,17.45
2018-03-19T00:51:13.287Z,18.05
2018-03-19T00:53:43.033Z,17.77
2018-03-19T00:56:12.752Z,16.87
2018-03-19T00:58:42.466Z,17.40
2018-03-19T01:01:12.189Z,16.65
2018-03-19T01:03:41.903Z,18.20
2018-03-19T01:06:11.634Z,18.17
2018-03-19T01:08:41.334Z,17.55
2018-03-19T01:11:11.037Z,17.58
2018-03-19T01:13:40.916Z,17.65
2018-03-19T01:16:10.902Z,17.15
2018-03-19T01:18:40.670Z,17.02
2018-03-19T01:21:10.525Z,18.67
2018-03-19T01:23:40.391Z,18.50
2018-03-19T01:26:10.116Z,19.45
2018-03-19T01:28:39.818Z,17.08
2018-03-19T01:31:09.694Z,17.10
2018-03-19T01:33:39.418Z,17.75
2018-03-19T01:36:09.134Z,19.00
2018-03-19T01:38:39.115Z,17.98
2018-03-19T01:41:08.829Z,17.08
2018-03-19T01:43:38.551Z,17.67
2018-03-19T01:46:08.578Z,16.15
2018-03-19T01:48:38.295Z,17.12
2018-03-19T01:51:08.007Z,16.37
2018-03-19T01:53:37.730Z,17.25
2018-03-19T01:56:07.433Z,18.05
2018-03-19T01:58:37.161Z,17.67
2018-03-19T02:01:06.865Z,17.85
2018-03-19T02:03:36.590Z,17.25
2018-03-19T02:06:06.345Z,18.17
2018-03-19T02:08:36.235Z,18.70
2018-03-19T02:11:05.939Z,16.83
2018-03-19T02:13:35.664Z,18.98
2018-03-19T02:16:05.410Z,17.02
2018-03-19T02:18:35.117Z,16.95
2018-03-19T02:21:04.848Z,18.12
2018-03-19T02:23:34.558Z,17.27
2018-03-19T02:26:04.346Z,17.85
2018-03-19T02:28:34.055Z,16.58
2018-03-19T02:31:03.789Z,17.80
2018-03-19T02:33:33.646Z,17.83
2018-03-19T02:36:03.388Z,17.08
2018-03-19T02:38:33.099Z,17.90
2018-03-19T02:41:02.831Z,17.65
2018-03-19T02:43:32.634Z,17.08
2018-03-19T02:46:02.378Z,18.67
2018-03-19T02:48:32.366Z,18.90
2018-03-19T02:51:02.105Z,17.15
2018-03-19T02:53:31.814Z,17.55
2018-03-19T02:56:01.527Z,16.17
2018-03-19T02:58:31.255Z,17.25
2018-03-19T03:01:01.183Z,17.70
2018-03-19T03:03:30.914Z,17.40
2018-03-19T03:06:00.634Z,15.38
2018-03-19T03:08:30.362Z,16.35
2018-03-19T03:11:00.114Z,18.33
2018-03-19T03:13:29.886Z,17.40
2018-03-19T03:15:59.614Z,18.87
2018-03-19T03:18:29.334Z,18.37
2018-03-19T03:20:59.065Z,18.60
2018-03-19T03:23:28.769Z,18.50
2018-03-19T03:25:58.485Z,17.45
2018-03-19T03:28:28.218Z,16.95
2018-03-19T03:30:57.943Z,17.37
2018-03-19T03:33:27.681Z,16.33
2018-03-19T03:35:57.389Z,16.65
2018-03-19T03:38:27.203Z,18.27
2018-03-19T03:40:56.998Z,17.85
2018-03-19T03:43:26.714Z,18.05
2018-03-19T03:45:56.416Z,17.00
2018-03-19T03:48:26.147Z,17.23
2018-03-19T03:50:56.074Z,18.62
2018-03-19T03:53:25.796Z,17.37
2018-03-19T03:55:55.535Z,17.98
2018-03-19T03:58:25.362Z,17.20
2018-03-19T04:00:55.086Z,18.25
2018-03-19T04:03:24.829Z,17.70
2018-03-19T04:05:54.546Z,16.60
2018-03-19T04:08:24.254Z,18.15
2018-03-19T04:10:54.062Z,16.62
2018-03-19T04:13:23.781Z,17.12
2018-03-19T04:15:53.501Z,17.37
2018-03-19T04:18:23.218Z,17.67
2018-03-19T04:20:53.044Z,17.50
2018-03-19T04:23:22.766Z,16.75
2018-03-19T04:25:52.518Z,17.73
2018-03-19T04:28:22.225Z,16.85
2018-03-19T04:30:51.958Z,17.45
2018-03-19T04:33:21.678Z,18.35
2018-03-19T04:35:51.406Z,18.52
2018-03-19T04:38:21.133Z,16.25
2018-03-19T04:40:50.882Z,17.85
2018-03-19T04:43:20.604Z,19.10
2018-03-19T04:45:50.322Z,18.00
2018-03-19T04:48:20.043Z,17.20
2018-03-19T04:50:49.750Z,16.42
2018-03-19T04:53:19.651Z,16.83
2018-03-19T04:55:49.630Z,16.55
2018-03-19T04:58:19.382Z,16.40
2018-03-19T05:00:48.756Z,17.58
2018-03-19T05:03:18.474Z,16.95
2018-03-19T05:05:48.180Z,18.27
2018-03-19T05:08:18.066Z,17.08
2018-03-19T05:10:47.786Z,16.00
2018-03-19T05:13:17.508Z,16.60
2018-03-19T05:15:47.234Z,16.48
2018-03-19T05:18:16.947Z,16.42
2018-03-19T05:20:46.672Z,16.58
2018-03-19T05:23:16.470Z,15.90
2018-03-19T05:25:46.189Z,16.02
2018-03-19T05:28:15.916Z,16.80
2018-03-19T05:30:45.651Z,15.65
2018-03-19T05:33:15.369Z,16.58
2018-03-19T05:35:45.278Z,16.70
2018-03-19T05:38:15.001Z,16.33
2018-03-19T05:40:44.715Z,16.50
2018-03-19T05:43:14.494Z,17.95
2018-03-19T05:45:44.203Z,17.80
2018-03-19T05:48:13.934Z,17.25
2018-03-19T05:50:43.642Z,17.30
2018-03-19T05:53:13.362Z,18.12
2018-03-19T05:55:43.067Z,16.77
2018-03-19T05:58:12.838Z,17.83
2018-03-19T06:00:42.545Z,16.60
2018-03-19T06:03:12.297Z,19.33
2018-03-19T06:05:42.032Z,17.73
2018-03-19T06:08:11.905Z,17.00
2018-03-19T06:10:41.602Z,17.58
2018-03-19T06:13:11.560Z,18.00
2018-03-19T06:15:41.274Z,16.45
2018-03-19T06:18:11.022Z,17.10
2018-03-19T06:20:40.737Z,17.35
2018-03-19T06:23:10.478Z,17.62
2018-03-19T06:25:40.317Z,18.25
2018-03-19T06:28:10.086Z,17.67
2018-03-19T06:30:39.971Z,18.40
2018-03-19T06:33:09.678Z,17.00
2018-03-19T06:35:39.226Z,17.95
2018-03-19T06:38:09.162Z,17.40
2018-03-19T06:40:39.046Z,19.60
2018-03-19T06:43:08.753Z,17.40
2018-03-19T06:45:38.474Z,18.02
2018-03-19T06:48:08.214Z,17.17
2018-03-19T06:50:37.943Z,18.45
2018-03-19T06:53:07.674Z,18.87
2018-03-19T06:55:37.379Z,17.70
2018-03-19T06:58:07.105Z,19.85
2018-03-19T07:00:36.973Z,18.75
2018-03-19T07:03:06.706Z,19.00
2018-03-19T07:05:36.426Z,18.52
2018-03-19T07:08:06.170Z,19.80
2018-03-19T07:10:35.953Z,18.42
2018-03-19T07:13:05.685Z,18.95
2018-03-19T07:15:35.434Z,19.17
2018-03-19T07:18:05.239Z,18.60
2018-03-19T07:20:35.078Z,18.67
2018-03-19T07:23:05.317Z,18.02
2018-03-19T07:25:35.062Z,18.40
2018-03-19T07:28:04.801Z,18.67
2018-03-19T07:30:34.535Z,19.58
2018-03-19T07:33:04.258Z,19.70
2018-03-19T07:35:34.082Z,17.30
2018-03-19T07:38:03.779Z,19.80
2018-03-19T07:40:33.511Z,19.27
2018-03-19T07:43:03.219Z,18.70
2018-03-19T07:45:33.122Z,18.37
2018-03-19T07:48:02.842Z,19.37
2018-03-19T07:50:32.563Z,18.77
2018-03-19T07:53:02.347Z,18.83
2018-03-19T07:55:32.093Z,16.80
2018-03-19T07:58:01.848Z,17.75
2018-03-19T08:00:31.261Z,22.05
2018-03-19T08:03:01.011Z,17.67
2018-03-19T08:05:30.798Z,17.42
2018-03-19T08:08:00.520Z,18.95
2018-03-19T08:10:30.234Z,17.15
2018-03-19T08:13:00.161Z,18.00
2018-03-19T08:15:29.930Z,18.15
2018-03-19T08:17:59.729Z,18.17
2018-03-19T08:20:29.480Z,19.25
2018-03-19T08:22:59.218Z,19.08
2018-03-19T08:25:28.938Z,17.15
2018-03-19T08:27:58.683Z,18.85
2018-03-19T08:30:28.414Z,18.25
2018-03-19T08:32:58.138Z,18.23
2018-03-19T08:35:27.923Z,17.42
2018-03-19T08:37:57.942Z,18.75
2018-03-19T08:40:27.662Z,18.67
2018-03-19T08:42:57.369Z,19.00
2018-03-19T08:45:27.111Z,20.27
2018-03-19T08:47:56.822Z,17.70
2018-03-19T08:50:26.546Z,18.42
2018-03-19T08:52:56.338Z,19.20
2018-03-19T08:55:25.730Z,17.92
2018-03-19T08:57:55.458Z,18.05
2018-03-19T09:00:25.194Z,19.02
2018-03-19T09:02:54.926Z,18.17
2018-03-19T09:05:24.746Z,19.85
2018-03-19T09:07:54.478Z,18.60
2018-03-19T09:10:24.222Z,18.58
2018-03-19T09:12:53.955Z,17.92
2018-03-19T09:15:23.673Z,18.35
2018-03-19T09:17:53.381Z,17.85
2018-03-19T09:20:23.104Z,17.62
2018-03-19T09:22:52.595Z,18.50
2018-03-19T09:25:22.211Z,17.53
2018-03-19T09:27:51.671Z,17.00
2018-03-19T09:30:21.382Z,17.73
2018-03-19T09:32:50.930Z,17.75
2018-03-19T09:35:20.716Z,17.52
2018-03-19T09:37:50.462Z,18.87
2018-03-19T09:40:20.191Z,18.65
2018-03-19T09:42:49.953Z,16.10
2018-03-19T09:45:19.695Z,16.42
2018-03-19T09:47:49.423Z,16.95
2018-03-19T09:50:19.138Z,17.37
2018-03-19T09:52:48.598Z,17.43
2018-03-19T09:55:18.065Z,17.90
2018-03-19T09:57:47.717Z,18.37
2018-03-19T10:00:17.458Z,19.65
2018-03-19T10:02:47.250Z,17.40
2018-03-19T10:05:17.202Z,17.77
2018-03-19T10:07:47.004Z,17.00
2018-03-19T10:10:16.806Z,17.87
2018-03-19T10:12:46.875Z,17.37
2018-03-19T10:15:16.610Z,17.92
2018-03-19T10:17:46.339Z,17.10
2018-03-19T10:20:16.056Z,15.63
2018-03-19T10:22:45.977Z,18.83
2018-03-19T10:25:15.683Z,18.58
2018-03-19T10:27:45.467Z,18.02
2018-03-19T10:30:15.173Z,18.77
2018-03-19T10:32:44.920Z,19.10
2018-03-19T10:35:14.686Z,17.10
2018-03-19T10:37:44.412Z,18.05
2018-03-19T10:40:14.198Z,18.75
2018-03-19T10:42:43.926Z,19.42
2018-03-19T10:45:13.642Z,16.62
2018-03-19T10:47:43.521Z,17.70
2018-03-19T10:50:13.413Z,19.20
2018-03-19T10:52:43.270Z,17.70
2018-03-19T10:55:12.978Z,18.17
2018-03-19T10:57:42.717Z,18.17
2018-03-19T11:00:12.100Z,17.52
2018-03-19T11:02:47.451Z,17.50
2018-03-19T11:05:22.937Z,17.42
2018-03-19T11:07:58.222Z,16.52
2018-03-19T11:10:27.953Z,17.60
2018-03-19T11:12:57.388Z,17.40
2018-03-19T11:15:27.106Z,17.40
2018-03-19T11:17:56.834Z,17.92
2018-03-19T11:20:26.289Z,18.50
2018-03-19T11:22:56.068Z,17.87
2018-03-19T11:25:25.936Z,17.60
2018-03-19T11:27:55.642Z,16.83
2018-03-19T11:30:25.579Z,18.25
2018-03-19T11:32:55.414Z,16.98
2018-03-19T11:35:25.151Z,18.02
2018-03-19T11:37:54.871Z,17.05
2018-03-19T11:40:24.429Z,18.00
2018-03-19T11:42:54.175Z,17.30
2018-03-19T11:45:23.878Z,18.52
2018-03-19T11:47:53.762Z,19.83
2018-03-19T11:50:23.478Z,18.40
2018-03-19T11:52:53.316Z,17.12
2018-03-19T11:55:23.047Z,18.58
2018-03-19T11:57:52.850Z,16.83
2018-03-19T12:00:22.583Z,16.65
2018-03-19T12:02:52.310Z,18.62
2018-03-19T12:05:22.066Z,17.77
2018-03-19T12:07:51.794Z,17.65
2018-03-19T12:10:21.530Z,16.92
2018-03-19T12:12:51.267Z,19.12
2018-03-19T12:15:21.002Z,18.33
2018-03-19T12:17:50.741Z,17.73
2018-03-19T12:20:20.458Z,18.15
2018-03-19T12:22:50.299Z,17.77
2018-03-19T12:25:20.027Z,17.52
2018-03-19T12:27:49.754Z,17.40
2018-03-19T12:30:19.454Z,16.95
2018-03-19T12:32:49.261Z,18.50
2018-03-19T12:35:18.970Z,17.05
2018-03-19T12:37:48.491Z,17.50
2018-03-19T12:40:18.222Z,16.58
2018-03-19T12:42:47.685Z,16.57
2018-03-19T12:45:17.129Z,17.53
2018-03-19T12:47:46.817Z,17.83
2018-03-19T12:50:16.549Z,18.20
2018-03-19T12:52:46.240Z,17.03
2018-03-19T12:55:15.983Z,18.48
2018-03-19T12:57:45.855Z,19.25
2018-03-19T13:00:15.594Z,17.30
2018-03-19T13:02:45.393Z,18.73
2018-03-19T13:05:15.115Z,17.05
2018-03-19T13:07:44.857Z,19.05
2018-03-19T13:10:14.753Z,19.50
2018-03-19T13:12:44.506Z,20.58
2018-03-19T13:15:14.226Z,19.30
2018-03-19T13:17:44.006Z,19.58
2018-03-19T13:20:14.032Z,18.73
2018-03-19T13:22:43.758Z,20.10
2018-03-19T13:25:13.641Z,20.00
2018-03-19T13:27:43.364Z,19.85
2018-03-19T13:30:13.111Z,18.98
2018-03-19T13:32:42.861Z,17.65
2018-03-19T13:35:12.785Z,18.75
2018-03-19T13:37:42.513Z,20.90
2018-03-19T13:40:12.291Z,19.35
2018-03-19T13:42:42.194Z,19.95
2018-03-19T13:45:12.069Z,21.27
2018-03-19T13:47:41.794Z,18.75
2018-03-19T13:50:11.546Z,17.48
2018-03-19T13:52:41.287Z,18.75
2018-03-19T13:55:11.010Z,18.25
2018-03-19T13:57:40.734Z,18.80
2018-03-19T14:00:10.463Z,17.70
2018-03-19T14:02:40.418Z,19.17
2018-03-19T14:05:10.146Z,19.35
2018-03-19T14:07:41.493Z,19.55
2018-03-19T14:10:11.233Z,18.10
2018-03-19T14:12:41.033Z,19.77
2018-03-19T14:15:10.775Z,17.90
2018-03-19T14:17:40.545Z,18.95
2018-03-19T14:20:10.272Z,19.50
2018-03-19T14:22:39.998Z,16.55
2018-03-19T14:25:09.727Z,17.45
2018-03-19T14:27:39.541Z,19.65
2018-03-19T14:30:09.306Z,17.60
2018-03-19T14:32:39.048Z,18.02
2018-03-19T14:35:08.807Z,18.55
2018-03-19T14:37:38.095Z,16.55
2018-03-19T14:40:07.889Z,19.15
2018-03-19T14:42:37.629Z,17.67
2018-03-19T14:45:07.585Z,17.48
2018-03-19T14:47:37.351Z,17.77
2018-03-19T14:50:07.086Z,16.48
2018-03-19T14:52:36.794Z,17.45
2018-03-19T14:55:06.550Z,17.00
2018-03-19T14:57:36.293Z,16.33
2018-03-19T15:00:06.128Z,17.83
2018-03-19T15:02:35.888Z,18.95
2018-03-19T15:05:05.445Z,16.42
2018-03-19T15:07:35.190Z,16.83
2018-03-19T15:10:04.922Z,19.42
2018-03-19T15:12:34.666Z,17.92
2018-03-19T15:15:04.389Z,17.35
2018-03-19T15:17:34.115Z,18.05
2018-03-19T15:20:03.512Z,17.08
2018-03-19T15:22:33.414Z,19.17
2018-03-19T15:25:03.147Z,18.20
2018-03-19T15:27:32.872Z,16.87
2018-03-19T15:30:02.594Z,17.55
2018-03-19T15:32:32.325Z,17.73
2018-03-19T15:35:02.103Z,18.67
2018-03-19T15:37:32.059Z,17.55
2018-03-19T15:40:01.896Z,19.58
2018-03-19T15:42:31.649Z,19.15
2018-03-19T15:45:01.492Z,19.40
2018-03-19T15:47:31.232Z,19.37
2018-03-19T15:50:01.641Z,20.10
2018-03-19T15:52:31.561Z,19.77
2018-03-19T15:55:01.321Z,20.45
2018-03-19T15:57:31.031Z,19.48
2018-03-19T16:00:00.769Z,19.80
2018-03-19T16:02:30.486Z,19.35
2018-03-19T16:05:00.283Z,20.00
2018-03-19T16:07:30.025Z,19.27
2018-03-19T16:09:59.737Z,20.52
2018-03-19T16:12:29.516Z,19.95
2018-03-19T16:14:59.290Z,19.40
2018-03-19T16:17:29.141Z,20.10
2018-03-19T16:19:58.939Z,20.48
2018-03-19T16:22:28.669Z,20.70
2018-03-19T16:24:58.406Z,17.87
2018-03-19T16:27:28.206Z,21.42
2018-03-19T16:29:57.941Z,21.35
2018-03-19T16:32:27.870Z,19.67
2018-03-19T16:34:57.590Z,20.85
2018-03-19T16:37:27.147Z,19.65
2018-03-19T16:39:56.875Z,19.90
2018-03-19T16:42:26.693Z,20.23
2018-03-19T16:44:56.442Z,19.77
2018-03-19T16:47:26.149Z,18.92
2018-03-19T16:49:55.899Z,20.00
2018-03-19T16:52:25.599Z,19.33
2018-03-19T16:54:55.334Z,19.05
2018-03-19T16:57:25.049Z,19.15
2018-03-19T16:59:54.900Z,19.20
2018-03-19T17:02:24.282Z,18.87
2018-03-19T17:04:54.014Z,17.23
2018-03-19T17:07:23.777Z,18.40
2018-03-19T17:09:53.536Z,18.33
2018-03-19T17:12:23.270Z,18.52
2018-03-19T17:14:53.035Z,19.90
2018-03-19T17:17:22.762Z,18.15
2018-03-19T17:19:52.477Z,16.70
2018-03-19T17:22:22.194Z,17.75
2018-03-19T17:24:51.926Z,18.95
2018-03-19T17:27:21.652Z,18.12
2018-03-19T17:29:51.359Z,17.67
2018-03-19T17:32:21.084Z,18.73
2018-03-19T17:34:50.848Z,18.83
2018-03-19T17:37:20.758Z,16.85
2018-03-19T17:39:50.470Z,17.08
2018-03-19T17:42:20.203Z,18.17
2018-03-19T17:44:49.925Z,16.10
2018-03-19T17:47:19.653Z,18.00
2018-03-19T17:49:49.391Z,17.83
2018-03-19T17:52:19.485Z,18.33
2018-03-19T17:54:49.213Z,18.50
2018-03-19T17:57:19.017Z,15.88
2018-03-19T17:59:48.894Z,17.15
2018-03-19T18:02:18.633Z,16.10
2018-03-19T18:04:48.424Z,16.77
2018-03-19T18:07:18.213Z,16.83
2018-03-19T18:09:47.963Z,17.00
2018-03-19T18:12:17.789Z,18.02
2018-03-19T18:14:47.554Z,17.75
2018-03-19T18:17:17.465Z,17.98
2018-03-19T18:19:47.188Z,16.30
2018-03-19T18:22:16.917Z,17.25
2018-03-19T18:24:46.658Z,18.15
2018-03-19T18:27:16.478Z,17.37
2018-03-19T18:29:46.211Z,18.25
2018-03-19T18:32:15.998Z,17.62
2018-03-19T18:34:45.758Z,18.12
2018-03-19T18:37:15.519Z,17.40
2018-03-19T18:39:45.251Z,17.92
2018-03-19T18:42:14.981Z,17.23
2018-03-19T18:44:44.762Z,17.08
2018-03-19T18:47:14.604Z,17.83
2018-03-19T18:49:44.250Z,17.95
2018-03-19T18:52:13.996Z,16.95
2018-03-19T18:54:43.731Z,17.05
2018-03-19T18:57:13.467Z,16.58
2018-03-19T18:59:43.235Z,16.75
2018-03-19T19:02:13.102Z,15.95
2018-03-19T19:04:42.835Z,18.20
2018-03-19T19:07:12.574Z,15.93
2018-03-19T19:09:42.452Z,15.60
2018-03-19T19:12:12.324Z,16.62
2018-03-19T19:14:42.122Z,16.70
2018-03-19T19:17:11.875Z,16.52
2018-03-19T19:19:41.666Z,18.25
2018-03-19T19:22:11.532Z,15.70
2018-03-19T19:24:41.282Z,15.35
2018-03-19T19:27:11.000Z,17.55
2018-03-19T19:29:40.787Z,14.80
2018-03-19T19:32:10.533Z,15.50
2018-03-19T19:34:40.323Z,15.30
2018-03-19T19:37:10.053Z,15.23
2018-03-19T19:39:39.826Z,16.95
2018-03-19T19:42:09.576Z,13.95
2018-03-19T19:44:39.341Z,13.73
2018-03-19T19:47:09.122Z,14.90
2018-03-19T19:49:38.986Z,14.38
2018-03-19T19:52:08.750Z,15.00
2018-03-19T19:54:38.543Z,13.85
2018-03-19T19:57:08.297Z,14.90
2018-03-19T19:59:38.126Z,14.02
2018-03-19T20:02:07.886Z,12.98
2018-03-19T20:04:37.703Z,13.05
2018-03-19T20:07:07.440Z,12.30
2018-03-19T20:09:37.236Z,12.82
2018-03-19T20:12:07.015Z,14.35
2018-03-19T20:14:36.868Z,14.48
2018-03-19T20:17:06.828Z,13.35
2018-03-19T20:19:36.717Z,15.55
2018-03-19T20:22:06.571Z,14.20
2018-03-19T20:24:36.322Z,13.48
2018-03-19T20:27:06.195Z,14.05
2018-03-19T20:29:35.991Z,13.82
2018-03-19T20:32:05.714Z,12.90
2018-03-19T20:34:35.635Z,13.23
2018-03-19T20:37:05.369Z,14.00
2018-03-19T20:39:35.095Z,12.95
2018-03-19T20:42:04.843Z,13.13
2018-03-19T20:44:34.681Z,14.93
2018-03-19T20:47:04.415Z,13.70
2018-03-19T20:49:34.132Z,15.32
2018-03-19T20:52:03.879Z,14.05
2018-03-19T20:54:33.723Z,14.65
2018-03-19T20:57:03.695Z,13.15
2018-03-19T20:59:33.497Z,16.20
2018-03-19T21:02:02.743Z,14.30
2018-03-19T21:04:32.326Z,14.35
2018-03-19T21:07:02.102Z,14.87
2018-03-19T21:09:31.932Z,14.25
2018-03-19T21:12:01.657Z,14.65
2018-03-19T21:14:31.410Z,16.30
2018-03-19T21:17:01.139Z,13.85
2018-03-19T21:19:30.887Z,14.70
2018-03-19T21:22:00.680Z,14.38
2018-03-19T21:24:30.416Z,13.80
2018-03-19T21:27:00.166Z,13.85
2018-03-19T21:29:29.907Z,12.65
2018-03-19T21:31:59.649Z,14.43
2018-03-19T21:34:29.395Z,14.05
2018-03-19T21:36:59.110Z,14.27
2018-03-19T21:39:28.935Z,13.90
2018-03-19T21:41:58.472Z,14.45
2018-03-19T21:44:28.209Z,15.30
2018-03-19T21:46:58.007Z,13.90
2018-03-19T21:49:27.706Z,13.80
2018-03-19T21:51:57.337Z,14.82
2018-03-19T21:54:27.111Z,14.45
2018-03-19T21:56:56.863Z,12.40
2018-03-19T21:59:26.602Z,13.57
2018-03-19T22:01:56.361Z,12.65
2018-03-19T22:04:26.102Z,14.13
2018-03-19T22:06:55.824Z,12.50
2018-03-19T22:09:25.565Z,13.23
2018-03-19T22:11:55.357Z,13.60
2018-03-19T22:14:25.255Z,13.80
2018-03-19T22:16:54.993Z,13.80
2018-03-19T22:19:24.783Z,11.60
2018-03-19T22:21:54.562Z,14.45
2018-03-19T22:24:24.286Z,15.55
2018-03-19T22:26:54.023Z,13.95
2018-03-19T22:29:23.768Z,14.55
2018-03-19T22:31:53.699Z,13.45
2018-03-19T22:34:23.506Z,14.82
2018-03-19T22:36:53.302Z,14.85
2018-03-19T22:39:23.088Z,13.80
2018-03-19T22:41:52.966Z,13.88
2018-03-19T22:44:22.717Z,14.32
2018-03-19T22:46:52.458Z,14.15
2018-03-19T22:49:22.183Z,15.05
2018-03-19T22:51:51.715Z,16.95
2018-03-19T22:54:21.462Z,14.23
2018-03-19T22:56:51.164Z,14.98
2018-03-19T22:59:20.949Z,16.30
2018-03-19T23:01:50.654Z,17.17
2018-03-19T23:04:26.034Z,14.48
2018-03-19T23:06:55.826Z,15.90
2018-03-19T23:09:25.746Z,15.55
2018-03-19T23:11:55.469Z,16.08
2018-03-19T23:14:25.194Z,14.23
2018-03-19T23:16:54.907Z,15.57
2018-03-19T23:19:24.778Z,15.88
2018-03-19T23:21:54.494Z,14.98
2018-03-19T23:24:24.218Z,15.40
2018-03-19T23:26:53.931Z,15.35
2018-03-19T23:29:23.658Z,14.68
2018-03-19T23:31:53.537Z,15.70
2018-03-19T23:34:23.265Z,15.40
2018-03-19T23:36:52.991Z,16.30
2018-03-19T23:39:23.521Z,15.35
2018-03-19T23:41:53.663Z,14.77
2018-03-19T23:44:23.375Z,14.85
2018-03-19T23:46:53.095Z,15.30
2018-03-19T23:49:22.852Z,15.25
2018-03-19T23:51:52.570Z,14.00
2018-03-19T23:54:27.687Z,14.73
2018-03-19T23:56:57.532Z,15.45
2018-03-19T23:59:27.251Z,15.30
