createdAt,value
2018-12-04T00:00:19.065Z,38.79
2018-12-04T00:01:19.053Z,38.70
2018-12-04T00:02:19.042Z,38.20
2018-12-04T00:03:19.033Z,38.09
2018-12-04T00:04:19.024Z,38.49
2018-12-04T00:05:19.014Z,38.40
2018-12-04T00:06:19.000Z,39.09
2018-12-04T00:07:18.989Z,38.49
2018-12-04T00:08:18.977Z,38.59
2018-12-04T00:09:19.301Z,38.49
2018-12-04T00:10:18.959Z,38.20
2018-12-04T00:11:18.946Z,38.29
2018-12-04T00:12:18.936Z,38.09
2018-12-04T00:13:18.925Z,38.20
2018-12-04T00:14:18.950Z,38.49
2018-12-04T00:15:18.907Z,38.70
2018-12-04T00:16:18.894Z,38.40
2018-12-04T00:17:18.912Z,38.40
2018-12-04T00:18:18.873Z,38.70
2018-12-04T00:19:18.862Z,38.70
2018-12-04T00:20:18.872Z,38.70
2018-12-04T00:21:18.841Z,38.59
2018-12-04T00:22:18.837Z,38.70
2018-12-04T00:23:18.820Z,38.59
2018-12-04T00:24:18.810Z,38.89
2018-12-04T00:25:18.800Z,38.70
2018-12-04T00:26:18.790Z,38.59
2018-12-04T00:27:18.778Z,38.49
2018-12-04T00:28:18.772Z,38.49
2018-12-04T00:29:18.755Z,38.70
2018-12-04T00:30:18.746Z,38.59
2018-12-04T00:31:19.017Z,38.40
2018-12-04T00:32:18.726Z,38.40
2018-12-04T00:33:18.714Z,38.49
2018-12-04T00:34:18.704Z,37.90
2018-12-04T00:35:18.693Z,38.40
2018-12-04T00:36:18.682Z,38.40
2018-12-04T00:37:18.675Z,38.40
2018-12-04T00:38:18.663Z,38.09
2018-12-04T00:39:18.650Z,38.09
2018-12-04T00:40:18.640Z,38.40
2018-12-04T00:41:18.628Z,38.09
2018-12-04T00:42:18.905Z,38.40
2018-12-04T00:43:18.607Z,38.40
2018-12-04T00:44:18.598Z,38.09
2018-12-04T00:45:18.589Z,38.09
2018-12-04T00:46:18.576Z,37.90
2018-12-04T00:47:18.565Z,38.09
2018-12-04T00:48:18.557Z,37.99
2018-12-04T00:49:18.545Z,37.99
2018-12-04T00:50:18.538Z,38.09
2018-12-04T00:51:18.529Z,37.90
2018-12-04T00:52:18.517Z,37.90
2018-12-04T00:53:18.528Z,37.90
2018-12-04T00:54:18.493Z,38.09
2018-12-04T00:55:18.482Z,37.90
2018-12-04T00:56:18.470Z,38.09
2018-12-04T00:57:18.461Z,38.29
2018-12-04T00:58:18.451Z,37.99
2018-12-04T00:59:18.442Z,37.99
2018-12-04T01:00:18.429Z,38.20
2018-12-04T01:01:18.419Z,38.20
2018-12-04T01:02:18.408Z,38.20
2018-12-04T01:03:18.397Z,37.79
2018-12-04T01:04:18.724Z,38.20
2018-12-04T01:05:18.377Z,38.20
2018-12-04T01:06:18.367Z,38.20
2018-12-04T01:07:18.356Z,38.20
2018-12-04T01:08:18.344Z,37.99
2018-12-04T01:09:18.334Z,38.20
2018-12-04T01:10:18.326Z,38.20
2018-12-04T01:11:18.313Z,38.20
2018-12-04T01:12:18.303Z,38.09
2018-12-04T01:13:18.293Z,37.99
2018-12-04T01:14:18.282Z,37.99
2018-12-04T01:15:18.557Z,37.99
2018-12-04T01:16:18.260Z,37.99
2018-12-04T01:17:18.254Z,38.09
2018-12-04T01:18:18.240Z,38.09
2018-12-04T01:19:18.230Z,37.90
2018-12-04T01:20:18.220Z,37.90
2018-12-04T01:21:18.209Z,38.49
2018-12-04T01:22:18.198Z,38.09
2018-12-04T01:23:18.194Z,38.49
2018-12-04T01:24:18.176Z,38.40
2018-12-04T01:25:18.166Z,38.40
2018-12-04T01:26:18.446Z,37.90
2018-12-04T01:27:18.146Z,38.40
2018-12-04T01:28:18.133Z,38.20
2018-12-04T01:29:18.123Z,38.40
2018-12-04T01:30:18.112Z,38.20
2018-12-04T01:31:18.101Z,38.20
2018-12-04T01:32:18.093Z,38.09
2018-12-04T01:33:18.081Z,38.40
2018-12-04T01:34:18.069Z,38.09
2018-12-04T01:35:18.059Z,38.20
2018-12-04T01:36:18.048Z,38.40
2018-12-04T01:37:18.324Z,38.40
2018-12-04T01:38:18.027Z,38.29
2018-12-04T01:39:18.018Z,38.09
2018-12-04T01:40:18.007Z,38.59
2018-12-04T01:41:17.996Z,38.29
2018-12-04T01:42:17.984Z,38.09
2018-12-04T01:43:17.977Z,38.40
2018-12-04T01:44:17.965Z,38.20
2018-12-04T01:45:17.954Z,38.09
2018-12-04T01:46:17.943Z,38.09
2018-12-04T01:47:17.954Z,37.99
2018-12-04T01:48:18.250Z,38.40
2018-12-04T01:49:17.912Z,38.09
2018-12-04T01:50:17.901Z,38.09
2018-12-04T01:51:17.889Z,38.29
2018-12-04T01:52:17.880Z,38.49
2018-12-04T01:53:17.868Z,38.40
2018-12-04T01:54:17.861Z,38.40
2018-12-04T01:55:17.847Z,38.40
2018-12-04T01:56:17.871Z,38.49
2018-12-04T01:57:17.827Z,38.20
2018-12-04T01:58:17.817Z,38.20
2018-12-04T01:59:17.814Z,38.49
2018-12-04T02:00:17.795Z,38.20
2018-12-04T02:01:17.784Z,38.40
2018-12-04T02:02:17.773Z,38.29
2018-12-04T02:03:17.763Z,38.20
2018-12-04T02:04:17.756Z,38.29
2018-12-04T02:05:17.743Z,38.09
2018-12-04T02:06:17.732Z,38.29
2018-12-04T02:07:17.722Z,38.20
2018-12-04T02:08:17.710Z,38.09
2018-12-04T02:09:17.700Z,38.20
2018-12-04T02:10:18.067Z,38.09
2018-12-04T02:11:17.680Z,37.99
2018-12-04T02:12:17.668Z,37.99
2018-12-04T02:13:17.659Z,37.79
2018-12-04T02:14:17.646Z,37.99
2018-12-04T02:15:17.635Z,38.20
2018-12-04T02:16:17.628Z,37.99
2018-12-04T02:17:17.614Z,37.99
2018-12-04T02:18:17.604Z,37.90
2018-12-04T02:19:17.594Z,37.90
2018-12-04T02:20:17.587Z,38.79
2018-12-04T02:21:17.871Z,38.20
2018-12-04T02:22:17.563Z,38.09
2018-12-04T02:23:17.552Z,38.09
2018-12-04T02:24:17.581Z,37.90
2018-12-04T02:25:17.532Z,38.57
2018-12-04T02:26:17.519Z,38.20
2018-12-04T02:27:17.517Z,37.99
2018-12-04T02:28:17.498Z,38.09
2018-12-04T02:29:17.489Z,38.49
2018-12-04T02:30:17.479Z,37.90
2018-12-04T02:31:17.467Z,37.90
2018-12-04T02:32:17.465Z,37.90
2018-12-04T02:33:17.449Z,37.79
2018-12-04T02:34:17.436Z,37.90
2018-12-04T02:35:17.424Z,37.90
2018-12-04T02:36:17.415Z,37.98
2018-12-04T02:37:17.405Z,37.99
2018-12-04T02:38:17.396Z,37.77
2018-12-04T02:39:17.385Z,37.88
2018-12-04T02:40:17.384Z,37.90
2018-12-04T02:41:17.362Z,37.90
2018-12-04T02:42:17.352Z,37.90
2018-12-04T02:43:17.666Z,37.99
2018-12-04T02:44:17.330Z,37.77
2018-12-04T02:45:17.324Z,38.40
2018-12-04T02:46:17.315Z,38.28
2018-12-04T02:47:17.298Z,38.49
2018-12-04T02:48:17.287Z,38.40
2018-12-04T02:49:17.280Z,38.07
2018-12-04T02:50:17.267Z,37.88
2018-12-04T02:51:17.257Z,38.29
2018-12-04T02:52:17.246Z,38.20
2018-12-04T02:53:17.238Z,37.98
2018-12-04T02:54:17.514Z,38.68
2018-12-04T02:55:17.213Z,38.07
2018-12-04T02:56:17.208Z,38.18
2018-12-04T02:57:17.192Z,38.28
2018-12-04T02:58:17.181Z,38.28
2018-12-04T02:59:17.176Z,37.98
2018-12-04T03:00:17.170Z,37.99
2018-12-04T03:01:17.150Z,38.20
2018-12-04T03:02:17.139Z,38.29
2018-12-04T03:03:17.129Z,38.28
2018-12-04T03:04:17.128Z,38.49
2018-12-04T03:05:17.128Z,37.88
2018-12-04T03:06:17.100Z,38.18
2018-12-04T03:07:17.092Z,37.77
2018-12-04T03:08:17.076Z,38.18
2018-12-04T03:09:17.065Z,38.68
2018-12-04T03:10:17.058Z,38.38
2018-12-04T03:11:17.047Z,38.68
2018-12-04T03:12:17.035Z,38.18
2018-12-04T03:13:17.023Z,38.38
2018-12-04T03:14:17.014Z,38.68
2018-12-04T03:15:17.005Z,38.98
2018-12-04T03:16:17.276Z,38.98
2018-12-04T03:17:16.983Z,38.98
2018-12-04T03:18:16.971Z,38.28
2018-12-04T03:19:16.960Z,38.87
2018-12-04T03:20:16.951Z,37.77
2018-12-04T03:21:16.939Z,38.87
2018-12-04T03:22:16.934Z,37.88
2018-12-04T03:23:16.919Z,38.38
2018-12-04T03:24:16.907Z,37.98
2018-12-04T03:25:16.898Z,38.28
2018-12-04T03:26:16.888Z,38.07
2018-12-04T03:27:16.882Z,38.07
2018-12-04T03:28:16.866Z,37.98
2018-12-04T03:29:16.856Z,38.57
2018-12-04T03:30:16.867Z,38.07
2018-12-04T03:31:16.839Z,37.77
2018-12-04T03:32:16.824Z,38.57
2018-12-04T03:33:16.822Z,37.88
2018-12-04T03:34:16.803Z,37.88
2018-12-04T03:35:16.795Z,38.18
2018-12-04T03:36:16.782Z,37.98
2018-12-04T03:37:16.771Z,38.18
2018-12-04T03:38:17.027Z,37.38
2018-12-04T03:39:16.753Z,37.98
2018-12-04T03:40:16.739Z,37.68
2018-12-04T03:41:16.731Z,37.88
2018-12-04T03:42:16.720Z,37.68
2018-12-04T03:43:16.707Z,37.58
2018-12-04T03:44:16.698Z,37.88
2018-12-04T03:45:16.686Z,38.38
2018-12-04T03:46:16.679Z,37.68
2018-12-04T03:47:16.667Z,37.58
2018-12-04T03:48:16.656Z,38.07
2018-12-04T03:49:17.458Z,37.48
2018-12-04T03:50:16.635Z,37.68
2018-12-04T03:51:16.623Z,38.28
2018-12-04T03:52:16.612Z,37.68
2018-12-04T03:53:16.603Z,37.48
2018-12-04T03:54:16.595Z,37.77
2018-12-04T03:55:16.585Z,37.38
2018-12-04T03:56:16.573Z,37.48
2018-12-04T03:57:16.561Z,37.38
2018-12-04T03:58:16.549Z,37.27
2018-12-04T03:59:16.539Z,37.18
2018-12-04T04:00:16.536Z,37.18
2018-12-04T04:01:16.518Z,37.18
2018-12-04T04:02:16.509Z,37.18
2018-12-04T04:03:16.498Z,37.58
2018-12-04T04:04:16.493Z,37.58
2018-12-04T04:05:16.478Z,37.18
2018-12-04T04:06:16.468Z,37.48
2018-12-04T04:07:16.454Z,37.48
2018-12-04T04:08:16.444Z,37.58
2018-12-04T04:09:16.435Z,37.48
2018-12-04T04:10:17.295Z,37.48
2018-12-04T04:11:16.433Z,37.98
2018-12-04T04:12:16.406Z,37.48
2018-12-04T04:13:16.395Z,37.58
2018-12-04T04:14:16.381Z,37.48
2018-12-04T04:15:16.370Z,37.58
2018-12-04T04:16:16.362Z,37.48
2018-12-04T04:17:16.352Z,37.68
2018-12-04T04:18:16.348Z,37.98
2018-12-04T04:19:16.329Z,37.98
2018-12-04T04:20:16.318Z,37.48
2018-12-04T04:21:16.310Z,37.98
2018-12-04T04:22:16.332Z,37.98
2018-12-04T04:23:16.289Z,37.38
2018-12-04T04:24:16.277Z,37.48
2018-12-04T04:25:16.268Z,37.38
2018-12-04T04:26:16.257Z,37.88
2018-12-04T04:27:16.244Z,37.88
2018-12-04T04:28:16.237Z,37.68
2018-12-04T04:29:16.226Z,37.48
2018-12-04T04:30:16.216Z,37.48
2018-12-04T04:31:16.203Z,37.58
2018-12-04T04:32:16.192Z,37.68
2018-12-04T04:33:16.188Z,37.58
2018-12-04T04:34:16.172Z,37.58
2018-12-04T04:35:16.161Z,37.68
2018-12-04T04:36:16.151Z,37.58
2018-12-04T04:37:16.141Z,37.68
2018-12-04T04:38:16.129Z,37.68
2018-12-04T04:39:16.120Z,37.77
2018-12-04T04:40:16.109Z,37.68
2018-12-04T04:41:16.097Z,37.77
2018-12-04T04:42:16.088Z,37.77
2018-12-04T04:43:16.079Z,37.58
2018-12-04T04:44:16.099Z,37.58
2018-12-04T04:45:16.056Z,37.58
2018-12-04T04:46:16.047Z,37.58
2018-12-04T04:47:16.041Z,37.58
2018-12-04T04:48:16.024Z,37.77
2018-12-04T04:49:16.018Z,37.68
2018-12-04T04:50:16.005Z,37.77
2018-12-04T04:51:15.995Z,37.48
2018-12-04T04:52:15.982Z,37.88
2018-12-04T04:53:15.973Z,37.38
2018-12-04T04:54:15.964Z,37.98
2018-12-04T04:55:16.264Z,37.77
2018-12-04T04:56:15.939Z,37.88
2018-12-04T04:57:15.930Z,37.68
2018-12-04T04:58:15.948Z,37.68
2018-12-04T04:59:15.908Z,37.88
2018-12-04T05:00:15.897Z,37.68
2018-12-04T05:01:15.890Z,37.68
2018-12-04T05:02:15.878Z,37.68
2018-12-04T05:03:15.868Z,37.58
2018-12-04T05:04:15.856Z,37.58
2018-12-04T05:05:15.846Z,37.88
2018-12-04T05:06:15.843Z,37.58
2018-12-04T05:07:15.824Z,37.48
2018-12-04T05:08:15.815Z,37.68
2018-12-04T05:09:15.803Z,37.68
2018-12-04T05:10:15.793Z,37.27
2018-12-04T05:11:15.782Z,37.48
2018-12-04T05:12:15.781Z,37.48
2018-12-04T05:13:15.762Z,37.48
2018-12-04T05:14:15.752Z,37.68
2018-12-04T05:15:15.740Z,37.27
2018-12-04T05:16:15.731Z,37.38
2018-12-04T05:17:15.748Z,37.48
2018-12-04T05:18:15.710Z,37.48
2018-12-04T05:19:15.699Z,37.08
2018-12-04T05:20:15.689Z,37.38
2018-12-04T05:21:15.680Z,37.27
2018-12-04T05:22:15.667Z,37.48
2018-12-04T05:23:15.658Z,37.38
2018-12-04T05:24:15.646Z,37.18
2018-12-04T05:25:15.636Z,37.48
2018-12-04T05:26:15.625Z,37.08
2018-12-04T05:27:15.614Z,37.48
2018-12-04T05:28:15.948Z,37.18
2018-12-04T05:29:15.593Z,37.27
2018-12-04T05:30:15.582Z,37.27
2018-12-04T05:31:15.572Z,37.08
2018-12-04T05:32:15.562Z,37.08
2018-12-04T05:33:15.551Z,37.27
2018-12-04T05:34:15.542Z,37.27
2018-12-04T05:35:15.531Z,36.88
2018-12-04T05:36:15.521Z,37.18
2018-12-04T05:37:15.510Z,36.78
2018-12-04T05:38:15.497Z,37.27
2018-12-04T05:39:15.495Z,37.18
2018-12-04T05:40:15.477Z,36.78
2018-12-04T05:41:15.467Z,36.78
2018-12-04T05:42:15.457Z,37.08
2018-12-04T05:43:15.448Z,36.68
2018-12-04T05:44:15.436Z,37.18
2018-12-04T05:45:15.470Z,37.18
2018-12-04T05:46:15.414Z,36.78
2018-12-04T05:47:15.406Z,36.78
2018-12-04T05:48:15.393Z,36.78
2018-12-04T05:49:15.383Z,37.08
2018-12-04T05:50:15.379Z,36.78
2018-12-04T05:51:15.363Z,36.88
2018-12-04T05:52:15.353Z,36.88
2018-12-04T05:53:15.341Z,36.78
2018-12-04T05:54:15.333Z,37.77
2018-12-04T05:55:15.320Z,36.78
2018-12-04T05:56:15.318Z,36.88
2018-12-04T05:57:15.299Z,36.78
2018-12-04T05:58:15.287Z,37.08
2018-12-04T05:59:15.278Z,36.88
2018-12-04T06:00:15.266Z,37.08
2018-12-04T06:01:15.289Z,36.88
2018-12-04T06:02:15.246Z,37.08
2018-12-04T06:03:15.235Z,36.88
2018-12-04T06:04:15.224Z,36.98
2018-12-04T06:05:15.223Z,37.08
2018-12-04T06:06:15.206Z,37.08
2018-12-04T06:07:15.194Z,36.98
2018-12-04T06:08:15.186Z,36.98
2018-12-04T06:09:15.174Z,37.08
2018-12-04T06:10:15.162Z,36.98
2018-12-04T06:11:15.150Z,37.08
2018-12-04T06:12:15.465Z,36.98
2018-12-04T06:13:15.133Z,36.98
2018-12-04T06:14:15.228Z,36.88
2018-12-04T06:15:15.108Z,36.88
2018-12-04T06:16:15.099Z,36.78
2018-12-04T06:17:15.088Z,36.98
2018-12-04T06:18:15.079Z,36.98
2018-12-04T06:19:15.073Z,36.98
2018-12-04T06:20:15.057Z,36.98
2018-12-04T06:21:15.047Z,36.78
2018-12-04T06:22:15.033Z,37.08
2018-12-04T06:23:15.053Z,36.78
2018-12-04T06:24:15.014Z,37.18
2018-12-04T06:25:15.003Z,37.08
2018-12-04T06:26:14.992Z,36.78
2018-12-04T06:27:14.984Z,37.18
2018-12-04T06:28:15.043Z,37.08
2018-12-04T06:29:14.964Z,36.78
2018-12-04T06:30:14.951Z,37.18
2018-12-04T06:31:14.940Z,36.88
2018-12-04T06:32:14.930Z,37.18
2018-12-04T06:33:14.919Z,37.18
2018-12-04T06:34:14.915Z,36.58
2018-12-04T06:35:14.898Z,37.38
2018-12-04T06:36:14.888Z,37.08
2018-12-04T06:37:14.877Z,37.18
2018-12-04T06:38:14.868Z,36.78
2018-12-04T06:39:14.918Z,37.18
2018-12-04T06:40:14.848Z,37.08
2018-12-04T06:41:14.833Z,37.18
2018-12-04T06:42:14.824Z,36.88
2018-12-04T06:43:14.814Z,37.27
2018-12-04T06:44:14.802Z,37.08
2018-12-04T06:45:14.800Z,36.98
2018-12-04T06:46:14.784Z,36.98
2018-12-04T06:47:14.771Z,36.98
2018-12-04T06:48:14.761Z,36.98
2018-12-04T06:49:14.750Z,36.98
2018-12-04T06:50:14.740Z,37.18
2018-12-04T06:51:14.732Z,36.88
2018-12-04T06:52:14.720Z,36.88
2018-12-04T06:53:14.709Z,36.68
2018-12-04T06:54:14.699Z,36.88
2018-12-04T06:55:14.687Z,36.68
2018-12-04T06:56:14.685Z,36.88
2018-12-04T06:57:14.667Z,36.88
2018-12-04T06:58:14.656Z,36.88
2018-12-04T06:59:14.647Z,36.88
2018-12-04T07:00:14.638Z,36.47
2018-12-04T07:01:14.628Z,36.58
2018-12-04T07:02:14.620Z,36.68
2018-12-04T07:03:14.603Z,36.68
2018-12-04T07:04:14.594Z,36.68
2018-12-04T07:05:14.582Z,36.68
2018-12-04T07:06:14.573Z,36.58
2018-12-04T07:07:14.589Z,36.58
2018-12-04T07:08:14.551Z,36.68
2018-12-04T07:09:14.540Z,37.08
2018-12-04T07:10:14.530Z,36.78
2018-12-04T07:11:14.518Z,36.68
2018-12-04T07:12:14.509Z,36.78
2018-12-04T07:13:14.505Z,36.58
2018-12-04T07:14:14.488Z,36.68
2018-12-04T07:15:14.500Z,37.77
2018-12-04T07:16:14.469Z,36.78
2018-12-04T07:17:14.461Z,36.78
2018-12-04T07:18:14.477Z,38.07
2018-12-04T07:19:14.436Z,36.98
2018-12-04T07:20:14.425Z,36.98
2018-12-04T07:21:14.414Z,37.77
2018-12-04T07:22:14.403Z,36.78
2018-12-04T07:23:14.393Z,37.48
2018-12-04T07:24:14.386Z,36.98
2018-12-04T07:25:14.372Z,37.48
2018-12-04T07:26:14.361Z,36.98
2018-12-04T07:27:14.351Z,37.26
2018-12-04T07:28:14.339Z,36.88
2018-12-04T07:29:14.390Z,37.38
2018-12-04T07:30:14.318Z,37.77
2018-12-04T07:31:14.308Z,37.27
2018-12-04T07:32:14.301Z,36.98
2018-12-04T07:33:14.286Z,37.18
2018-12-04T07:34:14.276Z,37.18
2018-12-04T07:35:14.268Z,36.98
2018-12-04T07:36:14.254Z,37.18
2018-12-04T07:37:14.246Z,36.98
2018-12-04T07:38:14.234Z,37.18
2018-12-04T07:39:14.223Z,37.08
2018-12-04T07:40:14.243Z,37.18
2018-12-04T07:41:14.202Z,36.98
2018-12-04T07:42:14.193Z,37.08
2018-12-04T07:43:14.180Z,36.98
2018-12-04T07:44:14.169Z,36.98
2018-12-04T07:45:14.159Z,37.08
2018-12-04T07:46:14.152Z,37.18
2018-12-04T07:47:14.138Z,36.98
2018-12-04T07:48:14.128Z,37.18
2018-12-04T07:49:14.117Z,36.98
2018-12-04T07:50:14.105Z,36.98
2018-12-04T07:51:14.421Z,37.27
2018-12-04T07:52:14.084Z,37.18
2018-12-04T07:53:14.075Z,37.48
2018-12-04T07:54:14.065Z,37.18
2018-12-04T07:55:14.052Z,37.08
2018-12-04T07:56:14.042Z,37.27
2018-12-04T07:57:14.033Z,36.98
2018-12-04T07:58:14.022Z,37.08
2018-12-04T07:59:14.013Z,37.48
2018-12-04T08:00:13.999Z,37.08
2018-12-04T08:01:13.990Z,36.88
2018-12-04T08:02:14.007Z,36.78
2018-12-04T08:03:13.973Z,36.98
2018-12-04T08:04:13.957Z,37.27
2018-12-04T08:05:13.949Z,37.27
2018-12-04T08:06:13.935Z,37.26
2018-12-04T08:07:13.925Z,36.58
2018-12-04T08:08:13.916Z,37.18
2018-12-04T08:09:13.908Z,36.98
2018-12-04T08:10:13.894Z,37.38
2018-12-04T08:11:13.885Z,37.38
2018-12-04T08:12:13.873Z,37.38
2018-12-04T08:13:13.894Z,37.18
2018-12-04T08:14:13.850Z,37.08
2018-12-04T08:15:13.843Z,37.18
2018-12-04T08:16:13.830Z,37.58
2018-12-04T08:17:13.821Z,37.38
2018-12-04T08:18:13.813Z,37.08
2018-12-04T08:19:13.803Z,37.38
2018-12-04T08:20:13.788Z,37.08
2018-12-04T08:21:13.778Z,37.58
2018-12-04T08:22:13.767Z,37.38
2018-12-04T08:23:13.762Z,37.48
2018-12-04T08:24:13.781Z,36.98
2018-12-04T08:25:13.735Z,37.27
2018-12-04T08:26:13.726Z,37.08
2018-12-04T08:27:13.715Z,37.27
2018-12-04T08:28:13.705Z,37.18
2018-12-04T08:29:13.693Z,37.27
2018-12-04T08:30:13.685Z,37.18
2018-12-04T08:31:13.677Z,37.18
2018-12-04T08:32:13.663Z,37.26
2018-12-04T08:33:13.652Z,36.78
2018-12-04T08:34:13.641Z,36.68
2018-12-04T08:35:13.638Z,36.98
2018-12-04T08:36:13.618Z,37.48
2018-12-04T08:37:13.609Z,36.88
2018-12-04T08:38:13.600Z,36.78
2018-12-04T08:39:13.587Z,37.16
2018-12-04T08:40:13.579Z,37.46
2018-12-04T08:41:13.569Z,37.58
2018-12-04T08:42:13.555Z,37.16
2018-12-04T08:43:13.546Z,36.98
2018-12-04T08:44:13.535Z,37.18
2018-12-04T08:45:13.524Z,36.96
2018-12-04T08:46:13.549Z,37.06
2018-12-04T08:47:13.503Z,37.26
2018-12-04T08:48:13.492Z,36.66
2018-12-04T08:49:13.482Z,37.06
2018-12-04T08:50:13.474Z,37.16
2018-12-04T08:51:13.466Z,37.16
2018-12-04T08:52:13.454Z,36.98
2018-12-04T08:53:13.442Z,36.76
2018-12-04T08:54:13.430Z,36.86
2018-12-04T08:55:13.421Z,36.76
2018-12-04T08:56:13.409Z,36.56
2018-12-04T08:57:13.431Z,37.36
2018-12-04T08:58:13.388Z,36.66
2018-12-04T08:59:13.378Z,36.86
2018-12-04T09:00:13.369Z,36.86
2018-12-04T09:01:13.358Z,36.56
2018-12-04T09:02:13.347Z,36.86
2018-12-04T09:03:13.341Z,36.56
2018-12-04T09:04:13.332Z,36.86
2018-12-04T09:05:13.357Z,36.56
2018-12-04T09:06:13.304Z,35.96
2018-12-04T09:07:13.294Z,37.06
2018-12-04T09:08:13.321Z,37.06
2018-12-04T09:09:13.276Z,36.96
2018-12-04T09:10:13.264Z,37.06
2018-12-04T09:11:13.260Z,37.06
2018-12-04T09:12:13.241Z,37.06
2018-12-04T09:13:13.231Z,36.04
2018-12-04T09:14:13.223Z,36.86
2018-12-04T09:15:13.211Z,36.24
2018-12-04T09:16:13.201Z,36.26
2018-12-04T09:17:13.191Z,36.15
2018-12-04T09:18:13.232Z,36.24
2018-12-04T09:19:13.221Z,36.15
2018-12-04T09:20:13.212Z,36.16
2018-12-04T09:21:13.169Z,35.96
2018-12-04T09:22:13.158Z,36.26
2018-12-04T09:23:13.134Z,36.74
2018-12-04T09:24:13.148Z,35.94
2018-12-04T09:25:13.115Z,36.74
2018-12-04T09:26:13.140Z,36.15
2018-12-04T09:27:13.088Z,36.15
2018-12-04T09:28:13.076Z,35.94
2018-12-04T09:29:13.116Z,36.74
2018-12-04T09:30:13.084Z,37.04
2018-12-04T09:31:13.042Z,37.34
2018-12-04T09:32:13.031Z,36.24
2018-12-04T09:33:13.021Z,36.74
2018-12-04T09:34:13.018Z,37.24
2018-12-04T09:35:12.999Z,36.84
2018-12-04T09:36:12.991Z,36.74
2018-12-04T09:37:12.978Z,36.15
2018-12-04T09:38:12.967Z,36.15
2018-12-04T09:39:12.956Z,35.94
2018-12-04T09:40:13.618Z,35.83
2018-12-04T09:41:12.957Z,36.15
2018-12-04T09:42:12.926Z,36.22
2018-12-04T09:43:12.914Z,36.15
2018-12-04T09:44:12.905Z,35.93
2018-12-04T09:45:12.892Z,36.02
2018-12-04T09:46:12.883Z,36.02
2018-12-04T09:47:12.878Z,36.43
2018-12-04T09:48:12.862Z,36.64
2018-12-04T09:49:12.852Z,36.24
2018-12-04T09:50:12.841Z,36.44
2018-12-04T09:51:12.831Z,36.22
2018-12-04T09:52:12.857Z,36.24
2018-12-04T09:53:12.811Z,36.43
2018-12-04T09:54:12.803Z,36.02
2018-12-04T09:55:12.797Z,35.93
2018-12-04T09:56:12.777Z,36.02
2018-12-04T09:57:12.766Z,35.93
2018-12-04T09:58:12.763Z,36.15
2018-12-04T09:59:12.824Z,36.13
2018-12-04T10:00:12.736Z,36.32
2018-12-04T10:01:12.724Z,36.02
2018-12-04T10:02:12.714Z,35.83
2018-12-04T10:03:12.715Z,35.83
2018-12-04T10:04:12.693Z,36.22
2018-12-04T10:05:12.683Z,36.52
2018-12-04T10:06:12.673Z,36.43
2018-12-04T10:07:12.661Z,36.02
2018-12-04T10:08:12.651Z,36.13
2018-12-04T10:09:12.641Z,36.32
2018-12-04T10:10:12.631Z,36.22
2018-12-04T10:11:12.621Z,36.32
2018-12-04T10:12:12.609Z,35.83
2018-12-04T10:13:12.600Z,35.83
2018-12-04T10:14:12.624Z,35.93
2018-12-04T10:15:12.577Z,35.93
2018-12-04T10:16:12.568Z,35.93
2018-12-04T10:17:12.558Z,36.22
2018-12-04T10:18:12.545Z,36.13
2018-12-04T10:19:12.534Z,36.32
2018-12-04T10:20:12.526Z,36.52
2018-12-04T10:21:12.514Z,36.32
2018-12-04T10:22:12.503Z,35.81
2018-12-04T10:23:12.492Z,35.93
2018-12-04T10:24:12.483Z,35.93
2018-12-04T10:25:12.484Z,36.32
2018-12-04T10:26:12.461Z,36.32
2018-12-04T10:27:12.449Z,35.91
2018-12-04T10:28:12.440Z,35.83
2018-12-04T10:29:12.430Z,36.32
2018-12-04T10:30:12.419Z,36.32
2018-12-04T10:31:12.409Z,36.43
2018-12-04T10:32:12.397Z,36.52
2018-12-04T10:33:12.389Z,36.43
2018-12-04T10:34:12.378Z,36.43
2018-12-04T10:35:12.366Z,36.13
2018-12-04T10:36:12.381Z,36.43
2018-12-04T10:37:12.344Z,36.52
2018-12-04T10:38:12.333Z,36.13
2018-12-04T10:39:12.382Z,36.13
2018-12-04T10:40:12.312Z,36.22
2018-12-04T10:41:12.307Z,36.43
2018-12-04T10:42:12.361Z,36.52
2018-12-04T10:43:12.283Z,36.52
2018-12-04T10:44:12.274Z,36.13
2018-12-04T10:45:12.258Z,36.13
2018-12-04T10:46:12.250Z,36.02
2018-12-04T10:47:12.276Z,36.13
2018-12-04T10:48:12.261Z,36.13
2018-12-04T10:49:12.217Z,36.63
2018-12-04T10:50:12.207Z,36.13
2018-12-04T10:51:12.197Z,36.02
2018-12-04T10:52:12.188Z,36.13
2018-12-04T10:53:12.178Z,36.52
2018-12-04T10:54:12.167Z,36.52
2018-12-04T10:55:12.153Z,36.43
2018-12-04T10:56:12.144Z,36.52
2018-12-04T10:57:12.133Z,36.43
2018-12-04T10:58:12.157Z,36.52
2018-12-04T10:59:12.113Z,36.52
2018-12-04T11:00:12.183Z,36.13
2018-12-04T11:01:12.114Z,36.63
2018-12-04T11:02:12.079Z,36.22
2018-12-04T11:03:12.073Z,36.22
2018-12-04T11:04:12.061Z,36.13
2018-12-04T11:05:12.052Z,36.22
2018-12-04T11:06:12.043Z,36.13
2018-12-04T11:07:12.029Z,36.43
2018-12-04T11:08:12.018Z,36.52
2018-12-04T11:09:12.030Z,36.43
2018-12-04T11:10:11.999Z,35.93
2018-12-04T11:11:11.991Z,36.13
2018-12-04T11:12:12.332Z,36.32
2018-12-04T11:13:11.965Z,34.91
2018-12-04T11:14:11.955Z,35.21
2018-12-04T11:15:11.945Z,35.11
2018-12-04T11:16:11.939Z,35.61
2018-12-04T11:17:11.925Z,35.31
2018-12-04T11:18:11.910Z,35.31
2018-12-04T11:19:11.902Z,35.51
2018-12-04T11:20:11.901Z,35.11
2018-12-04T11:21:11.878Z,35.19
2018-12-04T11:22:11.883Z,34.99
2018-12-04T11:23:11.859Z,34.99
2018-12-04T11:24:11.848Z,35.19
2018-12-04T11:25:11.837Z,34.80
2018-12-04T11:26:11.829Z,34.69
2018-12-04T11:27:11.875Z,35.29
2018-12-04T11:28:11.806Z,35.10
2018-12-04T11:29:11.795Z,35.69
2018-12-04T11:30:11.833Z,34.99
2018-12-04T11:31:11.803Z,35.21
2018-12-04T11:32:11.763Z,34.89
2018-12-04T11:33:11.753Z,34.71
2018-12-04T11:34:11.741Z,34.89
2018-12-04T11:35:11.731Z,34.99
2018-12-04T11:36:11.721Z,35.08
2018-12-04T11:37:11.712Z,35.39
2018-12-04T11:38:11.707Z,35.10
2018-12-04T11:39:11.689Z,35.19
2018-12-04T11:40:11.678Z,35.10
2018-12-04T11:41:11.667Z,34.68
2018-12-04T11:42:11.731Z,34.89
2018-12-04T11:43:11.646Z,35.10
2018-12-04T11:44:11.636Z,34.78
2018-12-04T11:45:11.625Z,34.78
2018-12-04T11:46:11.646Z,34.98
2018-12-04T11:47:11.604Z,34.38
2018-12-04T11:48:11.600Z,34.88
2018-12-04T11:49:11.584Z,34.38
2018-12-04T11:50:11.573Z,33.58
2018-12-04T11:51:11.562Z,33.78
2018-12-04T11:52:11.601Z,33.58
2018-12-04T11:53:11.576Z,33.67
2018-12-04T11:54:11.535Z,33.86
2018-12-04T11:55:11.519Z,33.88
2018-12-04T11:56:11.513Z,33.67
2018-12-04T11:57:11.499Z,33.76
2018-12-04T11:58:11.490Z,33.47
2018-12-04T11:59:11.485Z,33.67
2018-12-04T12:00:11.468Z,34.06
2018-12-04T12:01:11.457Z,33.17
2018-12-04T12:02:11.451Z,33.17
2018-12-04T12:03:11.433Z,33.26
2018-12-04T12:04:11.459Z,33.37
2018-12-04T12:05:11.413Z,33.67
2018-12-04T12:06:11.403Z,33.76
2018-12-04T12:07:11.394Z,33.37
2018-12-04T12:08:11.381Z,33.37
2018-12-04T12:09:11.373Z,33.37
2018-12-04T12:10:11.362Z,33.37
2018-12-04T12:11:11.351Z,33.86
2018-12-04T12:12:11.340Z,33.56
2018-12-04T12:13:11.333Z,32.97
2018-12-04T12:14:11.320Z,33.76
2018-12-04T12:15:11.341Z,33.67
2018-12-04T12:16:11.297Z,32.97
2018-12-04T12:17:11.285Z,32.67
2018-12-04T12:18:11.277Z,32.97
2018-12-04T12:19:11.267Z,33.07
2018-12-04T12:20:11.258Z,33.97
2018-12-04T12:21:11.256Z,33.26
2018-12-04T12:22:11.233Z,32.97
2018-12-04T12:23:11.223Z,32.97
2018-12-04T12:24:11.213Z,32.97
2018-12-04T12:25:11.212Z,32.97
2018-12-04T12:26:11.513Z,33.17
2018-12-04T12:27:11.181Z,32.87
2018-12-04T12:28:11.172Z,32.97
2018-12-04T12:29:11.159Z,32.77
2018-12-04T12:30:11.154Z,32.97
2018-12-04T12:31:11.148Z,33.07
2018-12-04T12:32:11.130Z,32.87
2018-12-04T12:33:11.117Z,32.87
2018-12-04T12:34:11.111Z,32.86
2018-12-04T12:35:11.096Z,33.15
2018-12-04T12:36:11.089Z,33.15
2018-12-04T12:37:11.108Z,32.97
2018-12-04T12:38:11.068Z,32.86
2018-12-04T12:39:11.054Z,33.15
2018-12-04T12:40:11.049Z,33.15
2018-12-04T12:41:11.032Z,33.25
2018-12-04T12:42:11.084Z,33.47
2018-12-04T12:43:11.014Z,33.15
2018-12-04T12:44:11.006Z,33.15
2018-12-04T12:45:11.003Z,33.45
2018-12-04T12:46:10.983Z,33.45
2018-12-04T12:47:10.973Z,32.56
2018-12-04T12:48:10.986Z,33.05
2018-12-04T12:49:10.948Z,32.95
2018-12-04T12:50:10.939Z,32.95
2018-12-04T12:51:10.971Z,32.95
2018-12-04T12:52:10.916Z,32.86