createdAt,value
2022-09-04T00:05:04.291Z,62.78
2022-09-04T00:10:31.392Z,61.53
2022-09-04T00:15:53.675Z,59.72
2022-09-04T00:21:09.970Z,62.37
2022-09-04T00:26:43.292Z,61.48
2022-09-04T00:31:59.502Z,59.77
2022-09-04T00:37:07.322Z,63.40
2022-09-04T00:42:32.450Z,61.43
2022-09-04T00:47:39.654Z,60.58
2022-09-04T00:52:48.598Z,59.57
2022-09-04T00:58:33.590Z,63.47
2022-09-04T01:04:08.034Z,62.32
2022-09-04T01:09:32.544Z,58.66
2022-09-04T01:15:03.133Z,62.30
2022-09-04T01:20:24.130Z,63.51
2022-09-04T01:25:55.395Z,61.86
2022-09-04T01:31:36.866Z,60.16
2022-09-04T01:36:58.448Z,57.21
2022-09-04T01:42:14.968Z,58.56
2022-09-04T01:47:47.365Z,61.26
2022-09-04T01:53:05.525Z,68.20
2022-09-04T01:58:16.622Z,61.36
2022-09-04T02:03:39.584Z,57.69
2022-09-04T02:09:04.037Z,60.42
2022-09-04T02:14:19.503Z,64.93
2022-09-04T02:19:38.001Z,64.55
2022-09-04T02:25:19.076Z,57.29
2022-09-04T02:30:22.448Z,58.90
2022-09-04T02:35:31.125Z,64.49
2022-09-04T02:41:00.965Z,63.04
2022-09-04T02:46:47.049Z,61.78
2022-09-04T02:52:02.377Z,61.21
2022-09-04T02:57:50.645Z,60.54
2022-09-04T03:03:05.981Z,60.44
2022-09-04T03:08:58.515Z,59.89
2022-09-04T03:14:16.063Z,57.28
2022-09-04T03:19:28.385Z,62.73
2022-09-04T03:24:39.885Z,63.16
2022-09-04T03:29:55.797Z,61.73
2022-09-04T03:35:20.712Z,58.55
2022-09-04T03:40:28.838Z,62.92
2022-09-04T03:45:54.377Z,61.45
2022-09-04T03:50:58.813Z,58.12
2022-09-04T03:56:20.559Z,63.01
2022-09-04T04:01:45.071Z,61.48
2022-09-04T04:07:08.662Z,59.63
2022-09-04T04:12:49.843Z,62.99
2022-09-04T04:18:31.677Z,58.91
2022-09-04T04:23:48.712Z,62.87
2022-09-04T04:28:59.993Z,58.76
2022-09-04T04:34:11.725Z,59.75
2022-09-04T04:39:17.393Z,62.28
2022-09-04T04:44:51.019Z,58.69
2022-09-04T04:50:17.067Z,59.33
2022-09-04T04:55:59.296Z,61.01
2022-09-04T05:01:25.604Z,62.99
2022-09-04T05:06:38.920Z,50.82
2022-09-04T05:11:56.856Z,44.29
2022-09-04T05:17:09.938Z,40.34
2022-09-04T05:22:35.630Z,38.56
2022-09-04T05:27:58.716Z,35.02
2022-09-04T05:33:06.629Z,32.57
2022-09-04T05:38:32.776Z,34.14
2022-09-04T05:43:38.757Z,35.87
2022-09-04T05:48:53.124Z,39.45
2022-09-04T05:54:14.669Z,39.70
2022-09-04T05:59:46.962Z,36.36
2022-09-04T06:04:50.888Z,37.34
2022-09-04T06:10:15.603Z,40.37
2022-09-04T06:15:24.550Z,38.83
2022-09-04T06:20:52.342Z,37.32
2022-09-04T06:26:07.631Z,34.51
2022-09-04T06:31:13.597Z,32.10
2022-09-04T06:36:42.458Z,31.01
2022-09-04T06:42:15.940Z,30.58
2022-09-04T06:47:43.730Z,29.66
2022-09-04T06:52:56.257Z,29.19
2022-09-04T06:58:15.336Z,29.01
2022-09-04T07:03:53.777Z,29.64
2022-09-04T07:09:19.930Z,29.02
2022-09-04T07:15:08.511Z,28.88
2022-09-04T07:20:27.059Z,28.76
2022-09-04T07:25:29.989Z,28.23
2022-09-04T07:31:22.475Z,27.23
2022-09-04T07:36:31.641Z,27.76
2022-09-04T07:41:54.504Z,28.77
2022-09-04T07:47:14.779Z,29.21
2022-09-04T07:52:23.458Z,29.04
2022-09-04T07:57:42.200Z,29.56
2022-09-04T08:02:45.099Z,29.96
2022-09-04T08:08:10.753Z,29.22
2022-09-04T08:13:34.530Z,29.61
2022-09-04T08:19:08.772Z,28.15
2022-09-04T08:24:37.373Z,27.91
2022-09-04T08:30:09.184Z,27.58
2022-09-04T08:35:27.326Z,28.15
2022-09-04T08:40:52.290Z,29.51
2022-09-04T08:46:36.037Z,32.23
2022-09-04T08:51:57.847Z,35.45
2022-09-04T08:57:19.802Z,37.42
2022-09-04T09:02:44.888Z,39.01
2022-09-04T09:07:54.279Z,39.52
2022-09-04T09:13:15.972Z,39.86
2022-09-04T09:18:40.754Z,40.49
2022-09-04T09:24:01.808Z,39.87
2022-09-04T09:29:41.964Z,39.70
2022-09-04T09:35:02.051Z,39.14
2022-09-04T09:40:26.770Z,38.04
2022-09-04T09:45:57.501Z,37.17
2022-09-04T09:51:44.772Z,36.83
2022-09-04T09:56:53.790Z,36.08
2022-09-04T10:02:18.158Z,36.55
2022-09-04T10:07:40.185Z,36.53
2022-09-04T10:13:20.812Z,35.91
2022-09-04T10:18:36.264Z,35.92
2022-09-04T10:23:58.933Z,35.72
2022-09-04T10:29:20.677Z,35.50
2022-09-04T10:34:30.446Z,35.63
2022-09-04T10:40:11.871Z,35.07
2022-09-04T10:45:33.316Z,34.71
2022-09-04T10:50:59.036Z,34.77
2022-09-04T10:56:09.407Z,34.99
2022-09-04T11:01:35.363Z,34.42
2022-09-04T11:07:28.820Z,33.71
2022-09-04T11:12:51.071Z,33.75
2022-09-04T11:18:03.945Z,33.83
2022-09-04T11:23:23.533Z,34.77
2022-09-04T11:28:46.914Z,34.84
2022-09-04T11:34:21.257Z,35.11
2022-09-04T11:39:39.148Z,35.19
2022-09-04T11:45:00.772Z,35.02
2022-09-04T11:50:22.197Z,35.61
2022-09-04T11:55:54.590Z,36.13
2022-09-04T12:01:19.102Z,36.12
2022-09-04T12:06:39.019Z,36.07
2022-09-04T12:12:01.262Z,35.97
2022-09-04T12:17:29.084Z,34.47
2022-09-04T12:23:09.537Z,34.40
2022-09-04T12:28:16.022Z,34.62
2022-09-04T12:33:49.850Z,34.16
2022-09-04T12:39:11.189Z,33.69
2022-09-04T12:44:34.904Z,33.78
2022-09-04T12:50:01.548Z,34.63
2022-09-04T12:55:33.534Z,34.40
2022-09-04T13:00:52.905Z,33.67
2022-09-04T13:06:31.565Z,34.56
2022-09-04T13:11:43.682Z,32.82
2022-09-04T13:17:01.949Z,33.10
2022-09-04T13:22:39.671Z,32.35
2022-09-04T13:28:16.911Z,32.78
2022-09-04T13:33:42.408Z,32.75
2022-09-04T13:39:06.734Z,33.39
2022-09-04T13:44:28.153Z,33.08
2022-09-04T13:49:48.173Z,32.99
2022-09-04T13:55:00.484Z,32.79
2022-09-04T14:00:08.029Z,33.29
2022-09-04T14:05:22.165Z,32.69
2022-09-04T14:11:01.729Z,31.96
2022-09-04T14:16:11.886Z,33.29
2022-09-04T14:21:43.512Z,32.10
2022-09-04T14:27:04.573Z,30.83
2022-09-04T14:32:28.461Z,30.46
2022-09-04T14:37:42.880Z,30.51
2022-09-04T14:43:00.324Z,31.61
2022-09-04T14:48:07.496Z,31.29
2022-09-04T14:53:11.098Z,31.09
2022-09-04T14:58:30.233Z,30.98
2022-09-04T15:03:49.277Z,31.63
2022-09-04T15:08:53.932Z,33.00
2022-09-04T15:14:33.102Z,33.25
2022-09-04T15:19:41.074Z,32.93
2022-09-04T15:24:44.048Z,32.62
2022-09-04T15:30:18.794Z,33.58
2022-09-04T15:35:28.389Z,33.95
2022-09-04T15:40:59.620Z,34.61
2022-09-04T15:46:21.038Z,35.17
2022-09-04T15:51:41.638Z,35.60
2022-09-04T15:56:54.108Z,35.49
2022-09-04T16:02:11.931Z,35.55
2022-09-04T16:07:33.099Z,35.54
2022-09-04T16:12:53.305Z,36.21
2022-09-04T16:17:59.855Z,36.81
2022-09-04T16:23:08.584Z,37.04
2022-09-04T16:28:20.324Z,37.57
2022-09-04T16:33:38.243Z,37.96
2022-09-04T16:38:50.563Z,38.18
2022-09-04T16:44:07.462Z,38.76
2022-09-04T16:49:22.076Z,39.35
2022-09-04T16:54:49.253Z,39.75
2022-09-04T17:00:22.646Z,40.32
2022-09-04T17:05:39.411Z,41.06
2022-09-04T17:11:04.382Z,41.64
2022-09-04T17:16:19.866Z,42.31
2022-09-04T17:27:32.393Z,43.04
2022-09-04T17:29:09.737Z,43.71
2022-09-04T17:40:32.454Z,44.46
2022-09-04T17:40:46.823Z,45.29
2022-09-04T17:44:25.499Z,45.91
2022-09-04T17:49:34.708Z,47.10
2022-09-04T17:54:48.896Z,47.43
2022-09-04T17:59:57.165Z,47.98
2022-09-04T18:05:15.023Z,48.42
2022-09-04T18:10:36.030Z,48.64
2022-09-04T18:16:17.018Z,50.31
2022-09-04T18:21:29.235Z,50.35
2022-09-04T18:26:45.900Z,50.82
2022-09-04T18:37:06.420Z,52.11
2022-09-04T18:37:47.441Z,52.50
2022-09-04T18:46:41.266Z,53.09
2022-09-04T18:51:06.965Z,54.99
2022-09-04T18:54:20.508Z,55.89
2022-09-04T18:59:29.955Z,57.18
2022-09-04T19:04:41.685Z,56.89
2022-09-04T19:10:06.405Z,58.76
2022-09-04T19:15:36.298Z,59.14
2022-09-04T19:20:48.347Z,59.73
2022-09-04T19:25:55.210Z,60.79
2022-09-04T19:31:06.082Z,60.99
2022-09-04T19:36:37.931Z,62.06
2022-09-04T19:46:02.354Z,58.46
2022-09-04T19:47:27.242Z,57.71
2022-09-04T19:53:30.150Z,60.08
2022-09-04T19:58:09.644Z,61.32
2022-09-04T20:03:29.482Z,62.28
2022-09-04T20:08:42.445Z,59.62
2022-09-04T20:13:49.958Z,59.37
2022-09-04T20:19:12.057Z,61.57
2022-09-04T20:24:32.670Z,61.24
2022-09-04T20:29:54.751Z,58.42
2022-09-04T20:35:33.290Z,61.33
2022-09-04T20:40:59.508Z,60.16
2022-09-04T20:47:44.508Z,59.59
2022-09-04T20:52:52.787Z,62.23
2022-09-04T20:59:26.791Z,58.87
2022-09-04T21:03:28.042Z,61.37
2022-09-04T21:08:32.029Z,61.30
2022-09-04T21:13:51.737Z,58.44
2022-09-04T21:19:27.644Z,61.69
2022-09-04T21:24:54.371Z,61.80
2022-09-04T21:30:17.163Z,58.49
2022-09-04T21:35:32.333Z,62.53
2022-09-04T21:40:49.966Z,60.30
2022-09-04T21:46:18.517Z,59.56
2022-09-04T21:51:28.652Z,62.88
2022-09-04T22:02:29.946Z,59.47
2022-09-04T22:02:59.442Z,61.24
2022-09-04T22:13:32.066Z,61.96
2022-09-04T22:13:49.308Z,58.58
2022-09-04T22:19:01.952Z,61.85
2022-09-04T22:24:41.281Z,62.05
2022-09-04T22:29:58.448Z,58.67
2022-09-04T22:35:35.914Z,60.14
2022-09-04T22:40:56.203Z,66.11
2022-09-04T22:46:03.364Z,62.52
2022-09-04T22:51:25.319Z,58.34
2022-09-04T22:56:28.320Z,64.00
2022-09-04T23:01:31.735Z,62.63
2022-09-04T23:10:43.497Z,62.71
2022-09-04T23:14:02.223Z,60.75
2022-09-04T23:21:23.603Z,56.63
2022-09-04T23:26:46.605Z,66.18
2022-09-04T23:29:44.485Z,60.62
2022-09-04T23:34:54.666Z,57.72
2022-09-04T23:40:38.007Z,62.21
2022-09-04T23:46:08.293Z,67.86
2022-09-04T23:51:56.267Z,63.31
2022-09-04T23:57:26.195Z,59.87
