createdAt,value
2023-03-13T00:01:14.471Z,97476.81
2023-03-13T00:03:42.474Z,97460.66
2023-03-13T00:06:10.724Z,97440.97
2023-03-13T00:08:40.171Z,97413.25
2023-03-13T00:11:09.765Z,97379.03
2023-03-13T00:13:38.040Z,97347.94
2023-03-13T00:16:07.745Z,97312.66
2023-03-13T00:18:36.347Z,97265.41
2023-03-13T00:21:06.279Z,97217.81
2023-03-13T00:23:35.982Z,97162.31
2023-03-13T00:26:06.929Z,97127.41
2023-03-13T00:28:36.256Z,97079.66
2023-03-13T00:31:05.415Z,97020.09
2023-03-13T00:33:33.872Z,96986.81
2023-03-13T00:36:02.629Z,96955.31
2023-03-13T00:38:31.011Z,96940.72
2023-03-13T00:41:06.548Z,96926.03
2023-03-13T00:43:36.656Z,96878.03
2023-03-13T00:46:04.646Z,96865.84
2023-03-13T00:48:33.158Z,96832.00
2023-03-13T00:51:01.848Z,96793.69
2023-03-13T00:53:30.149Z,96769.56
2023-03-13T00:56:00.188Z,96737.28
2023-03-13T00:58:30.330Z,96687.09
2023-03-13T01:01:08.209Z,96669.31
2023-03-13T01:03:37.057Z,96657.16
2023-03-13T01:06:07.106Z,96598.63
2023-03-13T01:08:35.348Z,96600.88
2023-03-13T01:11:04.846Z,96576.59
2023-03-13T01:13:34.595Z,96565.34
2023-03-13T01:16:09.676Z,96542.09
2023-03-13T01:18:38.757Z,96516.91
2023-03-13T01:21:07.621Z,96503.53
2023-03-13T01:23:35.742Z,96490.31
2023-03-13T01:26:08.228Z,96472.44
2023-03-13T01:28:37.221Z,96451.94
2023-03-13T01:31:13.924Z,96435.19
2023-03-13T01:33:42.081Z,96416.38
2023-03-13T01:36:10.561Z,96413.41
2023-03-13T01:38:39.082Z,96397.94
2023-03-13T01:41:08.673Z,96401.97
2023-03-13T01:43:37.992Z,96398.44
2023-03-13T01:46:18.705Z,96387.94
2023-03-13T01:49:18.269Z,96372.44
2023-03-13T01:52:05.283Z,96366.44
2023-03-13T01:54:40.562Z,96360.81
2023-03-13T01:57:14.879Z,96264.59
2023-03-13T01:59:47.536Z,96273.94
2023-03-13T02:02:17.359Z,96270.88
2023-03-13T02:04:50.178Z,96284.31
2023-03-13T02:07:23.741Z,96279.00
2023-03-13T02:09:55.015Z,96291.41
2023-03-13T02:12:28.229Z,96291.59
2023-03-13T02:14:58.772Z,96294.66
2023-03-13T02:17:28.655Z,96309.94
2023-03-13T02:19:56.749Z,96325.72
2023-03-13T02:22:32.650Z,96388.81
2023-03-13T02:25:10.203Z,96451.03
2023-03-13T02:27:40.522Z,96515.59
2023-03-13T02:30:13.023Z,96573.34
2023-03-13T02:32:42.309Z,96649.84
2023-03-13T02:35:13.294Z,96725.25
2023-03-13T02:37:43.848Z,96834.78
2023-03-13T02:40:21.769Z,96932.59
2023-03-13T02:42:53.479Z,97095.59
2023-03-13T02:45:21.725Z,97251.56
2023-03-13T02:47:50.432Z,97399.09
2023-03-13T02:50:18.914Z,97567.00
2023-03-13T02:52:50.656Z,97689.97
2023-03-13T02:55:25.343Z,97758.47
2023-03-13T02:57:54.694Z,97818.09
2023-03-13T03:00:26.626Z,97882.03
2023-03-13T03:02:56.489Z,97932.66
2023-03-13T03:05:24.951Z,97935.75
2023-03-13T03:07:53.059Z,97935.44
2023-03-13T03:10:21.038Z,97945.03
2023-03-13T03:12:48.955Z,97930.69
2023-03-13T03:15:18.326Z,97896.72
2023-03-13T03:17:48.628Z,97907.31
2023-03-13T03:20:16.728Z,97923.66
2023-03-13T03:22:45.052Z,97947.19
2023-03-13T03:25:13.819Z,97957.94
2023-03-13T03:27:41.655Z,97937.63
2023-03-13T03:30:11.818Z,97913.78
2023-03-13T03:32:42.125Z,97851.72
2023-03-13T03:35:10.239Z,97816.59
2023-03-13T03:37:38.136Z,97778.56
2023-03-13T03:40:07.670Z,97704.69
2023-03-13T03:42:36.426Z,97654.56
2023-03-13T03:45:05.013Z,97598.00
2023-03-13T03:47:32.891Z,97540.78
2023-03-13T03:50:03.714Z,97485.72
2023-03-13T03:52:36.694Z,97420.56
2023-03-13T03:55:04.865Z,97364.00
2023-03-13T03:57:33.771Z,97301.88
2023-03-13T04:00:02.406Z,97239.09
2023-03-13T04:02:40.859Z,97167.94
2023-03-13T04:05:11.666Z,97104.81
2023-03-13T04:07:41.031Z,97076.22
2023-03-13T04:10:09.821Z,97046.41
2023-03-13T04:12:43.548Z,96988.44
2023-03-13T04:15:12.728Z,96915.09
2023-03-13T04:17:41.652Z,96863.44
2023-03-13T04:20:15.272Z,96782.41
2023-03-13T04:22:43.566Z,96719.38
2023-03-13T04:25:12.558Z,96620.31
2023-03-13T04:27:40.756Z,96564.34
2023-03-13T04:30:10.972Z,96538.19
2023-03-13T04:32:38.773Z,96518.84
2023-03-13T04:35:26.468Z,96484.38
2023-03-13T04:38:15.668Z,96468.44
2023-03-13T04:41:06.378Z,96432.19
2023-03-13T04:44:06.760Z,96384.56
2023-03-13T04:46:54.165Z,96345.56
2023-03-13T04:49:44.989Z,96316.13
2023-03-13T04:52:33.524Z,96265.91
2023-03-13T04:55:22.424Z,96192.47
2023-03-13T04:58:25.138Z,96132.25
2023-03-13T05:01:16.096Z,96108.81
2023-03-13T05:03:58.986Z,96116.47
2023-03-13T05:06:50.042Z,96169.16
2023-03-13T05:09:33.261Z,96264.00
2023-03-13T05:12:30.674Z,96238.09
2023-03-13T05:15:09.503Z,96226.88
2023-03-13T05:17:54.832Z,96198.63
2023-03-13T05:20:31.321Z,96187.63
2023-03-13T05:23:07.495Z,96158.72
2023-03-13T05:25:49.694Z,96134.66
2023-03-13T05:28:36.320Z,96101.38
2023-03-13T05:31:20.042Z,96052.34
2023-03-13T05:34:11.457Z,96043.25
2023-03-13T05:36:53.625Z,96028.72
2023-03-13T05:39:39.882Z,96003.38
2023-03-13T05:42:29.290Z,95960.38
2023-03-13T05:45:05.388Z,95967.63
2023-03-13T05:47:55.753Z,95935.25
2023-03-13T05:50:55.905Z,95888.69
2023-03-13T05:53:51.366Z,95849.63
2023-03-13T05:56:37.474Z,95833.88
2023-03-13T05:59:15.873Z,95810.16
2023-03-13T06:02:20.699Z,95749.06
2023-03-13T06:04:49.461Z,95746.16
2023-03-13T06:07:17.417Z,95732.06
2023-03-13T06:09:45.242Z,95727.84
2023-03-13T06:12:13.489Z,95717.03
2023-03-13T06:14:42.746Z,95695.81
2023-03-13T06:17:10.484Z,95672.53
2023-03-13T06:19:38.233Z,95662.59
2023-03-13T06:22:06.146Z,95625.94
2023-03-13T06:24:34.192Z,95615.94
2023-03-13T06:27:01.995Z,95579.78
2023-03-13T06:29:29.740Z,95542.47
2023-03-13T06:31:59.209Z,95529.31
2023-03-13T06:34:27.050Z,95509.56
2023-03-13T06:36:54.849Z,95500.44
2023-03-13T06:39:22.592Z,95480.25
2023-03-13T06:41:50.398Z,95461.91
2023-03-13T06:44:18.285Z,95450.63
2023-03-13T06:46:46.244Z,95435.97
2023-03-13T06:49:15.421Z,95416.94
2023-03-13T06:51:43.299Z,95394.25
2023-03-13T06:54:11.175Z,95382.75
2023-03-13T06:56:38.982Z,95355.00
2023-03-13T06:59:06.908Z,95347.41
2023-03-13T07:01:34.787Z,95336.78
2023-03-13T07:04:02.584Z,95303.75
2023-03-13T07:06:31.704Z,95299.97
2023-03-13T07:08:59.474Z,95308.34
2023-03-13T07:11:27.272Z,95299.41
2023-03-13T07:14:06.517Z,95290.34
2023-03-13T07:16:42.905Z,95264.47
2023-03-13T07:19:10.908Z,95251.72
2023-03-13T07:21:40.176Z,95249.59
2023-03-13T07:24:08.429Z,95232.41
2023-03-13T07:26:36.594Z,95237.13
2023-03-13T07:29:05.631Z,95231.41
2023-03-13T07:31:34.151Z,95226.81
2023-03-13T07:34:02.140Z,95241.28
2023-03-13T07:36:30.865Z,95247.78
2023-03-13T07:39:00.100Z,95234.31
2023-03-13T07:41:28.229Z,95246.13
2023-03-13T07:43:57.007Z,95245.81
2023-03-13T07:46:24.900Z,95222.88
2023-03-13T07:48:52.795Z,95224.75
2023-03-13T07:51:33.522Z,95235.69
2023-03-13T07:54:10.457Z,95245.34
2023-03-13T07:56:38.385Z,95269.38
2023-03-13T07:59:06.853Z,95262.88
2023-03-13T08:01:35.424Z,95294.28
2023-03-13T08:04:03.592Z,95302.53
2023-03-13T08:06:35.531Z,95327.47
2023-03-13T08:09:03.476Z,95321.56
2023-03-13T08:11:32.738Z,95360.09
2023-03-13T08:14:00.761Z,95377.16
2023-03-13T08:16:30.948Z,95402.72
2023-03-13T08:19:00.795Z,95425.44
2023-03-13T08:21:30.404Z,95485.09
2023-03-13T08:24:00.249Z,95517.16
2023-03-13T08:26:30.375Z,95534.75
2023-03-13T08:29:01.469Z,95570.31
2023-03-13T08:31:31.049Z,95613.97
2023-03-13T08:33:59.361Z,95645.72
2023-03-13T08:36:29.094Z,95655.59
2023-03-13T08:39:00.124Z,95671.97
2023-03-13T08:41:30.576Z,95681.72
2023-03-13T08:44:00.001Z,95690.91
2023-03-13T08:46:30.492Z,95733.16
2023-03-13T08:48:58.521Z,95748.56
2023-03-13T08:51:28.531Z,95756.34
2023-03-13T08:53:57.388Z,95763.28
2023-03-13T08:56:27.949Z,95764.09
2023-03-13T08:58:58.129Z,95788.38
2023-03-13T09:01:28.878Z,95783.63
2023-03-13T09:03:57.937Z,95787.19
2023-03-13T09:06:25.994Z,95772.72
2023-03-13T09:08:54.022Z,95749.66
2023-03-13T09:11:22.890Z,95762.56
2023-03-13T09:13:51.832Z,95758.56
2023-03-13T09:16:22.097Z,95782.72
2023-03-13T09:18:53.260Z,95783.53
2023-03-13T09:21:23.735Z,95760.44
2023-03-13T09:23:52.813Z,95773.88
2023-03-13T09:26:23.352Z,95789.66
2023-03-13T09:28:52.399Z,95780.69
2023-03-13T09:31:24.938Z,95786.00
2023-03-13T09:33:54.940Z,95775.66
2023-03-13T09:36:24.527Z,95748.09
2023-03-13T09:38:53.036Z,95728.78
2023-03-13T09:41:27.672Z,95736.56
2023-03-13T09:44:03.038Z,95683.13
2023-03-13T09:46:39.020Z,95649.22
2023-03-13T09:49:17.250Z,95602.25
2023-03-13T09:51:50.858Z,95579.69
2023-03-13T09:54:25.923Z,95557.66
2023-03-13T09:56:57.583Z,95552.16
2023-03-13T09:59:35.402Z,95519.16
2023-03-13T10:02:17.635Z,95486.63
2023-03-13T10:04:52.142Z,95460.31
2023-03-13T10:07:21.292Z,95462.13
2023-03-13T10:09:49.094Z,95437.16
2023-03-13T10:12:20.865Z,95442.06
2023-03-13T10:14:59.695Z,95438.38
2023-03-13T10:17:33.971Z,95428.94
2023-03-13T10:20:16.567Z,95448.97
2023-03-13T10:22:49.010Z,95487.06
2023-03-13T10:25:28.053Z,95535.75
2023-03-13T10:27:56.188Z,95579.22
2023-03-13T10:30:27.049Z,95615.69
2023-03-13T10:32:58.707Z,95683.47
2023-03-13T10:35:34.215Z,95726.13
2023-03-13T10:38:06.768Z,95759.31
2023-03-13T10:40:34.601Z,95809.16
2023-03-13T10:43:05.660Z,95852.06
2023-03-13T10:45:36.560Z,95919.63
2023-03-13T10:48:05.851Z,95981.31
2023-03-13T10:50:36.703Z,96035.19
2023-03-13T10:53:26.920Z,96082.94
2023-03-13T10:55:56.533Z,96135.22
2023-03-13T10:58:31.331Z,96166.09
2023-03-13T11:01:16.520Z,96217.41
2023-03-13T11:03:45.755Z,96213.31
2023-03-13T11:06:27.697Z,96254.16
2023-03-13T11:09:13.008Z,96293.09
2023-03-13T11:11:49.263Z,96329.56
2023-03-13T11:14:19.304Z,96331.50
2023-03-13T11:16:50.343Z,96357.34
2023-03-13T11:19:37.733Z,96393.78
2023-03-13T11:22:26.439Z,96405.16
2023-03-13T11:25:03.531Z,96447.03
2023-03-13T11:27:38.938Z,96439.06
2023-03-13T11:30:22.815Z,96477.78
2023-03-13T11:32:55.082Z,96486.69
2023-03-13T11:35:41.122Z,96531.72
2023-03-13T11:38:19.960Z,96582.13
2023-03-13T11:40:55.325Z,96597.00
2023-03-13T11:43:42.189Z,96598.03
2023-03-13T11:46:23.557Z,96654.19
2023-03-13T11:49:21.161Z,96749.66
2023-03-13T11:51:59.847Z,96832.19
2023-03-13T11:54:53.362Z,96882.81
2023-03-13T11:57:29.704Z,96922.63
2023-03-13T12:00:16.386Z,96946.81
2023-03-13T12:02:51.486Z,96973.19
2023-03-13T12:05:21.630Z,96983.41
2023-03-13T12:07:55.592Z,96996.56
2023-03-13T12:10:29.905Z,97010.75
2023-03-13T12:13:03.661Z,97006.09
2023-03-13T12:15:35.678Z,97001.09
2023-03-13T12:18:10.916Z,97004.53
2023-03-13T12:20:45.044Z,97015.63
2023-03-13T12:23:19.291Z,97080.09
2023-03-13T12:25:54.022Z,97079.75
2023-03-13T12:28:33.155Z,97073.97
2023-03-13T12:31:11.402Z,97045.13
2023-03-13T12:33:44.361Z,97030.44
2023-03-13T12:36:15.826Z,97005.31
2023-03-13T12:38:50.931Z,97015.41
2023-03-13T12:41:25.843Z,97069.78
2023-03-13T12:44:07.679Z,97047.13
2023-03-13T12:46:47.694Z,97010.25
2023-03-13T12:49:51.121Z,96973.13
2023-03-13T12:52:43.279Z,96940.53
2023-03-13T12:55:33.385Z,96962.75
2023-03-13T12:58:14.876Z,96991.72
2023-03-13T13:00:45.846Z,96996.97
2023-03-13T13:03:25.970Z,97014.75
2023-03-13T13:06:03.171Z,97080.56
2023-03-13T13:08:35.632Z,97090.22
2023-03-13T13:11:40.810Z,97119.19
2023-03-13T13:14:57.580Z,97163.53
2023-03-13T13:17:40.212Z,97213.25
2023-03-13T13:20:41.889Z,97227.78
2023-03-13T13:23:34.017Z,97226.69
2023-03-13T13:26:39.508Z,97238.88
2023-03-13T13:29:42.851Z,97172.19
2023-03-13T13:32:16.570Z,97195.88
2023-03-13T13:35:02.732Z,97170.53
2023-03-13T13:37:30.522Z,97153.09
2023-03-13T13:40:19.208Z,97148.56
2023-03-13T13:42:52.611Z,97175.50
2023-03-13T13:45:58.394Z,97208.38
2023-03-13T13:48:32.894Z,97184.38
2023-03-13T13:51:26.702Z,97199.03
2023-03-13T13:53:59.848Z,97186.28
2023-03-13T13:56:36.611Z,97199.91
2023-03-13T13:59:17.793Z,97177.13
2023-03-13T14:01:46.450Z,97158.03
2023-03-13T14:04:18.215Z,97154.72
2023-03-13T14:06:51.881Z,97146.19
2023-03-13T14:09:32.565Z,97130.25
2023-03-13T14:12:00.565Z,97127.81
2023-03-13T14:14:28.468Z,97126.81
2023-03-13T14:16:57.868Z,97100.81
2023-03-13T14:19:30.102Z,97084.50
2023-03-13T14:22:05.086Z,97081.44
2023-03-13T14:24:33.333Z,97069.09
2023-03-13T14:27:01.999Z,97051.56
2023-03-13T14:29:30.009Z,97030.81
2023-03-13T14:31:59.693Z,97009.69
2023-03-13T14:34:31.547Z,96998.25
2023-03-13T14:37:17.693Z,96972.91
2023-03-13T14:39:48.644Z,96960.03
2023-03-13T14:42:18.776Z,96946.44
2023-03-13T14:44:50.234Z,96930.25
2023-03-13T14:47:24.091Z,96963.34
2023-03-13T14:49:59.191Z,96961.44
2023-03-13T14:52:29.677Z,96962.50
2023-03-13T14:55:02.244Z,96946.75
2023-03-13T14:57:30.230Z,96961.44
2023-03-13T15:00:31.103Z,96926.94
2023-03-13T15:03:31.714Z,96936.34
2023-03-13T15:06:17.352Z,96959.00
2023-03-13T15:08:49.064Z,96988.84
2023-03-13T15:11:30.273Z,97029.97
2023-03-13T15:13:59.255Z,97052.22
2023-03-13T15:16:28.981Z,97044.47
2023-03-13T15:18:58.081Z,97029.22
2023-03-13T15:21:31.855Z,97028.78
2023-03-13T15:24:04.394Z,97011.94
2023-03-13T15:26:32.420Z,96994.25
2023-03-13T15:29:00.702Z,96959.00
2023-03-13T15:31:30.392Z,96947.84
2023-03-13T15:34:00.606Z,96965.06
2023-03-13T15:36:29.941Z,96975.03
2023-03-13T15:38:57.720Z,97007.47
2023-03-13T15:41:27.023Z,96992.75
2023-03-13T15:43:56.889Z,96991.31
2023-03-13T15:46:26.434Z,96957.78
2023-03-13T15:48:54.611Z,96962.69
2023-03-13T15:51:22.444Z,96942.78
2023-03-13T15:53:53.995Z,96954.53
2023-03-13T15:56:23.712Z,96928.69
2023-03-13T15:58:54.959Z,96947.19
2023-03-13T16:01:23.203Z,96945.13
2023-03-13T16:03:51.120Z,96925.88
2023-03-13T16:06:20.615Z,96928.25
2023-03-13T16:08:48.926Z,96933.47
2023-03-13T16:11:18.305Z,96927.47
2023-03-13T16:13:46.186Z,96919.06
2023-03-13T16:16:21.754Z,96917.66
2023-03-13T16:18:49.944Z,96925.91
2023-03-13T16:21:21.315Z,96915.19
2023-03-13T16:23:49.369Z,96923.78
2023-03-13T16:26:19.855Z,96929.22
2023-03-13T16:28:48.375Z,96937.16
2023-03-13T16:31:22.442Z,96930.91
2023-03-13T16:33:54.103Z,96950.97
2023-03-13T16:36:23.905Z,96973.53
2023-03-13T16:38:53.061Z,97006.00
2023-03-13T16:41:22.999Z,97006.63
2023-03-13T16:43:51.884Z,96997.84
2023-03-13T16:46:22.858Z,97024.56
2023-03-13T16:48:52.414Z,97025.75
2023-03-13T16:51:22.306Z,97058.38
2023-03-13T16:53:51.836Z,97055.66
2023-03-13T16:56:24.250Z,97060.69
2023-03-13T16:58:52.408Z,97093.06
2023-03-13T17:01:21.704Z,97089.72
2023-03-13T17:03:49.455Z,97100.16
2023-03-13T17:06:19.915Z,97135.66
2023-03-13T17:08:48.368Z,97146.09
2023-03-13T17:11:19.209Z,97139.00
2023-03-13T17:13:48.574Z,97146.75
2023-03-13T17:16:19.101Z,97154.66
2023-03-13T17:18:49.998Z,97168.84
2023-03-13T17:21:22.599Z,97152.94
2023-03-13T17:23:51.367Z,97155.66
2023-03-13T17:26:23.221Z,97160.09
2023-03-13T17:28:53.605Z,97151.13
2023-03-13T17:31:24.041Z,97140.66
2023-03-13T17:33:53.641Z,97123.16
2023-03-13T17:36:24.140Z,97092.91
2023-03-13T17:38:54.590Z,97118.34
2023-03-13T17:41:25.701Z,97108.56
2023-03-13T17:43:57.768Z,97124.38
2023-03-13T17:46:32.390Z,97085.38
2023-03-13T17:49:03.000Z,97073.88
2023-03-13T17:51:33.626Z,97068.06
2023-03-13T17:54:04.356Z,97063.91
2023-03-13T17:56:38.961Z,97052.63
2023-03-13T17:59:12.176Z,97038.66
2023-03-13T18:01:40.642Z,97019.69
2023-03-13T18:04:11.831Z,97017.59
2023-03-13T18:06:42.619Z,96988.00
2023-03-13T18:09:16.749Z,96976.75
2023-03-13T18:11:45.411Z,96951.31
2023-03-13T18:14:14.724Z,96940.69
2023-03-13T18:16:48.074Z,96919.03
2023-03-13T18:19:22.050Z,96904.84
2023-03-13T18:21:53.704Z,96883.19
2023-03-13T18:24:22.472Z,96860.06
2023-03-13T18:26:51.295Z,96846.13
2023-03-13T18:29:26.909Z,96815.47
2023-03-13T18:31:56.258Z,96805.50
2023-03-13T18:34:26.176Z,96794.47
2023-03-13T18:36:55.550Z,96770.91
2023-03-13T18:39:24.097Z,96759.91
2023-03-13T18:41:53.324Z,96742.59
2023-03-13T18:44:21.859Z,96750.31
2023-03-13T18:46:52.066Z,96739.50
2023-03-13T18:49:25.068Z,96727.81
2023-03-13T18:51:55.188Z,96733.84
2023-03-13T18:54:24.192Z,96743.44
2023-03-13T18:56:55.257Z,96747.19
2023-03-13T18:59:23.978Z,96748.00
2023-03-13T19:01:52.883Z,96775.28
2023-03-13T19:04:21.640Z,96750.53
2023-03-13T19:06:50.309Z,96770.09
2023-03-13T19:09:42.170Z,96760.28
2023-03-13T19:12:12.841Z,96780.91
2023-03-13T19:14:40.760Z,96765.53
2023-03-13T19:17:19.682Z,96778.44
2023-03-13T19:19:47.421Z,96783.81
2023-03-13T19:22:15.476Z,96780.50
2023-03-13T19:24:45.123Z,96780.50
2023-03-13T19:27:17.067Z,96776.56
2023-03-13T19:29:46.468Z,96766.34
2023-03-13T19:32:15.819Z,96778.81
2023-03-13T19:34:43.890Z,96775.91
2023-03-13T19:37:14.176Z,96764.25
2023-03-13T19:39:42.644Z,96774.22
2023-03-13T19:42:11.930Z,96764.25
2023-03-13T19:44:40.414Z,96751.97
2023-03-13T19:47:08.320Z,96744.69
2023-03-13T19:49:36.039Z,96750.50
2023-03-13T19:52:04.038Z,96745.53
2023-03-13T19:54:31.836Z,96726.38
2023-03-13T19:56:59.575Z,96723.06
2023-03-13T19:59:28.841Z,96719.13
2023-03-13T20:01:57.188Z,96709.53
2023-03-13T20:04:25.145Z,96699.13
2023-03-13T20:06:53.047Z,96683.31
2023-03-13T20:09:21.441Z,96675.84
2023-03-13T20:11:49.501Z,96672.28
2023-03-13T20:14:17.320Z,96693.28
2023-03-13T20:16:48.923Z,96673.56
2023-03-13T20:19:17.259Z,96654.81
2023-03-13T20:21:46.653Z,96682.28
2023-03-13T20:24:14.937Z,96668.34
2023-03-13T20:26:42.914Z,96686.41
2023-03-13T20:29:10.686Z,96646.28
2023-03-13T20:31:43.066Z,96652.31
2023-03-13T20:34:12.208Z,96663.13
2023-03-13T20:36:40.028Z,96635.25
2023-03-13T20:39:08.118Z,96638.56
2023-03-13T20:41:35.936Z,96632.16
2023-03-13T20:44:03.706Z,96625.72
2023-03-13T20:46:31.552Z,96623.41
2023-03-13T20:48:59.356Z,96614.06
2023-03-13T20:51:28.890Z,96608.25
2023-03-13T20:53:56.728Z,96615.28
2023-03-13T20:56:24.471Z,96639.19
2023-03-13T20:58:52.224Z,96651.47
2023-03-13T21:01:20.875Z,96662.63
2023-03-13T21:03:49.583Z,96676.16
2023-03-13T21:06:19.665Z,96676.34
2023-03-13T21:08:49.492Z,96670.97
2023-03-13T21:11:18.930Z,96668.88
2023-03-13T21:13:47.031Z,96632.34
2023-03-13T21:16:16.321Z,96649.97
2023-03-13T21:18:44.588Z,96662.66
2023-03-13T21:21:14.957Z,96669.75
2023-03-13T21:23:42.860Z,96667.47
2023-03-13T21:26:12.842Z,96686.38
2023-03-13T21:28:41.486Z,96701.75
2023-03-13T21:31:11.188Z,96699.66
2023-03-13T21:33:39.582Z,96692.16
2023-03-13T21:36:08.429Z,96689.69
2023-03-13T21:38:36.474Z,96686.75
2023-03-13T21:41:09.360Z,96674.72
2023-03-13T21:43:41.347Z,96681.53
2023-03-13T21:46:09.459Z,96672.88
2023-03-13T21:48:38.617Z,96700.03
2023-03-13T21:51:07.639Z,96701.88
2023-03-13T21:53:35.705Z,96672.94
2023-03-13T21:56:04.271Z,96664.16
2023-03-13T21:58:32.133Z,96654.06
2023-03-13T22:01:01.367Z,96669.81
2023-03-13T22:03:29.243Z,96669.41
2023-03-13T22:05:57.054Z,96685.53
2023-03-13T22:08:24.830Z,96684.94
2023-03-13T22:10:54.811Z,96699.06
2023-03-13T22:13:22.943Z,96705.63
2023-03-13T22:15:52.644Z,96710.16
2023-03-13T22:18:22.022Z,96697.56
2023-03-13T22:20:49.823Z,96709.00
2023-03-13T22:23:17.685Z,96726.81
2023-03-13T22:25:48.159Z,96732.22
2023-03-13T22:28:16.402Z,96733.91
2023-03-13T22:30:45.654Z,96756.69
2023-03-13T22:33:13.745Z,96750.91
2023-03-13T22:35:45.108Z,96772.09
2023-03-13T22:38:12.894Z,96772.50
2023-03-13T22:40:40.736Z,96772.03
2023-03-13T22:43:08.519Z,96768.31
2023-03-13T22:45:36.345Z,96756.22
2023-03-13T22:48:06.450Z,96735.00
2023-03-13T22:50:34.495Z,96716.78
2023-03-13T22:53:03.806Z,96707.84
2023-03-13T22:55:33.188Z,96707.25
2023-03-13T22:58:01.319Z,96687.31
2023-03-13T23:00:29.424Z,96693.09
2023-03-13T23:02:57.193Z,96665.50
2023-03-13T23:05:25.056Z,96650.50
2023-03-13T23:07:52.962Z,96641.38
2023-03-13T23:10:22.409Z,96620.41
2023-03-13T23:12:50.136Z,96606.69
2023-03-13T23:15:17.855Z,96604.19
2023-03-13T23:17:45.546Z,96603.53
2023-03-13T23:20:13.941Z,96608.03
2023-03-13T23:22:42.746Z,96590.91
2023-03-13T23:25:12.688Z,96605.81
2023-03-13T23:27:42.683Z,96607.09
2023-03-13T23:30:13.629Z,96617.50
2023-03-13T23:32:43.804Z,96626.59
2023-03-13T23:35:12.751Z,96631.53
2023-03-13T23:37:40.750Z,96620.72
2023-03-13T23:40:10.273Z,96620.75
2023-03-13T23:42:38.254Z,96618.66
2023-03-13T23:45:09.151Z,96609.56
2023-03-13T23:47:36.949Z,96611.19
2023-03-13T23:50:05.769Z,96608.94
2023-03-13T23:52:34.998Z,96639.81
2023-03-13T23:55:03.144Z,96607.53
2023-03-13T23:57:31.485Z,96629.41
