createdAt,value
2023-03-29T00:02:14.907Z,9.13
2023-03-29T00:04:41.899Z,11.67
2023-03-29T00:07:09.322Z,10.00
2023-03-29T00:09:36.488Z,9.83
2023-03-29T00:12:03.686Z,7.33
2023-03-29T00:14:31.119Z,10.27
2023-03-29T00:16:58.983Z,11.23
2023-03-29T00:19:26.354Z,8.40
2023-03-29T00:21:53.220Z,11.17
2023-03-29T00:24:21.333Z,10.87
2023-03-29T00:26:48.551Z,12.00
2023-03-29T00:29:15.551Z,10.27
2023-03-29T00:31:44.455Z,7.20
2023-03-29T00:34:11.809Z,11.53
2023-03-29T00:36:40.598Z,11.17
2023-03-29T00:39:07.595Z,11.03
2023-03-29T00:41:34.682Z,7.80
2023-03-29T00:44:04.094Z,12.17
2023-03-29T00:46:31.901Z,6.53
2023-03-29T00:49:08.847Z,12.60
2023-03-29T00:51:38.113Z,9.60
2023-03-29T00:54:08.297Z,9.27
2023-03-29T00:56:39.886Z,7.43
2023-03-29T00:59:21.645Z,11.53
2023-03-29T01:01:58.824Z,11.10
2023-03-29T01:04:45.496Z,8.50
2023-03-29T01:07:24.519Z,8.80
2023-03-29T01:09:57.541Z,15.07
2023-03-29T01:12:31.118Z,12.87
2023-03-29T01:15:11.561Z,13.90
2023-03-29T01:17:40.467Z,11.17
2023-03-29T01:20:19.107Z,7.93
2023-03-29T01:23:04.441Z,10.73
2023-03-29T01:25:40.468Z,8.27
2023-03-29T01:28:22.240Z,11.23
2023-03-29T01:30:55.456Z,12.60
2023-03-29T01:33:27.876Z,17.23
2023-03-29T01:36:24.924Z,8.93
2023-03-29T01:39:07.111Z,6.80
2023-03-29T01:42:01.579Z,8.37
2023-03-29T01:44:56.447Z,8.10
2023-03-29T01:47:38.340Z,13.13
2023-03-29T01:50:12.854Z,14.97
2023-03-29T01:52:48.565Z,5.73
2023-03-29T01:55:21.689Z,12.87
2023-03-29T01:57:50.408Z,6.93
2023-03-29T02:00:22.509Z,8.87
2023-03-29T02:02:53.501Z,10.63
2023-03-29T02:05:23.532Z,8.50
2023-03-29T02:07:51.439Z,12.03
2023-03-29T02:10:20.144Z,9.90
2023-03-29T02:12:47.288Z,9.67
2023-03-29T02:15:18.832Z,16.00
2023-03-29T02:17:46.876Z,11.50
2023-03-29T02:20:22.707Z,11.53
2023-03-29T02:22:57.212Z,12.43
2023-03-29T02:25:24.608Z,14.57
2023-03-29T02:27:52.828Z,11.00
2023-03-29T02:30:21.067Z,10.10
2023-03-29T02:33:14.412Z,11.67
2023-03-29T02:35:54.804Z,9.57
2023-03-29T02:38:26.453Z,10.53
2023-03-29T02:40:55.542Z,13.00
2023-03-29T02:43:25.994Z,8.87
2023-03-29T02:45:53.723Z,10.20
2023-03-29T02:48:23.512Z,15.27
2023-03-29T02:50:54.212Z,11.27
2023-03-29T02:53:27.688Z,9.67
2023-03-29T02:55:55.538Z,17.17
2023-03-29T02:58:26.533Z,11.67
2023-03-29T03:00:53.710Z,10.87
2023-03-29T03:03:20.862Z,8.63
2023-03-29T03:05:49.006Z,8.53
2023-03-29T03:08:16.147Z,12.03
2023-03-29T03:10:43.141Z,8.93
2023-03-29T03:13:09.977Z,10.37
2023-03-29T03:15:37.404Z,9.63
2023-03-29T03:18:04.760Z,10.63
2023-03-29T03:20:31.727Z,12.30
2023-03-29T03:22:58.671Z,10.00
2023-03-29T03:25:25.617Z,11.13
2023-03-29T03:27:53.171Z,7.73
2023-03-29T03:30:20.935Z,9.17
2023-03-29T03:32:47.976Z,10.73
2023-03-29T03:35:15.407Z,9.57
2023-03-29T03:37:42.266Z,11.43
2023-03-29T03:40:09.504Z,9.87
2023-03-29T03:42:36.997Z,9.40
2023-03-29T03:45:04.091Z,9.23
2023-03-29T03:47:31.157Z,13.67
2023-03-29T03:49:58.335Z,12.63
2023-03-29T03:52:25.330Z,9.63
2023-03-29T03:54:52.058Z,16.77
2023-03-29T03:57:19.036Z,8.30
2023-03-29T03:59:47.629Z,10.00
2023-03-29T04:02:15.690Z,8.67
2023-03-29T04:04:43.520Z,11.73
2023-03-29T04:07:13.113Z,11.17
2023-03-29T04:09:40.068Z,13.23
2023-03-29T04:12:06.975Z,10.30
2023-03-29T04:14:34.056Z,12.30
2023-03-29T04:17:02.068Z,13.47
2023-03-29T04:19:28.893Z,9.07
2023-03-29T04:21:56.017Z,11.73
2023-03-29T04:24:23.356Z,11.40
2023-03-29T04:26:51.291Z,12.13
2023-03-29T04:29:18.084Z,11.73
2023-03-29T04:31:44.918Z,18.13
2023-03-29T04:34:12.073Z,13.77
2023-03-29T04:36:38.994Z,14.20
2023-03-29T04:39:07.938Z,12.50
2023-03-29T04:41:34.932Z,14.67
2023-03-29T04:44:02.679Z,11.40
2023-03-29T04:46:30.063Z,12.40
2023-03-29T04:48:57.843Z,13.70
2023-03-29T04:51:24.909Z,11.93
2023-03-29T04:53:51.846Z,10.73
2023-03-29T04:56:18.967Z,15.37
2023-03-29T04:58:46.102Z,10.40
2023-03-29T05:01:13.029Z,10.23
2023-03-29T05:03:40.232Z,10.90
2023-03-29T05:06:09.671Z,13.00
2023-03-29T05:08:39.302Z,12.90
2023-03-29T05:11:07.854Z,12.57
2023-03-29T05:13:35.395Z,11.23
2023-03-29T05:16:03.710Z,10.43
2023-03-29T05:18:31.082Z,11.07
2023-03-29T05:20:59.661Z,10.83
2023-03-29T05:23:27.432Z,11.97
2023-03-29T05:25:54.552Z,12.17
2023-03-29T05:28:21.689Z,9.13
2023-03-29T05:31:00.102Z,10.57
2023-03-29T05:33:27.644Z,8.87
2023-03-29T05:36:07.766Z,14.57
2023-03-29T05:38:35.791Z,9.23
2023-03-29T05:41:03.140Z,7.73
2023-03-29T05:43:30.182Z,10.47
2023-03-29T05:45:57.537Z,8.80
2023-03-29T05:48:25.778Z,10.57
2023-03-29T05:50:54.537Z,7.97
2023-03-29T05:53:23.150Z,9.53
2023-03-29T05:55:51.311Z,10.60
2023-03-29T05:58:19.095Z,11.93
2023-03-29T06:00:46.393Z,8.07
2023-03-29T06:03:21.146Z,8.67
2023-03-29T06:05:55.018Z,8.27
2023-03-29T06:08:22.799Z,10.43
2023-03-29T06:10:49.833Z,7.87
2023-03-29T06:13:17.412Z,5.13
2023-03-29T06:15:45.144Z,9.20
2023-03-29T06:18:12.492Z,8.03
2023-03-29T06:20:39.443Z,5.57
2023-03-29T06:23:06.307Z,8.83
2023-03-29T06:25:34.179Z,8.10
2023-03-29T06:28:01.341Z,5.60
2023-03-29T06:30:28.781Z,11.73
2023-03-29T06:32:57.844Z,9.43
2023-03-29T06:35:25.250Z,11.10
2023-03-29T06:37:53.626Z,9.97
2023-03-29T06:40:24.722Z,9.33
2023-03-29T06:42:57.770Z,11.63
2023-03-29T06:45:27.477Z,11.13
2023-03-29T06:47:57.171Z,10.43
2023-03-29T06:50:25.536Z,6.57
2023-03-29T06:52:52.637Z,14.67
2023-03-29T06:55:20.685Z,7.90
2023-03-29T06:57:48.061Z,11.03
2023-03-29T07:00:18.305Z,12.70
2023-03-29T07:02:46.578Z,11.80
2023-03-29T07:05:14.676Z,14.10
2023-03-29T07:08:02.841Z,8.67
2023-03-29T07:10:32.855Z,20.67
2023-03-29T07:13:01.111Z,10.37
2023-03-29T07:15:28.807Z,11.80
2023-03-29T07:17:55.957Z,11.77
2023-03-29T07:20:24.946Z,11.23
2023-03-29T07:22:51.960Z,17.50
2023-03-29T07:25:20.333Z,10.13
2023-03-29T07:27:47.292Z,8.23
2023-03-29T07:30:19.658Z,12.13
2023-03-29T07:32:47.081Z,12.17
2023-03-29T07:35:15.212Z,7.97
2023-03-29T07:37:42.928Z,14.07
2023-03-29T07:40:16.046Z,9.43
2023-03-29T07:42:44.562Z,9.80
2023-03-29T07:45:13.851Z,10.27
2023-03-29T07:47:41.625Z,5.93
2023-03-29T07:50:09.769Z,8.87
2023-03-29T07:52:38.435Z,7.73
2023-03-29T07:55:10.529Z,7.47
2023-03-29T07:57:37.648Z,5.53
2023-03-29T08:00:16.275Z,5.07
2023-03-29T08:02:52.522Z,5.70
2023-03-29T08:05:37.879Z,5.63
2023-03-29T08:08:09.548Z,13.30
2023-03-29T08:10:39.546Z,6.27
2023-03-29T08:13:08.472Z,9.13
2023-03-29T08:15:38.526Z,7.47
2023-03-29T08:18:06.863Z,11.60
2023-03-29T08:20:34.047Z,7.13
2023-03-29T08:23:00.962Z,8.27
2023-03-29T08:25:27.781Z,7.33
2023-03-29T08:27:54.671Z,8.50
2023-03-29T08:30:21.880Z,7.13
2023-03-29T08:32:52.200Z,8.73
2023-03-29T08:35:20.782Z,5.80
2023-03-29T08:37:47.745Z,7.13
2023-03-29T08:40:23.179Z,5.70
2023-03-29T08:43:12.530Z,12.10
2023-03-29T08:45:50.927Z,5.37
2023-03-29T08:48:23.934Z,4.00
2023-03-29T08:50:53.928Z,5.20
2023-03-29T08:53:29.145Z,4.00
2023-03-29T08:55:59.642Z,5.60
2023-03-29T08:58:31.545Z,4.50
2023-03-29T09:01:00.851Z,4.43
2023-03-29T09:03:37.534Z,5.13
2023-03-29T09:06:07.663Z,4.23
2023-03-29T09:08:39.402Z,2.73
2023-03-29T09:11:23.710Z,3.97
2023-03-29T09:14:15.693Z,3.23
2023-03-29T09:16:58.058Z,5.10
2023-03-29T09:19:31.435Z,4.03
2023-03-29T09:22:01.362Z,3.80
2023-03-29T09:24:28.288Z,5.40
2023-03-29T09:27:05.879Z,4.10
2023-03-29T09:30:10.124Z,6.33
2023-03-29T09:32:51.748Z,4.50
2023-03-29T09:35:31.071Z,3.20
2023-03-29T09:37:58.250Z,3.17
2023-03-29T09:40:31.636Z,2.33
2023-03-29T09:43:01.017Z,4.13
2023-03-29T09:45:27.971Z,2.83
2023-03-29T09:48:00.288Z,31.73
2023-03-29T09:50:37.878Z,5.47
2023-03-29T09:53:05.486Z,4.37
2023-03-29T09:55:34.022Z,5.97
2023-03-29T09:58:06.025Z,3.07
2023-03-29T10:00:32.961Z,2.83
2023-03-29T10:03:00.459Z,5.53
2023-03-29T10:05:32.636Z,3.83
2023-03-29T10:08:01.311Z,5.73
2023-03-29T10:10:34.532Z,2.43
2023-03-29T10:13:05.544Z,2.83
2023-03-29T10:15:33.000Z,2.97
2023-03-29T10:18:05.899Z,3.20
2023-03-29T10:20:36.474Z,3.13
2023-03-29T10:23:06.625Z,2.97
2023-03-29T10:25:38.376Z,3.43
2023-03-29T10:28:11.424Z,3.50
2023-03-29T10:30:39.868Z,2.03
2023-03-29T10:33:15.248Z,5.90
2023-03-29T10:35:42.845Z,10.37
2023-03-29T10:38:15.015Z,2.10
2023-03-29T10:40:48.103Z,4.73
2023-03-29T10:43:32.336Z,2.87
2023-03-29T10:46:08.882Z,3.90
2023-03-29T10:48:36.598Z,5.43
2023-03-29T10:51:06.042Z,3.13
2023-03-29T10:53:35.818Z,3.53
2023-03-29T10:56:17.949Z,2.90
2023-03-29T10:58:53.993Z,4.03
2023-03-29T11:01:39.528Z,3.63
2023-03-29T11:04:57.449Z,2.90
2023-03-29T11:07:35.214Z,1.77
2023-03-29T11:10:04.800Z,3.10
2023-03-29T11:12:43.004Z,3.13
2023-03-29T11:15:37.509Z,3.47
2023-03-29T11:18:47.353Z,4.90
2023-03-29T11:21:23.432Z,5.17
2023-03-29T11:23:55.417Z,4.77
2023-03-29T11:26:33.954Z,5.70
2023-03-29T11:29:33.482Z,3.83
2023-03-29T11:32:00.534Z,5.67
2023-03-29T11:34:48.171Z,4.63
2023-03-29T11:37:33.608Z,4.53
2023-03-29T11:40:13.687Z,4.13
2023-03-29T11:42:45.983Z,5.53
2023-03-29T11:45:17.443Z,5.93
2023-03-29T11:47:46.906Z,4.10
2023-03-29T11:50:22.010Z,4.83
2023-03-29T11:52:54.407Z,5.57
2023-03-29T11:55:31.914Z,2.80
2023-03-29T11:58:06.120Z,4.50
2023-03-29T12:00:40.472Z,3.23
2023-03-29T12:03:22.007Z,4.43
2023-03-29T12:05:55.706Z,2.63
2023-03-29T12:08:31.203Z,4.65
2023-03-29T12:11:40.059Z,2.58
2023-03-29T12:14:20.866Z,3.58
2023-03-29T12:16:55.297Z,4.05
2023-03-29T12:19:26.412Z,3.75
2023-03-29T12:21:57.150Z,2.90
2023-03-29T12:24:29.230Z,3.47
2023-03-29T12:27:20.376Z,2.75
2023-03-29T12:30:02.886Z,3.13
2023-03-29T12:32:59.599Z,3.38
2023-03-29T12:36:12.846Z,3.78
2023-03-29T12:38:42.712Z,3.45
2023-03-29T12:41:23.657Z,3.28
2023-03-29T12:43:51.078Z,4.45
2023-03-29T12:46:26.605Z,2.92
2023-03-29T12:48:57.354Z,3.20
2023-03-29T12:51:32.294Z,2.63
2023-03-29T12:54:08.219Z,4.97
2023-03-29T12:56:41.517Z,1.85
2023-03-29T12:59:11.631Z,3.67
2023-03-29T13:01:41.533Z,1.88
2023-03-29T13:04:21.185Z,3.55
2023-03-29T13:07:02.776Z,4.15
2023-03-29T13:09:36.741Z,3.25
2023-03-29T13:12:08.965Z,2.17
2023-03-29T13:14:42.694Z,3.25
2023-03-29T13:17:48.216Z,2.38
2023-03-29T13:20:36.674Z,9.85
2023-03-29T13:23:19.228Z,4.28
2023-03-29T13:26:11.417Z,3.95
2023-03-29T13:29:10.881Z,3.88
2023-03-29T13:31:49.139Z,4.97
2023-03-29T13:34:43.104Z,4.00
2023-03-29T13:37:45.977Z,4.72
2023-03-29T13:40:25.362Z,6.25
2023-03-29T13:43:10.134Z,3.38
2023-03-29T13:45:38.686Z,4.47
2023-03-29T13:48:30.010Z,4.90
2023-03-29T13:51:02.038Z,4.30
2023-03-29T13:53:35.172Z,6.00
2023-03-29T13:56:03.235Z,6.28
2023-03-29T13:58:51.349Z,4.25
2023-03-29T14:01:39.693Z,6.72
2023-03-29T14:04:12.429Z,5.68
2023-03-29T14:06:42.582Z,6.05
2023-03-29T14:09:14.554Z,4.95
2023-03-29T14:11:44.965Z,3.80
2023-03-29T14:14:12.189Z,44.53
2023-03-29T14:16:40.726Z,43.20
2023-03-29T14:19:29.693Z,11.50
2023-03-29T14:21:59.031Z,4.03
2023-03-29T14:24:28.632Z,9.15
2023-03-29T14:26:55.521Z,4.63
2023-03-29T14:29:24.328Z,3.55
2023-03-29T14:31:53.534Z,6.00
2023-03-29T14:34:20.632Z,4.18
2023-03-29T14:36:49.375Z,3.53
2023-03-29T14:39:22.127Z,9.65
2023-03-29T14:41:52.825Z,3.50
2023-03-29T14:44:22.467Z,5.03
2023-03-29T14:46:49.398Z,6.32
2023-03-29T14:49:18.875Z,6.45
2023-03-29T14:51:47.144Z,3.47
2023-03-29T14:54:23.260Z,5.78
2023-03-29T14:56:50.863Z,6.13
2023-03-29T14:59:37.128Z,5.03
2023-03-29T15:02:21.787Z,5.63
2023-03-29T15:04:59.197Z,4.50
2023-03-29T15:07:28.326Z,4.53
2023-03-29T15:09:58.878Z,5.25
2023-03-29T15:12:29.570Z,6.70
2023-03-29T15:14:56.918Z,3.10
2023-03-29T15:17:51.185Z,4.05
2023-03-29T15:20:24.490Z,13.20
2023-03-29T15:22:58.826Z,5.97
2023-03-29T15:25:34.150Z,4.57
2023-03-29T15:28:01.856Z,4.50
2023-03-29T15:30:34.669Z,4.65
2023-03-29T15:33:23.336Z,4.38
2023-03-29T15:35:53.656Z,3.95
2023-03-29T15:38:25.396Z,4.15
2023-03-29T15:40:57.349Z,5.15
2023-03-29T15:43:24.773Z,4.88
2023-03-29T15:45:51.794Z,5.78
2023-03-29T15:48:21.679Z,6.22
2023-03-29T15:50:49.142Z,4.82
2023-03-29T15:53:20.949Z,4.32
2023-03-29T15:55:50.075Z,5.85
2023-03-29T15:58:19.351Z,5.47
2023-03-29T16:00:53.824Z,3.83
2023-03-29T16:03:22.312Z,3.83
2023-03-29T16:05:49.177Z,4.10
2023-03-29T16:08:16.122Z,5.22
2023-03-29T16:10:43.993Z,5.05
2023-03-29T16:13:14.429Z,5.87
2023-03-29T16:15:42.637Z,5.97
2023-03-29T16:18:09.966Z,6.20
2023-03-29T16:20:38.208Z,4.57
2023-03-29T16:23:09.710Z,7.93
2023-03-29T16:25:38.493Z,7.73
2023-03-29T16:28:06.354Z,5.23
2023-03-29T16:30:34.306Z,5.17
2023-03-29T16:33:06.141Z,5.07
2023-03-29T16:35:36.355Z,6.20
2023-03-29T16:38:03.875Z,3.77
2023-03-29T16:40:30.809Z,5.60
2023-03-29T16:42:57.526Z,5.93
2023-03-29T16:45:24.676Z,5.13
2023-03-29T16:47:51.748Z,4.97
2023-03-29T16:50:20.072Z,6.27
2023-03-29T16:52:48.492Z,6.57
2023-03-29T16:55:18.923Z,5.63
2023-03-29T16:57:47.154Z,5.43
2023-03-29T17:00:17.018Z,9.17
2023-03-29T17:02:44.036Z,13.27
2023-03-29T17:05:12.512Z,7.23
2023-03-29T17:07:39.970Z,19.30
2023-03-29T17:10:11.662Z,11.40
2023-03-29T17:12:39.915Z,11.63
2023-03-29T17:15:08.171Z,15.27
2023-03-29T17:17:36.260Z,16.93
2023-03-29T17:20:06.128Z,23.90
2023-03-29T17:22:32.977Z,45.47
2023-03-29T17:24:59.698Z,54.63
2023-03-29T17:27:26.437Z,34.43
2023-03-29T17:29:53.172Z,30.70
2023-03-29T17:32:19.876Z,29.83
2023-03-29T17:34:47.949Z,39.57
2023-03-29T17:37:15.057Z,44.90
2023-03-29T17:39:42.162Z,35.03
2023-03-29T17:42:09.178Z,27.90
2023-03-29T17:44:36.184Z,23.70
2023-03-29T17:47:03.055Z,24.90
2023-03-29T17:49:30.135Z,26.23
2023-03-29T17:51:57.066Z,31.30
2023-03-29T17:54:24.098Z,45.53
2023-03-29T17:56:51.047Z,50.67
2023-03-29T17:59:18.338Z,51.80
2023-03-29T18:01:45.212Z,47.33
2023-03-29T18:04:12.591Z,42.67
2023-03-29T18:06:39.467Z,37.80
2023-03-29T18:09:06.355Z,38.90
2023-03-29T18:11:33.215Z,34.27
2023-03-29T18:14:01.044Z,29.07
2023-03-29T18:16:28.217Z,27.30
2023-03-29T18:18:54.988Z,34.23
2023-03-29T18:21:22.074Z,37.57
2023-03-29T18:23:49.903Z,36.93
2023-03-29T18:26:17.138Z,37.90
2023-03-29T18:28:47.196Z,35.60
2023-03-29T18:31:14.804Z,36.57
2023-03-29T18:33:41.799Z,42.43
2023-03-29T18:36:12.679Z,47.67
2023-03-29T18:38:43.156Z,62.33
2023-03-29T18:41:12.424Z,66.07
2023-03-29T18:43:40.567Z,82.10
2023-03-29T18:46:08.355Z,73.60
2023-03-29T18:48:38.941Z,61.67
2023-03-29T18:51:07.525Z,61.03
2023-03-29T18:53:38.716Z,59.67
2023-03-29T18:56:06.574Z,56.40
2023-03-29T18:58:33.506Z,60.80
2023-03-29T19:01:05.194Z,68.97
2023-03-29T19:03:35.084Z,49.87
2023-03-29T19:06:02.895Z,51.37
2023-03-29T19:08:30.035Z,44.47
2023-03-29T19:11:05.700Z,40.03
2023-03-29T19:13:32.505Z,42.77
2023-03-29T19:15:59.281Z,32.40
2023-03-29T19:18:26.454Z,33.07
2023-03-29T19:20:54.332Z,31.13
2023-03-29T19:23:22.486Z,25.30
2023-03-29T19:25:53.978Z,29.17
2023-03-29T19:28:20.725Z,30.47
2023-03-29T19:30:47.608Z,34.33
2023-03-29T19:33:14.640Z,33.27
2023-03-29T19:35:41.801Z,36.47
2023-03-29T19:38:08.692Z,38.47
2023-03-29T19:40:36.476Z,34.33
2023-03-29T19:43:03.741Z,36.10
2023-03-29T19:45:30.556Z,35.73
2023-03-29T19:50:26.562Z,45.00
2023-03-29T19:52:58.481Z,37.43
2023-03-29T19:55:26.472Z,30.93
2023-03-29T19:57:53.223Z,28.43
2023-03-29T20:00:24.437Z,30.13
2023-03-29T20:02:56.623Z,28.90
2023-03-29T20:05:24.185Z,34.23
2023-03-29T20:07:51.320Z,33.67
2023-03-29T20:10:18.232Z,36.03
2023-03-29T20:12:44.979Z,39.23
2023-03-29T20:15:11.789Z,36.30
2023-03-29T20:17:40.924Z,39.20
2023-03-29T20:20:12.043Z,32.77
2023-03-29T20:22:42.082Z,31.27
2023-03-29T20:25:09.503Z,30.93
2023-03-29T20:27:36.526Z,27.97
2023-03-29T20:30:03.860Z,28.90
2023-03-29T20:32:30.886Z,21.90
2023-03-29T20:34:57.727Z,20.43
2023-03-29T20:37:25.929Z,18.87
2023-03-29T20:39:53.306Z,18.07
2023-03-29T20:42:24.631Z,18.93
2023-03-29T20:44:51.456Z,20.13
2023-03-29T20:47:19.288Z,20.73
2023-03-29T20:49:46.170Z,23.87
2023-03-29T20:52:18.123Z,23.93
2023-03-29T20:54:45.747Z,41.83
2023-03-29T20:57:15.884Z,62.67
2023-03-29T20:59:44.208Z,83.17
2023-03-29T21:02:16.621Z,59.73
2023-03-29T21:04:44.086Z,57.37
2023-03-29T21:07:11.178Z,48.00
2023-03-29T21:09:38.021Z,38.33
2023-03-29T21:12:04.847Z,38.07
2023-03-29T21:14:33.370Z,26.17
2023-03-29T21:17:00.258Z,28.20
2023-03-29T21:19:27.357Z,31.27
2023-03-29T21:21:54.968Z,22.80
2023-03-29T21:24:22.323Z,21.73
2023-03-29T21:26:49.180Z,24.03
2023-03-29T21:29:15.920Z,21.03
2023-03-29T21:31:42.893Z,22.37
2023-03-29T21:34:09.763Z,24.93
2023-03-29T21:36:36.591Z,20.33
2023-03-29T21:39:03.839Z,21.33
2023-03-29T21:41:30.552Z,20.67
2023-03-29T21:43:57.267Z,24.77
2023-03-29T21:46:24.807Z,36.70
2023-03-29T21:48:51.709Z,47.57
2023-03-29T21:51:18.444Z,34.03
2023-03-29T21:53:45.173Z,28.40
2023-03-29T21:56:12.262Z,21.73
2023-03-29T21:58:39.062Z,18.13
2023-03-29T22:01:07.410Z,17.33
2023-03-29T22:03:34.266Z,15.40
2023-03-29T22:06:03.259Z,14.60
2023-03-29T22:08:31.352Z,16.83
2023-03-29T22:10:58.159Z,14.60
2023-03-29T22:13:26.978Z,18.40
2023-03-29T22:16:01.372Z,15.43
2023-03-29T22:18:42.584Z,16.93
2023-03-29T22:21:15.260Z,17.67
2023-03-29T22:23:44.178Z,17.77
2023-03-29T22:26:12.775Z,13.23
2023-03-29T22:28:40.103Z,17.93
2023-03-29T22:31:09.707Z,13.67
2023-03-29T22:33:37.636Z,14.07
2023-03-29T22:36:12.302Z,18.07
2023-03-29T22:38:39.087Z,16.20
2023-03-29T22:41:06.511Z,15.47
2023-03-29T22:43:33.305Z,16.37
2023-03-29T22:46:00.150Z,16.40
2023-03-29T22:48:26.947Z,21.63
2023-03-29T22:50:53.633Z,15.67
2023-03-29T22:53:20.737Z,14.77
2023-03-29T22:55:47.489Z,15.30
2023-03-29T22:58:14.350Z,16.63
2023-03-29T23:00:41.113Z,15.00
2023-03-29T23:03:07.974Z,17.40
2023-03-29T23:05:34.731Z,14.97
2023-03-29T23:08:01.471Z,22.73
2023-03-29T23:10:31.174Z,16.10
2023-03-29T23:13:08.615Z,16.37
2023-03-29T23:15:37.443Z,22.17
2023-03-29T23:18:05.483Z,15.90
2023-03-29T23:20:32.804Z,20.50
2023-03-29T23:22:59.836Z,15.90
2023-03-29T23:25:27.061Z,17.70
2023-03-29T23:27:54.155Z,14.83
2023-03-29T23:30:21.683Z,21.90
2023-03-29T23:32:49.578Z,17.77
2023-03-29T23:35:16.956Z,15.53
2023-03-29T23:37:43.794Z,16.83
2023-03-29T23:40:13.806Z,16.20
2023-03-29T23:42:42.219Z,15.63
2023-03-29T23:45:12.779Z,18.93
2023-03-29T23:47:41.291Z,16.33
2023-03-29T23:50:10.053Z,22.57
2023-03-29T23:52:37.846Z,18.50
2023-03-29T23:55:04.979Z,18.50
2023-03-29T23:57:34.945Z,21.60
