createdAt,value
2022-09-14T00:01:26.196Z,99841.41
2022-09-14T00:04:02.649Z,99842.09
2022-09-14T00:06:30.527Z,99842.38
2022-09-14T00:09:00.632Z,99842.72
2022-09-14T00:11:29.838Z,99832.50
2022-09-14T00:13:57.890Z,99838.53
2022-09-14T00:16:30.189Z,99834.75
2022-09-14T00:19:06.236Z,99838.84
2022-09-14T00:21:37.700Z,99839.88
2022-09-14T00:24:07.078Z,99844.03
2022-09-14T00:26:33.915Z,99833.19
2022-09-14T00:29:04.490Z,99833.16
2022-09-14T00:31:37.993Z,99826.78
2022-09-14T00:34:07.830Z,99829.81
2022-09-14T00:36:40.188Z,99828.34
2022-09-14T00:39:07.226Z,99829.22
2022-09-14T00:41:40.474Z,99830.47
2022-09-14T00:44:11.220Z,99834.97
2022-09-14T00:46:43.493Z,99836.06
2022-09-14T00:49:17.954Z,99829.56
2022-09-14T00:52:00.984Z,99830.28
2022-09-14T00:54:27.530Z,99818.94
2022-09-14T00:56:55.653Z,99815.59
2022-09-14T00:59:25.861Z,99818.31
2022-09-14T01:01:52.460Z,99835.34
2022-09-14T01:04:18.960Z,99820.09
2022-09-14T01:06:48.092Z,99829.56
2022-09-14T01:09:34.678Z,99828.16
2022-09-14T01:12:07.067Z,99824.69
2022-09-14T01:14:46.248Z,99829.69
2022-09-14T01:17:25.140Z,99817.25
2022-09-14T01:20:25.933Z,99816.31
2022-09-14T01:23:20.874Z,99813.19
2022-09-14T01:26:12.304Z,99817.63
2022-09-14T01:28:52.944Z,99823.09
2022-09-14T01:31:31.337Z,99828.22
2022-09-14T01:34:31.820Z,99828.72
2022-09-14T01:37:12.851Z,99822.59
2022-09-14T01:39:47.963Z,99820.91
2022-09-14T01:42:16.922Z,99824.84
2022-09-14T01:44:48.095Z,99817.22
2022-09-14T01:47:26.281Z,99830.56
2022-09-14T01:50:06.435Z,99830.72
2022-09-14T01:52:49.435Z,99824.38
2022-09-14T01:55:22.710Z,99814.69
2022-09-14T01:58:00.023Z,99814.56
2022-09-14T02:00:28.142Z,99821.44
2022-09-14T02:03:00.287Z,99818.66
2022-09-14T02:05:40.937Z,99814.34
2022-09-14T02:08:08.554Z,99814.50
2022-09-14T02:10:35.444Z,99811.00
2022-09-14T02:13:02.211Z,99820.31
2022-09-14T02:15:28.764Z,99811.34
2022-09-14T02:17:55.427Z,99800.25
2022-09-14T02:20:31.138Z,99806.28
2022-09-14T02:22:57.922Z,99800.06
2022-09-14T02:25:24.786Z,99802.53
2022-09-14T02:27:53.768Z,99801.25
2022-09-14T02:30:20.761Z,99796.50
2022-09-14T02:32:59.238Z,99790.47
2022-09-14T02:35:50.006Z,99786.72
2022-09-14T02:38:19.351Z,99780.69
2022-09-14T02:41:03.979Z,99773.44
2022-09-14T02:43:39.899Z,99780.47
2022-09-14T02:46:16.184Z,99776.78
2022-09-14T03:02:43.915Z,99756.75
2022-09-14T03:05:10.416Z,99760.28
2022-09-14T03:07:36.890Z,99762.56
2022-09-14T03:10:03.575Z,99761.06
2022-09-14T03:12:30.054Z,99761.41
2022-09-14T03:14:56.556Z,99762.16
2022-09-14T03:17:23.072Z,99765.25
2022-09-14T03:19:49.786Z,99765.03
2022-09-14T03:22:16.552Z,99767.13
2022-09-14T03:24:43.043Z,99764.41
2022-09-14T03:27:09.520Z,99771.25
2022-09-14T03:29:36.399Z,99766.25
2022-09-14T03:32:02.934Z,99769.44
2022-09-14T03:34:29.685Z,99759.66
2022-09-14T03:36:56.377Z,99768.59
2022-09-14T03:39:23.109Z,99769.81
2022-09-14T03:41:49.762Z,99767.66
2022-09-14T03:44:16.229Z,99770.19
2022-09-14T03:46:44.254Z,99763.34
2022-09-14T03:49:10.913Z,99746.72
2022-09-14T03:51:37.466Z,99751.22
2022-09-14T03:54:04.084Z,99739.19
2022-09-14T03:56:30.978Z,99745.66
2022-09-14T03:58:57.633Z,99744.66
2022-09-14T04:01:24.415Z,99741.69
2022-09-14T04:03:51.261Z,99737.63
2022-09-14T04:06:19.278Z,99727.22
2022-09-14T04:08:46.934Z,99726.47
2022-09-14T04:11:19.989Z,99731.09
2022-09-14T04:13:47.190Z,99727.13
2022-09-14T04:16:15.193Z,99732.94
2022-09-14T04:18:42.002Z,99723.38
2022-09-14T04:21:14.694Z,99730.84
2022-09-14T04:24:10.136Z,99730.22
2022-09-14T04:26:30.081Z,99724.63
2022-09-14T04:28:57.152Z,99727.13
2022-09-14T04:31:24.806Z,99732.25
2022-09-14T04:33:51.538Z,99739.53
2022-09-14T04:36:20.402Z,99737.81
2022-09-14T04:38:46.967Z,99749.03
2022-09-14T04:41:16.659Z,99738.38
2022-09-14T04:43:45.234Z,99736.88
2022-09-14T04:46:15.474Z,99738.34
2022-09-14T04:48:42.667Z,99743.13
2022-09-14T04:51:17.063Z,99737.66
2022-09-14T04:53:44.762Z,99736.88
2022-09-14T04:56:13.049Z,99741.41
2022-09-14T04:58:49.507Z,99743.22
2022-09-14T05:01:21.132Z,99740.09
2022-09-14T05:03:47.771Z,99738.88
2022-09-14T05:06:20.465Z,99743.22
2022-09-14T05:08:47.902Z,99743.63
2022-09-14T05:11:20.373Z,99740.63
2022-09-14T05:13:50.019Z,99746.25
2022-09-14T05:16:21.490Z,99748.88
2022-09-14T05:18:49.702Z,99744.78
2022-09-14T05:21:19.469Z,99755.22
2022-09-14T05:23:46.749Z,99752.91
2022-09-14T05:26:14.561Z,99747.66
2022-09-14T05:28:41.425Z,99751.34
2022-09-14T05:31:10.924Z,99739.34
2022-09-14T05:33:37.563Z,99741.91
2022-09-14T05:36:06.852Z,99735.19
2022-09-14T05:38:35.494Z,99733.19
2022-09-14T05:41:02.597Z,99741.09
2022-09-14T05:43:29.711Z,99745.75
2022-09-14T05:45:56.465Z,99748.78
2022-09-14T05:48:23.404Z,99735.75
2022-09-14T05:50:58.694Z,99729.88
2022-09-14T05:53:25.183Z,99729.38
2022-09-14T05:56:01.015Z,99728.25
2022-09-14T05:58:27.746Z,99730.44
2022-09-14T06:00:54.776Z,99733.84
2022-09-14T06:03:21.512Z,99737.09
2022-09-14T06:05:48.026Z,99733.28
2022-09-14T06:08:14.610Z,99725.50
2022-09-14T06:10:41.165Z,99721.03
2022-09-14T06:13:07.786Z,99729.97
2022-09-14T06:15:34.728Z,99717.94
2022-09-14T06:18:01.510Z,99710.34
2022-09-14T06:20:28.073Z,99718.63
2022-09-14T06:22:55.587Z,99711.88
2022-09-14T06:25:24.108Z,99722.78
2022-09-14T06:27:53.529Z,99725.63
2022-09-14T06:30:20.465Z,99730.81
2022-09-14T06:32:47.033Z,99725.13
2022-09-14T06:35:13.611Z,99724.63
2022-09-14T06:37:40.146Z,99728.16
2022-09-14T06:40:06.971Z,99724.91
2022-09-14T06:42:33.521Z,99718.47
2022-09-14T06:45:00.001Z,99705.09
2022-09-14T06:47:31.729Z,99707.47
2022-09-14T06:49:58.966Z,99715.56
2022-09-14T06:52:25.457Z,99711.59
2022-09-14T06:54:51.962Z,99710.50
2022-09-14T06:57:18.530Z,99706.72
2022-09-14T06:59:45.262Z,99710.16
2022-09-14T07:02:13.961Z,99712.09
2022-09-14T07:04:40.782Z,99726.84
2022-09-14T07:07:07.271Z,99725.56
2022-09-14T07:09:33.805Z,99725.97
2022-09-14T07:12:00.324Z,99723.94
2022-09-14T07:14:31.603Z,99723.28
2022-09-14T07:16:58.801Z,99717.97
2022-09-14T07:19:25.406Z,99706.94
2022-09-14T07:21:53.829Z,99697.88
2022-09-14T07:24:21.264Z,99700.66
2022-09-14T07:26:48.054Z,99716.50
2022-09-14T07:29:19.837Z,99712.84
2022-09-14T07:31:48.993Z,99703.00
2022-09-14T07:34:16.237Z,99713.53
2022-09-14T07:36:43.542Z,99706.69
2022-09-14T07:39:13.485Z,99695.13
2022-09-14T07:41:40.591Z,99706.63
2022-09-14T07:44:08.716Z,99711.75
2022-09-14T07:46:41.152Z,99715.94
2022-09-14T07:49:09.360Z,99712.75
2022-09-14T07:51:37.061Z,99711.22
2022-09-14T07:54:05.500Z,99722.47
2022-09-14T07:56:33.313Z,99717.72
2022-09-14T07:59:17.564Z,99719.94
2022-09-14T08:01:46.776Z,99709.53
2022-09-14T08:04:13.493Z,99721.13
2022-09-14T08:06:40.515Z,99724.03
2022-09-14T08:09:10.667Z,99712.75
2022-09-14T08:11:38.098Z,99723.47
2022-09-14T08:14:07.328Z,99722.75
2022-09-14T08:16:34.842Z,99717.00
2022-09-14T08:19:07.129Z,99715.16
2022-09-14T08:21:33.876Z,99719.28
2022-09-14T08:24:02.419Z,99712.41
2022-09-14T08:26:29.191Z,99714.59
2022-09-14T08:28:56.574Z,99704.09
2022-09-14T08:31:25.313Z,99694.16
2022-09-14T08:33:54.831Z,99700.09
2022-09-14T08:36:22.822Z,99717.25
2022-09-14T08:38:49.993Z,99720.03
2022-09-14T08:41:34.683Z,99716.09
2022-09-14T08:44:15.204Z,99711.69
2022-09-14T08:46:46.313Z,99708.69
2022-09-14T08:49:29.237Z,99705.06
2022-09-14T08:51:56.510Z,99703.91
2022-09-14T08:54:23.305Z,99712.00
2022-09-14T08:57:18.453Z,99715.88
2022-09-14T08:59:59.436Z,99703.25
2022-09-14T09:02:55.671Z,99704.28
2022-09-14T09:05:48.599Z,99698.19
2022-09-14T09:08:24.586Z,99702.19
2022-09-14T09:10:53.976Z,99698.34
2022-09-14T09:13:25.519Z,99711.41
2022-09-14T09:15:56.617Z,99703.97
2022-09-14T09:18:39.211Z,99705.16
2022-09-14T09:21:22.703Z,99699.81
2022-09-14T09:23:49.394Z,99691.34
2022-09-14T09:26:26.782Z,99691.50
2022-09-14T09:28:57.757Z,99687.47
2022-09-14T09:31:33.115Z,99695.44
2022-09-14T09:34:25.885Z,99683.28
2022-09-14T09:36:55.941Z,99679.16
2022-09-14T09:39:25.948Z,99683.25
2022-09-14T09:42:20.202Z,99669.53
2022-09-14T09:44:59.332Z,99669.22
2022-09-14T09:47:39.231Z,99675.16
2022-09-14T09:50:14.661Z,99675.28
2022-09-14T09:52:53.243Z,99670.78
2022-09-14T09:55:22.053Z,99677.50
2022-09-14T09:57:48.828Z,99672.84
2022-09-14T10:00:25.650Z,99669.50
2022-09-14T10:02:54.359Z,99682.47
2022-09-14T10:05:31.126Z,99675.97
2022-09-14T10:08:04.503Z,99662.84
2022-09-14T10:10:39.204Z,99663.91
2022-09-14T10:13:16.077Z,99668.69
2022-09-14T10:15:43.487Z,99658.19
2022-09-14T10:18:13.106Z,99647.78
2022-09-14T10:20:51.914Z,99646.06
2022-09-14T10:23:18.421Z,99637.41
2022-09-14T10:25:46.974Z,99643.66
2022-09-14T10:28:33.864Z,99637.41
2022-09-14T10:31:15.392Z,99659.00
2022-09-14T10:33:42.499Z,99657.47
2022-09-14T10:36:22.043Z,99644.38
2022-09-14T10:38:58.436Z,99643.72
2022-09-14T10:41:30.962Z,99647.91
2022-09-14T10:44:25.754Z,99642.97
2022-09-14T10:47:17.250Z,99639.34
2022-09-14T10:49:58.678Z,99646.78
2022-09-14T10:53:15.038Z,99646.69
2022-09-14T10:56:01.782Z,99638.03
2022-09-14T10:58:48.537Z,99632.31
2022-09-14T11:01:39.930Z,99629.09
2022-09-14T11:04:26.792Z,99632.50
2022-09-14T11:07:12.264Z,99634.63
2022-09-14T11:09:49.553Z,99621.44
2022-09-14T11:12:37.373Z,99615.00
2022-09-14T11:15:19.043Z,99622.22
2022-09-14T11:18:11.054Z,99625.34
2022-09-14T11:21:11.079Z,99627.91
2022-09-14T11:23:43.216Z,99621.41
2022-09-14T11:26:39.114Z,99614.13
2022-09-14T11:29:30.226Z,99617.06
2022-09-14T11:32:20.787Z,99621.94
2022-09-14T11:35:01.774Z,99612.47
2022-09-14T11:37:47.240Z,99609.56
2022-09-14T11:40:26.956Z,99614.03
2022-09-14T11:43:08.565Z,99620.38
2022-09-14T11:45:44.836Z,99622.31
2022-09-14T11:48:42.334Z,99615.53
2022-09-14T11:51:17.623Z,99624.03
2022-09-14T11:53:46.163Z,99619.94
2022-09-14T11:56:24.866Z,99621.72
2022-09-14T11:58:54.274Z,99623.06
2022-09-14T12:01:36.768Z,99615.00
2022-09-14T12:04:11.417Z,99615.75
2022-09-14T12:06:37.907Z,99615.63
2022-09-14T12:09:21.123Z,99618.50
2022-09-14T12:11:54.566Z,99614.06
2022-09-14T12:14:24.384Z,99617.41
2022-09-14T12:17:43.374Z,99618.75
2022-09-14T12:20:52.904Z,99618.75
2022-09-14T12:23:37.561Z,99616.59
2022-09-14T12:26:14.762Z,99611.66
2022-09-14T12:28:53.618Z,99613.09
2022-09-14T12:31:59.801Z,99624.34
2022-09-14T12:34:28.016Z,99619.06
2022-09-14T12:36:57.717Z,99625.50
2022-09-14T12:39:35.004Z,99616.00
2022-09-14T12:42:25.866Z,99621.19
2022-09-14T12:44:52.765Z,99626.06
2022-09-14T12:47:25.559Z,99617.63
2022-09-14T12:49:54.250Z,99606.16
2022-09-14T12:53:01.307Z,99600.00
2022-09-14T12:55:47.272Z,99599.28
2022-09-14T12:58:30.243Z,99603.84
2022-09-14T13:00:59.758Z,99597.00
2022-09-14T13:03:42.021Z,99593.72
2022-09-14T13:06:13.666Z,99600.38
2022-09-14T13:08:44.861Z,99592.44
2022-09-14T13:11:19.954Z,99592.31
2022-09-14T13:13:48.561Z,99595.78
2022-09-14T13:16:30.860Z,99575.28
2022-09-14T13:19:02.865Z,99581.16
2022-09-14T13:21:29.442Z,99582.09
2022-09-14T13:23:56.424Z,99585.03
2022-09-14T13:26:26.241Z,99574.56
2022-09-14T13:28:54.942Z,99572.34
2022-09-14T13:31:33.783Z,99575.78
2022-09-14T13:34:02.822Z,99566.47
2022-09-14T13:36:34.555Z,99557.81
2022-09-14T13:39:03.178Z,99548.91
2022-09-14T13:41:31.843Z,99545.84
2022-09-14T13:44:00.354Z,99553.69
2022-09-14T13:46:27.512Z,99546.50
2022-09-14T13:48:55.339Z,99540.69
2022-09-14T13:51:25.346Z,99541.91
2022-09-14T13:53:54.574Z,99551.03
2022-09-14T13:56:33.019Z,99536.38
2022-09-14T13:59:09.051Z,99540.22
2022-09-14T14:01:43.908Z,99534.06
2022-09-14T14:04:39.770Z,99526.19
2022-09-14T14:07:22.999Z,99526.84
2022-09-14T14:09:53.480Z,99518.75
2022-09-14T14:12:28.792Z,99529.72
2022-09-14T14:15:05.277Z,99522.97
2022-09-14T14:17:36.564Z,99520.09
2022-09-14T14:20:30.817Z,99511.06
2022-09-14T14:23:21.017Z,99508.09
2022-09-14T14:25:54.557Z,99501.59
2022-09-14T14:28:29.499Z,99505.38
2022-09-14T14:30:58.525Z,99496.09
2022-09-14T14:33:25.621Z,99496.75
2022-09-14T14:35:54.329Z,99499.47
2022-09-14T14:38:23.348Z,99496.47
2022-09-14T14:40:52.183Z,99491.63
2022-09-14T14:43:25.185Z,99489.34
2022-09-14T14:45:59.946Z,99491.03
2022-09-14T14:48:28.567Z,99489.56
2022-09-14T14:50:55.648Z,99494.66
2022-09-14T14:53:24.864Z,99481.34
2022-09-14T14:55:51.536Z,99481.25
2022-09-14T14:58:20.428Z,99471.84
2022-09-14T15:00:47.731Z,99472.91
2022-09-14T15:03:15.819Z,99473.56
2022-09-14T15:05:44.470Z,99477.34
2022-09-14T15:08:12.183Z,99472.22
2022-09-14T15:10:39.646Z,99474.44
2022-09-14T15:13:07.269Z,99461.25
2022-09-14T15:15:33.826Z,99461.84
2022-09-14T15:18:00.657Z,99467.47
2022-09-14T15:20:27.790Z,99472.59
2022-09-14T15:22:54.285Z,99468.06
2022-09-14T15:25:21.510Z,99464.69
2022-09-14T15:27:48.124Z,99463.13
2022-09-14T15:30:15.735Z,99457.81
2022-09-14T15:32:43.002Z,99455.88
2022-09-14T15:35:12.592Z,99453.78
2022-09-14T15:37:39.262Z,99443.97
2022-09-14T15:40:06.453Z,99446.31
2022-09-14T15:42:33.463Z,99450.47
2022-09-14T15:44:59.973Z,99455.19
2022-09-14T15:47:26.530Z,99453.97
2022-09-14T15:49:53.020Z,99449.22
2022-09-14T15:52:19.954Z,99454.22
2022-09-14T15:54:46.506Z,99455.34
2022-09-14T15:57:13.410Z,99454.69
2022-09-14T15:59:40.098Z,99449.44
2022-09-14T16:02:07.214Z,99456.78
2022-09-14T16:04:38.063Z,99452.03
2022-09-14T16:07:09.514Z,99454.13
2022-09-14T16:09:41.122Z,99462.00
2022-09-14T16:12:09.870Z,99462.03
2022-09-14T16:14:37.106Z,99462.91
2022-09-14T16:17:05.024Z,99459.53
2022-09-14T16:19:32.147Z,99447.38
2022-09-14T16:21:58.904Z,99447.75
2022-09-14T16:24:25.739Z,99449.25
2022-09-14T16:26:52.839Z,99444.78
2022-09-14T16:29:21.250Z,99445.06
2022-09-14T16:31:48.540Z,99448.31
2022-09-14T16:34:18.574Z,99443.47
2022-09-14T16:36:46.291Z,99438.66
2022-09-14T16:39:17.941Z,99438.16
2022-09-14T16:41:45.485Z,99439.16
2022-09-14T16:44:16.891Z,99444.81
2022-09-14T16:46:43.933Z,99437.91
2022-09-14T16:49:11.077Z,99440.34
2022-09-14T16:51:38.451Z,99436.34
2022-09-14T16:54:05.334Z,99441.22
2022-09-14T16:56:35.110Z,99437.66
2022-09-14T16:59:02.857Z,99445.13
2022-09-14T17:01:35.423Z,99440.75
2022-09-14T17:04:05.357Z,99439.81
2022-09-14T17:06:33.019Z,99446.69
2022-09-14T17:09:01.946Z,99443.63
2022-09-14T17:11:30.640Z,99438.31
2022-09-14T17:13:57.546Z,99432.63
2022-09-14T17:16:26.105Z,99438.19
2022-09-14T17:18:54.739Z,99447.59
2022-09-14T17:21:24.691Z,99443.50
2022-09-14T17:23:51.273Z,99439.69
2022-09-14T17:26:20.713Z,99448.16
2022-09-14T17:28:49.549Z,99445.09
2022-09-14T17:31:22.535Z,99438.31
2022-09-14T17:33:49.334Z,99446.78
2022-09-14T17:36:16.910Z,99441.84
2022-09-14T17:38:44.568Z,99446.22
2022-09-14T17:41:20.037Z,99451.13
2022-09-14T17:43:58.026Z,99453.84
2022-09-14T17:46:25.690Z,99443.63
2022-09-14T17:48:53.109Z,99449.94
2022-09-14T17:51:25.257Z,99441.66
2022-09-14T17:53:54.679Z,99451.50
2022-09-14T17:56:23.404Z,99448.75
2022-09-14T17:59:06.998Z,99443.31
2022-09-14T18:01:34.096Z,99438.44
2022-09-14T18:04:04.488Z,99444.97
2022-09-14T18:06:34.581Z,99443.25
2022-09-14T18:09:05.991Z,99447.63
2022-09-14T18:11:33.291Z,99443.25
2022-09-14T18:14:00.187Z,99443.44
2022-09-14T18:16:27.592Z,99447.28
2022-09-14T18:18:55.146Z,99439.28
2022-09-14T18:21:21.679Z,99444.72
2022-09-14T18:23:52.720Z,99447.84
2022-09-14T18:26:20.124Z,99448.47
2022-09-14T18:28:47.295Z,99452.06
2022-09-14T18:31:16.175Z,99447.66
2022-09-14T18:33:54.640Z,99449.81
2022-09-14T18:36:22.299Z,99450.69
2022-09-14T18:38:49.494Z,99455.03
2022-09-14T18:41:17.271Z,99460.97
2022-09-14T18:43:46.313Z,99457.78
2022-09-14T18:46:14.200Z,99454.22
2022-09-14T18:48:43.839Z,99454.91
2022-09-14T18:51:12.709Z,99459.19
2022-09-14T18:53:39.944Z,99468.50
2022-09-14T18:56:08.931Z,99460.38
2022-09-14T18:58:38.181Z,99461.09
2022-09-14T19:01:05.230Z,99461.81
2022-09-14T19:03:32.680Z,99469.16
2022-09-14T19:06:07.267Z,99466.69
2022-09-14T19:08:34.986Z,99467.41
2022-09-14T19:11:10.689Z,99470.06
2022-09-14T19:13:37.539Z,99464.66
2022-09-14T19:16:08.458Z,99462.94
2022-09-14T19:18:35.578Z,99467.06
2022-09-14T19:21:10.192Z,99467.56
2022-09-14T19:23:37.973Z,99462.63
2022-09-14T19:26:10.684Z,99466.03
2022-09-14T19:28:37.826Z,99474.19
2022-09-14T19:31:09.259Z,99463.81
2022-09-14T19:33:36.698Z,99475.72
2022-09-14T19:36:15.586Z,99467.25
2022-09-14T19:38:43.039Z,99469.41
2022-09-14T19:41:10.033Z,99459.13
2022-09-14T19:43:37.019Z,99474.91
2022-09-14T19:46:05.293Z,99469.50
2022-09-14T19:48:32.899Z,99467.56
2022-09-14T19:51:08.430Z,99471.91
2022-09-14T19:53:36.705Z,99473.75
2022-09-14T19:56:06.577Z,99475.72
2022-09-14T19:58:39.992Z,99469.81
2022-09-14T20:01:07.205Z,99471.03
2022-09-14T20:03:36.691Z,99474.84
2022-09-14T20:06:09.067Z,99467.41
2022-09-14T20:08:36.246Z,99481.59
2022-09-14T20:11:19.083Z,99479.94
2022-09-14T20:13:48.352Z,99477.81
2022-09-14T20:16:19.992Z,99480.81
2022-09-14T20:18:49.336Z,99481.34
2022-09-14T20:21:20.380Z,99481.09
2022-09-14T20:24:04.638Z,99478.16
2022-09-14T20:26:34.645Z,99478.81
2022-09-14T20:29:01.376Z,99485.22
2022-09-14T20:31:29.165Z,99478.00
2022-09-14T20:33:56.553Z,99484.75
2022-09-14T20:36:25.135Z,99475.66
2022-09-14T20:38:54.403Z,99477.31
2022-09-14T20:41:24.587Z,99475.56
2022-09-14T20:43:51.829Z,99483.00
2022-09-14T20:46:19.795Z,99473.84
2022-09-14T20:48:48.041Z,99481.09
2022-09-14T20:51:19.937Z,99484.06
2022-09-14T20:53:48.254Z,99485.16
2022-09-14T20:56:19.732Z,99479.53
2022-09-14T20:58:47.029Z,99476.34
2022-09-14T21:01:19.017Z,99479.56
2022-09-14T21:03:48.223Z,99475.31
2022-09-14T21:06:20.213Z,99481.63
2022-09-14T21:08:47.381Z,99484.16
2022-09-14T21:11:17.514Z,99482.44
2022-09-14T21:13:44.578Z,99480.88
2022-09-14T21:16:14.486Z,99482.84
2022-09-14T21:18:41.979Z,99478.44
2022-09-14T21:21:11.213Z,99473.34
2022-09-14T21:23:38.206Z,99480.63
2022-09-14T21:26:06.873Z,99482.22
2022-09-14T21:28:35.710Z,99481.44
2022-09-14T21:31:04.882Z,99481.94
2022-09-14T21:33:33.438Z,99479.25
2022-09-14T21:36:11.505Z,99482.53
2022-09-14T21:38:38.517Z,99479.34
2022-09-14T21:41:07.358Z,99476.84
2022-09-14T21:43:38.281Z,99477.94
2022-09-14T21:46:05.127Z,99476.16
2022-09-14T21:48:32.382Z,99469.91
2022-09-14T21:51:18.259Z,99477.72
2022-09-14T21:53:47.347Z,99481.53
2022-09-14T21:56:14.482Z,99476.44
2022-09-14T21:58:41.295Z,99480.50
2022-09-14T22:01:09.498Z,99475.91
2022-09-14T22:03:36.699Z,99478.72
2022-09-14T22:06:06.593Z,99472.94
2022-09-14T22:08:35.006Z,99476.25
2022-09-14T22:11:03.656Z,99470.81
2022-09-14T22:13:31.065Z,99468.69
2022-09-14T22:15:58.095Z,99465.88
2022-09-14T22:18:24.741Z,99470.84
2022-09-14T22:20:59.050Z,99463.94
2022-09-14T22:23:25.555Z,99473.09
2022-09-14T22:25:52.637Z,99463.50
2022-09-14T22:28:20.558Z,99468.38
2022-09-14T22:30:50.030Z,99466.34
2022-09-14T22:33:16.579Z,99462.78
2022-09-14T22:35:57.730Z,99454.25
2022-09-14T22:38:26.190Z,99458.16
2022-09-14T22:41:06.898Z,99460.25
2022-09-14T22:43:34.978Z,99463.00
2022-09-14T22:46:02.352Z,99460.94
2022-09-14T22:48:29.175Z,99460.72
2022-09-14T22:50:57.408Z,99464.66
2022-09-14T22:53:25.697Z,99463.38
2022-09-14T22:55:52.950Z,99466.34
2022-09-14T22:58:22.006Z,99461.75
2022-09-14T23:00:49.313Z,99462.22
2022-09-14T23:03:16.922Z,99465.44
2022-09-14T23:05:52.167Z,99457.59
2022-09-14T23:08:19.490Z,99461.66
2022-09-14T23:10:47.932Z,99446.00
2022-09-14T23:13:15.862Z,99455.28
2022-09-14T23:15:42.831Z,99447.97
2022-09-14T23:18:11.003Z,99453.09
2022-09-14T23:20:39.947Z,99450.97
2022-09-14T23:23:06.881Z,99453.41
2022-09-14T23:25:35.301Z,99448.75
2022-09-14T23:28:02.985Z,99450.91
2022-09-14T23:30:30.120Z,99453.13
2022-09-14T23:32:58.599Z,99447.94
2022-09-14T23:35:26.130Z,99452.81
2022-09-14T23:37:53.507Z,99451.00
2022-09-14T23:40:20.118Z,99451.00
2022-09-14T23:42:47.323Z,99444.78
2022-09-14T23:45:14.866Z,99439.38
2022-09-14T23:47:42.358Z,99443.47
2022-09-14T23:50:09.579Z,99439.91
2022-09-14T23:52:36.816Z,99442.69
2022-09-14T23:55:04.072Z,99439.00
2022-09-14T23:57:30.626Z,99437.72
2022-09-14T23:59:57.906Z,99443.09
