createdAt,value
2018-06-25T00:01:08.875Z,15.30
2018-06-25T00:03:38.391Z,15.30
2018-06-25T00:06:07.991Z,15.20
2018-06-25T00:08:37.093Z,15.10
2018-06-25T00:11:06.368Z,15.10
2018-06-25T00:13:35.867Z,15.00
2018-06-25T00:16:04.873Z,14.90
2018-06-25T00:18:34.094Z,14.90
2018-06-25T00:21:03.125Z,14.90
2018-06-25T00:23:32.284Z,14.90
2018-06-25T00:26:01.441Z,14.90
2018-06-25T00:28:30.551Z,14.90
2018-06-25T00:30:59.664Z,14.80
2018-06-25T00:33:28.648Z,14.80
2018-06-25T00:35:57.751Z,14.80
2018-06-25T00:38:26.816Z,14.80
2018-06-25T00:40:56.535Z,14.70
2018-06-25T00:43:26.305Z,14.70
2018-06-25T00:45:55.347Z,14.60
2018-06-25T00:48:24.366Z,14.50
2018-06-25T00:50:53.940Z,14.50
2018-06-25T00:53:23.070Z,14.40
2018-06-25T00:55:53.366Z,14.40
2018-06-25T00:58:24.830Z,14.40
2018-06-25T01:00:55.049Z,14.30
2018-06-25T01:03:24.261Z,14.30
2018-06-25T01:05:53.399Z,14.30
2018-06-25T01:08:22.334Z,14.20
2018-06-25T01:10:51.440Z,14.20
2018-06-25T01:13:20.596Z,14.20
2018-06-25T01:15:49.640Z,14.10
2018-06-25T01:18:18.789Z,14.10
2018-06-25T01:20:48.340Z,14.00
2018-06-25T01:23:17.578Z,14.00
2018-06-25T01:25:46.705Z,14.00
2018-06-25T01:28:15.809Z,13.90
2018-06-25T01:30:45.862Z,13.80
2018-06-25T01:33:15.160Z,13.80
2018-06-25T01:35:44.527Z,13.80
2018-06-25T01:38:14.110Z,13.70
2018-06-25T01:40:43.845Z,13.70
2018-06-25T01:43:12.835Z,13.70
2018-06-25T01:45:42.257Z,13.80
2018-06-25T01:48:11.233Z,13.80
2018-06-25T01:50:40.433Z,13.80
2018-06-25T01:53:10.420Z,13.80
2018-06-25T01:55:39.512Z,13.80
2018-06-25T01:58:08.532Z,13.80
2018-06-25T02:00:37.599Z,13.80
2018-06-25T02:03:06.839Z,13.80
2018-06-25T02:05:35.909Z,13.70
2018-06-25T02:08:05.121Z,13.70
2018-06-25T02:10:34.294Z,13.70
2018-06-25T02:13:03.427Z,13.70
2018-06-25T02:15:32.480Z,13.70
2018-06-25T02:18:02.019Z,13.70
2018-06-25T02:20:31.213Z,13.70
2018-06-25T02:23:00.181Z,13.70
2018-06-25T02:25:29.329Z,13.70
2018-06-25T02:27:58.359Z,13.70
2018-06-25T02:30:27.733Z,13.70
2018-06-25T02:32:56.943Z,13.60
2018-06-25T02:35:26.102Z,13.60
2018-06-25T02:37:55.185Z,13.60
2018-06-25T02:40:24.943Z,13.60
2018-06-25T02:42:53.980Z,13.50
2018-06-25T02:45:23.288Z,13.50
2018-06-25T02:47:52.329Z,13.50
2018-06-25T02:50:21.498Z,13.50
2018-06-25T02:52:51.308Z,13.50
2018-06-25T02:55:20.385Z,13.50
2018-06-25T02:57:49.379Z,13.50
2018-06-25T03:00:18.489Z,13.60
2018-06-25T03:02:47.564Z,13.60
2018-06-25T03:05:16.729Z,13.60
2018-06-25T03:07:45.960Z,13.60
2018-06-25T03:10:15.073Z,13.50
2018-06-25T03:12:44.128Z,13.50
2018-06-25T03:15:13.676Z,13.50
2018-06-25T03:17:42.663Z,13.50
2018-06-25T03:20:13.073Z,13.40
2018-06-25T03:22:42.413Z,13.40
2018-06-25T03:25:11.877Z,13.40
2018-06-25T03:27:41.169Z,13.40
2018-06-25T03:30:10.794Z,13.40
2018-06-25T03:32:40.363Z,13.30
2018-06-25T03:35:09.489Z,13.30
2018-06-25T03:37:38.792Z,13.40
2018-06-25T03:40:07.815Z,13.30
2018-06-25T03:42:36.944Z,13.30
2018-06-25T03:45:05.972Z,13.30
2018-06-25T03:47:34.944Z,13.30
2018-06-25T03:50:04.104Z,13.30
2018-06-25T03:52:33.222Z,13.30
2018-06-25T03:55:02.256Z,13.30
2018-06-25T03:57:31.780Z,13.30
2018-06-25T04:00:01.341Z,13.30
2018-06-25T04:02:31.103Z,13.30
2018-06-25T04:05:00.883Z,13.30
2018-06-25T04:07:29.888Z,13.30
2018-06-25T04:09:58.860Z,13.30
2018-06-25T04:12:27.853Z,13.40
2018-06-25T04:14:57.361Z,13.40
2018-06-25T04:17:26.438Z,13.40
2018-06-25T04:19:55.585Z,13.40
2018-06-25T04:22:25.037Z,13.40
2018-06-25T04:24:54.764Z,13.40
2018-06-25T04:27:24.161Z,13.40
2018-06-25T04:29:53.809Z,13.40
2018-06-25T04:32:22.988Z,13.40
2018-06-25T04:34:52.671Z,13.50
2018-06-25T04:37:22.285Z,13.50
2018-06-25T04:39:51.380Z,13.50
2018-06-25T04:42:21.021Z,13.40
2018-06-25T04:44:50.093Z,13.40
2018-06-25T04:47:19.103Z,13.20
2018-06-25T04:52:17.528Z,13.20
2018-06-25T04:54:46.592Z,13.30
2018-06-25T04:57:16.439Z,13.30
2018-06-25T04:59:45.935Z,13.40
2018-06-25T05:02:15.199Z,13.50
2018-06-25T05:04:45.050Z,13.50
2018-06-25T05:07:14.185Z,13.60
2018-06-25T05:09:43.288Z,13.70
2018-06-25T05:12:12.401Z,13.80
2018-06-25T05:14:42.608Z,13.80
2018-06-25T05:17:11.709Z,13.90
2018-06-25T05:19:40.798Z,14.00
2018-06-25T05:22:10.221Z,13.90
2018-06-25T05:24:39.897Z,14.00
2018-06-25T05:27:09.090Z,14.20
2018-06-25T05:29:38.924Z,14.20
2018-06-25T05:32:07.993Z,14.30
2018-06-25T05:34:37.112Z,14.40
2018-06-25T05:37:06.603Z,14.50
2018-06-25T05:39:35.633Z,14.60
2018-06-25T05:42:05.860Z,14.70
2018-06-25T05:44:34.948Z,14.70
2018-06-25T05:47:04.024Z,14.80
2018-06-25T05:49:33.094Z,15.00
2018-06-25T05:52:02.156Z,15.10
2018-06-25T05:54:31.281Z,15.20
2018-06-25T05:57:00.284Z,15.30
2018-06-25T05:59:29.308Z,15.40
2018-06-25T06:01:58.383Z,15.50
2018-06-25T06:04:27.357Z,15.50
2018-06-25T06:06:56.695Z,15.50
2018-06-25T06:09:26.192Z,15.50
2018-06-25T06:11:55.160Z,15.50
2018-06-25T06:14:24.268Z,15.50
2018-06-25T06:16:53.518Z,15.50
2018-06-25T06:19:22.986Z,15.40
2018-06-25T06:21:53.381Z,15.40
2018-06-25T06:24:22.820Z,15.40
2018-06-25T06:26:52.322Z,15.40
2018-06-25T06:29:21.400Z,15.50
2018-06-25T06:31:50.414Z,15.50
2018-06-25T06:34:19.473Z,15.60
2018-06-25T06:36:48.684Z,15.50
2018-06-25T06:39:17.766Z,15.60
2018-06-25T06:41:47.049Z,15.60
2018-06-25T06:44:16.472Z,15.60
2018-06-25T06:46:45.469Z,15.70
2018-06-25T06:49:15.010Z,15.70
2018-06-25T06:51:43.964Z,15.80
2018-06-25T06:54:13.216Z,15.70
2018-06-25T06:56:42.365Z,15.70
2018-06-25T06:59:11.500Z,15.80
2018-06-25T07:01:40.556Z,15.80
2018-06-25T07:04:09.637Z,16.00
2018-06-25T07:06:38.749Z,16.20
2018-06-25T07:09:10.965Z,16.20
2018-06-25T07:11:40.123Z,16.40
2018-06-25T07:14:09.868Z,16.60
2018-06-25T07:16:40.204Z,16.60
2018-06-25T07:19:09.990Z,16.70
2018-06-25T07:21:39.412Z,16.90
2018-06-25T07:24:08.561Z,16.90
2018-06-25T07:26:37.627Z,17.00
2018-06-25T07:29:06.773Z,17.00
2018-06-25T07:31:36.633Z,17.10
2018-06-25T07:34:06.677Z,17.10
2018-06-25T07:36:35.776Z,17.10
2018-06-25T07:39:07.208Z,17.20
2018-06-25T07:41:36.309Z,17.20
2018-06-25T07:44:05.394Z,17.30
2018-06-25T07:46:34.624Z,17.30
2018-06-25T07:49:03.693Z,17.50
2018-06-25T07:51:33.529Z,17.90
2018-06-25T07:54:03.130Z,18.00
2018-06-25T07:56:32.256Z,18.10
2018-06-25T07:59:01.307Z,18.00
2018-06-25T08:01:31.376Z,18.00
2018-06-25T08:04:00.432Z,17.90
2018-06-25T08:06:29.633Z,17.90
2018-06-25T08:08:58.742Z,18.00
2018-06-25T08:11:27.817Z,18.00
2018-06-25T08:13:56.916Z,18.00
2018-06-25T08:16:25.992Z,17.90
2018-06-25T08:18:55.845Z,17.90
2018-06-25T08:21:25.400Z,17.90
2018-06-25T08:23:54.508Z,17.80
2018-06-25T08:26:24.081Z,17.80
2018-06-25T08:28:53.224Z,17.70
2018-06-25T08:31:22.324Z,17.60
2018-06-25T08:33:51.905Z,17.60
2018-06-25T08:36:21.140Z,17.50
2018-06-25T08:38:50.196Z,17.50
2018-06-25T08:41:19.332Z,17.40
2018-06-25T08:43:48.872Z,17.40
2018-06-25T08:46:17.993Z,17.50
2018-06-25T08:48:47.136Z,17.50
2018-06-25T08:51:17.053Z,17.60
2018-06-25T08:53:46.119Z,17.60
2018-06-25T08:56:15.188Z,17.60
2018-06-25T08:58:45.109Z,17.60
2018-06-25T09:01:14.263Z,17.70
2018-06-25T09:03:43.688Z,17.80
2018-06-25T09:06:13.173Z,18.00
2018-06-25T09:08:42.300Z,18.20
2018-06-25T09:11:11.301Z,18.40
2018-06-25T09:13:41.073Z,18.60
2018-06-25T09:16:10.405Z,18.90
2018-06-25T09:18:39.517Z,19.00
2018-06-25T09:21:08.592Z,19.00
2018-06-25T09:23:37.821Z,19.00
2018-06-25T09:26:06.902Z,18.90
2018-06-25T09:28:36.015Z,18.80
2018-06-25T09:31:05.000Z,18.70
2018-06-25T09:33:34.645Z,18.60
2018-06-25T09:36:03.808Z,18.40
2018-06-25T09:38:32.903Z,18.40
2018-06-25T09:41:02.770Z,18.40
2018-06-25T09:43:31.982Z,18.30
2018-06-25T09:46:01.126Z,18.30
2018-06-25T09:48:30.183Z,18.30
2018-06-25T09:50:59.368Z,18.40
2018-06-25T09:53:28.535Z,18.40
2018-06-25T09:55:57.571Z,18.60
2018-06-25T09:58:26.686Z,18.80
2018-06-25T10:01:01.536Z,18.90
2018-06-25T10:03:30.708Z,19.10
2018-06-25T10:05:59.808Z,19.20
2018-06-25T10:08:29.529Z,19.40
2018-06-25T10:10:58.521Z,19.60
2018-06-25T10:13:27.611Z,19.80
2018-06-25T10:15:56.656Z,19.80
2018-06-25T10:18:25.771Z,19.80
2018-06-25T10:20:54.899Z,19.90
2018-06-25T10:23:24.166Z,20.10
2018-06-25T10:25:53.407Z,20.40
2018-06-25T10:28:22.820Z,20.30
2018-06-25T10:30:52.825Z,20.40
2018-06-25T10:33:21.908Z,20.80
2018-06-25T10:35:51.024Z,21.20
2018-06-25T10:38:20.121Z,21.40
2018-06-25T10:40:49.572Z,21.70
2018-06-25T10:43:19.103Z,22.00
2018-06-25T10:45:48.693Z,22.10
2018-06-25T10:48:17.836Z,22.30
2018-06-25T10:50:47.113Z,22.30
2018-06-25T10:53:17.559Z,22.10
2018-06-25T10:55:46.537Z,22.10
2018-06-25T10:58:15.725Z,22.20
2018-06-25T11:00:44.845Z,22.60
2018-06-25T11:03:14.220Z,22.60
2018-06-25T11:05:43.425Z,22.50
2018-06-25T11:08:12.395Z,22.30
2018-06-25T11:10:41.849Z,22.10
2018-06-25T11:13:10.876Z,21.90
2018-06-25T11:15:40.013Z,22.00
2018-06-25T11:18:09.001Z,22.00
2018-06-25T11:20:39.735Z,21.80
2018-06-25T11:23:08.845Z,21.90
2018-06-25T11:25:37.892Z,22.10
2018-06-25T11:28:08.201Z,22.20
2018-06-25T11:30:37.311Z,22.20
2018-06-25T11:33:06.417Z,22.20
2018-06-25T11:35:36.786Z,22.20
2018-06-25T11:38:06.349Z,22.00
2018-06-25T11:40:35.463Z,22.00
2018-06-25T11:43:04.556Z,21.90
2018-06-25T11:45:33.985Z,21.60
2018-06-25T11:48:03.648Z,21.50
2018-06-25T11:50:32.641Z,21.10
2018-06-25T11:53:02.293Z,20.70
2018-06-25T11:55:31.347Z,20.50
2018-06-25T11:58:00.460Z,20.10
2018-06-25T12:00:29.563Z,20.00
2018-06-25T12:02:58.749Z,19.90
2018-06-25T12:05:27.844Z,19.80
2018-06-25T12:07:57.064Z,19.50
2018-06-25T12:10:26.157Z,19.40
2018-06-25T12:12:55.228Z,19.40
2018-06-25T12:15:24.347Z,19.40
2018-06-25T12:17:53.409Z,19.40
2018-06-25T12:20:22.736Z,19.40
2018-06-25T12:22:52.540Z,19.50
2018-06-25T12:25:21.615Z,19.60
2018-06-25T12:27:51.380Z,19.80
2018-06-25T12:30:20.418Z,20.00
2018-06-25T12:32:49.548Z,20.10
2018-06-25T12:35:19.014Z,20.30
2018-06-25T12:37:48.066Z,20.70
2018-06-25T12:40:17.205Z,21.10
2018-06-25T12:42:46.673Z,21.70
2018-06-25T12:45:15.831Z,22.20
2018-06-25T12:47:44.905Z,22.50
2018-06-25T12:50:14.033Z,22.70
2018-06-25T12:52:43.088Z,22.50
2018-06-25T12:55:12.372Z,22.80
2018-06-25T12:57:42.197Z,22.80
2018-06-25T13:00:11.440Z,23.00
2018-06-25T13:02:41.332Z,22.80
2018-06-25T13:05:10.424Z,22.70
2018-06-25T13:07:40.228Z,22.50
2018-06-25T13:10:09.466Z,22.40
2018-06-25T13:12:38.532Z,22.50
2018-06-25T13:15:07.764Z,22.50
2018-06-25T13:17:37.056Z,22.70
2018-06-25T13:20:06.052Z,22.30
2018-06-25T13:22:35.120Z,22.40
2018-06-25T13:25:04.306Z,22.60
2018-06-25T13:27:33.475Z,22.50
2018-06-25T13:30:02.784Z,22.80
2018-06-25T13:32:32.548Z,22.80
2018-06-25T13:35:01.654Z,22.80
2018-06-25T13:37:30.680Z,22.70
2018-06-25T13:39:59.711Z,22.70
2018-06-25T13:42:29.098Z,22.50
2018-06-25T13:44:58.516Z,22.40
2018-06-25T13:47:27.581Z,22.20
2018-06-25T13:49:56.937Z,22.10
2018-06-25T13:52:25.885Z,22.00
2018-06-25T13:54:55.000Z,22.00
2018-06-25T13:57:24.092Z,22.00
2018-06-25T13:59:53.700Z,21.90
2018-06-25T14:02:23.376Z,21.90
2018-06-25T14:04:52.391Z,22.10
2018-06-25T14:07:22.456Z,22.30
2018-06-25T14:09:51.515Z,22.40
2018-06-25T14:12:20.501Z,22.60
2018-06-25T14:14:49.649Z,22.70
2018-06-25T14:17:18.688Z,22.70
2018-06-25T14:19:47.680Z,22.60
2018-06-25T14:22:16.865Z,22.20
2018-06-25T14:24:54.205Z,22.20
2018-06-25T14:27:23.342Z,22.20
2018-06-25T14:29:52.441Z,22.40
2018-06-25T14:32:26.734Z,22.30
2018-06-25T14:35:00.967Z,22.30
2018-06-25T14:37:30.501Z,22.30
2018-06-25T14:40:00.168Z,22.40
2018-06-25T14:42:29.209Z,22.50
2018-06-25T14:44:58.282Z,22.70
2018-06-25T14:47:28.343Z,22.40
2018-06-25T14:49:57.376Z,22.20
2018-06-25T14:52:26.422Z,22.20
2018-06-25T14:54:55.857Z,22.20
2018-06-25T14:57:24.787Z,22.20
2018-06-25T14:59:53.894Z,22.30
2018-06-25T15:02:22.984Z,22.30
2018-06-25T15:04:52.123Z,22.30
2018-06-25T15:09:49.752Z,22.20
2018-06-25T15:12:18.751Z,22.20
2018-06-25T15:14:48.165Z,22.00
2018-06-25T15:17:17.147Z,22.00
2018-06-25T15:19:46.012Z,21.90
2018-06-25T15:22:15.247Z,22.00
2018-06-25T15:24:44.360Z,22.10
2018-06-25T15:27:13.917Z,22.10
2018-06-25T15:29:42.953Z,22.10
2018-06-25T15:32:12.517Z,22.00
2018-06-25T15:34:41.961Z,21.90
2018-06-25T15:37:10.928Z,21.80
2018-06-25T15:39:40.966Z,21.80
2018-06-25T15:42:10.018Z,21.70
2018-06-25T15:44:39.015Z,21.80
2018-06-25T15:47:08.153Z,21.70
2018-06-25T15:49:37.117Z,21.70
2018-06-25T15:52:06.217Z,21.80
2018-06-25T15:54:35.189Z,22.00
2018-06-25T15:57:05.359Z,21.90
2018-06-25T16:02:04.061Z,21.70
2018-06-25T16:04:33.901Z,21.60
2018-06-25T16:07:03.648Z,21.50
2018-06-25T16:09:32.780Z,21.60
2018-06-25T16:12:01.931Z,21.60
2018-06-25T16:14:31.228Z,21.60
2018-06-25T16:17:00.336Z,21.60
2018-06-25T16:19:29.459Z,21.60
2018-06-25T16:21:58.945Z,21.60
2018-06-25T16:24:28.405Z,21.60
2018-06-25T16:26:57.767Z,21.50
2018-06-25T16:29:27.029Z,21.50
2018-06-25T16:31:56.878Z,21.40
2018-06-25T16:34:25.961Z,21.30
2018-06-25T16:36:55.025Z,21.30
2018-06-25T16:39:24.524Z,21.20
2018-06-25T16:41:53.667Z,21.20
2018-06-25T16:44:22.752Z,21.10
2018-06-25T16:46:52.240Z,21.10
2018-06-25T16:49:21.673Z,21.10
2018-06-25T16:51:50.720Z,21.00
2018-06-25T16:54:19.968Z,21.00
2018-06-25T16:56:48.990Z,20.80
2018-06-25T16:59:18.158Z,20.70
2018-06-25T17:01:47.519Z,20.60
2018-06-25T17:04:16.452Z,20.60
2018-06-25T17:06:45.744Z,20.60
2018-06-25T17:09:14.756Z,20.50
2018-06-25T17:11:44.072Z,20.40
2018-06-25T17:14:13.113Z,20.40
2018-06-25T17:16:42.298Z,20.30
2018-06-25T17:19:11.536Z,20.30
2018-06-25T17:21:40.681Z,20.20
2018-06-25T17:24:09.895Z,20.10
2018-06-25T17:26:39.115Z,20.10
2018-06-25T17:29:08.172Z,20.00
2018-06-25T17:31:37.604Z,20.00
2018-06-25T17:34:06.856Z,19.90
2018-06-25T17:36:36.308Z,19.90
2018-06-25T17:39:07.872Z,19.90
2018-06-25T17:41:36.881Z,19.80
2018-06-25T17:44:06.048Z,19.80
2018-06-25T17:46:35.152Z,19.80
2018-06-25T17:49:04.237Z,19.80
2018-06-25T17:51:33.331Z,19.70
2018-06-25T17:54:02.447Z,19.70
2018-06-25T17:59:00.589Z,19.50
2018-06-25T18:01:29.639Z,19.50
2018-06-25T18:03:58.761Z,19.50
2018-06-25T18:08:56.265Z,19.50
2018-06-25T18:11:25.297Z,19.40
2018-06-25T18:13:54.344Z,19.40
2018-06-25T18:16:23.388Z,19.40
2018-06-25T18:18:52.864Z,19.30
2018-06-25T18:21:21.941Z,19.20
2018-06-25T18:23:51.076Z,19.10
2018-06-25T18:26:20.812Z,19.20
2018-06-25T18:28:50.489Z,19.20
2018-06-25T18:31:19.550Z,19.30
2018-06-25T18:33:48.768Z,19.30
2018-06-25T18:36:17.860Z,19.20
2018-06-25T18:38:46.956Z,19.20
2018-06-25T18:41:16.072Z,19.20
2018-06-25T18:43:45.667Z,19.20
2018-06-25T18:46:15.462Z,19.10
2018-06-25T18:48:44.771Z,19.10
2018-06-25T18:51:14.029Z,19.10
2018-06-25T18:53:43.217Z,19.00
2018-06-25T18:56:12.230Z,18.90
2018-06-25T18:58:41.363Z,18.80
2018-06-25T19:01:10.964Z,18.80
2018-06-25T19:03:39.985Z,18.70
2018-06-25T19:06:08.944Z,18.60
2018-06-25T19:08:38.369Z,18.50
2018-06-25T19:11:07.349Z,18.40
2018-06-25T19:13:36.313Z,18.30
2018-06-25T19:16:05.456Z,18.30
2018-06-25T19:18:34.584Z,18.20
2018-06-25T19:21:04.252Z,18.20
2018-06-25T19:23:33.743Z,18.10
2018-06-25T19:26:03.375Z,18.00
2018-06-25T19:28:32.416Z,17.90
2018-06-25T19:31:01.707Z,17.90
2018-06-25T19:33:30.873Z,17.80
2018-06-25T19:36:00.025Z,17.70
2018-06-25T19:38:29.144Z,17.70
2018-06-25T19:40:58.145Z,17.60
2018-06-25T19:43:27.753Z,17.50
2018-06-25T19:45:57.714Z,17.40
2018-06-25T19:48:27.365Z,17.40
2018-06-25T19:50:56.577Z,17.30
2018-06-25T19:53:25.628Z,17.20
2018-06-25T19:55:55.212Z,17.20
2018-06-25T19:58:24.711Z,17.10
2018-06-25T20:00:54.633Z,17.00
2018-06-25T20:03:23.766Z,16.90
2018-06-25T20:05:52.870Z,16.90
2018-06-25T20:08:22.011Z,16.80
2018-06-25T20:10:51.125Z,16.80
2018-06-25T20:13:20.563Z,16.70
2018-06-25T20:15:49.752Z,16.70
2018-06-25T20:18:18.867Z,16.60
2018-06-25T20:20:48.249Z,16.60
2018-06-25T20:23:17.741Z,16.60
2018-06-25T20:25:46.960Z,16.50
2018-06-25T20:28:16.037Z,16.50
2018-06-25T20:30:45.263Z,16.50
2018-06-25T20:33:14.598Z,16.50
2018-06-25T20:35:44.030Z,16.50
2018-06-25T20:38:13.249Z,16.40
2018-06-25T20:40:42.271Z,16.30
2018-06-25T20:43:11.639Z,16.30
2018-06-25T20:45:40.733Z,16.30
2018-06-25T20:48:10.325Z,16.30
2018-06-25T20:50:39.544Z,16.20
2018-06-25T20:53:08.743Z,16.20
2018-06-25T20:55:37.905Z,16.20
2018-06-25T20:58:07.356Z,16.10
2018-06-25T21:00:37.516Z,16.10
2018-06-25T21:03:06.673Z,16.00
2018-06-25T21:05:35.769Z,15.90
2018-06-25T21:08:04.850Z,15.90
2018-06-25T21:10:33.956Z,15.90
2018-06-25T21:13:03.040Z,15.80
2018-06-25T21:15:32.921Z,15.80
2018-06-25T21:18:01.926Z,15.70
2018-06-25T21:20:31.052Z,15.70
2018-06-25T21:23:00.112Z,15.70
2018-06-25T21:25:29.274Z,15.60
2018-06-25T21:27:58.320Z,15.60
2018-06-25T21:30:27.434Z,15.50
2018-06-25T21:32:56.517Z,15.50
2018-06-25T21:35:25.681Z,15.40
2018-06-25T21:37:55.188Z,15.40
2018-06-25T21:40:24.987Z,15.40
2018-06-25T21:42:54.103Z,15.30
2018-06-25T21:45:23.120Z,15.30
2018-06-25T21:47:52.101Z,15.20
2018-06-25T21:50:21.305Z,15.10
2018-06-25T21:52:50.763Z,15.10
2018-06-25T21:55:20.083Z,15.00
2018-06-25T21:57:49.717Z,15.00
2018-06-25T22:00:18.861Z,15.00
2018-06-25T22:02:48.025Z,15.00
2018-06-25T22:05:17.082Z,14.90
2018-06-25T22:07:46.933Z,14.90
2018-06-25T22:10:16.433Z,14.90
2018-06-25T22:12:45.670Z,14.80
2018-06-25T22:15:15.347Z,14.80
2018-06-25T22:17:44.533Z,14.80
2018-06-25T22:20:13.622Z,14.80
2018-06-25T22:22:42.770Z,14.80
2018-06-25T22:25:11.724Z,14.80
2018-06-25T22:27:40.736Z,14.80
2018-06-25T22:30:10.125Z,14.90
2018-06-25T22:32:39.089Z,14.90
2018-06-25T22:35:08.178Z,14.90
2018-06-25T22:37:37.300Z,14.90
2018-06-25T22:40:06.560Z,14.90
2018-06-25T22:42:37.080Z,14.90
2018-06-25T22:45:06.307Z,14.80
2018-06-25T22:47:35.416Z,14.80
2018-06-25T22:50:04.733Z,14.80
2018-06-25T22:52:33.914Z,14.80
2018-06-25T22:55:03.006Z,14.70
2018-06-25T22:57:31.964Z,14.80
2018-06-25T23:00:01.097Z,14.70
2018-06-25T23:02:30.279Z,14.70
2018-06-25T23:04:59.601Z,14.70
2018-06-25T23:07:28.681Z,14.70
2018-06-25T23:09:57.883Z,14.70
2018-06-25T23:12:27.792Z,14.60
2018-06-25T23:14:56.868Z,14.50
2018-06-25T23:17:26.818Z,14.50
2018-06-25T23:19:55.889Z,14.40
2018-06-25T23:22:25.220Z,14.40
2018-06-25T23:24:54.397Z,14.40
2018-06-25T23:27:23.484Z,14.40
2018-06-25T23:29:52.584Z,14.30
2018-06-25T23:32:21.659Z,14.30
2018-06-25T23:34:50.776Z,14.30
2018-06-25T23:37:19.784Z,14.30
2018-06-25T23:39:49.636Z,14.30
2018-06-25T23:42:18.657Z,14.20
2018-06-25T23:44:47.744Z,14.20
2018-06-25T23:47:16.920Z,14.20
2018-06-25T23:49:46.657Z,14.10
2018-06-25T23:52:15.770Z,14.10
2018-06-25T23:54:44.940Z,14.00
2018-06-25T23:57:14.330Z,14.00
2018-06-25T23:59:43.464Z,13.90
