createdAt,value
2016-04-21T00:00:03.536Z,0
2016-04-21T00:01:03.633Z,0
2016-04-21T00:02:03.542Z,0
2016-04-21T00:03:03.529Z,0
2016-04-21T00:04:03.531Z,0
2016-04-21T00:05:03.534Z,0
2016-04-21T00:06:03.536Z,0
2016-04-21T00:07:03.539Z,0
2016-04-21T00:08:03.589Z,0
2016-04-21T00:09:03.545Z,0
2016-04-21T00:10:03.548Z,0
2016-04-21T00:11:03.550Z,0
2016-04-21T00:12:03.538Z,0
2016-04-21T00:13:03.541Z,0
2016-04-21T00:14:03.558Z,0
2016-04-21T00:15:03.530Z,0
2016-04-21T00:16:03.548Z,0
2016-04-21T00:17:03.395Z,0
2016-04-21T00:18:03.554Z,0
2016-04-21T00:19:03.557Z,0
2016-04-21T00:20:08.372Z,0
2016-04-21T00:21:03.562Z,0
2016-04-21T00:22:03.549Z,0
2016-04-21T00:23:03.395Z,0
2016-04-21T00:24:03.554Z,0
2016-04-21T00:25:03.556Z,0
2016-04-21T00:26:03.544Z,0
2016-04-21T00:27:03.547Z,0
2016-04-21T00:28:03.550Z,0
2016-04-21T00:29:03.537Z,0
2016-04-21T00:30:03.539Z,0
2016-04-21T00:31:03.542Z,0
2016-04-21T00:32:03.544Z,0
2016-04-21T00:33:03.547Z,0
2016-04-21T00:34:03.581Z,0
2016-04-21T00:35:03.552Z,0
2016-04-21T00:36:03.540Z,0
2016-04-21T00:37:03.542Z,0
2016-04-21T00:38:03.576Z,0
2016-04-21T00:39:03.564Z,0
2016-04-21T00:40:03.535Z,0
2016-04-21T00:41:03.537Z,0
2016-04-21T00:42:03.540Z,0
2016-04-21T00:43:03.558Z,0
2016-04-21T00:44:03.546Z,0
2016-04-21T00:45:03.549Z,0
2016-04-21T00:46:03.551Z,0
2016-04-21T00:47:03.554Z,0
2016-04-21T00:48:03.556Z,0
2016-04-21T00:49:03.559Z,0
2016-04-21T00:50:03.562Z,0
2016-04-21T00:51:03.532Z,0
2016-04-21T00:52:03.536Z,0
2016-04-21T00:53:03.382Z,0
2016-04-21T00:54:03.541Z,0
2016-04-21T00:55:03.529Z,0
2016-04-21T00:56:03.546Z,0
2016-04-21T00:57:03.549Z,0
2016-04-21T00:58:03.551Z,0
2016-04-21T00:59:03.539Z,0
2016-04-21T01:00:03.557Z,0
2016-04-21T01:01:03.560Z,0
2016-04-21T01:02:03.547Z,0
2016-04-21T01:03:03.550Z,0
2016-04-21T01:04:03.583Z,0
2016-04-21T01:05:03.616Z,0
2016-04-21T01:06:03.649Z,0
2016-04-21T01:07:03.696Z,0
2016-04-21T01:08:03.650Z,0
2016-04-21T01:09:03.782Z,0
2016-04-21T01:10:03.787Z,0
2016-04-21T01:11:03.806Z,0
2016-04-21T01:12:03.840Z,0
2016-04-21T01:13:03.844Z,0
2016-04-21T01:14:03.859Z,0
2016-04-21T01:15:03.868Z,0
2016-04-21T01:16:03.891Z,0
2016-04-21T01:17:03.885Z,0
2016-04-21T01:18:03.893Z,0
2016-04-21T01:19:03.885Z,0
2016-04-21T01:20:03.890Z,0
2016-04-21T01:21:03.894Z,0
2016-04-21T01:22:03.935Z,0
2016-04-21T01:23:03.767Z,0
2016-04-21T01:24:03.897Z,0
2016-04-21T01:25:03.886Z,0
2016-04-21T01:26:03.889Z,0
2016-04-21T01:27:03.908Z,0
2016-04-21T01:28:03.896Z,0
2016-04-21T01:29:03.899Z,0
2016-04-21T01:30:03.902Z,0
2016-04-21T01:31:03.889Z,0
2016-04-21T01:32:03.892Z,0
2016-04-21T01:33:03.911Z,0
2016-04-21T01:34:03.742Z,0
2016-04-21T01:35:03.901Z,0
2016-04-21T01:36:03.904Z,0
2016-04-21T01:37:03.922Z,0
2016-04-21T01:38:03.894Z,0
2016-04-21T01:39:03.912Z,0
2016-04-21T01:40:03.899Z,0
2016-04-21T01:41:03.901Z,0
2016-04-21T01:42:03.904Z,0
2016-04-21T01:43:03.906Z,0
2016-04-21T01:44:03.894Z,0
2016-04-21T01:45:03.897Z,0
2016-04-21T01:46:03.900Z,0
2016-04-21T01:47:03.903Z,0
2016-04-21T01:48:03.905Z,0
2016-04-21T01:49:03.908Z,0
2016-04-21T01:50:03.894Z,0
2016-04-21T01:51:03.897Z,0
2016-04-21T01:52:03.916Z,0
2016-04-21T01:53:03.903Z,0
2016-04-21T01:54:03.906Z,0
2016-04-21T01:55:03.908Z,0
2016-04-21T01:56:03.895Z,0
2016-04-21T01:57:03.913Z,0
2016-04-21T01:58:03.900Z,0
2016-04-21T01:59:03.902Z,0
2016-04-21T02:00:03.905Z,0
2016-04-21T02:01:03.908Z,0
2016-04-21T02:02:03.911Z,0
2016-04-21T02:03:03.914Z,0
2016-04-21T02:04:03.916Z,0
2016-04-21T02:05:03.951Z,0
2016-04-21T02:06:03.984Z,0
2016-04-21T02:07:03.957Z,0
2016-04-21T02:08:03.974Z,0
2016-04-21T02:09:03.977Z,0
2016-04-21T02:10:03.823Z,0
2016-04-21T02:11:03.904Z,0
2016-04-21T02:12:03.891Z,0
2016-04-21T02:13:03.895Z,0
2016-04-21T02:14:03.898Z,0
2016-04-21T02:15:03.900Z,0
2016-04-21T02:16:03.902Z,0
2016-04-21T02:17:03.905Z,0
2016-04-21T02:18:03.907Z,0
2016-04-21T02:19:03.891Z,0
2016-04-21T02:20:03.878Z,0
2016-04-21T02:21:03.914Z,0
2016-04-21T02:22:03.900Z,0
2016-04-21T02:23:03.886Z,0
2016-04-21T02:24:03.889Z,0
2016-04-21T02:25:03.909Z,0
2016-04-21T02:26:03.895Z,0
2016-04-21T02:27:03.898Z,0
2016-04-21T02:28:03.900Z,0
2016-04-21T02:29:03.903Z,0
2016-04-21T02:30:03.891Z,0
2016-04-21T02:31:03.908Z,0
2016-04-21T02:32:03.896Z,0
2016-04-21T02:33:03.882Z,0
2016-04-21T02:34:03.885Z,0
2016-04-21T02:35:03.888Z,0
2016-04-21T02:36:03.890Z,0
2016-04-21T02:37:03.894Z,0
2016-04-21T02:38:03.896Z,0
2016-04-21T02:39:03.899Z,0
2016-04-21T02:40:03.902Z,0
2016-04-21T02:41:03.888Z,0
2016-04-21T02:42:03.923Z,0
2016-04-21T02:43:03.893Z,0
2016-04-21T02:44:03.896Z,0
2016-04-21T02:45:03.899Z,0
2016-04-21T02:46:03.886Z,0
2016-04-21T02:47:03.874Z,0
2016-04-21T02:48:03.876Z,0
2016-04-21T02:49:03.895Z,0
2016-04-21T02:50:03.881Z,0
2016-04-21T02:51:03.884Z,0
2016-04-21T02:52:03.887Z,0
2016-04-21T02:53:03.733Z,0
2016-04-21T02:54:03.892Z,0
2016-04-21T02:55:03.895Z,0
2016-04-21T02:56:03.897Z,0
2016-04-21T02:57:03.885Z,0
2016-04-21T02:58:03.902Z,0
2016-04-21T02:59:03.875Z,0
2016-04-21T03:00:03.877Z,0
2016-04-21T03:01:03.864Z,0
2016-04-21T03:02:03.914Z,0
2016-04-21T03:03:03.869Z,0
2016-04-21T03:04:03.872Z,0
2016-04-21T03:05:03.875Z,0
2016-04-21T03:06:03.877Z,0
2016-04-21T03:07:03.880Z,0
2016-04-21T03:08:03.882Z,0
2016-04-21T03:09:03.870Z,0
2016-04-21T03:10:03.874Z,0
2016-04-21T03:11:03.719Z,0
2016-04-21T03:12:03.863Z,0
2016-04-21T03:13:03.865Z,0
2016-04-21T03:14:03.884Z,0
2016-04-21T03:15:03.871Z,0
2016-04-21T03:16:03.873Z,0
2016-04-21T03:17:03.876Z,0
2016-04-21T03:18:03.878Z,0
2016-04-21T03:19:03.865Z,0
2016-04-21T03:20:03.868Z,0
2016-04-21T03:21:03.870Z,0
2016-04-21T03:22:03.868Z,0
2016-04-21T03:23:03.854Z,0
2016-04-21T03:24:03.857Z,0
2016-04-21T03:25:03.859Z,0
2016-04-21T03:26:03.893Z,0
2016-04-21T03:27:03.865Z,0
2016-04-21T03:28:03.867Z,0
2016-04-21T03:29:03.871Z,0
2016-04-21T03:30:03.857Z,0
2016-04-21T03:31:03.859Z,0
2016-04-21T03:32:03.862Z,0
2016-04-21T03:33:03.865Z,0
2016-04-21T03:34:03.868Z,0
2016-04-21T03:35:03.855Z,0
2016-04-21T03:36:03.858Z,0
2016-04-21T03:37:03.861Z,0
2016-04-21T03:38:03.692Z,0
2016-04-21T03:39:03.850Z,0
2016-04-21T03:40:03.869Z,0
2016-04-21T03:41:03.839Z,0
2016-04-21T03:42:03.858Z,0
2016-04-21T03:43:03.845Z,0
2016-04-21T03:44:03.848Z,0
2016-04-21T03:45:03.850Z,0
2016-04-21T03:46:03.869Z,0
2016-04-21T03:47:03.855Z,0
2016-04-21T03:48:03.828Z,4
2016-04-21T03:49:03.846Z,4
2016-04-21T03:50:03.833Z,4
2016-04-21T03:51:03.851Z,0
2016-04-21T03:52:03.698Z,4
2016-04-21T03:53:03.856Z,4
2016-04-21T03:54:03.829Z,4
2016-04-21T03:55:03.862Z,4
2016-04-21T03:56:03.849Z,4
2016-04-21T03:57:03.837Z,4
2016-04-21T03:58:03.823Z,8
2016-04-21T03:59:03.107Z,8
2016-04-21T04:00:03.828Z,8
2016-04-21T04:01:03.831Z,12
2016-04-21T04:02:03.834Z,12
2016-04-21T04:03:03.821Z,16
2016-04-21T04:04:03.823Z,20
2016-04-21T04:05:03.826Z,20
2016-04-21T04:06:03.829Z,28
2016-04-21T04:07:03.831Z,32
2016-04-21T04:08:03.834Z,36
2016-04-21T04:09:03.805Z,40
2016-04-21T04:10:03.825Z,48
2016-04-21T04:11:03.842Z,56
2016-04-21T04:12:03.814Z,64
2016-04-21T04:13:03.660Z,72
2016-04-21T04:14:03.819Z,80
2016-04-21T04:15:03.805Z,92
2016-04-21T04:16:03.824Z,104
2016-04-21T04:17:03.827Z,116
2016-04-21T04:18:03.830Z,132
2016-04-21T04:19:03.817Z,148
2016-04-21T04:20:03.819Z,164
2016-04-21T04:21:03.807Z,180
2016-04-21T04:22:03.825Z,196
2016-04-21T04:23:03.844Z,216
2016-04-21T04:24:03.830Z,236
2016-04-21T04:25:03.818Z,256
2016-04-21T04:26:03.820Z,280
2016-04-21T04:27:03.807Z,304
2016-04-21T04:28:03.810Z,336
2016-04-21T04:29:03.812Z,364
2016-04-21T04:30:03.816Z,400
2016-04-21T04:31:03.803Z,436
2016-04-21T04:32:03.806Z,476
2016-04-21T04:33:03.808Z,512
2016-04-21T04:34:03.811Z,552
2016-04-21T04:35:03.813Z,592
2016-04-21T04:36:03.817Z,640
2016-04-21T04:37:03.662Z,704
2016-04-21T04:38:03.806Z,780
2016-04-21T04:39:03.809Z,844
2016-04-21T04:40:03.827Z,904
2016-04-21T04:41:03.798Z,968
2016-04-21T04:42:03.816Z,1028
2016-04-21T04:43:03.788Z,1096
2016-04-21T04:44:03.791Z,1164
2016-04-21T04:45:03.809Z,1232
2016-04-21T04:46:03.796Z,1304
2016-04-21T04:47:03.799Z,1376
2016-04-21T04:48:03.785Z,1448
2016-04-21T04:49:03.789Z,1532
2016-04-21T04:50:03.791Z,1612
2016-04-21T04:51:03.825Z,1696
2016-04-21T04:52:03.796Z,1784
2016-04-21T04:53:03.783Z,1868
2016-04-21T04:54:03.786Z,1956
2016-04-21T04:55:03.789Z,2048
2016-04-21T04:56:03.808Z,2136
2016-04-21T04:57:03.794Z,2216
2016-04-21T04:58:03.782Z,2288
2016-04-21T04:59:03.799Z,2388
2016-04-21T05:00:03.787Z,2500
2016-04-21T05:01:03.789Z,2604
2016-04-21T05:02:03.808Z,2704
2016-04-21T05:03:03.795Z,2788
2016-04-21T05:04:03.798Z,2880
2016-04-21T05:05:03.784Z,2968
2016-04-21T05:06:03.772Z,3012
2016-04-21T05:07:03.805Z,3096
2016-04-21T05:08:03.792Z,3220
2016-04-21T05:09:03.781Z,3312
2016-04-21T05:10:03.798Z,3476
2016-04-21T05:11:03.786Z,4100
2016-04-21T05:12:03.788Z,5096
2016-04-21T05:13:03.791Z,5604
2016-04-21T05:14:03.793Z,5892
2016-04-21T05:15:03.796Z,6016
2016-04-21T05:16:03.799Z,6200
2016-04-21T05:17:03.786Z,6348
2016-04-21T05:18:03.788Z,6656
2016-04-21T05:19:03.791Z,6672
2016-04-21T05:20:03.825Z,6748
2016-04-21T05:21:03.797Z,6772
2016-04-21T05:22:03.799Z,7132
2016-04-21T05:23:03.802Z,6988
2016-04-21T05:24:03.804Z,6916
2016-04-21T05:25:03.807Z,7636
2016-04-21T05:26:03.810Z,8276
2016-04-21T05:27:03.828Z,8384
2016-04-21T05:28:03.799Z,8764
2016-04-21T05:29:03.818Z,8588
2016-04-21T05:30:03.805Z,8788
2016-04-21T05:31:03.824Z,9376
2016-04-21T05:32:03.810Z,9348
2016-04-21T05:33:03.892Z,10168
2016-04-21T05:34:03.852Z,10028
2016-04-21T05:35:04.684Z,9448
2016-04-21T05:36:03.826Z,10900
2016-04-21T05:37:04.398Z,10996
2016-04-21T05:38:03.837Z,10400
2016-04-21T05:39:03.715Z,11412
2016-04-21T05:40:03.843Z,11644
2016-04-21T05:41:03.846Z,11796
2016-04-21T05:42:03.832Z,11720
2016-04-21T05:43:03.850Z,12684
2016-04-21T05:44:03.838Z,13264
2016-04-21T05:45:03.840Z,13352
2016-04-21T05:46:03.858Z,12436
2016-04-21T05:47:03.862Z,12244
2016-04-21T05:48:03.880Z,11980
2016-04-21T05:49:03.867Z,14184
2016-04-21T05:50:03.870Z,14480
2016-04-21T05:51:03.716Z,14348
2016-04-21T05:52:03.750Z,14668
2016-04-21T05:53:03.877Z,15776
2016-04-21T05:54:03.725Z,16608
2016-04-21T05:55:03.883Z,16640
2016-04-21T05:56:03.885Z,16896
2016-04-21T05:57:03.733Z,17024
2016-04-21T05:58:03.907Z,17376
2016-04-21T05:59:03.940Z,17600
2016-04-21T06:00:03.897Z,18272
2016-04-21T06:01:03.899Z,18624
2016-04-21T06:02:03.918Z,18272
2016-04-21T06:03:03.905Z,17696
2016-04-21T06:04:03.923Z,19840
2016-04-21T06:05:03.926Z,20224
2016-04-21T06:06:03.944Z,21056
2016-04-21T06:07:03.931Z,20864
2016-04-21T06:08:03.934Z,22208
2016-04-21T06:09:03.967Z,22496
2016-04-21T06:10:03.939Z,22848
2016-04-21T06:11:03.942Z,24192
2016-04-21T06:12:03.945Z,24352
2016-04-21T06:13:03.962Z,25568
2016-04-21T06:14:03.981Z,24704
2016-04-21T06:15:03.968Z,25440
2016-04-21T06:16:03.987Z,25152
2016-04-21T06:17:03.973Z,25152
2016-04-21T06:18:03.992Z,25760
2016-04-21T06:19:03.979Z,26464
2016-04-21T06:20:03.997Z,27520
2016-04-21T06:21:04.000Z,27328
2016-04-21T06:22:04.002Z,26592
2016-04-21T06:23:04.005Z,27776
2016-04-21T06:24:04.086Z,28224
2016-04-21T06:25:04.026Z,27040
2016-04-21T06:26:04.013Z,27808
2016-04-21T06:27:04.032Z,28512
2016-04-21T06:28:04.066Z,29824
2016-04-21T06:29:04.052Z,30496
2016-04-21T06:30:04.055Z,30912
2016-04-21T06:31:04.058Z,31200
2016-04-21T06:32:04.077Z,30016
2016-04-21T06:33:04.064Z,31200
2016-04-21T06:34:04.066Z,32128
2016-04-21T06:35:04.085Z,32896
2016-04-21T06:36:04.102Z,32064
2016-04-21T06:37:04.105Z,30880
2016-04-21T06:38:04.108Z,32288
2016-04-21T06:39:04.018Z,32448
2016-04-21T06:40:04.113Z,32160
2016-04-21T06:41:04.116Z,32448
2016-04-21T06:42:04.135Z,30976
2016-04-21T06:43:04.137Z,31712
2016-04-21T06:44:04.139Z,34176
2016-04-21T06:45:04.143Z,32608
2016-04-21T06:46:04.161Z,32736
2016-04-21T06:47:04.164Z,33248
2016-04-21T06:48:04.182Z,31040
2016-04-21T06:49:04.185Z,31296
2016-04-21T06:50:04.187Z,32352
2016-04-21T06:51:04.190Z,31744
2016-04-21T06:52:04.193Z,31424
2016-04-21T06:53:04.211Z,34304
2016-04-21T06:54:04.214Z,32512
2016-04-21T06:55:04.217Z,35648
2016-04-21T06:56:04.219Z,38528
2016-04-21T06:57:04.222Z,34880
2016-04-21T06:58:04.241Z,36512
2016-04-21T06:59:04.243Z,35232
2016-04-21T07:00:04.292Z,37504
2016-04-21T07:01:04.264Z,34240
2016-04-21T07:02:04.282Z,32192
2016-04-21T07:03:04.285Z,34208
2016-04-21T07:04:04.288Z,29472
2016-04-21T07:05:04.290Z,27104
2016-04-21T07:06:04.308Z,28096
2016-04-21T07:07:04.311Z,30112
2016-04-21T07:08:04.313Z,25952
2016-04-21T07:09:04.238Z,24896
2016-04-21T07:10:04.366Z,22400
2016-04-21T07:11:04.337Z,19776
2016-04-21T07:12:04.340Z,18912
2016-04-21T07:13:04.343Z,19200
2016-04-21T07:14:04.377Z,15708
2016-04-21T07:15:04.364Z,14940
2016-04-21T07:16:04.382Z,15984
2016-04-21T07:17:04.384Z,15612
2016-04-21T07:18:04.387Z,18464
2016-04-21T07:19:04.406Z,17344
2016-04-21T07:20:04.392Z,17984
2016-04-21T07:21:04.396Z,18432
2016-04-21T07:22:04.414Z,20768
2016-04-21T07:23:04.432Z,22240
2016-04-21T07:24:04.279Z,24256
2016-04-21T07:25:04.454Z,24704
2016-04-21T07:26:04.456Z,25600
2016-04-21T07:27:04.475Z,24704
2016-04-21T07:28:04.462Z,25056
2016-04-21T07:29:04.464Z,26592
2016-04-21T07:30:04.483Z,27840
2016-04-21T07:31:04.500Z,26912
2016-04-21T07:32:04.503Z,28000
2016-04-21T07:33:04.506Z,28512
2016-04-21T07:34:04.508Z,27136
2016-04-21T07:35:04.511Z,28512
2016-04-21T07:36:04.513Z,27936
2016-04-21T07:37:04.532Z,29856
2016-04-21T07:38:04.567Z,30144
2016-04-21T07:39:04.569Z,30656
2016-04-21T07:40:04.556Z,28960
2016-04-21T07:41:04.560Z,27424
2016-04-21T07:42:04.562Z,26816
2016-04-21T07:43:04.580Z,28928
2016-04-21T07:44:04.583Z,29952
2016-04-21T07:45:04.585Z,30272
2016-04-21T07:46:04.588Z,31040
2016-04-21T07:47:04.606Z,32704
2016-04-21T07:48:04.609Z,31360
2016-04-21T07:49:04.612Z,29792
2016-04-21T07:50:04.630Z,29248
2016-04-21T07:51:04.633Z,27136
2016-04-21T07:52:04.651Z,26336
2016-04-21T07:53:04.654Z,32320
2016-04-21T07:54:04.703Z,34752
2016-04-21T07:55:04.659Z,35520
2016-04-21T07:56:04.678Z,31552
2016-04-21T07:57:04.695Z,32320
2016-04-21T07:58:04.683Z,26880
2016-04-21T07:59:04.701Z,26944
2016-04-21T08:00:04.719Z,29376
2016-04-21T08:01:04.706Z,34176
2016-04-21T08:02:04.724Z,34592
2016-04-21T08:03:04.712Z,36096
2016-04-21T08:04:04.730Z,36608
2016-04-21T08:05:04.748Z,27872
2016-04-21T08:06:04.752Z,33152
2016-04-21T08:07:04.754Z,32064
2016-04-21T08:08:04.757Z,29280
2016-04-21T08:09:04.775Z,27808
2016-04-21T08:10:04.777Z,29376
2016-04-21T08:11:04.796Z,31104
2016-04-21T08:12:04.782Z,29664
2016-04-21T08:13:04.801Z,19424
2016-04-21T08:14:04.820Z,11752
2016-04-21T08:15:04.807Z,10496
2016-04-21T08:16:04.810Z,10104
2016-04-21T08:17:04.828Z,9800
2016-04-21T08:18:04.831Z,9352
2016-04-21T08:19:04.833Z,9176
2016-04-21T08:20:04.852Z,8972
2016-04-21T08:21:04.854Z,8872
2016-04-21T08:22:04.873Z,8764
2016-04-21T08:23:04.875Z,8652
2016-04-21T08:24:04.877Z,8548
2016-04-21T08:25:04.865Z,8452
2016-04-21T08:26:04.883Z,8388
2016-04-21T08:27:04.901Z,8244
2016-04-21T08:28:04.888Z,8140
2016-04-21T08:29:04.923Z,8252
2016-04-21T08:30:04.175Z,8280
2016-04-21T08:31:04.927Z,8056
2016-04-21T08:32:05.337Z,8180
2016-04-21T08:33:04.964Z,8148
2016-04-21T08:34:05.358Z,8108
2016-04-21T08:35:04.955Z,7860
2016-04-21T08:36:04.972Z,7464
2016-04-21T08:37:04.975Z,7268
2016-04-21T08:38:04.977Z,7588
2016-04-21T08:39:04.980Z,7476
2016-04-21T08:40:04.983Z,7296
2016-04-21T08:41:04.829Z,7100
2016-04-21T08:42:05.005Z,6928
2016-04-21T08:43:05.023Z,6468
2016-04-21T08:44:05.041Z,6680
2016-04-21T08:45:05.029Z,6664
2016-04-21T08:46:05.031Z,6508
2016-04-21T08:47:05.064Z,6468
2016-04-21T08:48:05.052Z,6424
2016-04-21T08:49:05.071Z,6220
2016-04-21T08:50:05.057Z,5880
2016-04-21T08:51:05.059Z,6040
2016-04-21T08:52:05.051Z,6164
2016-04-21T08:53:05.070Z,6036
2016-04-21T08:54:05.089Z,6216
2016-04-21T08:55:05.091Z,5916
2016-04-21T08:56:05.094Z,5932
2016-04-21T08:57:05.096Z,5880
2016-04-21T08:58:05.114Z,5816
2016-04-21T08:59:05.117Z,5744
2016-04-21T09:00:05.119Z,5704
2016-04-21T09:01:05.138Z,5612
2016-04-21T09:02:05.142Z,5544
2016-04-21T09:03:05.160Z,5460
2016-04-21T09:04:05.146Z,5368
2016-04-21T09:05:05.149Z,5296
2016-04-21T09:06:05.168Z,5224
2016-04-21T09:07:05.155Z,5160
2016-04-21T09:08:05.173Z,5088
2016-04-21T09:09:05.176Z,5012
2016-04-21T09:10:05.179Z,4916
2016-04-21T09:11:05.181Z,4852
2016-04-21T09:12:05.199Z,4780
2016-04-21T09:13:05.217Z,4732
2016-04-21T09:14:05.205Z,4684
2016-04-21T09:15:05.224Z,4644
2016-04-21T09:16:05.226Z,4596
2016-04-21T09:17:05.228Z,4532
2016-04-21T09:18:05.246Z,4460
2016-04-21T09:19:05.233Z,4444
2016-04-21T09:20:05.237Z,4368
2016-04-21T09:21:05.270Z,4328
2016-04-21T09:22:05.257Z,4304
2016-04-21T09:23:05.244Z,4304
2016-04-21T09:24:05.278Z,4292
2016-04-21T09:25:05.265Z,4260
2016-04-21T09:26:05.268Z,4220
2016-04-21T09:27:05.287Z,4188
2016-04-21T09:28:05.290Z,4148
2016-04-21T09:29:05.276Z,4112
2016-04-21T09:30:05.295Z,4068
2016-04-21T09:31:05.281Z,4016
2016-04-21T09:32:05.300Z,3944
2016-04-21T09:33:05.333Z,3920
2016-04-21T09:34:05.305Z,3884
2016-04-21T09:35:05.324Z,3856
2016-04-21T09:36:05.342Z,3824
2016-04-21T09:37:05.329Z,3812
2016-04-21T09:38:05.332Z,3756
2016-04-21T09:39:05.334Z,3692
2016-04-21T09:40:05.338Z,3672
2016-04-21T09:41:05.340Z,3712
2016-04-21T09:42:05.390Z,3740
2016-04-21T09:43:05.345Z,3736
2016-04-21T09:44:05.363Z,3684
2016-04-21T09:45:05.382Z,3720
2016-04-21T09:46:05.384Z,3700
2016-04-21T09:47:05.371Z,3704
2016-04-21T09:48:05.390Z,3712
2016-04-21T09:49:05.408Z,3700
2016-04-21T09:50:05.396Z,3700
2016-04-21T09:51:05.414Z,3692
2016-04-21T09:52:05.416Z,3672
2016-04-21T09:53:05.404Z,3588
2016-04-21T09:54:05.265Z,3548
2016-04-21T09:55:05.425Z,3444
2016-04-21T09:56:05.412Z,3428
2016-04-21T09:57:05.414Z,3272
2016-04-21T09:58:05.417Z,3248
2016-04-21T09:59:05.435Z,3392
2016-04-21T10:00:05.439Z,3416
2016-04-21T10:01:05.425Z,3536
2016-04-21T10:02:05.459Z,3556
2016-04-21T10:03:05.462Z,3524
2016-04-21T10:04:05.433Z,3488
2016-04-21T10:05:05.451Z,3484
2016-04-21T10:06:05.454Z,3456
2016-04-21T10:07:05.457Z,3376
2016-04-21T10:08:05.460Z,3412
2016-04-21T10:09:05.477Z,3400
2016-04-21T10:10:05.465Z,3488
2016-04-21T10:11:05.515Z,3504
2016-04-21T10:12:05.562Z,3528
2016-04-21T10:13:27.936Z,3480
2016-04-21T10:14:05.671Z,3488
2016-04-21T10:15:05.718Z,3440
2016-04-21T10:16:05.728Z,3460
2016-04-21T10:17:05.747Z,3340
2016-04-21T10:18:05.765Z,3240
2016-04-21T10:19:05.800Z,3276
2016-04-21T10:20:05.819Z,3200
2016-04-21T10:21:05.829Z,3368
2016-04-21T10:22:05.852Z,3332
2016-04-21T10:23:05.847Z,3276
2016-04-21T10:24:05.855Z,3136
2016-04-21T10:25:05.863Z,3084
2016-04-21T10:26:05.869Z,3076
2016-04-21T10:27:05.873Z,3032
2016-04-21T10:28:05.893Z,3084
2016-04-21T10:29:05.898Z,3124
2016-04-21T10:30:05.903Z,3132
2016-04-21T10:31:05.892Z,2980
2016-04-21T10:32:05.910Z,3108
2016-04-21T10:33:05.913Z,3172
2016-04-21T10:34:05.916Z,3008
2016-04-21T10:35:05.920Z,2792
2016-04-21T10:36:05.923Z,3048
2016-04-21T10:37:05.926Z,3284
2016-04-21T10:38:05.930Z,3328
2016-04-21T10:39:05.964Z,3276
2016-04-21T10:40:05.935Z,3256
2016-04-21T10:41:05.938Z,3228
2016-04-21T10:42:06.004Z,3248
2016-04-21T10:43:05.944Z,3256
2016-04-21T10:44:05.946Z,3272
2016-04-21T10:45:05.965Z,3236
2016-04-21T10:46:05.968Z,3272
2016-04-21T10:47:05.970Z,3300
2016-04-21T10:48:05.958Z,3360
2016-04-21T10:49:05.976Z,3436
2016-04-21T10:50:05.979Z,3476
2016-04-21T10:51:05.982Z,3540
2016-04-21T10:52:05.953Z,3596
2016-04-21T10:53:05.971Z,3584
2016-04-21T10:54:05.974Z,3528
2016-04-21T10:55:06.008Z,3408
2016-04-21T10:56:05.979Z,3380
2016-04-21T10:57:05.997Z,3336
2016-04-21T10:58:06.031Z,3316
2016-04-21T10:59:06.003Z,3212
2016-04-21T11:00:06.021Z,3360
2016-04-21T11:01:06.008Z,3360
2016-04-21T11:02:06.011Z,3340
2016-04-21T11:03:06.030Z,3392
2016-04-21T11:04:06.016Z,3180
2016-04-21T11:05:05.878Z,3244
2016-04-21T11:06:06.038Z,3364
2016-04-21T11:07:06.041Z,3364
2016-04-21T11:08:06.043Z,3504
2016-04-21T11:09:06.030Z,3380
2016-04-21T11:10:06.063Z,3424
2016-04-21T11:11:06.051Z,3388
2016-04-21T11:12:06.038Z,3388
2016-04-21T11:13:06.072Z,3376
2016-04-21T11:14:06.090Z,3360
2016-04-21T11:15:06.062Z,3364
2016-04-21T11:16:06.065Z,3372
2016-04-21T11:17:06.068Z,3400
2016-04-21T11:18:06.069Z,3472
2016-04-21T11:19:06.103Z,3588
2016-04-21T11:20:06.075Z,3568
2016-04-21T11:21:06.078Z,3520
2016-04-21T11:22:06.080Z,3468
2016-04-21T11:23:06.084Z,3420
2016-04-21T11:24:06.086Z,3424
2016-04-21T11:25:06.089Z,3472
2016-04-21T11:26:06.091Z,3412
2016-04-21T11:27:06.109Z,3404
2016-04-21T11:28:06.097Z,3376
2016-04-21T11:29:06.115Z,3332
2016-04-21T11:30:06.102Z,3392
2016-04-21T11:31:06.120Z,3380
2016-04-21T11:32:06.138Z,3376
2016-04-21T11:33:06.125Z,3316
2016-04-21T11:34:06.160Z,3312
2016-04-21T11:35:06.131Z,3436
2016-04-21T11:36:05.977Z,3500
2016-04-21T11:37:06.136Z,3516
2016-04-21T11:38:06.138Z,3544
2016-04-21T11:39:06.126Z,3608
2016-04-21T11:40:06.160Z,3704
2016-04-21T11:41:06.163Z,3772
2016-04-21T11:42:06.150Z,3972
2016-04-21T11:43:06.168Z,4008
2016-04-21T11:44:06.155Z,4004
2016-04-21T11:45:06.158Z,4080
2016-04-21T11:46:06.177Z,4164
2016-04-21T11:47:06.163Z,4232
2016-04-21T11:48:06.165Z,4320
2016-04-21T11:49:06.168Z,4368
2016-04-21T11:50:06.171Z,4464
2016-04-21T11:51:06.174Z,4548
2016-04-21T11:52:06.224Z,4620
2016-04-21T11:53:06.445Z,4688
2016-04-21T11:54:06.197Z,4756
2016-04-21T11:55:05.934Z,4764
2016-04-21T11:56:06.203Z,4840
2016-04-21T11:57:06.190Z,4924
2016-04-21T11:58:06.193Z,4928
2016-04-21T11:59:06.227Z,4964
2016-04-21T12:00:06.230Z,5000
2016-04-21T12:01:06.216Z,5072
2016-04-21T12:02:06.219Z,5120
2016-04-21T12:03:06.222Z,5128
2016-04-21T12:04:06.209Z,5168
2016-04-21T12:05:06.228Z,5252
2016-04-21T12:06:06.230Z,5296
2016-04-21T12:07:06.233Z,5308
2016-04-21T12:08:06.235Z,5252
2016-04-21T12:09:06.222Z,5308
2016-04-21T12:10:06.257Z,5360
2016-04-21T12:11:06.259Z,5436
2016-04-21T12:12:06.246Z,5424
2016-04-21T12:13:06.249Z,5400
2016-04-21T12:14:06.251Z,5400
2016-04-21T12:15:06.254Z,5380
2016-04-21T12:16:06.335Z,5292
2016-04-21T12:17:06.260Z,5276
2016-04-21T12:18:06.278Z,5260
2016-04-21T12:19:06.109Z,5288
2016-04-21T12:20:06.283Z,5244
2016-04-21T12:21:06.286Z,5200
2016-04-21T12:22:06.273Z,5108
2016-04-21T12:23:06.291Z,5088
2016-04-21T12:24:06.279Z,5044
2016-04-21T12:25:06.156Z,5060
2016-04-21T12:26:06.315Z,5008
2016-04-21T12:27:06.302Z,4956
2016-04-21T12:28:06.290Z,4928
2016-04-21T12:29:06.292Z,4860
2016-04-21T12:30:06.310Z,4792
2016-04-21T12:31:06.297Z,4744
2016-04-21T12:32:06.316Z,4656
2016-04-21T12:33:06.194Z,4644
2016-04-21T12:34:06.321Z,4668
2016-04-21T12:35:06.324Z,4608
2016-04-21T12:36:06.310Z,4480
2016-04-21T12:37:06.344Z,4440
2016-04-21T12:38:06.332Z,4364
2016-04-21T12:39:06.335Z,4340
2016-04-21T12:40:06.368Z,4320
2016-04-21T12:41:06.340Z,4284
2016-04-21T12:42:06.343Z,4276
2016-04-21T12:43:06.377Z,4220
2016-04-21T12:44:06.348Z,4284
2016-04-21T12:45:06.351Z,4304
2016-04-21T12:46:06.368Z,4304
2016-04-21T12:47:06.371Z,4272
2016-04-21T12:48:06.374Z,4192
2016-04-21T12:49:06.361Z,4176
2016-04-21T12:50:06.380Z,4164
2016-04-21T12:51:06.367Z,4104
2016-04-21T12:52:06.370Z,4080
2016-04-21T12:53:06.373Z,4072
2016-04-21T12:54:06.375Z,4084
2016-04-21T12:55:06.378Z,4048
2016-04-21T12:56:06.380Z,4008
2016-04-21T12:57:06.383Z,3944
2016-04-21T12:58:06.386Z,3924
2016-04-21T12:59:06.389Z,3892
2016-04-21T13:00:06.392Z,3856
2016-04-21T13:01:06.394Z,3824
2016-04-21T13:02:06.412Z,3840
2016-04-21T13:03:06.415Z,3828
2016-04-21T13:04:06.417Z,3808
2016-04-21T13:05:06.404Z,3800
2016-04-21T13:06:06.407Z,3804
2016-04-21T13:07:06.410Z,3808
2016-04-21T13:08:06.428Z,3808
2016-04-21T13:09:06.430Z,3784
2016-04-21T13:10:06.433Z,3788
2016-04-21T13:11:06.436Z,3772
2016-04-21T13:12:06.424Z,3768
2016-04-21T13:13:06.426Z,3764
2016-04-21T13:14:06.428Z,3744
2016-04-21T13:15:06.432Z,3704
2016-04-21T13:16:06.434Z,3680
2016-04-21T13:17:06.437Z,3648
2016-04-21T13:18:06.440Z,3592
2016-04-21T13:19:06.442Z,3564
2016-04-21T13:20:06.460Z,3512
2016-04-21T13:21:06.463Z,3452
2016-04-21T13:22:06.451Z,3444
2016-04-21T13:23:06.313Z,3404
2016-04-21T13:24:06.471Z,3372
2016-04-21T13:25:06.379Z,3340
2016-04-21T13:26:06.476Z,3300
2016-04-21T13:27:06.478Z,3260
2016-04-21T13:28:06.467Z,3228
2016-04-21T13:29:06.500Z,3184
2016-04-21T13:30:06.487Z,3136
2016-04-21T13:31:06.490Z,3092
2016-04-21T13:32:06.493Z,3040
2016-04-21T13:33:06.480Z,3008
2016-04-21T13:34:06.483Z,2976
2016-04-21T13:35:06.501Z,2940
2016-04-21T13:36:06.503Z,2912
2016-04-21T13:37:06.334Z,2888
2016-04-21T13:38:06.352Z,2852
2016-04-21T13:39:06.511Z,2824