createdAt,value
2022-08-29T10:27:26.753Z,0.85
2022-08-29T10:32:27.601Z,0.85
2022-08-29T10:37:22.782Z,0.70
2022-08-29T10:42:19.483Z,0.93
2022-08-29T10:47:23.918Z,0.70
2022-08-29T10:52:25.039Z,0.70
2022-08-29T10:57:26.228Z,0.67
2022-08-29T11:02:24.891Z,0.70
2022-08-29T11:07:20.228Z,0.55
2022-08-29T11:12:17.296Z,0.60
2022-08-29T11:17:12.887Z,0.75
2022-08-29T11:46:48.962Z,0.60
2022-08-29T11:51:44.094Z,0.90
2022-08-29T11:56:36.661Z,0.70
2022-08-29T12:01:56.448Z,0.70
2022-08-29T12:07:00.033Z,0.63
2022-08-29T12:12:21.192Z,0.82
2022-08-29T12:18:01.976Z,0.60
2022-08-29T12:22:59.402Z,0.70
2022-08-29T12:28:05.979Z,0.50
2022-08-29T12:33:08.900Z,0.60
2022-08-29T12:38:15.791Z,0.70
2022-08-29T12:43:22.784Z,0.70
2022-08-29T12:48:20.757Z,0.98
2022-08-29T12:53:20.576Z,0.80
2022-08-29T12:58:10.770Z,0.73
2022-08-29T13:03:09.607Z,0.90
2022-08-29T13:08:13.663Z,0.98
2022-08-29T13:13:09.570Z,0.60
2022-08-29T13:17:59.600Z,0.80
2022-08-29T13:22:49.422Z,1.30
2022-08-29T13:27:41.847Z,1.17
2022-08-29T13:32:32.463Z,0.80
2022-08-29T13:37:32.039Z,0.60
2022-08-29T13:42:26.973Z,1.10
2022-08-29T13:47:21.849Z,0.85
2022-08-29T13:52:13.059Z,0.90
2022-08-29T13:57:07.438Z,0.75
2022-08-29T14:02:13.389Z,0.65
2022-08-29T14:07:06.673Z,0.73
2022-08-29T14:11:57.236Z,1.05
2022-08-29T14:16:47.129Z,1.27
2022-08-29T14:21:37.350Z,0.95
2022-08-29T14:26:30.316Z,1.00
2022-08-29T14:31:22.783Z,0.98
2022-08-29T14:36:12.710Z,0.95
2022-08-29T14:41:02.659Z,0.82
2022-08-29T14:45:55.040Z,0.68
2022-08-29T14:50:44.716Z,1.25
2022-08-29T14:55:34.714Z,0.70
2022-08-29T15:00:26.615Z,0.90
2022-08-29T15:05:19.560Z,0.63
2022-08-29T15:10:14.404Z,0.70
2022-08-29T15:15:05.871Z,0.82
2022-08-29T15:25:13.688Z,0.80
2022-08-29T15:30:03.428Z,0.60
2022-08-29T15:34:53.605Z,0.60
2022-08-29T16:57:15.366Z,0.70
2022-08-29T17:02:06.179Z,0.70
2022-08-29T17:06:56.960Z,0.60
2022-08-29T17:11:44.604Z,0.83
2022-08-29T17:16:37.272Z,0.60
2022-08-29T17:21:27.216Z,0.68
2022-08-29T17:26:21.944Z,0.60
2022-08-29T17:31:11.980Z,0.60
2022-08-29T17:36:05.931Z,0.50
2022-08-29T17:41:00.258Z,0.60
2022-08-29T17:45:50.912Z,0.60
2022-08-29T17:50:41.322Z,0.70
2022-08-29T17:55:33.847Z,0.70
2022-08-29T18:00:25.115Z,0.80
2022-08-29T18:05:15.660Z,0.60
2022-08-29T18:10:05.605Z,0.90
2022-08-29T18:14:58.374Z,0.50
2022-08-29T18:19:47.990Z,0.65
2022-08-29T18:24:37.824Z,0.70
2022-08-29T18:29:27.606Z,0.75
2022-08-29T18:34:20.190Z,0.80
2022-08-29T18:39:11.791Z,0.90
2022-08-29T18:44:02.036Z,0.80
2022-08-29T18:48:51.759Z,0.80
2022-08-29T18:53:44.201Z,1.00
2022-08-29T18:58:36.581Z,1.38
2022-08-29T19:03:26.437Z,1.30
2022-08-29T19:08:16.466Z,0.88
2022-08-29T19:13:10.332Z,1.20
2022-08-29T19:18:00.456Z,1.83
2022-08-29T19:22:51.775Z,1.60
2022-08-29T19:27:44.106Z,1.77
2022-08-29T19:32:37.440Z,1.52
2022-08-29T19:37:28.001Z,2.35
2022-08-29T19:42:19.768Z,1.90
2022-08-29T19:47:09.665Z,2.47
2022-08-29T19:52:02.263Z,2.47
2022-08-29T19:56:51.876Z,3.03
2022-08-29T20:01:41.732Z,2.30
2022-08-29T20:06:32.055Z,2.75
2022-08-29T20:11:26.984Z,2.70
2022-08-29T20:16:18.716Z,2.80
2022-08-29T20:21:08.791Z,2.65
2022-08-29T20:26:01.641Z,2.70
2022-08-29T20:30:54.255Z,3.00
2022-08-29T20:35:56.386Z,2.72
2022-08-29T20:40:47.117Z,3.50
2022-08-29T20:45:36.819Z,3.33
2022-08-29T20:55:38.912Z,3.22
2022-08-29T21:00:29.057Z,3.13
2022-08-29T21:05:31.612Z,3.37
2022-08-29T21:10:24.587Z,3.10
2022-08-29T21:15:15.102Z,3.03
2022-08-29T21:20:05.214Z,2.83
2022-08-29T21:24:57.084Z,2.73
2022-08-29T21:29:49.401Z,2.87
2022-08-29T21:34:39.261Z,3.47
2022-08-29T21:39:30.507Z,2.83
2022-08-29T21:44:20.165Z,2.65
2022-08-29T21:49:17.028Z,2.30
2022-08-29T21:54:12.744Z,2.40
2022-08-29T21:59:05.625Z,2.40
2022-08-29T22:03:56.144Z,2.17
2022-08-29T22:08:49.298Z,1.77
2022-08-29T22:13:39.878Z,2.20
2022-08-29T22:18:29.861Z,2.28
2022-08-29T22:23:21.867Z,2.60
2022-08-29T22:28:14.725Z,2.22
2022-08-29T22:33:05.267Z,2.17
2022-08-29T22:37:54.929Z,2.25
2022-08-29T22:42:46.177Z,2.00
2022-08-29T22:47:38.770Z,1.73
2022-08-29T22:52:28.384Z,2.10
2022-08-29T22:57:20.071Z,2.00
2022-08-29T23:02:11.287Z,1.80
2022-08-29T23:07:04.418Z,2.10
2022-08-29T23:11:54.431Z,1.92
2022-08-29T23:16:44.059Z,2.00
2022-08-29T23:21:39.689Z,1.77
2022-08-29T23:26:32.594Z,1.57
2022-08-29T23:31:24.675Z,2.00
2022-08-29T23:36:14.787Z,1.55
2022-08-29T23:41:04.958Z,1.55
2022-08-29T23:45:58.370Z,1.60
2022-08-29T23:50:49.074Z,1.63
2022-08-29T23:55:38.881Z,1.50
