createdAt,value
2016-06-25T00:00:41.394Z,23.77
2016-06-25T00:01:41.398Z,23.84
2016-06-25T00:02:41.406Z,23.77
2016-06-25T00:03:41.828Z,23.9
2016-06-25T00:04:41.349Z,23.84
2016-06-25T00:05:40.737Z,23.87
2016-06-25T00:06:41.318Z,23.9
2016-06-25T00:07:41.307Z,23.89
2016-06-25T00:08:41.271Z,23.86
2016-06-25T00:09:41.286Z,23.92
2016-06-25T00:10:41.311Z,23.89
2016-06-25T00:11:41.250Z,23.87
2016-06-25T00:12:41.228Z,23.89
2016-06-25T00:13:41.235Z,23.97
2016-06-25T00:14:41.211Z,23.93
2016-06-25T00:15:41.194Z,23.89
2016-06-25T00:16:41.188Z,23.96
2016-06-25T00:17:41.168Z,23.96
2016-06-25T00:18:40.557Z,24.02
2016-06-25T00:19:41.149Z,23.94
2016-06-25T00:20:41.120Z,23.94
2016-06-25T00:21:41.119Z,23.93
2016-06-25T00:22:41.093Z,23.94
2016-06-25T00:23:41.085Z,24
2016-06-25T00:24:41.070Z,23.93
2016-06-25T00:25:41.069Z,23.97
2016-06-25T00:26:41.329Z,23.94
2016-06-25T00:27:41.011Z,23.97
2016-06-25T00:28:41.001Z,23.99
2016-06-25T00:29:41.009Z,23.94
2016-06-25T00:30:40.985Z,23.94
2016-06-25T00:31:40.963Z,24.11
2016-06-25T00:32:40.949Z,23.97
2016-06-25T00:33:40.948Z,24.06
2016-06-25T00:34:41.332Z,23.97
2016-06-25T00:35:40.909Z,23.94
2016-06-25T00:36:40.902Z,23.97
2016-06-25T00:37:40.881Z,24.02
2016-06-25T00:38:40.870Z,23.99
2016-06-25T00:39:40.861Z,23.9
2016-06-25T00:40:40.847Z,23.99
2016-06-25T00:41:41.085Z,23.89
2016-06-25T00:42:40.807Z,24.04
2016-06-25T00:43:40.807Z,23.97
2016-06-25T00:44:40.808Z,23.94
2016-06-25T00:45:40.818Z,24.02
2016-06-25T00:46:40.772Z,23.94
2016-06-25T00:47:40.750Z,23.93
2016-06-25T00:48:40.123Z,23.9
2016-06-25T00:49:41.172Z,23.89
2016-06-25T00:50:40.706Z,23.92
2016-06-25T00:51:40.696Z,23.9
2016-06-25T00:52:40.691Z,23.87
2016-06-25T00:53:40.662Z,23.92
2016-06-25T00:54:40.655Z,23.9
2016-06-25T00:55:40.646Z,23.87
2016-06-25T00:56:40.627Z,23.89
2016-06-25T00:57:41.187Z,23.87
2016-06-25T00:58:40.591Z,23.86
2016-06-25T00:59:40.603Z,23.81
2016-06-25T01:00:40.567Z,23.79
2016-06-25T01:01:40.562Z,23.77
2016-06-25T01:02:40.537Z,23.84
2016-06-25T01:03:40.531Z,23.81
2016-06-25T01:04:40.519Z,23.77
2016-06-25T01:05:41.120Z,23.81
2016-06-25T01:06:40.501Z,23.86
2016-06-25T01:07:40.482Z,23.86
2016-06-25T01:08:40.461Z,23.86
2016-06-25T01:09:40.454Z,23.84
2016-06-25T01:10:40.424Z,23.81
2016-06-25T01:11:40.424Z,23.81
2016-06-25T01:12:40.406Z,23.86
2016-06-25T01:13:41.087Z,23.86
2016-06-25T01:14:40.369Z,23.87
2016-06-25T01:15:40.367Z,23.84
2016-06-25T01:16:40.338Z,23.78
2016-06-25T01:17:40.330Z,23.87
2016-06-25T01:18:40.345Z,23.74
2016-06-25T01:19:40.310Z,23.79
2016-06-25T01:20:40.290Z,23.75
2016-06-25T01:21:41.252Z,23.89
2016-06-25T01:22:40.276Z,23.84
2016-06-25T01:23:40.250Z,23.77
2016-06-25T01:24:40.473Z,23.78
2016-06-25T01:25:40.238Z,23.82
2016-06-25T01:26:40.214Z,23.78
2016-06-25T01:27:40.200Z,23.74
2016-06-25T01:28:40.181Z,23.78
2016-06-25T01:29:40.362Z,23.78
2016-06-25T01:30:40.149Z,23.81
2016-06-25T01:31:40.139Z,23.82
2016-06-25T01:32:40.124Z,23.77
2016-06-25T01:33:40.126Z,23.78
2016-06-25T01:34:40.107Z,23.77
2016-06-25T01:35:40.091Z,23.82
2016-06-25T01:36:40.068Z,23.74
2016-06-25T01:37:40.430Z,23.77
2016-06-25T01:38:40.064Z,23.79
2016-06-25T01:39:40.058Z,23.79
2016-06-25T01:40:40.028Z,23.78
2016-06-25T01:41:39.996Z,23.75
2016-06-25T01:42:39.990Z,23.81
2016-06-25T01:43:39.979Z,23.77
2016-06-25T01:44:39.952Z,23.77
2016-06-25T01:45:41.149Z,23.81
2016-06-25T01:46:39.924Z,23.77
2016-06-25T01:47:39.910Z,23.77
2016-06-25T01:48:39.893Z,23.79
2016-06-25T01:49:39.907Z,23.78
2016-06-25T01:50:39.885Z,23.67
2016-06-25T01:51:39.869Z,23.74
2016-06-25T01:52:39.242Z,23.72
2016-06-25T01:53:39.852Z,23.68
2016-06-25T01:54:39.819Z,23.78
2016-06-25T01:55:39.809Z,23.77
2016-06-25T01:56:39.785Z,23.68
2016-06-25T01:57:39.798Z,23.74
2016-06-25T01:58:39.170Z,23.68
2016-06-25T01:59:39.768Z,23.71
2016-06-25T02:00:39.740Z,23.68
2016-06-25T02:01:39.730Z,23.69
2016-06-25T02:02:39.710Z,23.77
2016-06-25T02:03:39.701Z,23.67
2016-06-25T02:04:39.679Z,23.6
2016-06-25T02:05:39.668Z,23.67
2016-06-25T02:06:39.667Z,23.67
2016-06-25T02:07:39.662Z,23.67
2016-06-25T02:08:39.633Z,23.67
2016-06-25T02:09:39.617Z,23.68
2016-06-25T02:10:39.648Z,23.68
2016-06-25T02:11:39.580Z,23.69
2016-06-25T02:12:39.565Z,23.79
2016-06-25T02:13:38.965Z,23.64
2016-06-25T02:14:39.535Z,23.63
2016-06-25T02:15:39.542Z,23.63
2016-06-25T02:16:39.507Z,23.63
2016-06-25T02:17:39.506Z,23.72
2016-06-25T02:18:39.629Z,23.69
2016-06-25T02:19:39.481Z,23.63
2016-06-25T02:20:39.454Z,23.69
2016-06-25T02:21:39.442Z,23.67
2016-06-25T02:22:39.434Z,23.67
2016-06-25T02:23:39.407Z,23.62
2016-06-25T02:24:39.407Z,23.68
2016-06-25T02:25:39.412Z,23.71
2016-06-25T02:26:39.668Z,23.68
2016-06-25T02:27:39.358Z,23.68
2016-06-25T02:28:39.362Z,23.63
2016-06-25T02:29:39.343Z,23.63
2016-06-25T02:30:38.730Z,23.62
2016-06-25T02:31:39.310Z,23.69
2016-06-25T02:32:39.292Z,23.69
2016-06-25T02:33:39.274Z,23.77
2016-06-25T02:34:39.686Z,23.67
2016-06-25T02:35:39.253Z,23.67
2016-06-25T02:36:39.245Z,23.68
2016-06-25T02:37:39.230Z,23.6
2016-06-25T02:38:39.224Z,23.6
2016-06-25T02:39:39.208Z,23.6
2016-06-25T02:40:39.226Z,23.62
2016-06-25T02:41:39.180Z,23.71
2016-06-25T02:42:39.709Z,23.62
2016-06-25T02:43:39.139Z,23.62
2016-06-25T02:44:39.143Z,23.63
2016-06-25T02:45:38.504Z,23.69
2016-06-25T02:46:39.104Z,23.6
2016-06-25T02:47:39.089Z,23.69
2016-06-25T02:48:38.472Z,23.69
2016-06-25T02:49:39.059Z,23.64
2016-06-25T02:50:39.698Z,23.62
2016-06-25T02:51:39.024Z,23.63
2016-06-25T02:52:39.013Z,23.68
2016-06-25T02:53:39.004Z,23.63
2016-06-25T02:54:38.988Z,23.71
2016-06-25T02:55:38.983Z,23.67
2016-06-25T02:56:38.978Z,23.68
2016-06-25T02:57:38.949Z,23.59
2016-06-25T02:58:38.989Z,23.59
2016-06-25T02:59:38.924Z,23.6
2016-06-25T03:00:38.909Z,23.63
2016-06-25T03:01:38.889Z,23.62
2016-06-25T03:02:38.876Z,23.62
2016-06-25T03:03:38.858Z,23.69
2016-06-25T03:04:38.855Z,23.67
2016-06-25T03:05:38.823Z,23.67
2016-06-25T03:06:38.980Z,23.67
2016-06-25T03:07:38.816Z,23.72
2016-06-25T03:08:38.795Z,23.69
2016-06-25T03:09:38.767Z,23.69
2016-06-25T03:10:38.768Z,23.62
2016-06-25T03:11:38.744Z,23.6
2016-06-25T03:12:38.735Z,23.64
2016-06-25T03:13:38.716Z,23.64
2016-06-25T03:14:38.974Z,23.62
2016-06-25T03:15:38.977Z,23.68
2016-06-25T03:16:38.685Z,23.67
2016-06-25T03:17:38.765Z,23.69
2016-06-25T03:18:38.829Z,23.68
2016-06-25T03:19:38.634Z,23.72
2016-06-25T03:20:38.785Z,23.68
2016-06-25T03:21:38.727Z,23.67
2016-06-25T03:22:39.069Z,23.75
2016-06-25T03:23:38.600Z,23.64
2016-06-25T03:24:38.567Z,23.68
2016-06-25T03:25:38.569Z,23.82
2016-06-25T03:26:38.536Z,23.71
2016-06-25T03:27:37.937Z,23.74
2016-06-25T03:28:38.527Z,23.67
2016-06-25T03:29:38.502Z,23.71
2016-06-25T03:30:39.012Z,23.68
2016-06-25T03:31:38.481Z,23.81
2016-06-25T03:32:38.475Z,23.69
2016-06-25T03:33:38.457Z,23.68
2016-06-25T03:34:37.837Z,23.69
2016-06-25T03:35:38.423Z,23.68
2016-06-25T03:36:38.407Z,23.78
2016-06-25T03:37:38.505Z,23.69
2016-06-25T03:38:38.384Z,23.68
2016-06-25T03:39:38.354Z,23.77
2016-06-25T03:40:38.352Z,23.68
2016-06-25T03:41:38.340Z,23.62
2016-06-25T03:42:38.315Z,23.64
2016-06-25T03:43:38.312Z,23.67
2016-06-25T03:44:38.295Z,23.6
2016-06-25T03:45:38.491Z,23.68
2016-06-25T03:46:38.258Z,23.67
2016-06-25T03:47:38.253Z,23.68
2016-06-25T03:48:38.228Z,23.71
2016-06-25T03:49:38.221Z,23.78
2016-06-25T03:50:38.235Z,23.63
2016-06-25T03:51:38.194Z,23.64
2016-06-25T03:52:38.169Z,23.64
2016-06-25T03:53:38.514Z,23.75
2016-06-25T03:54:37.555Z,23.71
2016-06-25T03:55:38.179Z,23.69
2016-06-25T03:56:38.146Z,23.68
2016-06-25T03:57:38.115Z,23.74
2016-06-25T03:58:38.107Z,23.77
2016-06-25T03:59:38.122Z,23.77
2016-06-25T04:00:38.058Z,23.79
2016-06-25T04:01:38.523Z,23.68
2016-06-25T04:02:38.034Z,23.77
2016-06-25T04:03:38.026Z,23.74
2016-06-25T04:04:38.011Z,23.77
2016-06-25T04:05:37.429Z,23.77
2016-06-25T04:06:37.985Z,23.74
2016-06-25T04:07:37.967Z,23.78
2016-06-25T04:08:37.963Z,23.77
2016-06-25T04:09:37.941Z,23.71
2016-06-25T04:10:37.939Z,23.74
2016-06-25T04:11:37.928Z,23.75
2016-06-25T04:12:37.902Z,23.79
2016-06-25T04:13:37.891Z,23.78
2016-06-25T04:14:37.886Z,23.81
2016-06-25T04:15:37.856Z,23.78
2016-06-25T04:16:37.850Z,23.75
2016-06-25T04:17:37.833Z,23.81
2016-06-25T04:18:37.811Z,23.78
2016-06-25T04:19:37.798Z,23.78
2016-06-25T04:20:37.794Z,23.78
2016-06-25T04:21:37.778Z,23.81
2016-06-25T04:22:37.763Z,23.81
2016-06-25T04:23:37.749Z,23.84
2016-06-25T04:24:37.167Z,23.86
2016-06-25T04:25:37.774Z,23.87
2016-06-25T04:26:37.705Z,23.77
2016-06-25T04:27:37.706Z,23.82
2016-06-25T04:28:37.690Z,23.81
2016-06-25T04:29:37.686Z,23.86
2016-06-25T04:30:37.655Z,23.78
2016-06-25T04:31:37.635Z,23.89
2016-06-25T04:32:37.619Z,23.75
2016-06-25T04:33:37.807Z,23.82
2016-06-25T04:34:37.592Z,23.77
2016-06-25T04:35:36.368Z,23.89
2016-06-25T04:36:37.567Z,23.75
2016-06-25T04:37:37.545Z,23.86
2016-06-25T04:38:37.534Z,23.79
2016-06-25T04:39:37.545Z,23.78
2016-06-25T04:40:37.517Z,23.82
2016-06-25T04:41:37.795Z,23.89
2016-06-25T04:42:36.906Z,23.82
2016-06-25T04:43:37.460Z,23.72
2016-06-25T04:44:37.464Z,23.78
2016-06-25T04:45:37.448Z,23.87
2016-06-25T04:46:37.476Z,23.75
2016-06-25T04:47:37.417Z,23.89
2016-06-25T04:48:37.407Z,23.86
2016-06-25T04:49:37.789Z,23.81
2016-06-25T04:50:37.375Z,23.81
2016-06-25T04:51:37.361Z,23.87
2016-06-25T04:52:37.358Z,23.84
2016-06-25T04:53:37.343Z,23.82
2016-06-25T04:54:37.331Z,23.86
2016-06-25T04:55:37.307Z,23.78
2016-06-25T04:56:37.291Z,23.84
2016-06-25T04:57:37.823Z,23.82
2016-06-25T04:58:37.253Z,23.86
2016-06-25T04:59:37.270Z,23.87
2016-06-25T05:00:37.245Z,23.79
2016-06-25T05:01:37.221Z,23.82
2016-06-25T05:02:37.202Z,23.87
2016-06-25T05:03:37.189Z,23.86
2016-06-25T05:04:37.183Z,23.77
2016-06-25T05:05:37.827Z,23.77
2016-06-25T05:06:37.159Z,23.84
2016-06-25T05:07:37.143Z,23.84
2016-06-25T05:08:37.136Z,23.82
2016-06-25T05:09:36.507Z,23.81
2016-06-25T05:10:37.098Z,23.82
2016-06-25T05:11:36.498Z,23.78
2016-06-25T05:12:37.063Z,23.75
2016-06-25T05:13:37.110Z,23.86
2016-06-25T05:14:36.450Z,23.78
2016-06-25T05:15:37.032Z,23.78
2016-06-25T05:16:37.019Z,23.77
2016-06-25T05:17:36.997Z,23.78
2016-06-25T05:18:36.983Z,23.75
2016-06-25T05:19:36.974Z,23.81
2016-06-25T05:20:36.959Z,23.82
2016-06-25T05:21:37.109Z,23.81
2016-06-25T05:22:36.937Z,23.79
2016-06-25T05:23:36.926Z,23.86
2016-06-25T05:24:36.916Z,23.75
2016-06-25T05:25:36.904Z,23.81
2016-06-25T05:26:36.887Z,23.71
2016-06-25T05:27:36.869Z,23.71
2016-06-25T05:28:36.846Z,23.77
2016-06-25T05:29:37.136Z,23.82
2016-06-25T05:30:36.832Z,23.77
2016-06-25T05:31:36.215Z,23.71
2016-06-25T05:32:36.801Z,23.77
2016-06-25T05:33:36.784Z,23.74
2016-06-25T05:34:36.773Z,23.79
2016-06-25T05:35:36.757Z,23.67
2016-06-25T05:36:36.730Z,23.74
2016-06-25T05:37:37.828Z,23.78
2016-06-25T05:38:36.701Z,23.71
2016-06-25T05:39:36.690Z,23.71
2016-06-25T05:40:36.697Z,23.77
2016-06-25T05:41:36.686Z,23.69
2016-06-25T05:42:36.657Z,23.68
2016-06-25T05:43:36.642Z,23.69
2016-06-25T05:44:36.628Z,23.77
2016-06-25T05:45:36.029Z,23.67
2016-06-25T05:46:36.597Z,23.77
2016-06-25T05:47:36.589Z,23.67
2016-06-25T05:48:36.564Z,23.69
2016-06-25T05:49:36.594Z,23.71
2016-06-25T05:50:36.556Z,23.81
2016-06-25T05:51:36.549Z,23.67
2016-06-25T05:52:36.625Z,23.68
2016-06-25T05:53:36.506Z,23.67
2016-06-25T05:54:36.491Z,23.68
2016-06-25T05:55:36.475Z,23.67
2016-06-25T05:56:36.455Z,23.68
2016-06-25T05:57:36.498Z,23.64
2016-06-25T05:58:36.444Z,23.68
2016-06-25T05:59:36.422Z,23.71
2016-06-25T06:00:36.610Z,23.77
2016-06-25T06:01:36.395Z,23.71
2016-06-25T06:02:36.366Z,23.74
2016-06-25T06:03:36.368Z,23.67
2016-06-25T06:04:36.353Z,23.71
2016-06-25T06:05:36.350Z,23.64
2016-06-25T06:06:36.317Z,23.69
2016-06-25T06:07:35.711Z,23.78
2016-06-25T06:08:36.642Z,23.67
2016-06-25T06:09:36.325Z,23.78
2016-06-25T06:10:36.272Z,23.78
2016-06-25T06:11:36.258Z,23.74
2016-06-25T06:12:36.254Z,23.75
2016-06-25T06:13:36.242Z,23.78
2016-06-25T06:14:36.222Z,23.78
2016-06-25T06:15:36.202Z,23.78
2016-06-25T06:16:36.631Z,23.78
2016-06-25T06:17:35.572Z,23.79
2016-06-25T06:18:36.154Z,23.82
2016-06-25T06:19:36.139Z,23.79
2016-06-25T06:20:36.131Z,23.82
2016-06-25T06:21:36.118Z,23.78
2016-06-25T06:22:36.103Z,23.86
2016-06-25T06:23:36.094Z,23.89
2016-06-25T06:24:36.649Z,23.79
2016-06-25T06:25:36.056Z,23.82
2016-06-25T06:26:36.062Z,23.87
2016-06-25T06:27:36.029Z,23.81
2016-06-25T06:28:36.014Z,23.79
2016-06-25T06:29:36.013Z,23.92
2016-06-25T06:30:36.021Z,23.92
2016-06-25T06:31:35.976Z,23.84
2016-06-25T06:32:36.659Z,23.9
2016-06-25T06:33:35.346Z,23.84
2016-06-25T06:34:35.934Z,23.92
2016-06-25T06:35:35.925Z,23.86
2016-06-25T06:36:35.910Z,23.79
2016-06-25T06:37:35.893Z,23.92
2016-06-25T06:38:35.877Z,23.92
2016-06-25T06:39:35.878Z,23.87
2016-06-25T06:40:35.952Z,23.93
2016-06-25T06:41:35.833Z,23.87
2016-06-25T06:42:35.815Z,23.92
2016-06-25T06:43:35.815Z,23.9
2016-06-25T06:44:35.799Z,23.89
2016-06-25T06:45:35.790Z,23.92
2016-06-25T06:46:35.756Z,23.87
2016-06-25T06:47:35.762Z,23.86
2016-06-25T06:48:35.947Z,23.78
2016-06-25T06:49:35.735Z,23.86
2016-06-25T06:50:35.711Z,23.79
2016-06-25T06:51:35.706Z,23.9
2016-06-25T06:52:35.098Z,23.78
2016-06-25T06:53:35.666Z,23.81
2016-06-25T06:54:35.653Z,23.77
2016-06-25T06:55:35.651Z,23.77
2016-06-25T06:56:35.930Z,23.72
2016-06-25T06:57:35.610Z,23.82
2016-06-25T06:58:35.599Z,23.72
2016-06-25T06:59:35.577Z,23.75
2016-06-25T07:00:35.564Z,23.77
2016-06-25T07:01:35.553Z,23.77
2016-06-25T07:02:35.557Z,23.77
2016-06-25T07:03:35.586Z,23.77
2016-06-25T07:04:35.928Z,23.72
2016-06-25T07:05:35.515Z,23.79
2016-06-25T07:06:35.484Z,23.78
2016-06-25T07:07:35.483Z,23.86
2016-06-25T07:08:35.456Z,23.82
2016-06-25T07:09:35.458Z,23.84
2016-06-25T07:10:35.438Z,23.92
2016-06-25T07:11:35.415Z,23.89
2016-06-25T07:12:35.403Z,23.86
2016-06-25T07:13:35.409Z,23.86
2016-06-25T07:14:35.413Z,23.79
2016-06-25T07:15:35.362Z,23.87
2016-06-25T07:16:35.382Z,23.84
2016-06-25T07:17:35.339Z,23.79
2016-06-25T07:18:35.339Z,23.89
2016-06-25T07:19:35.467Z,23.86
2016-06-25T07:20:35.314Z,23.84
2016-06-25T07:21:35.292Z,23.84
2016-06-25T07:22:35.269Z,23.77
2016-06-25T07:23:35.285Z,23.71
2016-06-25T07:24:35.243Z,23.62
2016-06-25T07:25:35.259Z,23.69
2016-06-25T07:26:35.220Z,23.52
2016-06-25T07:27:35.464Z,23.49
2016-06-25T07:28:35.190Z,23.41
2016-06-25T07:29:35.180Z,23.57
2016-06-25T07:30:35.170Z,23.54
2016-06-25T07:31:35.133Z,23.47
2016-06-25T07:32:35.133Z,23.5
2016-06-25T07:33:35.118Z,23.42
2016-06-25T07:34:35.115Z,23.34
2016-06-25T07:35:35.458Z,23.38
2016-06-25T07:36:35.083Z,23.38
2016-06-25T07:37:35.084Z,23.39
2016-06-25T07:38:35.062Z,23.42
2016-06-25T07:39:35.037Z,23.39
2016-06-25T07:40:35.019Z,23.41
2016-06-25T07:41:35.026Z,23.41
2016-06-25T07:42:34.991Z,23.41
2016-06-25T07:43:35.506Z,23.42
2016-06-25T07:44:35.008Z,23.39
2016-06-25T07:45:34.354Z,23.34
2016-06-25T07:46:34.937Z,23.45
2016-06-25T07:47:34.967Z,23.38
2016-06-25T07:48:34.915Z,23.37
2016-06-25T07:49:34.887Z,23.37
2016-06-25T07:50:34.890Z,23.44
2016-06-25T07:51:35.463Z,23.44
2016-06-25T07:52:34.857Z,23.44
2016-06-25T07:53:34.850Z,23.45
2016-06-25T07:54:34.818Z,23.62
2016-06-25T07:55:34.825Z,23.57
2016-06-25T07:56:34.784Z,23.62
2016-06-25T07:57:34.792Z,23.63
2016-06-25T07:58:34.771Z,23.62
2016-06-25T07:59:34.763Z,23.67
2016-06-25T08:00:34.741Z,23.68
2016-06-25T08:01:34.726Z,23.68
2016-06-25T08:02:34.706Z,23.57
2016-06-25T08:03:34.695Z,23.56
2016-06-25T08:04:34.929Z,23.62
2016-06-25T08:05:34.663Z,23.68
2016-06-25T08:06:34.690Z,23.69
2016-06-25T08:07:34.746Z,23.62
2016-06-25T08:08:34.634Z,23.56
2016-06-25T08:09:34.612Z,23.59
2016-06-25T08:10:34.630Z,23.6
2016-06-25T08:11:34.587Z,23.6
2016-06-25T08:12:34.571Z,23.63
2016-06-25T08:13:34.561Z,23.6
2016-06-25T08:14:34.549Z,23.71
2016-06-25T08:15:34.782Z,23.69
2016-06-25T08:16:34.517Z,23.67
2016-06-25T08:17:34.514Z,23.69
2016-06-25T08:18:34.496Z,23.63
2016-06-25T08:19:34.495Z,23.72
2016-06-25T08:20:34.456Z,23.62
2016-06-25T08:21:34.455Z,23.6
2016-06-25T08:22:34.459Z,23.59
2016-06-25T08:23:34.792Z,23.64
2016-06-25T08:24:34.424Z,23.75
2016-06-25T08:25:34.415Z,23.64
2016-06-25T08:26:34.418Z,23.63
2016-06-25T08:27:34.370Z,23.64
2016-06-25T08:28:34.353Z,23.68
2016-06-25T08:29:33.740Z,23.79
2016-06-25T08:30:34.337Z,23.74
2016-06-25T08:31:34.761Z,23.77
2016-06-25T08:32:34.279Z,23.75
2016-06-25T08:33:34.290Z,23.75
2016-06-25T08:34:34.255Z,23.86
2016-06-25T08:35:34.278Z,23.79
2016-06-25T08:36:34.251Z,23.92
2016-06-25T08:37:34.231Z,23.86
2016-06-25T08:38:34.243Z,23.86
2016-06-25T08:39:34.199Z,23.86
2016-06-25T08:40:34.183Z,23.78
2016-06-25T08:41:33.872Z,23.84
2016-06-25T08:42:34.161Z,23.82
2016-06-25T08:43:34.149Z,23.79
2016-06-25T08:44:34.161Z,23.68
2016-06-25T08:45:34.132Z,23.6
2016-06-25T08:46:34.107Z,23.69
2016-06-25T08:47:33.487Z,23.68
2016-06-25T08:48:33.267Z,23.6
2016-06-25T08:49:34.080Z,23.6
2016-06-25T08:50:33.442Z,23.64
2016-06-25T08:51:33.434Z,23.71
2016-06-25T08:52:34.007Z,23.59
2016-06-25T08:53:34.001Z,23.64
2016-06-25T08:54:34.009Z,23.69
2016-06-25T08:55:33.970Z,23.63
2016-06-25T08:56:34.073Z,23.6
2016-06-25T08:57:33.958Z,23.59
2016-06-25T08:58:33.357Z,23.6
2016-06-25T08:59:33.923Z,23.6
2016-06-25T09:00:33.915Z,23.56
2016-06-25T09:01:33.897Z,23.6
2016-06-25T09:02:33.894Z,23.68
2016-06-25T09:03:33.872Z,23.63
2016-06-25T09:04:34.062Z,23.54
2016-06-25T09:05:33.225Z,23.54
2016-06-25T09:06:33.826Z,23.64
2016-06-25T09:07:33.800Z,23.56
2016-06-25T09:08:33.785Z,23.57
2016-06-25T09:09:33.783Z,23.71
2016-06-25T09:10:33.183Z,23.63
2016-06-25T09:11:33.745Z,23.69
2016-06-25T09:12:34.041Z,23.62
2016-06-25T09:13:33.726Z,23.68
2016-06-25T09:14:33.717Z,23.57
2016-06-25T09:15:33.698Z,23.67
2016-06-25T09:16:33.678Z,23.59
2016-06-25T09:17:33.671Z,23.56
2016-06-25T09:18:33.701Z,23.64
2016-06-25T09:19:33.635Z,23.57
2016-06-25T09:20:34.030Z,23.56
2016-06-25T09:21:33.611Z,23.53
2016-06-25T09:22:33.608Z,23.53
2016-06-25T09:23:33.621Z,23.59
2016-06-25T09:24:33.587Z,23.57
2016-06-25T09:25:33.558Z,23.62
2016-06-25T09:26:33.551Z,23.56
2016-06-25T09:27:33.527Z,23.59
2016-06-25T09:28:34.071Z,23.6
2016-06-25T09:29:33.520Z,23.56
2016-06-25T09:30:33.502Z,23.53
2016-06-25T09:31:33.486Z,23.39
2016-06-25T09:32:33.462Z,23.5
2016-06-25T09:33:33.447Z,23.56
2016-06-25T09:34:33.455Z,23.41
2016-06-25T09:35:33.439Z,23.47
2016-06-25T09:36:34.105Z,23.45
2016-06-25T09:37:33.405Z,23.45
2016-06-25T09:38:33.383Z,23.45
2016-06-25T09:39:33.374Z,23.39
2016-06-25T09:40:33.361Z,23.47
2016-06-25T09:41:32.751Z,23.47
2016-06-25T09:42:33.321Z,23.49
2016-06-25T09:43:33.301Z,23.45
2016-06-25T09:44:32.698Z,23.42
2016-06-25T09:45:33.282Z,23.47
2016-06-25T09:46:33.257Z,23.42
2016-06-25T09:47:33.285Z,23.53
2016-06-25T09:48:33.328Z,23.52
2016-06-25T09:49:33.233Z,23.57
2016-06-25T09:50:33.238Z,23.68
2016-06-25T09:51:33.214Z,23.56
2016-06-25T09:52:33.343Z,23.41
2016-06-25T09:53:32.570Z,23.19
2016-06-25T09:54:33.164Z,23.11
2016-06-25T09:55:33.150Z,22.93
2016-06-25T09:56:33.126Z,23
2016-06-25T09:57:33.131Z,23.01
2016-06-25T09:58:33.113Z,22.97
2016-06-25T09:59:33.099Z,22.97
2016-06-25T10:00:32.481Z,23.04
2016-06-25T10:01:33.064Z,23.06
2016-06-25T10:02:33.046Z,22.97
2016-06-25T10:03:32.450Z,23.04
2016-06-25T10:04:32.437Z,22.84
2016-06-25T10:05:33.002Z,22.84
2016-06-25T10:06:32.992Z,22.89
2016-06-25T10:07:33.194Z,22.86
2016-06-25T10:08:33.361Z,23.01
2016-06-25T10:09:32.940Z,23
2016-06-25T10:10:32.933Z,22.99
2016-06-25T10:11:32.911Z,23.01
2016-06-25T10:12:32.920Z,23
2016-06-25T10:13:32.894Z,23.06
2016-06-25T10:14:32.895Z,22.94
2016-06-25T10:15:32.864Z,22.94
2016-06-25T10:16:33.362Z,22.99
2016-06-25T10:17:32.846Z,22.99
2016-06-25T10:18:32.830Z,23.01
2016-06-25T10:19:32.823Z,23
2016-06-25T10:20:32.197Z,23.06
2016-06-25T10:21:32.778Z,22.96
2016-06-25T10:22:32.782Z,22.96
2016-06-25T10:23:32.866Z,22.86
2016-06-25T10:24:32.147Z,22.89
2016-06-25T10:25:32.146Z,22.81
2016-06-25T10:26:32.695Z,22.88
2016-06-25T10:27:32.687Z,22.99
2016-06-25T10:28:32.684Z,22.99
2016-06-25T10:29:32.801Z,23.01
2016-06-25T10:30:32.664Z,23.12
2016-06-25T10:31:32.877Z,22.96
2016-06-25T10:32:32.630Z,22.99
2016-06-25T10:33:32.616Z,23.03
2016-06-25T10:34:32.590Z,22.99
2016-06-25T10:35:32.599Z,23.01
2016-06-25T10:36:31.966Z,23
2016-06-25T10:37:32.544Z,22.99
2016-06-25T10:38:32.547Z,23.03
2016-06-25T10:39:32.925Z,22.84
2016-06-25T10:40:32.493Z,22.85
2016-06-25T10:41:32.492Z,22.86
2016-06-25T10:42:32.472Z,22.74
2016-06-25T10:43:32.467Z,22.69
2016-06-25T10:44:32.439Z,22.74
2016-06-25T10:45:32.435Z,22.61
2016-06-25T10:46:32.414Z,22.63
2016-06-25T10:47:32.894Z,22.72
2016-06-25T10:48:32.378Z,22.61
2016-06-25T10:49:31.773Z,22.67
2016-06-25T10:50:32.369Z,22.66
2016-06-25T10:51:32.362Z,22.67
2016-06-25T10:52:32.363Z,22.7
2016-06-25T10:53:32.324Z,22.72
2016-06-25T10:54:31.722Z,22.79
2016-06-25T10:55:32.884Z,22.82
2016-06-25T10:56:32.292Z,22.82
2016-06-25T10:57:32.277Z,22.78
2016-06-25T10:58:32.256Z,22.79
2016-06-25T10:59:32.246Z,22.84
2016-06-25T11:00:32.225Z,22.84
2016-06-25T11:01:32.239Z,22.82
2016-06-25T11:02:32.189Z,23.07
2016-06-25T11:03:32.174Z,23.09
2016-06-25T11:04:31.557Z,23.14
2016-06-25T11:05:32.146Z,23.18
2016-06-25T11:06:32.139Z,23.15
2016-06-25T11:07:32.341Z,23.26
2016-06-25T11:08:32.103Z,23.29
2016-06-25T11:09:32.102Z,23.29
2016-06-25T11:10:32.074Z,23.26
2016-06-25T11:11:32.213Z,23.34
2016-06-25T11:12:32.067Z,23.31
2016-06-25T11:13:32.053Z,23.41
2016-06-25T11:14:32.057Z,23.39
2016-06-25T11:15:32.036Z,23.41
2016-06-25T11:16:31.996Z,23.38
2016-06-25T11:17:32.004Z,23.35
2016-06-25T11:18:31.388Z,23.42
2016-06-25T11:19:32.205Z,23.38
2016-06-25T11:20:31.991Z,23.41
2016-06-25T11:21:31.329Z,23.38
2016-06-25T11:22:31.919Z,23.42
2016-06-25T11:23:31.906Z,23.37
2016-06-25T11:24:31.922Z,23.37
2016-06-25T11:25:31.877Z,23.41
2016-06-25T11:26:31.264Z,23.44
2016-06-25T11:27:32.194Z,23.49
2016-06-25T11:28:31.829Z,23.5
2016-06-25T11:29:31.809Z,23.49
2016-06-25T11:30:31.194Z,23.44
2016-06-25T11:31:31.410Z,23.41
2016-06-25T11:32:31.760Z,23.39
2016-06-25T11:33:31.762Z,23.26
2016-06-25T11:34:31.731Z,23.15
2016-06-25T11:35:32.216Z,23.04
2016-06-25T11:36:31.702Z,23.01
2016-06-25T11:37:31.688Z,23
2016-06-25T11:38:31.684Z,22.91
2016-06-25T11:39:31.054Z,22.91
2016-06-25T11:40:31.078Z,22.88
2016-06-25T11:41:31.643Z,22.76
2016-06-25T11:42:31.674Z,22.76
2016-06-25T11:43:31.603Z,22.66
2016-06-25T11:44:31.599Z,22.67
2016-06-25T11:45:31.581Z,22.63
2016-06-25T11:46:31.565Z,22.7
2016-06-25T11:47:31.546Z,22.81
2016-06-25T11:48:31.538Z,22.69
2016-06-25T11:49:31.528Z,22.81
2016-06-25T11:50:31.808Z,22.72
2016-06-25T11:51:31.497Z,22.67
2016-06-25T11:52:31.487Z,22.7
2016-06-25T11:53:31.464Z,22.66
2016-06-25T11:54:31.444Z,22.67
2016-06-25T11:55:30.834Z,22.66
2016-06-25T11:56:31.427Z,22.67
2016-06-25T11:57:31.413Z,22.61
2016-06-25T11:58:31.213Z,22.52
2016-06-25T11:59:31.380Z,22.33
2016-06-25T12:00:31.374Z,22.48
2016-06-25T12:01:31.350Z,22.06
2016-06-25T12:02:31.330Z,21.86
2016-06-25T12:03:31.329Z,21.79
2016-06-25T12:04:31.317Z,21.7
2016-06-25T12:05:30.688Z,21.73
2016-06-25T12:06:31.687Z,21.94
2016-06-25T12:07:30.656Z,21.81
2016-06-25T12:08:30.661Z,21.93
2016-06-25T12:09:30.647Z,21.98
2016-06-25T12:10:31.227Z,22.05
2016-06-25T12:11:31.191Z,22.11
2016-06-25T12:12:31.202Z,22.17
2016-06-25T12:13:31.196Z,22.06
2016-06-25T12:14:31.715Z,22.15
2016-06-25T12:15:31.151Z,22.33
2016-06-25T12:16:31.123Z,22.27
2016-06-25T12:17:31.121Z,22.3
2016-06-25T12:18:31.104Z,22.48
2016-06-25T12:19:31.076Z,22.42
2016-06-25T12:20:31.078Z,22.45
2016-06-25T12:21:31.057Z,22.51
2016-06-25T12:22:30.437Z,22.51
2016-06-25T12:23:31.186Z,22.42
2016-06-25T12:24:31.008Z,22.42
2016-06-25T12:25:30.990Z,22.48
2016-06-25T12:26:30.977Z,22.45
2016-06-25T12:27:30.974Z,22.29
2016-06-25T12:28:30.947Z,22.19
2016-06-25T12:29:30.929Z,22.21
2016-06-25T12:30:30.923Z,22.19
2016-06-25T12:31:31.210Z,22.19
2016-06-25T12:32:30.896Z,22.24
2016-06-25T12:33:30.870Z,22.29
2016-06-25T12:34:30.860Z,22.21
2016-06-25T12:35:30.875Z,22.21
2016-06-25T12:36:30.847Z,22.29
2016-06-25T12:37:30.840Z,22.27
2016-06-25T12:38:30.809Z,22.2
2016-06-25T12:39:31.280Z,22.3
2016-06-25T12:40:30.780Z,22.33
2016-06-25T12:41:30.752Z,22.21
2016-06-25T12:42:30.751Z,22.14
2016-06-25T12:43:30.762Z,22.09
2016-06-25T12:44:30.704Z,22.11
2016-06-25T12:45:30.688Z,22.21
2016-06-25T12:46:30.682Z,22.15
2016-06-25T12:47:31.234Z,21.89
2016-06-25T12:48:30.647Z,21.9
2016-06-25T12:49:30.644Z,21.83
2016-06-25T12:50:30.623Z,21.79
2016-06-25T12:51:30.598Z,21.83
2016-06-25T12:52:30.586Z,21.89
2016-06-25T12:53:30.584Z,22.02
2016-06-25T12:54:30.562Z,21.98