createdAt,value
2019-01-21T00:00:46.077Z,24.05
2019-01-21T00:03:14.984Z,25.87
2019-01-21T00:06:02.758Z,25.40
2019-01-21T00:08:32.302Z,24.93
2019-01-21T00:11:03.453Z,25.73
2019-01-21T00:13:32.368Z,25.35
2019-01-21T00:16:02.508Z,25.00
2019-01-21T00:18:30.797Z,25.67
2019-01-21T00:21:00.722Z,26.80
2019-01-21T00:23:29.234Z,27.50
2019-01-21T00:26:00.470Z,29.00
2019-01-21T00:28:28.757Z,26.93
2019-01-21T00:30:57.074Z,28.50
2019-01-21T00:33:26.490Z,29.03
2019-01-21T00:35:56.138Z,29.50
2019-01-21T00:38:24.502Z,29.63
2019-01-21T00:40:54.082Z,29.60
2019-01-21T00:43:22.356Z,27.70
2019-01-21T00:45:52.384Z,27.80
2019-01-21T00:48:20.668Z,27.27
2019-01-21T00:50:51.713Z,28.30
2019-01-21T00:53:20.038Z,27.93
2019-01-21T00:55:48.398Z,26.13
2019-01-21T00:58:16.754Z,27.30
2019-01-21T01:00:45.765Z,26.73
2019-01-21T01:03:17.621Z,27.57
2019-01-21T01:05:47.083Z,27.03
2019-01-21T01:08:15.531Z,26.97
2019-01-21T01:10:46.731Z,26.70
2019-01-21T01:13:16.448Z,27.43
2019-01-21T01:15:44.775Z,26.03
2019-01-21T01:18:15.912Z,27.30
2019-01-21T01:20:44.187Z,24.40
2019-01-21T01:23:16.420Z,27.17
2019-01-21T01:25:46.420Z,27.17
2019-01-21T01:28:14.707Z,27.07
2019-01-21T01:30:44.417Z,24.37
2019-01-21T01:33:15.662Z,25.57
2019-01-21T01:35:44.028Z,24.80
2019-01-21T01:38:12.358Z,24.60
2019-01-21T01:40:40.701Z,23.80
2019-01-21T01:43:10.609Z,24.67
2019-01-21T01:45:39.013Z,24.47
2019-01-21T01:48:07.541Z,24.40
2019-01-21T01:50:36.008Z,24.50
2019-01-21T01:53:05.653Z,23.27
2019-01-21T01:55:37.924Z,25.95
2019-01-21T01:58:10.755Z,25.05
2019-01-21T02:00:39.287Z,25.17
2019-01-21T02:03:07.821Z,25.57
2019-01-21T02:05:37.071Z,25.02
2019-01-21T02:08:05.452Z,24.60
2019-01-21T02:10:34.024Z,24.90
2019-01-21T02:13:02.413Z,24.37
2019-01-21T02:15:30.891Z,24.37
2019-01-21T02:17:59.178Z,26.73
2019-01-21T02:20:27.462Z,24.27
2019-01-21T02:22:58.287Z,25.53
2019-01-21T02:25:29.769Z,25.90
2019-01-21T02:28:15.745Z,25.37
2019-01-21T02:31:03.773Z,25.03
2019-01-21T02:33:35.480Z,26.10
2019-01-21T02:36:13.189Z,25.60
2019-01-21T02:38:53.575Z,28.37
2019-01-21T02:41:26.470Z,27.85
2019-01-21T02:44:16.242Z,29.30
2019-01-21T02:46:56.975Z,26.00
2019-01-21T02:49:46.401Z,26.23
2019-01-21T02:52:41.900Z,25.47
2019-01-21T02:55:26.444Z,24.85
2019-01-21T02:58:15.925Z,23.43
2019-01-21T03:01:05.212Z,23.10
2019-01-21T03:03:44.409Z,24.53
2019-01-21T03:06:21.650Z,24.02
2019-01-21T03:09:11.121Z,24.67
2019-01-21T03:12:01.244Z,23.07
2019-01-21T03:14:41.998Z,24.97
2019-01-21T03:17:36.082Z,23.80
2019-01-21T03:20:31.613Z,23.77
2019-01-21T03:23:30.274Z,23.42
2019-01-21T03:26:30.437Z,23.83
2019-01-21T03:29:07.761Z,22.50
2019-01-21T03:31:42.948Z,25.48
2019-01-21T03:34:29.370Z,27.03
2019-01-21T03:37:17.503Z,24.83
2019-01-21T03:40:13.298Z,25.32
2019-01-21T03:42:53.777Z,24.17
2019-01-21T03:45:49.715Z,25.20
2019-01-21T03:48:21.802Z,24.45
2019-01-21T03:51:14.528Z,25.62
2019-01-21T03:53:57.876Z,25.10
2019-01-21T03:56:32.096Z,24.13
2019-01-21T03:59:24.903Z,24.47
2019-01-21T04:02:22.331Z,25.07
2019-01-21T04:04:59.798Z,22.87
2019-01-21T04:07:31.465Z,23.73
2019-01-21T04:10:13.324Z,22.90
2019-01-21T04:12:45.042Z,22.83
2019-01-21T04:15:33.268Z,24.17
2019-01-21T04:18:33.165Z,26.00
2019-01-21T04:21:35.036Z,27.40
2019-01-21T04:24:21.730Z,24.77
2019-01-21T04:27:14.370Z,24.93
2019-01-21T04:30:14.587Z,24.33
2019-01-21T04:32:46.651Z,23.50
2019-01-21T04:35:24.281Z,25.33
2019-01-21T04:38:15.785Z,24.57
2019-01-21T04:40:51.335Z,23.70
2019-01-21T04:43:32.280Z,23.67
2019-01-21T04:46:09.702Z,23.33
2019-01-21T04:49:03.857Z,24.50
2019-01-21T04:51:35.492Z,24.90
2019-01-21T04:54:15.668Z,24.80
2019-01-21T04:56:56.955Z,25.95
2019-01-21T04:59:48.314Z,26.50
2019-01-21T05:02:31.797Z,25.02
2019-01-21T05:05:12.737Z,24.80
2019-01-21T05:07:49.966Z,24.27
2019-01-21T05:10:45.087Z,24.03
2019-01-21T05:13:28.597Z,23.57
2019-01-21T05:16:06.064Z,23.53
2019-01-21T05:18:58.617Z,24.53
2019-01-21T05:21:45.682Z,24.35
2019-01-21T05:24:41.429Z,22.35
2019-01-21T05:27:28.779Z,22.23
2019-01-21T05:30:09.095Z,24.00
2019-01-21T05:32:49.511Z,23.57
2019-01-21T05:35:23.983Z,22.95
2019-01-21T05:38:12.916Z,23.20
2019-01-21T05:40:59.216Z,27.60
2019-01-21T05:43:49.105Z,29.23
2019-01-21T05:46:38.440Z,27.73
2019-01-21T05:49:15.663Z,27.10
2019-01-21T05:52:02.671Z,28.93
2019-01-21T05:54:57.735Z,28.10
2019-01-21T05:57:41.149Z,25.90
2019-01-21T06:00:29.545Z,25.20
2019-01-21T06:03:16.043Z,23.80
2019-01-21T06:05:59.483Z,23.47
2019-01-21T06:08:37.046Z,22.23
2019-01-21T06:11:17.331Z,23.27
2019-01-21T06:13:54.775Z,24.13
2019-01-21T06:16:52.173Z,22.30
2019-01-21T06:19:40.400Z,21.97
2019-01-21T06:22:27.075Z,21.13
2019-01-21T06:25:01.346Z,22.73
2019-01-21T06:27:36.844Z,21.60
2019-01-21T06:30:34.248Z,22.63
2019-01-21T06:33:15.951Z,21.60
2019-01-21T06:36:03.728Z,21.57
2019-01-21T06:38:58.769Z,21.47
2019-01-21T06:41:42.248Z,21.47
2019-01-21T06:44:22.624Z,22.20
2019-01-21T06:47:14.600Z,22.37
2019-01-21T06:50:10.020Z,22.82
2019-01-21T06:53:02.808Z,22.97
2019-01-21T06:55:43.271Z,21.82
2019-01-21T06:58:15.083Z,22.83
2019-01-21T07:01:07.959Z,22.70
2019-01-21T07:03:54.320Z,22.13
2019-01-21T07:06:42.976Z,23.50
2019-01-21T07:09:23.210Z,23.17
2019-01-21T07:12:21.294Z,23.43
2019-01-21T07:15:11.107Z,24.32
2019-01-21T07:18:15.980Z,23.07
2019-01-21T07:20:56.877Z,26.33
2019-01-21T07:23:34.468Z,28.00
2019-01-21T07:26:18.097Z,27.37
2019-01-21T07:29:14.946Z,25.92
2019-01-21T07:32:04.835Z,25.97
2019-01-21T07:34:43.706Z,25.87
2019-01-21T07:37:18.114Z,25.20
2019-01-21T07:40:07.658Z,25.27
2019-01-21T07:42:53.706Z,24.20
2019-01-21T07:45:26.296Z,24.20
2019-01-21T07:48:32.159Z,24.98
2019-01-21T07:51:18.726Z,24.30
2019-01-21T07:53:50.460Z,23.97
2019-01-21T07:56:40.010Z,24.50
2019-01-21T07:59:34.991Z,25.67
2019-01-21T08:02:12.491Z,25.20
2019-01-21T08:05:18.821Z,25.70
2019-01-21T08:07:53.081Z,25.08
2019-01-21T08:10:42.582Z,27.57
2019-01-21T08:13:17.320Z,25.92
2019-01-21T08:16:18.637Z,27.03
2019-01-21T08:19:00.403Z,26.68
2019-01-21T08:21:31.988Z,27.50
2019-01-21T08:24:26.082Z,29.48
2019-01-21T08:27:14.133Z,29.80
2019-01-21T08:29:48.468Z,28.77
2019-01-21T08:32:33.351Z,28.15
2019-01-21T08:35:13.746Z,29.53
2019-01-21T08:37:58.251Z,31.23
2019-01-21T08:40:57.187Z,32.10
2019-01-21T08:43:43.473Z,34.50
2019-01-21T08:46:21.362Z,32.37
2019-01-21T08:48:53.700Z,31.37
2019-01-21T08:51:25.494Z,34.05
2019-01-21T08:54:06.626Z,35.00
2019-01-21T08:56:38.203Z,33.47
2019-01-21T08:59:18.554Z,30.90
2019-01-21T09:02:02.129Z,32.53
2019-01-21T09:04:53.135Z,31.53
2019-01-21T09:07:45.505Z,30.83
2019-01-21T09:10:37.003Z,29.17
2019-01-21T09:13:30.107Z,32.63
2019-01-21T09:16:16.635Z,32.23
2019-01-21T09:19:00.854Z,31.33
2019-01-21T09:21:44.558Z,30.23
2019-01-21T09:24:18.815Z,31.40
2019-01-21T09:27:08.419Z,32.23
2019-01-21T09:29:49.822Z,30.92
2019-01-21T09:32:39.243Z,31.73
2019-01-21T09:35:14.093Z,29.20
2019-01-21T09:38:00.526Z,31.40
2019-01-21T09:40:44.095Z,28.83
2019-01-21T09:43:36.547Z,30.87
2019-01-21T09:46:25.495Z,30.90
2019-01-21T09:48:53.188Z,31.57
2019-01-21T09:51:23.764Z,30.00
2019-01-21T09:53:52.911Z,30.20
2019-01-21T09:56:21.408Z,29.57
2019-01-21T09:58:50.849Z,27.45
2019-01-21T10:01:21.935Z,28.70
2019-01-21T10:03:50.276Z,28.33
2019-01-21T10:06:20.042Z,26.60
2019-01-21T10:09:04.396Z,28.07
2019-01-21T10:12:03.240Z,28.23
2019-01-21T10:14:53.162Z,28.47
2019-01-21T10:17:42.539Z,31.03
2019-01-21T10:20:29.272Z,31.33
2019-01-21T10:23:17.199Z,30.00
2019-01-21T10:26:00.752Z,29.00
2019-01-21T10:28:39.781Z,28.57
2019-01-21T10:31:35.336Z,27.65
2019-01-21T10:34:26.255Z,27.63
2019-01-21T10:37:18.878Z,27.20
2019-01-21T10:40:08.174Z,27.73
2019-01-21T10:42:48.688Z,28.60
2019-01-21T10:45:32.052Z,27.70
2019-01-21T10:48:29.068Z,26.60
2019-01-21T10:51:03.189Z,27.47
2019-01-21T10:53:40.620Z,27.10
2019-01-21T10:56:15.135Z,27.50
2019-01-21T10:58:49.350Z,27.90
2019-01-21T11:01:39.156Z,27.50
2019-01-21T11:04:28.656Z,28.00
2019-01-21T11:07:15.526Z,28.70
2019-01-21T11:09:52.606Z,28.30
2019-01-21T11:12:27.230Z,25.70
2019-01-21T11:15:13.703Z,26.03
2019-01-21T11:17:51.723Z,26.33
2019-01-21T11:20:29.130Z,24.97
2019-01-21T11:23:03.531Z,26.03
2019-01-21T11:26:04.079Z,25.67
2019-01-21T11:28:50.770Z,25.47
2019-01-21T11:31:43.470Z,26.40
2019-01-21T11:34:15.034Z,27.30
2019-01-21T11:36:46.571Z,29.27
2019-01-21T11:39:40.211Z,27.97
2019-01-21T11:42:30.988Z,27.23
2019-01-21T11:45:18.589Z,27.30
2019-01-21T11:47:50.384Z,28.07
2019-01-21T11:50:46.109Z,26.50
2019-01-21T11:53:52.599Z,26.13
2019-01-21T11:56:26.909Z,25.70
2019-01-21T11:58:58.439Z,26.53
2019-01-21T12:01:49.638Z,26.25
2019-01-21T12:04:30.236Z,25.23
2019-01-21T12:07:24.697Z,25.97
2019-01-21T12:10:12.581Z,25.15
2019-01-21T12:12:50.004Z,24.50
2019-01-21T12:15:45.565Z,22.97
2019-01-21T12:18:25.369Z,21.67
2019-01-21T12:21:12.653Z,22.07
2019-01-21T12:23:49.786Z,22.47
2019-01-21T12:26:45.391Z,22.00
2019-01-21T12:29:17.040Z,20.27
2019-01-21T12:31:51.525Z,21.53
2019-01-21T12:34:35.209Z,22.40
2019-01-21T12:37:06.745Z,23.00
2019-01-21T12:39:53.224Z,22.53
2019-01-21T12:42:31.705Z,23.90
2019-01-21T12:45:06.214Z,24.47
2019-01-21T12:47:55.859Z,25.73
2019-01-21T12:50:43.708Z,25.07
2019-01-21T12:53:49.691Z,27.43
2019-01-21T12:56:38.446Z,28.00
2019-01-21T12:59:17.935Z,24.07
2019-01-21T13:01:52.084Z,23.53
2019-01-21T13:04:38.197Z,23.83
2019-01-21T13:07:15.752Z,22.97
2019-01-21T13:10:09.497Z,23.20
2019-01-21T13:13:00.156Z,25.03
2019-01-21T13:15:49.276Z,22.40
2019-01-21T13:18:37.104Z,24.93
2019-01-21T13:21:34.660Z,22.93
2019-01-21T13:24:09.136Z,22.33
2019-01-21T13:26:58.517Z,22.20
2019-01-21T13:29:30.090Z,20.67
2019-01-21T13:32:26.917Z,21.93
2019-01-21T13:35:01.658Z,22.37
2019-01-21T13:37:35.953Z,22.20
2019-01-21T13:40:19.413Z,21.30
2019-01-21T13:42:59.400Z,21.27
2019-01-21T13:45:45.150Z,22.20
2019-01-21T13:48:18.392Z,20.30
2019-01-21T13:51:13.660Z,20.10
2019-01-21T13:53:46.956Z,19.30
2019-01-21T13:56:27.095Z,18.47
2019-01-21T13:59:01.676Z,18.60
2019-01-21T14:01:39.266Z,15.78
2019-01-21T14:04:19.663Z,15.03
2019-01-21T14:06:54.044Z,13.30
2019-01-21T14:09:28.091Z,12.33
2019-01-21T14:12:12.548Z,13.30
2019-01-21T14:15:00.472Z,13.13
2019-01-21T14:17:52.924Z,13.83
2019-01-21T14:20:24.668Z,14.77
2019-01-21T14:23:01.674Z,14.75
2019-01-21T14:25:44.634Z,14.65
2019-01-21T14:28:41.403Z,15.17
2019-01-21T14:31:35.629Z,15.13
2019-01-21T14:34:12.728Z,15.10
2019-01-21T14:37:17.371Z,17.00
2019-01-21T14:39:48.911Z,15.57
2019-01-21T14:42:26.851Z,16.17
2019-01-21T14:45:05.228Z,16.80
2019-01-21T14:47:58.625Z,16.33
2019-01-21T14:50:41.689Z,17.60
2019-01-21T14:53:22.316Z,17.00
2019-01-21T14:56:02.504Z,18.57
2019-01-21T14:58:39.395Z,17.53
2019-01-21T15:01:37.814Z,19.10
2019-01-21T15:04:12.600Z,18.60
2019-01-21T15:06:53.752Z,18.30
2019-01-21T15:09:37.271Z,18.35
2019-01-21T15:12:37.077Z,19.30
2019-01-21T15:15:30.957Z,18.53
2019-01-21T15:18:11.126Z,18.97
2019-01-21T15:20:57.489Z,19.43
2019-01-21T15:23:30.341Z,19.60
2019-01-21T15:26:04.927Z,19.07
2019-01-21T15:28:40.718Z,19.23
2019-01-21T15:31:30.016Z,18.97
2019-01-21T15:34:30.869Z,20.20
2019-01-21T15:37:04.726Z,18.77
2019-01-21T15:40:11.318Z,20.13
2019-01-21T15:42:51.875Z,18.83
2019-01-21T15:45:56.623Z,18.27
2019-01-21T15:48:36.937Z,19.17
2019-01-21T15:51:32.217Z,20.27
2019-01-21T15:54:03.867Z,20.30
2019-01-21T15:56:45.998Z,20.53
2019-01-21T15:59:23.507Z,21.43
2019-01-21T16:01:57.698Z,20.60
2019-01-21T16:04:48.917Z,19.73
2019-01-21T16:07:20.458Z,19.33
2019-01-21T16:09:59.232Z,20.97
2019-01-21T16:12:39.670Z,20.13
2019-01-21T16:15:47.213Z,20.70
2019-01-21T16:18:24.657Z,21.37
2019-01-21T16:21:00.337Z,22.60
2019-01-21T16:23:37.819Z,23.47
2019-01-21T16:26:06.495Z,23.38
2019-01-21T16:28:38.057Z,26.77
2019-01-21T16:31:15.452Z,27.40
2019-01-21T16:34:12.837Z,26.23
2019-01-21T16:36:50.455Z,25.93
2019-01-21T16:39:24.841Z,25.20
2019-01-21T16:41:59.130Z,24.35
2019-01-21T16:44:30.239Z,25.80
2019-01-21T16:46:58.705Z,26.77
2019-01-21T16:49:26.995Z,25.90
2019-01-21T16:51:55.300Z,26.93
2019-01-21T16:54:23.849Z,27.10
2019-01-21T16:56:52.270Z,29.85
2019-01-21T16:59:20.575Z,26.47
2019-01-21T17:01:48.944Z,26.80
2019-01-21T17:04:17.386Z,26.75
2019-01-21T17:06:45.694Z,25.63
2019-01-21T17:09:14.011Z,25.30
2019-01-21T17:11:42.279Z,26.87
2019-01-21T17:14:11.671Z,25.90
2019-01-21T17:16:39.985Z,25.87
2019-01-21T17:19:08.457Z,25.03
2019-01-21T17:21:36.834Z,24.73
2019-01-21T17:24:05.316Z,23.47
2019-01-21T17:26:33.588Z,25.33
2019-01-21T17:29:02.969Z,24.47
2019-01-21T17:31:31.377Z,24.53
2019-01-21T17:33:59.915Z,26.10
2019-01-21T17:36:28.270Z,24.13
2019-01-21T17:38:56.566Z,25.05
2019-01-21T17:41:24.908Z,24.50
2019-01-21T17:43:53.192Z,25.10
2019-01-21T17:46:21.556Z,26.33
2019-01-21T17:48:49.828Z,22.67
2019-01-21T17:51:19.734Z,24.70
2019-01-21T17:53:51.384Z,24.80
2019-01-21T17:56:22.838Z,24.33
2019-01-21T17:58:51.121Z,25.48
2019-01-21T18:01:19.458Z,25.43
2019-01-21T18:03:47.950Z,25.47
2019-01-21T18:06:16.267Z,24.72
2019-01-21T18:08:44.576Z,25.72
2019-01-21T18:11:16.767Z,25.23
2019-01-21T18:13:45.092Z,27.13
2019-01-21T18:16:15.893Z,27.60
2019-01-21T18:18:43.976Z,27.15
2019-01-21T18:21:12.336Z,26.63
2019-01-21T18:23:41.778Z,26.57
2019-01-21T18:26:11.322Z,28.27
2019-01-21T18:28:39.628Z,27.60
2019-01-21T18:31:08.030Z,27.93
2019-01-21T18:33:36.421Z,27.07
2019-01-21T18:36:04.750Z,26.90
2019-01-21T18:38:34.160Z,26.50
2019-01-21T18:41:02.506Z,27.67
2019-01-21T18:43:31.152Z,27.13
2019-01-21T18:45:59.523Z,26.37
2019-01-21T18:48:29.167Z,27.30
2019-01-21T18:51:00.598Z,26.95
2019-01-21T18:53:30.262Z,25.57
2019-01-21T18:56:00.173Z,26.00
2019-01-21T18:58:28.563Z,25.87
2019-01-21T19:00:57.003Z,27.80
2019-01-21T19:03:28.649Z,26.13
2019-01-21T19:05:57.094Z,26.97
2019-01-21T19:08:25.383Z,27.13
2019-01-21T19:10:54.694Z,26.00
2019-01-21T19:13:23.209Z,27.30
2019-01-21T19:15:53.169Z,27.37
2019-01-21T19:18:21.700Z,26.77
2019-01-21T19:20:55.497Z,26.05
2019-01-21T19:23:24.017Z,28.00
2019-01-21T19:25:55.345Z,26.97
2019-01-21T19:28:23.693Z,25.90
2019-01-21T19:30:54.457Z,25.68
2019-01-21T19:33:22.741Z,25.40
2019-01-21T19:35:52.039Z,26.48
2019-01-21T19:38:20.412Z,27.27
2019-01-21T19:40:48.790Z,25.37
2019-01-21T19:43:17.203Z,26.67
2019-01-21T19:45:47.160Z,27.43
2019-01-21T19:48:15.463Z,27.33
2019-01-21T19:50:45.500Z,27.60
2019-01-21T19:53:13.792Z,27.00
2019-01-21T19:55:43.733Z,28.25
2019-01-21T19:58:13.763Z,28.67
2019-01-21T20:00:42.091Z,28.10
2019-01-21T20:03:10.451Z,28.13
2019-01-21T20:05:40.501Z,28.33
2019-01-21T20:08:08.784Z,27.23
2019-01-21T20:10:39.784Z,29.67
2019-01-21T20:13:08.137Z,28.65
2019-01-21T20:15:36.484Z,29.00
2019-01-21T20:18:04.796Z,29.77
2019-01-21T20:20:36.279Z,30.03
2019-01-21T20:23:04.730Z,29.47
2019-01-21T20:25:34.637Z,28.50
2019-01-21T20:28:02.969Z,29.07
2019-01-21T20:30:31.302Z,30.67
2019-01-21T20:32:59.759Z,29.77
2019-01-21T20:35:29.752Z,30.77
2019-01-21T20:37:58.134Z,31.50
2019-01-21T20:40:28.158Z,30.07
2019-01-21T20:42:56.680Z,29.73
2019-01-21T20:45:25.963Z,30.53
2019-01-21T20:47:54.246Z,30.63
2019-01-21T20:50:25.823Z,31.57
2019-01-21T20:52:54.154Z,30.97
2019-01-21T20:55:22.502Z,28.87
2019-01-21T20:57:52.508Z,30.07
2019-01-21T21:00:29.988Z,31.63
2019-01-21T21:03:03.888Z,33.70
2019-01-21T21:05:32.204Z,34.53
2019-01-21T21:08:01.618Z,34.30
2019-01-21T21:10:31.597Z,32.43
2019-01-21T21:12:59.931Z,34.18
2019-01-21T21:15:30.681Z,31.53
2019-01-21T21:17:59.200Z,31.50
2019-01-21T21:20:28.790Z,32.23
2019-01-21T21:22:57.098Z,32.77
2019-01-21T21:25:27.074Z,34.27
2019-01-21T21:27:55.477Z,35.47
2019-01-21T21:30:31.610Z,36.23
2019-01-21T21:33:01.154Z,36.17
2019-01-21T21:35:29.536Z,35.60
2019-01-21T21:37:59.324Z,35.83
2019-01-21T21:40:27.818Z,37.13
2019-01-21T21:43:00.038Z,35.77
2019-01-21T21:45:28.425Z,36.40
2019-01-21T21:48:00.851Z,40.60
2019-01-21T21:50:30.325Z,37.27
2019-01-21T21:52:58.879Z,37.20
2019-01-21T21:55:29.735Z,37.25
2019-01-21T21:57:58.307Z,38.85
2019-01-21T22:00:28.553Z,40.97
2019-01-21T22:02:58.239Z,38.10
2019-01-21T22:05:27.964Z,37.93
2019-01-21T22:07:56.317Z,38.20
2019-01-21T22:10:26.650Z,39.43
2019-01-21T22:12:55.054Z,40.55
2019-01-21T22:15:25.105Z,39.70
2019-01-21T22:17:57.417Z,39.33
2019-01-21T22:20:25.975Z,38.57
2019-01-21T22:22:57.461Z,41.40
2019-01-21T22:25:25.849Z,39.67
2019-01-21T22:27:56.201Z,35.73
2019-01-21T22:30:25.935Z,36.17
2019-01-21T22:32:54.353Z,35.63
2019-01-21T22:35:22.813Z,39.43
2019-01-21T22:37:51.239Z,40.83
2019-01-21T22:40:20.925Z,41.45
2019-01-21T22:42:49.653Z,39.37
2019-01-21T22:45:19.230Z,40.15
2019-01-21T22:47:48.889Z,37.97
2019-01-21T22:50:18.511Z,37.48
2019-01-21T22:52:48.503Z,37.23
2019-01-21T22:55:17.481Z,38.40
2019-01-21T22:57:46.071Z,35.43
2019-01-21T23:00:35.654Z,38.63
2019-01-21T23:03:06.921Z,37.60
2019-01-21T23:05:35.205Z,36.67
2019-01-21T23:08:05.245Z,36.63
2019-01-21T23:10:33.635Z,37.07
2019-01-21T23:13:04.329Z,38.20
2019-01-21T23:15:32.685Z,39.17
2019-01-21T23:18:04.251Z,38.97
2019-01-21T23:20:33.176Z,40.07
2019-01-21T23:23:02.577Z,39.43
2019-01-21T23:25:30.973Z,40.67
2019-01-21T23:27:59.370Z,36.28
2019-01-21T23:30:29.121Z,40.53
2019-01-21T23:32:59.136Z,37.53
2019-01-21T23:35:27.504Z,38.10
2019-01-21T23:37:55.977Z,39.37
2019-01-21T23:40:27.632Z,38.92
2019-01-21T23:42:58.819Z,38.67
2019-01-21T23:45:31.237Z,39.23
2019-01-21T23:47:59.585Z,39.97
2019-01-21T23:50:27.948Z,38.57
2019-01-21T23:52:58.111Z,39.38
2019-01-21T23:55:27.841Z,43.37
2019-01-21T23:57:58.944Z,39.63
