createdAt,value
2022-10-15T00:01:47.334Z,47.20
2022-10-15T00:04:15.384Z,47.30
2022-10-15T00:06:44.636Z,47.30
2022-10-15T00:09:12.601Z,47.60
2022-10-15T00:11:40.775Z,47.60
2022-10-15T00:14:08.698Z,47.70
2022-10-15T00:16:36.721Z,48.50
2022-10-15T00:19:04.916Z,48.70
2022-10-15T00:21:32.975Z,48.70
2022-10-15T00:24:02.596Z,49.60
2022-10-15T00:26:31.271Z,49.00
2022-10-15T00:29:00.799Z,50.00
2022-10-15T00:31:30.630Z,50.40
2022-10-15T00:34:02.549Z,50.40
2022-10-15T00:36:32.876Z,50.00
2022-10-15T00:39:03.110Z,50.30
2022-10-15T00:41:33.031Z,50.10
2022-10-15T00:44:02.725Z,51.30
2022-10-15T00:46:35.178Z,51.90
2022-10-15T00:49:13.154Z,52.40
2022-10-15T00:51:44.067Z,52.50
2022-10-15T00:54:15.209Z,52.10
2022-10-15T00:56:45.710Z,52.50
2022-10-15T00:59:15.353Z,52.60
2022-10-15T01:01:43.731Z,51.70
2022-10-15T01:04:13.897Z,51.30
2022-10-15T01:06:42.194Z,50.60
2022-10-15T01:09:10.678Z,50.00
2022-10-15T01:11:43.591Z,49.90
2022-10-15T01:14:29.322Z,49.60
2022-10-15T01:17:04.948Z,49.60
2022-10-15T01:19:49.950Z,49.10
2022-10-15T01:22:24.761Z,49.20
2022-10-15T01:25:05.003Z,49.40
2022-10-15T01:27:37.808Z,50.00
2022-10-15T01:30:30.262Z,49.10
2022-10-15T01:33:09.303Z,50.00
2022-10-15T01:35:47.652Z,49.60
2022-10-15T01:38:38.026Z,50.20
2022-10-15T01:41:12.264Z,49.80
2022-10-15T01:43:47.729Z,49.80
2022-10-15T01:46:31.537Z,49.50
2022-10-15T01:49:05.168Z,48.70
2022-10-15T01:51:35.733Z,48.50
2022-10-15T01:54:07.467Z,49.10
2022-10-15T01:56:37.399Z,49.10
2022-10-15T01:59:09.385Z,49.40
2022-10-15T02:01:38.839Z,50.00
2022-10-15T02:04:22.178Z,50.30
2022-10-15T02:06:55.502Z,50.70
2022-10-15T02:09:33.383Z,51.00
2022-10-15T02:12:12.144Z,51.30
2022-10-15T02:14:48.823Z,51.30
2022-10-15T02:17:22.834Z,51.60
2022-10-15T02:19:56.119Z,51.80
2022-10-15T02:22:28.805Z,52.20
2022-10-15T02:25:05.537Z,51.90
2022-10-15T02:27:34.961Z,51.70
2022-10-15T02:30:07.598Z,52.00
2022-10-15T02:32:40.777Z,52.20
2022-10-15T02:35:11.526Z,51.80
2022-10-15T02:37:46.979Z,52.80
2022-10-15T02:40:20.528Z,52.20
2022-10-15T02:42:50.174Z,52.70
2022-10-15T02:45:18.133Z,53.40
2022-10-15T02:47:47.533Z,52.60
2022-10-15T02:50:15.721Z,53.10
2022-10-15T02:52:43.756Z,52.30
2022-10-15T02:55:12.927Z,51.80
2022-10-15T02:57:40.884Z,51.60
2022-10-15T03:00:11.256Z,51.50
2022-10-15T03:02:40.795Z,51.30
2022-10-15T03:05:10.702Z,51.10
2022-10-15T03:07:38.822Z,51.20
2022-10-15T03:10:07.714Z,51.00
2022-10-15T03:12:36.158Z,50.70
2022-10-15T03:15:06.794Z,50.60
2022-10-15T03:17:36.424Z,51.10
2022-10-15T03:20:05.379Z,51.30
2022-10-15T03:22:38.391Z,50.70
2022-10-15T03:25:07.090Z,50.50
2022-10-15T03:27:35.095Z,51.00
2022-10-15T03:30:03.010Z,51.10
2022-10-15T03:32:36.201Z,51.20
2022-10-15T03:35:09.732Z,51.30
2022-10-15T03:37:39.465Z,51.40
2022-10-15T03:40:13.610Z,51.40
2022-10-15T03:42:43.334Z,51.40
2022-10-15T03:45:12.697Z,50.70
2022-10-15T03:47:40.736Z,51.00
2022-10-15T03:50:09.885Z,51.60
2022-10-15T03:52:39.430Z,51.60
2022-10-15T03:55:09.486Z,51.30
2022-10-15T03:57:39.057Z,51.50
2022-10-15T04:00:09.818Z,50.30
2022-10-15T04:02:40.557Z,50.50
2022-10-15T04:05:19.196Z,50.20
2022-10-15T04:07:54.580Z,50.70
2022-10-15T04:10:23.576Z,51.00
2022-10-15T04:12:51.606Z,51.20
2022-10-15T04:15:20.235Z,51.10
2022-10-15T04:17:55.844Z,51.50
2022-10-15T04:20:25.340Z,51.90
2022-10-15T04:22:54.664Z,51.60
2022-10-15T04:25:22.795Z,51.70
2022-10-15T04:27:50.785Z,51.70
2022-10-15T04:30:20.122Z,51.90
2022-10-15T04:32:55.322Z,51.60
2022-10-15T04:35:23.852Z,51.30
2022-10-15T04:38:07.127Z,51.20
2022-10-15T04:40:59.920Z,51.30
2022-10-15T04:43:33.338Z,51.30
2022-10-15T04:46:06.799Z,51.40
2022-10-15T04:48:40.373Z,51.90
2022-10-15T04:51:14.880Z,51.80
2022-10-15T04:54:02.796Z,50.70
2022-10-15T04:56:32.265Z,49.80
2022-10-15T04:59:00.638Z,49.30
2022-10-15T05:01:34.136Z,49.10
2022-10-15T05:04:09.843Z,49.00
2022-10-15T05:06:38.415Z,48.90
2022-10-15T05:09:20.923Z,49.10
2022-10-15T05:11:51.260Z,49.20
2022-10-15T05:14:19.384Z,49.30
2022-10-15T05:17:03.513Z,50.00
2022-10-15T05:19:38.650Z,50.00
2022-10-15T05:22:07.625Z,49.40
2022-10-15T05:24:43.464Z,49.30
2022-10-15T05:27:31.970Z,49.30
2022-10-15T05:30:01.352Z,49.40
2022-10-15T05:32:45.655Z,49.80
2022-10-15T05:35:18.060Z,49.60
2022-10-15T05:38:05.342Z,49.90
2022-10-15T05:40:35.186Z,50.80
2022-10-15T05:43:11.252Z,50.60
2022-10-15T05:45:39.283Z,50.20
2022-10-15T05:48:08.465Z,49.70
2022-10-15T05:50:37.340Z,50.70
2022-10-15T05:53:09.269Z,50.60
2022-10-15T05:55:47.446Z,51.30
2022-10-15T05:58:15.390Z,50.90
2022-10-15T06:00:43.338Z,50.70
2022-10-15T06:03:14.615Z,51.10
2022-10-15T06:05:42.549Z,50.80
2022-10-15T06:08:10.486Z,51.50
2022-10-15T06:10:38.670Z,52.30
2022-10-15T06:13:08.389Z,51.90
2022-10-15T06:15:41.565Z,51.60
2022-10-15T06:18:11.525Z,51.50
2022-10-15T06:20:40.398Z,51.30
2022-10-15T06:23:08.368Z,51.30
2022-10-15T06:25:37.174Z,51.40
2022-10-15T06:28:09.544Z,51.20
2022-10-15T06:30:42.814Z,51.50
2022-10-15T06:35:41.050Z,50.20
2022-10-15T06:38:09.066Z,49.50
2022-10-15T06:40:38.096Z,49.40
2022-10-15T06:43:09.081Z,49.30
2022-10-15T06:45:38.666Z,48.60
2022-10-15T06:48:11.479Z,48.10
2022-10-15T06:50:40.602Z,47.70
2022-10-15T06:53:08.679Z,47.50
2022-10-15T06:55:39.466Z,47.30
2022-10-15T06:58:08.810Z,47.20
2022-10-15T07:00:37.645Z,47.00
2022-10-15T07:03:08.275Z,47.30
2022-10-15T07:05:36.663Z,47.00
2022-10-15T07:08:05.109Z,46.60
2022-10-15T07:10:33.047Z,46.30
2022-10-15T07:13:01.603Z,46.60
2022-10-15T07:15:30.873Z,46.40
2022-10-15T07:18:01.445Z,46.60
2022-10-15T07:20:30.923Z,46.60
2022-10-15T07:23:01.384Z,46.50
2022-10-15T07:25:32.748Z,46.50
2022-10-15T07:28:00.740Z,46.50
2022-10-15T07:30:30.097Z,45.90
2022-10-15T07:32:58.815Z,46.10
2022-10-15T07:47:47.394Z,45.40
2022-10-15T07:50:17.506Z,45.60
2022-10-15T07:52:45.789Z,44.70
2022-10-15T07:55:13.905Z,45.10
2022-10-15T07:57:44.751Z,44.80
2022-10-15T08:00:13.750Z,44.30
2022-10-15T08:02:41.955Z,44.40
2022-10-15T08:05:11.299Z,44.40
2022-10-15T08:07:41.806Z,45.00
2022-10-15T08:10:13.355Z,44.50
2022-10-15T08:12:41.425Z,44.70
2022-10-15T08:15:10.065Z,43.70
2022-10-15T08:17:38.569Z,44.10
2022-10-15T08:20:07.518Z,43.80
2022-10-15T08:22:39.423Z,43.70
2022-10-15T08:25:07.804Z,44.10
2022-10-15T08:27:36.664Z,44.00
2022-10-15T08:30:06.031Z,44.40
2022-10-15T08:32:34.003Z,44.50
2022-10-15T08:35:01.948Z,43.90
2022-10-15T08:37:33.598Z,43.60
2022-10-15T08:40:03.123Z,44.30
2022-10-15T08:42:37.001Z,43.50
2022-10-15T08:45:11.194Z,43.50
2022-10-15T08:47:45.523Z,43.40
2022-10-15T08:50:21.381Z,43.40
2022-10-15T08:52:51.645Z,43.50
2022-10-15T08:58:02.719Z,42.50
2022-10-15T09:00:35.592Z,43.20
2022-10-15T09:03:12.389Z,41.30
2022-10-15T09:05:45.134Z,41.50
2022-10-15T09:08:22.403Z,40.80
2022-10-15T09:10:57.291Z,41.10
2022-10-15T09:13:29.103Z,41.10
2022-10-15T09:16:04.762Z,41.60
2022-10-15T09:18:35.499Z,41.30
2022-10-15T09:21:05.928Z,40.00
2022-10-15T09:23:34.934Z,39.50
2022-10-15T09:26:10.954Z,40.90
2022-10-15T09:28:44.518Z,41.10
2022-10-15T09:31:17.998Z,40.30
2022-10-15T09:33:49.493Z,41.20
2022-10-15T09:36:31.740Z,40.80
2022-10-15T09:39:11.779Z,40.90
2022-10-15T09:41:53.718Z,40.50
2022-10-15T09:44:25.377Z,39.70
2022-10-15T09:46:53.551Z,40.60
2022-10-15T09:49:25.120Z,40.00
2022-10-15T09:52:02.327Z,40.60
2022-10-15T09:54:38.299Z,41.50
2022-10-15T09:57:10.269Z,40.80
2022-10-15T09:59:38.336Z,40.40
2022-10-15T10:02:21.082Z,40.60
2022-10-15T10:04:49.127Z,41.30
2022-10-15T10:07:36.536Z,40.10
2022-10-15T10:10:08.134Z,40.40
2022-10-15T10:12:38.300Z,39.70
2022-10-15T10:15:09.810Z,39.80
2022-10-15T10:17:37.945Z,40.10
2022-10-15T10:20:16.939Z,39.40
2022-10-15T10:22:50.362Z,39.70
2022-10-15T10:25:32.852Z,39.80
2022-10-15T10:28:07.692Z,39.30
2022-10-15T10:30:37.749Z,40.10
2022-10-15T10:33:06.731Z,40.10
2022-10-15T10:35:44.578Z,39.00
2022-10-15T10:38:22.953Z,39.30
2022-10-15T10:40:55.422Z,40.10
2022-10-15T10:43:27.754Z,39.40
2022-10-15T10:45:58.791Z,38.90
2022-10-15T10:48:28.860Z,39.00
2022-10-15T10:51:12.912Z,38.80
2022-10-15T10:53:51.172Z,39.20
2022-10-15T10:56:23.643Z,39.00
2022-10-15T10:58:58.758Z,38.20
2022-10-15T11:01:26.890Z,37.90
2022-10-15T11:03:54.898Z,38.40
2022-10-15T11:06:44.756Z,37.90
2022-10-15T11:09:25.064Z,38.30
2022-10-15T11:12:05.951Z,37.80
2022-10-15T11:14:48.068Z,37.90
2022-10-15T11:17:27.303Z,38.30
2022-10-15T11:20:24.878Z,39.30
2022-10-15T11:23:01.144Z,38.60
2022-10-15T11:25:39.688Z,38.20
2022-10-15T11:28:24.568Z,37.20
2022-10-15T11:31:01.671Z,37.10
2022-10-15T11:33:52.367Z,37.90
2022-10-15T11:36:44.864Z,37.50
2022-10-15T11:39:30.197Z,37.20
2022-10-15T11:42:09.594Z,37.50
2022-10-15T11:44:53.718Z,38.20
2022-10-15T11:47:35.066Z,37.40
2022-10-15T11:50:20.753Z,37.30
2022-10-15T11:53:08.635Z,37.50
2022-10-15T11:55:40.370Z,38.10
2022-10-15T11:58:17.384Z,37.80
2022-10-15T12:00:51.157Z,37.70
2022-10-15T12:03:25.802Z,38.50
2022-10-15T12:05:56.142Z,37.70
2022-10-15T12:08:27.798Z,37.70
2022-10-15T12:11:05.532Z,36.30
2022-10-15T12:13:41.217Z,36.80
2022-10-15T12:16:17.479Z,37.40
2022-10-15T12:18:53.560Z,36.90
2022-10-15T12:21:33.662Z,37.00
2022-10-15T12:24:01.742Z,37.30
2022-10-15T12:26:33.143Z,37.90
2022-10-15T12:29:05.917Z,37.10
2022-10-15T12:31:51.118Z,37.30
2022-10-15T12:34:41.921Z,37.70
2022-10-15T12:37:20.436Z,37.80
2022-10-15T12:39:55.413Z,37.50
2022-10-15T12:42:28.568Z,38.10
2022-10-15T12:44:59.317Z,37.80
2022-10-15T12:47:48.677Z,38.70
2022-10-15T12:50:21.151Z,37.70
2022-10-15T12:52:56.187Z,38.40
2022-10-15T12:55:33.875Z,38.20
2022-10-15T12:58:36.645Z,38.50
2022-10-15T13:01:27.579Z,37.90
2022-10-15T13:04:01.089Z,38.00
2022-10-15T13:06:34.636Z,37.70
2022-10-15T13:09:19.945Z,37.50
2022-10-15T13:14:32.423Z,37.30
2022-10-15T13:17:04.500Z,37.40
2022-10-15T13:19:37.975Z,36.90
2022-10-15T13:22:09.133Z,36.80
2022-10-15T13:24:43.101Z,36.90
2022-10-15T13:27:16.681Z,37.10
2022-10-15T13:29:59.150Z,36.80
2022-10-15T13:32:29.196Z,36.40
2022-10-15T13:34:59.633Z,36.80
2022-10-15T13:37:32.512Z,36.50
2022-10-15T13:40:07.740Z,37.00
2022-10-15T13:42:36.606Z,36.70
2022-10-15T13:45:17.234Z,36.60
2022-10-15T13:47:49.552Z,37.60
2022-10-15T13:50:23.793Z,37.20
2022-10-15T13:52:58.191Z,36.90
2022-10-15T13:55:28.425Z,37.50
2022-10-15T13:58:01.389Z,37.80
2022-10-15T14:00:33.965Z,37.20
2022-10-15T14:03:11.093Z,37.00
2022-10-15T14:05:39.038Z,36.90
2022-10-15T14:08:07.092Z,36.90
2022-10-15T14:10:35.115Z,37.50
2022-10-15T14:13:03.136Z,35.90
2022-10-15T14:15:49.631Z,36.30
2022-10-15T14:18:27.068Z,35.80
2022-10-15T14:20:55.591Z,34.60
2022-10-15T14:23:25.228Z,34.80
2022-10-15T14:25:55.654Z,35.80
2022-10-15T14:28:26.023Z,35.70
2022-10-15T14:30:56.003Z,35.90
2022-10-15T14:33:43.984Z,36.40
2022-10-15T14:36:30.954Z,35.90
2022-10-15T14:39:34.762Z,36.40
2022-10-15T14:42:04.446Z,37.20
2022-10-15T14:44:43.269Z,37.30
2022-10-15T14:47:20.556Z,38.00
2022-10-15T14:49:49.779Z,37.20
2022-10-15T14:52:20.503Z,37.50
2022-10-15T14:54:57.996Z,37.40
2022-10-15T14:57:28.847Z,38.00
2022-10-15T15:00:01.417Z,37.10
2022-10-15T15:02:31.629Z,38.30
2022-10-15T15:05:10.230Z,38.30
2022-10-15T15:07:38.819Z,37.40
2022-10-15T15:10:08.462Z,38.10
2022-10-15T15:12:37.063Z,37.70
2022-10-15T15:15:05.827Z,36.90
2022-10-15T15:17:35.104Z,37.20
2022-10-15T15:22:37.795Z,37.60
2022-10-15T15:25:14.392Z,37.70
2022-10-15T15:27:42.734Z,38.30
2022-10-15T15:30:16.735Z,38.70
2022-10-15T15:32:46.461Z,38.60
2022-10-15T15:35:21.230Z,37.60
2022-10-15T15:37:52.405Z,37.60
2022-10-15T15:40:20.411Z,37.80
2022-10-15T15:42:48.976Z,38.60
2022-10-15T15:45:21.096Z,38.80
2022-10-15T15:47:50.757Z,38.90
2022-10-15T15:50:20.045Z,39.50
2022-10-15T15:52:48.332Z,39.20
2022-10-15T15:55:16.321Z,39.80
2022-10-15T15:57:45.302Z,38.30
2022-10-15T16:00:14.493Z,38.10
2022-10-15T16:02:42.592Z,38.60
2022-10-15T16:05:15.866Z,38.30
2022-10-15T16:07:43.971Z,38.60
2022-10-15T16:10:13.415Z,38.70
2022-10-15T16:12:42.790Z,39.10
2022-10-15T16:15:14.625Z,38.80
2022-10-15T16:17:44.070Z,39.50
2022-10-15T16:20:14.098Z,39.90
2022-10-15T16:22:42.686Z,40.10
2022-10-15T16:25:11.024Z,39.90
2022-10-15T16:27:39.169Z,40.30
2022-10-15T16:30:08.190Z,40.60
2022-10-15T16:32:36.144Z,40.90
2022-10-15T16:35:04.579Z,41.60
2022-10-15T16:37:33.874Z,42.20
2022-10-15T16:40:01.941Z,42.00
2022-10-15T16:42:30.096Z,41.90
2022-10-15T16:44:58.665Z,42.70
2022-10-15T16:47:27.273Z,42.90
2022-10-15T16:49:58.232Z,43.20
2022-10-15T16:52:26.527Z,44.20
2022-10-15T16:54:55.994Z,43.30
2022-10-15T16:57:23.961Z,43.30
2022-10-15T16:59:51.899Z,43.60
2022-10-15T17:02:20.013Z,43.90
2022-10-15T17:04:47.956Z,43.80
2022-10-15T17:07:16.016Z,44.40
2022-10-15T17:09:44.954Z,43.60
2022-10-15T17:12:14.380Z,43.80
2022-10-15T17:14:42.769Z,43.20
2022-10-15T17:17:12.825Z,42.40
2022-10-15T17:19:40.777Z,42.30
2022-10-15T17:22:08.771Z,42.50
2022-10-15T17:24:36.722Z,41.90
2022-10-15T17:27:04.772Z,41.80
2022-10-15T17:29:34.139Z,40.70
2022-10-15T17:32:02.665Z,40.20
2022-10-15T17:34:30.928Z,41.60
2022-10-15T17:36:58.894Z,41.20
2022-10-15T17:39:26.892Z,41.40
2022-10-15T17:41:57.191Z,41.00
2022-10-15T17:44:25.196Z,41.40
2022-10-15T17:46:54.490Z,40.80
2022-10-15T17:49:29.014Z,41.10
2022-10-15T17:51:57.234Z,40.80
2022-10-15T17:54:26.820Z,41.60
2022-10-15T17:56:58.854Z,41.80
2022-10-15T17:59:26.876Z,42.40
2022-10-15T18:01:59.592Z,42.00
2022-10-15T18:04:29.286Z,42.60
2022-10-15T18:06:58.339Z,42.90
2022-10-15T18:09:26.838Z,43.40
2022-10-15T18:11:56.377Z,43.80
2022-10-15T18:14:29.145Z,44.00
2022-10-15T18:16:58.523Z,44.00
2022-10-15T18:19:27.114Z,44.10
2022-10-15T18:22:00.079Z,44.70
2022-10-15T18:24:33.480Z,44.80
2022-10-15T18:27:05.766Z,44.40
2022-10-15T18:29:34.742Z,44.40
2022-10-15T18:32:04.318Z,44.60
2022-10-15T18:34:33.664Z,44.30
2022-10-15T18:37:02.014Z,45.20
2022-10-15T18:39:29.984Z,45.60
2022-10-15T18:42:00.841Z,45.70
2022-10-15T18:44:29.299Z,45.10
2022-10-15T18:46:58.571Z,45.80
2022-10-15T18:49:27.902Z,45.40
2022-10-15T18:51:56.432Z,45.50
2022-10-15T18:54:24.465Z,46.00
2022-10-15T18:56:53.496Z,46.10
2022-10-15T18:59:22.412Z,45.70
2022-10-15T19:01:53.412Z,45.90
2022-10-15T19:04:23.861Z,45.40
2022-10-15T19:06:54.710Z,46.00
2022-10-15T19:09:26.401Z,45.90
2022-10-15T19:11:57.409Z,46.00
2022-10-15T19:14:29.054Z,46.20
2022-10-15T19:16:59.206Z,46.40
2022-10-15T19:19:27.832Z,46.30
2022-10-15T19:21:59.765Z,46.10
2022-10-15T19:24:27.867Z,46.40
2022-10-15T19:26:55.923Z,46.10
2022-10-15T19:29:24.035Z,46.30
2022-10-15T19:31:53.840Z,46.00
2022-10-15T19:34:22.683Z,46.20
2022-10-15T19:36:54.484Z,45.80
2022-10-15T19:39:25.277Z,46.30
2022-10-15T19:41:54.004Z,46.40
2022-10-15T19:44:25.441Z,46.20
2022-10-15T19:46:54.456Z,46.20
2022-10-15T19:49:22.715Z,46.50
2022-10-15T19:51:53.560Z,47.40
2022-10-15T19:54:21.629Z,47.00
2022-10-15T19:56:51.485Z,47.50
2022-10-15T19:59:19.744Z,48.10
2022-10-15T20:01:47.771Z,47.70
2022-10-15T20:04:18.298Z,47.40
2022-10-15T20:06:46.488Z,47.80
2022-10-15T20:09:14.496Z,47.70
2022-10-15T20:11:44.907Z,47.70
2022-10-15T20:14:16.593Z,47.20
2022-10-15T20:16:44.540Z,46.80
2022-10-15T20:19:13.417Z,46.50
2022-10-15T20:21:41.786Z,47.00
2022-10-15T20:24:09.837Z,47.80
2022-10-15T20:26:39.716Z,47.40
2022-10-15T20:29:10.709Z,47.20
2022-10-15T20:31:40.043Z,47.00
2022-10-15T20:34:10.300Z,47.10
2022-10-15T20:36:41.234Z,46.80
2022-10-15T20:39:09.384Z,46.50
2022-10-15T20:41:41.761Z,46.90
2022-10-15T20:44:14.613Z,46.80
2022-10-15T20:46:49.433Z,46.70
2022-10-15T20:49:21.336Z,46.90
2022-10-15T20:51:50.284Z,47.20
2022-10-15T20:54:19.955Z,47.00
2022-10-15T20:56:48.077Z,46.90
2022-10-15T20:59:16.065Z,46.40
2022-10-15T21:01:46.177Z,47.30
2022-10-15T21:04:14.312Z,47.20
2022-10-15T21:06:42.320Z,46.60
2022-10-15T21:09:10.265Z,46.40
2022-10-15T21:11:41.457Z,46.70
2022-10-15T21:14:09.676Z,47.10
2022-10-15T21:16:37.705Z,47.10
2022-10-15T21:19:07.033Z,47.20
2022-10-15T21:21:35.041Z,46.90
2022-10-15T21:24:02.967Z,46.50
2022-10-15T21:26:30.921Z,47.00
2022-10-15T21:29:00.635Z,46.70
2022-10-15T21:31:31.426Z,46.20
2022-10-15T21:33:59.446Z,46.20
2022-10-15T21:36:29.652Z,46.30
2022-10-15T21:39:00.732Z,46.30
2022-10-15T21:41:31.341Z,46.20
2022-10-15T21:44:00.145Z,46.30
2022-10-15T21:46:30.407Z,46.10
2022-10-15T21:48:59.757Z,46.20
2022-10-15T21:51:31.320Z,45.90
2022-10-15T21:54:00.643Z,46.40
2022-10-15T21:56:29.255Z,46.60
2022-10-15T21:58:58.943Z,46.40
2022-10-15T22:01:28.687Z,46.30
2022-10-15T22:04:00.420Z,46.80
2022-10-15T22:06:30.259Z,46.60
2022-10-15T22:08:59.595Z,47.00
2022-10-15T22:11:29.612Z,47.00
2022-10-15T22:13:59.262Z,46.90
2022-10-15T22:16:29.099Z,46.60
2022-10-15T22:18:58.287Z,46.40
2022-10-15T22:21:29.813Z,46.60
2022-10-15T22:23:59.653Z,46.10
2022-10-15T22:26:29.918Z,46.00
2022-10-15T22:29:00.096Z,46.00
2022-10-15T22:31:29.010Z,45.90
2022-10-15T22:33:57.861Z,46.10
2022-10-15T22:36:28.526Z,45.90
2022-10-15T22:39:01.128Z,46.20
2022-10-15T22:41:29.565Z,45.90
2022-10-15T22:43:58.100Z,45.80
2022-10-15T22:46:26.524Z,45.90
2022-10-15T22:48:54.742Z,45.90
2022-10-15T22:51:23.279Z,44.90
2022-10-15T22:53:54.602Z,45.50
2022-10-15T22:56:27.811Z,45.30
2022-10-15T22:58:56.873Z,45.50
2022-10-15T23:01:27.360Z,46.20
2022-10-15T23:03:57.989Z,47.00
2022-10-15T23:06:28.706Z,46.10
2022-10-15T23:08:59.979Z,46.50
2022-10-15T23:11:31.926Z,46.50
2022-10-15T23:14:02.055Z,46.30
2022-10-15T23:16:32.327Z,46.40
2022-10-15T23:19:01.951Z,46.40
2022-10-15T23:21:34.620Z,46.40
2022-10-15T23:24:03.262Z,46.50
2022-10-15T23:26:32.786Z,46.40
2022-10-15T23:29:02.901Z,46.40
2022-10-15T23:31:33.347Z,46.40
2022-10-15T23:34:02.005Z,46.00
2022-10-15T23:36:31.094Z,46.00
2022-10-15T23:39:01.084Z,45.80
2022-10-15T23:41:29.850Z,46.20
2022-10-15T23:43:59.694Z,46.10
2022-10-15T23:46:27.988Z,46.10
2022-10-15T23:48:55.973Z,46.50
2022-10-15T23:51:26.103Z,47.10
2022-10-15T23:53:54.551Z,47.00
2022-10-15T23:56:23.364Z,47.20
2022-10-15T23:58:53.085Z,46.80
