createdAt,value
2018-11-21T00:00:10.404Z,21.97
2018-11-21T00:02:37.870Z,22.27
2018-11-21T00:05:05.790Z,21.55
2018-11-21T00:07:52.344Z,22.62
2018-11-21T00:10:22.006Z,18.92
2018-11-21T00:13:08.748Z,20.17
2018-11-21T00:15:36.602Z,20.90
2018-11-21T00:18:06.140Z,21.80
2018-11-21T00:20:33.481Z,18.52
2018-11-21T00:23:20.122Z,20.23
2018-11-21T00:25:47.539Z,20.70
2018-11-21T00:28:17.049Z,21.50
2018-11-21T00:30:44.487Z,20.82
2018-11-21T00:33:12.156Z,21.77
2018-11-21T00:35:39.518Z,21.33
2018-11-21T00:38:06.929Z,22.37
2018-11-21T00:40:34.312Z,23.15
2018-11-21T00:43:01.680Z,20.72
2018-11-21T00:45:29.080Z,22.58
2018-11-21T00:47:56.550Z,21.60
2018-11-21T00:50:24.424Z,20.25
2018-11-21T00:52:51.780Z,19.42
2018-11-21T00:55:21.119Z,19.52
2018-11-21T00:57:48.512Z,22.07
2018-11-21T01:00:35.030Z,19.85
2018-11-21T01:05:57.748Z,17.90
2018-11-21T01:08:25.021Z,20.55
2018-11-21T01:10:52.833Z,18.92
2018-11-21T01:13:41.568Z,17.23
2018-11-21T01:16:09.033Z,18.57
2018-11-21T01:18:36.421Z,20.17
2018-11-21T01:21:04.479Z,19.65
2018-11-21T01:23:32.277Z,19.25
2018-11-21T01:26:01.913Z,20.12
2018-11-21T01:34:13.770Z,20.90
2018-11-21T01:36:41.158Z,19.45
2018-11-21T01:39:09.225Z,19.80
2018-11-21T01:41:36.565Z,17.50
2018-11-21T01:44:04.188Z,16.50
2018-11-21T01:46:31.822Z,16.55
2018-11-21T01:48:59.180Z,17.80
2018-11-21T01:51:28.664Z,18.48
2018-11-21T01:53:56.071Z,17.60
2018-11-21T01:58:59.029Z,17.32
2018-11-21T02:01:26.397Z,16.87
2018-11-21T02:03:53.841Z,18.25
2018-11-21T02:06:21.198Z,16.07
2018-11-21T02:09:08.172Z,16.40
2018-11-21T02:11:35.501Z,17.98
2018-11-21T02:16:36.088Z,15.23
2018-11-21T02:19:03.642Z,17.05
2018-11-21T02:21:31.090Z,17.25
2018-11-21T02:23:58.588Z,15.63
2018-11-21T02:26:25.967Z,16.45
2018-11-21T02:28:53.435Z,17.90
2018-11-21T02:31:20.925Z,17.20
2018-11-21T02:33:55.793Z,16.87
2018-11-21T02:36:23.247Z,18.20
2018-11-21T02:38:50.861Z,18.12
2018-11-21T02:41:18.235Z,17.57
2018-11-21T02:43:45.623Z,17.85
2018-11-21T02:46:13.424Z,18.25
2018-11-21T02:48:59.969Z,18.52
2018-11-21T02:51:27.534Z,17.35
2018-11-21T03:03:06.926Z,19.35
2018-11-21T03:05:34.282Z,16.17
2018-11-21T03:08:21.032Z,18.40
2018-11-21T03:10:48.543Z,18.17
2018-11-21T03:13:16.307Z,18.95
2018-11-21T03:16:02.885Z,17.40
2018-11-21T03:18:30.342Z,16.25
2018-11-21T03:20:57.741Z,18.00
2018-11-21T03:23:27.263Z,18.12
2018-11-21T03:25:55.099Z,18.42
2018-11-21T03:28:22.485Z,18.30
2018-11-21T03:30:50.201Z,19.23
2018-11-21T03:33:17.710Z,20.82
2018-11-21T03:35:47.934Z,20.27
2018-11-21T03:38:15.387Z,17.52
2018-11-21T03:40:42.735Z,18.20
2018-11-21T03:43:10.176Z,17.62
2018-11-21T03:45:38.020Z,18.73
2018-11-21T03:48:05.424Z,19.40
2018-11-21T03:50:52.214Z,16.75
2018-11-21T03:53:20.032Z,18.55
2018-11-21T03:55:49.445Z,18.30
2018-11-21T03:58:21.561Z,18.60
2018-11-21T04:00:48.915Z,19.42
2018-11-21T04:03:16.403Z,18.27
2018-11-21T04:05:43.934Z,18.87
2018-11-21T04:08:11.309Z,18.00
2018-11-21T04:10:38.654Z,20.00
2018-11-21T04:13:06.033Z,18.10
2018-11-21T04:15:33.428Z,19.37
2018-11-21T04:18:03.167Z,18.02
2018-11-21T04:20:30.676Z,21.25
2018-11-21T04:22:58.031Z,18.23
2018-11-21T04:25:25.457Z,17.48
2018-11-21T04:27:52.853Z,17.65
2018-11-21T04:30:20.464Z,19.42
2018-11-21T04:32:47.892Z,17.65
2018-11-21T04:35:15.320Z,18.40
2018-11-21T04:37:42.706Z,17.45
2018-11-21T04:40:10.117Z,17.80
2018-11-21T04:42:37.869Z,18.00
2018-11-21T04:45:06.051Z,19.07
2018-11-21T04:47:33.558Z,19.45
2018-11-21T04:50:00.929Z,18.45
2018-11-21T04:52:28.344Z,18.12
2018-11-21T04:54:55.731Z,18.23
2018-11-21T04:57:23.304Z,14.53
2018-11-21T04:59:50.562Z,17.50
2018-11-21T05:02:37.196Z,16.70
2018-11-21T05:05:07.506Z,18.00
2018-11-21T05:07:34.900Z,17.98
2018-11-21T05:10:02.327Z,17.67
2018-11-21T05:12:29.768Z,18.52
2018-11-21T05:15:16.296Z,17.10
2018-11-21T05:17:44.610Z,17.60
2018-11-21T05:20:12.049Z,17.20
2018-11-21T05:22:40.054Z,17.57
2018-11-21T05:25:09.130Z,18.12
2018-11-21T05:27:36.523Z,17.48
2018-11-21T05:30:04.482Z,18.25
2018-11-21T05:32:31.842Z,18.30
2018-11-21T05:37:45.902Z,17.55
2018-11-21T05:40:13.388Z,18.40
2018-11-21T05:42:40.823Z,17.73
2018-11-21T05:45:08.894Z,16.87
2018-11-21T05:47:55.823Z,19.50
2018-11-21T05:50:23.538Z,17.73
2018-11-21T05:52:53.461Z,18.17
2018-11-21T05:55:21.083Z,16.80
2018-11-21T05:57:48.512Z,19.25
2018-11-21T06:00:16.007Z,17.65
2018-11-21T06:02:43.452Z,18.42
2018-11-21T06:05:11.518Z,18.10
2018-11-21T06:07:57.957Z,17.12
2018-11-21T06:10:25.271Z,18.37
2018-11-21T06:12:52.504Z,19.32
2018-11-21T06:15:19.765Z,20.95
2018-11-21T06:17:48.323Z,18.50
2018-11-21T06:20:15.121Z,20.55
2018-11-21T06:22:42.880Z,19.90
2018-11-21T06:25:11.138Z,17.90
2018-11-21T06:27:38.468Z,17.42
2018-11-21T06:30:07.521Z,20.60
2018-11-21T06:32:34.795Z,19.42
2018-11-21T06:35:02.046Z,19.35
2018-11-21T06:37:29.332Z,18.02
2018-11-21T06:39:56.643Z,17.98
2018-11-21T06:42:23.883Z,19.52
2018-11-21T06:44:51.128Z,18.00
2018-11-21T06:47:18.418Z,17.75
2018-11-21T06:49:45.664Z,19.10
2018-11-21T06:52:12.942Z,17.23
2018-11-21T06:54:40.219Z,19.57
2018-11-21T06:57:07.511Z,19.77
2018-11-21T06:59:34.749Z,18.65
2018-11-21T07:02:02.011Z,18.48
2018-11-21T07:04:29.341Z,19.10
2018-11-21T07:06:56.602Z,18.30
2018-11-21T07:09:23.892Z,20.23
2018-11-21T07:11:51.330Z,17.67
2018-11-21T07:14:18.621Z,17.05
2018-11-21T07:16:45.862Z,18.75
2018-11-21T07:19:13.156Z,17.30
2018-11-21T07:21:40.480Z,17.42
2018-11-21T07:24:07.747Z,17.75
2018-11-21T07:26:35.420Z,18.20
2018-11-21T07:29:05.677Z,20.88
2018-11-21T07:31:32.970Z,19.15
2018-11-21T07:34:00.218Z,20.12
2018-11-21T07:36:27.502Z,16.87
2018-11-21T07:38:54.778Z,19.55
2018-11-21T07:41:22.037Z,18.55
2018-11-21T07:43:49.323Z,18.20
2018-11-21T07:46:16.635Z,18.60
2018-11-21T07:48:43.944Z,16.50
2018-11-21T07:51:11.198Z,18.00
2018-11-21T07:53:38.479Z,17.42
2018-11-21T07:56:25.230Z,17.20
2018-11-21T07:58:52.514Z,19.17
2018-11-21T08:01:38.973Z,18.40
2018-11-21T08:04:09.912Z,16.62
2018-11-21T08:06:56.396Z,19.12
2018-11-21T08:09:42.853Z,17.42
2018-11-21T08:12:29.320Z,13.15
2018-11-21T08:15:19.494Z,17.00
2018-11-21T08:18:02.296Z,17.87
2018-11-21T08:20:48.789Z,16.77
2018-11-21T08:23:35.250Z,17.98
2018-11-21T08:26:21.706Z,18.75
2018-11-21T08:28:48.988Z,18.00
2018-11-21T08:31:16.266Z,15.95
2018-11-21T08:33:43.527Z,17.92
2018-11-21T08:36:10.811Z,17.50
2018-11-21T08:38:38.129Z,17.77
2018-11-21T08:41:05.429Z,19.20
2018-11-21T08:43:33.593Z,16.77
2018-11-21T08:46:00.853Z,17.87
2018-11-21T08:48:28.156Z,16.25
2018-11-21T08:50:55.420Z,17.55
2018-11-21T08:53:22.732Z,16.45
2018-11-21T08:55:49.996Z,17.17
2018-11-21T08:58:17.277Z,17.62
2018-11-21T09:00:45.466Z,16.12
2018-11-21T09:03:12.747Z,15.68
2018-11-21T09:05:40.024Z,15.80
2018-11-21T09:08:07.647Z,17.57
2018-11-21T09:13:01.505Z,18.30
2018-11-21T09:15:28.832Z,18.37
2018-11-21T09:17:56.109Z,16.35
2018-11-21T09:20:23.390Z,17.60
2018-11-21T09:22:50.638Z,16.90
2018-11-21T09:25:17.922Z,20.37
2018-11-21T09:27:45.292Z,20.43
2018-11-21T09:30:14.462Z,18.15
2018-11-21T09:32:41.869Z,20.15
2018-11-21T09:35:10.452Z,16.15
2018-11-21T09:37:37.798Z,16.17
2018-11-21T09:40:06.794Z,19.00
2018-11-21T09:42:34.007Z,19.77
2018-11-21T09:45:01.300Z,17.12
2018-11-21T09:47:35.853Z,19.10
2018-11-21T09:50:03.437Z,18.00
2018-11-21T09:52:30.749Z,18.12
2018-11-21T09:54:58.112Z,19.00
2018-11-21T09:57:25.446Z,18.80
2018-11-21T09:59:52.708Z,17.15
2018-11-21T10:02:39.376Z,15.48
2018-11-21T10:07:57.692Z,15.80
2018-11-21T10:10:25.001Z,17.90
2018-11-21T10:12:52.303Z,17.42
2018-11-21T10:15:19.551Z,15.53
2018-11-21T10:17:47.026Z,13.50
2018-11-21T10:20:14.301Z,13.10
2018-11-21T10:22:41.663Z,11.90
2018-11-21T10:25:08.961Z,14.80
2018-11-21T10:27:36.244Z,15.95
2018-11-21T10:30:03.518Z,12.68
2018-11-21T10:32:30.886Z,14.73
2018-11-21T10:35:00.427Z,12.00
2018-11-21T10:37:27.768Z,14.73
2018-11-21T10:39:55.081Z,14.28
2018-11-21T10:45:28.306Z,12.53
2018-11-21T10:47:55.598Z,12.07
2018-11-21T10:50:22.891Z,14.23
2018-11-21T10:52:50.505Z,12.45
2018-11-21T10:55:17.826Z,12.45
2018-11-21T10:57:45.095Z,11.35
2018-11-21T11:00:31.583Z,12.60
2018-11-21T11:03:05.680Z,13.08
2018-11-21T11:05:52.146Z,14.75
2018-11-21T11:08:38.607Z,13.40
2018-11-21T11:11:25.109Z,12.55
2018-11-21T11:16:59.321Z,12.50
2018-11-21T11:19:45.819Z,13.40
2018-11-21T11:22:32.282Z,14.13
2018-11-21T11:25:18.745Z,14.07
2018-11-21T11:28:05.218Z,15.10
2018-11-21T11:30:51.655Z,13.72
2018-11-21T11:33:39.094Z,14.15
2018-11-21T11:36:25.584Z,15.68
2018-11-21T11:39:12.089Z,15.78
2018-11-21T11:41:58.562Z,14.93
2018-11-21T11:44:45.036Z,14.78
2018-11-21T11:47:32.756Z,14.28
2018-11-21T11:50:18.176Z,13.70
2018-11-21T11:53:04.620Z,14.40
2018-11-21T11:55:51.063Z,14.07
2018-11-21T11:58:37.556Z,15.18
2018-11-21T12:01:24.045Z,14.50
2018-11-21T12:04:10.572Z,14.15
2018-11-21T12:06:57.034Z,13.55
2018-11-21T12:09:43.487Z,13.43
2018-11-21T12:12:29.983Z,16.25
2018-11-21T12:15:16.810Z,15.28
2018-11-21T12:18:03.268Z,15.48
2018-11-21T12:20:49.743Z,14.15
2018-11-21T12:23:36.270Z,15.35
2018-11-21T12:26:22.721Z,15.88
2018-11-21T12:29:09.194Z,16.07
2018-11-21T12:31:55.646Z,15.10
2018-11-21T12:34:42.119Z,15.90
2018-11-21T12:37:28.586Z,15.88
2018-11-21T12:40:15.111Z,15.50
2018-11-21T12:43:01.549Z,14.03
2018-11-21T12:45:48.048Z,14.40
2018-11-21T12:48:34.527Z,14.90
2018-11-21T12:51:20.996Z,15.30
2018-11-21T12:53:55.012Z,13.85
2018-11-21T12:56:41.493Z,15.05
2018-11-21T12:59:27.909Z,13.72
2018-11-21T13:02:14.385Z,12.88
2018-11-21T13:05:00.927Z,13.08
2018-11-21T13:07:47.362Z,13.45
2018-11-21T13:10:34.839Z,12.68
2018-11-21T13:13:21.323Z,14.60
2018-11-21T13:16:07.814Z,13.32
2018-11-21T13:18:54.326Z,14.43
2018-11-21T13:21:40.764Z,13.65
2018-11-21T13:24:27.253Z,13.13
2018-11-21T13:27:13.726Z,13.18
2018-11-21T13:30:01.028Z,13.15
2018-11-21T13:32:48.367Z,15.03
2018-11-21T13:35:33.997Z,14.63
2018-11-21T13:38:23.385Z,14.70
2018-11-21T13:41:07.920Z,13.90
2018-11-21T13:43:53.494Z,13.72
2018-11-21T13:46:31.051Z,13.10
2018-11-21T13:49:18.367Z,14.18
2018-11-21T13:51:55.790Z,13.88
2018-11-21T13:54:33.259Z,14.47
2018-11-21T13:57:00.541Z,14.25
2018-11-21T13:59:27.812Z,16.50
2018-11-21T14:01:55.089Z,15.00
2018-11-21T14:04:22.408Z,16.55
2018-11-21T14:06:49.741Z,19.32
2018-11-21T14:09:36.238Z,19.55
2018-11-21T14:12:03.538Z,19.90
2018-11-21T14:14:30.863Z,18.37
2018-11-21T14:16:58.138Z,21.20
2018-11-21T14:19:25.473Z,20.72
2018-11-21T14:21:55.968Z,22.58
2018-11-21T14:24:20.139Z,22.55
2018-11-21T14:26:49.829Z,20.80
2018-11-21T14:29:17.141Z,20.60
2018-11-21T14:31:44.513Z,21.95
2018-11-21T14:34:11.785Z,22.15
2018-11-21T14:39:13.160Z,20.77
2018-11-21T14:41:41.586Z,23.07
2018-11-21T14:44:12.385Z,23.27
2018-11-21T14:46:40.272Z,23.73
2018-11-21T14:51:56.328Z,21.93
2018-11-21T14:54:23.679Z,22.52
2018-11-21T14:56:51.013Z,23.35
2018-11-21T15:02:05.425Z,23.47
2018-11-21T15:04:32.671Z,24.32
2018-11-21T15:06:59.970Z,24.95
2018-11-21T15:09:27.240Z,25.23
2018-11-21T15:11:54.550Z,22.30
2018-11-21T15:14:21.850Z,23.85
2018-11-21T15:16:49.167Z,25.17
2018-11-21T15:19:19.430Z,23.10
2018-11-21T15:21:46.670Z,24.70
2018-11-21T15:24:13.999Z,16.67
2018-11-21T15:26:41.289Z,22.55
2018-11-21T15:29:08.602Z,20.50
2018-11-21T15:31:35.921Z,21.42
2018-11-21T15:34:03.285Z,21.52
2018-11-21T15:36:30.565Z,22.15
2018-11-21T15:38:57.916Z,21.70
2018-11-21T15:41:25.177Z,20.62
2018-11-21T15:43:52.657Z,22.80
2018-11-21T15:46:19.913Z,21.33
2018-11-21T15:48:47.567Z,23.62
2018-11-21T15:51:15.136Z,22.05
2018-11-21T15:53:42.432Z,23.62
2018-11-21T15:56:09.746Z,23.30
2018-11-21T15:58:37.059Z,24.90
2018-11-21T16:01:04.654Z,22.52
2018-11-21T16:03:31.946Z,24.72
2018-11-21T16:05:59.277Z,23.45
2018-11-21T16:08:26.617Z,23.40
2018-11-21T16:10:53.983Z,21.68
2018-11-21T16:13:21.268Z,22.62
2018-11-21T16:15:49.721Z,23.75
2018-11-21T16:18:17.914Z,24.50
2018-11-21T16:20:45.263Z,25.37
2018-11-21T16:23:12.563Z,23.73
2018-11-21T16:25:39.834Z,26.17
2018-11-21T16:28:07.259Z,26.25
2018-11-21T16:30:34.480Z,26.25
2018-11-21T16:33:01.781Z,27.87
2018-11-21T16:35:29.119Z,26.02
2018-11-21T16:43:04.066Z,25.70
2018-11-21T16:45:33.300Z,26.02
2018-11-21T16:48:00.632Z,29.85
2018-11-21T16:50:27.998Z,26.55
2018-11-21T16:52:55.394Z,25.15
2018-11-21T16:55:24.151Z,27.05
2018-11-21T16:57:52.119Z,28.35
2018-11-21T17:03:07.577Z,27.10
2018-11-21T17:05:34.876Z,28.50
2018-11-21T17:08:02.187Z,30.10
2018-11-21T17:10:30.610Z,28.00
2018-11-21T17:12:57.878Z,28.65
2018-11-21T17:15:26.602Z,28.42
2018-11-21T17:17:53.879Z,29.35
2018-11-21T17:20:40.362Z,30.92
2018-11-21T17:23:07.694Z,29.35
2018-11-21T17:25:36.592Z,30.17
2018-11-21T17:28:03.934Z,29.85
2018-11-21T17:30:31.274Z,30.48
2018-11-21T17:32:58.557Z,31.42
2018-11-21T17:35:26.123Z,30.65
2018-11-21T17:37:54.769Z,29.25
2018-11-21T17:40:24.413Z,27.98
2018-11-21T17:42:51.896Z,27.95
2018-11-21T17:45:19.571Z,31.85
2018-11-21T17:47:46.894Z,30.57
2018-11-21T17:50:15.644Z,32.35
2018-11-21T17:52:43.269Z,30.50
2018-11-21T17:55:12.398Z,30.77
2018-11-21T17:57:39.971Z,29.32
2018-11-21T18:00:28.018Z,32.35
2018-11-21T18:02:55.328Z,30.37
2018-11-21T18:05:24.324Z,30.32
2018-11-21T18:07:51.713Z,29.30
2018-11-21T18:10:20.680Z,29.98
2018-11-21T18:12:48.115Z,30.37
2018-11-21T18:15:16.095Z,29.80
2018-11-21T18:17:44.592Z,30.82
2018-11-21T18:22:59.647Z,30.55
2018-11-21T18:25:29.102Z,30.32
2018-11-21T18:27:56.589Z,32.70
2018-11-21T18:30:24.720Z,31.15
2018-11-21T18:32:52.434Z,27.35
2018-11-21T18:35:21.163Z,31.93
2018-11-21T18:37:48.682Z,29.80
2018-11-21T18:40:35.352Z,30.85
2018-11-21T18:43:02.841Z,31.52
2018-11-21T18:45:32.756Z,30.30
2018-11-21T18:48:00.135Z,28.65
2018-11-21T18:50:27.890Z,29.80
2018-11-21T18:52:56.732Z,29.90
2018-11-21T18:55:29.435Z,31.15
2018-11-21T18:58:35.325Z,28.40
2018-11-21T19:01:02.637Z,30.20
2018-11-21T19:03:29.975Z,29.65
2018-11-21T19:05:58.531Z,30.35
2018-11-21T19:08:45.178Z,29.02
2018-11-21T19:11:14.763Z,32.05
2018-11-21T19:13:42.069Z,30.80
2018-11-21T19:16:09.504Z,32.13
2018-11-21T19:18:38.881Z,29.00
2018-11-21T19:21:08.578Z,27.35
2018-11-21T19:23:35.885Z,31.27
2018-11-21T19:26:03.315Z,31.60
2018-11-21T19:28:30.854Z,31.85
2018-11-21T19:30:58.585Z,31.85
2018-11-21T19:33:26.051Z,30.52
2018-11-21T19:35:53.454Z,30.62
2018-11-21T19:38:20.945Z,29.52
2018-11-21T19:40:48.235Z,29.70
2018-11-21T19:43:15.656Z,28.95
2018-11-21T19:45:43.044Z,29.37
2018-11-21T19:48:10.887Z,27.13
2018-11-21T19:50:38.316Z,28.83
2018-11-21T19:55:38.907Z,29.55
2018-11-21T19:58:06.495Z,30.70
2018-11-21T20:00:35.365Z,30.85
2018-11-21T20:03:02.809Z,31.48
2018-11-21T20:05:30.189Z,30.48
2018-11-21T20:07:57.532Z,28.60
2018-11-21T20:10:24.985Z,32.48
2018-11-21T20:12:52.362Z,31.70
2018-11-21T20:15:21.292Z,30.20
2018-11-21T20:18:08.195Z,30.00
2018-11-21T20:20:55.001Z,32.13
2018-11-21T20:23:22.460Z,32.23
2018-11-21T20:25:49.831Z,31.17
2018-11-21T20:28:17.263Z,30.48
2018-11-21T20:30:44.665Z,30.15
2018-11-21T20:33:12.151Z,29.55
2018-11-21T20:35:39.494Z,31.93
2018-11-21T20:38:07.532Z,28.25
2018-11-21T20:40:38.601Z,28.57
2018-11-21T20:43:05.994Z,31.33
2018-11-21T20:45:33.433Z,29.87
2018-11-21T20:48:01.668Z,30.52
2018-11-21T20:50:48.347Z,31.33
2018-11-21T20:53:17.969Z,31.15
2018-11-21T20:55:45.304Z,30.02
2018-11-21T20:58:12.683Z,28.85
2018-11-21T21:00:40.084Z,29.98
2018-11-21T21:05:34.784Z,30.05
2018-11-21T21:08:02.163Z,30.75
2018-11-21T21:10:31.566Z,29.67
2018-11-21T21:12:58.725Z,29.65
2018-11-21T21:18:13.082Z,28.55
2018-11-21T21:20:40.459Z,30.05
2018-11-21T21:23:07.813Z,29.10
2018-11-21T21:25:35.174Z,29.85
2018-11-21T21:28:02.994Z,33.75
2018-11-21T21:30:31.822Z,30.00
2018-11-21T21:32:59.210Z,29.00
2018-11-21T21:35:27.613Z,30.45
2018-11-21T21:37:55.053Z,29.25
2018-11-21T21:40:23.218Z,30.50
2018-11-21T21:42:50.654Z,32.08
2018-11-21T21:45:19.603Z,29.40
2018-11-21T21:47:47.058Z,28.95
2018-11-21T21:50:15.816Z,29.50
2018-11-21T21:52:43.265Z,29.20
2018-11-21T21:55:13.619Z,30.20
2018-11-21T21:57:43.509Z,31.68
2018-11-21T22:00:30.322Z,28.87
2018-11-21T22:02:58.830Z,28.70
2018-11-21T22:05:26.235Z,28.23
2018-11-21T22:08:12.953Z,30.08
2018-11-21T22:10:40.296Z,28.47
2018-11-21T22:13:07.591Z,28.40
2018-11-21T22:15:36.512Z,28.98
2018-11-21T22:18:23.019Z,31.15
2018-11-21T22:20:50.572Z,28.15
2018-11-21T22:23:17.853Z,25.72
2018-11-21T22:25:45.336Z,31.02
2018-11-21T22:28:12.673Z,26.80
2018-11-21T22:35:46.612Z,30.08
2018-11-21T22:38:33.252Z,29.20
2018-11-21T22:41:00.681Z,27.90
2018-11-21T22:43:28.410Z,28.05
2018-11-21T22:45:55.841Z,27.70
2018-11-21T22:48:23.075Z,28.87
2018-11-21T22:50:50.405Z,27.30
2018-11-21T22:53:37.175Z,27.98
2018-11-21T22:56:04.688Z,26.52
2018-11-21T22:58:51.313Z,28.47
2018-11-21T23:01:37.922Z,28.50
2018-11-21T23:04:05.259Z,25.40
2018-11-21T23:06:32.736Z,27.40
2018-11-21T23:08:59.974Z,27.42
2018-11-21T23:11:27.405Z,25.57
2018-11-21T23:13:54.806Z,28.15
2018-11-21T23:16:22.148Z,27.42
2018-11-21T23:18:49.407Z,28.07
2018-11-21T23:21:16.804Z,27.05
2018-11-21T23:23:46.767Z,27.22
2018-11-21T23:26:14.114Z,29.42
2018-11-21T23:28:41.583Z,26.73
2018-11-21T23:31:08.926Z,26.62
2018-11-21T23:33:36.344Z,27.70
2018-11-21T23:36:22.965Z,25.95
2018-11-21T23:38:50.379Z,26.48
2018-11-21T23:41:17.669Z,24.35
2018-11-21T23:43:45.103Z,26.87
2018-11-21T23:46:12.531Z,26.65
2018-11-21T23:48:40.064Z,25.77
2018-11-21T23:51:07.639Z,27.02
2018-11-21T23:53:37.321Z,26.33
2018-11-21T23:56:04.814Z,27.42
2018-11-21T23:59:10.674Z,26.23
