createdAt,value
2022-10-13T00:02:29.035Z,16.77
2022-10-13T00:05:51.084Z,17.70
2022-10-13T00:09:14.952Z,17.88
2022-10-13T00:12:40.420Z,16.55
2022-10-13T00:16:03.573Z,18.02
2022-10-13T00:19:27.835Z,21.77
2022-10-13T00:22:51.831Z,18.23
2022-10-13T00:26:15.024Z,17.40
2022-10-13T00:29:39.069Z,16.80
2022-10-13T00:33:00.608Z,17.77
2022-10-13T00:36:23.192Z,17.70
2022-10-13T00:39:44.702Z,17.83
2022-10-13T00:43:16.321Z,17.30
2022-10-13T00:46:40.526Z,17.88
2022-10-13T00:50:03.216Z,17.05
2022-10-13T00:53:33.078Z,16.73
2022-10-13T00:56:57.197Z,16.15
2022-10-13T01:00:18.792Z,17.73
2022-10-13T01:03:40.390Z,17.45
2022-10-13T01:07:02.715Z,17.33
2022-10-13T01:10:39.947Z,16.90
2022-10-13T01:14:01.385Z,17.65
2022-10-13T01:17:47.477Z,16.30
2022-10-13T01:21:26.970Z,16.80
2022-10-13T01:24:57.543Z,17.05
2022-10-13T01:28:37.318Z,17.58
2022-10-13T01:32:12.235Z,16.73
2022-10-13T01:35:41.588Z,17.50
2022-10-13T01:39:03.094Z,16.85
2022-10-13T01:42:35.409Z,17.17
2022-10-13T01:46:15.688Z,17.33
2022-10-13T01:49:40.745Z,18.00
2022-10-13T01:53:05.212Z,18.70
2022-10-13T01:56:29.195Z,17.67
2022-10-13T01:59:52.971Z,19.77
2022-10-13T02:03:35.483Z,17.10
2022-10-13T02:07:23.072Z,19.15
2022-10-13T02:10:52.209Z,18.45
2022-10-13T02:14:21.368Z,19.05
2022-10-13T02:17:42.921Z,21.55
2022-10-13T02:21:07.231Z,19.48
2022-10-13T02:24:31.257Z,21.05
2022-10-13T02:27:53.438Z,19.92
2022-10-13T02:31:16.288Z,20.20
2022-10-13T02:34:37.831Z,21.10
2022-10-13T02:37:59.761Z,20.42
2022-10-13T02:41:21.279Z,20.48
2022-10-13T02:44:42.792Z,20.80
2022-10-13T02:48:07.794Z,19.25
2022-10-13T02:51:34.144Z,20.05
2022-10-13T02:54:59.223Z,18.23
2022-10-13T02:58:20.709Z,18.95
2022-10-13T03:01:44.340Z,18.55
2022-10-13T03:05:09.077Z,19.75
2022-10-13T03:08:38.350Z,19.00
2022-10-13T03:12:02.573Z,20.38
2022-10-13T03:15:26.739Z,20.50
2022-10-13T03:18:48.277Z,20.45
2022-10-13T03:22:09.912Z,19.40
2022-10-13T03:25:34.136Z,19.75
2022-10-13T03:28:55.731Z,20.30
2022-10-13T03:32:18.461Z,18.38
2022-10-13T03:35:42.516Z,18.08
2022-10-13T03:39:04.091Z,17.30
2022-10-13T03:42:25.656Z,18.70
2022-10-13T03:46:00.367Z,16.70
2022-10-13T03:49:21.945Z,16.83
2022-10-13T03:52:43.459Z,18.63
2022-10-13T03:56:06.816Z,18.25
2022-10-13T03:59:34.183Z,19.55
2022-10-13T04:03:00.731Z,19.42
2022-10-13T04:06:23.202Z,19.20
2022-10-13T04:09:44.723Z,18.33
2022-10-13T04:13:08.713Z,19.70
2022-10-13T04:16:31.176Z,19.02
2022-10-13T04:19:54.976Z,19.42
2022-10-13T04:23:16.683Z,20.33
2022-10-13T04:26:38.452Z,18.65
2022-10-13T04:30:00.135Z,18.25
2022-10-13T04:33:24.204Z,19.05
2022-10-13T04:36:45.820Z,19.55
2022-10-13T04:40:07.863Z,20.30
2022-10-13T04:43:31.567Z,20.75
2022-10-13T04:46:55.573Z,22.00
2022-10-13T04:50:19.768Z,19.08
2022-10-13T04:53:41.402Z,18.70
2022-10-13T04:57:03.087Z,18.52
2022-10-13T05:00:27.165Z,17.40
2022-10-13T05:03:57.020Z,17.50
2022-10-13T05:07:18.947Z,17.17
2022-10-13T05:10:40.621Z,17.60
2022-10-13T05:14:07.334Z,16.55
2022-10-13T05:17:34.989Z,15.25
2022-10-13T05:20:57.084Z,16.65
2022-10-13T05:24:20.906Z,16.65
2022-10-13T05:27:42.557Z,18.23
2022-10-13T05:31:23.929Z,16.98
2022-10-13T05:35:07.129Z,18.25
2022-10-13T05:38:56.705Z,18.77
2022-10-13T05:45:43.181Z,17.80
2022-10-13T05:49:04.888Z,19.00
2022-10-13T05:52:27.143Z,19.13
2022-10-13T05:55:48.740Z,19.30
2022-10-13T05:59:14.692Z,18.48
2022-10-13T06:02:57.374Z,18.90
2022-10-13T06:06:19.193Z,19.27
2022-10-13T06:09:43.973Z,18.58
2022-10-13T06:13:05.521Z,15.70
2022-10-13T06:16:27.096Z,16.15
2022-10-13T06:19:51.861Z,16.23
2022-10-13T06:23:15.458Z,17.02
2022-10-13T06:26:37.057Z,17.88
2022-10-13T06:29:58.696Z,16.70
2022-10-13T06:33:25.390Z,18.13
2022-10-13T06:36:47.299Z,17.73
2022-10-13T06:40:12.060Z,17.73
2022-10-13T06:43:40.399Z,15.43
2022-10-13T06:47:03.937Z,15.00
2022-10-13T06:50:25.524Z,14.82
2022-10-13T06:53:47.223Z,14.95
2022-10-13T06:57:08.765Z,14.70
2022-10-13T07:00:30.482Z,13.85
2022-10-13T07:03:52.153Z,13.60
2022-10-13T07:07:16.953Z,13.50
2022-10-13T07:10:39.423Z,13.48
2022-10-13T07:17:23.598Z,13.52
2022-10-13T07:20:45.279Z,13.23
2022-10-13T07:24:10.056Z,13.70
2022-10-13T07:27:33.989Z,14.02
2022-10-13T07:30:57.838Z,12.57
2022-10-13T07:34:22.102Z,12.57
2022-10-13T07:37:43.632Z,11.85
2022-10-13T07:41:07.489Z,12.23
2022-10-13T07:44:31.305Z,12.02
2022-10-13T07:47:52.856Z,11.30
2022-10-13T07:51:17.536Z,10.95
2022-10-13T07:54:41.357Z,11.85
2022-10-13T07:58:03.826Z,11.75
2022-10-13T08:01:25.556Z,11.07
2022-10-13T08:04:49.550Z,10.93
2022-10-13T08:08:15.263Z,11.48
2022-10-13T08:11:39.299Z,10.88
2022-10-13T08:15:06.426Z,10.43
2022-10-13T08:18:29.323Z,9.93
2022-10-13T08:21:59.237Z,10.43
2022-10-13T08:25:24.563Z,10.15
2022-10-13T08:29:02.930Z,9.73
2022-10-13T08:32:30.437Z,8.88
2022-10-13T08:35:52.938Z,9.20
2022-10-13T08:39:14.644Z,8.32
2022-10-13T08:42:36.189Z,6.65
2022-10-13T08:46:00.484Z,7.00
2022-10-13T08:49:24.981Z,5.70
2022-10-13T08:53:01.980Z,5.88
2022-10-13T08:56:27.876Z,6.72
2022-10-13T08:59:49.876Z,6.85
2022-10-13T09:03:25.304Z,6.63
2022-10-13T09:07:19.419Z,6.65
2022-10-13T09:10:51.895Z,7.18
2022-10-13T09:14:22.048Z,5.70
2022-10-13T09:17:43.796Z,6.93
2022-10-13T09:21:16.510Z,7.50
2022-10-13T09:24:38.047Z,6.47
2022-10-13T09:28:01.042Z,6.18
2022-10-13T09:31:28.468Z,6.47
2022-10-13T09:34:51.568Z,6.85
2022-10-13T09:38:21.828Z,5.55
2022-10-13T09:41:46.171Z,6.30
2022-10-13T09:45:16.652Z,5.45
2022-10-13T09:48:46.050Z,6.15
2022-10-13T09:52:13.702Z,6.32
2022-10-13T09:55:38.863Z,6.20
2022-10-13T09:59:46.979Z,6.05
2022-10-13T10:03:23.068Z,5.80
2022-10-13T10:06:45.939Z,5.25
2022-10-13T10:10:23.217Z,5.50
2022-10-13T10:13:44.797Z,5.47
2022-10-13T10:17:09.360Z,5.63
2022-10-13T10:20:52.490Z,5.38
2022-10-13T10:24:28.586Z,6.13
2022-10-13T10:28:19.404Z,6.47
2022-10-13T10:32:16.350Z,6.20
2022-10-13T10:35:54.601Z,5.47
2022-10-13T10:39:22.030Z,5.43
2022-10-13T10:43:01.152Z,5.43
2022-10-13T10:46:29.222Z,5.65
2022-10-13T10:53:22.813Z,6.18
2022-10-13T10:56:53.200Z,6.03
2022-10-13T11:00:22.370Z,6.50
2022-10-13T11:04:10.589Z,6.80
2022-10-13T11:07:32.068Z,7.38
2022-10-13T11:11:37.482Z,25.33
2022-10-13T11:15:11.465Z,6.63
2022-10-13T11:18:54.887Z,7.35
2022-10-13T11:22:19.306Z,6.72
2022-10-13T11:25:48.044Z,7.28
2022-10-13T11:29:20.016Z,6.75
2022-10-13T11:32:55.390Z,8.05
2022-10-13T11:36:35.242Z,6.95
2022-10-13T11:40:18.225Z,7.18
2022-10-13T11:43:42.630Z,7.70
2022-10-13T11:47:48.996Z,7.63
2022-10-13T11:51:16.654Z,7.15
2022-10-13T11:58:27.294Z,6.90
2022-10-13T12:01:54.235Z,6.90
2022-10-13T12:05:25.722Z,6.00
2022-10-13T12:08:52.465Z,11.45
2022-10-13T12:12:17.134Z,8.27
2022-10-13T12:15:44.255Z,7.07
2022-10-13T12:19:29.088Z,7.47
2022-10-13T12:22:51.982Z,7.40
2022-10-13T12:26:17.918Z,7.13
2022-10-13T12:29:40.898Z,6.30
2022-10-13T12:33:04.657Z,8.68
2022-10-13T12:36:30.989Z,8.20
2022-10-13T12:39:56.461Z,8.40
2022-10-13T12:43:25.214Z,8.02
2022-10-13T12:46:52.118Z,7.65
2022-10-13T12:50:31.602Z,8.85
2022-10-13T12:53:53.348Z,8.00
2022-10-13T12:57:22.663Z,9.60
2022-10-13T13:00:47.171Z,8.93
2022-10-13T13:04:38.222Z,9.18
2022-10-13T13:08:00.747Z,8.43
2022-10-13T13:11:32.785Z,9.05
2022-10-13T13:14:55.339Z,10.20
2022-10-13T13:18:41.782Z,10.30
2022-10-13T13:22:09.323Z,10.15
2022-10-13T13:25:30.941Z,8.60
2022-10-13T13:28:54.777Z,8.77
2022-10-13T13:32:20.242Z,8.52
2022-10-13T13:35:44.230Z,8.95
2022-10-13T13:39:14.994Z,8.55
2022-10-13T13:42:36.576Z,9.00
2022-10-13T13:46:00.878Z,8.95
2022-10-13T13:49:22.458Z,9.60
2022-10-13T13:52:46.337Z,8.75
2022-10-13T13:56:13.921Z,8.50
2022-10-13T13:59:35.531Z,8.98
2022-10-13T14:02:57.750Z,9.07
2022-10-13T14:06:20.280Z,8.35
2022-10-13T14:09:41.882Z,8.32
2022-10-13T14:13:03.925Z,7.38
2022-10-13T14:16:25.519Z,8.18
2022-10-13T14:19:49.585Z,8.60
2022-10-13T14:23:11.105Z,8.60
2022-10-13T14:26:32.648Z,8.27
2022-10-13T14:29:54.260Z,8.43
2022-10-13T14:33:19.408Z,8.75
2022-10-13T14:36:45.760Z,8.27
2022-10-13T14:40:07.717Z,7.60
2022-10-13T14:43:32.215Z,7.82
2022-10-13T14:46:53.859Z,8.60
2022-10-13T14:50:17.863Z,8.50
2022-10-13T14:53:41.508Z,8.70
2022-10-13T14:57:05.548Z,10.05
2022-10-13T15:00:30.674Z,7.75
2022-10-13T15:03:52.564Z,8.30
2022-10-13T15:07:14.175Z,8.57
2022-10-13T15:10:40.328Z,8.20
2022-10-13T15:14:01.960Z,12.48
2022-10-13T15:17:23.509Z,11.60
2022-10-13T15:20:47.820Z,8.68
2022-10-13T15:24:11.417Z,9.10
2022-10-13T15:27:34.289Z,9.15
2022-10-13T15:30:57.377Z,8.32
2022-10-13T15:34:18.916Z,7.65
2022-10-13T15:37:42.714Z,9.15
2022-10-13T15:41:10.527Z,8.88
2022-10-13T15:44:50.938Z,9.18
2022-10-13T15:48:18.788Z,9.23
2022-10-13T15:51:40.333Z,8.48
2022-10-13T15:55:02.234Z,8.88
2022-10-13T15:58:26.096Z,9.77
2022-10-13T16:01:47.622Z,9.23
2022-10-13T16:05:10.876Z,9.55
2022-10-13T16:08:32.617Z,9.18
2022-10-13T16:11:56.388Z,9.13
2022-10-13T16:15:18.268Z,10.43
2022-10-13T16:18:40.490Z,10.18
2022-10-13T16:22:02.052Z,9.38
2022-10-13T16:25:23.579Z,11.35
2022-10-13T16:28:46.669Z,11.32
2022-10-13T16:32:08.542Z,10.52
2022-10-13T16:35:34.944Z,11.18
2022-10-13T16:38:56.535Z,10.15
2022-10-13T16:42:20.558Z,10.80
2022-10-13T16:45:59.228Z,11.60
2022-10-13T16:49:24.124Z,11.35
2022-10-13T16:52:47.185Z,10.68
2022-10-13T16:56:09.511Z,10.90
2022-10-13T16:59:33.078Z,11.00
2022-10-13T17:02:55.040Z,11.45
2022-10-13T17:06:20.820Z,11.98
2022-10-13T17:09:42.961Z,14.13
2022-10-13T17:13:04.509Z,15.30
2022-10-13T17:16:26.999Z,16.02
2022-10-13T17:19:48.593Z,16.75
2022-10-13T17:23:12.339Z,15.27
2022-10-13T17:26:46.180Z,13.57
2022-10-13T17:30:13.486Z,15.10
2022-10-13T17:33:39.064Z,13.07
2022-10-13T17:37:05.490Z,12.90
2022-10-13T17:40:26.982Z,12.43
2022-10-13T17:43:50.741Z,12.07
2022-10-13T17:47:14.983Z,11.98
2022-10-13T17:50:37.464Z,13.85
2022-10-13T17:54:04.946Z,13.07
2022-10-13T17:57:29.422Z,13.20
2022-10-13T18:01:12.267Z,12.05
2022-10-13T18:04:37.715Z,12.60
2022-10-13T18:07:59.279Z,12.40
2022-10-13T18:11:24.713Z,12.30
2022-10-13T18:14:49.205Z,13.55
2022-10-13T18:18:12.792Z,13.20
2022-10-13T18:21:34.374Z,12.02
2022-10-13T18:25:01.229Z,13.13
2022-10-13T18:28:22.781Z,12.13
2022-10-13T18:31:44.437Z,12.68
2022-10-13T18:35:09.192Z,12.27
2022-10-13T18:38:33.014Z,12.57
2022-10-13T18:41:57.992Z,12.85
2022-10-13T18:45:19.526Z,13.57
2022-10-13T18:48:43.621Z,14.05
2022-10-13T18:52:07.930Z,13.32
2022-10-13T18:55:29.487Z,14.35
2022-10-13T18:58:58.455Z,13.73
2022-10-13T19:02:20.754Z,14.20
2022-10-13T19:05:45.663Z,15.80
2022-10-13T19:09:13.522Z,14.40
2022-10-13T19:12:35.070Z,15.88
2022-10-13T19:16:02.802Z,16.02
2022-10-13T19:19:27.295Z,17.58
2022-10-13T19:22:48.814Z,16.75
2022-10-13T19:26:23.907Z,15.98
2022-10-13T19:29:53.479Z,16.75
2022-10-13T19:33:19.832Z,16.75
2022-10-13T19:36:44.480Z,17.70
2022-10-13T19:40:07.811Z,17.85
2022-10-13T19:43:29.948Z,17.88
2022-10-13T19:46:52.607Z,18.63
2022-10-13T19:50:19.809Z,17.88
2022-10-13T19:53:42.212Z,17.27
2022-10-13T19:57:06.314Z,16.83
2022-10-13T20:00:27.907Z,16.58
2022-10-13T20:03:52.504Z,17.38
2022-10-13T20:07:16.504Z,17.02
2022-10-13T20:10:42.502Z,17.67
2022-10-13T20:14:06.615Z,16.05
2022-10-13T20:17:28.123Z,16.40
2022-10-13T20:20:49.724Z,16.08
2022-10-13T20:24:15.261Z,18.67
2022-10-13T20:27:39.496Z,18.17
2022-10-13T20:31:07.158Z,18.40
2022-10-13T20:34:28.847Z,17.90
2022-10-13T20:37:50.349Z,19.52
2022-10-13T20:41:20.033Z,18.70
2022-10-13T20:44:43.881Z,19.90
2022-10-13T20:48:10.305Z,20.83
2022-10-13T20:51:34.161Z,21.13
2022-10-13T20:54:55.744Z,20.08
2022-10-13T20:58:17.251Z,22.23
2022-10-13T21:01:43.528Z,23.20
2022-10-13T21:05:05.195Z,23.88
2022-10-13T21:08:26.751Z,22.60
2022-10-13T21:11:48.269Z,22.27
2022-10-13T21:15:10.181Z,21.42
2022-10-13T21:18:33.958Z,22.58
2022-10-13T21:21:55.496Z,22.45
2022-10-13T21:25:20.000Z,22.33
2022-10-13T21:28:41.758Z,21.48
2022-10-13T21:32:03.302Z,22.48
2022-10-13T21:35:28.083Z,21.58
2022-10-13T21:38:58.389Z,21.13
2022-10-13T21:42:21.966Z,21.63
2022-10-13T21:45:43.463Z,18.65
2022-10-13T21:49:12.796Z,18.80
2022-10-13T21:52:38.319Z,19.00
2022-10-13T21:56:08.402Z,18.10
2022-10-13T21:59:32.214Z,18.65
2022-10-13T22:02:56.310Z,19.42
2022-10-13T22:06:19.616Z,18.25
2022-10-13T22:09:41.300Z,19.23
2022-10-13T22:13:02.791Z,21.23
2022-10-13T22:16:37.049Z,21.15
2022-10-13T22:19:58.610Z,17.98
2022-10-13T22:23:20.156Z,18.63
2022-10-13T22:26:46.079Z,18.80
2022-10-13T22:30:10.820Z,17.85
2022-10-13T22:33:33.907Z,18.05
2022-10-13T22:36:55.507Z,20.33
2022-10-13T22:40:19.510Z,19.27
2022-10-13T22:43:44.977Z,20.05
2022-10-13T22:47:07.053Z,20.00
2022-10-13T22:50:31.841Z,20.30
2022-10-13T22:53:53.836Z,20.73
2022-10-13T22:57:18.728Z,18.33
2022-10-13T23:00:42.644Z,17.92
2022-10-13T23:04:04.372Z,28.67
2022-10-13T23:07:28.827Z,27.88
2022-10-13T23:10:50.408Z,21.92
2022-10-13T23:14:14.288Z,28.95
2022-10-13T23:17:35.849Z,28.48
2022-10-13T23:20:57.361Z,19.25
2022-10-13T23:24:21.257Z,19.05
2022-10-13T23:27:42.740Z,23.08
2022-10-13T23:31:12.485Z,27.17
2022-10-13T23:34:34.061Z,29.25
2022-10-13T23:37:55.634Z,28.67
2022-10-13T23:41:19.359Z,24.40
2022-10-13T23:44:43.200Z,21.13
2022-10-13T23:48:05.588Z,20.85
2022-10-13T23:51:27.526Z,20.13
2022-10-13T23:54:49.075Z,23.42
2022-10-13T23:58:11.135Z,26.50
