createdAt,value
2023-03-03T00:00:41.411Z,87.94
2023-03-03T00:03:10.532Z,87.58
2023-03-03T00:05:38.043Z,86.69
2023-03-03T00:08:04.946Z,87.07
2023-03-03T00:10:31.710Z,87.22
2023-03-03T00:12:58.100Z,87.02
2023-03-03T00:15:25.884Z,86.72
2023-03-03T00:17:53.384Z,87.32
2023-03-03T00:20:35.916Z,86.44
2023-03-03T00:23:11.426Z,86.67
2023-03-03T00:25:38.102Z,87.69
2023-03-03T00:28:18.751Z,86.58
2023-03-03T00:30:45.219Z,87.49
2023-03-03T00:33:33.336Z,86.63
2023-03-03T00:36:21.675Z,86.12
2023-03-03T00:38:48.655Z,86.88
2023-03-03T00:41:25.166Z,86.04
2023-03-03T00:43:52.539Z,86.14
2023-03-03T00:46:21.228Z,86.43
2023-03-03T00:48:49.170Z,86.86
2023-03-03T00:51:35.641Z,86.79
2023-03-03T00:54:01.996Z,86.22
2023-03-03T00:56:28.428Z,86.44
2023-03-03T00:58:54.846Z,86.19
2023-03-03T01:01:22.810Z,87.04
2023-03-03T01:03:51.900Z,86.26
2023-03-03T01:06:18.257Z,86.20
2023-03-03T01:08:44.648Z,86.10
2023-03-03T01:11:19.560Z,86.41
2023-03-03T01:13:49.315Z,85.75
2023-03-03T01:16:15.696Z,85.95
2023-03-03T01:18:42.500Z,85.89
2023-03-03T01:21:09.960Z,87.00
2023-03-03T01:23:36.593Z,86.42
2023-03-03T01:26:04.055Z,85.93
2023-03-03T01:28:30.510Z,87.04
2023-03-03T01:31:02.290Z,86.64
2023-03-03T01:33:28.925Z,86.13
2023-03-03T01:35:55.377Z,87.54
2023-03-03T01:38:21.755Z,87.19
2023-03-03T01:40:56.558Z,87.47
2023-03-03T01:43:23.781Z,86.52
2023-03-03T01:45:50.149Z,87.40
2023-03-03T01:48:31.556Z,86.45
2023-03-03T01:51:02.550Z,86.62
2023-03-03T01:53:54.631Z,86.85
2023-03-03T01:56:21.140Z,86.09
2023-03-03T01:59:18.492Z,86.83
2023-03-03T02:01:47.176Z,87.01
2023-03-03T02:04:14.066Z,85.56
2023-03-03T02:06:45.815Z,86.81
2023-03-03T02:09:24.768Z,86.81
2023-03-03T02:11:55.381Z,87.04
2023-03-03T02:14:21.722Z,86.70
2023-03-03T02:16:48.070Z,86.09
2023-03-03T02:19:39.303Z,87.42
2023-03-03T02:22:06.054Z,86.94
2023-03-03T02:24:50.305Z,87.25
2023-03-03T02:27:16.798Z,87.66
2023-03-03T02:29:43.926Z,87.73
2023-03-03T02:32:10.910Z,86.12
2023-03-03T02:34:49.227Z,86.57
2023-03-03T02:37:15.607Z,87.15
2023-03-03T02:39:43.306Z,87.21
2023-03-03T02:42:21.395Z,87.41
2023-03-03T02:44:52.357Z,86.93
2023-03-03T02:47:18.765Z,87.27
2023-03-03T02:49:45.310Z,86.39
2023-03-03T02:52:14.655Z,86.26
2023-03-03T02:54:44.536Z,86.24
2023-03-03T02:57:10.940Z,86.51
2023-03-03T02:59:37.541Z,87.23
2023-03-03T03:02:10.978Z,86.38
2023-03-03T03:04:37.494Z,87.32
2023-03-03T03:07:04.697Z,86.35
2023-03-03T03:09:33.028Z,86.64
2023-03-03T03:12:02.309Z,86.79
2023-03-03T03:14:30.666Z,86.18
2023-03-03T03:16:57.137Z,86.10
2023-03-03T03:19:23.584Z,86.95
2023-03-03T03:21:50.786Z,87.46
2023-03-03T03:24:18.160Z,86.97
2023-03-03T03:26:49.505Z,86.15
2023-03-03T03:29:15.847Z,85.86
2023-03-03T03:31:43.682Z,86.64
2023-03-03T03:34:10.133Z,86.97
2023-03-03T03:36:37.957Z,85.98
2023-03-03T03:39:06.274Z,86.25
2023-03-03T03:41:34.270Z,86.64
2023-03-03T03:44:01.147Z,86.00
2023-03-03T03:46:27.815Z,85.98
2023-03-03T03:48:54.959Z,86.53
2023-03-03T03:51:21.600Z,86.23
2023-03-03T03:53:48.017Z,85.64
2023-03-03T03:56:14.475Z,85.77
2023-03-03T03:58:42.429Z,85.77
2023-03-03T04:01:11.464Z,86.65
2023-03-03T04:03:43.282Z,86.92
2023-03-03T04:06:12.944Z,86.43
2023-03-03T04:08:39.424Z,86.61
2023-03-03T04:11:06.821Z,87.17
2023-03-03T04:13:35.059Z,87.13
2023-03-03T04:16:03.120Z,87.34
2023-03-03T04:18:29.579Z,87.87
2023-03-03T04:20:56.688Z,86.95
2023-03-03T04:23:24.224Z,88.16
2023-03-03T04:25:51.008Z,87.90
2023-03-03T04:28:18.460Z,87.52
2023-03-03T04:30:45.590Z,86.55
2023-03-03T04:33:14.754Z,87.16
2023-03-03T04:35:41.287Z,86.36
2023-03-03T04:38:07.774Z,87.57
2023-03-03T04:40:35.274Z,87.99
2023-03-03T04:43:04.014Z,88.00
2023-03-03T04:45:30.572Z,88.31
2023-03-03T04:47:56.947Z,88.21
2023-03-03T04:50:23.416Z,87.86
2023-03-03T04:52:50.484Z,87.64
2023-03-03T04:55:17.299Z,87.14
2023-03-03T04:57:46.388Z,86.98
2023-03-03T05:00:14.267Z,87.21
2023-03-03T05:02:41.732Z,87.47
2023-03-03T05:05:10.555Z,86.94
2023-03-03T05:07:36.887Z,87.78
2023-03-03T05:10:03.476Z,87.16
2023-03-03T05:12:29.900Z,87.33
2023-03-03T05:14:56.232Z,87.21
2023-03-03T05:17:22.775Z,88.13
2023-03-03T05:19:49.102Z,87.94
2023-03-03T05:22:15.512Z,86.79
2023-03-03T05:24:42.977Z,86.63
2023-03-03T05:27:09.609Z,86.30
2023-03-03T05:29:35.959Z,86.68
2023-03-03T05:32:02.322Z,86.42
2023-03-03T05:34:28.698Z,86.66
2023-03-03T05:36:55.108Z,86.58
2023-03-03T05:39:21.664Z,87.00
2023-03-03T05:41:48.019Z,87.23
2023-03-03T05:44:14.537Z,87.36
2023-03-03T05:46:42.438Z,87.45
2023-03-03T05:49:08.992Z,86.98
2023-03-03T05:51:35.352Z,87.58
2023-03-03T05:54:01.791Z,86.74
2023-03-03T05:56:28.161Z,86.24
2023-03-03T05:58:54.539Z,87.76
2023-03-03T06:01:22.109Z,86.61
2023-03-03T06:03:48.432Z,86.01
2023-03-03T06:06:16.888Z,85.50
2023-03-03T06:08:43.290Z,84.96
2023-03-03T06:11:09.614Z,86.33
2023-03-03T06:13:36.000Z,85.28
2023-03-03T06:16:02.467Z,84.74
2023-03-03T06:18:29.030Z,85.64
2023-03-03T06:20:55.717Z,84.88
2023-03-03T06:23:22.283Z,85.16
2023-03-03T06:25:48.672Z,85.79
2023-03-03T06:28:15.060Z,86.20
2023-03-03T06:30:41.456Z,84.57
2023-03-03T06:33:07.816Z,85.11
2023-03-03T06:35:34.202Z,84.03
2023-03-03T06:38:00.565Z,85.31
2023-03-03T06:40:26.949Z,85.02
2023-03-03T06:42:53.317Z,84.95
2023-03-03T06:45:19.644Z,84.19
2023-03-03T06:47:46.027Z,84.46
2023-03-03T06:50:12.386Z,84.54
2023-03-03T06:52:38.790Z,84.82
2023-03-03T06:55:21.694Z,84.03
2023-03-03T06:57:48.149Z,84.66
2023-03-03T07:00:18.364Z,83.41
2023-03-03T07:02:44.819Z,82.74
2023-03-03T07:05:15.846Z,83.95
2023-03-03T07:07:42.271Z,84.24
2023-03-03T07:10:26.833Z,84.19
2023-03-03T07:12:54.328Z,83.42
2023-03-03T07:15:29.907Z,83.69
2023-03-03T07:17:59.750Z,83.48
2023-03-03T07:20:36.615Z,84.01
2023-03-03T07:23:25.353Z,83.08
2023-03-03T07:25:52.440Z,83.28
2023-03-03T07:28:24.056Z,82.89
2023-03-03T07:30:51.355Z,83.64
2023-03-03T07:33:26.762Z,82.71
2023-03-03T07:35:58.515Z,83.72
2023-03-03T07:38:53.518Z,82.71
2023-03-03T07:41:23.466Z,82.19
2023-03-03T07:43:54.652Z,82.08
2023-03-03T07:46:41.277Z,82.34
2023-03-03T07:49:30.333Z,82.37
2023-03-03T07:51:58.573Z,83.02
2023-03-03T07:54:45.880Z,82.73
2023-03-03T07:57:20.809Z,82.97
2023-03-03T08:00:00.053Z,81.67
2023-03-03T08:02:45.278Z,82.91
2023-03-03T08:05:34.618Z,81.78
2023-03-03T08:08:09.858Z,82.79
2023-03-03T08:10:53.941Z,82.89
2023-03-03T08:13:27.333Z,81.93
2023-03-03T08:16:13.613Z,82.29
2023-03-03T08:18:46.786Z,82.45
2023-03-03T08:21:15.314Z,83.05
2023-03-03T08:23:41.951Z,82.42
2023-03-03T08:26:08.875Z,81.75
2023-03-03T08:28:35.442Z,82.95
2023-03-03T08:31:15.395Z,82.58
2023-03-03T08:33:46.157Z,81.38
2023-03-03T08:36:13.572Z,82.09
2023-03-03T08:38:40.697Z,81.71
2023-03-03T08:41:07.101Z,82.26
2023-03-03T08:43:33.601Z,82.21
2023-03-03T08:46:02.158Z,82.53
2023-03-03T08:48:29.567Z,81.81
2023-03-03T08:50:55.930Z,83.07
2023-03-03T08:53:23.479Z,82.73
2023-03-03T08:55:50.136Z,83.33
2023-03-03T08:58:18.887Z,82.90
2023-03-03T09:00:48.867Z,81.67
2023-03-03T09:03:16.101Z,81.29
2023-03-03T09:05:42.503Z,81.17
2023-03-03T09:08:09.445Z,82.20
2023-03-03T09:10:36.059Z,81.88
2023-03-03T09:13:18.806Z,81.33
2023-03-03T09:15:45.429Z,80.65
2023-03-03T09:18:18.805Z,80.70
2023-03-03T09:20:50.569Z,80.26
2023-03-03T09:23:28.982Z,79.82
2023-03-03T09:25:55.968Z,80.42
2023-03-03T09:28:32.387Z,80.70
2023-03-03T09:31:07.396Z,79.87
2023-03-03T09:33:44.485Z,79.96
2023-03-03T09:36:36.489Z,81.07
2023-03-03T09:39:16.528Z,80.67
2023-03-03T09:42:09.572Z,80.90
2023-03-03T09:45:01.985Z,80.17
2023-03-03T09:47:53.171Z,80.82
2023-03-03T09:50:34.718Z,79.77
2023-03-03T09:53:35.450Z,80.13
2023-03-03T09:56:01.736Z,79.46
2023-03-03T09:58:50.048Z,80.05
2023-03-03T10:01:45.843Z,80.13
2023-03-03T10:04:41.518Z,79.91
2023-03-03T10:07:21.339Z,80.73
2023-03-03T10:10:15.948Z,80.73
2023-03-03T10:13:08.907Z,79.35
2023-03-03T10:16:13.186Z,79.37
2023-03-03T10:18:45.679Z,79.03
2023-03-03T10:21:24.605Z,78.11
2023-03-03T10:24:09.455Z,78.77
2023-03-03T10:26:44.702Z,79.24
2023-03-03T10:29:25.689Z,78.89
2023-03-03T10:32:12.620Z,78.22
2023-03-03T10:35:01.511Z,78.04
2023-03-03T10:38:11.892Z,77.78
2023-03-03T10:40:54.566Z,77.54
2023-03-03T10:43:53.543Z,77.25
2023-03-03T10:46:46.241Z,77.82
2023-03-03T10:49:39.383Z,77.68
2023-03-03T10:52:20.853Z,77.89
2023-03-03T10:55:12.809Z,77.72
2023-03-03T10:58:01.196Z,77.94
2023-03-03T11:00:33.872Z,76.48
2023-03-03T11:03:32.286Z,75.99
2023-03-03T11:06:02.493Z,76.39
2023-03-03T11:08:37.578Z,76.58
2023-03-03T11:11:25.566Z,75.78
2023-03-03T11:14:08.975Z,75.83
2023-03-03T11:17:07.910Z,75.34
2023-03-03T11:19:53.946Z,75.51
2023-03-03T11:22:34.002Z,75.00
2023-03-03T11:25:16.558Z,74.75
2023-03-03T11:28:02.281Z,75.36
2023-03-03T11:30:39.499Z,75.45
2023-03-03T11:33:12.510Z,75.05
2023-03-03T11:35:51.008Z,75.10
2023-03-03T11:38:33.135Z,74.36
2023-03-03T11:41:04.714Z,74.30
2023-03-03T11:43:37.678Z,74.33
2023-03-03T11:46:12.897Z,73.09
2023-03-03T11:48:53.930Z,74.43
2023-03-03T11:51:48.914Z,74.15
2023-03-03T11:54:27.260Z,73.25
2023-03-03T11:57:10.779Z,73.30
2023-03-03T11:59:48.823Z,73.24
2023-03-03T12:02:46.914Z,73.12
2023-03-03T12:05:29.791Z,73.65
2023-03-03T12:08:07.614Z,72.33
2023-03-03T12:10:45.171Z,71.74
2023-03-03T12:13:29.843Z,71.81
2023-03-03T12:16:11.387Z,71.67
2023-03-03T12:19:11.184Z,72.60
2023-03-03T12:22:00.911Z,72.23
2023-03-03T12:25:02.700Z,70.92
2023-03-03T12:27:29.358Z,70.60
2023-03-03T12:30:17.636Z,71.71
2023-03-03T12:33:00.264Z,70.69
2023-03-03T12:35:50.546Z,71.11
2023-03-03T12:38:30.910Z,71.63
2023-03-03T12:41:24.182Z,70.37
2023-03-03T12:44:14.555Z,69.88
2023-03-03T12:46:52.421Z,69.95
2023-03-03T12:49:19.404Z,69.00
2023-03-03T12:52:13.770Z,69.22
2023-03-03T12:55:18.127Z,68.67
2023-03-03T12:58:15.909Z,67.26
2023-03-03T13:01:33.011Z,67.19
2023-03-03T13:04:15.023Z,66.46
2023-03-03T13:06:54.623Z,67.26
2023-03-03T13:09:37.347Z,66.77
2023-03-03T13:12:25.238Z,65.91
2023-03-03T13:15:02.511Z,65.77
2023-03-03T13:17:57.121Z,64.58
2023-03-03T13:20:39.977Z,65.31
2023-03-03T13:23:22.327Z,65.15
2023-03-03T13:26:03.169Z,63.67
2023-03-03T13:28:50.957Z,63.38
2023-03-03T13:31:32.124Z,63.69
2023-03-03T13:34:00.322Z,63.29
2023-03-03T13:36:34.655Z,62.41
2023-03-03T13:39:12.001Z,62.42
2023-03-03T13:41:49.551Z,61.67
2023-03-03T13:44:19.116Z,60.91
2023-03-03T13:47:01.225Z,60.77
2023-03-03T13:49:44.259Z,60.79
2023-03-03T13:52:15.222Z,58.87
2023-03-03T13:54:50.402Z,59.03
2023-03-03T13:58:00.043Z,60.94
2023-03-03T14:01:06.473Z,60.64
2023-03-03T14:03:58.083Z,60.16
2023-03-03T14:06:27.883Z,60.26
2023-03-03T14:09:17.931Z,60.58
2023-03-03T14:11:56.624Z,59.83
2023-03-03T14:14:42.333Z,59.72
2023-03-03T14:17:21.314Z,60.09
2023-03-03T14:19:57.756Z,60.65
2023-03-03T14:22:46.558Z,60.97
2023-03-03T14:25:15.530Z,61.42
2023-03-03T14:27:48.465Z,61.39
2023-03-03T14:30:36.563Z,60.92
2023-03-03T14:33:09.297Z,61.09
2023-03-03T14:35:40.239Z,61.27
2023-03-03T14:38:23.172Z,60.47
2023-03-03T14:41:03.904Z,61.42
2023-03-03T14:43:37.780Z,62.47
2023-03-03T14:46:32.028Z,62.73
2023-03-03T14:49:13.544Z,62.51
2023-03-03T14:51:43.687Z,61.56
2023-03-03T14:54:26.916Z,61.62
2023-03-03T14:57:06.454Z,61.06
2023-03-03T14:59:33.187Z,61.85
2023-03-03T15:02:18.204Z,62.29
2023-03-03T15:04:46.282Z,62.13
2023-03-03T15:07:36.683Z,61.46
2023-03-03T15:10:06.930Z,61.98
2023-03-03T15:12:33.327Z,61.86
2023-03-03T15:15:18.296Z,61.22
2023-03-03T15:17:58.847Z,61.28
2023-03-03T15:21:04.845Z,61.83
2023-03-03T15:23:45.582Z,61.71
2023-03-03T15:26:28.550Z,62.53
2023-03-03T15:29:32.835Z,62.50
2023-03-03T15:32:20.366Z,62.48
2023-03-03T15:34:59.730Z,62.78
2023-03-03T15:37:41.175Z,63.19
2023-03-03T15:40:22.886Z,63.21
2023-03-03T15:43:31.246Z,63.59
2023-03-03T15:46:12.410Z,64.02
2023-03-03T15:48:53.834Z,64.09
2023-03-03T15:51:50.735Z,63.70
2023-03-03T15:55:01.561Z,63.37
2023-03-03T15:57:48.716Z,63.70
2023-03-03T16:00:33.334Z,63.74
2023-03-03T16:03:08.924Z,64.05
2023-03-03T16:05:47.893Z,64.17
2023-03-03T16:08:23.173Z,64.45
2023-03-03T16:11:06.758Z,64.20
2023-03-03T16:13:44.341Z,64.02
2023-03-03T16:16:17.926Z,64.09
2023-03-03T16:18:53.296Z,64.54
2023-03-03T16:21:25.646Z,64.49
2023-03-03T16:23:57.766Z,64.59
2023-03-03T16:26:39.077Z,64.10
2023-03-03T16:29:16.559Z,64.59
2023-03-03T16:32:11.661Z,64.14
2023-03-03T16:34:57.777Z,64.31
2023-03-03T16:37:42.490Z,63.82
2023-03-03T16:40:20.624Z,63.86
2023-03-03T16:42:52.657Z,64.04
2023-03-03T16:45:33.335Z,63.85
2023-03-03T16:48:21.385Z,63.35
2023-03-03T16:51:14.775Z,63.90
2023-03-03T16:53:56.876Z,64.29
2023-03-03T16:56:39.496Z,64.20
2023-03-03T16:59:12.805Z,64.33
2023-03-03T17:02:08.379Z,64.37
2023-03-03T17:04:51.554Z,64.46
2023-03-03T17:07:46.550Z,64.49
2023-03-03T17:10:24.882Z,64.57
2023-03-03T17:13:22.992Z,64.62
2023-03-03T17:16:11.053Z,64.89
2023-03-03T17:19:00.458Z,65.26
2023-03-03T17:21:55.013Z,65.61
2023-03-03T17:24:33.271Z,65.33
2023-03-03T17:27:14.836Z,65.90
2023-03-03T17:30:05.301Z,65.43
2023-03-03T17:32:40.790Z,65.85
2023-03-03T17:35:24.435Z,66.08
2023-03-03T17:38:02.880Z,66.12
2023-03-03T17:40:55.317Z,67.04
2023-03-03T17:43:24.853Z,67.51
2023-03-03T17:45:56.272Z,67.35
2023-03-03T17:48:56.794Z,67.68
2023-03-03T17:51:29.291Z,68.11
2023-03-03T17:54:05.614Z,68.68
2023-03-03T17:56:46.619Z,68.47
2023-03-03T17:59:35.444Z,68.60
2023-03-03T18:02:30.329Z,69.14
2023-03-03T18:05:11.799Z,69.86
2023-03-03T18:07:50.288Z,70.36
2023-03-03T18:10:42.867Z,69.92
2023-03-03T18:13:11.983Z,70.69
2023-03-03T18:16:11.229Z,71.01
2023-03-03T18:18:55.817Z,70.69
2023-03-03T18:21:47.905Z,70.76
2023-03-03T18:24:38.948Z,70.78
2023-03-03T18:27:32.969Z,70.44
2023-03-03T18:30:05.321Z,71.09
2023-03-03T18:32:56.564Z,71.47
2023-03-03T18:35:34.097Z,71.61
2023-03-03T18:38:15.691Z,71.07
2023-03-03T18:41:05.397Z,71.92
2023-03-03T18:43:49.692Z,71.78
2023-03-03T18:46:24.974Z,71.55
2023-03-03T18:48:55.169Z,71.55
2023-03-03T18:51:41.730Z,71.53
2023-03-03T18:54:16.845Z,72.32
2023-03-03T18:56:55.100Z,71.46
2023-03-03T18:59:30.572Z,72.18
2023-03-03T19:02:38.927Z,71.29
2023-03-03T19:05:11.369Z,71.65
2023-03-03T19:07:40.802Z,71.71
2023-03-03T19:10:22.469Z,70.81
2023-03-03T19:12:57.553Z,71.56
2023-03-03T19:15:30.087Z,71.03
2023-03-03T19:18:14.772Z,71.48
2023-03-03T19:20:48.629Z,71.97
2023-03-03T19:23:20.185Z,71.40
2023-03-03T19:26:06.552Z,72.51
2023-03-03T19:28:47.493Z,72.33
2023-03-03T19:31:28.941Z,72.89
2023-03-03T19:34:20.385Z,72.63
2023-03-03T19:37:28.147Z,72.93
2023-03-03T19:40:17.650Z,73.51
2023-03-03T19:43:11.894Z,72.66
2023-03-03T19:45:56.703Z,73.37
2023-03-03T19:48:45.234Z,73.14
2023-03-03T19:51:19.759Z,73.32
2023-03-03T19:54:00.939Z,73.58
2023-03-03T19:56:40.311Z,73.30
2023-03-03T19:59:19.105Z,72.43
2023-03-03T20:02:12.270Z,73.54
2023-03-03T20:04:47.603Z,73.15
2023-03-03T20:07:28.832Z,73.00
2023-03-03T20:10:06.568Z,73.10
2023-03-03T20:12:47.997Z,72.95
2023-03-03T20:15:26.838Z,73.71
2023-03-03T20:18:24.913Z,73.31
2023-03-03T20:21:25.402Z,73.27
2023-03-03T20:24:14.717Z,73.48
2023-03-03T20:26:48.530Z,73.12
2023-03-03T20:29:26.823Z,73.09
2023-03-03T20:31:59.334Z,73.64
2023-03-03T20:34:42.737Z,73.43
2023-03-03T20:37:21.092Z,73.72
2023-03-03T20:40:14.640Z,73.46
2023-03-03T20:43:11.868Z,73.23
2023-03-03T20:45:55.325Z,73.18
2023-03-03T20:48:52.071Z,73.51
2023-03-03T20:51:54.174Z,72.26
2023-03-03T20:54:27.844Z,71.44
2023-03-03T20:57:22.537Z,70.79
2023-03-03T21:00:11.304Z,70.46
2023-03-03T21:02:59.995Z,69.30
2023-03-03T21:05:26.385Z,67.80
2023-03-03T21:08:01.124Z,67.68
2023-03-03T21:10:33.777Z,68.15
2023-03-03T21:13:39.403Z,69.02
2023-03-03T21:16:10.751Z,68.39
2023-03-03T21:18:37.180Z,69.51
2023-03-03T21:21:04.134Z,69.24
2023-03-03T21:23:30.521Z,68.27
2023-03-03T21:25:57.798Z,68.17
2023-03-03T21:28:33.966Z,67.56
2023-03-03T21:31:01.443Z,68.26
2023-03-03T21:33:39.813Z,69.37
2023-03-03T21:36:09.651Z,68.65
2023-03-03T21:38:37.604Z,68.82
2023-03-03T21:41:06.743Z,69.52
2023-03-03T21:43:41.396Z,69.14
2023-03-03T21:46:08.153Z,68.77
2023-03-03T21:48:34.704Z,68.95
2023-03-03T21:51:01.744Z,68.78
2023-03-03T21:53:29.443Z,68.98
2023-03-03T21:55:56.253Z,70.00
2023-03-03T21:58:22.872Z,69.17
2023-03-03T22:00:49.257Z,68.76
2023-03-03T22:03:16.693Z,68.88
2023-03-03T22:05:43.011Z,68.34
2023-03-03T22:08:09.338Z,69.01
2023-03-03T22:10:35.672Z,69.09
2023-03-03T22:13:02.015Z,68.49
2023-03-03T22:15:30.401Z,68.64
2023-03-03T22:17:56.813Z,68.99
2023-03-03T22:20:23.146Z,69.52
2023-03-03T22:22:49.486Z,68.05
2023-03-03T22:25:15.983Z,68.18
2023-03-03T22:27:42.314Z,68.62
2023-03-03T22:30:09.217Z,68.21
2023-03-03T22:32:35.565Z,68.54
2023-03-03T22:35:01.914Z,68.83
2023-03-03T22:37:28.238Z,69.15
2023-03-03T22:39:54.553Z,68.87
2023-03-03T22:42:20.892Z,68.95
2023-03-03T22:44:47.257Z,69.19
2023-03-03T22:47:13.567Z,69.21
2023-03-03T22:49:39.902Z,69.50
2023-03-03T22:52:06.217Z,69.58
2023-03-03T22:54:32.609Z,69.20
2023-03-03T22:56:58.994Z,69.33
2023-03-03T22:59:25.306Z,69.30
2023-03-03T23:01:51.663Z,69.73
2023-03-03T23:04:18.112Z,70.05
2023-03-03T23:06:44.949Z,70.47
2023-03-03T23:09:11.302Z,69.93
2023-03-03T23:11:37.617Z,70.44
2023-03-03T23:14:04.014Z,69.80
2023-03-03T23:16:30.410Z,70.04
2023-03-03T23:18:56.754Z,70.04
2023-03-03T23:21:23.086Z,69.68
2023-03-03T23:23:49.431Z,70.26
2023-03-03T23:26:15.763Z,69.90
2023-03-03T23:28:42.129Z,70.37
2023-03-03T23:31:08.551Z,70.40
2023-03-03T23:33:35.347Z,70.92
2023-03-03T23:36:01.827Z,70.39
2023-03-03T23:38:28.288Z,70.38
2023-03-03T23:40:54.593Z,70.11
2023-03-03T23:43:20.956Z,69.81
2023-03-03T23:45:47.317Z,70.00
2023-03-03T23:48:13.881Z,69.68
2023-03-03T23:50:40.417Z,69.18
2023-03-03T23:53:07.614Z,70.30
2023-03-03T23:55:34.708Z,69.81
2023-03-03T23:58:01.033Z,69.83
