createdAt,value
2023-03-30T00:01:17.263Z,13.86
2023-03-30T00:06:22.824Z,14.12
2023-03-30T00:11:28.580Z,14.44
2023-03-30T00:16:31.761Z,13.98
2023-03-30T00:21:35.098Z,13.99
2023-03-30T00:26:39.329Z,13.72
2023-03-30T00:31:42.371Z,13.89
2023-03-30T00:36:46.557Z,13.65
2023-03-30T00:41:51.282Z,13.70
2023-03-30T00:46:54.638Z,13.88
2023-03-30T00:51:57.564Z,14.00
2023-03-30T00:57:02.008Z,14.17
2023-03-30T01:02:06.283Z,13.87
2023-03-30T01:07:12.414Z,13.69
2023-03-30T01:12:16.705Z,13.92
2023-03-30T01:17:26.362Z,14.04
2023-03-30T01:23:03.714Z,14.07
2023-03-30T01:28:27.891Z,13.58
2023-03-30T01:34:18.609Z,13.24
2023-03-30T01:39:29.528Z,13.57
2023-03-30T01:44:37.464Z,13.51
2023-03-30T01:49:43.521Z,13.15
2023-03-30T01:54:51.001Z,13.71
2023-03-30T01:59:57.276Z,13.28
2023-03-30T02:05:01.830Z,13.54
2023-03-30T02:10:09.535Z,13.41
2023-03-30T02:15:13.121Z,13.64
2023-03-30T02:20:17.642Z,13.60
2023-03-30T02:25:23.325Z,13.73
2023-03-30T02:30:26.428Z,13.27
2023-03-30T02:35:51.466Z,13.32
2023-03-30T02:41:01.915Z,13.74
2023-03-30T02:46:17.314Z,13.49
2023-03-30T02:51:34.797Z,13.74
2023-03-30T02:57:07.241Z,13.56
2023-03-30T03:02:13.538Z,13.33
2023-03-30T03:07:17.097Z,13.65
2023-03-30T03:12:21.466Z,13.51
2023-03-30T03:17:24.705Z,13.38
2023-03-30T03:22:27.686Z,13.58
2023-03-30T03:27:32.586Z,13.59
2023-03-30T03:32:43.448Z,13.76
2023-03-30T03:37:46.575Z,13.35
2023-03-30T03:42:51.228Z,13.34
2023-03-30T03:47:54.780Z,13.31
2023-03-30T03:53:08.470Z,13.54
2023-03-30T03:58:14.382Z,13.53
2023-03-30T04:03:17.565Z,13.45
2023-03-30T04:08:20.492Z,13.16
2023-03-30T04:13:25.187Z,13.46
2023-03-30T04:18:49.570Z,13.15
2023-03-30T04:24:12.252Z,13.38
2023-03-30T04:29:29.748Z,13.21
2023-03-30T04:34:54.771Z,13.10
2023-03-30T04:40:10.011Z,13.08
2023-03-30T04:45:33.873Z,12.89
2023-03-30T04:51:06.214Z,12.73
2023-03-30T04:56:27.791Z,12.86
2023-03-30T05:01:39.361Z,12.82
2023-03-30T05:06:55.542Z,12.75
2023-03-30T05:12:12.521Z,12.45
2023-03-30T05:17:46.066Z,12.46
2023-03-30T05:23:05.628Z,12.48
2023-03-30T05:28:26.939Z,12.75
2023-03-30T05:33:49.533Z,12.70
2023-03-30T05:39:07.631Z,12.32
2023-03-30T05:44:28.742Z,12.48
2023-03-30T05:49:58.657Z,12.21
2023-03-30T05:55:08.548Z,12.32
2023-03-30T06:00:16.081Z,12.68
2023-03-30T06:05:43.700Z,12.52
2023-03-30T06:10:53.488Z,12.28
2023-03-30T06:15:57.102Z,12.70
2023-03-30T06:21:07.191Z,12.28
2023-03-30T06:26:23.285Z,12.69
2023-03-30T06:31:26.535Z,12.47
2023-03-30T06:36:53.852Z,12.30
2023-03-30T06:41:59.719Z,12.30
2023-03-30T06:47:30.500Z,12.26
2023-03-30T06:52:37.325Z,12.67
2023-03-30T06:57:40.911Z,12.30
2023-03-30T07:02:45.490Z,12.59
2023-03-30T07:08:14.434Z,12.54
2023-03-30T07:13:23.923Z,12.27
2023-03-30T07:18:28.597Z,12.28
2023-03-30T07:23:34.044Z,12.49
2023-03-30T07:28:38.210Z,12.40
2023-03-30T07:33:41.880Z,12.59
2023-03-30T07:38:50.153Z,12.49
2023-03-30T07:43:53.296Z,13.24
2023-03-30T07:48:56.665Z,13.01
2023-03-30T07:54:01.444Z,13.28
2023-03-30T07:59:14.643Z,13.89
2023-03-30T08:04:20.853Z,13.83
2023-03-30T08:09:27.565Z,13.52
2023-03-30T08:14:30.662Z,14.01
2023-03-30T08:19:33.583Z,13.97
2023-03-30T08:24:38.080Z,13.99
2023-03-30T08:29:41.241Z,13.41
2023-03-30T08:34:44.790Z,13.45
2023-03-30T08:39:49.188Z,14.00
2023-03-30T08:44:53.989Z,13.76
2023-03-30T08:50:00.781Z,14.41
2023-03-30T08:55:05.603Z,14.38
2023-03-30T09:00:20.003Z,14.45
2023-03-30T09:05:25.761Z,14.69
2023-03-30T09:10:32.882Z,14.58
2023-03-30T09:15:37.869Z,14.91
2023-03-30T09:20:44.240Z,14.61
2023-03-30T09:25:53.520Z,14.39
2023-03-30T09:31:02.746Z,14.54
2023-03-30T09:36:13.152Z,14.74
2023-03-30T09:41:32.565Z,14.85
2023-03-30T09:46:35.685Z,14.79
2023-03-30T09:51:53.911Z,14.64
2023-03-30T09:56:58.146Z,14.79
2023-03-30T10:02:16.800Z,14.67
2023-03-30T10:07:23.674Z,14.82
2023-03-30T10:12:28.748Z,14.76
2023-03-30T10:17:32.299Z,15.37
2023-03-30T10:22:38.665Z,14.73
2023-03-30T10:27:45.628Z,15.26
2023-03-30T10:32:48.632Z,15.55
2023-03-30T10:37:53.432Z,15.38
2023-03-30T10:42:59.251Z,15.36
2023-03-30T10:48:13.685Z,15.47
2023-03-30T10:53:27.419Z,15.99
2023-03-30T10:58:42.588Z,15.94
2023-03-30T11:03:48.497Z,15.08
2023-03-30T11:08:53.158Z,15.27
2023-03-30T11:14:01.958Z,15.37
2023-03-30T11:19:08.269Z,15.73
2023-03-30T11:24:14.738Z,15.47
2023-03-30T11:29:25.689Z,15.54
2023-03-30T11:34:32.556Z,15.88
2023-03-30T11:39:38.334Z,16.07
2023-03-30T11:44:42.712Z,15.61
2023-03-30T11:49:55.075Z,15.39
2023-03-30T11:55:28.193Z,16.16
2023-03-30T12:00:42.250Z,16.18
2023-03-30T12:05:48.726Z,16.08
2023-03-30T12:10:56.779Z,15.74
2023-03-30T12:16:03.158Z,15.38
2023-03-30T12:21:24.000Z,15.78
2023-03-30T12:26:28.399Z,15.37
2023-03-30T12:32:05.006Z,15.71
2023-03-30T12:37:10.274Z,15.76
2023-03-30T12:42:26.358Z,15.98
2023-03-30T12:47:43.534Z,15.67
2023-03-30T12:52:55.715Z,15.31
2023-03-30T12:58:08.814Z,15.63
2023-03-30T13:03:40.311Z,15.14
2023-03-30T13:08:43.568Z,15.27
2023-03-30T13:13:55.877Z,15.18
2023-03-30T13:19:11.667Z,15.97
2023-03-30T13:24:28.498Z,15.50
2023-03-30T13:29:31.684Z,15.34
2023-03-30T13:35:06.237Z,15.59
2023-03-30T13:40:15.137Z,15.44
2023-03-30T13:45:40.320Z,15.32
2023-03-30T13:50:47.827Z,15.12
2023-03-30T13:55:51.105Z,15.25
2023-03-30T14:00:56.434Z,15.35
2023-03-30T14:06:06.049Z,15.52
2023-03-30T14:11:15.331Z,15.56
2023-03-30T14:16:21.298Z,15.59
2023-03-30T14:21:25.747Z,15.54
2023-03-30T14:26:30.448Z,16.23
2023-03-30T14:31:39.561Z,16.05
2023-03-30T14:36:45.362Z,15.81
2023-03-30T14:41:48.261Z,15.49
2023-03-30T14:46:52.816Z,15.82
2023-03-30T14:52:01.900Z,14.98
2023-03-30T14:57:07.770Z,15.22
2023-03-30T15:02:19.950Z,14.73
2023-03-30T15:07:24.785Z,14.86
2023-03-30T15:12:29.890Z,14.83
2023-03-30T15:17:56.668Z,14.76
2023-03-30T15:23:01.596Z,14.70
2023-03-30T15:28:06.613Z,14.27
2023-03-30T15:33:21.635Z,14.56
2023-03-30T15:38:36.419Z,14.64
2023-03-30T15:43:56.236Z,14.22
2023-03-30T15:48:59.411Z,14.25
2023-03-30T15:54:05.901Z,14.25
2023-03-30T15:59:13.731Z,14.15
2023-03-30T16:04:18.456Z,14.20
2023-03-30T16:09:23.064Z,13.94
2023-03-30T16:14:26.522Z,14.19
2023-03-30T16:19:29.380Z,14.31
2023-03-30T16:24:33.615Z,14.09
2023-03-30T16:29:36.593Z,14.40
2023-03-30T16:34:41.657Z,14.22
2023-03-30T16:39:48.439Z,14.01
2023-03-30T16:44:51.674Z,14.16
2023-03-30T16:49:54.585Z,14.24
2023-03-30T16:54:58.871Z,14.23
2023-03-30T17:00:01.802Z,13.93
2023-03-30T17:05:05.039Z,13.64
2023-03-30T17:10:16.878Z,13.66
2023-03-30T17:15:20.349Z,13.34
2023-03-30T17:20:29.697Z,13.64
2023-03-30T17:25:36.070Z,13.58
2023-03-30T17:30:40.617Z,13.44
2023-03-30T17:35:46.074Z,13.29
2023-03-30T17:40:50.812Z,13.07
2023-03-30T17:45:53.660Z,12.86
2023-03-30T17:50:56.516Z,12.60
2023-03-30T17:56:00.768Z,12.53
2023-03-30T18:01:05.856Z,12.32
2023-03-30T18:06:09.218Z,12.59
2023-03-30T18:11:13.601Z,12.92
2023-03-30T18:16:17.921Z,13.02
2023-03-30T18:21:20.848Z,12.53
2023-03-30T18:26:25.056Z,12.47
2023-03-30T18:31:27.925Z,12.89
2023-03-30T18:36:30.771Z,12.84
2023-03-30T18:41:35.055Z,12.41
2023-03-30T18:46:38.059Z,12.38
2023-03-30T18:51:41.093Z,12.22
2023-03-30T18:56:45.713Z,12.40
2023-03-30T19:01:49.658Z,12.26
2023-03-30T19:06:54.146Z,12.13
2023-03-30T19:11:58.403Z,12.41
2023-03-30T19:17:01.256Z,12.09
2023-03-30T19:22:04.121Z,12.08
2023-03-30T19:27:08.259Z,11.96
2023-03-30T19:32:11.774Z,12.08
2023-03-30T19:37:15.998Z,12.02
2023-03-30T19:42:20.293Z,12.11
2023-03-30T19:47:24.691Z,12.11
2023-03-30T19:52:27.586Z,11.89
2023-03-30T19:57:31.834Z,11.87
2023-03-30T20:02:34.744Z,11.90
2023-03-30T20:07:38.310Z,11.83
2023-03-30T20:12:42.599Z,12.09
2023-03-30T20:17:45.600Z,11.87
2023-03-30T20:22:53.264Z,11.97
2023-03-30T20:27:57.421Z,12.22
2023-03-30T20:33:07.296Z,12.25
2023-03-30T20:38:10.793Z,12.12
2023-03-30T20:43:14.998Z,12.20
2023-03-30T20:48:27.153Z,12.11
2023-03-30T20:53:30.675Z,12.06
2023-03-30T20:58:34.836Z,12.20
2023-03-30T21:03:41.180Z,12.22
2023-03-30T21:08:44.038Z,12.29
2023-03-30T21:13:48.304Z,12.44
2023-03-30T21:18:51.828Z,12.27
2023-03-30T21:23:54.720Z,12.29
2023-03-30T21:28:58.944Z,12.47
2023-03-30T21:34:01.957Z,12.33
2023-03-30T21:39:04.716Z,12.32
2023-03-30T21:44:08.979Z,12.25
2023-03-30T21:49:12.017Z,12.09
2023-03-30T21:54:15.989Z,12.18
2023-03-30T21:59:20.295Z,12.16
2023-03-30T22:04:23.096Z,12.35
2023-03-30T22:09:26.001Z,12.40
2023-03-30T22:14:30.376Z,12.28
2023-03-30T22:19:34.466Z,12.15
2023-03-30T22:24:37.408Z,12.30
2023-03-30T22:29:41.644Z,12.36
2023-03-30T22:34:44.463Z,12.49
2023-03-30T22:39:47.347Z,12.40
2023-03-30T22:44:51.635Z,12.46
2023-03-30T22:49:54.489Z,12.29
2023-03-30T22:54:57.380Z,12.21
2023-03-30T23:00:07.048Z,12.47
2023-03-30T23:05:13.213Z,12.33
2023-03-30T23:10:17.925Z,12.43
2023-03-30T23:15:22.676Z,12.44
2023-03-30T23:20:25.477Z,12.52
2023-03-30T23:25:28.409Z,12.35
2023-03-30T23:30:32.746Z,12.40
2023-03-30T23:35:35.606Z,12.09
2023-03-30T23:40:38.460Z,12.09
2023-03-30T23:45:44.393Z,12.09
2023-03-30T23:50:47.181Z,11.73
2023-03-30T23:55:51.259Z,11.90
