createdAt,value
2017-07-15T00:02:46.341Z,0
2017-07-15T00:12:46.311Z,0
2017-07-15T00:22:46.276Z,0
2017-07-15T00:32:46.306Z,0
2017-07-15T00:42:46.312Z,0
2017-07-15T00:52:46.292Z,0
2017-07-15T01:02:46.616Z,0
2017-07-15T01:12:46.302Z,0
2017-07-15T01:22:46.603Z,0
2017-07-15T01:32:46.781Z,0
2017-07-15T01:42:46.378Z,0
2017-07-15T01:52:46.286Z,0
2017-07-15T02:02:47.041Z,0
2017-07-15T02:12:46.308Z,0
2017-07-15T02:22:47.170Z,0
2017-07-15T02:32:50.815Z,0
2017-07-15T02:42:46.281Z,4
2017-07-15T02:52:46.278Z,8
2017-07-15T03:02:48.549Z,20
2017-07-15T03:12:46.269Z,48
2017-07-15T03:22:46.412Z,112
2017-07-15T03:32:46.285Z,152
2017-07-15T03:42:46.289Z,216
2017-07-15T03:52:46.295Z,548
2017-07-15T04:02:46.278Z,1064
2017-07-15T04:12:46.285Z,1824
2017-07-15T04:22:46.263Z,2444
2017-07-15T04:32:46.272Z,2364
2017-07-15T04:42:46.286Z,2724
2017-07-15T04:52:46.389Z,1860
2017-07-15T05:02:46.278Z,2828
2017-07-15T05:12:46.289Z,5740
2017-07-15T05:22:47.319Z,5012
2017-07-15T05:32:47.227Z,4084
2017-07-15T05:42:46.421Z,4980
2017-07-15T05:52:46.285Z,6452
2017-07-15T06:02:46.321Z,18008
2017-07-15T06:12:46.291Z,7692
2017-07-15T06:22:46.282Z,5528
2017-07-15T06:32:46.300Z,4656
2017-07-15T06:42:46.274Z,8928
2017-07-15T06:52:46.328Z,11120
2017-07-15T07:02:46.303Z,2764
2017-07-15T07:12:46.271Z,9476
2017-07-15T07:22:46.282Z,7584
2017-07-15T07:32:46.310Z,11588
2017-07-15T07:42:46.306Z,10836
2017-07-15T07:52:46.311Z,16132
2017-07-15T08:02:46.328Z,64224
2017-07-15T08:12:46.294Z,30624
2017-07-15T08:22:46.344Z,13660
2017-07-15T08:32:46.305Z,5872
2017-07-15T08:42:46.325Z,12684
2017-07-15T08:52:46.306Z,12228
2017-07-15T09:02:46.323Z,17612
2017-07-15T09:12:47.175Z,23776
2017-07-15T09:22:46.290Z,20480
2017-07-15T09:32:46.339Z,6000
2017-07-15T09:42:46.333Z,13896
2017-07-15T09:52:46.331Z,18428
2017-07-15T10:02:46.325Z,20544
2017-07-15T10:12:46.330Z,22848
2017-07-15T10:22:46.317Z,14720
2017-07-15T10:32:46.312Z,10224
2017-07-15T10:42:46.335Z,14252
2017-07-15T10:52:46.344Z,19904
2017-07-15T11:02:46.356Z,15932
2017-07-15T11:12:46.336Z,9072
2017-07-15T11:22:46.320Z,17908
2017-07-15T11:32:46.327Z,19968
2017-07-15T11:42:46.336Z,19744
2017-07-15T11:52:46.319Z,18912
2017-07-15T12:02:46.349Z,19712
2017-07-15T12:12:46.339Z,13536
2017-07-15T12:22:46.393Z,11424
2017-07-15T12:32:46.318Z,10604
2017-07-15T12:42:46.364Z,13632
2017-07-15T12:52:46.323Z,11632
2017-07-15T13:02:46.414Z,13952
2017-07-15T13:12:46.330Z,14092
2017-07-15T13:22:46.433Z,15232
2017-07-15T13:32:46.404Z,16044
2017-07-15T13:42:46.358Z,16356
2017-07-15T13:52:46.348Z,12056
2017-07-15T14:02:46.745Z,12764
2017-07-15T14:12:46.372Z,15088
2017-07-15T14:22:46.366Z,10812
2017-07-15T14:32:46.392Z,12048
2017-07-15T14:42:46.541Z,12964
2017-07-15T14:52:46.363Z,11556
2017-07-15T15:02:46.400Z,10904
2017-07-15T15:12:46.856Z,10648
2017-07-15T15:22:46.389Z,12708
2017-07-15T15:32:48.515Z,10568
2017-07-15T15:42:47.407Z,7696
2017-07-15T15:52:46.412Z,9264
2017-07-15T16:02:46.473Z,8980
2017-07-15T16:12:46.478Z,8964
2017-07-15T16:22:49.623Z,7740
2017-07-15T16:32:47.497Z,6584
2017-07-15T16:42:46.393Z,6084
2017-07-15T16:52:48.462Z,6944
2017-07-15T17:02:46.406Z,5704
2017-07-15T17:12:46.384Z,4960
2017-07-15T17:22:46.388Z,5768
2017-07-15T17:32:46.395Z,4568
2017-07-15T17:42:46.377Z,2388
2017-07-15T17:52:46.392Z,1900
2017-07-15T18:02:46.396Z,1932
2017-07-15T18:12:46.442Z,1676
2017-07-15T18:22:46.430Z,1920
2017-07-15T18:32:46.393Z,1608
2017-07-15T18:42:46.408Z,1460
2017-07-15T18:52:46.404Z,1428
2017-07-15T19:02:46.395Z,988
2017-07-15T19:12:46.460Z,636
2017-07-15T19:22:47.554Z,388
2017-07-15T19:32:46.414Z,252
2017-07-15T19:42:46.405Z,100
2017-07-15T19:52:46.454Z,40
2017-07-15T20:02:47.408Z,12
2017-07-15T20:12:46.434Z,4
2017-07-15T20:22:46.419Z,4
2017-07-15T20:32:46.411Z,0
2017-07-15T20:42:46.396Z,0
2017-07-15T20:52:46.418Z,0
2017-07-15T21:02:46.401Z,0
2017-07-15T21:12:46.443Z,0
2017-07-15T21:22:46.384Z,0
2017-07-15T21:32:46.423Z,0
2017-07-15T21:42:46.450Z,0
2017-07-15T21:52:46.410Z,0
2017-07-15T22:02:46.413Z,0
2017-07-15T22:12:46.867Z,0
2017-07-15T22:22:46.419Z,0
2017-07-15T22:32:46.415Z,0
2017-07-15T22:42:46.409Z,0
2017-07-15T22:52:46.413Z,0
2017-07-15T23:02:46.411Z,0
2017-07-15T23:12:46.434Z,0
2017-07-15T23:22:46.579Z,0
2017-07-15T23:32:46.468Z,0
2017-07-15T23:42:46.467Z,0
2017-07-15T23:52:46.416Z,0
