createdAt,value
2022-11-08T00:00:14.113Z,29.27
2022-11-08T00:02:41.282Z,27.87
2022-11-08T00:05:27.158Z,27.70
2022-11-08T00:08:12.642Z,26.37
2022-11-08T00:10:58.123Z,27.47
2022-11-08T00:13:43.515Z,25.50
2022-11-08T00:16:10.612Z,26.53
2022-11-08T00:18:37.554Z,27.10
2022-11-08T00:21:04.526Z,23.67
2022-11-08T00:23:31.518Z,26.47
2022-11-08T00:25:58.607Z,26.00
2022-11-08T00:28:25.584Z,26.90
2022-11-08T00:30:52.546Z,24.90
2022-11-08T00:33:19.510Z,25.67
2022-11-08T00:35:46.454Z,24.03
2022-11-08T00:38:13.926Z,25.43
2022-11-08T00:40:40.973Z,25.60
2022-11-08T00:43:07.923Z,23.97
2022-11-08T00:45:34.899Z,25.67
2022-11-08T00:48:01.838Z,24.97
2022-11-08T00:50:28.817Z,24.87
2022-11-08T00:52:55.744Z,24.73
2022-11-08T00:55:22.769Z,22.47
2022-11-08T00:58:04.675Z,24.53
2022-11-08T01:00:31.703Z,23.93
2022-11-08T01:03:17.411Z,23.33
2022-11-08T01:05:44.406Z,23.73
2022-11-08T01:08:12.759Z,23.83
2022-11-08T01:10:44.096Z,24.60
2022-11-08T01:13:11.873Z,23.53
2022-11-08T01:15:41.087Z,23.47
2022-11-08T01:18:09.793Z,23.13
2022-11-08T01:20:44.637Z,23.13
2022-11-08T01:23:12.605Z,22.40
2022-11-08T01:25:41.928Z,22.47
2022-11-08T01:28:09.576Z,23.53
2022-11-08T01:30:38.229Z,23.10
2022-11-08T01:33:05.734Z,22.43
2022-11-08T01:35:34.209Z,21.53
2022-11-08T01:38:01.647Z,22.70
2022-11-08T01:40:29.363Z,22.10
2022-11-08T01:42:56.403Z,22.87
2022-11-08T01:46:01.048Z,22.67
2022-11-08T01:48:29.193Z,22.73
2022-11-08T01:50:59.583Z,21.73
2022-11-08T01:53:28.434Z,23.20
2022-11-08T01:55:56.434Z,23.23
2022-11-08T01:58:27.721Z,22.37
2022-11-08T02:00:54.724Z,22.13
2022-11-08T02:03:22.989Z,23.37
2022-11-08T02:05:49.998Z,20.73
2022-11-08T02:08:29.013Z,22.77
2022-11-08T02:10:56.194Z,22.57
2022-11-08T02:13:26.686Z,20.90
2022-11-08T02:15:53.640Z,20.97
2022-11-08T02:18:22.952Z,20.73
2022-11-08T02:20:49.871Z,19.90
2022-11-08T02:23:29.863Z,19.97
2022-11-08T02:25:56.963Z,19.80
2022-11-08T02:28:23.984Z,18.80
2022-11-08T02:30:50.926Z,19.47
2022-11-08T02:33:21.058Z,19.63
2022-11-08T02:35:51.784Z,18.90
2022-11-08T02:38:19.640Z,19.00
2022-11-08T02:40:55.210Z,17.77
2022-11-08T02:43:23.324Z,17.67
2022-11-08T02:45:51.130Z,16.80
2022-11-08T02:48:19.723Z,16.90
2022-11-08T02:50:47.395Z,16.83
2022-11-08T02:53:14.363Z,18.60
2022-11-08T02:55:41.696Z,17.77
2022-11-08T02:58:09.173Z,17.87
2022-11-08T03:00:36.129Z,18.80
2022-11-08T03:03:03.479Z,18.00
2022-11-08T03:05:31.020Z,18.53
2022-11-08T03:07:58.437Z,17.60
2022-11-08T03:10:27.138Z,18.00
2022-11-08T03:13:02.857Z,15.83
2022-11-08T03:15:30.295Z,16.97
2022-11-08T03:17:58.527Z,16.43
2022-11-08T03:20:31.133Z,15.97
2022-11-08T03:23:01.414Z,16.40
2022-11-08T03:25:28.750Z,16.40
2022-11-08T03:27:55.753Z,16.67
2022-11-08T03:30:22.765Z,16.20
2022-11-08T03:32:52.614Z,16.30
2022-11-08T03:35:20.401Z,14.87
2022-11-08T03:37:53.739Z,16.73
2022-11-08T03:40:21.443Z,16.97
2022-11-08T03:42:48.862Z,15.40
2022-11-08T03:45:16.342Z,15.63
2022-11-08T03:47:45.014Z,15.57
2022-11-08T03:50:13.692Z,14.97
2022-11-08T03:52:45.457Z,14.97
2022-11-08T03:55:13.269Z,14.43
2022-11-08T03:57:41.213Z,15.23
2022-11-08T04:00:10.118Z,14.33
2022-11-08T04:02:40.119Z,15.57
2022-11-08T04:05:09.223Z,14.83
2022-11-08T04:07:36.669Z,16.43
2022-11-08T04:10:09.105Z,14.23
2022-11-08T04:12:58.440Z,13.77
2022-11-08T04:15:25.852Z,14.90
2022-11-08T04:18:12.844Z,15.07
2022-11-08T04:21:00.185Z,15.13
2022-11-08T04:23:28.107Z,13.90
2022-11-08T04:25:57.430Z,14.07
2022-11-08T04:28:29.823Z,14.23
2022-11-08T04:30:59.393Z,14.07
2022-11-08T04:33:26.984Z,13.77
2022-11-08T04:35:54.223Z,15.13
2022-11-08T04:38:21.743Z,13.30
2022-11-08T04:40:49.168Z,13.90
2022-11-08T04:43:16.167Z,15.30
2022-11-08T04:45:43.112Z,14.43
2022-11-08T04:48:10.184Z,14.47
2022-11-08T04:50:37.150Z,12.40
2022-11-08T04:53:04.515Z,12.60
2022-11-08T04:55:31.553Z,14.47
2022-11-08T04:57:59.218Z,13.63
2022-11-08T05:00:26.707Z,12.30
2022-11-08T05:02:54.268Z,13.30
2022-11-08T05:05:21.655Z,13.07
2022-11-08T05:07:48.720Z,13.93
2022-11-08T05:10:15.722Z,12.90
2022-11-08T05:12:42.741Z,13.53
2022-11-08T05:15:10.120Z,12.80
2022-11-08T05:17:37.182Z,12.90
2022-11-08T05:20:23.953Z,13.30
2022-11-08T05:23:09.289Z,11.90
2022-11-08T05:25:40.271Z,12.73
2022-11-08T05:28:07.254Z,13.30
2022-11-08T05:30:34.239Z,13.93
2022-11-08T05:33:01.218Z,12.50
2022-11-08T05:35:28.272Z,14.40
2022-11-08T05:37:55.235Z,13.53
2022-11-08T05:40:22.187Z,14.37
2022-11-08T05:42:49.192Z,13.70
2022-11-08T05:45:16.283Z,13.20
2022-11-08T05:47:46.752Z,13.03
2022-11-08T05:50:19.100Z,13.17
2022-11-08T05:52:46.457Z,12.30
2022-11-08T05:55:13.543Z,12.17
2022-11-08T05:57:43.866Z,12.50
2022-11-08T06:00:12.505Z,11.77
2022-11-08T06:02:40.073Z,13.27
2022-11-08T06:05:08.690Z,11.90
2022-11-08T06:07:36.938Z,12.13
2022-11-08T06:10:04.785Z,12.53
2022-11-08T06:12:31.895Z,12.07
2022-11-08T06:14:58.910Z,13.40
2022-11-08T06:17:26.288Z,12.23
2022-11-08T06:19:56.281Z,12.50
2022-11-08T06:22:23.305Z,12.33
2022-11-08T06:24:50.305Z,11.77
2022-11-08T06:27:17.377Z,12.33
2022-11-08T06:29:44.400Z,12.13
2022-11-08T06:32:11.583Z,12.33
2022-11-08T06:34:38.571Z,11.63
2022-11-08T06:37:05.695Z,10.87
2022-11-08T06:39:32.976Z,11.00
2022-11-08T06:42:01.008Z,11.83
2022-11-08T06:44:27.996Z,11.87
2022-11-08T06:46:57.691Z,12.07
2022-11-08T06:49:24.748Z,12.00
2022-11-08T06:51:52.753Z,11.43
2022-11-08T06:54:23.199Z,10.77
2022-11-08T06:56:55.795Z,11.90
2022-11-08T06:59:23.349Z,11.67
2022-11-08T07:01:50.555Z,11.00
2022-11-08T07:04:17.665Z,11.80
2022-11-08T07:06:45.098Z,11.50
2022-11-08T07:09:12.117Z,12.40
2022-11-08T07:11:39.077Z,10.93
2022-11-08T07:14:06.038Z,10.83
2022-11-08T07:16:33.046Z,11.40
2022-11-08T07:19:00.113Z,11.83
2022-11-08T07:21:27.102Z,10.77
2022-11-08T07:23:54.108Z,11.67
2022-11-08T07:26:21.103Z,11.83
2022-11-08T07:28:48.089Z,11.80
2022-11-08T07:31:16.578Z,11.50
2022-11-08T07:33:43.588Z,12.13
2022-11-08T07:36:10.581Z,12.07
2022-11-08T07:38:37.565Z,13.43
2022-11-08T07:41:04.573Z,13.70
2022-11-08T07:43:31.664Z,14.43
2022-11-08T07:46:09.249Z,14.47
2022-11-08T07:48:36.244Z,15.57
2022-11-08T07:51:03.383Z,15.70
2022-11-08T07:53:30.664Z,16.73
2022-11-08T07:55:58.378Z,16.93
2022-11-08T07:58:25.908Z,17.13
2022-11-08T08:00:52.925Z,18.30
2022-11-08T08:03:20.302Z,18.07
2022-11-08T08:05:57.927Z,17.17
2022-11-08T08:08:27.747Z,18.30
2022-11-08T08:11:00.397Z,19.70
2022-11-08T08:13:28.108Z,20.83
2022-11-08T08:15:59.117Z,20.27
2022-11-08T08:18:26.181Z,20.13
2022-11-08T08:20:53.104Z,20.77
2022-11-08T08:23:20.261Z,20.10
2022-11-08T08:25:47.386Z,21.00
2022-11-08T08:28:14.348Z,20.73
2022-11-08T08:30:41.389Z,20.97
2022-11-08T08:33:29.813Z,19.20
2022-11-08T08:35:57.300Z,19.30
2022-11-08T08:38:24.224Z,20.13
2022-11-08T08:40:51.848Z,19.73
2022-11-08T08:43:19.644Z,20.40
2022-11-08T08:45:47.009Z,20.20
2022-11-08T08:48:13.939Z,20.63
2022-11-08T08:50:41.517Z,20.27
2022-11-08T08:53:08.486Z,19.70
2022-11-08T08:55:35.574Z,20.43
2022-11-08T08:58:02.688Z,20.93
2022-11-08T09:03:16.848Z,23.63
2022-11-08T09:05:46.777Z,21.80
2022-11-08T09:08:14.778Z,24.13
2022-11-08T09:10:41.936Z,23.17
2022-11-08T09:13:09.197Z,23.63
2022-11-08T09:15:36.398Z,24.90
2022-11-08T09:18:03.833Z,25.10
2022-11-08T09:20:30.889Z,24.77
2022-11-08T09:23:02.711Z,25.97
2022-11-08T09:25:29.877Z,26.43
2022-11-08T09:27:56.888Z,24.10
2022-11-08T09:30:23.923Z,27.10
2022-11-08T09:33:01.962Z,27.17
2022-11-08T09:35:30.240Z,27.10
2022-11-08T09:37:58.106Z,25.97
2022-11-08T09:40:46.914Z,26.70
2022-11-08T09:43:22.854Z,28.00
2022-11-08T09:45:52.998Z,26.93
2022-11-08T09:48:28.826Z,29.77
2022-11-08T09:50:59.127Z,25.90
2022-11-08T09:53:59.256Z,27.00
2022-11-08T09:56:32.008Z,27.13
2022-11-08T09:59:19.129Z,25.90
2022-11-08T10:01:46.251Z,26.13
2022-11-08T10:04:17.071Z,27.67
2022-11-08T10:07:02.240Z,25.27
2022-11-08T10:10:04.228Z,25.70
2022-11-08T10:12:50.002Z,27.53
2022-11-08T10:15:33.744Z,25.97
2022-11-08T10:18:03.412Z,25.83
2022-11-08T10:20:53.442Z,26.33
2022-11-08T10:23:36.883Z,27.17
2022-11-08T10:26:12.097Z,28.07
2022-11-08T10:28:44.917Z,28.33
2022-11-08T10:31:13.603Z,28.13
2022-11-08T10:33:59.024Z,29.17
2022-11-08T10:36:38.274Z,28.33
2022-11-08T10:39:21.289Z,28.43
2022-11-08T10:42:00.202Z,31.43
2022-11-08T10:44:28.950Z,30.20
2022-11-08T10:47:01.925Z,29.57
2022-11-08T10:49:40.683Z,29.93
2022-11-08T10:52:32.440Z,31.90
2022-11-08T10:55:01.324Z,31.50
2022-11-08T10:57:28.252Z,32.07
2022-11-08T10:59:56.710Z,33.97
2022-11-08T11:02:26.006Z,34.43
2022-11-08T11:04:54.259Z,31.27
2022-11-08T11:07:44.048Z,33.27
2022-11-08T11:10:22.576Z,32.23
2022-11-08T11:12:51.756Z,31.27
2022-11-08T11:15:19.004Z,31.80
2022-11-08T11:17:46.842Z,31.30
2022-11-08T11:20:23.076Z,33.17
2022-11-08T11:22:52.144Z,33.63
2022-11-08T11:25:23.805Z,34.07
2022-11-08T11:28:14.012Z,32.43
2022-11-08T11:30:42.185Z,32.77
2022-11-08T11:33:09.118Z,34.00
2022-11-08T11:35:49.606Z,36.33
2022-11-08T11:39:08.606Z,36.33
2022-11-08T11:42:30.968Z,37.00
2022-11-08T11:45:16.864Z,37.83
2022-11-08T11:47:55.243Z,38.03
2022-11-08T11:50:40.155Z,36.03
2022-11-08T11:53:24.672Z,34.63
2022-11-08T11:56:10.193Z,34.43
2022-11-08T11:59:08.686Z,35.10
2022-11-08T12:01:47.478Z,35.77
2022-11-08T12:04:26.363Z,34.67
2022-11-08T12:07:15.651Z,35.97
2022-11-08T12:09:56.485Z,35.37
2022-11-08T12:12:52.660Z,36.37
2022-11-08T12:15:25.593Z,34.90
2022-11-08T12:17:52.525Z,33.73
2022-11-08T12:20:26.959Z,32.97
2022-11-08T12:23:15.469Z,30.90
2022-11-08T12:25:45.395Z,32.67
2022-11-08T12:28:42.713Z,31.63
2022-11-08T12:31:28.440Z,33.60
2022-11-08T12:34:10.570Z,33.27
2022-11-08T12:36:53.069Z,31.73
2022-11-08T12:39:28.857Z,29.63
2022-11-08T12:42:11.072Z,30.83
2022-11-08T12:45:19.133Z,31.10
2022-11-08T12:47:57.011Z,32.70
2022-11-08T12:50:35.673Z,31.03
2022-11-08T12:53:02.615Z,31.67
2022-11-08T12:55:35.798Z,33.63
2022-11-08T12:58:21.280Z,32.50
2022-11-08T13:00:52.390Z,31.87
2022-11-08T13:04:06.404Z,30.73
2022-11-08T13:06:48.613Z,31.27
2022-11-08T13:09:46.643Z,31.60
2022-11-08T13:12:44.337Z,30.97
2022-11-08T13:15:17.231Z,29.53
2022-11-08T13:18:07.187Z,30.03
2022-11-08T13:20:46.161Z,27.17
2022-11-08T13:23:24.576Z,30.73
2022-11-08T13:25:52.534Z,32.43
2022-11-08T13:28:38.123Z,32.27
2022-11-08T13:31:41.044Z,30.77
2022-11-08T13:34:14.439Z,28.57
2022-11-08T13:37:02.015Z,28.67
2022-11-08T13:39:52.267Z,28.97
2022-11-08T13:42:19.177Z,27.13
2022-11-08T13:44:55.257Z,28.20
2022-11-08T13:47:34.531Z,28.90
2022-11-08T13:50:29.388Z,27.43
2022-11-08T13:53:23.493Z,29.47
2022-11-08T13:55:59.303Z,28.93
2022-11-08T13:58:42.512Z,26.70
2022-11-08T14:01:18.463Z,27.47
2022-11-08T14:03:48.267Z,27.30
2022-11-08T14:06:41.842Z,26.47
2022-11-08T14:09:35.649Z,26.00
2022-11-08T14:12:09.373Z,27.10
2022-11-08T14:14:42.510Z,25.53
2022-11-08T14:17:19.674Z,25.87
2022-11-08T14:19:47.985Z,26.53
2022-11-08T14:22:24.745Z,27.33
2022-11-08T14:24:53.622Z,24.67
2022-11-08T14:27:38.301Z,25.30
2022-11-08T14:30:14.116Z,23.20
2022-11-08T14:32:41.108Z,23.40
2022-11-08T14:35:16.641Z,23.40
2022-11-08T14:37:44.214Z,23.07
2022-11-08T14:40:22.990Z,22.93
2022-11-08T14:42:51.169Z,21.23
2022-11-08T14:45:24.643Z,23.10
2022-11-08T14:48:00.217Z,22.33
2022-11-08T14:50:31.503Z,22.30
2022-11-08T14:53:21.577Z,22.70
2022-11-08T14:56:01.301Z,20.97
2022-11-08T14:58:29.529Z,23.00
2022-11-08T15:00:57.858Z,22.00
2022-11-08T15:03:29.995Z,21.33
2022-11-08T15:06:00.216Z,22.30
2022-11-08T15:08:33.312Z,22.00
2022-11-08T15:11:12.602Z,24.63
2022-11-08T15:13:55.429Z,25.57
2022-11-08T15:16:22.759Z,24.73
2022-11-08T15:18:50.366Z,25.50
2022-11-08T15:21:29.627Z,25.37
2022-11-08T15:24:14.976Z,25.80
2022-11-08T15:27:01.778Z,27.47
2022-11-08T15:29:28.797Z,29.87
2022-11-08T15:32:01.448Z,28.63
2022-11-08T15:34:39.803Z,29.43
2022-11-08T15:37:28.582Z,28.50
2022-11-08T15:39:56.422Z,28.37
2022-11-08T15:42:23.602Z,28.30
2022-11-08T15:45:00.387Z,29.63
2022-11-08T15:47:39.670Z,28.40
2022-11-08T15:50:20.188Z,32.07
2022-11-08T15:52:49.643Z,30.30
2022-11-08T15:55:21.615Z,27.87
2022-11-08T15:57:49.554Z,30.93
2022-11-08T16:00:22.721Z,30.07
2022-11-08T16:02:50.194Z,32.57
2022-11-08T16:05:25.624Z,31.83
2022-11-08T16:07:53.583Z,32.67
2022-11-08T16:10:30.807Z,32.77
2022-11-08T16:13:01.541Z,32.17
2022-11-08T16:15:32.209Z,30.77
2022-11-08T16:18:00.292Z,34.17
2022-11-08T16:20:27.898Z,33.27
2022-11-08T16:22:56.752Z,32.27
2022-11-08T16:25:24.966Z,33.57
2022-11-08T16:28:03.619Z,34.90
2022-11-08T16:30:33.679Z,34.53
2022-11-08T16:33:01.220Z,34.40
2022-11-08T16:35:28.187Z,34.40
2022-11-08T16:37:55.136Z,33.63
2022-11-08T16:40:24.551Z,35.13
2022-11-08T16:42:53.188Z,34.63
2022-11-08T16:45:43.501Z,38.80
2022-11-08T16:48:18.586Z,38.60
2022-11-08T16:50:46.101Z,37.60
2022-11-08T16:53:21.385Z,38.03
2022-11-08T16:55:48.405Z,36.47
2022-11-08T16:58:15.612Z,37.53
2022-11-08T17:00:44.305Z,36.80
2022-11-08T17:03:18.807Z,33.33
2022-11-08T17:05:45.830Z,36.27
2022-11-08T17:08:12.809Z,36.30
2022-11-08T17:10:40.131Z,33.87
2022-11-08T17:13:07.290Z,35.80
2022-11-08T17:15:34.255Z,36.70
2022-11-08T17:18:03.112Z,35.90
2022-11-08T17:20:30.149Z,36.20
2022-11-08T17:22:57.126Z,36.77
2022-11-08T17:25:24.915Z,38.37
2022-11-08T17:27:52.496Z,36.73
2022-11-08T17:30:25.435Z,34.27
2022-11-08T17:32:54.128Z,36.17
2022-11-08T17:35:21.408Z,36.90
2022-11-08T17:37:48.360Z,36.73
2022-11-08T17:40:15.396Z,37.57
2022-11-08T17:42:42.379Z,34.00
2022-11-08T17:45:10.783Z,38.43
2022-11-08T17:47:38.180Z,38.93
2022-11-08T17:50:06.504Z,39.77
2022-11-08T17:52:33.768Z,38.30
2022-11-08T17:55:00.774Z,38.27
2022-11-08T17:57:28.405Z,38.63
2022-11-08T17:59:55.463Z,39.03
2022-11-08T18:02:22.567Z,36.67
2022-11-08T18:04:49.525Z,36.37
2022-11-08T18:07:16.657Z,39.30
2022-11-08T18:09:43.690Z,38.90
2022-11-08T18:12:10.676Z,37.97
2022-11-08T18:14:37.644Z,39.47
2022-11-08T18:17:05.130Z,42.07
2022-11-08T18:19:32.278Z,42.93
2022-11-08T18:22:00.460Z,42.33
2022-11-08T18:24:27.437Z,40.37
2022-11-08T18:26:54.403Z,35.63
2022-11-08T18:29:21.725Z,39.63
2022-11-08T18:31:48.725Z,39.33
2022-11-08T18:34:15.751Z,38.67
2022-11-08T18:36:42.736Z,35.93
2022-11-08T18:39:09.686Z,36.17
2022-11-08T18:41:36.783Z,33.83
2022-11-08T18:44:05.983Z,34.87
2022-11-08T18:46:36.548Z,36.13
2022-11-08T18:49:05.959Z,34.37
2022-11-08T18:51:33.064Z,36.63
2022-11-08T18:54:00.206Z,37.03
2022-11-08T18:56:27.214Z,36.87
2022-11-08T18:58:54.429Z,36.67
2022-11-08T19:01:21.545Z,39.47
2022-11-08T19:03:48.751Z,36.87
2022-11-08T19:06:15.743Z,45.10
2022-11-08T19:08:42.823Z,42.97
2022-11-08T19:11:11.960Z,41.63
2022-11-08T19:13:40.544Z,42.53
2022-11-08T19:16:14.427Z,37.70
2022-11-08T19:18:42.446Z,38.63
2022-11-08T19:21:24.305Z,42.60
2022-11-08T19:23:51.909Z,45.57
2022-11-08T19:26:21.856Z,43.83
2022-11-08T19:28:49.801Z,43.43
2022-11-08T19:31:19.390Z,38.97
2022-11-08T19:33:47.777Z,40.43
2022-11-08T19:36:18.055Z,41.43
2022-11-08T19:38:45.566Z,38.03
2022-11-08T19:41:18.558Z,36.90
2022-11-08T19:43:46.712Z,38.53
2022-11-08T19:46:22.426Z,37.67
2022-11-08T19:48:51.272Z,39.23
2022-11-08T19:51:21.461Z,39.37
2022-11-08T19:53:48.971Z,40.80
2022-11-08T19:56:18.391Z,39.50
2022-11-08T19:58:46.125Z,41.67
2022-11-08T20:01:21.327Z,40.00
2022-11-08T20:03:48.816Z,40.23
2022-11-08T20:06:19.751Z,40.67
2022-11-08T20:08:52.638Z,37.33
2022-11-08T20:11:27.764Z,36.23
2022-11-08T20:13:55.128Z,37.17
2022-11-08T20:16:27.831Z,39.13
2022-11-08T20:18:57.495Z,37.80
2022-11-08T20:21:33.378Z,38.20
2022-11-08T20:24:00.907Z,39.03
2022-11-08T20:26:28.091Z,37.90
2022-11-08T20:28:57.048Z,43.07
2022-11-08T20:31:25.433Z,43.00
2022-11-08T20:33:53.863Z,44.93
2022-11-08T20:36:23.643Z,48.67
2022-11-08T20:38:54.764Z,47.90
2022-11-08T20:41:21.832Z,46.70
2022-11-08T20:43:48.817Z,49.37
2022-11-08T20:46:18.081Z,48.63
2022-11-08T20:48:50.626Z,49.67
2022-11-08T20:51:19.362Z,42.50
2022-11-08T20:53:46.749Z,47.63
2022-11-08T20:56:17.586Z,45.50
2022-11-08T20:58:45.887Z,44.60
2022-11-08T21:01:16.125Z,47.03
2022-11-08T21:03:44.856Z,47.20
2022-11-08T21:06:14.424Z,43.23
2022-11-08T21:11:30.310Z,42.77
2022-11-08T21:13:58.021Z,45.07
2022-11-08T21:16:47.064Z,42.97
2022-11-08T21:19:11.991Z,48.10
2022-11-08T21:21:38.928Z,47.50
2022-11-08T21:24:06.224Z,48.30
2022-11-08T21:26:36.468Z,49.27
2022-11-08T21:29:04.591Z,50.57
2022-11-08T21:31:32.094Z,46.30
2022-11-08T21:34:00.076Z,45.57
2022-11-08T21:36:29.054Z,47.30
2022-11-08T21:38:56.181Z,46.57
2022-11-08T21:41:23.247Z,48.87
2022-11-08T21:43:50.214Z,47.10
2022-11-08T21:46:20.349Z,44.37
2022-11-08T21:48:52.391Z,46.53
2022-11-08T21:51:19.418Z,45.33
2022-11-08T21:53:54.052Z,46.10
2022-11-08T21:56:27.828Z,46.57
2022-11-08T21:58:54.857Z,45.40
2022-11-08T22:01:26.988Z,45.10
2022-11-08T22:03:56.910Z,45.90
2022-11-08T22:06:24.184Z,43.63
2022-11-08T22:08:51.462Z,45.27
2022-11-08T22:11:18.749Z,45.13
2022-11-08T22:13:45.780Z,45.73
2022-11-08T22:16:12.823Z,47.17
2022-11-08T22:21:38.947Z,43.53
2022-11-08T22:24:14.398Z,45.00
2022-11-08T22:26:42.030Z,44.97
2022-11-08T22:29:09.594Z,46.63
2022-11-08T22:31:37.056Z,47.03
2022-11-08T22:34:05.213Z,48.63
2022-11-08T22:36:32.592Z,47.93
2022-11-08T22:38:59.660Z,47.80
2022-11-08T22:41:27.021Z,47.60
2022-11-08T22:43:54.001Z,46.30
2022-11-08T22:46:21.051Z,48.53
2022-11-08T22:48:47.990Z,45.23
2022-11-08T22:51:15.491Z,47.93
2022-11-08T22:53:42.995Z,46.37
2022-11-08T22:56:11.644Z,46.77
2022-11-08T22:58:39.108Z,46.67
2022-11-08T23:01:07.250Z,42.13
2022-11-08T23:03:34.208Z,44.90
2022-11-08T23:06:01.205Z,45.47
2022-11-08T23:08:29.110Z,46.80
2022-11-08T23:11:17.120Z,44.00
2022-11-08T23:14:02.905Z,45.57
2022-11-08T23:16:34.962Z,44.63
2022-11-08T23:19:24.775Z,46.80
2022-11-08T23:22:11.199Z,43.00
2022-11-08T23:24:38.613Z,44.17
2022-11-08T23:27:24.504Z,47.60
2022-11-08T23:30:10.408Z,44.37
2022-11-08T23:32:43.661Z,43.87
2022-11-08T23:35:12.189Z,44.30
2022-11-08T23:37:39.339Z,42.77
2022-11-08T23:40:26.676Z,43.37
2022-11-08T23:43:41.648Z,45.10
2022-11-08T23:46:12.762Z,42.13
2022-11-08T23:48:40.690Z,43.00
2022-11-08T23:51:08.025Z,45.50
2022-11-08T23:53:37.116Z,43.37
2022-11-08T23:56:05.157Z,45.20
2022-11-08T23:58:32.550Z,46.20
