createdAt,value
2018-08-17T00:00:18.366Z,4.30
2018-08-17T00:00:57.368Z,4.40
2018-08-17T00:01:57.369Z,4.10
2018-08-17T00:04:29.119Z,4.10
2018-08-17T00:05:31.065Z,4.00
2018-08-17T00:06:29.126Z,4.60
2018-08-17T00:07:28.599Z,4.30
2018-08-17T00:10:03.790Z,4.10
2018-08-17T00:11:02.320Z,3.70
2018-08-17T00:12:00.857Z,4.50
2018-08-17T00:13:15.373Z,4.10
2018-08-17T00:14:22.403Z,4.20
2018-08-17T00:15:02.842Z,4.50
2018-08-17T00:17:34.537Z,4.90
2018-08-17T00:18:48.542Z,4.10
2018-08-17T00:19:34.542Z,4.40
2018-08-17T00:20:49.039Z,4.20
2018-08-17T00:21:57.042Z,4.40
2018-08-17T00:22:35.041Z,3.90
2018-08-17T00:23:41.042Z,4.30
2018-08-17T00:24:36.974Z,4.40
2018-08-17T00:25:37.541Z,4.10
2018-08-17T00:26:49.545Z,4.20
2018-08-17T00:27:56.002Z,4.40
2018-08-17T00:29:03.041Z,4.60
2018-08-17T00:31:21.428Z,4.50
2018-08-17T00:32:21.435Z,4.00
2018-08-17T00:33:28.435Z,4.20
2018-08-17T00:34:28.950Z,4.10
2018-08-17T00:35:28.935Z,4.20
2018-08-17T00:36:28.938Z,4.50
2018-08-17T00:37:28.936Z,4.30
2018-08-17T00:39:39.695Z,4.50
2018-08-17T00:42:11.203Z,4.80
2018-08-17T00:43:11.204Z,4.70
2018-08-17T00:44:11.209Z,4.80
2018-08-17T00:45:11.712Z,4.50
2018-08-17T00:46:12.672Z,4.40
2018-08-17T00:47:11.019Z,4.20
2018-08-17T00:48:11.811Z,4.80
2018-08-17T00:49:11.716Z,4.50
2018-08-17T00:50:14.142Z,4.60
2018-08-17T00:52:49.581Z,4.50
2018-08-17T00:53:46.520Z,5.00
2018-08-17T00:54:43.068Z,4.50
2018-08-17T00:57:15.318Z,4.30
2018-08-17T00:58:15.325Z,4.90
2018-08-17T00:59:14.822Z,4.60
2018-08-17T01:00:21.840Z,4.50
2018-08-17T01:02:47.219Z,4.90
2018-08-17T01:03:47.226Z,4.50
2018-08-17T01:04:46.730Z,5.00
2018-08-17T01:07:39.228Z,4.20
2018-08-17T01:08:18.994Z,4.60
2018-08-17T01:09:18.994Z,4.90
2018-08-17T01:10:40.494Z,5.00
2018-08-17T01:11:19.491Z,4.90
2018-08-17T01:12:40.493Z,4.80
2018-08-17T01:13:18.971Z,4.70
2018-08-17T01:14:21.994Z,4.70
2018-08-17T01:15:21.926Z,4.80
2018-08-17T01:16:19.999Z,4.90
2018-08-17T01:17:19.994Z,4.60
2018-08-17T01:19:52.240Z,4.50
2018-08-17T01:20:55.679Z,4.50
2018-08-17T01:21:53.253Z,4.60
2018-08-17T01:22:51.841Z,4.70
2018-08-17T01:25:44.345Z,4.60
2018-08-17T01:26:24.103Z,4.90
2018-08-17T01:28:55.319Z,5.10
2018-08-17T01:29:56.254Z,4.90
2018-08-17T01:30:57.717Z,4.80
2018-08-17T01:31:57.687Z,5.00
2018-08-17T01:32:56.262Z,4.90
2018-08-17T01:35:28.017Z,4.80
2018-08-17T01:36:28.027Z,4.30
2018-08-17T01:37:28.032Z,5.00
2018-08-17T01:38:49.958Z,4.60
2018-08-17T01:39:48.673Z,4.50
2018-08-17T01:40:27.759Z,4.50
2018-08-17T01:41:42.524Z,5.10
2018-08-17T01:42:28.525Z,5.50
2018-08-17T01:43:49.132Z,5.10
2018-08-17T01:44:50.024Z,5.20
2018-08-17T01:45:29.030Z,4.90
2018-08-17T01:46:50.024Z,4.40
2018-08-17T01:49:21.775Z,5.00
2018-08-17T01:50:00.785Z,5.20
2018-08-17T01:51:00.791Z,4.90
2018-08-17T01:52:01.283Z,5.00
2018-08-17T01:53:00.508Z,5.00
2018-08-17T01:54:22.282Z,5.30
2018-08-17T01:55:01.283Z,4.70
2018-08-17T01:56:02.714Z,5.30
2018-08-17T01:57:28.789Z,5.00
2018-08-17T01:59:54.300Z,4.70
2018-08-17T02:00:40.295Z,5.50
2018-08-17T02:01:47.297Z,4.90
2018-08-17T02:04:19.052Z,5.30
2018-08-17T02:05:05.051Z,5.40
2018-08-17T02:06:05.043Z,5.40
2018-08-17T02:07:04.654Z,4.90
2018-08-17T02:08:07.508Z,4.70
2018-08-17T02:09:05.557Z,5.00
2018-08-17T02:11:39.225Z,4.90
2018-08-17T02:12:39.228Z,5.30
2018-08-17T02:13:37.255Z,5.00
2018-08-17T02:14:37.732Z,5.00
2018-08-17T02:15:36.974Z,5.40
2018-08-17T02:16:37.735Z,5.00
2018-08-17T02:17:37.784Z,4.70
2018-08-17T02:19:05.229Z,5.20
2018-08-17T02:19:44.232Z,4.90
2018-08-17T02:21:00.664Z,5.00
2018-08-17T02:21:38.228Z,5.20
2018-08-17T02:22:40.727Z,5.40
2018-08-17T02:26:42.025Z,4.70
2018-08-17T02:27:42.034Z,5.20
2018-08-17T02:29:02.499Z,5.20
2018-08-17T02:29:44.530Z,5.50
2018-08-17T02:32:38.380Z,5.00
2018-08-17T02:33:15.394Z,5.30
2018-08-17T02:34:13.921Z,4.70
2018-08-17T02:35:13.527Z,5.20
2018-08-17T02:37:45.777Z,5.50
2018-08-17T02:38:45.778Z,5.50
2018-08-17T02:39:45.315Z,5.60
2018-08-17T02:40:46.277Z,5.50
2018-08-17T02:41:46.276Z,6.10
2018-08-17T02:42:46.279Z,5.40
2018-08-17T02:43:48.781Z,5.20
2018-08-17T02:44:45.882Z,5.10
2018-08-17T02:45:46.784Z,5.40
2018-08-17T02:47:00.781Z,5.70
2018-08-17T02:47:46.775Z,5.40
2018-08-17T02:48:53.281Z,5.90
2018-08-17T02:49:46.509Z,5.70
2018-08-17T02:50:47.208Z,5.80
2018-08-17T02:51:47.275Z,5.20
2018-08-17T02:53:01.281Z,5.30
2018-08-17T02:54:08.779Z,5.60
2018-08-17T02:54:47.014Z,5.10
2018-08-17T02:55:47.774Z,6.10
2018-08-17T02:56:47.760Z,5.40
2018-08-17T02:59:19.522Z,5.20
2018-08-17T03:00:19.513Z,5.60
2018-08-17T03:01:19.521Z,5.50
2018-08-17T03:02:20.018Z,5.60
2018-08-17T03:03:41.013Z,5.40
2018-08-17T03:04:20.020Z,5.50
2018-08-17T03:05:20.013Z,5.20
2018-08-17T03:06:20.514Z,5.30
2018-08-17T03:07:20.520Z,5.30
2018-08-17T03:08:20.515Z,5.60
2018-08-17T03:09:20.513Z,5.60
2018-08-17T03:10:21.020Z,5.80
2018-08-17T03:11:21.968Z,5.80
2018-08-17T03:12:20.319Z,6.10
2018-08-17T03:13:21.013Z,5.90
2018-08-17T03:14:21.014Z,5.70
2018-08-17T03:15:21.516Z,5.60
2018-08-17T03:16:21.519Z,5.40
2018-08-17T03:17:21.516Z,5.50
2018-08-17T03:18:21.520Z,5.80
2018-08-17T03:19:22.013Z,5.20
2018-08-17T03:21:53.396Z,5.30
2018-08-17T03:23:14.469Z,5.70
2018-08-17T03:23:53.412Z,5.20
2018-08-17T03:24:53.835Z,5.30
2018-08-17T03:25:53.090Z,5.10
2018-08-17T03:28:27.356Z,5.40
2018-08-17T03:29:25.412Z,5.70
2018-08-17T03:30:28.400Z,5.50
2018-08-17T03:32:58.606Z,5.50
2018-08-17T03:33:57.140Z,5.90
2018-08-17T03:34:56.625Z,5.60
2018-08-17T03:36:11.639Z,5.80
2018-08-17T03:36:57.638Z,5.80
2018-08-17T03:39:29.176Z,6.00
2018-08-17T03:40:29.182Z,5.60
2018-08-17T03:41:29.176Z,5.30
2018-08-17T03:44:02.936Z,5.70
2018-08-17T03:45:00.943Z,5.90
2018-08-17T03:46:00.941Z,6.60
2018-08-17T03:48:31.982Z,5.70
2018-08-17T03:49:32.704Z,5.80
2018-08-17T03:50:32.706Z,5.90
2018-08-17T03:51:35.639Z,6.20
2018-08-17T03:52:39.207Z,5.70
2018-08-17T03:53:54.645Z,6.00
2018-08-17T03:54:33.211Z,5.90
2018-08-17T03:55:34.647Z,5.80
2018-08-17T03:56:32.753Z,5.40
2018-08-17T03:57:39.707Z,5.90
2018-08-17T03:58:33.714Z,5.40
2018-08-17T03:59:33.709Z,5.40
2018-08-17T04:00:39.708Z,5.90
2018-08-17T04:03:19.455Z,6.20
2018-08-17T04:04:05.466Z,6.20
2018-08-17T04:05:26.465Z,5.60
2018-08-17T04:06:05.960Z,6.40
2018-08-17T04:07:29.893Z,5.80
2018-08-17T04:09:58.461Z,6.00
2018-08-17T04:14:00.662Z,6.50
2018-08-17T04:14:39.764Z,6.30
2018-08-17T04:15:41.387Z,6.00
2018-08-17T04:18:33.131Z,6.20
2018-08-17T04:19:11.487Z,6.20
2018-08-17T04:20:12.139Z,6.50
2018-08-17T04:21:26.645Z,6.10
2018-08-17T04:22:14.638Z,6.00
2018-08-17T04:23:12.638Z,5.90
2018-08-17T04:24:12.641Z,6.00
2018-08-17T04:27:05.386Z,6.20
2018-08-17T04:29:42.895Z,6.30
2018-08-17T04:30:15.900Z,6.60
2018-08-17T04:31:21.906Z,7.10
2018-08-17T04:32:36.488Z,6.70
2018-08-17T04:33:16.404Z,7.20
2018-08-17T04:34:17.867Z,7.30
2018-08-17T04:35:16.406Z,7.20
2018-08-17T04:36:39.903Z,6.60
2018-08-17T04:39:02.292Z,6.60
2018-08-17T04:40:09.294Z,6.60
2018-08-17T04:40:50.256Z,6.60
2018-08-17T04:43:20.011Z,6.60
2018-08-17T04:44:20.019Z,5.90
2018-08-17T04:45:20.019Z,6.50
2018-08-17T04:46:20.518Z,6.30
2018-08-17T04:47:20.522Z,6.20
2018-08-17T04:48:20.528Z,6.20
2018-08-17T04:49:20.605Z,6.80
2018-08-17T04:51:52.291Z,6.30
2018-08-17T04:52:52.300Z,6.40
2018-08-17T04:53:52.290Z,6.50
2018-08-17T04:54:53.224Z,6.50
2018-08-17T04:55:51.976Z,6.40
2018-08-17T04:58:23.857Z,6.30
2018-08-17T04:59:23.948Z,6.00
2018-08-17T05:00:30.760Z,6.00
2018-08-17T05:04:33.716Z,6.80
2018-08-17T05:05:41.725Z,6.50
2018-08-17T05:06:49.719Z,6.50
2018-08-17T05:09:05.593Z,5.80
2018-08-17T05:09:59.475Z,6.20
2018-08-17T05:10:59.475Z,6.40
2018-08-17T05:13:31.220Z,6.50
2018-08-17T05:14:32.166Z,5.90
2018-08-17T05:15:31.234Z,6.70
2018-08-17T05:16:31.227Z,6.30
2018-08-17T05:19:02.243Z,6.50
2018-08-17T05:20:02.980Z,6.50
2018-08-17T05:21:02.980Z,6.70
2018-08-17T05:23:48.740Z,6.60
2018-08-17T05:24:35.666Z,6.60
2018-08-17T05:25:34.736Z,6.80
2018-08-17T05:28:07.454Z,6.80
2018-08-17T05:29:06.487Z,6.50
2018-08-17T05:30:06.497Z,6.60
2018-08-17T05:32:44.258Z,6.80
2018-08-17T05:33:52.264Z,6.90
2018-08-17T05:34:40.264Z,6.50
2018-08-17T05:35:37.862Z,7.00
2018-08-17T05:39:43.855Z,6.80
2018-08-17T05:40:41.865Z,6.60
2018-08-17T05:41:44.317Z,6.80
2018-08-17T05:42:42.362Z,7.00
2018-08-17T05:44:02.570Z,6.60
2018-08-17T05:44:42.362Z,7.00
2018-08-17T05:45:42.364Z,7.00
2018-08-17T05:47:03.862Z,6.90
2018-08-17T05:47:42.090Z,6.80
2018-08-17T05:48:42.869Z,6.80
2018-08-17T05:49:42.862Z,6.50
2018-08-17T05:50:43.363Z,6.80
2018-08-17T05:51:44.335Z,6.50
2018-08-17T05:53:04.368Z,7.20
2018-08-17T05:53:42.846Z,7.20
2018-08-17T05:54:42.946Z,6.80
2018-08-17T05:56:05.863Z,7.20
2018-08-17T05:56:43.300Z,7.20
2018-08-17T05:57:43.862Z,7.40
2018-08-17T05:59:04.462Z,7.30
2018-08-17T06:00:07.368Z,7.80
2018-08-17T06:00:44.363Z,7.60
2018-08-17T06:01:44.363Z,7.10
2018-08-17T06:03:11.864Z,6.90
2018-08-17T06:05:18.782Z,7.60
2018-08-17T06:06:15.882Z,8.40
2018-08-17T06:09:02.131Z,8.10
2018-08-17T06:09:48.148Z,8.20
2018-08-17T06:11:09.407Z,8.50
2018-08-17T06:11:54.638Z,8.80
2018-08-17T06:13:02.637Z,8.30
2018-08-17T06:13:47.993Z,8.70
2018-08-17T06:14:48.636Z,8.90
2018-08-17T06:15:49.136Z,8.40
2018-08-17T06:17:10.068Z,8.70
2018-08-17T06:17:55.160Z,7.70
2018-08-17T06:18:49.136Z,8.10
2018-08-17T06:21:41.337Z,8.20
2018-08-17T06:22:44.291Z,7.70
2018-08-17T06:23:21.288Z,8.20
2018-08-17T06:24:43.286Z,8.00
2018-08-17T06:25:21.288Z,7.30
2018-08-17T06:27:53.043Z,7.20
2018-08-17T06:30:24.549Z,7.80
2018-08-17T06:31:24.556Z,7.40
2018-08-17T06:32:24.553Z,6.60
2018-08-17T06:34:59.257Z,8.30
2018-08-17T06:37:33.832Z,7.90
2018-08-17T06:38:41.840Z,8.60
2018-08-17T06:39:48.839Z,8.00
2018-08-17T06:40:49.351Z,7.90
2018-08-17T06:41:27.600Z,8.30
2018-08-17T06:42:28.339Z,7.50
2018-08-17T06:43:48.795Z,7.90
2018-08-17T06:46:00.059Z,7.60
2018-08-17T06:47:00.067Z,8.40
2018-08-17T06:48:00.069Z,8.80
2018-08-17T06:49:02.571Z,9.20
2018-08-17T06:50:00.574Z,8.20
2018-08-17T06:51:14.566Z,7.60
2018-08-17T06:52:00.570Z,7.50
2018-08-17T06:53:21.150Z,7.40
2018-08-17T06:54:22.067Z,7.40
2018-08-17T06:55:15.066Z,7.40
2018-08-17T06:56:01.066Z,8.00
2018-08-17T06:57:15.659Z,8.30
2018-08-17T06:58:00.825Z,7.40
2018-08-17T06:59:07.571Z,7.50
2018-08-17T07:00:15.567Z,7.90
2018-08-17T07:01:23.012Z,7.50
2018-08-17T07:02:01.244Z,7.30
2018-08-17T07:03:02.067Z,7.80
2018-08-17T07:04:02.067Z,7.00
2018-08-17T07:05:03.499Z,7.80
2018-08-17T07:06:01.669Z,7.10
2018-08-17T07:07:03.498Z,7.10
2018-08-17T07:09:48.061Z,7.10
2018-08-17T07:12:11.570Z,6.80
2018-08-17T07:13:05.575Z,6.30
2018-08-17T07:14:08.055Z,6.00
2018-08-17T07:15:05.171Z,6.40
2018-08-17T07:16:08.077Z,6.40
2018-08-17T07:17:20.079Z,6.40
2018-08-17T07:18:28.007Z,6.60
2018-08-17T07:20:37.839Z,6.90
2018-08-17T07:21:37.211Z,6.40
2018-08-17T07:22:39.311Z,6.40
2018-08-17T07:23:58.405Z,5.50
2018-08-17T07:24:44.339Z,5.80
2018-08-17T07:27:30.767Z,6.90
2018-08-17T07:29:43.223Z,6.80
2018-08-17T07:30:41.291Z,6.10
2018-08-17T07:31:41.292Z,6.40
2018-08-17T07:33:02.788Z,6.30
2018-08-17T07:33:41.788Z,6.40
2018-08-17T07:37:44.012Z,6.00
2018-08-17T07:38:44.724Z,5.90
2018-08-17T07:39:45.161Z,6.20
2018-08-17T07:40:45.227Z,5.20
2018-08-17T07:41:45.309Z,5.90
2018-08-17T07:43:12.225Z,5.60
2018-08-17T07:43:46.179Z,5.50
2018-08-17T07:44:45.726Z,6.00
2018-08-17T07:46:10.657Z,5.80
2018-08-17T07:46:45.073Z,6.10
2018-08-17T07:47:45.804Z,6.10
2018-08-17T07:49:00.226Z,6.00
2018-08-17T07:49:46.228Z,6.90
2018-08-17T07:50:45.575Z,6.50
2018-08-17T07:51:46.658Z,6.80
2018-08-17T07:53:07.728Z,6.00
2018-08-17T07:55:19.409Z,6.30
2018-08-17T07:56:19.480Z,6.30
2018-08-17T07:57:19.411Z,6.50
2018-08-17T07:58:19.911Z,6.20
2018-08-17T07:59:19.911Z,6.20
2018-08-17T08:00:19.917Z,6.50
2018-08-17T08:01:33.911Z,6.40
2018-08-17T08:02:40.500Z,6.60
2018-08-17T08:03:20.419Z,6.70
2018-08-17T08:04:20.411Z,6.80
2018-08-17T08:05:20.418Z,6.60
2018-08-17T08:07:52.169Z,7.70
2018-08-17T08:08:52.187Z,6.70
2018-08-17T08:09:51.647Z,7.10
2018-08-17T08:10:52.678Z,6.50
2018-08-17T08:11:54.678Z,6.50
2018-08-17T08:12:52.033Z,6.10
2018-08-17T08:13:53.677Z,6.70
2018-08-17T08:14:52.280Z,6.10
2018-08-17T08:16:13.396Z,6.50
2018-08-17T08:17:14.205Z,6.00
2018-08-17T08:19:26.173Z,7.60
2018-08-17T08:20:28.756Z,8.30
2018-08-17T08:21:24.724Z,6.90
2018-08-17T08:22:48.241Z,7.10
2018-08-17T08:23:26.169Z,7.90
2018-08-17T08:24:52.229Z,6.70
2018-08-17T08:27:10.746Z,7.80
2018-08-17T08:27:56.753Z,7.20
2018-08-17T08:28:58.185Z,7.50
2018-08-17T08:30:18.254Z,7.70
2018-08-17T08:31:11.336Z,6.90
2018-08-17T08:31:59.194Z,6.80
2018-08-17T08:32:57.268Z,7.80
2018-08-17T08:34:20.776Z,6.80
2018-08-17T08:35:11.754Z,7.50
2018-08-17T08:37:50.262Z,7.90
2018-08-17T08:38:29.346Z,7.40
2018-08-17T08:39:44.221Z,7.20
2018-08-17T08:40:50.767Z,6.60
2018-08-17T08:43:01.163Z,8.80
2018-08-17T08:44:22.168Z,7.30
2018-08-17T08:45:22.213Z,8.50
2018-08-17T08:47:32.947Z,8.00
2018-08-17T08:48:32.944Z,7.20
2018-08-17T08:49:32.945Z,7.60
2018-08-17T08:50:56.437Z,7.80
2018-08-17T08:52:32.766Z,8.40
2018-08-17T08:53:54.442Z,7.60
2018-08-17T08:54:34.887Z,7.50
2018-08-17T08:55:54.081Z,6.60
2018-08-17T08:56:56.377Z,7.50
2018-08-17T08:57:33.947Z,7.70
2018-08-17T08:58:33.954Z,7.10
2018-08-17T08:59:38.877Z,7.30
2018-08-17T09:00:33.671Z,6.60
2018-08-17T09:01:33.792Z,6.90
2018-08-17T09:02:33.885Z,7.80
2018-08-17T09:03:48.951Z,6.90
2018-08-17T09:04:57.945Z,7.00
2018-08-17T09:05:36.377Z,6.70
2018-08-17T09:06:56.944Z,7.40
2018-08-17T09:07:34.424Z,7.90
2018-08-17T09:08:55.520Z,6.70
2018-08-17T09:09:35.446Z,7.50
2018-08-17T09:10:41.450Z,7.60
2018-08-17T09:11:35.445Z,7.10
2018-08-17T09:12:35.445Z,7.30
2018-08-17T09:15:07.217Z,7.60
2018-08-17T09:16:21.220Z,8.00
2018-08-17T09:17:08.223Z,8.00
2018-08-17T09:18:34.723Z,7.50
2018-08-17T09:20:39.180Z,6.80
2018-08-17T09:22:00.134Z,6.80
2018-08-17T09:23:00.134Z,7.00
2018-08-17T09:23:54.627Z,7.50
2018-08-17T09:25:00.625Z,6.30
2018-08-17T09:25:45.626Z,7.10
2018-08-17T09:26:39.626Z,6.60
2018-08-17T09:29:11.427Z,6.80
2018-08-17T09:30:11.438Z,6.60
2018-08-17T09:31:10.899Z,6.80
2018-08-17T09:32:11.006Z,7.00
2018-08-17T09:33:11.919Z,6.40
2018-08-17T09:34:25.923Z,6.90
2018-08-17T09:35:11.403Z,6.90
2018-08-17T09:36:32.492Z,6.90
2018-08-17T09:37:12.433Z,6.20
2018-08-17T09:39:44.791Z,6.40
2018-08-17T09:40:43.859Z,6.40
2018-08-17T09:41:49.921Z,5.70
2018-08-17T09:42:44.359Z,5.60
2018-08-17T09:44:05.359Z,6.80
2018-08-17T09:44:44.360Z,7.10
2018-08-17T09:45:44.362Z,6.30
2018-08-17T09:46:58.860Z,6.70
2018-08-17T09:49:15.552Z,6.30
2018-08-17T09:53:19.262Z,6.90
2018-08-17T09:54:20.246Z,6.60
2018-08-17T09:55:19.273Z,6.90
2018-08-17T09:56:44.702Z,8.00
2018-08-17T09:59:11.411Z,7.10
2018-08-17T09:59:51.168Z,6.80
2018-08-17T10:00:51.169Z,8.00
2018-08-17T10:02:05.674Z,8.40
2018-08-17T10:02:50.899Z,8.00
2018-08-17T10:03:52.652Z,7.10
2018-08-17T10:04:51.169Z,6.70
2018-08-17T10:06:15.168Z,7.00
2018-08-17T10:07:13.168Z,7.80
2018-08-17T10:07:52.169Z,6.60
2018-08-17T10:08:51.659Z,7.70
2018-08-17T10:09:51.781Z,8.40
2018-08-17T10:11:15.138Z,7.50
2018-08-17T10:11:51.990Z,7.10
2018-08-17T10:12:52.669Z,8.20
2018-08-17T10:13:53.636Z,6.80
2018-08-17T10:14:52.250Z,7.20
2018-08-17T10:16:14.174Z,8.30
2018-08-17T10:16:54.633Z,8.10
2018-08-17T10:17:53.169Z,8.70
2018-08-17T10:18:53.684Z,9.10
2018-08-17T10:19:52.914Z,7.90
2018-08-17T10:20:53.708Z,8.10
2018-08-17T10:21:53.913Z,8.70
2018-08-17T10:23:15.173Z,8.30
2018-08-17T10:23:53.408Z,7.30
2018-08-17T10:24:53.513Z,8.10
2018-08-17T10:25:54.169Z,7.90
2018-08-17T10:26:54.696Z,8.00
2018-08-17T10:27:54.672Z,7.90
2018-08-17T10:28:54.670Z,10.00
2018-08-17T10:29:54.161Z,8.90
2018-08-17T10:30:54.273Z,9.40
2018-08-17T10:32:01.177Z,9.20
2018-08-17T10:37:36.558Z,7.10
2018-08-17T10:38:29.617Z,7.80
2018-08-17T10:39:44.117Z,8.80
2018-08-17T10:40:32.125Z,7.70
2018-08-17T10:41:59.049Z,8.40
2018-08-17T10:42:31.558Z,8.40
2018-08-17T10:43:29.731Z,8.20
2018-08-17T10:47:33.444Z,9.10
2018-08-17T10:48:32.807Z,7.90
2018-08-17T10:49:33.442Z,8.10
2018-08-17T10:50:54.965Z,8.80
2018-08-17T10:51:33.189Z,8.00
2018-08-17T10:52:33.949Z,8.50
2018-08-17T10:53:55.442Z,8.80
2018-08-17T10:54:34.442Z,7.00
2018-08-17T10:55:34.461Z,7.80
2018-08-17T10:56:34.442Z,6.90
2018-08-17T10:57:34.543Z,7.40
2018-08-17T10:58:36.942Z,8.00
2018-08-17T10:59:34.942Z,9.50
2018-08-17T11:00:36.949Z,8.70
2018-08-17T11:01:50.383Z,9.30
2018-08-17T11:04:35.101Z,7.90
2018-08-17T11:08:11.786Z,8.50
2018-08-17T11:09:32.793Z,9.30
2018-08-17T11:10:11.782Z,9.00
2018-08-17T11:11:11.266Z,8.80
2018-08-17T11:12:12.285Z,8.30
2018-08-17T11:13:33.384Z,7.30
2018-08-17T11:14:12.279Z,9.50
2018-08-17T11:15:12.279Z,9.20
2018-08-17T11:16:33.783Z,8.40
2018-08-17T11:17:12.781Z,8.80
2018-08-17T11:18:35.219Z,8.20
2018-08-17T11:19:12.211Z,8.40
2018-08-17T11:22:05.521Z,7.00
2018-08-17T11:22:44.542Z,7.90
2018-08-17T11:23:44.532Z,7.20
2018-08-17T11:24:44.139Z,8.60
2018-08-17T11:25:45.040Z,7.30
2018-08-17T11:26:44.415Z,9.60
2018-08-17T11:27:44.522Z,8.30
2018-08-17T11:28:45.529Z,8.10
2018-08-17T11:29:44.763Z,7.20
2018-08-17T11:30:45.534Z,7.60
2018-08-17T11:33:17.205Z,7.00
2018-08-17T11:34:17.231Z,7.80
2018-08-17T11:35:17.212Z,7.80
2018-08-17T11:36:38.705Z,6.40
2018-08-17T11:37:38.713Z,6.40
2018-08-17T11:38:19.707Z,7.00
2018-08-17T11:39:17.707Z,6.00
2018-08-17T11:40:17.318Z,7.10
2018-08-17T11:41:24.350Z,6.90
2018-08-17T11:42:32.217Z,7.50
2018-08-17T11:43:18.207Z,7.60
2018-08-17T11:44:41.681Z,7.40
2018-08-17T11:47:10.273Z,6.30
2018-08-17T11:47:55.965Z,7.30
2018-08-17T11:48:58.897Z,6.70
2018-08-17T11:52:53.189Z,6.30
2018-08-17T11:53:52.603Z,5.90
2018-08-17T11:54:52.664Z,6.30
2018-08-17T11:56:13.758Z,6.10
2018-08-17T11:56:53.686Z,6.40
2018-08-17T11:59:25.250Z,6.90
2018-08-17T12:00:24.607Z,5.70
2018-08-17T12:01:47.694Z,6.40
2018-08-17T12:02:31.774Z,6.20
2018-08-17T12:03:25.017Z,5.80
2018-08-17T12:04:27.207Z,6.70
2018-08-17T12:08:30.805Z,6.40
2018-08-17T12:09:30.777Z,5.70
2018-08-17T12:10:29.343Z,5.40
2018-08-17T12:11:52.343Z,5.10
2018-08-17T12:14:02.756Z,5.70
2018-08-17T12:16:33.234Z,5.90
2018-08-17T12:17:46.302Z,5.90
2018-08-17T12:18:32.308Z,5.30
2018-08-17T12:19:46.803Z,6.60
2018-08-17T12:20:56.234Z,5.60
2018-08-17T12:21:32.802Z,5.90
2018-08-17T12:22:53.802Z,6.00
2018-08-17T12:23:53.402Z,5.70
2018-08-17T12:24:32.695Z,5.90
2018-08-17T12:25:33.305Z,5.60
2018-08-17T12:26:33.302Z,5.90
2018-08-17T12:27:32.940Z,5.70
2018-08-17T12:30:05.275Z,4.90
2018-08-17T12:31:05.229Z,5.20
2018-08-17T12:35:29.045Z,5.00
2018-08-17T12:36:09.489Z,5.00
2018-08-17T12:37:35.519Z,5.50
2018-08-17T12:39:45.848Z,5.90
2018-08-17T12:40:39.241Z,5.50
2018-08-17T12:43:10.822Z,5.20
2018-08-17T12:44:11.543Z,6.00
2018-08-17T12:46:44.647Z,4.80
2018-08-17T12:50:47.155Z,5.50
2018-08-17T12:51:46.180Z,5.10
2018-08-17T12:52:46.227Z,5.60
2018-08-17T12:56:49.476Z,6.20
2018-08-17T12:58:51.424Z,6.10
2018-08-17T13:00:11.004Z,5.60
2018-08-17T13:02:21.298Z,5.30
2018-08-17T13:03:27.311Z,5.60
2018-08-17T13:04:21.301Z,5.30
2018-08-17T13:05:21.803Z,5.90
2018-08-17T13:06:22.736Z,5.70
2018-08-17T13:07:21.808Z,6.30
2018-08-17T13:08:21.803Z,6.40
2018-08-17T13:09:23.758Z,5.50
2018-08-17T13:10:43.314Z,5.90
2018-08-17T13:11:22.302Z,5.60
2018-08-17T13:12:22.305Z,6.00
2018-08-17T13:13:51.234Z,6.00
2018-08-17T13:14:22.074Z,5.70
2018-08-17T13:15:22.801Z,5.30
2018-08-17T13:16:22.803Z,5.50
2018-08-17T13:17:44.313Z,5.40
2018-08-17T13:19:54.041Z,5.80
2018-08-17T13:20:54.825Z,5.50
2018-08-17T13:21:55.273Z,5.30
2018-08-17T13:22:55.301Z,5.00
2018-08-17T13:25:26.717Z,5.10
2018-08-17T13:26:47.724Z,4.80
2018-08-17T13:27:32.724Z,4.80
2018-08-17T13:28:54.224Z,4.70
2018-08-17T13:29:47.528Z,4.60
2018-08-17T13:32:19.043Z,4.60
2018-08-17T13:34:44.377Z,4.50
2018-08-17T13:35:51.337Z,4.30
2018-08-17T13:36:30.338Z,4.30
2018-08-17T13:37:36.835Z,4.60
2018-08-17T13:38:30.849Z,4.10
2018-08-17T13:39:30.843Z,4.50
2018-08-17T13:42:01.815Z,3.80
2018-08-17T13:43:23.535Z,4.40
2018-08-17T13:44:03.541Z,4.00
2018-08-17T13:45:03.038Z,4.40
2018-08-17T13:47:34.477Z,4.00
2018-08-17T13:48:34.537Z,4.30
2018-08-17T13:49:34.478Z,4.10
2018-08-17T13:50:55.977Z,3.90
2018-08-17T13:51:48.978Z,4.80
2018-08-17T13:52:55.366Z,4.50
2018-08-17T13:53:34.980Z,4.00
2018-08-17T13:56:12.764Z,4.50
2018-08-17T13:57:07.706Z,4.30
2018-08-17T13:58:06.771Z,4.40
2018-08-17T14:00:52.558Z,4.30
2018-08-17T14:01:40.564Z,4.90
2018-08-17T14:03:03.504Z,4.90
2018-08-17T14:03:39.067Z,4.70
2018-08-17T14:04:39.067Z,4.30
2018-08-17T14:06:00.065Z,4.60
2018-08-17T14:06:39.072Z,4.60
2018-08-17T14:07:38.691Z,5.10
2018-08-17T14:08:38.845Z,5.00
2018-08-17T14:09:41.029Z,4.70
2018-08-17T14:11:03.997Z,5.00
2018-08-17T14:11:40.068Z,5.10
2018-08-17T14:12:39.434Z,5.10
2018-08-17T14:14:01.065Z,4.70
2018-08-17T14:16:13.328Z,5.10
2018-08-17T14:18:49.362Z,5.30
2018-08-17T14:19:42.742Z,4.60
2018-08-17T14:20:43.370Z,5.00
2018-08-17T14:23:35.424Z,4.90
2018-08-17T14:24:43.124Z,4.70
2018-08-17T14:25:18.601Z,5.20
2018-08-17T14:26:42.670Z,5.00
2018-08-17T14:27:15.671Z,5.20
2018-08-17T14:28:15.666Z,5.20
2018-08-17T14:29:15.184Z,5.30
2018-08-17T14:33:18.201Z,5.90
2018-08-17T14:34:18.947Z,4.80
2018-08-17T14:35:23.419Z,5.50
2018-08-17T14:37:50.732Z,4.70
2018-08-17T14:38:50.738Z,5.40
2018-08-17T14:40:12.246Z,5.60
2018-08-17T14:41:12.254Z,5.00
2018-08-17T14:43:51.115Z,6.00
2018-08-17T14:44:43.099Z,5.10
2018-08-17T14:48:25.699Z,4.40
2018-08-17T14:49:40.410Z,5.20
2018-08-17T14:50:48.409Z,4.80
2018-08-17T14:51:47.025Z,5.00
2018-08-17T14:53:58.300Z,5.40
2018-08-17T14:54:59.235Z,4.80
2018-08-17T14:57:30.004Z,4.90
2018-08-17T14:58:52.480Z,4.70
2018-08-17T14:59:32.007Z,4.40
2018-08-17T15:00:57.509Z,4.90
2018-08-17T15:03:15.946Z,5.00
2018-08-17T15:04:02.946Z,5.80
2018-08-17T15:05:01.952Z,4.80
2018-08-17T15:07:39.745Z,4.60
2018-08-17T15:08:54.071Z,5.30
2018-08-17T15:09:33.183Z,5.00
2018-08-17T15:13:36.964Z,4.60
2018-08-17T15:14:37.912Z,4.90
2018-08-17T15:15:36.921Z,4.30
2018-08-17T15:16:58.420Z,4.70
2018-08-17T15:17:36.666Z,4.50
2018-08-17T15:18:43.460Z,4.30
2018-08-17T15:19:36.952Z,4.80
2018-08-17T15:20:58.917Z,4.80
2018-08-17T15:21:37.923Z,4.00
2018-08-17T15:22:59.850Z,4.70
2018-08-17T15:23:37.404Z,4.80
2018-08-17T15:24:38.420Z,4.50
2018-08-17T15:25:52.428Z,4.40
2018-08-17T15:26:37.781Z,4.60
2018-08-17T15:27:38.418Z,4.50
2018-08-17T15:28:39.022Z,4.40
2018-08-17T15:29:40.920Z,4.60
2018-08-17T15:30:38.918Z,4.20
2018-08-17T15:31:38.407Z,4.50
2018-08-17T15:32:39.418Z,4.20
2018-08-17T15:33:40.852Z,4.40
2018-08-17T15:34:39.418Z,4.20
2018-08-17T15:35:41.851Z,4.40
2018-08-17T15:36:38.906Z,4.30
2018-08-17T15:38:00.919Z,4.10
2018-08-17T15:38:39.927Z,4.50
2018-08-17T15:39:39.919Z,4.50
2018-08-17T15:40:39.404Z,4.60
2018-08-17T15:41:40.421Z,4.30
2018-08-17T15:42:40.427Z,4.60
2018-08-17T15:43:40.421Z,4.80
2018-08-17T15:44:42.426Z,4.30
2018-08-17T15:45:40.919Z,4.40
2018-08-17T15:46:40.920Z,4.50
2018-08-17T15:48:01.920Z,4.40
2018-08-17T15:48:40.920Z,4.30
2018-08-17T15:49:41.450Z,4.20
2018-08-17T15:51:01.867Z,4.30
2018-08-17T15:51:41.420Z,5.00
2018-08-17T15:52:41.422Z,4.70
2018-08-17T15:53:41.924Z,4.70
2018-08-17T15:54:41.921Z,4.40
2018-08-17T15:55:41.920Z,4.50
2018-08-17T15:56:41.920Z,4.50
2018-08-17T15:57:41.576Z,4.40
2018-08-17T15:59:02.647Z,4.50
2018-08-17T15:59:42.427Z,4.50
2018-08-17T16:01:05.410Z,4.80
2018-08-17T16:02:11.395Z,4.90
2018-08-17T16:02:42.927Z,4.70
2018-08-17T16:03:42.923Z,4.70
2018-08-17T16:04:43.919Z,4.80
2018-08-17T16:05:49.421Z,4.40
2018-08-17T16:06:42.655Z,4.70
2018-08-17T16:07:43.420Z,4.60
2018-08-17T16:08:43.420Z,4.90
2018-08-17T16:10:43.921Z,5.00
2018-08-17T16:11:50.919Z,4.60
2018-08-17T16:12:43.920Z,4.90
2018-08-17T16:13:44.425Z,4.80
2018-08-17T16:14:44.421Z,4.90
2018-08-17T16:15:44.421Z,5.40
2018-08-17T16:16:44.422Z,4.80
2018-08-17T16:17:44.918Z,5.00
2018-08-17T16:18:44.919Z,5.20
2018-08-17T16:19:44.927Z,4.80
2018-08-17T16:20:44.921Z,5.10
2018-08-17T16:21:44.560Z,4.80
2018-08-17T16:22:44.664Z,4.70
2018-08-17T16:23:44.773Z,5.00
2018-08-17T16:24:44.936Z,4.40
2018-08-17T16:25:44.988Z,5.20
2018-08-17T16:26:51.939Z,5.50
2018-08-17T16:27:45.171Z,5.00
2018-08-17T16:30:31.451Z,4.70
2018-08-17T16:31:17.448Z,4.90
2018-08-17T16:32:17.953Z,5.00
2018-08-17T16:34:49.349Z,5.30
2018-08-17T16:35:49.357Z,5.00
2018-08-17T16:36:49.431Z,5.10
2018-08-17T16:37:49.857Z,5.30
2018-08-17T16:39:10.852Z,5.20
2018-08-17T16:39:49.860Z,4.90
2018-08-17T16:40:51.859Z,5.20
2018-08-17T16:41:51.289Z,5.30
2018-08-17T16:43:10.591Z,5.10
2018-08-17T16:43:49.693Z,5.00
2018-08-17T16:44:51.365Z,5.30
2018-08-17T16:45:51.316Z,5.10
2018-08-17T16:46:50.856Z,5.10