createdAt,value
2018-02-07T00:00:00.884Z,0.00
2018-02-07T00:01:00.897Z,0.00
2018-02-07T00:02:00.903Z,0.00
2018-02-07T00:03:00.912Z,0.00
2018-02-07T00:04:00.929Z,0.00
2018-02-07T00:05:00.995Z,0.00
2018-02-07T00:06:00.957Z,0.00
2018-02-07T00:07:00.968Z,0.00
2018-02-07T00:08:00.983Z,0.00
2018-02-07T00:09:00.989Z,0.00
2018-02-07T00:10:01.057Z,0.00
2018-02-07T00:11:01.015Z,0.00
2018-02-07T00:12:01.027Z,0.00
2018-02-07T00:13:01.039Z,0.00
2018-02-07T00:14:01.053Z,0.00
2018-02-07T00:15:01.067Z,0.00
2018-02-07T00:16:01.076Z,0.00
2018-02-07T00:17:01.090Z,0.00
2018-02-07T00:18:01.108Z,0.00
2018-02-07T00:19:01.116Z,0.00
2018-02-07T00:20:01.129Z,0.00
2018-02-07T00:21:01.139Z,0.00
2018-02-07T00:22:01.149Z,0.00
2018-02-07T00:23:01.172Z,0.00
2018-02-07T00:24:01.176Z,0.00
2018-02-07T00:25:01.185Z,0.00
2018-02-07T00:26:01.201Z,0.00
2018-02-07T00:27:01.215Z,0.00
2018-02-07T00:28:01.224Z,0.00
2018-02-07T00:29:01.236Z,0.00
2018-02-07T00:30:01.248Z,0.00
2018-02-07T00:31:01.268Z,0.00
2018-02-07T00:32:01.274Z,0.00
2018-02-07T00:33:01.282Z,0.00
2018-02-07T00:34:01.296Z,0.00
2018-02-07T00:35:01.314Z,0.00
2018-02-07T00:36:01.319Z,0.00
2018-02-07T00:37:01.375Z,0.00
2018-02-07T00:38:01.349Z,0.00
2018-02-07T00:39:01.360Z,0.00
2018-02-07T00:40:01.373Z,0.00
2018-02-07T00:41:01.391Z,0.00
2018-02-07T00:42:01.397Z,0.00
2018-02-07T00:43:01.411Z,0.00
2018-02-07T00:44:01.422Z,0.00
2018-02-07T00:45:01.434Z,0.00
2018-02-07T00:46:01.454Z,0.00
2018-02-07T00:47:01.459Z,0.00
2018-02-07T00:48:01.468Z,0.00
2018-02-07T00:49:01.476Z,0.00
2018-02-07T00:50:01.494Z,0.00
2018-02-07T00:51:01.503Z,0.00
2018-02-07T00:52:01.521Z,0.00
2018-02-07T00:53:01.541Z,0.00
2018-02-07T00:54:01.549Z,0.00
2018-02-07T00:55:01.556Z,0.00
2018-02-07T00:56:01.570Z,0.00
2018-02-07T00:57:01.582Z,0.00
2018-02-07T00:58:01.592Z,0.00
2018-02-07T00:59:01.606Z,0.00
2018-02-07T01:00:01.618Z,0.00
2018-02-07T01:01:01.632Z,0.00
2018-02-07T01:02:01.642Z,0.00
2018-02-07T01:03:01.661Z,0.00
2018-02-07T01:04:01.668Z,0.00
2018-02-07T01:05:01.679Z,0.00
2018-02-07T01:06:01.695Z,0.00
2018-02-07T01:07:01.702Z,0.00
2018-02-07T01:08:01.711Z,0.00
2018-02-07T01:09:01.722Z,0.00
2018-02-07T01:10:01.739Z,0.00
2018-02-07T01:11:01.751Z,0.00
2018-02-07T01:12:01.767Z,0.00
2018-02-07T01:13:01.775Z,0.00
2018-02-07T01:14:01.818Z,0.00
2018-02-07T01:15:01.809Z,0.00
2018-02-07T01:16:01.814Z,0.00
2018-02-07T01:17:01.829Z,0.00
2018-02-07T01:18:01.847Z,0.00
2018-02-07T01:19:01.857Z,0.00
2018-02-07T01:20:01.866Z,0.00
2018-02-07T01:21:01.929Z,0.00
2018-02-07T01:22:01.888Z,0.00
2018-02-07T01:23:01.901Z,0.00
2018-02-07T01:24:01.921Z,0.00
2018-02-07T01:25:01.927Z,0.00
2018-02-07T01:26:01.939Z,0.00
2018-02-07T01:27:01.948Z,0.00
2018-02-07T01:28:01.967Z,0.00
2018-02-07T01:29:01.979Z,0.00
2018-02-07T01:30:01.986Z,0.00
2018-02-07T01:31:02.002Z,0.00
2018-02-07T01:32:02.023Z,0.00
2018-02-07T01:33:02.023Z,0.00
2018-02-07T01:34:02.039Z,0.00
2018-02-07T01:35:02.059Z,0.00
2018-02-07T01:36:02.065Z,0.00
2018-02-07T01:37:02.075Z,0.00
2018-02-07T01:38:02.095Z,0.00
2018-02-07T01:39:02.098Z,0.00
2018-02-07T01:40:02.114Z,0.00
2018-02-07T01:41:02.127Z,0.00
2018-02-07T01:42:02.142Z,0.00
2018-02-07T01:43:02.149Z,0.00
2018-02-07T01:44:02.164Z,0.00
2018-02-07T01:45:02.172Z,0.00
2018-02-07T01:46:02.197Z,0.00
2018-02-07T01:47:02.198Z,0.00
2018-02-07T01:48:02.209Z,0.00
2018-02-07T01:49:02.226Z,0.00
2018-02-07T01:50:02.234Z,0.00
2018-02-07T01:51:02.253Z,0.00
2018-02-07T01:52:02.265Z,0.00
2018-02-07T01:53:02.278Z,0.00
2018-02-07T01:54:02.287Z,0.00
2018-02-07T01:55:02.299Z,0.00
2018-02-07T01:56:02.312Z,0.00
2018-02-07T01:57:02.325Z,0.00
2018-02-07T01:58:02.336Z,0.00
2018-02-07T01:59:02.348Z,0.00
2018-02-07T02:00:02.362Z,0.00
2018-02-07T02:01:02.370Z,0.00
2018-02-07T02:02:02.384Z,0.00
2018-02-07T02:03:02.403Z,0.00
2018-02-07T02:04:02.412Z,0.00
2018-02-07T02:05:02.424Z,0.00
2018-02-07T02:06:02.432Z,0.00
2018-02-07T02:07:02.444Z,0.00
2018-02-07T02:08:02.465Z,0.00
2018-02-07T02:09:02.471Z,0.00
2018-02-07T02:10:02.495Z,0.00
2018-02-07T02:11:02.501Z,0.00
2018-02-07T02:12:02.508Z,0.00
2018-02-07T02:13:02.533Z,0.00
2018-02-07T02:14:02.534Z,0.00
2018-02-07T02:15:02.546Z,0.00
2018-02-07T02:16:02.562Z,0.00
2018-02-07T02:17:02.569Z,0.00
2018-02-07T02:18:02.580Z,0.00
2018-02-07T02:19:02.595Z,0.00
2018-02-07T02:20:02.607Z,0.00
2018-02-07T02:21:02.630Z,0.00
2018-02-07T02:22:02.632Z,0.00
2018-02-07T02:23:02.647Z,0.00
2018-02-07T02:24:02.656Z,0.00
2018-02-07T02:25:02.670Z,0.00
2018-02-07T02:26:02.678Z,0.00
2018-02-07T02:27:02.747Z,0.00
2018-02-07T02:28:02.699Z,0.00
2018-02-07T02:29:02.724Z,0.00
2018-02-07T02:30:02.740Z,0.00
2018-02-07T02:31:02.752Z,0.00
2018-02-07T02:32:02.758Z,0.00
2018-02-07T02:33:02.782Z,0.00
2018-02-07T02:34:02.788Z,0.00
2018-02-07T02:35:02.818Z,0.00
2018-02-07T02:36:02.886Z,0.00
2018-02-07T02:37:02.821Z,0.00
2018-02-07T02:38:02.835Z,0.00
2018-02-07T02:39:02.844Z,0.00
2018-02-07T02:40:02.862Z,0.00
2018-02-07T02:41:02.868Z,0.00
2018-02-07T02:42:02.879Z,0.00
2018-02-07T02:43:02.886Z,0.00
2018-02-07T02:44:02.905Z,0.00
2018-02-07T02:45:02.918Z,0.00
2018-02-07T02:46:02.930Z,0.00
2018-02-07T02:47:02.957Z,0.00
2018-02-07T02:48:02.955Z,0.00
2018-02-07T02:49:02.968Z,0.00
2018-02-07T02:50:02.981Z,0.00
2018-02-07T02:51:02.993Z,0.00
2018-02-07T02:52:03.000Z,0.00
2018-02-07T02:53:03.015Z,0.00
2018-02-07T02:54:03.036Z,0.00
2018-02-07T02:55:03.047Z,0.00
2018-02-07T02:56:03.053Z,0.00
2018-02-07T02:57:03.064Z,0.00
2018-02-07T02:58:03.077Z,0.00
2018-02-07T02:59:03.087Z,0.00
2018-02-07T03:00:03.104Z,0.00
2018-02-07T03:01:03.116Z,0.00
2018-02-07T03:02:03.129Z,0.00
2018-02-07T03:03:03.140Z,0.00
2018-02-07T03:04:03.193Z,0.00
2018-02-07T03:05:03.165Z,0.00
2018-02-07T03:06:03.180Z,0.00
2018-02-07T03:07:03.193Z,0.00
2018-02-07T03:08:03.198Z,0.00
2018-02-07T03:09:03.212Z,0.00
2018-02-07T03:10:03.226Z,0.00
2018-02-07T03:11:03.235Z,0.00
2018-02-07T03:12:03.251Z,0.00
2018-02-07T03:13:03.270Z,0.00
2018-02-07T03:14:03.280Z,0.00
2018-02-07T03:15:03.283Z,0.00
2018-02-07T03:16:03.293Z,0.00
2018-02-07T03:17:03.309Z,0.00
2018-02-07T03:18:03.319Z,0.00
2018-02-07T03:19:03.340Z,0.00
2018-02-07T03:20:03.355Z,0.00
2018-02-07T03:21:03.362Z,0.00
2018-02-07T03:22:03.372Z,0.00
2018-02-07T03:23:03.385Z,0.00
2018-02-07T03:24:03.405Z,0.00
2018-02-07T03:25:03.412Z,0.00
2018-02-07T03:26:03.424Z,0.00
2018-02-07T03:27:03.435Z,0.00
2018-02-07T03:28:03.499Z,0.00
2018-02-07T03:29:03.463Z,0.00
2018-02-07T03:30:03.480Z,0.00
2018-02-07T03:31:03.497Z,0.00
2018-02-07T03:32:03.504Z,0.00
2018-02-07T03:33:03.505Z,0.00
2018-02-07T03:34:03.518Z,0.00
2018-02-07T03:35:03.529Z,0.00
2018-02-07T03:36:03.552Z,0.00
2018-02-07T03:37:03.563Z,0.00
2018-02-07T03:38:03.579Z,0.00
2018-02-07T03:39:03.584Z,0.00
2018-02-07T03:40:03.596Z,0.00
2018-02-07T03:41:03.608Z,0.00
2018-02-07T03:42:03.622Z,0.00
2018-02-07T03:43:03.632Z,0.00
2018-02-07T03:44:03.648Z,0.00
2018-02-07T03:45:03.658Z,0.00
2018-02-07T03:46:03.673Z,0.00
2018-02-07T03:47:03.682Z,0.00
2018-02-07T03:48:03.707Z,0.00
2018-02-07T03:49:03.712Z,0.00
2018-02-07T03:50:03.722Z,0.00
2018-02-07T03:51:03.730Z,0.00
2018-02-07T03:52:03.743Z,0.00
2018-02-07T03:53:03.760Z,0.00
2018-02-07T03:54:03.773Z,0.00
2018-02-07T03:55:03.783Z,0.00
2018-02-07T03:56:03.794Z,0.00
2018-02-07T03:57:03.827Z,0.00
2018-02-07T03:58:03.817Z,0.00
2018-02-07T03:59:03.833Z,0.00
2018-02-07T04:00:03.843Z,0.00
2018-02-07T04:01:03.854Z,0.00
2018-02-07T04:02:03.866Z,0.00
2018-02-07T04:03:03.877Z,0.00
2018-02-07T04:04:03.894Z,0.00
2018-02-07T04:05:03.907Z,0.00
2018-02-07T04:06:03.916Z,0.00
2018-02-07T04:07:03.935Z,0.00
2018-02-07T04:08:03.942Z,0.00
2018-02-07T04:09:03.954Z,0.00
2018-02-07T04:10:03.965Z,0.00
2018-02-07T04:11:03.976Z,0.00
2018-02-07T04:12:04.000Z,0.00
2018-02-07T04:13:04.004Z,0.00
2018-02-07T04:14:04.015Z,0.00
2018-02-07T04:15:04.032Z,0.00
2018-02-07T04:16:04.042Z,0.00
2018-02-07T04:17:04.058Z,0.00
2018-02-07T04:18:04.069Z,0.00
2018-02-07T04:19:04.077Z,0.00
2018-02-07T04:20:04.083Z,0.00
2018-02-07T04:21:04.101Z,0.00
2018-02-07T04:22:04.114Z,0.00
2018-02-07T04:23:04.120Z,0.00
2018-02-07T04:24:04.140Z,0.00
2018-02-07T04:25:04.158Z,0.00
2018-02-07T04:26:04.165Z,0.00
2018-02-07T04:27:04.173Z,0.00
2018-02-07T04:28:04.194Z,0.00
2018-02-07T04:29:04.209Z,0.00
2018-02-07T04:30:04.209Z,0.00
2018-02-07T04:31:04.225Z,0.00
2018-02-07T04:32:04.246Z,0.00
2018-02-07T04:33:04.253Z,0.00
2018-02-07T04:34:04.262Z,0.00
2018-02-07T04:35:04.272Z,0.00
2018-02-07T04:36:04.315Z,0.00
2018-02-07T04:37:04.301Z,0.00
2018-02-07T04:38:04.316Z,0.00
2018-02-07T04:39:04.320Z,0.00
2018-02-07T04:40:04.334Z,0.00
2018-02-07T04:41:04.349Z,0.00
2018-02-07T04:42:04.359Z,0.00
2018-02-07T04:43:04.379Z,0.00
2018-02-07T04:44:04.382Z,0.00
2018-02-07T04:45:04.395Z,0.00
2018-02-07T04:46:04.409Z,0.00
2018-02-07T04:47:04.427Z,0.00
2018-02-07T04:48:04.434Z,0.00
2018-02-07T04:49:04.451Z,0.00
2018-02-07T04:50:04.463Z,0.00
2018-02-07T04:51:04.476Z,0.00
2018-02-07T04:52:04.489Z,0.00
2018-02-07T04:53:04.498Z,0.00
2018-02-07T04:54:04.512Z,0.00
2018-02-07T04:55:04.522Z,0.00
2018-02-07T04:56:04.546Z,0.00
2018-02-07T04:57:04.552Z,0.00
2018-02-07T04:58:04.560Z,0.00
2018-02-07T04:59:04.569Z,0.00
2018-02-07T05:00:04.580Z,0.00
2018-02-07T05:01:04.595Z,0.00
2018-02-07T05:02:04.612Z,0.00
2018-02-07T05:03:04.622Z,0.00
2018-02-07T05:04:04.640Z,0.00
2018-02-07T05:05:04.648Z,0.00
2018-02-07T05:06:04.683Z,0.00
2018-02-07T05:07:04.673Z,0.00
2018-02-07T05:08:04.681Z,0.00
2018-02-07T05:09:04.697Z,0.00
2018-02-07T05:10:04.707Z,0.00
2018-02-07T05:11:04.720Z,0.00
2018-02-07T05:12:04.736Z,0.00
2018-02-07T05:13:04.745Z,0.00
2018-02-07T05:14:04.763Z,0.00
2018-02-07T05:15:04.777Z,0.00
2018-02-07T05:16:04.785Z,0.00
2018-02-07T05:17:04.794Z,0.00
2018-02-07T05:18:04.871Z,0.00
2018-02-07T05:19:04.816Z,0.00
2018-02-07T05:20:04.823Z,0.00
2018-02-07T05:21:04.840Z,0.00
2018-02-07T05:22:04.871Z,0.00
2018-02-07T05:23:04.867Z,0.00
2018-02-07T05:24:04.898Z,0.00
2018-02-07T05:25:04.890Z,0.00
2018-02-07T05:26:04.909Z,0.00
2018-02-07T05:27:04.915Z,0.00
2018-02-07T05:28:04.932Z,0.00
2018-02-07T05:29:04.943Z,0.00
2018-02-07T05:30:04.955Z,0.00
2018-02-07T05:31:04.965Z,0.00
2018-02-07T05:32:05.028Z,0.00
2018-02-07T05:33:05.080Z,0.00
2018-02-07T05:34:05.006Z,0.00
2018-02-07T05:35:05.014Z,0.00
2018-02-07T05:36:05.041Z,0.00
2018-02-07T05:37:05.040Z,0.00
2018-02-07T05:38:05.046Z,0.00
2018-02-07T05:39:05.064Z,0.00
2018-02-07T05:40:05.086Z,0.00
2018-02-07T05:41:05.087Z,0.00
2018-02-07T05:42:05.100Z,0.00
2018-02-07T05:43:05.122Z,0.00
2018-02-07T05:44:05.126Z,0.00
2018-02-07T05:45:05.140Z,0.00
2018-02-07T05:46:05.150Z,0.00
2018-02-07T05:47:05.159Z,0.00
2018-02-07T05:48:05.186Z,0.00
2018-02-07T05:49:05.186Z,0.00
2018-02-07T05:50:05.202Z,0.00
2018-02-07T05:51:05.209Z,0.00
2018-02-07T05:52:05.218Z,0.00
2018-02-07T05:53:05.227Z,0.00
2018-02-07T05:54:05.248Z,0.00
2018-02-07T05:55:05.260Z,0.00
2018-02-07T05:56:05.271Z,0.00
2018-02-07T05:57:05.288Z,0.00
2018-02-07T05:58:05.302Z,0.00
2018-02-07T05:59:05.304Z,0.00
2018-02-07T06:00:05.332Z,0.00
2018-02-07T06:01:05.375Z,0.00
2018-02-07T06:02:05.339Z,0.00
2018-02-07T06:03:05.359Z,0.00
2018-02-07T06:04:05.368Z,0.00
2018-02-07T06:05:05.390Z,0.00
2018-02-07T06:06:05.391Z,0.00
2018-02-07T06:07:05.426Z,0.00
2018-02-07T06:08:05.415Z,0.00
2018-02-07T06:09:05.429Z,0.00
2018-02-07T06:10:05.446Z,0.00
2018-02-07T06:11:05.453Z,0.00
2018-02-07T06:12:05.514Z,0.00
2018-02-07T06:13:05.481Z,0.00
2018-02-07T06:14:05.491Z,0.00
2018-02-07T06:15:05.513Z,0.00
2018-02-07T06:16:05.521Z,0.00
2018-02-07T06:17:05.526Z,0.00
2018-02-07T06:18:05.540Z,0.00
2018-02-07T06:19:05.563Z,0.00
2018-02-07T06:20:05.557Z,0.00
2018-02-07T06:21:05.571Z,0.00
2018-02-07T06:22:05.592Z,0.00
2018-02-07T06:23:05.605Z,0.00
2018-02-07T06:24:05.612Z,0.00
2018-02-07T06:25:05.625Z,0.00
2018-02-07T06:26:05.638Z,0.00
2018-02-07T06:27:05.649Z,0.00
2018-02-07T06:28:05.659Z,0.00
2018-02-07T06:29:05.674Z,0.00
2018-02-07T06:30:05.684Z,0.00
2018-02-07T06:31:05.694Z,0.00
2018-02-07T06:32:05.707Z,0.00
2018-02-07T06:33:05.721Z,4.00
2018-02-07T06:34:05.735Z,4.00
2018-02-07T06:35:05.744Z,4.00
2018-02-07T06:36:05.757Z,0.00
2018-02-07T06:37:05.769Z,0.00
2018-02-07T06:38:05.780Z,4.00
2018-02-07T06:39:05.788Z,4.00
2018-02-07T06:40:05.801Z,4.00
2018-02-07T06:41:05.817Z,4.00
2018-02-07T06:42:05.835Z,4.00
2018-02-07T06:43:05.842Z,4.00
2018-02-07T06:44:05.864Z,8.00
2018-02-07T06:45:05.866Z,4.00
2018-02-07T06:46:05.877Z,8.00
2018-02-07T06:47:05.888Z,8.00
2018-02-07T06:48:05.898Z,8.00
2018-02-07T06:49:05.914Z,8.00
2018-02-07T06:50:05.928Z,12.00
2018-02-07T06:51:05.940Z,12.00
2018-02-07T06:52:05.951Z,12.00
2018-02-07T06:53:05.964Z,12.00
2018-02-07T06:54:05.977Z,12.00
2018-02-07T06:55:05.985Z,16.00
2018-02-07T06:56:05.999Z,12.00
2018-02-07T06:57:06.010Z,16.00
2018-02-07T06:58:06.023Z,16.00
2018-02-07T06:59:06.028Z,16.00
2018-02-07T07:00:06.050Z,20.00
2018-02-07T07:01:06.063Z,20.00
2018-02-07T07:02:06.075Z,20.00
2018-02-07T07:03:06.085Z,20.00
2018-02-07T07:04:06.096Z,20.00
2018-02-07T07:05:06.107Z,24.00
2018-02-07T07:06:06.119Z,28.00
2018-02-07T07:07:06.131Z,28.00
2018-02-07T07:08:06.237Z,28.00
2018-02-07T07:09:06.156Z,28.00
2018-02-07T07:10:06.170Z,36.00
2018-02-07T07:11:06.178Z,36.00
2018-02-07T07:12:06.195Z,36.00
2018-02-07T07:13:06.205Z,40.00
2018-02-07T07:14:06.214Z,40.00
2018-02-07T07:15:06.229Z,44.00
2018-02-07T07:16:06.286Z,52.00
2018-02-07T07:17:06.253Z,52.00
2018-02-07T07:18:06.262Z,56.00
2018-02-07T07:19:06.277Z,64.00
2018-02-07T07:20:06.312Z,68.00
2018-02-07T07:21:06.308Z,72.00
2018-02-07T07:22:06.322Z,76.00
2018-02-07T07:23:06.335Z,80.00
2018-02-07T07:24:06.335Z,84.00
2018-02-07T07:25:06.345Z,88.00
2018-02-07T07:26:06.356Z,92.00
2018-02-07T07:27:06.374Z,96.00
2018-02-07T07:28:06.398Z,100.00
2018-02-07T07:29:06.404Z,104.00
2018-02-07T07:30:06.409Z,108.00
2018-02-07T07:31:06.430Z,116.00
2018-02-07T07:32:06.469Z,120.00
2018-02-07T07:33:06.446Z,124.00
2018-02-07T07:34:06.456Z,128.00
2018-02-07T07:35:06.471Z,132.00
2018-02-07T07:36:06.504Z,136.00
2018-02-07T07:37:06.499Z,140.00
2018-02-07T07:38:06.517Z,144.00
2018-02-07T07:39:06.521Z,148.00
2018-02-07T07:40:06.544Z,160.00
2018-02-07T07:41:06.547Z,168.00
2018-02-07T07:42:06.557Z,176.00
2018-02-07T07:43:06.570Z,180.00
2018-02-07T07:44:06.599Z,184.00
2018-02-07T07:45:06.593Z,188.00
2018-02-07T07:46:06.607Z,188.00
2018-02-07T07:47:06.626Z,188.00
2018-02-07T07:48:06.630Z,188.00
2018-02-07T07:49:06.645Z,188.00
2018-02-07T07:50:06.661Z,184.00
2018-02-07T07:51:06.665Z,188.00
2018-02-07T07:52:06.678Z,184.00
2018-02-07T07:53:06.691Z,184.00
2018-02-07T07:54:06.701Z,184.00
2018-02-07T07:55:06.717Z,184.00
2018-02-07T07:56:06.728Z,188.00
2018-02-07T07:57:06.752Z,188.00
2018-02-07T07:58:06.752Z,188.00
2018-02-07T07:59:06.778Z,188.00
2018-02-07T08:00:06.794Z,192.00
2018-02-07T08:01:06.791Z,196.00
2018-02-07T08:02:06.895Z,200.00
2018-02-07T08:03:06.812Z,204.00
2018-02-07T08:04:06.826Z,208.00
2018-02-07T08:05:06.839Z,212.00
2018-02-07T08:06:06.858Z,220.00
2018-02-07T08:07:06.867Z,228.00
2018-02-07T08:08:06.883Z,232.00
2018-02-07T08:09:06.992Z,236.00
2018-02-07T08:10:06.897Z,244.00
2018-02-07T08:11:06.911Z,252.00
2018-02-07T08:12:06.924Z,256.00
2018-02-07T08:13:06.938Z,268.00
2018-02-07T08:14:06.950Z,272.00
2018-02-07T08:15:06.964Z,280.00
2018-02-07T08:16:06.976Z,284.00
2018-02-07T08:17:06.998Z,288.00
2018-02-07T08:18:06.998Z,296.00
2018-02-07T08:19:07.011Z,300.00
2018-02-07T08:20:07.022Z,304.00
2018-02-07T08:21:07.048Z,304.00
2018-02-07T08:22:07.048Z,312.00
2018-02-07T08:23:07.062Z,312.00
2018-02-07T08:24:07.082Z,316.00
2018-02-07T08:25:07.092Z,320.00
2018-02-07T08:26:07.096Z,320.00
2018-02-07T08:27:07.103Z,324.00
2018-02-07T08:28:07.124Z,324.00
2018-02-07T08:29:07.141Z,328.00
2018-02-07T08:30:07.148Z,328.00
2018-02-07T08:31:07.158Z,328.00
2018-02-07T08:32:07.172Z,332.00
2018-02-07T08:33:07.186Z,336.00
2018-02-07T08:34:07.200Z,332.00
2018-02-07T08:35:07.208Z,336.00
2018-02-07T08:36:07.219Z,340.00
2018-02-07T08:37:07.235Z,340.00
2018-02-07T08:38:07.248Z,344.00
2018-02-07T08:39:07.260Z,344.00
2018-02-07T08:40:07.269Z,348.00
2018-02-07T08:41:07.324Z,352.00
2018-02-07T08:42:07.292Z,356.00
2018-02-07T08:43:07.311Z,360.00
2018-02-07T08:44:07.320Z,364.00
2018-02-07T08:45:07.334Z,368.00
2018-02-07T08:46:07.344Z,372.00
2018-02-07T08:47:07.359Z,380.00
2018-02-07T08:48:07.365Z,384.00
2018-02-07T08:49:07.381Z,388.00
2018-02-07T08:50:07.393Z,392.00
2018-02-07T08:51:07.407Z,396.00
2018-02-07T08:52:07.425Z,404.00
2018-02-07T08:53:07.429Z,412.00
2018-02-07T08:54:07.442Z,420.00
2018-02-07T08:55:07.456Z,424.00
2018-02-07T08:56:07.470Z,432.00
2018-02-07T08:57:07.480Z,440.00
2018-02-07T08:58:07.494Z,444.00
2018-02-07T08:59:07.523Z,452.00
2018-02-07T09:00:07.537Z,460.00
2018-02-07T09:01:07.537Z,468.00
2018-02-07T09:02:07.545Z,476.00
2018-02-07T09:03:07.559Z,484.00
2018-02-07T09:04:07.568Z,488.00
2018-02-07T09:05:07.580Z,496.00
2018-02-07T09:06:07.592Z,504.00
2018-02-07T09:07:07.606Z,508.00
2018-02-07T09:08:07.616Z,512.00
2018-02-07T09:09:07.631Z,516.00
2018-02-07T09:10:07.639Z,520.00
2018-02-07T09:11:07.660Z,524.00
2018-02-07T09:12:07.667Z,532.00
2018-02-07T09:13:07.680Z,540.00
2018-02-07T09:14:07.696Z,548.00
2018-02-07T09:15:07.705Z,556.00
2018-02-07T09:16:07.719Z,564.00
2018-02-07T09:17:07.732Z,572.00
2018-02-07T09:18:07.750Z,580.00
2018-02-07T09:19:07.758Z,584.00
2018-02-07T09:20:07.769Z,592.00
2018-02-07T09:21:07.791Z,600.00
2018-02-07T09:22:07.806Z,600.00
2018-02-07T09:23:07.800Z,604.00
2018-02-07T09:24:07.825Z,600.00
2018-02-07T09:25:07.837Z,600.00
2018-02-07T09:26:07.844Z,596.00
2018-02-07T09:27:07.854Z,592.00
2018-02-07T09:28:07.867Z,588.00
2018-02-07T09:29:07.881Z,584.00
2018-02-07T09:30:07.904Z,580.00
2018-02-07T09:31:07.909Z,580.00
2018-02-07T09:32:07.920Z,572.00
2018-02-07T09:33:07.932Z,576.00
2018-02-07T09:34:07.949Z,576.00
2018-02-07T09:35:07.985Z,576.00
2018-02-07T09:36:07.977Z,584.00
2018-02-07T09:37:07.984Z,584.00
2018-02-07T09:38:07.998Z,588.00
2018-02-07T09:39:08.015Z,596.00
2018-02-07T09:40:08.029Z,600.00
2018-02-07T09:41:08.040Z,608.00
2018-02-07T09:42:08.050Z,612.00
2018-02-07T09:43:08.065Z,612.00
2018-02-07T09:44:08.077Z,620.00
2018-02-07T09:45:08.087Z,624.00
2018-02-07T09:46:08.104Z,632.00
2018-02-07T09:47:08.115Z,632.00
2018-02-07T09:48:08.130Z,632.00
2018-02-07T09:49:08.143Z,636.00
2018-02-07T09:50:08.158Z,632.00
2018-02-07T09:51:08.171Z,636.00
2018-02-07T09:52:08.184Z,636.00
2018-02-07T09:53:08.197Z,640.00
2018-02-07T09:54:08.208Z,640.00
2018-02-07T09:55:08.236Z,640.00
2018-02-07T09:56:08.233Z,640.00
2018-02-07T09:57:08.247Z,640.00
2018-02-07T09:58:08.260Z,640.00
2018-02-07T09:59:08.276Z,640.00
2018-02-07T10:00:08.289Z,640.00
2018-02-07T10:01:08.303Z,644.00
2018-02-07T10:02:08.315Z,640.00
2018-02-07T10:03:08.331Z,644.00
2018-02-07T10:04:08.340Z,644.00
2018-02-07T10:05:08.356Z,644.00
2018-02-07T10:06:08.365Z,652.00
2018-02-07T10:07:08.381Z,652.00
2018-02-07T10:08:08.392Z,660.00
2018-02-07T10:09:08.407Z,668.00
2018-02-07T10:10:08.422Z,676.00
2018-02-07T10:11:08.439Z,680.00
2018-02-07T10:12:08.447Z,688.00
2018-02-07T10:13:08.456Z,696.00
2018-02-07T10:14:08.469Z,708.00
2018-02-07T10:15:08.480Z,716.00
2018-02-07T10:16:08.512Z,728.00
2018-02-07T10:17:08.514Z,744.00
2018-02-07T10:18:08.546Z,756.00
2018-02-07T10:19:08.538Z,768.00
2018-02-07T10:20:08.555Z,780.00
2018-02-07T10:21:08.571Z,792.00
2018-02-07T10:22:08.579Z,808.00
2018-02-07T10:23:08.611Z,816.00
2018-02-07T10:24:08.605Z,824.00
2018-02-07T10:25:08.624Z,832.00
2018-02-07T10:26:08.630Z,844.00
2018-02-07T10:27:08.640Z,852.00
2018-02-07T10:28:08.655Z,860.00
2018-02-07T10:29:08.670Z,872.00
2018-02-07T10:30:08.694Z,884.00
2018-02-07T10:31:08.709Z,904.00
2018-02-07T10:32:08.821Z,928.00
2018-02-07T10:33:08.727Z,940.00
2018-02-07T10:34:08.739Z,964.00
2018-02-07T10:35:08.754Z,984.00
2018-02-07T10:36:08.772Z,1012.00
2018-02-07T10:37:08.788Z,1032.00
2018-02-07T10:38:08.793Z,1048.00
2018-02-07T10:39:08.805Z,1068.00
2018-02-07T10:40:08.820Z,1084.00
2018-02-07T10:41:08.835Z,1096.00
2018-02-07T10:42:08.848Z,1116.00
2018-02-07T10:43:08.871Z,1128.00
2018-02-07T10:44:08.898Z,1140.00
2018-02-07T10:45:08.894Z,1144.00
2018-02-07T10:46:08.915Z,1136.00
2018-02-07T10:47:08.919Z,1100.00
2018-02-07T10:48:08.932Z,1064.00
2018-02-07T10:49:08.946Z,1032.00
2018-02-07T10:50:08.960Z,996.00
2018-02-07T10:51:08.987Z,960.00
2018-02-07T10:52:08.993Z,928.00
2018-02-07T10:53:09.000Z,900.00
2018-02-07T10:54:09.013Z,860.00
2018-02-07T10:55:09.028Z,836.00
2018-02-07T10:56:09.050Z,808.00
2018-02-07T10:57:09.067Z,792.00
2018-02-07T10:58:09.070Z,776.00
2018-02-07T10:59:09.086Z,760.00
2018-02-07T11:00:09.108Z,748.00
2018-02-07T11:01:09.120Z,740.00
2018-02-07T11:02:09.127Z,736.00
2018-02-07T11:03:09.141Z,740.00
2018-02-07T11:04:09.156Z,748.00
2018-02-07T11:05:09.169Z,772.00
2018-02-07T11:06:09.197Z,828.00
2018-02-07T11:07:09.220Z,908.00
2018-02-07T11:08:09.215Z,964.00
2018-02-07T11:09:09.219Z,992.00
2018-02-07T11:10:09.234Z,1000.00
2018-02-07T11:11:09.255Z,1000.00
2018-02-07T11:12:09.322Z,984.00
2018-02-07T11:13:09.284Z,968.00
2018-02-07T11:14:09.303Z,968.00
2018-02-07T11:15:09.310Z,988.00
2018-02-07T11:16:09.323Z,1012.00
2018-02-07T11:17:09.337Z,1028.00
2018-02-07T11:18:09.352Z,1060.00
2018-02-07T11:19:09.366Z,1088.00
2018-02-07T11:20:09.386Z,1116.00
2018-02-07T11:21:09.461Z,1168.00
2018-02-07T11:22:09.409Z,1220.00
2018-02-07T11:23:09.416Z,1284.00
2018-02-07T11:24:09.432Z,1324.00
2018-02-07T11:25:09.452Z,1368.00
2018-02-07T11:26:09.469Z,1396.00
2018-02-07T11:27:09.480Z,1404.00
2018-02-07T11:28:09.500Z,1392.00
2018-02-07T11:29:09.511Z,1372.00
2018-02-07T11:30:09.524Z,1356.00
2018-02-07T11:31:09.540Z,1352.00
2018-02-07T11:32:09.553Z,1340.00
2018-02-07T11:33:09.578Z,1316.00
2018-02-07T11:34:09.579Z,1304.00
2018-02-07T11:35:09.594Z,1268.00
2018-02-07T11:36:09.612Z,1244.00
2018-02-07T11:37:09.621Z,1208.00
2018-02-07T11:38:09.639Z,1188.00
2018-02-07T11:39:09.655Z,1160.00
2018-02-07T11:40:09.676Z,1156.00
2018-02-07T11:41:09.685Z,1164.00
2018-02-07T11:42:09.698Z,1172.00
2018-02-07T11:43:09.713Z,1160.00
2018-02-07T11:44:09.730Z,1156.00
2018-02-07T11:45:09.756Z,1152.00
2018-02-07T11:46:09.761Z,1148.00
2018-02-07T11:47:09.770Z,1136.00
2018-02-07T11:48:09.789Z,1128.00
2018-02-07T11:49:09.796Z,1124.00
2018-02-07T11:50:09.816Z,1124.00
2018-02-07T11:51:09.832Z,1124.00
2018-02-07T11:52:09.846Z,1128.00
2018-02-07T11:53:09.865Z,1128.00
2018-02-07T11:54:09.876Z,1144.00
2018-02-07T11:55:09.890Z,1164.00
2018-02-07T11:56:09.906Z,1188.00
2018-02-07T11:57:09.917Z,1224.00
2018-02-07T11:58:09.943Z,1228.00
2018-02-07T11:59:09.947Z,1252.00
2018-02-07T12:00:09.963Z,1240.00
2018-02-07T12:01:09.975Z,1216.00
2018-02-07T12:02:09.988Z,1220.00
2018-02-07T12:03:10.007Z,1244.00
2018-02-07T12:04:10.023Z,1268.00
2018-02-07T12:05:10.039Z,1280.00
2018-02-07T12:06:10.054Z,1304.00
2018-02-07T12:07:10.067Z,1280.00
2018-02-07T12:08:10.090Z,1256.00
2018-02-07T12:09:10.099Z,1236.00
2018-02-07T12:10:10.111Z,1212.00
2018-02-07T12:11:10.132Z,1172.00
2018-02-07T12:12:10.143Z,1140.00
2018-02-07T12:13:10.165Z,1144.00
2018-02-07T12:14:10.176Z,1144.00
2018-02-07T12:15:10.188Z,1160.00
2018-02-07T12:16:10.203Z,1196.00
2018-02-07T12:17:10.218Z,1264.00
2018-02-07T12:18:10.228Z,1316.00
2018-02-07T12:19:10.251Z,1348.00
2018-02-07T12:20:10.264Z,1368.00
2018-02-07T12:21:10.283Z,1380.00
2018-02-07T12:22:10.292Z,1404.00
2018-02-07T12:23:10.310Z,1420.00
2018-02-07T12:24:10.326Z,1412.00
2018-02-07T12:25:10.341Z,1404.00
2018-02-07T12:26:10.355Z,1412.00
2018-02-07T12:27:10.371Z,1412.00
2018-02-07T12:28:10.386Z,1420.00
2018-02-07T12:29:10.401Z,1424.00
2018-02-07T12:30:10.418Z,1452.00
2018-02-07T12:31:10.434Z,1504.00
2018-02-07T12:32:10.456Z,1568.00
2018-02-07T12:33:10.473Z,1632.00
2018-02-07T12:34:10.482Z,1672.00
2018-02-07T12:35:10.495Z,1684.00
2018-02-07T12:36:10.515Z,1640.00
2018-02-07T12:37:10.529Z,1628.00
2018-02-07T12:38:10.542Z,1612.00
2018-02-07T12:39:10.559Z,1596.00
2018-02-07T12:40:10.574Z,1596.00
2018-02-07T12:41:10.589Z,1604.00
2018-02-07T12:42:10.606Z,1648.00
2018-02-07T12:43:10.622Z,1684.00
2018-02-07T12:44:10.641Z,1720.00
2018-02-07T12:45:10.656Z,1748.00
2018-02-07T12:46:10.673Z,1756.00
2018-02-07T12:47:10.685Z,1772.00
2018-02-07T12:48:10.702Z,1776.00
2018-02-07T12:49:10.724Z,1780.00
2018-02-07T12:50:10.760Z,1836.00
2018-02-07T12:51:10.754Z,1784.00