createdAt,value
2019-02-16T00:00:37.395Z,0.00
2019-02-16T00:01:37.361Z,0.00
2019-02-16T00:02:37.379Z,0.00
2019-02-16T00:03:37.340Z,0.00
2019-02-16T00:04:37.331Z,0.00
2019-02-16T00:05:37.361Z,0.00
2019-02-16T00:06:37.307Z,0.00
2019-02-16T00:07:37.305Z,0.00
2019-02-16T00:08:37.308Z,0.00
2019-02-16T00:09:37.292Z,0.00
2019-02-16T00:10:37.264Z,0.00
2019-02-16T00:11:37.280Z,0.00
2019-02-16T00:12:37.247Z,0.00
2019-02-16T00:13:37.239Z,0.00
2019-02-16T00:14:37.224Z,0.00
2019-02-16T00:15:37.276Z,0.00
2019-02-16T00:16:37.230Z,0.00
2019-02-16T00:17:37.193Z,0.00
2019-02-16T00:18:37.192Z,0.00
2019-02-16T00:19:37.172Z,0.00
2019-02-16T00:20:37.162Z,0.00
2019-02-16T00:21:37.223Z,0.00
2019-02-16T00:22:37.147Z,0.00
2019-02-16T00:23:37.131Z,0.00
2019-02-16T00:24:37.120Z,0.00
2019-02-16T00:25:37.122Z,0.00
2019-02-16T00:26:37.126Z,0.00
2019-02-16T00:27:37.128Z,0.00
2019-02-16T00:28:37.101Z,0.00
2019-02-16T00:29:37.071Z,0.00
2019-02-16T00:30:37.060Z,0.00
2019-02-16T00:31:37.088Z,0.00
2019-02-16T00:32:37.044Z,0.00
2019-02-16T00:33:37.043Z,0.00
2019-02-16T00:34:37.019Z,0.00
2019-02-16T00:35:37.006Z,0.00
2019-02-16T00:36:37.023Z,0.00
2019-02-16T00:37:36.987Z,0.00
2019-02-16T00:38:37.325Z,0.00
2019-02-16T00:39:36.975Z,0.00
2019-02-16T00:40:36.974Z,0.00
2019-02-16T00:41:36.971Z,0.00
2019-02-16T00:42:36.936Z,0.00
2019-02-16T00:43:36.924Z,0.00
2019-02-16T00:44:36.915Z,0.00
2019-02-16T00:45:36.905Z,0.00
2019-02-16T00:46:36.904Z,0.00
2019-02-16T00:47:36.907Z,0.00
2019-02-16T00:48:36.885Z,0.00
2019-02-16T00:49:36.878Z,0.00
2019-02-16T00:50:36.855Z,0.00
2019-02-16T00:51:36.846Z,0.00
2019-02-16T00:52:36.875Z,0.00
2019-02-16T00:53:36.825Z,0.00
2019-02-16T00:54:36.830Z,0.00
2019-02-16T00:55:36.814Z,0.00
2019-02-16T00:56:36.811Z,0.00
2019-02-16T00:57:36.777Z,0.00
2019-02-16T00:58:36.811Z,0.00
2019-02-16T00:59:36.758Z,0.00
2019-02-16T01:00:36.754Z,0.00
2019-02-16T01:01:36.761Z,0.00
2019-02-16T01:02:36.739Z,0.00
2019-02-16T01:03:36.742Z,0.00
2019-02-16T01:04:36.705Z,0.00
2019-02-16T01:05:36.698Z,0.00
2019-02-16T01:06:36.697Z,0.00
2019-02-16T01:07:36.688Z,0.00
2019-02-16T01:08:36.697Z,0.00
2019-02-16T01:09:36.742Z,0.00
2019-02-16T01:10:36.641Z,0.00
2019-02-16T01:11:36.644Z,0.00
2019-02-16T01:12:36.654Z,0.00
2019-02-16T01:13:36.636Z,0.00
2019-02-16T01:14:36.601Z,0.00
2019-02-16T01:15:36.639Z,0.00
2019-02-16T01:16:36.588Z,0.00
2019-02-16T01:17:36.576Z,0.00
2019-02-16T01:18:36.593Z,0.00
2019-02-16T01:19:36.557Z,0.00
2019-02-16T01:20:36.542Z,0.00
2019-02-16T01:21:36.555Z,0.00
2019-02-16T01:22:36.515Z,0.00
2019-02-16T01:23:36.542Z,0.00
2019-02-16T01:24:36.611Z,0.00
2019-02-16T01:25:36.489Z,0.00
2019-02-16T01:26:36.473Z,0.00
2019-02-16T01:27:36.486Z,0.00
2019-02-16T01:28:36.477Z,0.00
2019-02-16T01:29:36.448Z,0.00
2019-02-16T01:30:36.432Z,0.00
2019-02-16T01:31:36.423Z,0.00
2019-02-16T01:32:36.418Z,0.00
2019-02-16T01:33:36.451Z,0.00
2019-02-16T01:34:36.402Z,0.00
2019-02-16T01:35:36.388Z,0.00
2019-02-16T01:36:36.371Z,0.00
2019-02-16T01:37:36.387Z,0.00
2019-02-16T01:38:36.383Z,0.00
2019-02-16T01:39:36.344Z,0.00
2019-02-16T01:40:36.342Z,0.00
2019-02-16T01:41:36.328Z,0.00
2019-02-16T01:42:36.320Z,0.00
2019-02-16T01:43:36.331Z,0.00
2019-02-16T01:44:36.336Z,0.00
2019-02-16T01:45:36.336Z,0.00
2019-02-16T01:46:36.264Z,0.00
2019-02-16T01:47:36.280Z,0.00
2019-02-16T01:48:36.258Z,0.00
2019-02-16T01:49:36.279Z,0.00
2019-02-16T01:50:36.229Z,0.00
2019-02-16T01:51:36.215Z,0.00
2019-02-16T01:52:36.362Z,0.00
2019-02-16T01:53:36.207Z,0.00
2019-02-16T01:54:36.181Z,0.00
2019-02-16T01:55:36.220Z,0.00
2019-02-16T01:56:36.164Z,0.00
2019-02-16T01:57:36.149Z,0.00
2019-02-16T01:58:36.301Z,0.00
2019-02-16T01:59:36.127Z,0.00
2019-02-16T02:00:36.147Z,0.00
2019-02-16T02:01:36.111Z,0.00
2019-02-16T02:02:36.096Z,0.00
2019-02-16T02:03:36.088Z,0.00
2019-02-16T02:04:36.088Z,0.00
2019-02-16T02:05:36.136Z,0.00
2019-02-16T02:06:36.078Z,0.00
2019-02-16T02:07:36.052Z,0.00
2019-02-16T02:08:36.054Z,0.00
2019-02-16T02:09:36.034Z,0.00
2019-02-16T02:10:36.013Z,0.00
2019-02-16T02:11:36.030Z,0.00
2019-02-16T02:12:35.998Z,0.00
2019-02-16T02:13:35.996Z,0.00
2019-02-16T02:14:35.997Z,0.00
2019-02-16T02:15:35.985Z,0.00
2019-02-16T02:16:36.026Z,0.00
2019-02-16T02:17:35.939Z,0.00
2019-02-16T02:18:35.928Z,0.00
2019-02-16T02:19:35.940Z,0.00
2019-02-16T02:20:35.909Z,0.00
2019-02-16T02:21:41.100Z,0.00
2019-02-16T02:22:36.888Z,0.00
2019-02-16T02:23:35.874Z,0.00
2019-02-16T02:24:35.870Z,0.00
2019-02-16T02:25:35.932Z,0.00
2019-02-16T02:26:35.871Z,0.00
2019-02-16T02:27:35.832Z,0.00
2019-02-16T02:28:35.821Z,0.00
2019-02-16T02:29:35.817Z,0.00
2019-02-16T02:30:35.806Z,0.00
2019-02-16T02:31:37.468Z,0.00
2019-02-16T02:32:35.798Z,0.00
2019-02-16T02:33:35.774Z,0.00
2019-02-16T02:34:35.759Z,0.00
2019-02-16T02:35:35.745Z,0.00
2019-02-16T02:36:35.737Z,0.00
2019-02-16T02:37:35.750Z,0.00
2019-02-16T02:38:35.731Z,0.00
2019-02-16T02:39:35.703Z,0.00
2019-02-16T02:40:35.707Z,0.00
2019-02-16T02:41:35.715Z,0.00
2019-02-16T02:42:35.713Z,0.00
2019-02-16T02:43:35.664Z,0.00
2019-02-16T02:44:35.671Z,0.00
2019-02-16T02:45:35.648Z,0.00
2019-02-16T02:46:35.666Z,0.00
2019-02-16T02:47:35.621Z,0.00
2019-02-16T02:48:35.663Z,0.00
2019-02-16T02:49:35.619Z,0.00
2019-02-16T02:50:35.651Z,0.00
2019-02-16T02:51:35.577Z,0.00
2019-02-16T02:52:35.572Z,0.00
2019-02-16T02:53:35.606Z,0.00
2019-02-16T02:54:35.626Z,0.00
2019-02-16T02:55:35.533Z,0.00
2019-02-16T02:56:35.524Z,0.00
2019-02-16T02:57:35.513Z,0.00
2019-02-16T02:58:35.529Z,0.00
2019-02-16T02:59:35.501Z,0.00
2019-02-16T03:00:35.516Z,0.00
2019-02-16T03:01:35.544Z,0.00
2019-02-16T03:02:35.532Z,0.00
2019-02-16T03:03:35.523Z,0.00
2019-02-16T03:04:35.457Z,0.00
2019-02-16T03:05:35.464Z,0.00
2019-02-16T03:06:35.416Z,0.00
2019-02-16T03:07:35.407Z,0.00
2019-02-16T03:08:35.460Z,0.00
2019-02-16T03:09:35.394Z,0.00
2019-02-16T03:10:35.375Z,0.00
2019-02-16T03:11:35.370Z,0.00
2019-02-16T03:12:35.357Z,0.00
2019-02-16T03:13:35.361Z,0.00
2019-02-16T03:14:35.393Z,0.00
2019-02-16T03:15:35.323Z,0.00
2019-02-16T03:16:35.318Z,0.00
2019-02-16T03:17:35.309Z,0.00
2019-02-16T03:18:35.403Z,0.00
2019-02-16T03:19:35.334Z,0.00
2019-02-16T03:20:35.276Z,0.00
2019-02-16T03:21:35.314Z,0.00
2019-02-16T03:22:35.265Z,0.00
2019-02-16T03:23:35.241Z,0.00
2019-02-16T03:24:35.308Z,0.00
2019-02-16T03:25:35.260Z,0.00
2019-02-16T03:26:35.266Z,0.00
2019-02-16T03:27:35.208Z,0.00
2019-02-16T03:28:35.197Z,0.00
2019-02-16T03:29:35.176Z,0.00
2019-02-16T03:30:35.171Z,0.00
2019-02-16T03:31:35.180Z,0.00
2019-02-16T03:32:35.154Z,0.00
2019-02-16T03:33:35.155Z,0.00
2019-02-16T03:34:35.160Z,0.00
2019-02-16T03:35:35.129Z,0.00
2019-02-16T03:36:35.128Z,0.00
2019-02-16T03:37:35.168Z,0.00
2019-02-16T03:38:35.078Z,0.00
2019-02-16T03:39:35.068Z,0.00
2019-02-16T03:40:35.069Z,0.00
2019-02-16T03:41:35.079Z,0.00
2019-02-16T03:42:35.061Z,0.00
2019-02-16T03:43:35.028Z,0.00
2019-02-16T03:44:35.019Z,0.00
2019-02-16T03:45:35.007Z,0.00
2019-02-16T03:46:35.012Z,0.00
2019-02-16T03:47:35.043Z,0.00
2019-02-16T03:48:34.989Z,0.00
2019-02-16T03:49:34.962Z,0.00
2019-02-16T03:50:34.950Z,0.00
2019-02-16T03:51:34.947Z,0.00
2019-02-16T03:52:34.957Z,0.00
2019-02-16T03:53:34.922Z,0.00
2019-02-16T03:54:34.933Z,0.00
2019-02-16T03:55:34.901Z,0.00
2019-02-16T03:56:34.899Z,0.00
2019-02-16T03:57:34.910Z,0.00
2019-02-16T03:58:34.882Z,0.00
2019-02-16T03:59:34.869Z,0.00
2019-02-16T04:00:34.881Z,0.00
2019-02-16T04:01:34.841Z,0.00
2019-02-16T04:02:34.828Z,0.00
2019-02-16T04:03:34.860Z,0.00
2019-02-16T04:04:34.848Z,0.00
2019-02-16T04:05:34.803Z,0.00
2019-02-16T04:06:34.806Z,0.00
2019-02-16T04:07:34.785Z,0.00
2019-02-16T04:08:34.797Z,0.00
2019-02-16T04:09:34.755Z,0.00
2019-02-16T04:10:34.790Z,0.00
2019-02-16T04:11:34.742Z,0.00
2019-02-16T04:12:34.751Z,0.00
2019-02-16T04:13:34.787Z,0.00
2019-02-16T04:14:34.700Z,0.00
2019-02-16T04:15:34.699Z,0.00
2019-02-16T04:16:34.698Z,0.00
2019-02-16T04:17:34.678Z,0.00
2019-02-16T04:18:34.714Z,0.00
2019-02-16T04:19:34.689Z,0.00
2019-02-16T04:20:34.657Z,0.00
2019-02-16T04:21:34.632Z,0.00
2019-02-16T04:22:34.622Z,0.00
2019-02-16T04:23:34.630Z,0.00
2019-02-16T04:24:34.625Z,0.00
2019-02-16T04:25:34.639Z,0.00
2019-02-16T04:26:34.589Z,0.00
2019-02-16T04:27:34.570Z,0.00
2019-02-16T04:28:34.572Z,0.00
2019-02-16T04:29:34.579Z,0.00
2019-02-16T04:30:34.548Z,0.00
2019-02-16T04:31:34.530Z,0.00
2019-02-16T04:32:34.519Z,0.00
2019-02-16T04:33:34.542Z,0.00
2019-02-16T04:34:34.505Z,0.00
2019-02-16T04:35:34.513Z,0.00
2019-02-16T04:36:34.495Z,0.00
2019-02-16T04:37:34.472Z,0.00
2019-02-16T04:38:34.468Z,0.00
2019-02-16T04:39:34.451Z,0.00
2019-02-16T04:40:34.483Z,0.00
2019-02-16T04:41:34.430Z,0.00
2019-02-16T04:42:34.419Z,0.00
2019-02-16T04:43:34.407Z,0.00
2019-02-16T04:44:34.404Z,0.00
2019-02-16T04:45:34.407Z,0.00
2019-02-16T04:46:34.382Z,0.00
2019-02-16T04:47:34.372Z,0.00
2019-02-16T04:48:34.350Z,0.00
2019-02-16T04:49:34.359Z,0.00
2019-02-16T04:50:34.349Z,0.00
2019-02-16T04:51:34.325Z,0.00
2019-02-16T04:52:35.326Z,0.00
2019-02-16T04:53:34.300Z,0.00
2019-02-16T04:54:34.302Z,0.00
2019-02-16T04:55:34.306Z,0.00
2019-02-16T04:56:34.295Z,0.00
2019-02-16T04:57:34.267Z,0.00
2019-02-16T04:58:34.287Z,0.00
2019-02-16T04:59:34.260Z,0.00
2019-02-16T05:00:34.266Z,0.00
2019-02-16T05:01:34.227Z,0.00
2019-02-16T05:02:34.235Z,0.00
2019-02-16T05:03:34.188Z,0.00
2019-02-16T05:04:34.194Z,0.00
2019-02-16T05:05:34.185Z,0.00
2019-02-16T05:06:34.203Z,0.00
2019-02-16T05:07:34.165Z,0.00
2019-02-16T05:08:34.144Z,0.00
2019-02-16T05:09:34.142Z,0.00
2019-02-16T05:10:34.149Z,0.00
2019-02-16T05:11:34.143Z,0.00
2019-02-16T05:12:34.109Z,0.00
2019-02-16T05:13:34.113Z,0.00
2019-02-16T05:14:34.079Z,0.00
2019-02-16T05:15:34.075Z,0.00
2019-02-16T05:16:34.117Z,0.00
2019-02-16T05:17:34.063Z,0.00
2019-02-16T05:18:34.054Z,0.00
2019-02-16T05:19:34.060Z,0.00
2019-02-16T05:20:34.008Z,0.00
2019-02-16T05:21:34.009Z,0.00
2019-02-16T05:22:43.870Z,0.00
2019-02-16T05:23:34.985Z,0.00
2019-02-16T05:24:33.978Z,0.00
2019-02-16T05:25:33.960Z,0.00
2019-02-16T05:26:33.952Z,0.00
2019-02-16T05:27:33.965Z,0.00
2019-02-16T05:28:33.928Z,0.00
2019-02-16T05:29:33.960Z,0.00
2019-02-16T05:30:33.910Z,0.00
2019-02-16T05:31:33.914Z,0.00
2019-02-16T05:32:33.895Z,0.00
2019-02-16T05:33:33.911Z,0.00
2019-02-16T05:34:33.885Z,0.00
2019-02-16T05:35:33.859Z,0.00
2019-02-16T05:36:33.907Z,0.00
2019-02-16T05:37:33.854Z,0.00
2019-02-16T05:38:33.850Z,0.00
2019-02-16T05:39:33.819Z,0.00
2019-02-16T05:40:33.810Z,0.00
2019-02-16T05:41:33.819Z,0.00
2019-02-16T05:42:33.811Z,0.00
2019-02-16T05:43:33.808Z,0.00
2019-02-16T05:44:33.766Z,0.00
2019-02-16T05:45:33.759Z,0.00
2019-02-16T05:46:33.771Z,0.00
2019-02-16T05:47:33.749Z,0.00
2019-02-16T05:48:33.751Z,0.00
2019-02-16T05:49:33.702Z,0.00
2019-02-16T05:50:33.698Z,0.00
2019-02-16T05:51:33.693Z,0.00
2019-02-16T05:52:33.691Z,0.00
2019-02-16T05:53:33.683Z,0.00
2019-02-16T05:54:33.648Z,0.00
2019-02-16T05:55:33.641Z,0.00
2019-02-16T05:56:33.638Z,0.00
2019-02-16T05:57:33.622Z,0.00
2019-02-16T05:58:33.648Z,0.00
2019-02-16T05:59:33.620Z,0.00
2019-02-16T06:00:33.619Z,0.00
2019-02-16T06:01:33.574Z,0.00
2019-02-16T06:02:33.564Z,0.00
2019-02-16T06:03:33.573Z,0.00
2019-02-16T06:04:33.544Z,0.00
2019-02-16T06:05:33.571Z,0.00
2019-02-16T06:06:33.521Z,0.00
2019-02-16T06:07:33.519Z,0.00
2019-02-16T06:08:33.545Z,0.00
2019-02-16T06:09:33.516Z,0.00
2019-02-16T06:10:33.530Z,4.00
2019-02-16T06:11:33.473Z,0.00
2019-02-16T06:12:33.454Z,4.00
2019-02-16T06:13:33.534Z,4.00
2019-02-16T06:14:33.434Z,0.00
2019-02-16T06:15:33.443Z,4.00
2019-02-16T06:16:33.425Z,8.00
2019-02-16T06:17:33.430Z,4.00
2019-02-16T06:18:33.467Z,8.00
2019-02-16T06:19:33.382Z,8.00
2019-02-16T06:20:33.372Z,12.00
2019-02-16T06:21:33.505Z,12.00
2019-02-16T06:22:33.501Z,16.00
2019-02-16T06:23:33.338Z,20.00
2019-02-16T06:24:33.400Z,24.00
2019-02-16T06:25:33.323Z,32.00
2019-02-16T06:26:33.337Z,32.00
2019-02-16T06:27:33.308Z,40.00
2019-02-16T06:28:35.481Z,48.00
2019-02-16T06:29:33.301Z,56.00
2019-02-16T06:30:33.280Z,64.00
2019-02-16T06:31:33.268Z,76.00
2019-02-16T06:32:33.265Z,92.00
2019-02-16T06:33:33.241Z,104.00
2019-02-16T06:34:33.245Z,116.00
2019-02-16T06:35:33.247Z,132.00
2019-02-16T06:36:33.206Z,148.00
2019-02-16T06:37:33.201Z,164.00
2019-02-16T06:38:33.214Z,188.00
2019-02-16T06:39:33.220Z,208.00
2019-02-16T06:40:33.165Z,232.00
2019-02-16T06:41:33.163Z,260.00
2019-02-16T06:42:33.152Z,284.00
2019-02-16T06:43:33.202Z,312.00
2019-02-16T06:44:33.118Z,340.00
2019-02-16T06:45:33.135Z,368.00
2019-02-16T06:46:33.108Z,400.00
2019-02-16T06:47:33.099Z,432.00
2019-02-16T06:48:33.091Z,464.00
2019-02-16T06:49:33.074Z,496.00
2019-02-16T06:50:36.958Z,524.00
2019-02-16T06:51:33.068Z,560.00
2019-02-16T06:52:33.044Z,592.00
2019-02-16T06:53:33.072Z,624.00
2019-02-16T06:54:33.021Z,660.00
2019-02-16T06:55:33.044Z,696.00
2019-02-16T06:56:32.997Z,728.00
2019-02-16T06:57:33.000Z,764.00
2019-02-16T06:58:32.978Z,796.00
2019-02-16T06:59:32.963Z,832.00
2019-02-16T07:00:32.993Z,868.00
2019-02-16T07:01:33.254Z,904.00
2019-02-16T07:02:32.935Z,940.00
2019-02-16T07:03:32.926Z,976.00
2019-02-16T07:04:32.920Z,1012.00
2019-02-16T07:05:32.940Z,1048.00
2019-02-16T07:06:32.914Z,1088.00
2019-02-16T07:07:32.880Z,1124.00
2019-02-16T07:08:32.901Z,1164.00
2019-02-16T07:09:32.859Z,1196.00
2019-02-16T07:10:32.895Z,1232.00
2019-02-16T07:11:32.867Z,1264.00
2019-02-16T07:12:32.836Z,1296.00
2019-02-16T07:13:32.824Z,1332.00
2019-02-16T07:14:32.818Z,1364.00
2019-02-16T07:15:32.824Z,1392.00
2019-02-16T07:16:32.819Z,1428.00
2019-02-16T07:17:32.774Z,1460.00
2019-02-16T07:18:32.763Z,1488.00
2019-02-16T07:19:32.756Z,1516.00
2019-02-16T07:20:32.757Z,1548.00
2019-02-16T07:21:32.806Z,1580.00
2019-02-16T07:22:32.738Z,1612.00
2019-02-16T07:23:32.707Z,1640.00
2019-02-16T07:24:32.723Z,1672.00
2019-02-16T07:25:32.700Z,1700.00
2019-02-16T07:26:32.723Z,1728.00
2019-02-16T07:27:32.701Z,1756.00
2019-02-16T07:28:32.680Z,1784.00
2019-02-16T07:29:32.648Z,1812.00
2019-02-16T07:30:32.701Z,1836.00
2019-02-16T07:31:32.631Z,1864.00
2019-02-16T07:32:32.677Z,1888.00
2019-02-16T07:33:32.625Z,1916.00
2019-02-16T07:34:32.626Z,1940.00
2019-02-16T07:35:32.626Z,1964.00
2019-02-16T07:36:32.573Z,1992.00
2019-02-16T07:37:32.563Z,2012.00
2019-02-16T07:38:32.660Z,2040.00
2019-02-16T07:39:32.556Z,2060.00
2019-02-16T07:40:32.531Z,2084.00
2019-02-16T07:41:32.532Z,2108.00
2019-02-16T07:42:32.514Z,2132.00
2019-02-16T07:43:32.540Z,2152.00
2019-02-16T07:44:32.509Z,2172.00
2019-02-16T07:45:32.501Z,2196.00
2019-02-16T07:46:32.497Z,2212.00
2019-02-16T07:47:32.455Z,2232.00
2019-02-16T07:48:32.482Z,2252.00
2019-02-16T07:49:32.455Z,2272.00
2019-02-16T07:50:32.425Z,2296.00
2019-02-16T07:51:32.417Z,2308.00
2019-02-16T07:52:32.408Z,2328.00
2019-02-16T07:53:32.426Z,2348.00
2019-02-16T07:54:32.393Z,2364.00
2019-02-16T07:55:32.399Z,2380.00
2019-02-16T07:56:32.362Z,2404.00
2019-02-16T07:57:32.365Z,2420.00
2019-02-16T07:58:32.402Z,2440.00
2019-02-16T07:59:32.331Z,2456.00
2019-02-16T08:00:32.319Z,2472.00
2019-02-16T08:01:32.315Z,2492.00
2019-02-16T08:02:32.350Z,2508.00
2019-02-16T08:03:32.321Z,2524.00
2019-02-16T08:04:32.284Z,2540.00
2019-02-16T08:05:32.275Z,2560.00
2019-02-16T08:06:32.256Z,2572.00
2019-02-16T08:07:32.253Z,2588.00
2019-02-16T08:08:32.276Z,2592.00
2019-02-16T08:09:32.237Z,2608.00
2019-02-16T08:10:32.229Z,2620.00
2019-02-16T08:11:32.211Z,2640.00
2019-02-16T08:12:32.200Z,2660.00
2019-02-16T08:13:32.217Z,2676.00
2019-02-16T08:14:32.178Z,2684.00
2019-02-16T08:15:32.208Z,2704.00
2019-02-16T08:16:32.152Z,2720.00
2019-02-16T08:17:32.162Z,2732.00
2019-02-16T08:18:32.163Z,2748.00
2019-02-16T08:19:32.154Z,2764.00
2019-02-16T08:20:32.129Z,2772.00
2019-02-16T08:21:32.153Z,2784.00
2019-02-16T08:22:32.088Z,2796.00
2019-02-16T08:23:39.987Z,2808.00
2019-02-16T08:24:33.094Z,2816.00
2019-02-16T08:25:32.063Z,2824.00
2019-02-16T08:26:32.059Z,2832.00
2019-02-16T08:27:32.044Z,2848.00
2019-02-16T08:28:32.038Z,2864.00
2019-02-16T08:29:32.056Z,2872.00
2019-02-16T08:30:32.038Z,2884.00
2019-02-16T08:31:32.012Z,2896.00
2019-02-16T08:32:31.982Z,2904.00
2019-02-16T08:33:31.973Z,2912.00
2019-02-16T08:34:31.967Z,2924.00
2019-02-16T08:35:31.977Z,2936.00
2019-02-16T08:36:31.985Z,2944.00
2019-02-16T08:37:31.930Z,2956.00
2019-02-16T08:38:31.923Z,2964.00
2019-02-16T08:39:31.911Z,2980.00
2019-02-16T08:40:31.932Z,2988.00
2019-02-16T08:41:31.902Z,2988.00
2019-02-16T08:42:31.890Z,3000.00
2019-02-16T08:43:31.884Z,3004.00
2019-02-16T08:44:31.863Z,3016.00
2019-02-16T08:45:31.868Z,3032.00
2019-02-16T08:46:31.837Z,3032.00
2019-02-16T08:47:31.837Z,3036.00
2019-02-16T08:48:31.815Z,3048.00
2019-02-16T08:49:31.803Z,3052.00
2019-02-16T08:50:31.844Z,3052.00
2019-02-16T08:51:31.814Z,3076.00
2019-02-16T08:52:31.781Z,3080.00
2019-02-16T08:53:31.780Z,3092.00
2019-02-16T08:54:31.774Z,3104.00
2019-02-16T08:55:31.766Z,3104.00
2019-02-16T08:56:31.780Z,3116.00
2019-02-16T08:57:31.742Z,3120.00
2019-02-16T08:58:31.707Z,3128.00
2019-02-16T08:59:31.695Z,3136.00
2019-02-16T09:00:31.718Z,3144.00
2019-02-16T09:01:31.699Z,3152.00
2019-02-16T09:02:31.661Z,3156.00
2019-02-16T09:03:31.652Z,3168.00
2019-02-16T09:04:31.657Z,3148.00
2019-02-16T09:05:31.655Z,3172.00
2019-02-16T09:06:31.648Z,3180.00
2019-02-16T09:07:31.617Z,3184.00
2019-02-16T09:08:31.599Z,3192.00
2019-02-16T09:09:31.589Z,3192.00
2019-02-16T09:10:31.578Z,3196.00
2019-02-16T09:11:31.687Z,3212.00
2019-02-16T09:12:31.558Z,3224.00
2019-02-16T09:13:31.547Z,3240.00
2019-02-16T09:14:31.559Z,3252.00
2019-02-16T09:15:31.538Z,3248.00
2019-02-16T09:16:31.555Z,3260.00
2019-02-16T09:17:31.577Z,3276.00
2019-02-16T09:18:31.494Z,3276.00
2019-02-16T09:19:31.505Z,3280.00
2019-02-16T09:20:31.472Z,3296.00
2019-02-16T09:21:31.497Z,3308.00
2019-02-16T09:22:31.452Z,3316.00
2019-02-16T09:23:31.460Z,3328.00
2019-02-16T09:24:31.431Z,3348.00
2019-02-16T09:25:31.426Z,3360.00
2019-02-16T09:26:31.440Z,3372.00
2019-02-16T09:27:31.403Z,3384.00
2019-02-16T09:28:31.399Z,3384.00
2019-02-16T09:29:31.455Z,3388.00
2019-02-16T09:30:31.369Z,3384.00
2019-02-16T09:31:31.387Z,3384.00
2019-02-16T09:32:31.349Z,3396.00
2019-02-16T09:33:31.365Z,3404.00
2019-02-16T09:34:31.328Z,3412.00
2019-02-16T09:35:31.341Z,3428.00
2019-02-16T09:36:31.314Z,3444.00
2019-02-16T09:37:31.337Z,3448.00
2019-02-16T09:38:31.281Z,3456.00
2019-02-16T09:39:31.280Z,3464.00
2019-02-16T09:40:31.262Z,3464.00
2019-02-16T09:41:31.290Z,3464.00
2019-02-16T09:42:31.276Z,3464.00
2019-02-16T09:43:31.236Z,3468.00
2019-02-16T09:44:31.221Z,3464.00
2019-02-16T09:45:31.214Z,3468.00
2019-02-16T09:46:31.193Z,3476.00
2019-02-16T09:47:31.253Z,3480.00
2019-02-16T09:48:31.270Z,3488.00
2019-02-16T09:49:31.163Z,3488.00
2019-02-16T09:50:31.183Z,3504.00
2019-02-16T09:51:31.179Z,3504.00
2019-02-16T09:52:31.141Z,3512.00
2019-02-16T09:53:31.156Z,3516.00
2019-02-16T09:54:31.250Z,3524.00
2019-02-16T09:55:31.104Z,3536.00
2019-02-16T09:56:31.099Z,3532.00
2019-02-16T09:57:31.079Z,3536.00
2019-02-16T09:58:31.105Z,3548.00
2019-02-16T09:59:31.072Z,3552.00
2019-02-16T10:00:31.176Z,3548.00
2019-02-16T10:01:31.034Z,3552.00
2019-02-16T10:02:31.027Z,3552.00
2019-02-16T10:03:31.026Z,3556.00
2019-02-16T10:04:31.032Z,3568.00
2019-02-16T10:05:31.003Z,3560.00
2019-02-16T10:06:31.026Z,3560.00
2019-02-16T10:07:31.002Z,3564.00
2019-02-16T10:08:30.974Z,3572.00
2019-02-16T10:09:30.990Z,3596.00
2019-02-16T10:10:30.945Z,3588.00
2019-02-16T10:11:30.965Z,3596.00
2019-02-16T10:12:30.939Z,3600.00
2019-02-16T10:13:30.948Z,3600.00
2019-02-16T10:14:31.015Z,3596.00
2019-02-16T10:15:30.890Z,3604.00
2019-02-16T10:16:30.890Z,3600.00
2019-02-16T10:17:31.104Z,3604.00
2019-02-16T10:18:30.873Z,3600.00
2019-02-16T10:19:30.954Z,3612.00
2019-02-16T10:20:30.853Z,3616.00
2019-02-16T10:21:30.887Z,3620.00
2019-02-16T10:22:30.837Z,3644.00
2019-02-16T10:23:30.863Z,3648.00
2019-02-16T10:24:30.800Z,3664.00
2019-02-16T10:25:30.856Z,3672.00
2019-02-16T10:26:30.774Z,3676.00
2019-02-16T10:27:30.782Z,3696.00
2019-02-16T10:28:30.751Z,3688.00
2019-02-16T10:29:30.793Z,3696.00
2019-02-16T10:30:30.753Z,3692.00
2019-02-16T10:31:30.716Z,3704.00
2019-02-16T10:32:30.703Z,3708.00
2019-02-16T10:33:30.705Z,3716.00
2019-02-16T10:34:30.724Z,3732.00
2019-02-16T10:35:30.706Z,3736.00
2019-02-16T10:36:30.686Z,3744.00
2019-02-16T10:37:30.655Z,3740.00
2019-02-16T10:38:30.644Z,3740.00
2019-02-16T10:39:30.660Z,3740.00
2019-02-16T10:40:30.655Z,3728.00
2019-02-16T10:41:30.664Z,3740.00
2019-02-16T10:42:30.612Z,3744.00
2019-02-16T10:43:30.592Z,3740.00
2019-02-16T10:44:30.594Z,3748.00
2019-02-16T10:45:30.568Z,3764.00
2019-02-16T10:46:30.615Z,3776.00
2019-02-16T10:47:30.573Z,3788.00
2019-02-16T10:48:30.541Z,3800.00
2019-02-16T10:49:30.550Z,3804.00
2019-02-16T10:50:30.524Z,3812.00
2019-02-16T10:51:30.542Z,3820.00
2019-02-16T10:52:30.511Z,3820.00
2019-02-16T10:53:30.499Z,3832.00
2019-02-16T10:54:30.474Z,3824.00
2019-02-16T10:55:30.507Z,3824.00
2019-02-16T10:56:30.521Z,3836.00
2019-02-16T10:57:30.437Z,3840.00
2019-02-16T10:58:30.426Z,3852.00
2019-02-16T10:59:30.475Z,3864.00
2019-02-16T11:00:30.413Z,3872.00
2019-02-16T11:01:30.421Z,3868.00
2019-02-16T11:02:30.466Z,3872.00
2019-02-16T11:03:30.376Z,3876.00
2019-02-16T11:04:37.964Z,3884.00
2019-02-16T11:05:31.372Z,3900.00
2019-02-16T11:06:30.340Z,3896.00
2019-02-16T11:07:30.423Z,3912.00
2019-02-16T11:08:31.799Z,3912.00
2019-02-16T11:09:30.327Z,3924.00
2019-02-16T11:10:30.303Z,3928.00
2019-02-16T11:11:30.299Z,3936.00
2019-02-16T11:12:31.752Z,3948.00
2019-02-16T11:13:30.268Z,3960.00
2019-02-16T11:14:30.417Z,3952.00
2019-02-16T11:15:30.547Z,3952.00
2019-02-16T11:16:30.238Z,3968.00
2019-02-16T11:17:30.244Z,3976.00
2019-02-16T11:18:30.225Z,3980.00
2019-02-16T11:19:30.202Z,3988.00
2019-02-16T11:20:30.242Z,3988.00
2019-02-16T11:21:30.179Z,3996.00
2019-02-16T11:22:30.219Z,4008.00
2019-02-16T11:23:30.163Z,4012.00
2019-02-16T11:24:35.797Z,4008.00
2019-02-16T11:25:31.177Z,4016.00
2019-02-16T11:26:30.124Z,4016.00
2019-02-16T11:27:30.115Z,4016.00
2019-02-16T11:28:30.174Z,4016.00
2019-02-16T11:29:30.104Z,4044.00
2019-02-16T11:30:30.097Z,4044.00
2019-02-16T11:31:30.144Z,4060.00
2019-02-16T11:32:30.075Z,4068.00
2019-02-16T11:33:30.078Z,4068.00
2019-02-16T11:34:30.051Z,4080.00
2019-02-16T11:35:30.030Z,4104.00
2019-02-16T11:36:30.111Z,4124.00
2019-02-16T11:37:30.019Z,4136.00
2019-02-16T11:38:30.040Z,4152.00
2019-02-16T11:39:29.995Z,4164.00
2019-02-16T11:40:29.989Z,4188.00
2019-02-16T11:41:29.969Z,4196.00
2019-02-16T11:42:29.985Z,4196.00
2019-02-16T11:43:29.938Z,4196.00
2019-02-16T11:44:30.022Z,4196.00
2019-02-16T11:45:29.924Z,4196.00
2019-02-16T11:46:29.917Z,4192.00
2019-02-16T11:47:29.908Z,4216.00
2019-02-16T11:48:29.899Z,4240.00
2019-02-16T11:49:29.918Z,4240.00
2019-02-16T11:50:29.863Z,4248.00
2019-02-16T11:51:29.893Z,4256.00
2019-02-16T11:52:29.855Z,4260.00
2019-02-16T11:53:29.838Z,4276.00
2019-02-16T11:54:29.864Z,4280.00
2019-02-16T11:55:30.810Z,4284.00
2019-02-16T11:56:29.825Z,4296.00
2019-02-16T11:57:29.791Z,4292.00
2019-02-16T11:58:29.820Z,4292.00
2019-02-16T11:59:29.782Z,4292.00
2019-02-16T12:00:29.792Z,4300.00
2019-02-16T12:01:29.752Z,4312.00
2019-02-16T12:02:29.737Z,4308.00
2019-02-16T12:03:29.724Z,4320.00
2019-02-16T12:04:29.746Z,4332.00
2019-02-16T12:05:29.751Z,4344.00
2019-02-16T12:06:29.698Z,4360.00
2019-02-16T12:07:29.691Z,4368.00
2019-02-16T12:08:29.684Z,4368.00
2019-02-16T12:09:29.660Z,4368.00
2019-02-16T12:10:29.693Z,4376.00
2019-02-16T12:11:30.309Z,4384.00
2019-02-16T12:12:29.643Z,4380.00
2019-02-16T12:13:29.620Z,4372.00
2019-02-16T12:14:29.667Z,4388.00
2019-02-16T12:15:30.261Z,4400.00
2019-02-16T12:16:29.611Z,4396.00
2019-02-16T12:17:29.616Z,4420.00
2019-02-16T12:18:29.626Z,4432.00
2019-02-16T12:19:29.557Z,4456.00
2019-02-16T12:20:33.697Z,4464.00
2019-02-16T12:21:29.540Z,4472.00
2019-02-16T12:22:29.524Z,4472.00
2019-02-16T12:23:29.514Z,4476.00
2019-02-16T12:24:29.517Z,4508.00
2019-02-16T12:25:29.501Z,4532.00
2019-02-16T12:26:29.561Z,4520.00
2019-02-16T12:27:29.470Z,4528.00
2019-02-16T12:28:29.488Z,4540.00
2019-02-16T12:29:29.445Z,4544.00
2019-02-16T12:30:29.435Z,4564.00
2019-02-16T12:31:29.510Z,4556.00
2019-02-16T12:32:29.413Z,4564.00
2019-02-16T12:33:29.410Z,4576.00
2019-02-16T12:34:29.410Z,4544.00
2019-02-16T12:35:29.412Z,4568.00
2019-02-16T12:36:29.392Z,4568.00
2019-02-16T12:37:29.367Z,4576.00
2019-02-16T12:38:29.373Z,4576.00
2019-02-16T12:39:29.337Z,4528.00
2019-02-16T12:40:29.340Z,4516.00
2019-02-16T12:41:29.347Z,4504.00
2019-02-16T12:42:29.306Z,4496.00