createdAt,value
2022-08-22T00:02:31.612Z,7.63
2022-08-22T00:02:56.361Z,7.30
2022-08-22T00:03:02.619Z,6.27
2022-08-22T00:03:11.174Z,5.70
2022-08-22T00:05:10.943Z,4.80
2022-08-22T00:07:47.463Z,4.07
2022-08-22T00:10:25.302Z,6.43
2022-08-22T00:13:00.084Z,5.97
2022-08-22T00:15:42.838Z,5.40
2022-08-22T00:18:20.763Z,5.90
2022-08-22T00:20:54.039Z,6.10
2022-08-22T00:23:27.548Z,4.47
2022-08-22T00:26:02.881Z,4.67
2022-08-22T00:28:36.926Z,6.40
2022-08-22T00:31:15.522Z,4.40
2022-08-22T00:33:49.623Z,6.33
2022-08-22T00:36:34.599Z,6.70
2022-08-22T00:39:12.045Z,5.07
2022-08-22T00:42:02.090Z,4.20
2022-08-22T00:45:14.990Z,5.23
2022-08-22T00:47:57.848Z,7.23
2022-08-22T00:50:53.646Z,7.07
2022-08-22T00:53:40.657Z,8.07
2022-08-22T00:56:36.231Z,5.53
2022-08-22T00:59:23.915Z,5.13
2022-08-22T01:02:04.107Z,6.50
2022-08-22T01:04:51.506Z,6.67
2022-08-22T01:07:38.102Z,6.57
2022-08-22T01:10:24.291Z,6.40
2022-08-22T01:13:14.588Z,7.40
2022-08-22T01:15:43.758Z,6.63
2022-08-22T01:18:35.886Z,5.17
2022-08-22T01:21:47.382Z,5.23
2022-08-22T01:25:05.910Z,5.63
2022-08-22T01:28:05.955Z,5.73
2022-08-22T01:31:01.243Z,7.33
2022-08-22T01:34:23.411Z,6.80
2022-08-22T01:37:09.960Z,8.57
2022-08-22T01:40:15.857Z,6.60
2022-08-22T01:43:09.620Z,10.40
2022-08-22T01:46:04.440Z,6.20
2022-08-22T01:48:39.247Z,7.30
2022-08-22T01:51:20.915Z,5.90
2022-08-22T01:53:57.335Z,6.03
2022-08-22T01:56:27.766Z,6.20
2022-08-22T01:59:01.655Z,8.33
2022-08-22T02:01:48.878Z,7.47
2022-08-22T02:04:23.158Z,6.57
2022-08-22T02:07:01.709Z,7.43
2022-08-22T02:09:36.880Z,5.60
2022-08-22T02:12:26.101Z,7.43
2022-08-22T02:15:04.048Z,6.43
2022-08-22T02:17:35.652Z,5.80
2022-08-22T02:20:20.385Z,6.10
2022-08-22T02:22:57.941Z,6.77
2022-08-22T02:25:32.613Z,5.03
2022-08-22T02:28:10.061Z,6.10
2022-08-22T02:30:49.368Z,5.40
2022-08-22T02:33:30.128Z,6.17
2022-08-22T02:36:03.075Z,5.83
2022-08-22T02:38:37.331Z,7.43
2022-08-22T02:41:15.707Z,8.53
2022-08-22T02:43:49.547Z,6.60
2022-08-22T02:46:26.860Z,7.50
2022-08-22T02:49:07.278Z,8.53
2022-08-22T02:51:52.358Z,8.20
2022-08-22T02:54:28.991Z,8.60
2022-08-22T02:57:04.028Z,10.93
2022-08-22T02:59:35.787Z,7.57
2022-08-22T03:02:28.975Z,10.43
2022-08-22T03:04:59.030Z,8.47
2022-08-22T03:07:34.518Z,7.77
2022-08-22T03:10:19.080Z,5.80
2022-08-22T03:12:57.691Z,8.30
2022-08-22T03:15:32.490Z,8.17
2022-08-22T03:18:05.309Z,9.53
2022-08-22T03:20:48.132Z,8.20
2022-08-22T03:23:29.115Z,8.50
2022-08-22T03:26:07.473Z,7.57
2022-08-22T03:28:59.321Z,7.47
2022-08-22T03:31:30.043Z,8.57
2022-08-22T03:34:20.220Z,9.20
2022-08-22T03:36:59.271Z,11.30
2022-08-22T03:39:46.242Z,7.57
2022-08-22T03:42:47.064Z,6.57
2022-08-22T03:45:48.326Z,8.17
2022-08-22T03:49:13.828Z,8.30
2022-08-22T03:51:59.913Z,11.43
2022-08-22T03:54:52.200Z,9.50
2022-08-22T04:00:26.218Z,8.80
2022-08-22T04:03:28.571Z,7.53
2022-08-22T04:06:35.249Z,8.83
2022-08-22T04:09:29.174Z,9.97
2022-08-22T04:12:21.871Z,8.03
2022-08-22T04:15:08.905Z,10.80
2022-08-22T04:18:28.364Z,10.63
2022-08-22T04:21:26.543Z,9.43
2022-08-22T04:24:14.702Z,7.53
2022-08-22T04:26:49.004Z,8.97
2022-08-22T04:29:23.094Z,9.47
2022-08-22T04:31:58.170Z,8.80
2022-08-22T04:34:33.363Z,12.37
2022-08-22T04:37:07.685Z,9.40
2022-08-22T04:39:41.220Z,9.07
2022-08-22T04:42:32.275Z,9.57
2022-08-22T04:45:06.721Z,8.63
2022-08-22T04:47:39.877Z,8.97
2022-08-22T04:50:14.911Z,8.23
2022-08-22T04:53:03.058Z,10.33
2022-08-22T04:55:37.378Z,9.93
2022-08-22T04:58:19.695Z,12.30
2022-08-22T05:00:58.156Z,10.07
2022-08-22T05:03:29.798Z,11.13
2022-08-22T05:06:03.257Z,11.73
2022-08-22T05:08:35.510Z,11.80
2022-08-22T05:11:06.630Z,8.87
2022-08-22T05:13:40.954Z,8.63
2022-08-22T05:16:15.266Z,10.60
2022-08-22T05:18:48.223Z,10.23
2022-08-22T05:21:21.670Z,8.33
2022-08-22T05:23:55.823Z,9.37
2022-08-22T05:26:24.078Z,11.23
2022-08-22T05:28:56.497Z,11.17
2022-08-22T05:31:27.363Z,8.97
2022-08-22T05:34:19.027Z,9.00
2022-08-22T05:36:53.280Z,8.67
2022-08-22T05:39:25.315Z,10.47
2022-08-22T05:41:55.900Z,10.00
2022-08-22T05:44:27.108Z,13.23
2022-08-22T05:47:01.870Z,12.77
2022-08-22T05:49:38.843Z,12.00
2022-08-22T05:52:16.263Z,10.77
2022-08-22T05:54:53.871Z,11.63
2022-08-22T05:57:27.691Z,13.03
2022-08-22T06:00:02.167Z,13.40
2022-08-22T06:02:51.606Z,13.10
2022-08-22T06:05:24.338Z,11.83
2022-08-22T06:07:57.516Z,13.90
2022-08-22T06:10:29.863Z,13.77
2022-08-22T06:13:06.515Z,17.30
2022-08-22T06:15:48.133Z,14.40
2022-08-22T06:18:21.829Z,14.57
2022-08-22T06:20:56.194Z,13.07
2022-08-22T06:23:29.276Z,12.97
2022-08-22T06:25:59.812Z,11.37
2022-08-22T06:28:35.192Z,15.40
2022-08-22T06:31:04.379Z,15.07
2022-08-22T06:33:38.202Z,13.63
2022-08-22T06:36:29.183Z,12.33
2022-08-22T06:39:12.859Z,12.33
2022-08-22T06:41:44.974Z,11.73
2022-08-22T06:44:18.932Z,16.23
2022-08-22T06:46:48.781Z,14.73
2022-08-22T06:49:17.398Z,11.73
2022-08-22T06:51:47.544Z,12.83
2022-08-22T06:54:20.252Z,16.13
2022-08-22T06:56:50.390Z,17.00
2022-08-22T06:59:23.618Z,13.73
2022-08-22T07:01:55.377Z,15.57
2022-08-22T07:04:26.609Z,14.03
2022-08-22T07:06:57.732Z,13.73
2022-08-22T07:09:29.558Z,13.70
2022-08-22T07:12:00.882Z,12.53
2022-08-22T07:14:33.046Z,14.10
2022-08-22T07:17:03.584Z,13.17
2022-08-22T07:19:36.844Z,14.17
2022-08-22T07:22:13.405Z,12.30
2022-08-22T07:24:48.122Z,12.93
2022-08-22T07:27:31.374Z,14.30
2022-08-22T07:30:10.182Z,13.20
2022-08-22T07:32:50.108Z,13.83
2022-08-22T07:35:21.600Z,10.83
2022-08-22T07:37:59.098Z,12.30
2022-08-22T07:40:35.272Z,12.17
2022-08-22T07:43:13.018Z,14.43
2022-08-22T07:45:49.311Z,11.57
2022-08-22T07:48:26.514Z,10.67
2022-08-22T07:51:03.584Z,10.50
2022-08-22T07:53:42.990Z,10.00
2022-08-22T07:56:16.847Z,11.30
2022-08-22T07:58:48.204Z,10.77
2022-08-22T08:01:20.299Z,9.53
2022-08-22T08:03:54.084Z,9.13
2022-08-22T08:06:24.149Z,9.20
2022-08-22T08:08:53.282Z,10.13
2022-08-22T08:11:25.114Z,11.70
2022-08-22T08:13:56.590Z,9.07
2022-08-22T08:16:27.533Z,9.40
2022-08-22T08:18:59.521Z,8.33
2022-08-22T08:21:31.062Z,11.33
2022-08-22T08:24:01.983Z,10.73
2022-08-22T08:26:35.221Z,10.23
2022-08-22T08:29:03.751Z,9.17
2022-08-22T08:31:35.383Z,8.60
2022-08-22T08:34:07.289Z,7.17
2022-08-22T08:36:51.298Z,11.20
2022-08-22T08:39:24.752Z,7.50
2022-08-22T08:42:31.616Z,7.23
2022-08-22T08:45:22.875Z,9.00
2022-08-22T08:48:06.141Z,10.97
2022-08-22T08:50:52.274Z,8.33
2022-08-22T08:53:36.352Z,8.90
2022-08-22T08:56:14.621Z,6.97
2022-08-22T08:58:55.936Z,10.00
2022-08-22T09:01:53.529Z,9.93
2022-08-22T09:04:48.420Z,9.77
2022-08-22T09:07:43.124Z,9.27
2022-08-22T09:10:40.169Z,10.90
2022-08-22T09:13:40.870Z,6.77
2022-08-22T09:16:27.151Z,6.67
2022-08-22T09:19:27.971Z,7.40
2022-08-22T09:22:23.512Z,8.27
2022-08-22T09:25:18.806Z,9.93
2022-08-22T09:27:52.630Z,7.83
2022-08-22T09:30:27.755Z,8.20
2022-08-22T09:33:02.793Z,6.77
2022-08-22T09:35:43.633Z,7.37
2022-08-22T09:38:34.563Z,5.97
2022-08-22T09:41:14.738Z,4.90
2022-08-22T09:43:49.057Z,5.27
2022-08-22T09:46:21.779Z,3.60
2022-08-22T09:49:06.820Z,5.43
2022-08-22T09:51:43.060Z,7.83
2022-08-22T09:54:23.211Z,7.17
2022-08-22T09:57:03.335Z,7.90
2022-08-22T09:59:44.814Z,6.50
2022-08-22T10:02:25.170Z,7.47
2022-08-22T10:05:01.783Z,8.80
2022-08-22T10:07:55.216Z,7.27
2022-08-22T10:10:35.407Z,7.57
2022-08-22T10:13:12.976Z,6.13
2022-08-22T10:15:47.482Z,7.73
2022-08-22T10:18:27.656Z,8.37
2022-08-22T10:21:09.381Z,7.53
2022-08-22T10:23:43.280Z,8.17
2022-08-22T10:26:25.875Z,8.23
2022-08-22T10:28:58.766Z,6.47
2022-08-22T10:31:42.826Z,6.00
2022-08-22T10:34:29.530Z,7.10
2022-08-22T10:37:10.275Z,5.43
2022-08-22T10:39:45.520Z,9.93
2022-08-22T10:42:23.411Z,8.90
2022-08-22T10:45:04.643Z,6.00
2022-08-22T10:47:41.819Z,5.83
2022-08-22T10:50:18.127Z,6.57
2022-08-22T10:53:12.783Z,7.67
2022-08-22T10:55:42.964Z,7.83
2022-08-22T10:58:14.147Z,7.40
2022-08-22T11:00:50.506Z,7.47
2022-08-22T11:03:25.459Z,4.73
2022-08-22T11:05:55.987Z,7.17
2022-08-22T11:08:53.843Z,5.43
2022-08-22T11:11:37.010Z,8.63
2022-08-22T11:14:48.900Z,5.60
2022-08-22T11:17:32.502Z,8.17
2022-08-22T11:20:19.420Z,8.20
2022-08-22T11:22:59.027Z,6.30
2022-08-22T11:25:44.413Z,6.17
2022-08-22T11:29:13.081Z,5.90
2022-08-22T11:31:52.223Z,7.77
2022-08-22T11:34:34.238Z,5.80
2022-08-22T11:37:10.965Z,6.07
2022-08-22T11:39:45.195Z,7.67
2022-08-22T11:42:23.634Z,8.63
2022-08-22T11:44:56.173Z,5.43
2022-08-22T11:47:29.187Z,9.37
2022-08-22T11:50:00.895Z,5.83
2022-08-22T11:52:54.303Z,5.90
2022-08-22T11:55:32.964Z,7.60
2022-08-22T11:58:22.919Z,6.93
2022-08-22T12:01:02.270Z,5.53
2022-08-22T12:03:43.927Z,7.50
2022-08-22T12:06:46.843Z,7.30
2022-08-22T12:09:27.625Z,6.60
2022-08-22T12:12:11.940Z,9.23
2022-08-22T12:14:46.224Z,5.47
2022-08-22T12:17:51.000Z,10.77
2022-08-22T12:20:26.661Z,7.60
2022-08-22T12:23:43.468Z,5.87
2022-08-22T12:26:26.722Z,4.57
2022-08-22T12:29:16.870Z,7.50
2022-08-22T12:32:39.779Z,6.10
2022-08-22T12:35:32.763Z,8.57
2022-08-22T12:38:26.439Z,5.83
2022-08-22T12:41:28.295Z,6.80
2022-08-22T12:44:19.109Z,5.80
2022-08-22T12:47:15.159Z,5.90
2022-08-22T12:50:02.935Z,5.13
2022-08-22T12:52:44.302Z,8.00
2022-08-22T12:55:43.755Z,7.27
2022-08-22T12:58:31.710Z,6.90
2022-08-22T13:01:05.462Z,4.63
2022-08-22T13:03:41.234Z,5.80
2022-08-22T13:06:54.776Z,4.00
2022-08-22T13:09:30.704Z,6.20
2022-08-22T13:12:03.941Z,6.47
2022-08-22T13:14:34.033Z,5.87
2022-08-22T13:17:23.891Z,4.50
2022-08-22T13:20:08.509Z,5.47
2022-08-22T13:22:39.784Z,5.23
2022-08-22T13:25:25.589Z,4.33
2022-08-22T13:28:03.702Z,5.87
2022-08-22T13:30:37.611Z,5.70
2022-08-22T13:33:11.090Z,5.57
2022-08-22T13:35:52.006Z,6.00
2022-08-22T13:38:26.218Z,6.33
2022-08-22T13:40:56.586Z,5.80
2022-08-22T13:43:29.636Z,6.10
2022-08-22T13:46:01.748Z,6.43
2022-08-22T13:48:49.515Z,8.90
2022-08-22T13:51:27.274Z,7.57
2022-08-22T13:54:03.550Z,5.13
2022-08-22T13:56:50.389Z,3.90
2022-08-22T13:59:49.696Z,4.60
2022-08-22T14:02:19.075Z,6.47
2022-08-22T14:04:54.172Z,6.13
2022-08-22T14:07:34.624Z,7.80
2022-08-22T14:10:15.079Z,6.43
2022-08-22T14:13:07.163Z,5.23
2022-08-22T14:15:46.082Z,4.80
2022-08-22T14:18:18.563Z,6.53
2022-08-22T14:20:49.030Z,6.37
2022-08-22T14:23:27.297Z,6.03
2022-08-22T14:25:56.462Z,4.37
2022-08-22T14:28:29.035Z,7.27
2022-08-22T14:31:00.625Z,5.60
2022-08-22T14:33:34.647Z,4.83
2022-08-22T14:36:11.769Z,4.17
2022-08-22T14:38:50.779Z,5.63
2022-08-22T14:41:52.429Z,6.57
2022-08-22T14:44:23.632Z,5.67
2022-08-22T14:46:56.206Z,7.27
2022-08-22T14:49:48.193Z,8.30
2022-08-22T14:52:35.959Z,5.70
2022-08-22T14:55:12.948Z,5.57
2022-08-22T14:57:47.263Z,5.70
2022-08-22T15:00:30.712Z,4.83
2022-08-22T15:03:09.771Z,5.70
2022-08-22T15:05:47.402Z,5.73
2022-08-22T15:08:24.255Z,4.70
2022-08-22T15:11:12.999Z,4.93
2022-08-22T15:13:50.315Z,4.23
2022-08-22T15:16:25.080Z,6.10
2022-08-22T15:18:55.556Z,3.47
2022-08-22T15:21:27.630Z,5.30
2022-08-22T15:24:00.327Z,5.17
2022-08-22T15:26:31.951Z,6.23
2022-08-22T15:29:08.166Z,4.33
2022-08-22T15:31:41.506Z,3.87
2022-08-22T15:34:20.588Z,4.47
2022-08-22T15:37:05.140Z,3.27
2022-08-22T15:40:08.373Z,6.40
2022-08-22T15:42:43.388Z,6.73
2022-08-22T15:45:21.329Z,5.23
2022-08-22T15:47:53.064Z,4.90
2022-08-22T15:50:35.869Z,6.70
2022-08-22T15:53:18.150Z,6.63
2022-08-22T15:56:28.858Z,3.93
2022-08-22T15:59:27.125Z,5.50
2022-08-22T16:02:00.702Z,4.67
2022-08-22T16:04:41.440Z,5.03
2022-08-22T16:07:28.311Z,5.50
2022-08-22T16:09:59.495Z,4.57
2022-08-22T16:12:33.874Z,4.17
2022-08-22T16:15:06.767Z,5.30
2022-08-22T16:17:44.600Z,3.83
2022-08-22T16:20:45.787Z,3.93
2022-08-22T16:23:13.899Z,5.57
2022-08-22T16:26:08.657Z,5.10
2022-08-22T16:29:03.849Z,5.20
2022-08-22T16:31:37.080Z,5.30
2022-08-22T16:34:24.618Z,5.23
2022-08-22T16:37:32.019Z,5.67
2022-08-22T16:40:14.632Z,2.70
2022-08-22T16:42:46.317Z,4.23
2022-08-22T16:45:21.964Z,3.57
2022-08-22T16:47:56.711Z,4.17
2022-08-22T16:50:40.840Z,5.33
2022-08-22T16:53:11.957Z,5.20
2022-08-22T16:55:48.865Z,4.70
2022-08-22T16:58:50.152Z,4.13
2022-08-22T17:01:37.896Z,4.67
2022-08-22T17:04:16.614Z,4.03
2022-08-22T17:07:01.508Z,3.60
2022-08-22T17:10:11.640Z,5.63
2022-08-22T17:12:54.003Z,4.20
2022-08-22T17:15:32.086Z,3.00
2022-08-22T17:18:22.831Z,4.30
2022-08-22T17:21:01.416Z,4.80
2022-08-22T17:23:39.895Z,4.53
2022-08-22T17:26:19.975Z,3.90
2022-08-22T17:29:03.987Z,4.17
2022-08-22T17:31:40.203Z,4.33
2022-08-22T17:34:19.550Z,6.27
2022-08-22T17:36:59.716Z,5.00
2022-08-22T17:39:43.422Z,3.70
2022-08-22T17:42:28.595Z,5.87
2022-08-22T17:45:08.060Z,4.97
2022-08-22T17:47:46.387Z,5.57
2022-08-22T17:50:21.750Z,3.37
2022-08-22T17:52:55.797Z,4.73
2022-08-22T17:55:29.572Z,5.87
2022-08-22T17:58:03.771Z,4.87
2022-08-22T18:00:34.106Z,4.60
2022-08-22T18:03:08.772Z,3.77
2022-08-22T18:05:47.747Z,7.00
2022-08-22T18:11:21.458Z,4.60
2022-08-22T18:13:57.028Z,4.53
2022-08-22T18:16:29.634Z,4.23
2022-08-22T18:19:04.517Z,4.97
2022-08-22T18:21:38.391Z,5.10
2022-08-22T18:24:21.299Z,5.03
2022-08-22T18:26:59.227Z,3.60
2022-08-22T18:29:39.902Z,5.40
2022-08-22T18:32:15.259Z,4.83
2022-08-22T18:34:49.644Z,5.20
2022-08-22T18:37:21.199Z,3.80
2022-08-22T18:39:59.762Z,5.13
2022-08-22T18:42:34.201Z,4.77
2022-08-22T18:45:02.149Z,6.93
2022-08-22T18:47:33.064Z,6.43
2022-08-22T18:50:22.800Z,5.47
2022-08-22T18:52:57.698Z,5.53
2022-08-22T18:55:50.071Z,4.83
2022-08-22T18:58:42.141Z,6.13
2022-08-22T19:01:44.654Z,5.53
2022-08-22T19:04:36.175Z,4.40
2022-08-22T19:07:37.490Z,6.80
2022-08-22T19:10:23.695Z,6.00
2022-08-22T19:13:22.166Z,6.03
2022-08-22T19:16:01.276Z,6.87
2022-08-22T19:18:38.197Z,3.63
2022-08-22T19:21:38.970Z,7.33
2022-08-22T19:24:09.793Z,6.33
2022-08-22T19:26:41.543Z,3.53
2022-08-22T19:29:43.090Z,5.20
2022-08-22T19:32:33.567Z,4.53
2022-08-22T19:35:21.766Z,5.07
2022-08-22T19:37:55.436Z,6.50
2022-08-22T19:40:50.063Z,5.90
2022-08-22T19:43:26.847Z,4.40
2022-08-22T19:45:56.543Z,5.63
2022-08-22T19:48:31.472Z,5.10
2022-08-22T19:51:12.795Z,3.37
2022-08-22T19:53:48.104Z,4.20
2022-08-22T19:56:28.538Z,5.73
2022-08-22T19:59:09.266Z,6.20
2022-08-22T20:01:53.794Z,4.90
2022-08-22T20:04:47.272Z,7.60
2022-08-22T20:07:29.402Z,4.67
2022-08-22T20:10:08.083Z,6.97
2022-08-22T20:12:44.946Z,4.87
2022-08-22T20:15:18.995Z,5.53
2022-08-22T20:18:11.610Z,4.87
2022-08-22T20:20:58.736Z,5.13
2022-08-22T20:23:30.619Z,5.70
2022-08-22T20:25:59.573Z,5.27
2022-08-22T20:28:52.239Z,5.27
2022-08-22T20:31:22.907Z,4.07
2022-08-22T20:33:57.303Z,4.53
2022-08-22T20:36:28.702Z,6.47
2022-08-22T20:39:00.644Z,4.17
2022-08-22T20:41:34.841Z,4.47
2022-08-22T20:44:11.050Z,4.50
2022-08-22T20:46:53.320Z,4.03
2022-08-22T20:49:24.414Z,5.37
2022-08-22T20:51:56.733Z,4.10
2022-08-22T20:54:26.924Z,4.23
2022-08-22T20:56:58.485Z,5.43
2022-08-22T20:59:30.991Z,3.50
2022-08-22T21:02:07.838Z,5.03
2022-08-22T21:04:43.706Z,4.63
2022-08-22T21:07:13.000Z,8.47
2022-08-22T21:09:58.506Z,4.63
2022-08-22T21:12:27.664Z,5.13
2022-08-22T21:14:55.614Z,3.43
2022-08-22T21:17:29.068Z,4.07
2022-08-22T21:20:18.369Z,4.40
2022-08-22T21:22:47.947Z,5.90
2022-08-22T21:25:15.930Z,6.13
2022-08-22T21:27:48.570Z,4.37
2022-08-22T21:30:24.690Z,5.33
2022-08-22T21:32:56.236Z,4.87
2022-08-22T21:35:30.559Z,7.47
2022-08-22T21:38:02.107Z,6.10
2022-08-22T21:40:33.709Z,4.67
2022-08-22T21:43:06.163Z,3.57
2022-08-22T21:45:40.852Z,4.37
2022-08-22T21:48:40.632Z,6.97
2022-08-22T21:51:29.983Z,7.20
2022-08-22T21:54:40.767Z,4.60
2022-08-22T21:57:35.037Z,4.37
2022-08-22T22:00:04.925Z,5.57
2022-08-22T22:02:42.003Z,5.30
2022-08-22T22:05:13.331Z,4.23
2022-08-22T22:07:43.987Z,4.03
2022-08-22T22:10:16.563Z,6.80
2022-08-22T22:12:46.270Z,7.13
2022-08-22T22:15:16.868Z,4.27
2022-08-22T22:17:44.932Z,5.13
2022-08-22T22:20:13.697Z,5.17
2022-08-22T22:22:46.499Z,5.50
2022-08-22T22:25:40.263Z,4.90
2022-08-22T22:28:08.676Z,6.87
2022-08-22T22:30:36.740Z,4.73
2022-08-22T22:33:04.805Z,5.20
2022-08-22T22:35:33.407Z,6.57
2022-08-22T22:38:01.888Z,4.33
2022-08-22T22:40:31.426Z,5.77
2022-08-22T22:42:59.445Z,8.43
2022-08-22T22:45:27.403Z,4.70
2022-08-22T22:47:55.283Z,6.00
2022-08-22T22:50:23.506Z,5.67
2022-08-22T22:52:51.463Z,5.07
2022-08-22T22:55:24.129Z,5.87
2022-08-22T22:57:58.763Z,6.23
2022-08-22T23:00:30.886Z,6.50
2022-08-22T23:03:00.432Z,4.93
2022-08-22T23:05:28.801Z,8.07
2022-08-22T23:07:57.209Z,5.47
2022-08-22T23:10:25.516Z,4.80
2022-08-22T23:12:55.099Z,4.67
2022-08-22T23:15:23.079Z,7.70
2022-08-22T23:17:50.986Z,5.23
2022-08-22T23:20:19.214Z,4.57
2022-08-22T23:22:47.375Z,7.37
2022-08-22T23:25:15.465Z,5.33
2022-08-22T23:27:43.986Z,8.43
2022-08-22T23:30:17.868Z,5.73
2022-08-22T23:32:45.711Z,4.20
2022-08-22T23:35:13.620Z,6.53
2022-08-22T23:37:41.542Z,3.77
2022-08-22T23:40:10.906Z,4.70
2022-08-22T23:42:38.860Z,4.60
2022-08-22T23:45:07.791Z,6.30
2022-08-22T23:47:37.015Z,6.47
2022-08-22T23:50:06.312Z,5.77
2022-08-22T23:52:34.461Z,5.10
2022-08-22T23:55:02.367Z,4.73
2022-08-22T23:57:30.286Z,5.53
2022-08-22T23:59:58.697Z,5.63
