createdAt,value
2018-05-16T00:01:58.412Z,13.07
2018-05-16T00:04:27.285Z,12.43
2018-05-16T00:06:56.245Z,15.05
2018-05-16T00:09:25.121Z,12.77
2018-05-16T00:11:54.015Z,12.07
2018-05-16T00:14:22.903Z,13.50
2018-05-16T00:16:51.786Z,14.00
2018-05-16T00:19:20.783Z,11.45
2018-05-16T00:21:49.653Z,12.73
2018-05-16T00:24:18.542Z,13.25
2018-05-16T00:26:47.442Z,13.00
2018-05-16T00:29:16.329Z,13.32
2018-05-16T00:31:45.227Z,13.20
2018-05-16T00:34:14.118Z,13.20
2018-05-16T00:36:43.019Z,13.52
2018-05-16T00:39:11.918Z,13.80
2018-05-16T00:41:40.814Z,12.23
2018-05-16T00:44:09.722Z,14.02
2018-05-16T00:46:38.598Z,14.33
2018-05-16T00:49:07.488Z,13.40
2018-05-16T00:51:36.481Z,14.18
2018-05-16T00:54:05.442Z,14.07
2018-05-16T00:56:34.331Z,13.95
2018-05-16T00:59:03.226Z,13.57
2018-05-16T01:01:32.124Z,12.80
2018-05-16T01:04:01.108Z,14.13
2018-05-16T01:06:30.161Z,14.80
2018-05-16T01:08:59.102Z,14.60
2018-05-16T01:11:27.982Z,14.70
2018-05-16T01:13:56.862Z,15.52
2018-05-16T01:16:25.747Z,15.10
2018-05-16T01:18:54.662Z,15.90
2018-05-16T01:21:23.662Z,16.23
2018-05-16T01:23:52.533Z,16.12
2018-05-16T01:26:21.501Z,16.25
2018-05-16T01:28:50.398Z,16.27
2018-05-16T01:31:19.391Z,17.37
2018-05-16T01:33:48.377Z,15.45
2018-05-16T01:36:17.247Z,16.65
2018-05-16T01:38:46.139Z,14.80
2018-05-16T01:41:15.023Z,17.73
2018-05-16T01:43:43.907Z,15.02
2018-05-16T01:46:12.799Z,16.57
2018-05-16T01:48:41.711Z,15.52
2018-05-16T01:51:10.725Z,16.37
2018-05-16T01:53:39.609Z,16.30
2018-05-16T01:56:08.485Z,17.25
2018-05-16T01:58:37.372Z,16.37
2018-05-16T02:01:06.239Z,15.87
2018-05-16T02:03:35.155Z,16.10
2018-05-16T02:06:04.027Z,16.25
2018-05-16T02:08:32.912Z,16.52
2018-05-16T02:11:01.930Z,15.95
2018-05-16T02:13:30.819Z,16.60
2018-05-16T02:15:59.831Z,16.87
2018-05-16T02:18:28.702Z,18.05
2018-05-16T02:20:57.610Z,16.75
2018-05-16T02:23:26.577Z,16.55
2018-05-16T02:25:55.667Z,16.45
2018-05-16T02:28:24.591Z,16.30
2018-05-16T02:30:53.479Z,17.03
2018-05-16T02:33:23.182Z,15.95
2018-05-16T02:35:53.675Z,16.75
2018-05-16T02:38:22.663Z,15.35
2018-05-16T02:40:51.556Z,15.80
2018-05-16T02:43:20.458Z,16.08
2018-05-16T02:45:49.431Z,16.37
2018-05-16T02:48:18.330Z,17.40
2018-05-16T02:50:47.315Z,17.02
2018-05-16T02:53:16.217Z,17.42
2018-05-16T02:55:45.195Z,16.60
2018-05-16T02:58:14.103Z,16.85
2018-05-16T03:00:43.001Z,16.67
2018-05-16T03:03:11.916Z,16.50
2018-05-16T03:05:41.580Z,18.10
2018-05-16T03:08:10.567Z,15.57
2018-05-16T03:10:39.475Z,16.48
2018-05-16T03:13:08.370Z,15.73
2018-05-16T03:15:37.284Z,16.98
2018-05-16T03:18:07.033Z,16.70
2018-05-16T03:20:35.916Z,16.77
2018-05-16T03:23:04.919Z,15.55
2018-05-16T03:25:33.794Z,16.65
2018-05-16T03:28:02.675Z,16.05
2018-05-16T03:30:31.624Z,17.27
2018-05-16T03:33:00.522Z,16.62
2018-05-16T03:35:30.211Z,16.35
2018-05-16T03:37:59.176Z,17.52
2018-05-16T03:40:28.054Z,18.90
2018-05-16T03:42:56.947Z,17.80
2018-05-16T03:45:25.832Z,16.35
2018-05-16T03:47:54.738Z,18.25
2018-05-16T03:50:24.539Z,17.58
2018-05-16T03:52:53.399Z,17.90
2018-05-16T03:55:22.303Z,18.52
2018-05-16T04:01:14.476Z,17.25
2018-05-16T04:03:55.429Z,17.62
2018-05-16T04:06:24.369Z,18.45
2018-05-16T04:08:53.328Z,18.17
2018-05-16T04:11:22.274Z,17.10
2018-05-16T04:13:51.206Z,16.83
2018-05-16T04:16:20.214Z,16.30
2018-05-16T04:18:49.108Z,17.65
2018-05-16T04:21:17.986Z,17.35
2018-05-16T04:23:46.885Z,16.67
2018-05-16T04:26:15.793Z,16.70
2018-05-16T04:28:44.832Z,18.10
2018-05-16T04:31:13.653Z,16.10
2018-05-16T04:33:42.557Z,18.35
2018-05-16T04:36:11.465Z,17.45
2018-05-16T04:38:40.349Z,17.30
2018-05-16T04:41:10.111Z,17.48
2018-05-16T04:43:38.997Z,16.20
2018-05-16T04:46:07.880Z,17.00
2018-05-16T04:48:36.881Z,17.00
2018-05-16T04:51:05.787Z,17.10
2018-05-16T04:53:34.671Z,18.02
2018-05-16T04:56:03.558Z,17.12
2018-05-16T04:58:32.450Z,17.25
2018-05-16T05:01:01.485Z,16.58
2018-05-16T05:03:30.263Z,16.40
2018-05-16T05:05:59.948Z,17.60
2018-05-16T05:08:28.851Z,18.27
2018-05-16T05:10:57.749Z,15.95
2018-05-16T05:13:26.640Z,17.37
2018-05-16T05:15:56.311Z,17.63
2018-05-16T05:18:25.251Z,15.98
2018-05-16T05:20:54.197Z,17.05
2018-05-16T05:23:23.088Z,17.92
2018-05-16T05:25:52.051Z,18.58
2018-05-16T05:28:20.951Z,17.15
2018-05-16T05:30:49.886Z,17.40
2018-05-16T05:33:19.656Z,17.55
2018-05-16T05:35:48.557Z,17.90
2018-05-16T05:38:17.454Z,16.15
2018-05-16T05:40:46.427Z,19.05
2018-05-16T05:43:15.411Z,17.23
2018-05-16T05:45:44.221Z,20.57
2018-05-16T05:48:13.211Z,17.75
2018-05-16T05:50:42.115Z,17.35
2018-05-16T05:53:11.000Z,17.20
2018-05-16T05:55:40.003Z,17.23
2018-05-16T05:58:08.914Z,17.10
2018-05-16T06:00:38.767Z,18.13
2018-05-16T06:03:07.754Z,16.20
2018-05-16T06:05:36.688Z,15.63
2018-05-16T06:08:05.587Z,16.77
2018-05-16T06:10:35.352Z,18.58
2018-05-16T06:13:04.235Z,18.25
2018-05-16T06:15:33.211Z,16.30
2018-05-16T06:18:02.108Z,16.73
2018-05-16T06:20:31.128Z,16.52
2018-05-16T06:23:00.024Z,16.80
2018-05-16T06:25:29.709Z,16.98
2018-05-16T06:27:58.583Z,16.48
2018-05-16T06:30:27.484Z,16.20
2018-05-16T06:32:56.478Z,16.92
2018-05-16T06:35:25.460Z,14.85
2018-05-16T06:37:54.739Z,15.70
2018-05-16T06:40:23.630Z,15.45
2018-05-16T06:42:52.531Z,15.32
2018-05-16T06:45:21.423Z,14.82
2018-05-16T06:47:50.406Z,15.07
2018-05-16T06:50:19.410Z,15.82
2018-05-16T06:52:48.356Z,16.30
2018-05-16T06:55:18.034Z,14.93
2018-05-16T06:57:46.955Z,15.75
2018-05-16T07:00:15.864Z,14.65
2018-05-16T07:02:44.758Z,14.68
2018-05-16T07:05:13.685Z,14.18
2018-05-16T07:07:42.602Z,14.90
2018-05-16T07:10:12.246Z,14.43
2018-05-16T07:12:41.152Z,15.32
2018-05-16T07:15:10.601Z,14.48
2018-05-16T07:17:40.270Z,12.75
2018-05-16T07:20:09.170Z,14.65
2018-05-16T07:22:38.088Z,13.05
2018-05-16T07:25:07.855Z,12.70
2018-05-16T07:27:36.756Z,12.48
2018-05-16T07:30:07.172Z,14.95
2018-05-16T07:32:36.141Z,13.23
2018-05-16T07:35:05.025Z,13.82
2018-05-16T07:37:33.917Z,11.90
2018-05-16T07:40:03.763Z,12.77
2018-05-16T07:42:32.742Z,11.95
2018-05-16T07:45:01.731Z,10.48
2018-05-16T07:47:30.616Z,10.68
2018-05-16T07:49:59.616Z,10.43
2018-05-16T07:52:28.537Z,10.20
2018-05-16T07:54:57.498Z,9.85
2018-05-16T07:57:26.487Z,11.02
2018-05-16T07:59:55.369Z,10.15
2018-05-16T08:02:24.276Z,11.20
2018-05-16T08:04:53.239Z,10.20
2018-05-16T08:07:22.163Z,11.40
2018-05-16T08:09:51.087Z,11.07
2018-05-16T08:12:20.802Z,10.38
2018-05-16T08:14:49.618Z,9.52
2018-05-16T08:17:18.527Z,9.97
2018-05-16T08:19:47.495Z,10.48
2018-05-16T08:22:16.421Z,10.10
2018-05-16T08:24:45.294Z,11.18
2018-05-16T08:27:14.227Z,10.25
2018-05-16T08:29:43.875Z,9.98
2018-05-16T08:32:12.802Z,10.57
2018-05-16T08:34:42.555Z,10.68
2018-05-16T08:37:11.461Z,8.93
2018-05-16T08:39:40.319Z,10.43
2018-05-16T08:42:09.213Z,9.65
2018-05-16T08:44:38.142Z,9.25
2018-05-16T08:47:07.052Z,10.77
2018-05-16T08:49:36.029Z,10.73
2018-05-16T08:52:05.036Z,10.73
2018-05-16T08:54:34.012Z,10.38
2018-05-16T08:57:02.893Z,9.02
2018-05-16T08:59:31.877Z,10.70
2018-05-16T09:02:00.878Z,10.35
2018-05-16T09:04:29.803Z,9.98
2018-05-16T09:06:59.455Z,9.10
2018-05-16T09:09:28.370Z,9.55
2018-05-16T09:11:57.256Z,9.18
2018-05-16T09:14:26.210Z,8.90
2018-05-16T09:16:55.258Z,8.17
2018-05-16T09:19:24.187Z,7.32
2018-05-16T09:21:53.878Z,7.03
2018-05-16T09:24:22.818Z,5.60
2018-05-16T09:26:51.731Z,5.53
2018-05-16T09:29:20.617Z,5.32
2018-05-16T09:31:49.491Z,5.53
2018-05-16T09:34:18.415Z,5.50
2018-05-16T09:36:47.375Z,6.00
2018-05-16T09:39:16.248Z,6.00
2018-05-16T09:41:45.145Z,7.60
2018-05-16T09:44:14.058Z,6.82
2018-05-16T09:46:43.029Z,6.80
2018-05-16T09:49:11.912Z,6.57
2018-05-16T09:51:40.807Z,6.72
2018-05-16T09:54:09.716Z,5.97
2018-05-16T09:56:38.606Z,6.53
2018-05-16T09:59:07.521Z,6.35
2018-05-16T10:01:36.430Z,5.97
2018-05-16T10:04:06.069Z,5.50
2018-05-16T10:06:34.978Z,6.25
2018-05-16T10:09:03.868Z,5.25
2018-05-16T10:11:32.776Z,4.25
2018-05-16T10:14:03.207Z,5.05
2018-05-16T10:16:33.713Z,4.40
2018-05-16T10:19:02.601Z,4.65
2018-05-16T10:21:31.494Z,3.72
2018-05-16T10:24:00.460Z,4.50
2018-05-16T10:26:29.478Z,3.58
2018-05-16T10:29:02.184Z,3.55
2018-05-16T10:31:31.824Z,4.80
2018-05-16T10:34:00.723Z,3.83
2018-05-16T10:36:30.424Z,4.40
2018-05-16T10:38:59.462Z,3.10
2018-05-16T10:41:28.390Z,3.72
2018-05-16T10:43:57.270Z,2.92
2018-05-16T10:46:27.026Z,2.50
2018-05-16T10:48:55.931Z,2.62
2018-05-16T10:51:24.803Z,2.60
2018-05-16T10:53:53.685Z,3.55
2018-05-16T10:56:22.657Z,3.12
2018-05-16T10:58:51.533Z,3.20
2018-05-16T11:01:20.419Z,3.00
2018-05-16T11:03:49.324Z,3.00
2018-05-16T11:06:18.200Z,2.80
2018-05-16T11:08:47.098Z,2.90
2018-05-16T11:11:15.987Z,3.25
2018-05-16T11:13:44.918Z,3.60
2018-05-16T11:16:13.803Z,3.55
2018-05-16T11:18:42.681Z,2.95
2018-05-16T11:21:11.581Z,3.90
2018-05-16T11:23:40.444Z,3.05
2018-05-16T11:26:09.381Z,3.00
2018-05-16T11:28:38.344Z,3.35
2018-05-16T11:31:07.338Z,3.00
2018-05-16T11:33:36.355Z,3.20
2018-05-16T11:36:05.261Z,2.90
2018-05-16T11:38:34.165Z,3.00
2018-05-16T11:41:03.255Z,2.60
2018-05-16T11:43:32.192Z,3.10
2018-05-16T11:46:01.271Z,2.70
2018-05-16T11:48:30.238Z,2.85
2018-05-16T11:50:59.177Z,2.45
2018-05-16T11:53:28.043Z,2.55
2018-05-16T11:55:56.944Z,2.50
2018-05-16T11:58:25.837Z,2.47
2018-05-16T12:00:54.751Z,11.23
2018-05-16T12:03:23.660Z,3.05
2018-05-16T12:05:53.317Z,2.05
2018-05-16T12:08:22.209Z,2.87
2018-05-16T12:10:51.113Z,2.00
2018-05-16T12:13:21.518Z,2.00
2018-05-16T12:15:50.515Z,2.10
2018-05-16T12:18:19.396Z,2.17
2018-05-16T12:20:48.295Z,2.17
2018-05-16T12:23:17.209Z,2.00
2018-05-16T12:25:46.106Z,2.70
2018-05-16T12:28:15.777Z,3.25
2018-05-16T12:30:44.659Z,2.43
2018-05-16T12:33:13.608Z,2.83
2018-05-16T12:35:43.239Z,2.93
2018-05-16T12:38:12.168Z,2.55
2018-05-16T12:40:41.069Z,3.00
2018-05-16T12:43:16.693Z,2.90
2018-05-16T12:45:45.606Z,3.53
2018-05-16T12:48:14.541Z,3.50
2018-05-16T12:50:43.460Z,6.90
2018-05-16T12:53:12.350Z,3.50
2018-05-16T12:55:41.276Z,3.55
2018-05-16T12:58:10.138Z,3.58
2018-05-16T13:00:39.022Z,2.97
2018-05-16T13:03:07.934Z,4.10
2018-05-16T13:05:36.841Z,4.03
2018-05-16T13:08:06.533Z,3.53
2018-05-16T13:10:35.435Z,3.90
2018-05-16T13:13:05.130Z,3.30
2018-05-16T13:15:34.010Z,3.50
2018-05-16T13:18:02.976Z,3.30
2018-05-16T13:20:31.803Z,3.28
2018-05-16T13:23:01.461Z,3.50
2018-05-16T13:25:30.361Z,3.47
2018-05-16T13:27:59.267Z,3.28
2018-05-16T13:30:28.268Z,4.20
2018-05-16T13:32:57.155Z,4.90
2018-05-16T13:35:26.021Z,4.13
2018-05-16T13:37:55.658Z,4.27
2018-05-16T13:40:24.607Z,4.20
2018-05-16T13:42:53.527Z,4.80
2018-05-16T13:45:22.413Z,4.47
2018-05-16T13:47:51.327Z,4.73
2018-05-16T13:50:20.368Z,4.20
2018-05-16T13:52:49.448Z,4.97
2018-05-16T13:55:18.372Z,5.13
2018-05-16T13:57:47.291Z,5.30
2018-05-16T14:00:16.247Z,5.10
2018-05-16T14:02:45.221Z,4.97
2018-05-16T14:05:14.140Z,4.53
2018-05-16T14:07:43.012Z,3.97
2018-05-16T14:10:11.985Z,4.53
2018-05-16T14:12:40.873Z,4.80
2018-05-16T14:15:09.755Z,5.87
2018-05-16T14:17:38.683Z,5.60
2018-05-16T14:20:07.674Z,4.63
2018-05-16T14:22:36.619Z,4.72
2018-05-16T14:25:05.640Z,4.65
2018-05-16T14:27:34.545Z,4.80
2018-05-16T14:30:03.448Z,3.80
2018-05-16T14:32:32.348Z,4.27
2018-05-16T14:35:02.007Z,4.80
2018-05-16T14:37:30.920Z,4.93
2018-05-16T14:39:59.795Z,4.90
2018-05-16T14:42:28.741Z,4.72
2018-05-16T14:44:57.604Z,4.83
2018-05-16T14:47:26.517Z,5.30
2018-05-16T14:49:55.403Z,5.45
2018-05-16T14:52:25.059Z,5.60
2018-05-16T14:54:53.978Z,6.03
2018-05-16T14:57:22.875Z,5.00
2018-05-16T14:59:51.820Z,5.17
2018-05-16T15:02:20.703Z,5.50
2018-05-16T15:04:49.595Z,5.00
2018-05-16T15:07:18.476Z,8.10
2018-05-16T15:09:47.377Z,6.70
2018-05-16T15:12:16.281Z,6.97
2018-05-16T15:14:45.228Z,7.03
2018-05-16T15:17:14.075Z,7.20
2018-05-16T15:19:43.003Z,6.80
2018-05-16T15:22:12.649Z,7.50
2018-05-16T15:24:41.540Z,7.43
2018-05-16T15:27:10.549Z,7.80
2018-05-16T15:29:39.475Z,7.70
2018-05-16T15:32:09.132Z,8.20
2018-05-16T15:34:38.041Z,8.23
2018-05-16T15:37:06.940Z,9.20
2018-05-16T15:39:35.840Z,7.80
2018-05-16T15:42:04.747Z,9.03
2018-05-16T15:44:34.420Z,8.80
2018-05-16T15:47:03.352Z,8.70
2018-05-16T15:49:32.248Z,9.67
2018-05-16T15:52:01.205Z,8.97
2018-05-16T15:54:30.097Z,8.30
2018-05-16T15:56:59.785Z,8.73
2018-05-16T15:59:28.698Z,8.23
2018-05-16T16:01:58.382Z,8.20
2018-05-16T16:04:27.319Z,9.20
2018-05-16T16:06:56.215Z,7.80
2018-05-16T16:09:25.173Z,7.68
2018-05-16T16:11:54.063Z,8.02
2018-05-16T16:14:22.958Z,11.00
2018-05-16T16:16:51.858Z,10.23
2018-05-16T16:19:20.817Z,8.55
2018-05-16T16:21:49.803Z,8.25
2018-05-16T16:24:18.897Z,3.90
2018-05-16T16:26:47.821Z,2.12
2018-05-16T16:29:17.475Z,2.70
2018-05-16T16:31:46.397Z,2.03
2018-05-16T16:34:15.421Z,2.15
2018-05-16T16:36:45.058Z,2.28
2018-05-16T16:39:14.145Z,2.58
2018-05-16T16:41:42.990Z,2.10
2018-05-16T16:44:11.941Z,2.10
2018-05-16T16:46:40.853Z,2.23
2018-05-16T16:49:10.603Z,5.97
2018-05-16T16:51:40.251Z,2.92
2018-05-16T16:54:09.168Z,3.67
2018-05-16T16:56:38.064Z,3.90
2018-05-16T16:59:07.735Z,3.53
2018-05-16T17:01:36.693Z,4.97
2018-05-16T17:04:05.602Z,5.15
2018-05-16T17:06:35.225Z,6.32
2018-05-16T17:09:04.129Z,7.95
2018-05-16T17:11:33.082Z,11.68
2018-05-16T17:14:02.059Z,15.52
2018-05-16T17:16:31.688Z,7.60
2018-05-16T17:19:01.055Z,10.90
2018-05-16T17:21:30.720Z,8.73
2018-05-16T17:23:59.630Z,8.40
2018-05-16T17:26:29.318Z,6.18
2018-05-16T17:28:58.248Z,5.75
2018-05-16T17:31:27.157Z,6.78
2018-05-16T17:33:56.078Z,5.80
2018-05-16T17:36:24.999Z,4.18
2018-05-16T17:38:53.881Z,7.00
2018-05-16T17:41:23.598Z,6.40
2018-05-16T17:43:53.251Z,4.10
2018-05-16T17:46:22.140Z,4.20
2018-05-16T17:48:51.089Z,4.78
2018-05-16T17:51:19.959Z,5.60
2018-05-16T17:53:49.036Z,9.27
2018-05-16T17:56:18.627Z,5.57
2018-05-16T17:58:47.556Z,3.72
2018-05-16T18:01:16.466Z,3.63
2018-05-16T18:03:46.140Z,3.40
2018-05-16T18:06:15.084Z,2.42
2018-05-16T18:08:44.050Z,2.67
2018-05-16T18:11:12.932Z,2.72
2018-05-16T18:14:03.249Z,3.55
2018-05-16T18:16:44.725Z,10.20
2018-05-16T18:19:13.607Z,10.00
2018-05-16T18:21:43.346Z,7.50
2018-05-16T18:24:12.224Z,7.25
2018-05-16T18:26:41.133Z,10.45
2018-05-16T18:29:10.038Z,5.80
2018-05-16T18:31:38.917Z,11.63
2018-05-16T18:34:07.850Z,8.73
2018-05-16T18:36:37.520Z,11.77
2018-05-16T18:39:06.417Z,6.47
2018-05-16T18:41:35.368Z,8.75
2018-05-16T18:44:04.292Z,5.80
2018-05-16T18:46:33.337Z,10.03
2018-05-16T18:49:02.689Z,8.73
2018-05-16T18:51:31.660Z,7.00
2018-05-16T18:54:00.582Z,6.50
2018-05-16T18:56:29.565Z,8.52
2018-05-16T18:58:58.867Z,9.30
2018-05-16T19:01:27.783Z,6.70
2018-05-16T19:03:57.481Z,7.68
2018-05-16T19:06:26.458Z,6.82
2018-05-16T19:08:55.514Z,7.78
2018-05-16T19:11:24.444Z,8.65
2018-05-16T19:13:53.386Z,11.15
2018-05-16T19:16:22.306Z,11.63
2018-05-16T19:18:51.244Z,8.88
2018-05-16T19:21:20.163Z,8.50
2018-05-16T19:23:49.101Z,9.48
2018-05-16T19:26:18.074Z,11.20
2018-05-16T19:28:46.977Z,11.80
2018-05-16T19:31:15.928Z,11.63
2018-05-16T19:33:44.849Z,11.93
2018-05-16T19:36:13.797Z,11.25
2018-05-16T19:38:42.708Z,10.30
2018-05-16T19:41:12.151Z,12.15
2018-05-16T19:43:41.085Z,13.18
2018-05-16T19:46:10.062Z,12.60
2018-05-16T19:48:39.454Z,12.90
2018-05-16T19:51:08.873Z,15.18
2018-05-16T19:53:40.155Z,16.42
2018-05-16T19:56:10.408Z,14.20
2018-05-16T19:58:39.668Z,16.02
2018-05-16T20:01:08.866Z,17.48
2018-05-16T20:03:37.777Z,16.35
2018-05-16T20:06:07.479Z,15.40
2018-05-16T20:08:36.688Z,16.35
2018-05-16T20:11:06.343Z,15.70
2018-05-16T20:13:35.890Z,15.40
2018-05-16T20:16:05.612Z,14.23
2018-05-16T20:18:35.700Z,14.63
2018-05-16T20:21:05.488Z,14.50
2018-05-16T20:23:34.460Z,14.55
2018-05-16T20:26:03.368Z,14.73
2018-05-16T20:28:32.313Z,14.20
2018-05-16T20:31:01.212Z,13.87
2018-05-16T20:33:30.124Z,15.20
2018-05-16T20:35:59.865Z,14.63
2018-05-16T20:38:29.136Z,13.98
2018-05-16T20:40:58.055Z,14.30
2018-05-16T20:43:27.850Z,14.73
2018-05-16T20:45:56.912Z,14.73
2018-05-16T20:48:25.806Z,15.07
2018-05-16T20:50:54.703Z,15.50
2018-05-16T20:53:23.831Z,14.85
2018-05-16T20:55:53.518Z,15.38
2018-05-16T20:58:22.431Z,15.45
2018-05-16T21:00:51.323Z,14.70
2018-05-16T21:03:20.263Z,15.23
2018-05-16T21:05:49.140Z,15.55
2018-05-16T21:08:18.062Z,16.77
2018-05-16T21:10:46.975Z,17.95
2018-05-16T21:13:15.945Z,15.95
2018-05-16T21:15:44.865Z,17.00
2018-05-16T21:18:14.573Z,17.80
2018-05-16T21:20:43.537Z,17.33
2018-05-16T21:23:12.428Z,18.48
2018-05-16T21:25:41.320Z,19.25
2018-05-16T21:28:10.219Z,16.85
2018-05-16T21:30:39.119Z,16.57
2018-05-16T21:33:08.778Z,17.80
2018-05-16T21:35:37.774Z,15.90
2018-05-16T21:38:06.778Z,17.23
2018-05-16T21:40:35.686Z,17.02
2018-05-16T21:43:04.584Z,17.98
2018-05-16T21:45:33.452Z,15.02
2018-05-16T21:48:02.356Z,14.70
2018-05-16T21:50:31.259Z,16.40
2018-05-16T21:53:00.962Z,15.38
2018-05-16T21:55:31.458Z,16.05
2018-05-16T21:58:00.348Z,15.38
2018-05-16T22:00:29.246Z,16.80
2018-05-16T22:02:58.147Z,16.05
2018-05-16T22:05:27.237Z,14.40
2018-05-16T22:07:56.107Z,15.15
2018-05-16T22:10:25.033Z,14.98
2018-05-16T22:12:55.540Z,15.77
2018-05-16T22:15:24.422Z,15.35
2018-05-16T22:17:53.402Z,16.48
2018-05-16T22:20:22.386Z,15.82
2018-05-16T22:22:52.073Z,16.70
2018-05-16T22:25:20.975Z,16.20
2018-05-16T22:27:49.913Z,16.50
2018-05-16T22:30:18.495Z,14.87
2018-05-16T22:32:52.927Z,16.75
2018-05-16T22:35:28.177Z,15.70
2018-05-16T22:38:03.414Z,15.35
2018-05-16T22:40:38.003Z,15.75
2018-05-16T22:43:07.202Z,15.93
2018-05-16T22:45:53.792Z,16.17
2018-05-16T22:48:22.784Z,15.77
2018-05-16T22:50:51.704Z,16.08
2018-05-16T22:53:20.591Z,16.55
2018-05-16T22:55:49.463Z,15.50
2018-05-16T22:58:18.349Z,15.00
2018-05-16T23:00:47.250Z,15.90
2018-05-16T23:03:16.912Z,15.90
2018-05-16T23:05:45.823Z,16.77
2018-05-16T23:08:14.789Z,16.87
2018-05-16T23:10:43.678Z,15.23
2018-05-16T23:13:12.595Z,15.43
2018-05-16T23:15:42.619Z,15.73
2018-05-16T23:18:11.591Z,16.37
2018-05-16T23:20:40.466Z,15.35
2018-05-16T23:23:09.370Z,14.93
2018-05-16T23:25:38.243Z,14.02
2018-05-16T23:28:07.115Z,16.30
2018-05-16T23:30:36.035Z,15.10
2018-05-16T23:33:04.949Z,14.80
2018-05-16T23:35:33.938Z,14.43
2018-05-16T23:38:02.803Z,14.02
2018-05-16T23:40:31.701Z,13.38
2018-05-16T23:43:00.611Z,13.25
2018-05-16T23:45:29.496Z,13.73
2018-05-16T23:47:58.451Z,12.70
2018-05-16T23:50:27.445Z,13.68
2018-05-16T23:52:56.735Z,13.52
2018-05-16T23:55:25.635Z,14.55
2018-05-16T23:57:55.784Z,13.60
