createdAt,value
2018-06-30T00:01:02.587Z,7.57
2018-06-30T00:03:36.619Z,7.80
2018-06-30T00:06:05.593Z,8.77
2018-06-30T00:08:34.406Z,8.20
2018-06-30T00:11:03.216Z,8.27
2018-06-30T00:13:32.254Z,8.20
2018-06-30T00:16:01.178Z,7.60
2018-06-30T00:18:30.142Z,8.47
2018-06-30T00:21:00.521Z,8.20
2018-06-30T00:23:29.563Z,7.83
2018-06-30T00:25:58.340Z,8.10
2018-06-30T00:28:27.247Z,6.83
2018-06-30T00:30:56.237Z,7.40
2018-06-30T00:33:25.382Z,6.97
2018-06-30T00:35:57.213Z,6.80
2018-06-30T00:38:26.002Z,7.77
2018-06-30T00:40:55.966Z,7.30
2018-06-30T00:43:26.082Z,6.43
2018-06-30T00:45:55.221Z,7.83
2018-06-30T00:48:26.271Z,7.50
2018-06-30T00:50:55.516Z,6.97
2018-06-30T00:53:25.386Z,7.07
2018-06-30T00:55:54.261Z,6.77
2018-06-30T01:01:16.655Z,7.03
2018-06-30T01:09:42.293Z,7.97
2018-06-30T01:23:49.581Z,8.63
2018-06-30T01:26:18.026Z,8.03
2018-06-30T01:28:46.601Z,8.67
2018-06-30T01:31:15.116Z,8.73
2018-06-30T01:33:43.652Z,8.17
2018-06-30T01:36:12.246Z,7.17
2018-06-30T01:38:40.788Z,6.70
2018-06-30T01:41:09.247Z,6.67
2018-06-30T01:43:37.857Z,7.73
2018-06-30T01:46:06.366Z,7.20
2018-06-30T01:48:34.876Z,6.70
2018-06-30T01:51:03.484Z,6.67
2018-06-30T01:53:31.936Z,7.37
2018-06-30T01:56:00.610Z,6.80
2018-06-30T01:58:29.213Z,7.20
2018-06-30T02:00:57.845Z,7.10
2018-06-30T02:03:26.671Z,7.07
2018-06-30T02:05:55.256Z,7.47
2018-06-30T02:08:23.738Z,7.07
2018-06-30T02:10:52.265Z,6.50
2018-06-30T02:13:20.757Z,7.20
2018-06-30T02:15:49.334Z,6.53
2018-06-30T02:18:17.787Z,7.50
2018-06-30T02:20:46.311Z,7.00
2018-06-30T02:23:14.876Z,7.47
2018-06-30T02:25:43.444Z,6.67
2018-06-30T02:28:12.083Z,7.07
2018-06-30T02:30:40.580Z,6.87
2018-06-30T02:33:09.141Z,6.90
2018-06-30T02:35:37.711Z,7.90
2018-06-30T02:38:06.236Z,8.67
2018-06-30T02:40:34.697Z,8.13
2018-06-30T02:43:03.145Z,8.90
2018-06-30T02:45:31.574Z,9.33
2018-06-30T02:48:00.058Z,9.13
2018-06-30T02:50:28.491Z,8.83
2018-06-30T02:52:56.939Z,8.50
2018-06-30T02:55:25.430Z,8.80
2018-06-30T02:57:53.856Z,9.50
2018-06-30T03:00:22.301Z,8.47
2018-06-30T03:02:50.809Z,8.17
2018-06-30T03:05:19.197Z,7.43
2018-06-30T03:07:47.652Z,7.80
2018-06-30T03:10:16.058Z,7.20
2018-06-30T03:12:44.449Z,7.30
2018-06-30T03:15:12.903Z,6.63
2018-06-30T03:17:41.369Z,7.17
2018-06-30T03:20:09.802Z,6.63
2018-06-30T03:22:38.240Z,7.13
2018-06-30T03:25:06.669Z,8.90
2018-06-30T03:27:35.202Z,7.80
2018-06-30T03:30:03.636Z,7.20
2018-06-30T03:32:32.091Z,7.47
2018-06-30T03:35:00.576Z,7.90
2018-06-30T03:37:29.143Z,7.20
2018-06-30T03:39:57.634Z,7.23
2018-06-30T03:42:26.099Z,7.07
2018-06-30T03:44:54.655Z,6.67
2018-06-30T03:47:23.065Z,6.70
2018-06-30T03:49:51.533Z,6.70
2018-06-30T03:52:19.979Z,6.83
2018-06-30T03:54:48.578Z,7.67
2018-06-30T03:57:17.328Z,7.67
2018-06-30T03:59:45.944Z,7.47
2018-06-30T04:02:14.532Z,7.40
2018-06-30T04:04:43.072Z,7.50
2018-06-30T04:07:11.665Z,7.93
2018-06-30T04:09:40.208Z,6.63
2018-06-30T04:12:08.642Z,6.83
2018-06-30T04:14:37.190Z,6.50
2018-06-30T04:17:05.717Z,6.27
2018-06-30T04:19:34.247Z,6.33
2018-06-30T04:22:02.719Z,5.60
2018-06-30T04:24:31.484Z,6.10
2018-06-30T04:27:00.017Z,5.80
2018-06-30T04:29:28.582Z,5.97
2018-06-30T04:31:56.972Z,6.00
2018-06-30T04:34:25.375Z,7.83
2018-06-30T04:36:53.930Z,6.43
2018-06-30T04:39:22.317Z,6.50
2018-06-30T04:41:50.723Z,7.23
2018-06-30T04:44:19.117Z,6.60
2018-06-30T04:46:47.551Z,6.07
2018-06-30T04:49:16.185Z,5.90
2018-06-30T04:51:44.626Z,6.40
2018-06-30T04:54:13.031Z,7.00
2018-06-30T04:56:41.487Z,6.33
2018-06-30T04:59:09.873Z,6.57
2018-06-30T05:01:38.362Z,6.73
2018-06-30T05:04:06.755Z,6.67
2018-06-30T05:06:35.214Z,7.20
2018-06-30T05:09:04.354Z,6.37
2018-06-30T05:11:32.824Z,7.37
2018-06-30T05:14:01.237Z,6.40
2018-06-30T05:16:29.677Z,6.80
2018-06-30T05:18:58.096Z,6.20
2018-06-30T05:21:26.530Z,5.43
2018-06-30T05:23:55.306Z,5.50
2018-06-30T05:26:23.839Z,5.43
2018-06-30T05:28:52.296Z,5.10
2018-06-30T05:31:21.011Z,4.97
2018-06-30T05:33:49.492Z,4.57
2018-06-30T05:36:17.935Z,4.97
2018-06-30T05:38:46.424Z,5.00
2018-06-30T05:41:15.023Z,5.00
2018-06-30T05:43:43.582Z,3.97
2018-06-30T05:46:12.072Z,3.93
2018-06-30T05:48:40.724Z,4.83
2018-06-30T05:51:09.315Z,4.83
2018-06-30T05:53:37.854Z,4.33
2018-06-30T05:56:06.508Z,4.47
2018-06-30T05:58:35.187Z,5.13
2018-06-30T06:01:03.876Z,4.13
2018-06-30T06:03:32.852Z,4.00
2018-06-30T06:06:01.598Z,4.13
2018-06-30T06:08:30.300Z,5.30
2018-06-30T06:10:58.822Z,4.37
2018-06-30T06:13:27.373Z,3.55
2018-06-30T06:15:55.862Z,6.17
2018-06-30T06:18:24.602Z,3.30
2018-06-30T06:20:55.594Z,3.73
2018-06-30T06:23:24.320Z,3.77
2018-06-30T06:25:53.110Z,3.10
2018-06-30T06:28:21.691Z,3.20
2018-06-30T06:30:50.375Z,3.10
2018-06-30T06:33:18.866Z,2.80
2018-06-30T06:35:47.436Z,2.60
2018-06-30T06:38:15.931Z,3.08
2018-06-30T06:40:44.598Z,2.52
2018-06-30T06:43:13.131Z,3.33
2018-06-30T06:45:41.819Z,2.50
2018-06-30T06:48:10.272Z,2.58
2018-06-30T06:50:38.722Z,3.15
2018-06-30T06:53:07.596Z,3.85
2018-06-30T06:55:36.049Z,4.30
2018-06-30T06:58:04.631Z,4.87
2018-06-30T07:00:33.301Z,3.20
2018-06-30T07:03:02.211Z,3.25
2018-06-30T07:05:30.738Z,2.62
2018-06-30T07:07:59.200Z,4.55
2018-06-30T07:10:27.771Z,2.58
2018-06-30T07:12:56.257Z,2.70
2018-06-30T07:15:24.667Z,2.40
2018-06-30T07:17:53.319Z,3.20
2018-06-30T07:20:22.445Z,2.55
2018-06-30T07:22:50.921Z,2.08
2018-06-30T07:25:19.441Z,2.80
2018-06-30T07:27:48.464Z,4.55
2018-06-30T07:30:17.090Z,2.90
2018-06-30T07:32:45.781Z,2.52
2018-06-30T07:35:14.347Z,4.28
2018-06-30T07:37:43.278Z,2.92
2018-06-30T07:40:11.753Z,3.20
2018-06-30T07:42:40.233Z,5.25
2018-06-30T07:45:08.742Z,3.52
2018-06-30T07:47:37.209Z,2.67
2018-06-30T07:50:05.670Z,4.90
2018-06-30T07:52:34.119Z,4.50
2018-06-30T07:55:02.689Z,2.27
2018-06-30T07:57:31.213Z,2.60
2018-06-30T07:59:59.956Z,2.92
2018-06-30T08:02:28.272Z,3.33
2018-06-30T08:04:56.948Z,4.45
2018-06-30T08:07:27.146Z,2.92
2018-06-30T08:09:56.546Z,2.45
2018-06-30T08:12:34.172Z,2.87
2018-06-30T08:15:02.978Z,5.08
2018-06-30T08:17:34.534Z,4.08
2018-06-30T08:20:03.838Z,2.83
2018-06-30T08:22:32.790Z,3.80
2018-06-30T08:25:01.830Z,2.55
2018-06-30T08:27:30.504Z,5.62
2018-06-30T08:29:59.012Z,2.72
2018-06-30T08:32:29.306Z,2.50
2018-06-30T08:35:07.830Z,2.70
2018-06-30T08:37:37.012Z,3.90
2018-06-30T08:40:06.220Z,3.40
2018-06-30T08:42:50.462Z,3.15
2018-06-30T08:45:19.195Z,4.85
2018-06-30T08:47:47.878Z,6.35
2018-06-30T08:50:18.401Z,3.02
2018-06-30T08:52:47.165Z,2.27
2018-06-30T08:55:16.479Z,3.15
2018-06-30T08:57:45.919Z,3.42
2018-06-30T09:00:16.532Z,3.42
2018-06-30T09:02:45.694Z,4.37
2018-06-30T09:05:14.532Z,2.85
2018-06-30T09:07:46.327Z,2.55
2018-06-30T09:10:27.838Z,3.12
2018-06-30T09:12:56.448Z,3.12
2018-06-30T09:15:25.407Z,3.12
2018-06-30T09:17:59.121Z,3.20
2018-06-30T09:22:17.969Z,5.78
2018-06-30T09:24:52.121Z,3.75
2018-06-30T09:27:22.048Z,3.00
2018-06-30T09:29:51.406Z,3.02
2018-06-30T09:32:21.267Z,3.65
2018-06-30T09:34:54.295Z,3.22
2018-06-30T09:37:23.599Z,3.55
2018-06-30T09:39:52.283Z,4.62
2018-06-30T09:42:20.929Z,4.08
2018-06-30T09:44:50.024Z,4.47
2018-06-30T09:47:19.176Z,3.05
2018-06-30T09:49:48.142Z,4.47
2018-06-30T09:52:16.743Z,5.28
2018-06-30T09:54:45.554Z,2.87
2018-06-30T09:57:14.304Z,2.75
2018-06-30T09:59:43.218Z,2.83
2018-06-30T10:02:12.012Z,6.35
2018-06-30T10:04:40.666Z,4.60
2018-06-30T10:07:09.409Z,3.05
2018-06-30T10:09:38.361Z,2.65
2018-06-30T10:12:20.629Z,3.72
2018-06-30T10:14:49.444Z,4.97
2018-06-30T10:17:18.894Z,2.60
2018-06-30T10:19:48.324Z,3.58
2018-06-30T10:22:17.136Z,3.00
2018-06-30T10:24:47.532Z,3.10
2018-06-30T10:27:17.780Z,2.60
2018-06-30T10:29:46.912Z,2.47
2018-06-30T10:32:21.464Z,3.02
2018-06-30T10:34:52.181Z,4.65
2018-06-30T10:37:21.516Z,3.20
2018-06-30T10:39:50.921Z,2.70
2018-06-30T10:42:27.947Z,3.33
2018-06-30T10:45:05.866Z,2.75
2018-06-30T10:47:35.143Z,2.80
2018-06-30T10:50:04.317Z,2.92
2018-06-30T12:29:16.407Z,2.58
2018-06-30T12:31:47.069Z,3.15
2018-06-30T12:55:05.455Z,6.65
2018-06-30T12:57:39.152Z,3.15
2018-06-30T13:00:21.184Z,2.50
2018-06-30T13:02:54.162Z,2.98
2018-06-30T13:08:31.626Z,3.08
2018-06-30T13:25:38.320Z,3.00
2018-06-30T14:02:56.960Z,4.87
2018-06-30T14:17:29.578Z,2.80
2018-06-30T14:19:58.675Z,3.17
2018-06-30T14:31:23.227Z,3.27
2018-06-30T14:33:55.926Z,2.80
2018-06-30T14:37:36.863Z,2.92
2018-06-30T14:40:16.595Z,3.55
2018-06-30T14:42:59.756Z,2.92
2018-06-30T14:45:39.072Z,3.25
2018-06-30T14:48:10.132Z,3.40
2018-06-30T14:50:39.025Z,3.52
2018-06-30T14:53:17.759Z,3.37
2018-06-30T14:55:54.408Z,2.90
2018-06-30T14:58:28.895Z,3.65
2018-06-30T15:00:58.020Z,4.45
2018-06-30T15:03:33.517Z,4.83
2018-06-30T15:06:10.142Z,3.85
2018-06-30T15:08:48.881Z,3.40
2018-06-30T15:11:28.597Z,3.00
2018-06-30T15:14:03.564Z,3.83
2018-06-30T15:16:42.221Z,3.47
2018-06-30T15:19:11.985Z,3.00
2018-06-30T15:21:59.032Z,3.47
2018-06-30T15:24:43.487Z,3.20
2018-06-30T15:27:23.184Z,3.87
2018-06-30T15:29:52.339Z,3.22
2018-06-30T15:32:21.335Z,4.55
2018-06-30T15:35:00.263Z,3.60
2018-06-30T15:37:33.761Z,3.20
2018-06-30T15:40:07.921Z,3.37
2018-06-30T15:42:43.234Z,3.95
2018-06-30T15:47:56.044Z,4.22
2018-06-30T15:53:06.061Z,3.70
2018-06-30T17:00:52.491Z,3.80
2018-06-30T17:03:21.405Z,3.87
2018-06-30T17:05:52.758Z,3.80
2018-06-30T17:08:27.967Z,3.62
2018-06-30T17:11:02.661Z,3.40
2018-06-30T17:13:43.623Z,4.87
2018-06-30T17:16:19.717Z,4.53
2018-06-30T17:18:51.301Z,4.62
2018-06-30T17:21:26.565Z,4.12
2018-06-30T17:23:58.994Z,3.77
2018-06-30T17:26:31.045Z,3.72
2018-06-30T17:29:03.313Z,3.62
2018-06-30T17:31:33.803Z,3.85
2018-06-30T18:25:56.032Z,4.83
2018-06-30T23:08:55.068Z,3.60
2018-06-30T23:11:25.493Z,1.20
2018-06-30T23:13:55.201Z,2.93
2018-06-30T23:16:25.058Z,2.23
