createdAt,value
2019-04-23T00:01:07.557Z,6.37
2019-04-23T00:02:56.311Z,5.22
2019-04-23T00:04:45.218Z,5.58
2019-04-23T00:08:48.981Z,6.05
2019-04-23T00:10:53.662Z,5.40
2019-04-23T00:12:38.115Z,6.03
2019-04-23T00:14:27.316Z,5.20
2019-04-23T00:16:26.302Z,6.05
2019-04-23T00:18:22.287Z,5.75
2019-04-23T00:22:05.583Z,4.97
2019-04-23T00:24:11.425Z,5.22
2019-04-23T00:28:01.707Z,6.53
2019-04-23T00:30:27.021Z,6.17
2019-04-23T00:31:44.281Z,5.58
2019-04-23T00:33:46.440Z,5.37
2019-04-23T00:35:38.331Z,5.22
2019-04-23T00:39:34.568Z,5.78
2019-04-23T00:41:25.345Z,5.37
2019-04-23T00:45:12.400Z,5.80
2019-04-23T00:47:12.060Z,6.03
2019-04-23T00:49:06.089Z,5.67
2019-04-23T00:52:50.346Z,5.42
2019-04-23T00:54:50.492Z,5.45
2019-04-23T01:02:32.978Z,6.47
2019-04-23T01:04:27.433Z,5.03
2019-04-23T01:06:21.113Z,5.75
2019-04-23T01:08:12.410Z,5.67
2019-04-23T01:12:06.094Z,5.42
2019-04-23T01:13:54.043Z,6.42
2019-04-23T01:15:56.358Z,6.08
2019-04-23T01:17:58.251Z,5.92
2019-04-23T01:19:56.300Z,5.40
2019-04-23T01:21:28.829Z,5.35
2019-04-23T01:23:42.616Z,5.83
2019-04-23T01:25:47.420Z,5.87
2019-04-23T01:28:02.508Z,5.90
2019-04-23T01:29:58.481Z,5.30
2019-04-23T01:31:55.121Z,5.15
2019-04-23T01:33:51.466Z,5.58
2019-04-23T01:35:39.618Z,5.33
2019-04-23T01:37:36.800Z,5.67
2019-04-23T01:39:32.754Z,5.33
2019-04-23T01:41:29.000Z,6.55
2019-04-23T01:43:24.936Z,5.62
2019-04-23T01:45:21.559Z,5.67
2019-04-23T01:47:19.967Z,6.12
2019-04-23T01:49:10.643Z,6.08
2019-04-23T01:50:56.227Z,5.03
2019-04-23T01:53:04.769Z,5.12
2019-04-23T01:54:52.254Z,5.92
2019-04-23T01:56:38.553Z,6.58
2019-04-23T02:01:40.189Z,5.83
2019-04-23T02:02:41.190Z,5.87
2019-04-23T02:04:28.226Z,5.67
2019-04-23T02:06:20.465Z,6.08
2019-04-23T02:08:14.085Z,6.15
2019-04-23T02:12:04.422Z,6.28
2019-04-23T02:14:03.729Z,5.90
2019-04-23T02:15:53.795Z,5.62
2019-04-23T02:17:53.195Z,5.75
2019-04-23T02:19:46.178Z,5.87
2019-04-23T02:21:47.190Z,5.78
2019-04-23T02:23:39.703Z,5.87
2019-04-23T02:27:36.388Z,5.40
2019-04-23T02:29:36.554Z,6.10
2019-04-23T02:35:48.072Z,5.55
2019-04-23T02:37:15.307Z,5.40
2019-04-23T02:43:06.873Z,5.78
2019-04-23T02:44:45.584Z,6.25
2019-04-23T02:46:51.754Z,5.78
2019-04-23T02:50:39.685Z,5.65
2019-04-23T02:52:33.912Z,6.40
2019-04-23T02:56:45.322Z,6.30
2019-04-23T02:58:19.097Z,6.15
2019-04-23T03:02:14.401Z,6.08
2019-04-23T03:03:59.662Z,6.33
2019-04-23T03:05:49.314Z,6.70
2019-04-23T03:07:47.505Z,6.78
2019-04-23T03:09:45.236Z,6.62
2019-04-23T03:11:41.692Z,6.05
2019-04-23T03:13:37.618Z,5.78
2019-04-23T03:17:36.554Z,5.80
2019-04-23T03:19:38.166Z,6.08
2019-04-23T03:21:44.579Z,5.58
2019-04-23T03:23:42.516Z,6.55
2019-04-23T03:25:30.982Z,5.70
2019-04-23T03:27:29.225Z,6.25
2019-04-23T03:32:45.515Z,6.37
2019-04-23T03:38:51.702Z,9.13
2019-04-23T03:40:57.164Z,6.45
2019-04-23T03:50:32.199Z,6.20
2019-04-23T03:52:30.954Z,6.33
2019-04-23T03:54:26.004Z,6.70
2019-04-23T03:56:22.511Z,7.00
2019-04-23T04:00:12.611Z,7.62
2019-04-23T04:07:47.302Z,6.37
2019-04-23T04:09:46.329Z,7.10
2019-04-23T04:11:23.057Z,6.15
2019-04-23T04:23:17.592Z,6.95
2019-04-23T04:25:03.244Z,6.20
2019-04-23T04:26:59.474Z,7.95
2019-04-23T04:28:51.011Z,5.92
2019-04-23T04:30:43.517Z,6.17
2019-04-23T04:36:26.471Z,7.05
2019-04-23T04:38:38.675Z,6.72
2019-04-23T04:42:12.501Z,6.55
2019-04-23T04:44:30.953Z,6.20
2019-04-23T04:46:12.738Z,6.12
2019-04-23T04:49:56.189Z,6.22
2019-04-23T04:53:50.545Z,7.75
2019-04-23T05:03:23.970Z,6.83
2019-04-23T05:05:39.215Z,6.80
2019-04-23T05:07:32.078Z,7.58
2019-04-23T05:11:04.685Z,7.05
2019-04-23T05:12:59.989Z,6.67
2019-04-23T05:16:44.488Z,6.95
2019-04-23T05:18:39.980Z,6.62
2019-04-23T05:22:22.571Z,7.05
2019-04-23T05:24:21.862Z,6.15
2019-04-23T05:30:09.368Z,7.03
2019-04-23T05:31:58.909Z,7.45
2019-04-23T05:33:59.909Z,7.03
2019-04-23T05:36:06.070Z,7.35
2019-04-23T05:38:08.672Z,8.03
2019-04-23T05:43:28.908Z,8.08
2019-04-23T05:45:21.661Z,6.87
2019-04-23T05:47:23.211Z,7.37
2019-04-23T05:49:12.720Z,6.50
2019-04-23T05:51:11.004Z,6.97
2019-04-23T05:53:05.891Z,6.62
2019-04-23T05:55:02.703Z,6.92
2019-04-23T05:57:01.717Z,6.80
2019-04-23T05:58:55.817Z,7.37
2019-04-23T06:00:45.713Z,6.47
2019-04-23T06:02:45.358Z,7.03
2019-04-23T06:06:37.873Z,7.53
2019-04-23T06:08:41.014Z,7.70
2019-04-23T06:10:18.113Z,7.65
2019-04-23T06:14:17.356Z,6.80
2019-04-23T06:16:08.421Z,8.08
2019-04-23T06:18:01.532Z,7.95
2019-04-23T06:19:59.667Z,7.20
2019-04-23T06:22:00.428Z,7.40
2019-04-23T06:25:50.991Z,9.15
2019-04-23T06:27:32.404Z,7.30
2019-04-23T06:29:30.675Z,6.75
2019-04-23T06:31:26.564Z,6.55
2019-04-23T06:33:23.947Z,7.15
2019-04-23T06:35:19.217Z,7.20
2019-04-23T06:37:09.557Z,6.55
2019-04-23T06:39:06.490Z,6.87
2019-04-23T06:41:05.765Z,6.92
2019-04-23T06:42:58.246Z,7.58
2019-04-23T06:46:54.378Z,7.03
2019-04-23T06:48:43.383Z,7.47
2019-04-23T06:50:43.023Z,6.95
2019-04-23T06:52:30.103Z,7.05
2019-04-23T06:54:36.097Z,6.95
2019-04-23T06:56:26.916Z,7.03
2019-04-23T06:58:25.448Z,7.22
2019-04-23T07:00:13.263Z,6.72
2019-04-23T07:04:05.422Z,7.15
2019-04-23T07:08:02.778Z,6.75
2019-04-23T07:10:11.505Z,7.17
2019-04-23T07:11:49.293Z,7.15
2019-04-23T07:13:53.447Z,7.08
2019-04-23T07:15:48.360Z,7.33
2019-04-23T07:17:29.008Z,6.08
2019-04-23T07:21:27.962Z,6.12
2019-04-23T07:23:29.973Z,6.05
2019-04-23T07:27:13.173Z,5.78
2019-04-23T07:29:12.521Z,6.53
2019-04-23T07:31:07.509Z,5.70
2019-04-23T07:33:02.287Z,5.50
2019-04-23T07:35:02.449Z,5.10
2019-04-23T07:36:49.401Z,5.90
2019-04-23T07:38:54.644Z,5.92
2019-04-23T07:40:40.463Z,6.47
2019-04-23T07:42:59.972Z,5.65
2019-04-23T07:45:10.502Z,5.80
2019-04-23T07:47:19.369Z,5.10
2019-04-23T07:49:06.744Z,5.10
2019-04-23T07:50:55.177Z,5.70
2019-04-23T07:53:00.247Z,5.30
2019-04-23T07:54:52.665Z,4.20
2019-04-23T07:56:42.185Z,4.47
2019-04-23T07:58:44.867Z,4.95
2019-04-23T08:00:41.379Z,5.65
2019-04-23T08:02:29.960Z,5.37
2019-04-23T08:04:33.544Z,5.97
2019-04-23T08:06:17.817Z,5.47
2019-04-23T08:08:14.721Z,4.92
2019-04-23T08:10:08.124Z,4.83
2019-04-23T08:12:13.293Z,4.90
2019-04-23T08:14:02.080Z,4.97
2019-04-23T08:15:57.379Z,5.37
2019-04-23T08:17:42.683Z,4.95
2019-04-23T08:20:03.097Z,5.10
2019-04-23T08:21:36.335Z,4.45
2019-04-23T08:23:49.575Z,4.90
2019-04-23T08:25:56.428Z,5.92
2019-04-23T08:27:42.152Z,5.40
2019-04-23T08:29:30.428Z,4.70
2019-04-23T08:31:40.291Z,4.20
2019-04-23T08:33:36.157Z,4.80
2019-04-23T08:35:21.284Z,7.00
2019-04-23T08:37:27.342Z,5.05
2019-04-23T08:39:22.692Z,5.00
2019-04-23T08:41:22.906Z,4.92
2019-04-23T08:45:29.771Z,5.78
2019-04-23T08:47:37.825Z,4.83
2019-04-23T08:49:35.777Z,5.75
2019-04-23T08:51:38.498Z,4.33
2019-04-23T08:55:24.237Z,4.47
2019-04-23T08:57:15.579Z,4.22
2019-04-23T08:59:17.778Z,4.83
2019-04-23T09:01:05.893Z,4.80
2019-04-23T09:03:06.137Z,4.35
2019-04-23T09:05:02.587Z,4.15
2019-04-23T09:07:01.875Z,4.33
2019-04-23T09:08:42.093Z,4.47
2019-04-23T09:10:41.196Z,4.17
2019-04-23T09:12:35.951Z,4.40
2019-04-23T09:14:23.757Z,4.55
2019-04-23T09:16:31.282Z,4.12
2019-04-23T09:18:39.334Z,3.70
2019-04-23T09:20:27.708Z,4.22
2019-04-23T09:22:30.982Z,4.17
2019-04-23T09:24:22.835Z,4.58
2019-04-23T09:26:07.915Z,4.03
2019-04-23T09:28:09.139Z,5.95
2019-04-23T09:30:09.388Z,3.75
2019-04-23T09:34:05.104Z,4.55
2019-04-23T09:36:06.456Z,3.83
2019-04-23T09:38:21.885Z,3.85
2019-04-23T09:40:31.813Z,4.00
2019-04-23T09:42:30.007Z,4.72
2019-04-23T09:44:49.162Z,4.75
2019-04-23T09:46:27.440Z,3.15
2019-04-23T09:48:10.209Z,3.80
2019-04-23T09:50:15.353Z,3.45
2019-04-23T09:54:04.416Z,2.83
2019-04-23T09:55:49.902Z,2.83
2019-04-23T09:58:00.641Z,2.95
2019-04-23T10:01:41.031Z,2.80
2019-04-23T10:03:45.094Z,2.75
2019-04-23T10:05:39.135Z,3.30
2019-04-23T10:07:30.067Z,2.90
2019-04-23T10:09:16.676Z,3.33
2019-04-23T10:11:11.316Z,2.80
2019-04-23T10:13:06.123Z,3.37
2019-04-23T10:15:09.351Z,2.33
2019-04-23T10:16:55.762Z,2.62
2019-04-23T10:18:49.108Z,2.42
2019-04-23T10:20:44.495Z,3.50
2019-04-23T10:22:39.562Z,2.72
2019-04-23T10:24:34.976Z,2.60
2019-04-23T10:26:28.470Z,2.05
2019-04-23T10:28:40.237Z,2.30
2019-04-23T10:30:33.420Z,2.17
2019-04-23T10:32:27.343Z,2.17
2019-04-23T10:34:21.163Z,2.83
2019-04-23T10:36:19.132Z,3.67
2019-04-23T10:38:14.298Z,2.42
2019-04-23T10:40:11.767Z,2.67
2019-04-23T10:42:01.856Z,2.20
2019-04-23T10:43:58.675Z,2.58
2019-04-23T10:46:25.579Z,2.27
2019-04-23T10:48:38.582Z,2.37
2019-04-23T10:50:49.099Z,3.10
2019-04-23T10:52:30.648Z,2.58
2019-04-23T10:54:39.591Z,3.00
2019-04-23T10:56:36.127Z,2.35
2019-04-23T10:58:24.946Z,2.22
2019-04-23T11:00:22.581Z,3.10
2019-04-23T11:02:36.718Z,2.58
2019-04-23T11:04:20.897Z,3.22
2019-04-23T11:06:13.062Z,2.60
2019-04-23T11:07:53.621Z,2.80
2019-04-23T11:12:12.439Z,2.22
2019-04-23T11:14:10.990Z,1.90
2019-04-23T11:16:27.601Z,1.75
2019-04-23T11:23:46.683Z,2.50
2019-04-23T11:27:35.173Z,1.80
2019-04-23T11:29:34.277Z,1.42
2019-04-23T11:31:31.577Z,1.50
2019-04-23T11:33:20.154Z,1.60
2019-04-23T11:37:12.997Z,1.32
2019-04-23T11:39:08.372Z,1.57
2019-04-23T11:41:05.513Z,1.55
2019-04-23T11:43:03.905Z,1.50
2019-04-23T11:51:13.057Z,1.60
2019-04-23T11:52:51.732Z,1.35
2019-04-23T11:54:28.212Z,1.77
2019-04-23T11:56:35.336Z,1.50
2019-04-23T12:00:16.692Z,1.35
2019-04-23T12:02:05.346Z,1.55
2019-04-23T12:04:24.913Z,1.80
2019-04-23T12:06:46.021Z,1.27
2019-04-23T12:08:36.523Z,1.27
2019-04-23T12:10:29.126Z,1.57
2019-04-23T12:14:32.870Z,1.35
2019-04-23T12:16:20.562Z,1.40
2019-04-23T12:18:15.069Z,1.30
2019-04-23T12:20:07.989Z,1.57
2019-04-23T12:22:01.063Z,1.47
2019-04-23T12:24:01.175Z,0.90
2019-04-23T12:25:46.060Z,1.25
2019-04-23T12:27:33.416Z,1.30
2019-04-23T12:29:44.557Z,1.20
2019-04-23T12:31:47.100Z,1.20
2019-04-23T12:33:36.146Z,1.40
2019-04-23T12:39:32.980Z,1.00
2019-04-23T12:41:30.005Z,0.90
2019-04-23T12:43:23.648Z,1.27
2019-04-23T12:47:27.150Z,1.10
2019-04-23T12:49:21.329Z,1.10
2019-04-23T12:50:58.347Z,1.00
2019-04-23T12:55:10.200Z,1.05
2019-04-23T12:57:01.176Z,1.05
2019-04-23T12:58:36.292Z,1.25
2019-04-23T13:02:44.225Z,1.35
2019-04-23T13:04:45.506Z,1.05
2019-04-23T13:06:28.177Z,1.27
2019-04-23T13:10:20.963Z,0.82
2019-04-23T13:12:20.549Z,0.60
2019-04-23T13:14:21.082Z,0.93
2019-04-23T13:22:16.523Z,0.98
2019-04-23T13:23:51.259Z,0.90
2019-04-23T13:27:54.330Z,1.10
2019-04-23T13:29:56.622Z,1.47
2019-04-23T13:31:30.035Z,1.10
2019-04-23T13:37:31.642Z,0.85
2019-04-23T13:39:21.217Z,1.05
2019-04-23T13:41:17.349Z,0.88
2019-04-23T13:43:14.418Z,0.60
2019-04-23T13:45:13.938Z,2.08
2019-04-23T13:47:06.662Z,0.60
2019-04-23T13:48:47.154Z,0.72
2019-04-23T13:57:04.579Z,0.98
2019-04-23T13:58:26.522Z,0.60
2019-04-23T14:00:41.887Z,0.62
2019-04-23T14:02:24.885Z,1.30
2019-04-23T14:04:24.883Z,1.10
2019-04-23T14:08:13.626Z,0.90
2019-04-23T14:10:08.459Z,0.55
2019-04-23T14:11:45.923Z,0.60
2019-04-23T14:15:53.997Z,0.72
2019-04-23T14:17:59.612Z,0.70
2019-04-23T14:19:28.878Z,0.85
2019-04-23T14:23:59.441Z,1.05
2019-04-23T14:25:18.865Z,0.88
2019-04-23T14:27:20.159Z,0.90
2019-04-23T14:29:07.301Z,0.88
2019-04-23T14:33:03.465Z,0.70
2019-04-23T14:35:04.588Z,1.35
2019-04-23T14:36:55.569Z,0.70
2019-04-23T14:38:43.838Z,0.90
2019-04-23T14:40:43.133Z,0.93
2019-04-23T14:42:48.185Z,0.60
2019-04-23T14:44:56.668Z,1.00
2019-04-23T14:46:50.199Z,1.32
2019-04-23T14:48:38.389Z,1.10
2019-04-23T14:54:13.387Z,1.17
2019-04-23T14:58:11.727Z,1.17
2019-04-23T15:00:03.282Z,0.80
2019-04-23T15:01:51.443Z,0.70
2019-04-23T15:03:47.050Z,3.00
2019-04-23T15:06:00.135Z,1.05
2019-04-23T15:07:37.531Z,0.88
2019-04-23T15:09:37.426Z,0.80
2019-04-23T15:13:28.331Z,0.90
2019-04-23T15:15:26.926Z,0.90
2019-04-23T15:17:13.061Z,1.00
2019-04-23T15:19:28.516Z,0.60
2019-04-23T15:25:19.459Z,0.90
2019-04-23T15:28:30.261Z,1.02
2019-04-23T15:30:54.341Z,0.70
2019-04-23T15:34:57.484Z,1.45
2019-04-23T15:40:22.885Z,0.80
2019-04-23T15:42:29.522Z,0.90
2019-04-23T15:46:11.577Z,1.17
2019-04-23T15:48:04.751Z,0.90
2019-04-23T15:50:10.884Z,0.60
2019-04-23T15:53:52.809Z,1.00
2019-04-23T15:55:49.292Z,0.72
2019-04-23T15:58:09.232Z,0.70
2019-04-23T15:59:55.956Z,0.80
2019-04-23T16:01:40.561Z,0.90
2019-04-23T16:03:19.810Z,0.82
2019-04-23T16:05:12.421Z,0.80
2019-04-23T16:07:08.509Z,1.10
2019-04-23T16:09:26.038Z,1.20
2019-04-23T16:11:41.749Z,1.10
2019-04-23T16:13:33.935Z,1.30
2019-04-23T16:15:15.256Z,0.90
2019-04-23T16:17:13.780Z,0.90
2019-04-23T16:19:21.956Z,1.35
2019-04-23T16:22:58.014Z,1.27
2019-04-23T16:25:08.100Z,1.00
2019-04-23T16:27:04.410Z,0.75
2019-04-23T16:30:49.083Z,1.22
2019-04-23T16:33:02.466Z,1.70
2019-04-23T16:34:54.408Z,1.50
2019-04-23T16:36:43.896Z,1.75
2019-04-23T16:38:50.131Z,2.27
2019-04-23T16:42:29.648Z,1.95
2019-04-23T16:44:29.750Z,0.70
2019-04-23T16:46:21.395Z,1.45
2019-04-23T16:48:26.353Z,1.32
2019-04-23T16:50:13.011Z,1.67
2019-04-23T16:52:07.882Z,1.87
2019-04-23T16:54:01.409Z,1.07
2019-04-23T16:56:05.286Z,1.30
2019-04-23T16:57:54.550Z,1.02
2019-04-23T17:00:02.847Z,1.27
2019-04-23T17:01:48.937Z,1.15
2019-04-23T17:05:31.515Z,1.40
2019-04-23T17:07:22.193Z,1.52
2019-04-23T17:09:37.106Z,1.22
2019-04-23T17:15:07.534Z,1.92
2019-04-23T17:16:53.642Z,1.17
2019-04-23T17:19:09.302Z,1.47
2019-04-23T17:20:51.998Z,1.75
2019-04-23T17:22:53.169Z,1.80
2019-04-23T17:24:43.641Z,1.50
2019-04-23T17:26:38.939Z,1.05
2019-04-23T17:28:28.225Z,1.30
2019-04-23T17:30:28.274Z,1.98
2019-04-23T17:32:15.167Z,1.30
2019-04-23T17:34:23.722Z,2.27
2019-04-23T17:38:23.326Z,1.47
2019-04-23T17:40:12.205Z,0.95
2019-04-23T17:44:21.927Z,1.20
2019-04-23T17:46:00.994Z,1.65
2019-04-23T17:48:13.335Z,1.20
2019-04-23T17:50:10.756Z,1.27
2019-04-23T17:51:56.057Z,1.40
2019-04-23T17:53:54.508Z,3.30
2019-04-23T17:56:06.305Z,2.20
2019-04-23T17:57:45.932Z,2.20
2019-04-23T18:00:05.374Z,1.72
2019-04-23T18:01:55.231Z,1.80
2019-04-23T18:03:49.838Z,1.40
2019-04-23T18:05:33.140Z,1.35
2019-04-23T18:07:43.762Z,1.92
2019-04-23T18:09:32.743Z,2.22
2019-04-23T18:15:09.560Z,2.20
2019-04-23T18:21:06.025Z,2.70
2019-04-23T18:24:50.265Z,2.42
2019-04-23T18:29:04.536Z,2.37
2019-04-23T18:33:18.315Z,2.00
2019-04-23T18:35:08.786Z,2.00
2019-04-23T18:36:43.063Z,2.20
2019-04-23T18:38:39.778Z,2.87
2019-04-23T18:40:52.415Z,2.17
2019-04-23T18:42:45.094Z,2.30
2019-04-23T18:44:36.338Z,2.42
2019-04-23T18:46:35.484Z,2.40
2019-04-23T18:50:32.711Z,2.72
2019-04-23T18:52:27.666Z,2.70
2019-04-23T18:54:19.931Z,2.95
2019-04-23T18:58:08.370Z,4.47
2019-04-23T19:00:05.662Z,3.85
2019-04-23T19:02:20.630Z,3.45
2019-04-23T19:04:11.016Z,3.70
2019-04-23T19:10:31.743Z,3.33
2019-04-23T19:14:35.263Z,3.37
2019-04-23T19:16:25.302Z,3.90
2019-04-23T19:18:19.168Z,3.33
2019-04-23T19:20:26.424Z,3.85
2019-04-23T19:24:03.355Z,3.25
2019-04-23T19:26:09.579Z,3.95
2019-04-23T19:28:30.795Z,3.92
2019-04-23T19:29:58.414Z,4.42
2019-04-23T19:34:08.417Z,3.60
2019-04-23T19:37:55.934Z,4.10
2019-04-23T19:41:57.185Z,3.87
2019-04-23T19:43:41.531Z,4.53
2019-04-23T19:45:51.826Z,3.85
2019-04-23T19:47:45.857Z,4.25
2019-04-23T19:51:25.143Z,3.85
2019-04-23T19:53:33.761Z,4.40
2019-04-23T19:55:19.430Z,3.87
2019-04-23T19:57:12.667Z,3.87
2019-04-23T19:59:25.604Z,3.65
2019-04-23T20:01:23.450Z,3.92
2019-04-23T20:03:28.237Z,4.30
2019-04-23T20:05:08.753Z,4.45
2019-04-23T20:09:16.231Z,3.85
2019-04-23T20:10:54.630Z,3.90
2019-04-23T20:12:49.594Z,4.22
2019-04-23T20:14:52.320Z,4.20
2019-04-23T20:17:16.475Z,4.70
2019-04-23T20:20:43.868Z,3.72
2019-04-23T20:22:41.635Z,4.62
2019-04-23T20:24:41.828Z,4.10
2019-04-23T20:36:22.003Z,4.70
2019-04-23T20:38:25.551Z,5.17
2019-04-23T20:40:04.414Z,4.62
2019-04-23T20:42:10.735Z,4.42
2019-04-23T20:44:11.894Z,4.60
2019-04-23T20:46:10.828Z,4.72
2019-04-23T20:51:47.907Z,3.83
2019-04-23T20:53:31.066Z,3.70
2019-04-23T20:55:29.345Z,4.12
2019-04-23T20:59:25.077Z,2.63
2019-04-23T21:01:33.957Z,4.00
2019-04-23T21:05:19.185Z,4.03
2019-04-23T21:07:15.949Z,3.83
2019-04-23T21:11:01.452Z,3.85
2019-04-23T21:15:05.680Z,3.25
2019-04-23T21:16:52.401Z,3.02
2019-04-23T21:22:30.585Z,3.10
2019-04-23T21:24:30.560Z,3.17
2019-04-23T21:26:17.515Z,3.17
2019-04-23T21:30:50.721Z,2.90
2019-04-23T21:32:35.895Z,3.20
2019-04-23T21:34:45.303Z,2.77
2019-04-23T21:38:28.779Z,3.15
2019-04-23T21:42:07.517Z,3.45
2019-04-23T21:46:15.149Z,2.62
2019-04-23T21:51:50.380Z,2.72
2019-04-23T21:53:53.122Z,3.00
2019-04-23T21:55:53.791Z,2.70
2019-04-23T21:57:44.295Z,2.70
2019-04-23T21:59:28.643Z,2.45
2019-04-23T22:01:32.058Z,2.77
2019-04-23T22:03:31.872Z,2.40
2019-04-23T22:05:24.338Z,2.30
2019-04-23T22:07:11.561Z,2.00
2019-04-23T22:11:24.983Z,2.05
2019-04-23T22:18:57.228Z,1.75
2019-04-23T22:20:44.055Z,1.37
2019-04-23T22:22:41.992Z,1.70
2019-04-23T22:24:19.421Z,1.20
2019-04-23T22:26:28.541Z,1.60
2019-04-23T22:28:19.705Z,1.20
2019-04-23T22:30:11.432Z,1.42
2019-04-23T22:32:25.502Z,1.92
2019-04-23T22:36:04.526Z,1.10
2019-04-23T22:38:01.005Z,1.40
2019-04-23T22:41:54.144Z,1.10
2019-04-23T22:43:43.030Z,1.10
2019-04-23T22:45:40.203Z,0.95
2019-04-23T22:47:33.727Z,0.95
2019-04-23T22:49:28.633Z,1.00
2019-04-23T22:51:29.372Z,1.20
2019-04-23T22:53:31.462Z,0.90
2019-04-23T22:57:03.257Z,1.00
2019-04-23T22:59:11.907Z,0.62
2019-04-23T23:01:02.577Z,0.90
2019-04-23T23:03:06.547Z,0.95
2019-04-23T23:05:04.114Z,0.95
2019-04-23T23:06:57.209Z,1.05
2019-04-23T23:08:56.177Z,1.00
2019-04-23T23:10:42.574Z,0.78
2019-04-23T23:12:44.900Z,0.72
2019-04-23T23:14:30.970Z,1.05
2019-04-23T23:16:21.380Z,0.68
2019-04-23T23:22:16.869Z,0.70
2019-04-23T23:23:59.633Z,1.20
2019-04-23T23:25:58.432Z,1.00
2019-04-23T23:27:57.749Z,0.70
2019-04-23T23:31:46.632Z,0.80
2019-04-23T23:35:29.517Z,1.00
2019-04-23T23:37:24.012Z,0.70
2019-04-23T23:39:22.736Z,0.62
2019-04-23T23:41:20.711Z,0.60
2019-04-23T23:43:23.067Z,0.50
2019-04-23T23:45:10.234Z,0.57
2019-04-23T23:47:03.050Z,0.57
2019-04-23T23:51:00.542Z,0.70
2019-04-23T23:53:02.768Z,0.57
2019-04-23T23:54:35.549Z,0.70
2019-04-23T23:56:47.799Z,0.70
2019-04-23T23:58:43.360Z,0.70
