createdAt,value
2018-12-12T00:01:48.586Z,1.30
2018-12-12T00:04:19.839Z,1.30
2018-12-12T00:06:49.334Z,1.30
2018-12-12T00:09:18.435Z,1.30
2018-12-12T00:11:47.626Z,1.30
2018-12-12T00:14:16.650Z,1.30
2018-12-12T00:16:45.745Z,1.40
2018-12-12T00:19:14.799Z,1.40
2018-12-12T00:21:43.844Z,1.40
2018-12-12T00:24:14.184Z,1.30
2018-12-12T00:26:43.186Z,1.30
2018-12-12T00:29:12.181Z,1.30
2018-12-12T00:31:41.514Z,1.40
2018-12-12T00:34:10.746Z,1.30
2018-12-12T00:36:39.882Z,1.30
2018-12-12T00:39:09.036Z,1.40
2018-12-12T00:41:38.295Z,1.40
2018-12-12T00:44:07.406Z,1.40
2018-12-12T00:46:36.539Z,1.30
2018-12-12T00:49:05.557Z,1.40
2018-12-12T00:51:34.883Z,1.40
2018-12-12T00:54:04.065Z,1.40
2018-12-12T00:56:33.139Z,1.40
2018-12-12T00:59:02.340Z,1.60
2018-12-12T01:01:31.424Z,1.50
2018-12-12T01:04:00.589Z,1.50
2018-12-12T01:06:29.794Z,1.50
2018-12-12T01:08:58.953Z,1.50
2018-12-12T01:11:33.593Z,1.50
2018-12-12T01:14:02.643Z,1.40
2018-12-12T01:16:31.678Z,1.40
2018-12-12T01:19:00.667Z,1.40
2018-12-12T01:21:29.958Z,1.40
2018-12-12T01:23:58.986Z,1.40
2018-12-12T01:26:28.241Z,1.40
2018-12-12T01:28:57.307Z,1.50
2018-12-12T01:31:26.303Z,1.40
2018-12-12T01:33:55.289Z,1.40
2018-12-12T01:36:24.273Z,1.40
2018-12-12T01:38:53.345Z,1.40
2018-12-12T01:41:22.336Z,1.30
2018-12-12T01:43:51.369Z,1.40
2018-12-12T01:46:20.609Z,1.30
2018-12-12T01:48:49.700Z,1.40
2018-12-12T01:51:19.059Z,1.40
2018-12-12T01:53:48.616Z,1.40
2018-12-12T01:56:17.613Z,1.40
2018-12-12T01:58:46.736Z,1.40
2018-12-12T02:01:15.802Z,1.40
2018-12-12T02:03:44.854Z,1.40
2018-12-12T02:06:14.002Z,1.50
2018-12-12T02:08:43.115Z,1.40
2018-12-12T02:11:12.241Z,1.40
2018-12-12T02:13:41.363Z,1.40
2018-12-12T02:16:10.433Z,1.30
2018-12-12T02:18:41.591Z,1.30
2018-12-12T02:21:10.605Z,1.30
2018-12-12T02:23:39.661Z,1.30
2018-12-12T02:26:08.790Z,1.30
2018-12-12T02:28:37.821Z,1.30
2018-12-12T02:31:07.021Z,1.30
2018-12-12T02:33:36.183Z,1.30
2018-12-12T02:36:05.221Z,1.20
2018-12-12T02:38:34.233Z,1.20
2018-12-12T02:41:03.240Z,1.20
2018-12-12T02:43:32.298Z,1.20
2018-12-12T02:46:01.362Z,1.10
2018-12-12T02:48:30.418Z,1.10
2018-12-12T02:50:59.393Z,1.10
2018-12-12T02:53:28.416Z,1.10
2018-12-12T02:55:57.436Z,1.10
2018-12-12T02:58:26.517Z,1.00
2018-12-12T03:00:55.619Z,1.00
2018-12-12T03:03:24.625Z,1.00
2018-12-12T03:05:53.709Z,0.90
2018-12-12T03:08:22.692Z,0.90
2018-12-12T03:10:51.804Z,0.90
2018-12-12T03:13:20.803Z,0.90
2018-12-12T03:15:49.852Z,0.90
2018-12-12T03:18:18.989Z,0.90
2018-12-12T03:20:47.993Z,0.90
2018-12-12T03:23:17.039Z,0.90
2018-12-12T03:25:46.019Z,1.00
2018-12-12T03:28:15.008Z,0.90
2018-12-12T03:30:44.040Z,1.00
2018-12-12T03:33:13.058Z,0.90
2018-12-12T03:35:42.255Z,0.90
2018-12-12T03:38:11.241Z,0.80
2018-12-12T03:40:40.813Z,0.70
2018-12-12T03:43:09.947Z,0.80
2018-12-12T03:45:38.996Z,0.70
2018-12-12T03:48:08.025Z,0.70
2018-12-12T03:50:37.034Z,0.70
2018-12-12T03:53:06.040Z,0.70
2018-12-12T03:55:35.049Z,0.70
2018-12-12T03:58:04.044Z,0.70
2018-12-12T04:00:33.145Z,0.60
2018-12-12T04:03:02.180Z,0.60
2018-12-12T04:05:31.210Z,0.70
2018-12-12T04:08:00.299Z,0.70
2018-12-12T04:10:29.360Z,0.70
2018-12-12T04:12:58.403Z,0.80
2018-12-12T04:15:27.413Z,0.80
2018-12-12T04:17:56.432Z,0.80
2018-12-12T04:20:25.452Z,0.80
2018-12-12T04:22:58.359Z,0.90
2018-12-12T04:25:27.882Z,0.80
2018-12-12T04:27:56.906Z,0.90
2018-12-12T04:30:25.984Z,0.80
2018-12-12T04:32:55.052Z,0.80
2018-12-12T04:35:24.126Z,0.80
2018-12-12T04:37:53.246Z,0.70
2018-12-12T04:40:22.349Z,0.70
2018-12-12T04:42:51.322Z,0.70
2018-12-12T04:45:20.333Z,0.70
2018-12-12T04:47:50.937Z,0.70
2018-12-12T04:50:20.154Z,0.60
2018-12-12T04:52:49.232Z,0.60
2018-12-12T04:55:18.257Z,0.60
2018-12-12T04:57:47.261Z,0.60
2018-12-12T05:00:16.360Z,0.50
2018-12-12T05:02:45.829Z,0.60
2018-12-12T05:05:14.825Z,0.60
2018-12-12T05:07:43.854Z,0.70
2018-12-12T05:10:12.895Z,0.60
2018-12-12T05:12:42.071Z,0.60
2018-12-12T05:15:11.395Z,0.60
2018-12-12T05:17:40.433Z,0.60
2018-12-12T05:20:09.422Z,0.60
2018-12-12T05:22:38.981Z,0.60
2018-12-12T05:25:08.032Z,0.60
2018-12-12T05:27:37.076Z,0.60
2018-12-12T05:30:06.270Z,0.70
2018-12-12T05:32:35.304Z,0.60
2018-12-12T05:35:04.353Z,0.70
2018-12-12T05:37:33.486Z,0.60
2018-12-12T05:40:02.550Z,0.60
2018-12-12T05:42:32.105Z,0.60
2018-12-12T05:45:01.148Z,0.70
2018-12-12T05:47:30.242Z,0.60
2018-12-12T05:49:59.344Z,0.70
2018-12-12T05:52:28.472Z,0.60
2018-12-12T05:54:57.467Z,0.60
2018-12-12T05:57:26.541Z,0.60
2018-12-12T05:59:55.667Z,0.60
2018-12-12T06:02:24.709Z,0.50
2018-12-12T06:04:53.881Z,0.50
2018-12-12T06:07:22.926Z,0.50
2018-12-12T06:09:51.986Z,0.50
2018-12-12T06:12:21.018Z,0.50
2018-12-12T06:14:50.228Z,0.50
2018-12-12T06:17:19.317Z,0.50
2018-12-12T06:19:48.377Z,0.50
2018-12-12T06:22:17.845Z,0.50
2018-12-12T06:24:46.933Z,0.40
2018-12-12T06:27:15.954Z,0.50
2018-12-12T06:29:44.997Z,0.50
2018-12-12T06:32:14.050Z,0.50
2018-12-12T06:34:43.199Z,0.50
2018-12-12T06:37:12.353Z,0.50
2018-12-12T06:39:41.361Z,0.50
2018-12-12T06:42:10.382Z,0.50
2018-12-12T06:44:39.437Z,0.40
2018-12-12T06:47:08.485Z,0.40
2018-12-12T06:49:37.598Z,0.50
2018-12-12T06:52:06.721Z,0.50
2018-12-12T06:54:35.853Z,0.50
2018-12-12T06:57:04.836Z,0.50
2018-12-12T06:59:33.831Z,0.50
2018-12-12T07:02:02.971Z,0.50
2018-12-12T07:04:32.357Z,0.50
2018-12-12T07:07:01.776Z,0.50
2018-12-12T07:09:30.800Z,0.50
2018-12-12T07:11:59.814Z,0.50
2018-12-12T07:14:28.890Z,0.50
2018-12-12T07:16:57.905Z,0.50
2018-12-12T07:19:26.965Z,0.60
2018-12-12T07:21:56.172Z,0.60
2018-12-12T07:24:25.291Z,0.60
2018-12-12T07:26:54.352Z,0.70
2018-12-12T07:29:23.359Z,0.70
2018-12-12T07:31:52.429Z,0.60
2018-12-12T07:34:21.521Z,0.70
2018-12-12T07:36:50.557Z,0.70
2018-12-12T07:39:19.583Z,0.70
2018-12-12T07:41:48.981Z,0.70
2018-12-12T07:44:20.073Z,0.80
2018-12-12T07:47:06.006Z,0.80
2018-12-12T07:49:37.505Z,0.90
2018-12-12T07:52:13.144Z,0.80
2018-12-12T07:54:42.241Z,0.80
2018-12-12T07:57:11.434Z,0.80
2018-12-12T07:59:40.457Z,1.00
2018-12-12T08:02:09.521Z,0.90
2018-12-12T08:04:38.503Z,1.00
2018-12-12T08:07:07.632Z,0.90
2018-12-12T08:09:36.733Z,1.00
2018-12-12T08:12:05.840Z,1.00
2018-12-12T08:14:34.885Z,1.10
2018-12-12T08:17:03.861Z,1.10
2018-12-12T08:19:33.015Z,1.10
2018-12-12T08:22:02.057Z,1.10
2018-12-12T08:24:32.183Z,1.10
2018-12-12T08:27:01.303Z,1.10
2018-12-12T08:29:30.445Z,1.30
2018-12-12T08:34:25.085Z,1.30
2018-12-12T08:44:12.187Z,1.40
2018-12-12T08:46:41.528Z,1.60
2018-12-12T08:49:10.733Z,1.60
2018-12-12T08:51:39.741Z,1.80
2018-12-12T08:54:08.904Z,1.80
2018-12-12T08:56:37.910Z,1.80
2018-12-12T08:59:07.078Z,1.70
2018-12-12T09:01:36.538Z,1.70
2018-12-12T09:04:05.559Z,1.70
2018-12-12T09:06:35.743Z,1.80
2018-12-12T09:09:06.702Z,1.80
2018-12-12T09:11:37.730Z,1.80
2018-12-12T09:14:06.706Z,1.90
2018-12-12T09:16:35.933Z,2.10
2018-12-12T09:19:05.122Z,2.40
2018-12-12T09:21:35.795Z,2.50
2018-12-12T09:24:05.181Z,2.50
2018-12-12T09:26:35.253Z,2.60
2018-12-12T09:29:04.370Z,2.40
2018-12-12T09:31:35.494Z,2.20
2018-12-12T09:34:06.486Z,2.20
2018-12-12T09:36:35.605Z,2.20
2018-12-12T09:39:07.660Z,2.20
2018-12-12T09:41:38.798Z,2.10
2018-12-12T09:44:09.101Z,2.30
2018-12-12T09:46:38.231Z,2.30
2018-12-12T09:49:07.444Z,2.40
2018-12-12T09:51:38.497Z,2.50
2018-12-12T09:54:09.521Z,2.60
2018-12-12T09:56:38.717Z,2.50
2018-12-12T09:59:07.830Z,2.60
2018-12-12T10:01:36.809Z,2.40
2018-12-12T10:04:05.813Z,2.60
2018-12-12T10:06:34.937Z,2.50
2018-12-12T10:09:05.509Z,2.80
2018-12-12T10:11:36.513Z,3.00
2018-12-12T10:14:05.578Z,3.10
2018-12-12T10:16:34.694Z,3.10
2018-12-12T10:19:03.770Z,3.30
2018-12-12T10:21:32.831Z,3.40
2018-12-12T10:24:02.937Z,3.40
2018-12-12T10:26:32.092Z,3.30
2018-12-12T10:29:01.309Z,3.40
2018-12-12T10:31:30.544Z,3.20
2018-12-12T10:33:59.484Z,3.20
2018-12-12T10:36:28.497Z,3.20
2018-12-12T10:38:57.471Z,3.20
2018-12-12T10:41:26.463Z,3.10
2018-12-12T10:43:55.587Z,2.90
2018-12-12T10:46:24.588Z,2.90
2018-12-12T10:48:55.020Z,3.10
2018-12-12T10:51:24.025Z,2.90
2018-12-12T10:53:53.115Z,3.10
2018-12-12T10:56:22.221Z,3.10
2018-12-12T10:58:51.343Z,3.20
2018-12-12T11:01:25.669Z,3.30
2018-12-12T11:03:54.681Z,3.40
2018-12-12T11:06:23.709Z,3.40
2018-12-12T11:08:52.839Z,3.30
2018-12-12T11:11:21.842Z,3.30
2018-12-12T11:13:50.939Z,3.40
2018-12-12T11:16:19.952Z,3.50
2018-12-12T11:18:48.982Z,3.60
2018-12-12T11:21:18.097Z,3.50
2018-12-12T11:23:47.085Z,3.50
2018-12-12T11:26:16.107Z,3.50
2018-12-12T11:28:45.198Z,3.30
2018-12-12T11:31:14.209Z,3.30
2018-12-12T11:33:43.283Z,3.20
2018-12-12T11:36:12.274Z,3.20
2018-12-12T11:38:41.288Z,3.30
2018-12-12T11:41:10.318Z,3.30
2018-12-12T11:43:39.414Z,3.10
2018-12-12T11:46:08.483Z,3.00
2018-12-12T11:48:37.525Z,3.00
2018-12-12T11:51:06.647Z,3.10
2018-12-12T11:53:35.717Z,3.00
2018-12-12T11:56:04.778Z,2.70
2018-12-12T11:58:33.853Z,2.80
2018-12-12T12:01:03.696Z,2.70
2018-12-12T12:03:34.792Z,2.60
2018-12-12T12:06:04.070Z,2.70
2018-12-12T12:08:33.169Z,2.60
2018-12-12T12:11:02.148Z,2.70
2018-12-12T12:13:33.115Z,2.70
2018-12-12T12:16:02.126Z,2.70
2018-12-12T12:18:31.095Z,2.70
2018-12-12T12:21:00.121Z,2.80
2018-12-12T12:23:29.218Z,2.90
2018-12-12T12:25:58.294Z,2.80
2018-12-12T12:28:27.378Z,2.90
2018-12-12T12:30:56.646Z,2.90
2018-12-12T12:33:25.685Z,3.00
2018-12-12T12:35:54.709Z,2.90
2018-12-12T12:38:24.153Z,2.90
2018-12-12T12:40:53.174Z,2.90
2018-12-12T12:43:22.356Z,2.80
2018-12-12T12:45:51.489Z,2.70
2018-12-12T12:48:20.564Z,2.70
2018-12-12T12:50:49.561Z,2.60
2018-12-12T12:53:18.636Z,2.60
2018-12-12T12:55:47.610Z,2.60
2018-12-12T12:58:16.710Z,2.50
2018-12-12T13:00:45.729Z,2.40
2018-12-12T13:03:14.898Z,2.30
2018-12-12T13:05:43.905Z,2.30
2018-12-12T13:08:12.934Z,2.20
2018-12-12T13:10:42.252Z,2.20
2018-12-12T13:13:11.697Z,2.20
2018-12-12T13:15:41.117Z,2.10
2018-12-12T13:18:10.385Z,2.10
2018-12-12T13:20:39.496Z,2.00
2018-12-12T13:23:08.628Z,2.00
2018-12-12T13:25:37.943Z,1.90
2018-12-12T13:28:07.051Z,1.80
2018-12-12T13:30:36.039Z,1.90
2018-12-12T13:33:05.057Z,1.80
2018-12-12T13:35:34.073Z,1.80
2018-12-12T13:38:03.126Z,1.80
2018-12-12T13:40:32.157Z,1.80
2018-12-12T13:43:01.252Z,1.70
2018-12-12T13:45:30.289Z,1.80
2018-12-12T13:48:00.286Z,1.80
2018-12-12T13:50:29.307Z,1.80
2018-12-12T13:52:58.378Z,1.60
2018-12-12T13:55:27.439Z,1.70
2018-12-12T13:57:56.417Z,1.60
2018-12-12T14:00:25.483Z,1.70
2018-12-12T14:02:54.459Z,1.70
2018-12-12T14:05:23.481Z,1.70
2018-12-12T14:07:52.513Z,1.70
2018-12-12T14:10:21.521Z,1.70
2018-12-12T14:12:50.624Z,1.70
2018-12-12T14:15:19.594Z,1.70
2018-12-12T14:17:48.565Z,1.80
2018-12-12T14:20:17.754Z,1.70
2018-12-12T14:22:46.941Z,1.70
2018-12-12T14:25:16.099Z,1.70
2018-12-12T14:27:45.065Z,1.70
2018-12-12T14:30:14.127Z,1.60
2018-12-12T14:32:43.306Z,1.70
2018-12-12T14:35:12.375Z,1.60
2018-12-12T14:37:41.558Z,1.60
2018-12-12T14:40:10.581Z,1.50
2018-12-12T14:42:39.684Z,1.50
2018-12-12T14:45:08.814Z,1.50
2018-12-12T14:47:37.882Z,1.50
2018-12-12T14:50:06.954Z,1.60
2018-12-12T14:52:36.000Z,1.50
2018-12-12T14:55:04.985Z,1.60
2018-12-12T14:57:33.977Z,1.60
2018-12-12T15:00:03.342Z,1.70
2018-12-12T15:02:32.526Z,1.60
2018-12-12T15:05:01.514Z,1.60
2018-12-12T15:07:30.526Z,1.60
2018-12-12T15:09:59.700Z,1.70
2018-12-12T15:12:28.790Z,1.60
2018-12-12T15:14:57.905Z,1.60
2018-12-12T15:17:26.949Z,1.60
2018-12-12T15:19:55.935Z,1.60
2018-12-12T15:22:25.212Z,1.60
2018-12-12T15:24:54.341Z,1.50
2018-12-12T15:27:23.453Z,1.50
2018-12-12T15:29:52.614Z,1.50
2018-12-12T15:32:21.603Z,1.40
2018-12-12T15:34:50.614Z,1.40
2018-12-12T15:37:19.620Z,1.40
2018-12-12T15:39:48.657Z,1.40
2018-12-12T15:42:17.638Z,1.30
2018-12-12T15:44:46.627Z,1.40
2018-12-12T15:47:15.685Z,1.40
2018-12-12T15:49:44.760Z,1.40
2018-12-12T15:52:13.921Z,1.40
2018-12-12T15:54:42.951Z,1.50
2018-12-12T15:57:12.217Z,1.50
2018-12-12T15:59:41.281Z,1.60
2018-12-12T16:02:10.351Z,1.60
2018-12-12T16:04:39.570Z,1.50
2018-12-12T16:07:08.578Z,1.60
2018-12-12T16:09:37.642Z,1.60
2018-12-12T16:12:06.978Z,1.50
2018-12-12T16:14:36.107Z,1.50
2018-12-12T16:17:05.259Z,1.50
2018-12-12T16:19:34.385Z,1.50
2018-12-12T16:22:03.394Z,1.60
2018-12-12T16:24:32.623Z,1.60
2018-12-12T16:27:01.777Z,1.60
2018-12-12T16:29:30.851Z,1.70
2018-12-12T16:31:59.904Z,1.70
2018-12-12T16:34:28.906Z,1.60
2018-12-12T16:36:58.094Z,1.60
2018-12-12T16:39:27.197Z,1.50
2018-12-12T16:41:56.265Z,1.50
2018-12-12T16:44:25.337Z,1.60
2018-12-12T16:47:12.061Z,1.60
2018-12-12T16:49:41.165Z,1.60
2018-12-12T16:52:10.233Z,1.60
2018-12-12T16:54:39.265Z,1.60
2018-12-12T16:57:08.427Z,1.60
2018-12-12T16:59:37.476Z,1.60
2018-12-12T17:02:06.505Z,1.50
2018-12-12T17:04:35.543Z,1.60
2018-12-12T17:07:04.554Z,1.50
2018-12-12T17:09:34.557Z,1.50
2018-12-12T17:12:03.909Z,1.60
2018-12-12T17:14:33.153Z,1.50
2018-12-12T17:17:02.192Z,1.50
2018-12-12T17:19:31.472Z,1.50
2018-12-12T17:22:00.499Z,1.60
2018-12-12T17:24:29.572Z,1.50
2018-12-12T17:26:58.754Z,1.50
2018-12-12T17:29:27.814Z,1.60
2018-12-12T17:31:56.883Z,1.50
2018-12-12T17:34:25.906Z,1.60
2018-12-12T17:36:55.152Z,1.60
2018-12-12T17:39:24.158Z,1.60
2018-12-12T17:41:53.251Z,1.60
2018-12-12T17:44:22.399Z,1.50
2018-12-12T17:46:51.436Z,1.50
2018-12-12T17:49:20.425Z,1.60
2018-12-12T17:51:49.497Z,1.50
2018-12-12T17:54:18.753Z,1.50
2018-12-12T17:56:48.412Z,1.50
2018-12-12T17:59:18.536Z,1.40
2018-12-12T18:01:47.551Z,1.40
2018-12-12T18:04:39.296Z,1.40
2018-12-12T18:07:08.311Z,1.40
2018-12-12T18:09:37.498Z,1.40
2018-12-12T18:12:06.680Z,1.40
2018-12-12T18:14:35.956Z,1.30
2018-12-12T18:17:07.049Z,1.40
2018-12-12T18:19:36.034Z,1.40
2018-12-12T18:22:05.057Z,1.40
2018-12-12T18:24:36.121Z,1.40
2018-12-12T18:27:05.139Z,1.40
2018-12-12T18:29:34.242Z,1.40
2018-12-12T18:32:05.442Z,1.30
2018-12-12T18:34:55.268Z,1.30
2018-12-12T18:37:24.481Z,1.40
2018-12-12T18:39:53.540Z,1.40
2018-12-12T18:42:24.690Z,1.40
2018-12-12T18:44:55.691Z,1.40
2018-12-12T18:47:24.703Z,1.30
2018-12-12T18:49:53.700Z,1.30
2018-12-12T18:52:24.664Z,1.30
2018-12-12T18:54:53.821Z,1.30
2018-12-12T18:57:24.847Z,1.30
2018-12-12T18:59:54.970Z,1.20
2018-12-12T19:02:25.223Z,1.20
2018-12-12T19:04:54.346Z,1.30
2018-12-12T19:07:23.483Z,1.20
2018-12-12T19:09:52.497Z,1.20
2018-12-12T19:12:21.617Z,1.10
2018-12-12T19:14:56.161Z,1.10
2018-12-12T19:17:25.636Z,1.20
2018-12-12T19:19:54.602Z,1.20
2018-12-12T19:22:23.705Z,1.20
2018-12-12T19:24:52.764Z,1.20
2018-12-12T19:27:21.810Z,1.10
2018-12-12T19:29:50.816Z,1.20
2018-12-12T19:32:19.810Z,1.20
2018-12-12T19:34:49.941Z,1.20
2018-12-12T19:37:19.181Z,1.20
2018-12-12T19:39:48.249Z,1.20
2018-12-12T19:42:17.328Z,1.30
2018-12-12T19:44:46.460Z,1.30
2018-12-12T19:47:15.539Z,1.20
2018-12-12T19:49:44.576Z,1.20
2018-12-12T19:52:13.579Z,1.20
2018-12-12T19:54:42.796Z,1.20
2018-12-12T19:57:11.850Z,1.20
2018-12-12T19:59:40.917Z,1.20
2018-12-12T20:02:10.092Z,1.30
2018-12-12T20:04:40.240Z,1.20
2018-12-12T20:07:09.644Z,1.30
2018-12-12T20:09:38.727Z,1.30
2018-12-12T20:12:07.873Z,1.30
2018-12-12T20:14:36.898Z,1.30
2018-12-12T20:17:05.976Z,1.30
2018-12-12T20:19:35.027Z,1.40
2018-12-12T20:22:04.152Z,1.40
2018-12-12T20:24:33.236Z,1.40
2018-12-12T20:27:02.406Z,1.40
2018-12-12T20:29:32.598Z,1.40
2018-12-12T20:32:01.585Z,1.40
2018-12-12T20:34:30.732Z,1.40
2018-12-12T20:37:00.327Z,1.40
2018-12-12T20:39:29.316Z,1.50
2018-12-12T20:41:58.336Z,1.50
2018-12-12T20:44:27.418Z,1.50
2018-12-12T20:46:56.547Z,1.50
2018-12-12T20:49:25.632Z,1.50
2018-12-12T20:51:54.655Z,1.50
2018-12-12T20:54:23.645Z,1.50
2018-12-12T20:56:52.618Z,1.60
2018-12-12T20:59:21.673Z,1.50
2018-12-12T21:01:51.884Z,1.50
2018-12-12T21:04:20.854Z,1.50
2018-12-12T21:06:50.111Z,1.50
2018-12-12T21:09:19.191Z,1.60
2018-12-12T21:11:48.205Z,1.50
2018-12-12T21:14:17.294Z,1.50
2018-12-12T21:16:46.558Z,1.60
2018-12-12T21:19:15.622Z,1.60
2018-12-12T21:21:44.726Z,1.60
2018-12-12T21:24:13.751Z,1.60
2018-12-12T21:26:42.795Z,1.70
2018-12-12T21:29:11.796Z,1.70
2018-12-12T21:31:40.768Z,1.70
2018-12-12T21:34:09.810Z,1.70
2018-12-12T21:36:38.935Z,1.70
2018-12-12T21:39:08.007Z,1.70
2018-12-12T21:41:39.097Z,1.70
2018-12-12T21:44:08.256Z,1.60
2018-12-12T21:46:37.335Z,1.50
2018-12-12T21:49:06.597Z,1.30
2018-12-12T21:51:35.706Z,1.30
2018-12-12T21:54:04.734Z,1.30
2018-12-12T21:56:33.720Z,1.20
2018-12-12T21:59:03.229Z,1.20
2018-12-12T22:01:32.244Z,1.20
2018-12-12T22:04:01.250Z,1.20
2018-12-12T22:06:30.328Z,1.10
2018-12-12T22:08:59.397Z,1.20
2018-12-12T22:11:28.453Z,1.20
2018-12-12T22:13:57.646Z,1.20
2018-12-12T22:16:26.812Z,1.20
2018-12-12T22:18:55.861Z,1.40
2018-12-12T22:21:25.014Z,1.40
2018-12-12T22:23:54.018Z,1.40
2018-12-12T22:26:23.086Z,1.40
2018-12-12T22:28:52.213Z,1.50
2018-12-12T22:31:21.225Z,1.50
2018-12-12T22:33:50.269Z,1.50
2018-12-12T22:36:19.382Z,1.50
2018-12-12T22:38:48.775Z,1.70
2018-12-12T22:41:18.124Z,1.60
2018-12-12T22:43:47.152Z,1.60
2018-12-12T22:46:16.314Z,1.60
2018-12-12T22:48:45.445Z,1.60
2018-12-12T22:51:14.529Z,1.70
2018-12-12T22:53:43.570Z,1.70
2018-12-12T22:56:12.744Z,1.70
2018-12-12T22:58:41.714Z,1.70
2018-12-12T23:01:13.434Z,1.70
2018-12-12T23:03:44.438Z,1.70
2018-12-12T23:06:20.213Z,1.70
2018-12-12T23:08:45.457Z,1.70
2018-12-12T23:11:14.464Z,1.80
2018-12-12T23:13:43.789Z,1.70
2018-12-12T23:16:12.965Z,1.70
2018-12-12T23:18:42.113Z,1.70
2018-12-12T23:21:11.105Z,1.70
2018-12-12T23:23:40.208Z,1.70
2018-12-12T23:26:09.372Z,1.70
2018-12-12T23:28:38.366Z,1.70
2018-12-12T23:31:07.406Z,1.80
2018-12-12T23:33:36.377Z,1.70
2018-12-12T23:36:05.356Z,1.70
2018-12-12T23:38:34.414Z,1.70
2018-12-12T23:41:03.513Z,1.70
2018-12-12T23:43:32.567Z,1.70
2018-12-12T23:46:01.577Z,1.80
2018-12-12T23:48:30.547Z,1.80
2018-12-12T23:50:59.550Z,1.70
2018-12-12T23:53:28.660Z,1.80
2018-12-12T23:55:57.758Z,1.80
2018-12-12T23:58:26.926Z,1.70
