createdAt,value
2022-12-25T00:00:15.216Z,10.40
2022-12-25T00:03:19.946Z,9.10
2022-12-25T00:06:21.366Z,10.15
2022-12-25T00:09:22.769Z,10.57
2022-12-25T00:12:24.299Z,12.70
2022-12-25T00:15:25.672Z,13.68
2022-12-25T00:18:27.006Z,12.63
2022-12-25T00:21:28.704Z,12.52
2022-12-25T00:24:30.181Z,12.82
2022-12-25T00:27:32.608Z,13.20
2022-12-25T00:30:33.943Z,13.93
2022-12-25T00:33:40.497Z,11.43
2022-12-25T00:36:42.453Z,11.90
2022-12-25T00:39:43.861Z,14.13
2022-12-25T00:42:45.183Z,11.93
2022-12-25T00:46:00.745Z,12.25
2022-12-25T00:49:02.911Z,13.05
2022-12-25T00:52:04.470Z,13.77
2022-12-25T00:55:06.257Z,13.27
2022-12-25T00:58:07.587Z,12.32
2022-12-25T01:01:13.990Z,10.30
2022-12-25T01:04:15.583Z,10.85
2022-12-25T01:07:17.532Z,12.70
2022-12-25T01:10:18.897Z,12.85
2022-12-25T01:13:20.307Z,12.50
2022-12-25T01:16:21.819Z,13.10
2022-12-25T01:19:23.198Z,13.10
2022-12-25T01:22:24.577Z,13.95
2022-12-25T01:25:25.934Z,13.48
2022-12-25T01:28:27.295Z,12.38
2022-12-25T01:31:28.713Z,13.57
2022-12-25T01:34:30.184Z,11.75
2022-12-25T01:37:31.557Z,12.23
2022-12-25T01:40:34.655Z,13.88
2022-12-25T01:43:36.096Z,15.57
2022-12-25T01:46:37.450Z,16.35
2022-12-25T01:49:40.737Z,15.90
2022-12-25T01:52:42.195Z,15.55
2022-12-25T01:55:47.808Z,15.35
2022-12-25T01:58:49.372Z,15.50
2022-12-25T02:01:51.188Z,15.52
2022-12-25T02:05:01.359Z,15.20
2022-12-25T02:08:11.409Z,17.42
2022-12-25T02:11:12.821Z,17.00
2022-12-25T02:14:14.436Z,14.18
2022-12-25T02:17:26.496Z,17.55
2022-12-25T02:20:33.096Z,15.98
2022-12-25T02:23:56.230Z,15.57
2022-12-25T02:27:22.077Z,16.52
2022-12-25T02:30:26.206Z,16.88
2022-12-25T02:33:39.929Z,18.13
2022-12-25T02:37:06.084Z,16.30
2022-12-25T02:40:17.154Z,16.10
2022-12-25T02:43:23.739Z,15.27
2022-12-25T02:46:27.458Z,17.88
2022-12-25T02:49:30.861Z,18.85
2022-12-25T02:55:38.085Z,19.60
2022-12-25T02:58:42.552Z,18.60
2022-12-25T03:01:44.885Z,18.40
2022-12-25T03:04:48.556Z,20.93
2022-12-25T03:07:50.400Z,22.33
2022-12-25T03:11:03.518Z,22.45
2022-12-25T03:14:08.303Z,25.33
2022-12-25T03:17:09.779Z,28.50
2022-12-25T03:20:11.546Z,32.30
2022-12-25T03:23:16.185Z,29.65
2022-12-25T03:26:17.826Z,30.13
2022-12-25T03:29:19.270Z,26.85
2022-12-25T03:32:38.889Z,29.90
2022-12-25T03:35:48.361Z,24.33
2022-12-25T03:39:03.638Z,26.83
2022-12-25T03:42:06.894Z,23.02
2022-12-25T03:45:17.321Z,23.27
2022-12-25T03:48:19.602Z,21.13
2022-12-25T03:51:29.763Z,19.73
2022-12-25T03:54:35.020Z,19.38
2022-12-25T03:57:36.510Z,20.30
2022-12-25T04:00:37.981Z,20.50
2022-12-25T04:03:39.347Z,17.40
2022-12-25T04:06:41.116Z,19.25
2022-12-25T04:09:42.451Z,20.60
2022-12-25T04:12:43.781Z,21.05
2022-12-25T04:15:45.198Z,18.95
2022-12-25T04:18:46.573Z,20.83
2022-12-25T04:21:47.978Z,21.83
2022-12-25T04:24:49.351Z,21.10
2022-12-25T04:27:50.689Z,20.10
2022-12-25T04:30:52.100Z,19.88
2022-12-25T04:33:53.458Z,19.73
2022-12-25T04:36:54.812Z,19.98
2022-12-25T04:39:56.271Z,19.38
2022-12-25T04:42:57.599Z,20.58
2022-12-25T04:46:00.837Z,19.58
2022-12-25T04:49:02.436Z,20.20
2022-12-25T04:52:03.915Z,21.02
2022-12-25T04:55:06.691Z,20.50
2022-12-25T04:58:08.163Z,19.95
2022-12-25T05:01:10.862Z,19.45
2022-12-25T05:04:12.190Z,21.95
2022-12-25T05:07:13.635Z,20.23
2022-12-25T05:10:15.217Z,20.05
2022-12-25T05:13:16.625Z,20.52
2022-12-25T05:16:19.940Z,22.00
2022-12-25T05:22:22.734Z,19.42
2022-12-25T05:25:24.142Z,19.10
2022-12-25T05:28:25.648Z,19.55
2022-12-25T05:31:27.008Z,19.60
2022-12-25T05:34:28.466Z,19.05
2022-12-25T05:37:29.853Z,19.58
2022-12-25T05:40:31.432Z,18.60
2022-12-25T05:43:32.941Z,19.08
2022-12-25T05:46:34.344Z,18.40
2022-12-25T05:49:35.739Z,17.98
2022-12-25T05:52:37.114Z,18.73
2022-12-25T05:55:40.450Z,19.98
2022-12-25T05:58:41.848Z,18.92
2022-12-25T06:01:43.467Z,17.70
2022-12-25T06:04:45.121Z,17.90
2022-12-25T06:07:46.596Z,16.20
2022-12-25T06:10:48.265Z,19.08
2022-12-25T06:13:54.112Z,16.80
2022-12-25T06:16:55.715Z,16.05
2022-12-25T06:19:57.133Z,16.42
2022-12-25T06:22:58.586Z,18.02
2022-12-25T06:25:59.960Z,17.58
2022-12-25T06:29:01.479Z,16.67
2022-12-25T06:32:03.177Z,16.92
2022-12-25T06:35:05.837Z,16.27
2022-12-25T06:38:07.245Z,16.33
2022-12-25T06:41:17.207Z,17.73
2022-12-25T06:44:18.557Z,16.38
2022-12-25T06:47:19.947Z,15.60
2022-12-25T06:50:21.286Z,16.42
2022-12-25T06:53:22.661Z,15.80
2022-12-25T06:56:26.846Z,15.20
2022-12-25T06:59:28.219Z,15.90
2022-12-25T07:02:31.029Z,16.10
2022-12-25T07:05:32.488Z,15.85
2022-12-25T07:08:33.831Z,15.85
2022-12-25T07:11:35.682Z,15.30
2022-12-25T07:14:37.107Z,15.40
2022-12-25T07:17:38.477Z,15.13
2022-12-25T07:20:39.832Z,15.88
2022-12-25T07:23:42.331Z,15.02
2022-12-25T07:26:43.694Z,14.87
2022-12-25T07:29:45.068Z,14.98
2022-12-25T07:32:50.091Z,15.43
2022-12-25T07:35:51.759Z,14.95
2022-12-25T07:38:53.112Z,13.23
2022-12-25T07:41:54.512Z,14.25
2022-12-25T07:44:56.005Z,15.00
2022-12-25T07:48:02.724Z,15.18
2022-12-25T07:51:10.111Z,13.38
2022-12-25T07:54:11.488Z,14.52
2022-12-25T07:57:12.826Z,13.63
2022-12-25T08:00:15.076Z,14.70
2022-12-25T08:03:16.521Z,14.07
2022-12-25T08:06:19.076Z,13.65
2022-12-25T08:09:20.443Z,13.83
2022-12-25T08:12:21.852Z,13.88
2022-12-25T08:15:23.218Z,15.73
2022-12-25T08:18:29.941Z,13.93
2022-12-25T08:21:31.876Z,13.23
2022-12-25T08:24:33.276Z,13.93
2022-12-25T08:27:35.328Z,14.57
2022-12-25T08:30:40.603Z,12.43
2022-12-25T08:33:43.066Z,12.77
2022-12-25T08:36:44.473Z,14.10
2022-12-25T08:39:45.942Z,13.70
2022-12-25T08:42:47.299Z,12.90
2022-12-25T08:45:48.832Z,12.95
2022-12-25T08:48:50.499Z,12.88
2022-12-25T08:51:51.819Z,12.68
2022-12-25T08:54:53.163Z,12.48
2022-12-25T08:57:54.532Z,11.57
2022-12-25T09:00:56.501Z,11.90
2022-12-25T09:03:57.923Z,10.45
2022-12-25T09:06:59.261Z,10.88
2022-12-25T09:10:00.622Z,10.88
2022-12-25T09:13:02.125Z,10.68
2022-12-25T09:16:08.779Z,12.05
2022-12-25T09:19:10.201Z,11.40
2022-12-25T09:22:11.569Z,10.02
2022-12-25T09:25:12.955Z,10.23
2022-12-25T09:28:14.321Z,10.80
2022-12-25T09:31:16.018Z,11.27
2022-12-25T09:34:19.160Z,9.65
2022-12-25T09:37:20.676Z,9.55
2022-12-25T09:40:25.524Z,9.27
2022-12-25T09:43:30.920Z,10.13
2022-12-25T09:46:47.147Z,10.23
2022-12-25T09:50:04.008Z,8.88
2022-12-25T09:53:22.845Z,9.43
2022-12-25T09:56:25.381Z,11.55
2022-12-25T09:59:27.127Z,10.60
2022-12-25T10:02:53.617Z,10.43
2022-12-25T10:05:58.190Z,10.20
2022-12-25T10:09:11.741Z,9.50
2022-12-25T10:15:53.542Z,8.73
2022-12-25T10:19:04.622Z,10.02
2022-12-25T10:22:27.771Z,9.73
2022-12-25T10:25:31.566Z,10.05
2022-12-25T10:28:43.426Z,10.95
2022-12-25T10:31:51.182Z,11.27
2022-12-25T10:34:52.598Z,11.13
2022-12-25T10:38:05.816Z,10.45
2022-12-25T10:41:48.920Z,10.30
2022-12-25T10:45:04.823Z,12.20
2022-12-25T10:48:07.963Z,12.02
2022-12-25T10:51:09.577Z,12.48
2022-12-25T10:54:29.644Z,12.65
2022-12-25T10:57:31.004Z,12.25
2022-12-25T11:00:32.656Z,10.55
2022-12-25T11:03:38.017Z,10.93
2022-12-25T11:06:39.450Z,11.32
2022-12-25T11:09:48.604Z,11.07
2022-12-25T11:12:51.035Z,10.85
2022-12-25T11:16:03.603Z,10.18
2022-12-25T11:19:24.364Z,10.15
2022-12-25T11:22:26.899Z,10.48
2022-12-25T11:25:28.273Z,10.87
2022-12-25T11:28:32.925Z,9.30
2022-12-25T11:31:41.220Z,10.60
2022-12-25T11:34:45.950Z,10.35
2022-12-25T11:37:52.488Z,9.65
2022-12-25T11:41:03.487Z,10.27
2022-12-25T11:44:18.953Z,10.35
2022-12-25T11:47:45.078Z,10.55
2022-12-25T11:50:53.677Z,9.88
2022-12-25T11:54:00.158Z,9.55
2022-12-25T11:57:05.805Z,9.93
2022-12-25T12:00:13.902Z,10.00
2022-12-25T12:03:27.232Z,9.45
2022-12-25T12:07:00.802Z,9.55
2022-12-25T12:10:15.397Z,10.90
2022-12-25T12:13:16.704Z,10.35
2022-12-25T12:16:18.352Z,10.90
2022-12-25T12:19:28.585Z,9.32
2022-12-25T12:22:29.968Z,9.90
2022-12-25T12:25:31.570Z,10.63
2022-12-25T12:28:43.774Z,10.80
2022-12-25T12:31:48.444Z,9.40
2022-12-25T12:34:50.002Z,10.18
2022-12-25T12:38:14.051Z,9.18
2022-12-25T12:41:15.897Z,9.15
2022-12-25T12:44:18.192Z,10.27
2022-12-25T12:47:42.961Z,9.57
2022-12-25T12:50:44.379Z,8.90
2022-12-25T12:53:45.746Z,12.25
2022-12-25T12:56:56.335Z,10.38
2022-12-25T13:00:03.152Z,9.40
2022-12-25T13:03:09.694Z,9.77
2022-12-25T13:06:26.065Z,10.23
2022-12-25T13:09:46.835Z,10.68
2022-12-25T13:12:53.128Z,11.68
2022-12-25T13:15:54.660Z,11.57
2022-12-25T13:18:56.640Z,11.07
2022-12-25T13:22:03.830Z,11.68
2022-12-25T13:25:16.542Z,11.85
2022-12-25T13:28:24.737Z,12.13
2022-12-25T13:31:28.991Z,10.25
2022-12-25T13:34:38.399Z,10.43
2022-12-25T13:37:39.775Z,9.40
2022-12-25T13:40:41.169Z,9.07
2022-12-25T13:43:44.199Z,9.35
2022-12-25T13:46:46.094Z,9.70
2022-12-25T13:49:48.605Z,9.95
2022-12-25T13:52:50.390Z,9.40
2022-12-25T13:55:54.416Z,9.00
2022-12-25T13:58:56.014Z,11.10
2022-12-25T14:01:57.625Z,10.80
2022-12-25T14:04:59.152Z,11.15
2022-12-25T14:08:03.172Z,11.68
2022-12-25T14:11:05.976Z,11.70
2022-12-25T14:14:17.181Z,12.00
2022-12-25T14:17:19.191Z,12.82
2022-12-25T14:20:23.023Z,14.90
2022-12-25T14:23:24.673Z,12.93
2022-12-25T14:26:29.244Z,12.32
2022-12-25T14:29:42.491Z,12.57
2022-12-25T14:32:47.783Z,11.75
2022-12-25T14:35:50.268Z,13.25
2022-12-25T14:39:04.391Z,12.60
2022-12-25T14:42:20.685Z,13.80
2022-12-25T14:45:48.596Z,13.00
2022-12-25T14:48:59.706Z,12.93
2022-12-25T14:52:27.982Z,13.25
2022-12-25T14:55:30.396Z,12.57
2022-12-25T14:58:37.510Z,13.03
2022-12-25T15:01:41.228Z,13.90
2022-12-25T15:04:43.331Z,13.50
2022-12-25T15:07:44.643Z,13.05
2022-12-25T15:11:03.270Z,12.93
2022-12-25T15:14:05.041Z,14.57
2022-12-25T15:17:06.489Z,15.02
2022-12-25T15:20:12.302Z,13.63
2022-12-25T15:23:19.778Z,14.45
2022-12-25T15:26:21.786Z,14.52
2022-12-25T15:29:44.569Z,15.32
2022-12-25T15:32:44.486Z,15.10
2022-12-25T15:35:46.173Z,15.85
2022-12-25T15:38:47.599Z,15.55
2022-12-25T15:41:49.121Z,16.25
2022-12-25T15:44:51.408Z,16.02
2022-12-25T15:47:53.083Z,15.50
2022-12-25T15:50:54.449Z,15.55
2022-12-25T15:53:56.000Z,14.85
2022-12-25T15:57:01.936Z,16.15
2022-12-25T16:00:05.226Z,15.77
2022-12-25T16:03:13.213Z,16.77
2022-12-25T16:06:16.886Z,16.85
2022-12-25T16:09:19.489Z,15.88
2022-12-25T16:12:20.923Z,17.13
2022-12-25T16:15:22.297Z,16.27
2022-12-25T16:18:23.777Z,17.00
2022-12-25T16:21:26.073Z,16.25
2022-12-25T16:24:27.459Z,17.27
2022-12-25T16:27:28.853Z,15.85
2022-12-25T16:30:30.355Z,17.13
2022-12-25T16:33:31.922Z,15.07
2022-12-25T16:36:33.891Z,16.08
2022-12-25T16:39:35.230Z,15.27
2022-12-25T16:42:37.904Z,15.05
2022-12-25T16:45:39.860Z,14.90
2022-12-25T16:48:41.461Z,15.18
2022-12-25T16:51:42.829Z,15.50
2022-12-25T16:54:47.323Z,15.43
2022-12-25T16:57:48.711Z,16.17
2022-12-25T17:00:50.064Z,15.05
2022-12-25T17:03:51.545Z,19.25
2022-12-25T17:06:52.917Z,15.18
2022-12-25T17:09:54.290Z,15.65
2022-12-25T17:12:55.629Z,14.15
2022-12-25T17:15:57.079Z,14.70
2022-12-25T17:19:01.059Z,14.40
2022-12-25T17:22:02.432Z,14.30
2022-12-25T17:25:04.273Z,13.75
2022-12-25T17:28:05.638Z,14.15
2022-12-25T17:31:09.611Z,13.73
2022-12-25T17:34:11.466Z,13.73
2022-12-25T17:37:12.810Z,14.90
2022-12-25T17:40:14.201Z,13.55
2022-12-25T17:43:20.549Z,15.93
2022-12-25T17:46:25.623Z,13.45
2022-12-25T17:49:27.044Z,14.38
2022-12-25T17:52:28.429Z,14.35
2022-12-25T17:55:29.771Z,14.45
2022-12-25T17:58:31.150Z,14.60
2022-12-25T18:01:32.752Z,14.25
2022-12-25T18:04:34.165Z,14.70
2022-12-25T18:07:35.491Z,15.30
2022-12-25T18:10:38.338Z,14.70
2022-12-25T18:13:39.693Z,15.32
2022-12-25T18:16:42.961Z,15.43
2022-12-25T18:19:44.301Z,15.48
2022-12-25T18:22:45.669Z,15.45
2022-12-25T18:25:47.223Z,15.10
2022-12-25T18:28:49.718Z,14.73
2022-12-25T18:31:51.142Z,13.90
2022-12-25T18:34:53.982Z,14.77
2022-12-25T18:37:55.894Z,14.73
2022-12-25T18:40:57.272Z,14.60
2022-12-25T18:43:59.612Z,14.13
2022-12-25T18:47:00.954Z,14.50
2022-12-25T18:50:03.026Z,14.23
2022-12-25T18:53:05.600Z,13.38
2022-12-25T18:56:13.450Z,15.03
2022-12-25T18:59:14.797Z,15.75
2022-12-25T19:02:16.775Z,14.88
2022-12-25T19:05:18.202Z,15.73
2022-12-25T19:08:19.548Z,15.07
2022-12-25T19:11:22.536Z,15.55
2022-12-25T19:14:25.360Z,15.48
2022-12-25T19:17:31.599Z,15.15
2022-12-25T19:20:33.355Z,15.55
2022-12-25T19:23:35.062Z,14.60
2022-12-25T19:26:36.396Z,14.45
2022-12-25T19:29:37.753Z,13.82
2022-12-25T19:32:39.205Z,13.95
2022-12-25T19:35:40.748Z,14.75
2022-12-25T19:38:43.077Z,15.98
2022-12-25T19:41:44.431Z,14.60
2022-12-25T19:44:45.791Z,14.95
2022-12-25T19:47:47.205Z,14.15
2022-12-25T19:50:49.244Z,13.60
2022-12-25T19:53:51.319Z,14.07
2022-12-25T19:56:52.674Z,13.95
2022-12-25T19:59:54.043Z,13.30
2022-12-25T20:02:55.500Z,13.48
2022-12-25T20:05:57.062Z,13.32
2022-12-25T20:09:02.126Z,13.52
2022-12-25T20:12:03.669Z,14.38
2022-12-25T20:15:06.974Z,13.40
2022-12-25T20:18:08.361Z,12.63
2022-12-25T20:21:15.607Z,13.82
2022-12-25T20:24:16.938Z,14.57
2022-12-25T20:27:18.348Z,14.20
2022-12-25T20:30:19.847Z,13.10
2022-12-25T20:33:21.666Z,15.07
2022-12-25T20:36:23.223Z,15.23
2022-12-25T20:39:24.611Z,13.27
2022-12-25T20:42:26.371Z,14.43
2022-12-25T20:45:27.864Z,14.60
2022-12-25T20:48:29.366Z,14.52
2022-12-25T20:51:30.869Z,15.15
2022-12-25T20:54:33.178Z,14.48
2022-12-25T20:57:34.594Z,15.52
2022-12-25T21:00:39.392Z,13.25
2022-12-25T21:03:41.499Z,15.35
2022-12-25T21:06:43.007Z,14.82
2022-12-25T21:09:44.389Z,13.88
2022-12-25T21:12:45.739Z,14.02
2022-12-25T21:15:48.745Z,14.98
2022-12-25T21:18:52.413Z,15.38
2022-12-25T21:21:53.796Z,14.85
2022-12-25T21:24:55.173Z,16.13
2022-12-25T21:27:58.266Z,16.58
2022-12-25T21:31:03.546Z,17.48
2022-12-25T21:34:04.914Z,19.95
2022-12-25T21:37:06.293Z,21.85
2022-12-25T21:40:12.800Z,22.33
2022-12-25T21:43:17.453Z,19.60
2022-12-25T21:46:19.429Z,17.95
2022-12-25T21:49:20.977Z,15.05
2022-12-25T21:52:22.352Z,14.40
2022-12-25T21:55:23.761Z,15.73
2022-12-25T21:58:25.122Z,16.15
2022-12-25T22:01:27.558Z,16.70
2022-12-25T22:04:29.026Z,16.07
2022-12-25T22:07:30.420Z,16.38
2022-12-25T22:10:31.793Z,15.68
2022-12-25T22:13:33.187Z,16.80
2022-12-25T22:16:34.602Z,11.60
2022-12-25T22:19:35.991Z,15.07
2022-12-25T22:22:37.386Z,17.55
2022-12-25T22:25:38.773Z,19.52
2022-12-25T22:28:40.137Z,15.35
2022-12-25T22:31:46.607Z,14.45
2022-12-25T22:34:48.543Z,15.82
2022-12-25T22:37:50.304Z,13.00
2022-12-25T22:40:51.658Z,14.60
2022-12-25T22:44:16.606Z,14.85
2022-12-25T22:47:14.383Z,15.02
2022-12-25T22:50:16.239Z,17.30
2022-12-25T22:53:17.739Z,15.85
2022-12-25T22:56:19.096Z,15.60
2022-12-25T22:59:22.208Z,17.45
2022-12-25T23:02:23.865Z,18.58
2022-12-25T23:05:25.306Z,18.73
2022-12-25T23:08:26.672Z,16.55
2022-12-25T23:11:28.220Z,15.48
2022-12-25T23:14:29.589Z,21.50
2022-12-25T23:17:30.949Z,33.97
2022-12-25T23:20:32.631Z,20.85
2022-12-25T23:23:34.018Z,18.17
2022-12-25T23:26:35.353Z,20.42
2022-12-25T23:29:37.058Z,18.52
2022-12-25T23:32:39.422Z,18.42
2022-12-25T23:35:41.059Z,19.55
2022-12-25T23:38:42.433Z,27.15
2022-12-25T23:41:43.990Z,30.55
2022-12-25T23:44:45.337Z,27.60
2022-12-25T23:47:46.676Z,32.95
2022-12-25T23:50:48.046Z,30.95
2022-12-25T23:53:49.445Z,22.08
2022-12-25T23:56:51.238Z,29.30
2022-12-25T23:59:52.574Z,22.05
