createdAt,value
2017-03-04T00:00:11.761Z,0
2017-03-04T00:01:12.111Z,0
2017-03-04T00:02:11.712Z,0
2017-03-04T00:03:11.271Z,0
2017-03-04T00:04:11.649Z,0
2017-03-04T00:05:12.012Z,0
2017-03-04T00:06:12.030Z,0
2017-03-04T00:07:10.798Z,0
2017-03-04T00:08:11.588Z,0
2017-03-04T00:09:11.159Z,0
2017-03-04T00:10:11.121Z,0
2017-03-04T00:11:11.121Z,0
2017-03-04T00:12:11.483Z,0
2017-03-04T00:13:11.844Z,0
2017-03-04T00:14:11.434Z,0
2017-03-04T00:15:11.477Z,0
2017-03-04T00:16:11.390Z,0
2017-03-04T00:17:10.621Z,0
2017-03-04T00:18:11.357Z,0
2017-03-04T00:19:11.726Z,0
2017-03-04T00:20:11.761Z,0
2017-03-04T00:21:11.672Z,0
2017-03-04T00:22:10.900Z,0
2017-03-04T00:23:10.870Z,0
2017-03-04T00:24:10.859Z,0
2017-03-04T00:25:11.249Z,0
2017-03-04T00:26:11.212Z,0
2017-03-04T00:27:11.523Z,0
2017-03-04T00:28:10.720Z,0
2017-03-04T00:29:11.129Z,0
2017-03-04T00:30:10.688Z,0
2017-03-04T00:31:09.900Z,0
2017-03-04T00:32:11.448Z,0
2017-03-04T00:33:10.631Z,0
2017-03-04T00:34:11.381Z,0
2017-03-04T00:35:10.984Z,0
2017-03-04T00:36:11.332Z,0
2017-03-04T00:37:10.633Z,0
2017-03-04T00:38:10.992Z,0
2017-03-04T00:39:10.474Z,0
2017-03-04T00:40:10.881Z,0
2017-03-04T00:41:10.585Z,0
2017-03-04T00:42:10.836Z,0
2017-03-04T00:43:10.803Z,0
2017-03-04T00:44:11.164Z,0
2017-03-04T00:45:10.378Z,0
2017-03-04T00:46:11.165Z,0
2017-03-04T00:47:10.399Z,0
2017-03-04T00:48:10.736Z,0
2017-03-04T00:49:10.645Z,0
2017-03-04T00:50:09.855Z,0
2017-03-04T00:51:10.615Z,0
2017-03-04T00:52:10.222Z,0
2017-03-04T00:53:10.582Z,0
2017-03-04T00:54:10.927Z,0
2017-03-04T00:55:10.137Z,0
2017-03-04T00:56:10.153Z,0
2017-03-04T00:57:10.908Z,0
2017-03-04T00:58:10.842Z,0
2017-03-04T00:59:10.452Z,0
2017-03-04T01:00:10.415Z,0
2017-03-04T01:01:10.390Z,0
2017-03-04T01:02:10.375Z,0
2017-03-04T01:03:09.949Z,0
2017-03-04T01:04:10.767Z,0
2017-03-04T01:05:10.288Z,0
2017-03-04T01:06:09.907Z,0
2017-03-04T01:07:10.264Z,0
2017-03-04T01:08:10.387Z,0
2017-03-04T01:09:10.225Z,0
2017-03-04T01:10:09.846Z,0
2017-03-04T01:11:10.174Z,0
2017-03-04T01:12:10.551Z,0
2017-03-04T01:13:10.127Z,0
2017-03-04T01:14:10.122Z,0
2017-03-04T01:15:10.130Z,0
2017-03-04T01:16:09.681Z,0
2017-03-04T01:17:10.091Z,0
2017-03-04T01:18:10.078Z,0
2017-03-04T01:19:10.405Z,0
2017-03-04T01:20:09.995Z,0
2017-03-04T01:21:09.949Z,0
2017-03-04T01:22:09.997Z,0
2017-03-04T01:23:10.324Z,0
2017-03-04T01:24:09.503Z,0
2017-03-04T01:25:09.870Z,0
2017-03-04T01:26:09.853Z,0
2017-03-04T01:27:09.063Z,0
2017-03-04T01:28:09.834Z,0
2017-03-04T01:29:09.471Z,0
2017-03-04T01:30:09.377Z,0
2017-03-04T01:31:09.776Z,0
2017-03-04T01:32:09.337Z,0
2017-03-04T01:33:10.090Z,0
2017-03-04T01:34:09.762Z,0
2017-03-04T01:35:09.239Z,0
2017-03-04T01:36:10.011Z,0
2017-03-04T01:37:10.022Z,0
2017-03-04T01:38:09.231Z,0
2017-03-04T01:39:08.802Z,0
2017-03-04T01:40:09.148Z,0
2017-03-04T01:41:08.754Z,0
2017-03-04T01:42:09.171Z,0
2017-03-04T01:43:09.498Z,0
2017-03-04T01:44:09.061Z,0
2017-03-04T01:45:09.455Z,0
2017-03-04T01:46:08.617Z,0
2017-03-04T01:47:08.629Z,0
2017-03-04T01:48:08.585Z,0
2017-03-04T01:49:08.954Z,0
2017-03-04T01:50:09.373Z,0
2017-03-04T01:51:08.928Z,0
2017-03-04T01:52:09.320Z,0
2017-03-04T01:53:08.869Z,0
2017-03-04T01:54:09.333Z,0
2017-03-04T01:55:09.673Z,0
2017-03-04T01:56:09.252Z,0
2017-03-04T01:57:08.018Z,0
2017-03-04T01:58:08.833Z,0
2017-03-04T01:59:09.136Z,0
2017-03-04T02:00:09.184Z,0
2017-03-04T02:01:08.387Z,0
2017-03-04T02:02:09.436Z,0
2017-03-04T02:03:08.662Z,0
2017-03-04T02:04:09.039Z,0
2017-03-04T02:05:09.468Z,0
2017-03-04T02:06:09.016Z,0
2017-03-04T02:07:08.963Z,0
2017-03-04T02:08:08.977Z,0
2017-03-04T02:09:08.905Z,0
2017-03-04T02:10:08.549Z,0
2017-03-04T02:11:09.293Z,0
2017-03-04T02:12:08.482Z,0
2017-03-04T02:13:08.168Z,0
2017-03-04T02:14:07.689Z,0
2017-03-04T02:15:08.889Z,0
2017-03-04T02:16:09.190Z,0
2017-03-04T02:17:08.812Z,0
2017-03-04T02:18:08.327Z,0
2017-03-04T02:19:09.133Z,0
2017-03-04T02:20:09.044Z,0
2017-03-04T02:21:08.745Z,0
2017-03-04T02:22:08.298Z,0
2017-03-04T02:23:08.982Z,0
2017-03-04T02:24:08.234Z,0
2017-03-04T02:25:08.646Z,0
2017-03-04T02:26:08.939Z,0
2017-03-04T02:27:08.177Z,0
2017-03-04T02:28:08.539Z,0
2017-03-04T02:29:08.467Z,0
2017-03-04T02:30:08.079Z,0
2017-03-04T02:31:08.950Z,0
2017-03-04T02:32:08.425Z,0
2017-03-04T02:33:07.737Z,0
2017-03-04T02:34:07.228Z,0
2017-03-04T02:35:08.358Z,0
2017-03-04T02:36:08.343Z,0
2017-03-04T02:37:08.314Z,0
2017-03-04T02:38:07.536Z,0
2017-03-04T02:39:08.250Z,0
2017-03-04T02:40:08.638Z,0
2017-03-04T02:41:07.868Z,0
2017-03-04T02:42:08.195Z,0
2017-03-04T02:43:08.179Z,0
2017-03-04T02:44:08.180Z,0
2017-03-04T02:45:07.803Z,0
2017-03-04T02:46:08.122Z,0
2017-03-04T02:47:08.092Z,0
2017-03-04T02:48:08.075Z,0
2017-03-04T02:49:07.651Z,0
2017-03-04T02:50:08.010Z,0
2017-03-04T02:51:07.984Z,0
2017-03-04T02:52:07.608Z,0
2017-03-04T02:53:08.342Z,0
2017-03-04T02:54:08.380Z,0
2017-03-04T02:55:07.909Z,0
2017-03-04T02:56:07.922Z,0
2017-03-04T02:57:07.869Z,0
2017-03-04T02:58:07.928Z,0
2017-03-04T02:59:07.047Z,0
2017-03-04T03:00:08.297Z,0
2017-03-04T03:01:07.019Z,0
2017-03-04T03:02:07.754Z,0
2017-03-04T03:03:07.333Z,0
2017-03-04T03:04:08.163Z,0
2017-03-04T03:05:07.673Z,0
2017-03-04T03:06:07.290Z,0
2017-03-04T03:07:08.051Z,0
2017-03-04T03:08:08.186Z,0
2017-03-04T03:09:07.622Z,0
2017-03-04T03:10:06.791Z,0
2017-03-04T03:11:07.232Z,0
2017-03-04T03:12:07.539Z,0
2017-03-04T03:13:07.519Z,0
2017-03-04T03:14:07.158Z,0
2017-03-04T03:15:07.966Z,0
2017-03-04T03:16:07.063Z,0
2017-03-04T03:17:07.868Z,0
2017-03-04T03:18:07.027Z,0
2017-03-04T03:19:07.403Z,0
2017-03-04T03:20:07.756Z,0
2017-03-04T03:21:06.175Z,0
2017-03-04T03:22:07.742Z,0
2017-03-04T03:23:06.524Z,0
2017-03-04T03:24:07.678Z,0
2017-03-04T03:25:07.258Z,0
2017-03-04T03:26:07.250Z,0
2017-03-04T03:27:07.193Z,0
2017-03-04T03:28:06.890Z,0
2017-03-04T03:29:06.800Z,0
2017-03-04T03:30:07.585Z,0
2017-03-04T03:31:07.136Z,0
2017-03-04T03:32:07.489Z,0
2017-03-04T03:33:07.511Z,0
2017-03-04T03:34:07.502Z,0
2017-03-04T03:35:07.423Z,0
2017-03-04T03:36:06.659Z,0
2017-03-04T03:37:07.123Z,0
2017-03-04T03:38:06.992Z,0
2017-03-04T03:39:06.567Z,0
2017-03-04T03:40:06.980Z,0
2017-03-04T03:41:07.407Z,0
2017-03-04T03:42:06.144Z,0
2017-03-04T03:43:07.248Z,0
2017-03-04T03:44:05.701Z,0
2017-03-04T03:45:07.218Z,0
2017-03-04T03:46:07.234Z,0
2017-03-04T03:47:06.793Z,0
2017-03-04T03:48:06.774Z,0
2017-03-04T03:49:07.141Z,0
2017-03-04T03:50:06.038Z,0
2017-03-04T03:51:06.321Z,0
2017-03-04T03:52:06.665Z,0
2017-03-04T03:53:06.262Z,0
2017-03-04T03:54:06.331Z,0
2017-03-04T03:55:06.236Z,0
2017-03-04T03:56:06.578Z,0
2017-03-04T03:57:06.699Z,0
2017-03-04T03:58:06.597Z,0
2017-03-04T03:59:06.516Z,0
2017-03-04T04:00:06.618Z,0
2017-03-04T04:01:06.526Z,0
2017-03-04T04:02:06.444Z,0
2017-03-04T04:03:06.059Z,0
2017-03-04T04:04:06.017Z,0
2017-03-04T04:05:06.441Z,0
2017-03-04T04:06:06.041Z,0
2017-03-04T04:07:06.382Z,0
2017-03-04T04:08:05.971Z,0
2017-03-04T04:09:06.342Z,0
2017-03-04T04:10:06.280Z,0
2017-03-04T04:11:06.329Z,0
2017-03-04T04:12:06.232Z,0
2017-03-04T04:13:05.889Z,0
2017-03-04T04:14:06.183Z,0
2017-03-04T04:15:06.198Z,0
2017-03-04T04:16:06.166Z,0
2017-03-04T04:17:06.156Z,0
2017-03-04T04:18:05.852Z,0
2017-03-04T04:19:05.360Z,0
2017-03-04T04:20:05.696Z,0
2017-03-04T04:21:06.105Z,0
2017-03-04T04:22:06.183Z,0
2017-03-04T04:23:05.227Z,0
2017-03-04T04:24:06.499Z,0
2017-03-04T04:25:05.574Z,0
2017-03-04T04:26:05.661Z,0
2017-03-04T04:27:05.550Z,0
2017-03-04T04:28:06.272Z,0
2017-03-04T04:29:05.100Z,0
2017-03-04T04:30:06.269Z,0
2017-03-04T04:31:06.227Z,0
2017-03-04T04:32:06.224Z,0
2017-03-04T04:33:06.158Z,0
2017-03-04T04:34:05.793Z,0
2017-03-04T04:35:06.216Z,0
2017-03-04T04:36:05.330Z,0
2017-03-04T04:37:05.725Z,0
2017-03-04T04:38:04.904Z,0
2017-03-04T04:39:05.269Z,0
2017-03-04T04:40:06.020Z,0
2017-03-04T04:41:05.246Z,0
2017-03-04T04:42:05.628Z,0
2017-03-04T04:43:04.803Z,0
2017-03-04T04:44:05.987Z,0
2017-03-04T04:45:05.532Z,0
2017-03-04T04:46:05.111Z,0
2017-03-04T04:47:05.631Z,0
2017-03-04T04:48:05.450Z,0
2017-03-04T04:49:05.448Z,0
2017-03-04T04:50:05.427Z,0
2017-03-04T04:51:05.876Z,0
2017-03-04T04:52:05.362Z,0
2017-03-04T04:53:05.360Z,0
2017-03-04T04:54:05.362Z,0
2017-03-04T04:55:05.304Z,0
2017-03-04T04:56:05.258Z,0
2017-03-04T04:57:04.886Z,0
2017-03-04T04:58:05.224Z,0
2017-03-04T04:59:05.603Z,0
2017-03-04T05:00:05.200Z,0
2017-03-04T05:01:04.765Z,0
2017-03-04T05:02:04.759Z,0
2017-03-04T05:03:04.416Z,0
2017-03-04T05:04:04.724Z,0
2017-03-04T05:05:05.477Z,0
2017-03-04T05:06:05.064Z,0
2017-03-04T05:07:05.058Z,0
2017-03-04T05:08:04.246Z,0
2017-03-04T05:09:05.388Z,0
2017-03-04T05:10:04.581Z,0
2017-03-04T05:11:04.968Z,0
2017-03-04T05:12:04.545Z,0
2017-03-04T05:13:05.002Z,0
2017-03-04T05:14:04.492Z,0
2017-03-04T05:15:04.957Z,0
2017-03-04T05:16:04.834Z,0
2017-03-04T05:17:04.455Z,0
2017-03-04T05:18:04.793Z,0
2017-03-04T05:19:05.179Z,0
2017-03-04T05:20:04.809Z,0
2017-03-04T05:21:04.731Z,0
2017-03-04T05:22:04.038Z,0
2017-03-04T05:23:04.696Z,0
2017-03-04T05:24:03.922Z,0
2017-03-04T05:25:03.872Z,0
2017-03-04T05:26:04.218Z,0
2017-03-04T05:27:04.633Z,0
2017-03-04T05:28:04.675Z,0
2017-03-04T05:29:04.203Z,0
2017-03-04T05:30:03.876Z,0
2017-03-04T05:31:04.203Z,0
2017-03-04T05:32:03.715Z,0
2017-03-04T05:33:04.456Z,0
2017-03-04T05:34:04.471Z,0
2017-03-04T05:35:03.637Z,0
2017-03-04T05:36:04.384Z,0
2017-03-04T05:37:04.382Z,0
2017-03-04T05:38:04.354Z,0
2017-03-04T05:39:04.352Z,0
2017-03-04T05:40:03.981Z,0
2017-03-04T05:41:04.300Z,0
2017-03-04T05:42:04.412Z,0
2017-03-04T05:43:04.245Z,0
2017-03-04T05:44:04.235Z,0
2017-03-04T05:45:04.228Z,0
2017-03-04T05:46:04.623Z,0
2017-03-04T05:47:04.152Z,0
2017-03-04T05:48:03.787Z,0
2017-03-04T05:49:04.560Z,0
2017-03-04T05:50:03.808Z,0
2017-03-04T05:51:03.680Z,0
2017-03-04T05:52:03.724Z,0
2017-03-04T05:53:03.737Z,0
2017-03-04T05:54:03.235Z,0
2017-03-04T05:55:04.012Z,0
2017-03-04T05:56:03.573Z,0
2017-03-04T05:57:03.954Z,0
2017-03-04T05:58:03.536Z,0
2017-03-04T05:59:03.522Z,0
2017-03-04T06:00:03.880Z,0
2017-03-04T06:01:03.455Z,0
2017-03-04T06:02:03.520Z,0
2017-03-04T06:03:03.809Z,0
2017-03-04T06:04:03.791Z,0
2017-03-04T06:05:02.981Z,0
2017-03-04T06:06:02.968Z,0
2017-03-04T06:07:02.948Z,0
2017-03-04T06:08:03.726Z,0
2017-03-04T06:09:03.297Z,0
2017-03-04T06:10:04.067Z,0
2017-03-04T06:11:03.286Z,0
2017-03-04T06:12:03.644Z,0
2017-03-04T06:13:03.285Z,0
2017-03-04T06:14:03.189Z,0
2017-03-04T06:15:03.596Z,0
2017-03-04T06:16:03.152Z,0
2017-03-04T06:17:03.536Z,0
2017-03-04T06:18:03.542Z,0
2017-03-04T06:19:03.858Z,0
2017-03-04T06:20:03.050Z,5
2017-03-04T06:21:03.787Z,5
2017-03-04T06:22:03.811Z,5
2017-03-04T06:23:03.011Z,5
2017-03-04T06:24:02.969Z,5
2017-03-04T06:25:02.943Z,5
2017-03-04T06:26:03.358Z,5
2017-03-04T06:27:03.668Z,5
2017-03-04T06:28:02.882Z,5
2017-03-04T06:29:02.951Z,5
2017-03-04T06:30:03.234Z,5
2017-03-04T06:31:02.525Z,10
2017-03-04T06:32:02.792Z,10
2017-03-04T06:33:03.177Z,10
2017-03-04T06:34:03.167Z,10
2017-03-04T06:35:03.112Z,10
2017-03-04T06:36:02.323Z,10
2017-03-04T06:37:03.102Z,10
2017-03-04T06:38:03.197Z,15
2017-03-04T06:39:03.077Z,15
2017-03-04T06:40:02.703Z,15
2017-03-04T06:41:02.592Z,15
2017-03-04T06:42:03.023Z,20
2017-03-04T06:43:02.679Z,20
2017-03-04T06:44:03.058Z,20
2017-03-04T06:45:02.889Z,20
2017-03-04T06:46:02.148Z,25
2017-03-04T06:47:02.069Z,25
2017-03-04T06:48:02.066Z,25
2017-03-04T06:49:02.816Z,25
2017-03-04T06:50:02.400Z,25
2017-03-04T06:51:02.046Z,25
2017-03-04T06:52:03.152Z,25
2017-03-04T06:53:02.759Z,25
2017-03-04T06:54:02.758Z,25
2017-03-04T06:55:02.312Z,25
2017-03-04T06:56:02.697Z,25
2017-03-04T06:57:02.661Z,25
2017-03-04T06:58:02.789Z,25
2017-03-04T06:59:01.941Z,25
2017-03-04T07:00:01.819Z,25
2017-03-04T07:01:01.760Z,25
2017-03-04T07:02:03.077Z,25
2017-03-04T07:03:02.517Z,25
2017-03-04T07:04:02.479Z,25
2017-03-04T07:05:02.527Z,30
2017-03-04T07:06:01.707Z,30
2017-03-04T07:07:02.453Z,30
2017-03-04T07:08:02.014Z,35
2017-03-04T07:09:02.410Z,35
2017-03-04T07:10:02.046Z,40
2017-03-04T07:11:02.420Z,40
2017-03-04T07:12:02.752Z,40
2017-03-04T07:13:01.512Z,45
2017-03-04T07:14:02.284Z,45
2017-03-04T07:15:02.252Z,50
2017-03-04T07:16:02.248Z,55
2017-03-04T07:17:02.213Z,60
2017-03-04T07:18:02.576Z,60
2017-03-04T07:19:02.191Z,60
2017-03-04T07:20:02.135Z,60
2017-03-04T07:21:01.741Z,55
2017-03-04T07:22:01.736Z,55
2017-03-04T07:23:01.328Z,50
2017-03-04T07:24:02.075Z,50
2017-03-04T07:25:02.168Z,55
2017-03-04T07:26:01.625Z,55
2017-03-04T07:27:01.629Z,65
2017-03-04T07:28:01.577Z,70
2017-03-04T07:29:02.066Z,70
2017-03-04T07:30:01.936Z,75
2017-03-04T07:31:02.023Z,70
2017-03-04T07:32:02.314Z,65
2017-03-04T07:33:02.003Z,65
2017-03-04T07:34:02.317Z,65
2017-03-04T07:35:01.855Z,60
2017-03-04T07:36:01.047Z,55
2017-03-04T07:37:01.432Z,55
2017-03-04T07:38:01.018Z,55
2017-03-04T07:39:01.882Z,55
2017-03-04T07:40:01.349Z,65
2017-03-04T07:41:01.314Z,60
2017-03-04T07:42:01.311Z,50
2017-03-04T07:43:02.071Z,50
2017-03-04T07:44:01.709Z,45
2017-03-04T07:45:01.693Z,50
2017-03-04T07:46:00.832Z,50
2017-03-04T07:47:01.634Z,55
2017-03-04T07:48:01.208Z,55
2017-03-04T07:49:00.763Z,60
2017-03-04T07:50:01.534Z,60
2017-03-04T07:51:00.742Z,65
2017-03-04T07:52:01.517Z,70
2017-03-04T07:53:01.527Z,80
2017-03-04T07:54:01.882Z,80
2017-03-04T07:55:01.470Z,85
2017-03-04T07:56:01.395Z,90
2017-03-04T07:57:01.382Z,105
2017-03-04T07:58:01.840Z,115
2017-03-04T07:59:01.347Z,125
2017-03-04T08:00:00.962Z,135
2017-03-04T08:01:01.058Z,155
2017-03-04T08:02:01.787Z,150
2017-03-04T08:03:01.667Z,140
2017-03-04T08:04:00.867Z,125
2017-03-04T08:05:01.223Z,130
2017-03-04T08:06:01.586Z,135
2017-03-04T08:07:01.177Z,135
2017-03-04T08:08:00.788Z,140
2017-03-04T08:09:00.779Z,145
2017-03-04T08:10:01.182Z,155
2017-03-04T08:11:01.102Z,160
2017-03-04T08:12:00.722Z,165
2017-03-04T08:13:01.071Z,180
2017-03-04T08:14:00.681Z,195
2017-03-04T08:15:00.734Z,205
2017-03-04T08:16:01.415Z,205
2017-03-04T08:17:00.989Z,210
2017-03-04T08:18:00.956Z,205
2017-03-04T08:19:00.986Z,210
2017-03-04T08:20:00.926Z,220
2017-03-04T08:21:00.886Z,235
2017-03-04T08:22:00.136Z,220
2017-03-04T08:23:00.854Z,210
2017-03-04T08:24:00.483Z,205
2017-03-04T08:25:00.835Z,195
2017-03-04T08:26:00.924Z,210
2017-03-04T08:27:01.256Z,230
2017-03-04T08:28:00.395Z,230
2017-03-04T08:28:59.997Z,225
2017-03-04T08:30:00.376Z,205
2017-03-04T08:31:00.731Z,195
2017-03-04T08:32:00.330Z,185
2017-03-04T08:33:00.701Z,165
2017-03-04T08:34:00.669Z,135
2017-03-04T08:34:59.932Z,125
2017-03-04T08:36:01.034Z,110
2017-03-04T08:36:59.833Z,105
2017-03-04T08:38:00.969Z,105
2017-03-04T08:39:00.617Z,110
2017-03-04T08:40:00.942Z,110
2017-03-04T08:41:00.557Z,105
2017-03-04T08:42:00.193Z,105
2017-03-04T08:43:00.175Z,100
2017-03-04T08:44:00.093Z,100
2017-03-04T08:44:59.721Z,100
2017-03-04T08:46:00.081Z,105
2017-03-04T08:46:59.647Z,110
2017-03-04T08:48:00.076Z,110
2017-03-04T08:49:00.422Z,115
2017-03-04T08:50:00.373Z,110
2017-03-04T08:50:59.594Z,110
2017-03-04T08:52:00.341Z,110
2017-03-04T08:52:59.930Z,110
2017-03-04T08:54:00.710Z,110
2017-03-04T08:55:00.278Z,115
2017-03-04T08:55:59.477Z,110
2017-03-04T08:56:59.900Z,110
2017-03-04T08:57:59.029Z,115
2017-03-04T08:59:00.194Z,110
2017-03-04T09:00:00.176Z,110
2017-03-04T09:01:00.534Z,115
2017-03-04T09:01:59.768Z,120
2017-03-04T09:02:59.338Z,120
2017-03-04T09:03:59.708Z,125
2017-03-04T09:05:00.077Z,130
2017-03-04T09:06:00.085Z,125
2017-03-04T09:06:59.659Z,130
2017-03-04T09:08:00.589Z,125
2017-03-04T09:08:59.600Z,125
2017-03-04T09:10:00.373Z,125
2017-03-04T09:11:00.360Z,120
2017-03-04T09:11:59.584Z,120
2017-03-04T09:12:59.914Z,120
2017-03-04T09:13:59.530Z,115
2017-03-04T09:14:59.902Z,110
2017-03-04T09:16:00.256Z,110
2017-03-04T09:17:00.247Z,105
2017-03-04T09:17:59.827Z,105
2017-03-04T09:19:00.216Z,100
2017-03-04T09:19:59.866Z,100
2017-03-04T09:21:00.163Z,100
2017-03-04T09:21:59.379Z,95
2017-03-04T09:23:00.135Z,95
2017-03-04T09:24:00.131Z,95
2017-03-04T09:25:00.080Z,95
2017-03-04T09:26:00.156Z,100
2017-03-04T09:26:59.645Z,100
2017-03-04T09:27:59.649Z,100
2017-03-04T09:29:00.115Z,100
2017-03-04T09:29:59.223Z,100
2017-03-04T09:30:59.564Z,100
2017-03-04T09:31:59.178Z,100
2017-03-04T09:32:59.211Z,105
2017-03-04T09:33:59.185Z,105
2017-03-04T09:34:59.505Z,110
2017-03-04T09:35:59.477Z,110
2017-03-04T09:36:59.452Z,115
2017-03-04T09:37:59.451Z,115
2017-03-04T09:38:59.807Z,120
2017-03-04T09:39:59.015Z,125
2017-03-04T09:40:59.394Z,155
2017-03-04T09:41:59.379Z,165
2017-03-04T09:42:59.844Z,165
2017-03-04T09:43:59.348Z,155
2017-03-04T09:44:59.707Z,155
2017-03-04T09:45:59.330Z,165
2017-03-04T09:46:59.284Z,160
2017-03-04T09:47:59.683Z,165
2017-03-04T09:48:58.869Z,170
2017-03-04T09:49:59.219Z,175
2017-03-04T09:50:59.522Z,190
2017-03-04T09:51:59.193Z,190
2017-03-04T09:52:58.799Z,185
2017-03-04T09:53:58.843Z,190
2017-03-04T09:54:59.517Z,195
2017-03-04T09:55:59.151Z,200
2017-03-04T09:56:59.541Z,200
2017-03-04T09:57:59.072Z,205
2017-03-04T09:58:59.443Z,210
2017-03-04T09:59:59.035Z,230
2017-03-04T10:00:59.420Z,235
2017-03-04T10:01:59.377Z,275
2017-03-04T10:02:58.991Z,285
2017-03-04T10:03:58.564Z,295
2017-03-04T10:04:58.597Z,325
2017-03-04T10:05:59.314Z,335
2017-03-04T10:06:58.933Z,345
2017-03-04T10:07:59.014Z,320
2017-03-04T10:08:58.906Z,290
2017-03-04T10:09:58.860Z,275
2017-03-04T10:10:58.864Z,250
2017-03-04T10:11:59.222Z,220
2017-03-04T10:12:58.422Z,205
2017-03-04T10:13:58.477Z,205
2017-03-04T10:14:58.402Z,210
2017-03-04T10:15:58.746Z,200
2017-03-04T10:16:58.785Z,190
2017-03-04T10:17:58.343Z,190
2017-03-04T10:18:58.844Z,180
2017-03-04T10:19:58.749Z,185
2017-03-04T10:20:58.824Z,185
2017-03-04T10:21:59.050Z,190
2017-03-04T10:22:58.244Z,200
2017-03-04T10:23:59.012Z,200
2017-03-04T10:24:58.754Z,200
2017-03-04T10:25:58.275Z,210
2017-03-04T10:26:59.052Z,215
2017-03-04T10:27:58.350Z,230
2017-03-04T10:28:59.024Z,215
2017-03-04T10:29:58.526Z,240
2017-03-04T10:30:58.149Z,230
2017-03-04T10:31:58.558Z,210
2017-03-04T10:32:58.217Z,200
2017-03-04T10:33:58.067Z,200
2017-03-04T10:34:58.949Z,200
2017-03-04T10:35:58.056Z,200
2017-03-04T10:36:58.423Z,210
2017-03-04T10:37:58.384Z,200
2017-03-04T10:38:58.007Z,200
2017-03-04T10:39:58.373Z,200
2017-03-04T10:40:58.765Z,185
2017-03-04T10:41:58.731Z,185
2017-03-04T10:42:58.812Z,180
2017-03-04T10:43:58.346Z,180
2017-03-04T10:44:57.933Z,175
2017-03-04T10:45:58.234Z,170
2017-03-04T10:46:58.304Z,165
2017-03-04T10:47:57.861Z,160
2017-03-04T10:48:58.289Z,160
2017-03-04T10:49:58.192Z,165
2017-03-04T10:50:56.988Z,170
2017-03-04T10:51:58.549Z,180
2017-03-04T10:52:58.304Z,195
2017-03-04T10:53:57.745Z,200
2017-03-04T10:54:58.639Z,190
2017-03-04T10:55:58.096Z,195
2017-03-04T10:56:58.128Z,200
2017-03-04T10:57:58.055Z,200
2017-03-04T10:58:57.665Z,200
2017-03-04T10:59:57.663Z,210
2017-03-04T11:00:58.392Z,215
2017-03-04T11:01:58.018Z,220
2017-03-04T11:02:57.581Z,220
2017-03-04T11:03:58.352Z,225
2017-03-04T11:04:57.945Z,220
2017-03-04T11:05:57.541Z,215
2017-03-04T11:06:57.949Z,220
2017-03-04T11:07:57.519Z,205
2017-03-04T11:08:58.291Z,205
2017-03-04T11:09:57.858Z,195
2017-03-04T11:10:57.487Z,185
2017-03-04T11:11:58.226Z,180
2017-03-04T11:12:58.211Z,180
2017-03-04T11:13:57.786Z,185
2017-03-04T11:14:57.405Z,190
2017-03-04T11:15:58.181Z,185
2017-03-04T11:16:58.145Z,180
2017-03-04T11:17:57.354Z,190
2017-03-04T11:18:57.717Z,185
2017-03-04T11:19:58.085Z,180
2017-03-04T11:20:58.099Z,175
2017-03-04T11:21:57.718Z,170
2017-03-04T11:22:58.046Z,170
2017-03-04T11:23:57.249Z,165
2017-03-04T11:24:57.609Z,160
2017-03-04T11:25:57.611Z,155
2017-03-04T11:26:57.186Z,150
2017-03-04T11:27:57.985Z,150
2017-03-04T11:28:57.648Z,145
2017-03-04T11:29:57.517Z,140
2017-03-04T11:30:56.763Z,140
2017-03-04T11:31:56.779Z,140
2017-03-04T11:32:57.109Z,135
2017-03-04T11:33:57.063Z,130
2017-03-04T11:34:57.832Z,135
2017-03-04T11:35:57.927Z,130
2017-03-04T11:36:57.389Z,130
2017-03-04T11:37:56.632Z,130
2017-03-04T11:38:57.476Z,135
2017-03-04T11:39:57.034Z,130
2017-03-04T11:40:57.375Z,135
2017-03-04T11:41:57.747Z,130
2017-03-04T11:42:56.662Z,130
2017-03-04T11:43:57.709Z,135
2017-03-04T11:44:56.246Z,135
2017-03-04T11:45:57.694Z,140
2017-03-04T11:46:57.377Z,145
2017-03-04T11:47:56.467Z,150
2017-03-04T11:48:57.592Z,155
2017-03-04T11:49:57.211Z,155
2017-03-04T11:50:56.867Z,160
2017-03-04T11:51:57.276Z,185
2017-03-04T11:52:57.238Z,185
2017-03-04T11:53:57.169Z,195
2017-03-04T11:54:57.137Z,205
2017-03-04T11:55:57.155Z,210
2017-03-04T11:56:56.883Z,220
2017-03-04T11:57:57.072Z,235
2017-03-04T11:58:56.784Z,230
2017-03-04T11:59:56.661Z,220
2017-03-04T12:00:57.435Z,225
2017-03-04T12:01:56.603Z,225
2017-03-04T12:02:57.010Z,225
2017-03-04T12:03:56.985Z,215
2017-03-04T12:04:56.536Z,210
2017-03-04T12:05:57.327Z,215
2017-03-04T12:06:56.196Z,215
2017-03-04T12:07:56.956Z,210
2017-03-04T12:08:56.536Z,210
2017-03-04T12:09:56.551Z,215
2017-03-04T12:10:56.897Z,220
2017-03-04T12:11:56.840Z,230
2017-03-04T12:12:56.434Z,225
2017-03-04T12:13:56.428Z,225
2017-03-04T12:14:56.466Z,230
2017-03-04T12:15:56.862Z,235
2017-03-04T12:16:56.885Z,240
2017-03-04T12:17:57.213Z,230
2017-03-04T12:18:56.484Z,240
2017-03-04T12:19:56.729Z,265
2017-03-04T12:20:57.105Z,285
2017-03-04T12:21:55.937Z,290
2017-03-04T12:22:56.417Z,300
2017-03-04T12:23:56.297Z,320
2017-03-04T12:24:57.048Z,345
2017-03-04T12:25:56.657Z,405
2017-03-04T12:26:56.244Z,380
2017-03-04T12:27:56.997Z,335
2017-03-04T12:28:56.176Z,345
2017-03-04T12:29:56.184Z,335
2017-03-04T12:30:56.548Z,335
2017-03-04T12:31:56.137Z,325
2017-03-04T12:32:56.513Z,355
2017-03-04T12:33:56.892Z,330
2017-03-04T12:34:56.882Z,325
2017-03-04T12:35:56.141Z,355
2017-03-04T12:36:56.530Z,350
2017-03-04T12:37:56.841Z,335
2017-03-04T12:38:56.045Z,330
2017-03-04T12:39:56.840Z,335
2017-03-04T12:40:56.442Z,365
2017-03-04T12:41:56.090Z,335
2017-03-04T12:42:55.596Z,300
2017-03-04T12:43:56.774Z,305
2017-03-04T12:44:56.749Z,275
2017-03-04T12:45:56.716Z,270
2017-03-04T12:46:56.345Z,270
2017-03-04T12:47:55.544Z,270
2017-03-04T12:48:55.513Z,250
2017-03-04T12:49:56.656Z,265
2017-03-04T12:50:56.263Z,280
2017-03-04T12:51:55.863Z,295
2017-03-04T12:52:56.292Z,305
2017-03-04T12:53:56.705Z,300
2017-03-04T12:54:56.651Z,290
2017-03-04T12:55:56.250Z,285
2017-03-04T12:56:56.209Z,265
2017-03-04T12:57:56.654Z,235
2017-03-04T12:58:55.812Z,230
2017-03-04T12:59:56.233Z,250
2017-03-04T13:00:55.355Z,235
2017-03-04T13:01:56.637Z,215
2017-03-04T13:02:55.333Z,225
2017-03-04T13:03:56.490Z,215
2017-03-04T13:04:56.498Z,195
2017-03-04T13:05:55.711Z,175
2017-03-04T13:06:56.563Z,170
2017-03-04T13:07:56.054Z,160
2017-03-04T13:08:56.020Z,155
2017-03-04T13:09:56.416Z,155
2017-03-04T13:10:55.613Z,165
2017-03-04T13:11:56.005Z,175
2017-03-04T13:12:56.394Z,185
2017-03-04T13:13:55.569Z,180
2017-03-04T13:14:55.544Z,175
2017-03-04T13:15:55.996Z,175
2017-03-04T13:16:55.908Z,175
2017-03-04T13:17:55.902Z,165
2017-03-04T13:18:56.270Z,165
2017-03-04T13:19:55.486Z,165
2017-03-04T13:20:56.234Z,170
2017-03-04T13:21:55.863Z,165
2017-03-04T13:22:55.458Z,155
2017-03-04T13:23:55.438Z,145
2017-03-04T13:24:55.810Z,135
2017-03-04T13:25:55.424Z,130
2017-03-04T13:26:55.786Z,125
2017-03-04T13:27:56.273Z,120
2017-03-04T13:28:55.359Z,120
2017-03-04T13:29:56.131Z,115
2017-03-04T13:30:55.332Z,115
2017-03-04T13:31:55.322Z,115
2017-03-04T13:32:55.684Z,115
2017-03-04T13:33:55.410Z,115
2017-03-04T13:34:56.070Z,115
2017-03-04T13:35:56.093Z,115
2017-03-04T13:36:55.620Z,115
2017-03-04T13:37:56.019Z,115
2017-03-04T13:38:55.589Z,115
2017-03-04T13:39:55.964Z,120
2017-03-04T13:40:55.225Z,120
2017-03-04T13:41:55.227Z,120
2017-03-04T13:42:55.505Z,120
2017-03-04T13:43:55.965Z,120
2017-03-04T13:44:55.937Z,125
2017-03-04T13:45:55.077Z,125
2017-03-04T13:46:54.693Z,125
2017-03-04T13:47:55.112Z,125
2017-03-04T13:48:55.421Z,130
2017-03-04T13:49:55.047Z,130
2017-03-04T13:50:54.652Z,130
2017-03-04T13:51:54.675Z,125
2017-03-04T13:52:55.009Z,125
2017-03-04T13:53:55.421Z,120
2017-03-04T13:54:54.940Z,125
2017-03-04T13:55:55.421Z,125
2017-03-04T13:56:55.736Z,120
2017-03-04T13:57:55.386Z,125
2017-03-04T13:58:55.295Z,120
2017-03-04T13:59:54.928Z,130
2017-03-04T14:00:54.578Z,135
2017-03-04T14:01:55.663Z,145
2017-03-04T14:02:54.457Z,150
2017-03-04T14:03:55.651Z,155
2017-03-04T14:04:55.225Z,150
2017-03-04T14:05:55.168Z,145
2017-03-04T14:06:55.193Z,140
2017-03-04T14:07:55.533Z,135
2017-03-04T14:08:55.164Z,130
2017-03-04T14:09:54.740Z,125
2017-03-04T14:10:54.705Z,120
2017-03-04T14:11:54.684Z,110
2017-03-04T14:12:54.293Z,105
2017-03-04T14:13:55.465Z,100
2017-03-04T14:14:55.426Z,95
2017-03-04T14:15:55.022Z,85