createdAt,value
2018-08-05T00:00:11.806Z,1018.08
2018-08-05T00:01:11.788Z,1018.08
2018-08-05T00:02:11.770Z,1018.07
2018-08-05T00:03:11.750Z,1018.02
2018-08-05T00:04:11.731Z,1018.02
2018-08-05T00:05:11.714Z,1018.01
2018-08-05T00:06:11.694Z,1018.00
2018-08-05T00:07:11.677Z,1018.01
2018-08-05T00:08:11.658Z,1017.95
2018-08-05T00:09:11.640Z,1017.95
2018-08-05T00:10:11.622Z,1017.98
2018-08-05T00:11:11.602Z,1017.95
2018-08-05T00:12:11.586Z,1017.96
2018-08-05T00:13:11.568Z,1017.96
2018-08-05T00:14:11.547Z,1017.96
2018-08-05T00:15:11.529Z,1018.01
2018-08-05T00:16:11.510Z,1017.98
2018-08-05T00:17:11.493Z,1017.99
2018-08-05T00:18:11.473Z,1017.98
2018-08-05T00:19:11.456Z,1018.00
2018-08-05T00:20:11.440Z,1017.98
2018-08-05T00:21:11.419Z,1017.99
2018-08-05T00:22:11.400Z,1018.02
2018-08-05T00:23:11.382Z,1018.03
2018-08-05T00:24:11.458Z,1018.05
2018-08-05T00:25:11.345Z,1018.01
2018-08-05T00:26:11.328Z,1018.03
2018-08-05T00:27:11.309Z,1018.05
2018-08-05T00:28:11.289Z,1018.05
2018-08-05T00:29:11.272Z,1018.03
2018-08-05T00:30:11.253Z,1018.05
2018-08-05T00:31:11.235Z,1018.06
2018-08-05T00:32:11.216Z,1018.07
2018-08-05T00:33:11.198Z,1018.07
2018-08-05T00:34:11.180Z,1018.09
2018-08-05T00:35:11.161Z,1018.13
2018-08-05T00:36:11.141Z,1018.13
2018-08-05T00:37:11.124Z,1018.16
2018-08-05T00:38:11.108Z,1018.12
2018-08-05T00:39:11.086Z,1018.14
2018-08-05T00:40:11.070Z,1018.15
2018-08-05T00:41:11.050Z,1018.14
2018-08-05T00:42:11.034Z,1018.16
2018-08-05T00:43:11.012Z,1018.15
2018-08-05T00:44:11.000Z,1018.16
2018-08-05T00:45:10.979Z,1018.19
2018-08-05T00:46:10.959Z,1018.22
2018-08-05T00:47:10.939Z,1018.20
2018-08-05T00:48:10.923Z,1018.20
2018-08-05T00:49:10.903Z,1018.22
2018-08-05T00:50:10.882Z,1018.24
2018-08-05T00:51:10.868Z,1018.27
2018-08-05T00:52:10.848Z,1018.27
2018-08-05T00:53:10.830Z,1018.26
2018-08-05T00:54:10.810Z,1018.26
2018-08-05T00:55:10.794Z,1018.26
2018-08-05T00:56:10.772Z,1018.27
2018-08-05T00:57:10.754Z,1018.26
2018-08-05T00:58:10.735Z,1018.26
2018-08-05T00:59:10.718Z,1018.29
2018-08-05T01:00:10.699Z,1018.25
2018-08-05T01:01:10.680Z,1018.30
2018-08-05T01:02:10.664Z,1018.30
2018-08-05T01:03:10.645Z,1018.31
2018-08-05T01:04:10.625Z,1018.31
2018-08-05T01:05:10.608Z,1018.34
2018-08-05T01:06:10.589Z,1018.36
2018-08-05T01:07:10.569Z,1018.33
2018-08-05T01:08:10.553Z,1018.33
2018-08-05T01:09:10.534Z,1018.35
2018-08-05T01:10:10.517Z,1018.37
2018-08-05T01:11:10.498Z,1018.37
2018-08-05T01:12:10.479Z,1018.44
2018-08-05T01:13:10.459Z,1018.44
2018-08-05T01:14:10.440Z,1018.44
2018-08-05T01:15:10.423Z,1018.45
2018-08-05T01:16:10.404Z,1018.47
2018-08-05T01:17:10.386Z,1018.51
2018-08-05T01:18:10.367Z,1018.43
2018-08-05T01:19:10.350Z,1018.45
2018-08-05T01:20:10.330Z,1018.47
2018-08-05T01:21:10.313Z,1018.48
2018-08-05T01:22:10.292Z,1018.49
2018-08-05T01:23:10.275Z,1018.49
2018-08-05T01:24:10.257Z,1018.52
2018-08-05T01:25:10.239Z,1018.51
2018-08-05T01:26:10.218Z,1018.53
2018-08-05T01:27:10.201Z,1018.53
2018-08-05T01:28:10.182Z,1018.56
2018-08-05T01:29:10.164Z,1018.48
2018-08-05T01:30:10.145Z,1018.54
2018-08-05T01:31:10.125Z,1018.51
2018-08-05T01:32:10.108Z,1018.51
2018-08-05T01:33:10.091Z,1018.52
2018-08-05T01:34:10.070Z,1018.55
2018-08-05T01:35:10.052Z,1018.57
2018-08-05T01:36:10.037Z,1018.55
2018-08-05T01:37:10.016Z,1018.58
2018-08-05T01:38:09.995Z,1018.63
2018-08-05T01:39:09.975Z,1018.58
2018-08-05T01:40:09.957Z,1018.63
2018-08-05T01:41:09.938Z,1018.59
2018-08-05T01:42:09.919Z,1018.62
2018-08-05T01:43:09.902Z,1018.63
2018-08-05T01:44:09.881Z,1018.61
2018-08-05T01:45:09.866Z,1018.59
2018-08-05T01:46:09.843Z,1018.59
2018-08-05T01:47:09.824Z,1018.58
2018-08-05T01:48:09.806Z,1018.58
2018-08-05T01:49:09.786Z,1018.60
2018-08-05T01:50:09.768Z,1018.58
2018-08-05T01:51:09.749Z,1018.60
2018-08-05T01:52:09.730Z,1018.63
2018-08-05T01:53:09.712Z,1018.66
2018-08-05T01:54:09.692Z,1018.66
2018-08-05T01:55:09.672Z,1018.66
2018-08-05T01:56:09.655Z,1018.65
2018-08-05T01:57:09.634Z,1018.65
2018-08-05T01:58:09.616Z,1018.68
2018-08-05T01:59:09.597Z,1018.63
2018-08-05T02:00:09.578Z,1018.65
2018-08-05T02:01:09.560Z,1018.66
2018-08-05T02:02:09.551Z,1018.63
2018-08-05T02:03:09.522Z,1018.63
2018-08-05T02:04:09.510Z,1018.64
2018-08-05T02:05:09.484Z,1018.59
2018-08-05T02:06:09.464Z,1018.62
2018-08-05T02:07:09.445Z,1018.60
2018-08-05T02:08:09.426Z,1018.64
2018-08-05T02:09:09.406Z,1018.64
2018-08-05T02:10:09.388Z,1018.64
2018-08-05T02:11:09.370Z,1018.65
2018-08-05T02:12:09.349Z,1018.67
2018-08-05T02:13:09.332Z,1018.70
2018-08-05T02:14:09.311Z,1018.73
2018-08-05T02:15:09.299Z,1018.69
2018-08-05T02:16:09.273Z,1018.71
2018-08-05T02:17:09.254Z,1018.70
2018-08-05T02:18:09.235Z,1018.73
2018-08-05T02:19:09.216Z,1018.72
2018-08-05T02:20:09.196Z,1018.71
2018-08-05T02:21:09.178Z,1018.70
2018-08-05T02:22:09.160Z,1018.69
2018-08-05T02:23:09.140Z,1018.70
2018-08-05T02:24:09.121Z,1018.71
2018-08-05T02:25:09.102Z,1018.71
2018-08-05T02:26:09.083Z,1018.75
2018-08-05T02:27:09.066Z,1018.74
2018-08-05T02:28:09.045Z,1018.77
2018-08-05T02:29:09.025Z,1018.75
2018-08-05T02:30:09.008Z,1018.76
2018-08-05T02:31:08.986Z,1018.75
2018-08-05T02:32:08.967Z,1018.74
2018-08-05T02:33:08.948Z,1018.77
2018-08-05T02:34:08.930Z,1018.77
2018-08-05T02:35:08.912Z,1018.74
2018-08-05T02:36:08.891Z,1018.77
2018-08-05T02:37:08.873Z,1018.79
2018-08-05T02:38:08.852Z,1018.78
2018-08-05T02:39:08.833Z,1018.80
2018-08-05T02:40:08.817Z,1018.84
2018-08-05T02:41:08.796Z,1018.77
2018-08-05T02:42:08.775Z,1018.83
2018-08-05T02:43:08.757Z,1018.82
2018-08-05T02:44:08.738Z,1018.87
2018-08-05T02:45:08.719Z,1018.78
2018-08-05T02:46:08.698Z,1018.85
2018-08-05T02:47:08.682Z,1018.81
2018-08-05T02:48:08.661Z,1018.82
2018-08-05T02:49:08.640Z,1018.85
2018-08-05T02:50:08.621Z,1018.84
2018-08-05T02:51:08.602Z,1018.78
2018-08-05T02:52:08.585Z,1018.80
2018-08-05T02:53:08.562Z,1018.82
2018-08-05T02:54:08.543Z,1018.81
2018-08-05T02:55:08.525Z,1018.82
2018-08-05T02:56:08.505Z,1018.79
2018-08-05T02:57:08.497Z,1018.83
2018-08-05T02:58:08.464Z,1018.81
2018-08-05T02:59:08.450Z,1018.85
2018-08-05T03:00:08.426Z,1018.84
2018-08-05T03:01:08.412Z,1018.87
2018-08-05T03:02:08.388Z,1018.90
2018-08-05T03:03:08.369Z,1018.90
2018-08-05T03:04:08.350Z,1018.89
2018-08-05T03:05:08.329Z,1018.92
2018-08-05T03:06:08.309Z,1018.93
2018-08-05T03:07:08.290Z,1018.92
2018-08-05T03:08:08.270Z,1018.94
2018-08-05T03:09:08.250Z,1018.96
2018-08-05T03:10:08.271Z,1018.93
2018-08-05T03:11:08.212Z,1018.97
2018-08-05T03:12:08.191Z,1018.97
2018-08-05T03:13:08.174Z,1018.98
2018-08-05T03:14:08.152Z,1019.00
2018-08-05T03:15:08.136Z,1019.03
2018-08-05T03:16:08.114Z,1019.04
2018-08-05T03:17:08.094Z,1019.01
2018-08-05T03:18:08.077Z,1019.02
2018-08-05T03:19:08.053Z,1019.01
2018-08-05T03:20:08.035Z,1019.05
2018-08-05T03:21:08.016Z,1019.08
2018-08-05T03:22:07.996Z,1019.09
2018-08-05T03:23:07.973Z,1019.09
2018-08-05T03:24:07.956Z,1019.15
2018-08-05T03:25:07.938Z,1019.11
2018-08-05T03:26:07.916Z,1019.12
2018-08-05T03:27:07.896Z,1019.14
2018-08-05T03:28:07.877Z,1019.12
2018-08-05T03:29:07.857Z,1019.14
2018-08-05T03:30:07.844Z,1019.17
2018-08-05T03:31:07.816Z,1019.15
2018-08-05T03:32:07.799Z,1019.21
2018-08-05T03:33:07.780Z,1019.21
2018-08-05T03:34:07.757Z,1019.17
2018-08-05T03:35:07.738Z,1019.20
2018-08-05T03:36:07.717Z,1019.23
2018-08-05T03:37:07.697Z,1019.24
2018-08-05T03:38:07.676Z,1019.24
2018-08-05T03:39:07.658Z,1019.27
2018-08-05T03:40:07.637Z,1019.29
2018-08-05T03:41:07.621Z,1019.29
2018-08-05T03:42:07.597Z,1019.32
2018-08-05T03:43:07.578Z,1019.30
2018-08-05T03:44:07.559Z,1019.34
2018-08-05T03:45:07.541Z,1019.38
2018-08-05T03:46:07.519Z,1019.33
2018-08-05T03:47:07.499Z,1019.32
2018-08-05T03:48:07.479Z,1019.34
2018-08-05T03:49:07.460Z,1019.32
2018-08-05T03:50:07.439Z,1019.30
2018-08-05T03:51:07.420Z,1019.27
2018-08-05T03:52:07.401Z,1019.33
2018-08-05T03:53:07.381Z,1019.32
2018-08-05T03:54:07.361Z,1019.30
2018-08-05T03:55:07.340Z,1019.35
2018-08-05T03:56:07.321Z,1019.39
2018-08-05T03:57:07.310Z,1019.39
2018-08-05T03:58:07.281Z,1019.42
2018-08-05T03:59:07.267Z,1019.41
2018-08-05T04:00:07.244Z,1019.41
2018-08-05T04:01:07.223Z,1019.42
2018-08-05T04:02:07.205Z,1019.42
2018-08-05T04:03:07.189Z,1019.43
2018-08-05T04:04:07.170Z,1019.46
2018-08-05T04:05:07.145Z,1019.46
2018-08-05T04:06:07.124Z,1019.49
2018-08-05T04:07:07.105Z,1019.49
2018-08-05T04:08:07.087Z,1019.51
2018-08-05T04:09:07.070Z,1019.54
2018-08-05T04:10:07.049Z,1019.57
2018-08-05T04:11:07.028Z,1019.54
2018-08-05T04:12:07.010Z,1019.55
2018-08-05T04:13:06.990Z,1019.56
2018-08-05T04:14:06.969Z,1019.60
2018-08-05T04:15:06.950Z,1019.60
2018-08-05T04:16:06.931Z,1019.55
2018-08-05T04:17:06.911Z,1019.58
2018-08-05T04:18:06.892Z,1019.58
2018-08-05T04:19:06.872Z,1019.63
2018-08-05T04:20:06.853Z,1019.62
2018-08-05T04:21:06.832Z,1019.62
2018-08-05T04:22:06.814Z,1019.65
2018-08-05T04:23:06.795Z,1019.62
2018-08-05T04:24:06.775Z,1019.59
2018-08-05T04:25:06.758Z,1019.56
2018-08-05T04:26:06.734Z,1019.56
2018-08-05T04:27:06.715Z,1019.61
2018-08-05T04:28:06.697Z,1019.55
2018-08-05T04:29:06.677Z,1019.56
2018-08-05T04:30:06.656Z,1019.59
2018-08-05T04:31:06.635Z,1019.57
2018-08-05T04:32:06.617Z,1019.56
2018-08-05T04:33:06.598Z,1019.60
2018-08-05T04:34:06.577Z,1019.55
2018-08-05T04:35:06.557Z,1019.56
2018-08-05T04:36:06.537Z,1019.54
2018-08-05T04:37:06.521Z,1019.57
2018-08-05T04:38:06.501Z,1019.57
2018-08-05T04:39:06.479Z,1019.58
2018-08-05T04:40:06.458Z,1019.60
2018-08-05T04:41:06.440Z,1019.60
2018-08-05T04:42:06.420Z,1019.64
2018-08-05T04:43:06.400Z,1019.63
2018-08-05T04:44:06.381Z,1019.64
2018-08-05T04:45:06.360Z,1019.69
2018-08-05T04:46:06.342Z,1019.67
2018-08-05T04:47:06.323Z,1019.70
2018-08-05T04:48:06.301Z,1019.74
2018-08-05T04:49:06.282Z,1019.70
2018-08-05T04:50:06.262Z,1019.76
2018-08-05T04:51:06.242Z,1019.73
2018-08-05T04:52:06.222Z,1019.76
2018-08-05T04:53:06.203Z,1019.77
2018-08-05T04:54:06.184Z,1019.80
2018-08-05T04:55:06.164Z,1019.82
2018-08-05T04:56:06.144Z,1019.89
2018-08-05T04:57:06.124Z,1019.87
2018-08-05T04:58:06.118Z,1019.87
2018-08-05T04:59:06.086Z,1019.90
2018-08-05T05:00:06.067Z,1019.87
2018-08-05T05:01:06.047Z,1019.89
2018-08-05T05:02:06.025Z,1019.86
2018-08-05T05:03:06.008Z,1019.90
2018-08-05T05:04:05.987Z,1019.90
2018-08-05T05:05:05.969Z,1019.93
2018-08-05T05:06:05.948Z,1019.91
2018-08-05T05:07:05.930Z,1019.92
2018-08-05T05:08:05.909Z,1019.98
2018-08-05T05:09:05.890Z,1019.94
2018-08-05T05:10:05.870Z,1019.98
2018-08-05T05:11:05.852Z,1019.95
2018-08-05T05:12:05.830Z,1019.95
2018-08-05T05:13:05.812Z,1019.97
2018-08-05T05:14:05.792Z,1019.99
2018-08-05T05:15:05.773Z,1019.96
2018-08-05T05:16:05.755Z,1020.00
2018-08-05T05:17:05.736Z,1019.99
2018-08-05T05:18:05.714Z,1019.96
2018-08-05T05:19:05.694Z,1019.99
2018-08-05T05:20:05.674Z,1020.03
2018-08-05T05:21:05.656Z,1020.02
2018-08-05T05:22:05.635Z,1020.06
2018-08-05T05:23:05.616Z,1020.09
2018-08-05T05:24:05.598Z,1020.12
2018-08-05T05:25:05.578Z,1020.15
2018-08-05T05:26:05.563Z,1020.14
2018-08-05T05:27:05.542Z,1020.16
2018-08-05T05:28:05.520Z,1020.15
2018-08-05T05:29:05.504Z,1020.21
2018-08-05T05:30:05.482Z,1020.21
2018-08-05T05:31:05.463Z,1020.24
2018-08-05T05:32:05.445Z,1020.19
2018-08-05T05:33:05.426Z,1020.24
2018-08-05T05:34:05.410Z,1020.28
2018-08-05T05:35:05.387Z,1020.26
2018-08-05T05:36:05.368Z,1020.23
2018-08-05T05:37:05.348Z,1020.22
2018-08-05T05:38:05.329Z,1020.21
2018-08-05T05:39:05.311Z,1020.22
2018-08-05T05:40:05.292Z,1020.18
2018-08-05T05:41:05.272Z,1020.20
2018-08-05T05:42:05.252Z,1020.23
2018-08-05T05:43:05.232Z,1020.19
2018-08-05T05:44:05.216Z,1020.21
2018-08-05T05:45:05.197Z,1020.25
2018-08-05T05:46:05.177Z,1020.27
2018-08-05T05:47:05.158Z,1020.28
2018-08-05T05:48:05.187Z,1020.26
2018-08-05T05:49:05.121Z,1020.27
2018-08-05T05:50:05.100Z,1020.31
2018-08-05T05:51:05.081Z,1020.32
2018-08-05T05:52:05.064Z,1020.29
2018-08-05T05:53:05.045Z,1020.34
2018-08-05T05:54:05.066Z,1020.38
2018-08-05T05:55:05.005Z,1020.33
2018-08-05T05:56:04.986Z,1020.39
2018-08-05T05:57:04.969Z,1020.33
2018-08-05T05:58:04.951Z,1020.34
2018-08-05T05:59:04.931Z,1020.33
2018-08-05T06:00:04.912Z,1020.36
2018-08-05T06:01:04.893Z,1020.35
2018-08-05T06:02:04.874Z,1020.37
2018-08-05T06:03:04.855Z,1020.39
2018-08-05T06:04:04.836Z,1020.39
2018-08-05T06:05:04.821Z,1020.42
2018-08-05T06:06:04.799Z,1020.39
2018-08-05T06:07:04.780Z,1020.41
2018-08-05T06:08:04.763Z,1020.42
2018-08-05T06:09:04.745Z,1020.46
2018-08-05T06:10:04.726Z,1020.46
2018-08-05T06:11:04.707Z,1020.44
2018-08-05T06:12:04.689Z,1020.45
2018-08-05T06:13:04.672Z,1020.43
2018-08-05T06:14:04.652Z,1020.45
2018-08-05T06:15:04.635Z,1020.44
2018-08-05T06:16:04.619Z,1020.47
2018-08-05T06:17:04.599Z,1020.46
2018-08-05T06:18:04.580Z,1020.48
2018-08-05T06:19:04.562Z,1020.46
2018-08-05T06:20:04.550Z,1020.46
2018-08-05T06:21:04.525Z,1020.49
2018-08-05T06:22:04.507Z,1020.49
2018-08-05T06:23:04.490Z,1020.52
2018-08-05T06:24:04.471Z,1020.54
2018-08-05T06:25:04.608Z,1020.58
2018-08-05T06:26:04.436Z,1020.55
2018-08-05T06:27:04.417Z,1020.56
2018-08-05T06:28:04.401Z,1020.61
2018-08-05T06:29:04.383Z,1020.64
2018-08-05T06:30:04.365Z,1020.63
2018-08-05T06:31:04.345Z,1020.65
2018-08-05T06:32:04.327Z,1020.63
2018-08-05T06:33:04.310Z,1020.68
2018-08-05T06:34:04.312Z,1020.69
2018-08-05T06:35:04.275Z,1020.68
2018-08-05T06:36:04.257Z,1020.66
2018-08-05T06:37:04.240Z,1020.65
2018-08-05T06:38:04.222Z,1020.64
2018-08-05T06:39:04.203Z,1020.65
2018-08-05T06:40:04.187Z,1020.66
2018-08-05T06:41:04.170Z,1020.65
2018-08-05T06:42:04.153Z,1020.64
2018-08-05T06:43:04.142Z,1020.66
2018-08-05T06:44:04.119Z,1020.66
2018-08-05T06:45:04.103Z,1020.65
2018-08-05T06:46:04.085Z,1020.66
2018-08-05T06:47:04.070Z,1020.65
2018-08-05T06:48:04.057Z,1020.60
2018-08-05T06:49:04.038Z,1020.61
2018-08-05T06:50:04.293Z,1020.61
2018-08-05T06:51:04.008Z,1020.58
2018-08-05T06:52:04.162Z,1020.59
2018-08-05T06:53:04.196Z,1020.58
2018-08-05T06:54:03.969Z,1020.58
2018-08-05T06:55:03.956Z,1020.59
2018-08-05T06:56:03.941Z,1020.52
2018-08-05T06:57:03.926Z,1020.53
2018-08-05T06:58:03.915Z,1020.58
2018-08-05T06:59:03.899Z,1020.48
2018-08-05T07:00:03.888Z,1020.52
2018-08-05T07:01:03.875Z,1020.60
2018-08-05T07:02:03.862Z,1020.51
2018-08-05T07:03:03.852Z,1020.61
2018-08-05T07:04:03.838Z,1020.64
2018-08-05T07:05:03.826Z,1020.64
2018-08-05T07:06:03.815Z,1020.63
2018-08-05T07:07:03.799Z,1020.64
2018-08-05T07:08:03.785Z,1020.63
2018-08-05T07:09:03.779Z,1020.63
2018-08-05T07:10:03.801Z,1020.67
2018-08-05T07:11:03.747Z,1020.70
2018-08-05T07:12:03.733Z,1020.69
2018-08-05T07:13:03.736Z,1020.72
2018-08-05T07:14:03.729Z,1020.71
2018-08-05T07:15:03.697Z,1020.69
2018-08-05T07:16:03.679Z,1020.74
2018-08-05T07:17:03.666Z,1020.77
2018-08-05T07:18:03.655Z,1020.79
2018-08-05T07:19:03.654Z,1020.75
2018-08-05T07:20:03.623Z,1020.74
2018-08-05T07:21:04.173Z,1020.78
2018-08-05T07:22:03.594Z,1020.81
2018-08-05T07:23:03.582Z,1020.81
2018-08-05T07:24:03.569Z,1020.80
2018-08-05T07:25:03.556Z,1020.75
2018-08-05T07:26:03.538Z,1020.78
2018-08-05T07:27:03.524Z,1020.77
2018-08-05T07:28:03.511Z,1020.74
2018-08-05T07:29:03.497Z,1020.73
2018-08-05T07:30:03.481Z,1020.70
2018-08-05T07:31:03.465Z,1020.69
2018-08-05T07:32:03.492Z,1020.68
2018-08-05T07:33:03.439Z,1020.68
2018-08-05T07:34:03.424Z,1020.66
2018-08-05T07:35:03.409Z,1020.66
2018-08-05T07:36:03.396Z,1020.70
2018-08-05T07:37:03.381Z,1020.69
2018-08-05T07:38:03.467Z,1020.66
2018-08-05T07:39:03.349Z,1020.66
2018-08-05T07:40:03.342Z,1020.70
2018-08-05T07:41:03.319Z,1020.65
2018-08-05T07:42:03.307Z,1020.73
2018-08-05T07:43:03.288Z,1020.73
2018-08-05T07:44:03.277Z,1020.69
2018-08-05T07:45:03.258Z,1020.69
2018-08-05T07:46:03.288Z,1020.71
2018-08-05T07:47:03.226Z,1020.63
2018-08-05T07:48:03.211Z,1020.72
2018-08-05T07:49:03.197Z,1020.67
2018-08-05T07:50:03.190Z,1020.75
2018-08-05T07:51:03.189Z,1020.70
2018-08-05T07:52:03.182Z,1020.69
2018-08-05T07:53:03.139Z,1020.76
2018-08-05T07:54:03.121Z,1020.70
2018-08-05T07:55:03.106Z,1020.73
2018-08-05T07:56:03.111Z,1020.68
2018-08-05T07:57:03.075Z,1020.64
2018-08-05T07:58:03.059Z,1020.71
2018-08-05T07:59:03.047Z,1020.67
2018-08-05T08:00:03.032Z,1020.68
2018-08-05T08:01:03.016Z,1020.71
2018-08-05T08:02:03.002Z,1020.71
2018-08-05T08:03:02.985Z,1020.67
2018-08-05T08:04:02.969Z,1020.70
2018-08-05T08:05:02.979Z,1020.66
2018-08-05T08:06:02.936Z,1020.70
2018-08-05T08:07:02.924Z,1020.67
2018-08-05T08:08:02.909Z,1020.66
2018-08-05T08:09:02.903Z,1020.72
2018-08-05T08:10:02.879Z,1020.72
2018-08-05T08:11:02.868Z,1020.70
2018-08-05T08:12:02.849Z,1020.73
2018-08-05T08:13:02.837Z,1020.74
2018-08-05T08:14:02.828Z,1020.77
2018-08-05T08:15:02.804Z,1020.72
2018-08-05T08:16:02.792Z,1020.82
2018-08-05T08:17:02.777Z,1020.86
2018-08-05T08:18:02.761Z,1020.81
2018-08-05T08:19:02.751Z,1020.78
2018-08-05T08:20:02.734Z,1020.82
2018-08-05T08:21:02.721Z,1020.86
2018-08-05T08:22:02.707Z,1020.85
2018-08-05T08:23:02.727Z,1020.84
2018-08-05T08:24:02.681Z,1020.83
2018-08-05T08:25:02.668Z,1020.88
2018-08-05T08:26:02.655Z,1020.81
2018-08-05T08:27:02.746Z,1020.84
2018-08-05T08:28:02.630Z,1020.88
2018-08-05T08:29:02.618Z,1020.78
2018-08-05T08:30:02.601Z,1020.83
2018-08-05T08:31:02.590Z,1020.80
2018-08-05T08:32:02.578Z,1020.79
2018-08-05T08:33:02.565Z,1020.82
2018-08-05T08:34:02.554Z,1020.82
2018-08-05T08:35:02.540Z,1020.79
2018-08-05T08:36:02.532Z,1020.80
2018-08-05T08:37:02.517Z,1020.78
2018-08-05T08:38:02.503Z,1020.75
2018-08-05T08:39:02.493Z,1020.84
2018-08-05T08:40:02.479Z,1020.81
2018-08-05T08:41:02.468Z,1020.81
2018-08-05T08:42:02.458Z,1020.79
2018-08-05T08:43:02.440Z,1020.80
2018-08-05T08:44:02.437Z,1020.79
2018-08-05T08:45:02.421Z,1020.76
2018-08-05T08:46:02.404Z,1020.81
2018-08-05T08:47:02.392Z,1020.81
2018-08-05T08:48:02.379Z,1020.83
2018-08-05T08:49:02.367Z,1020.82
2018-08-05T08:50:02.428Z,1020.84
2018-08-05T08:51:02.342Z,1020.74
2018-08-05T08:52:02.350Z,1020.82
2018-08-05T08:53:02.317Z,1020.80
2018-08-05T08:54:02.383Z,1020.81
2018-08-05T08:55:02.291Z,1020.81
2018-08-05T08:56:02.278Z,1020.84
2018-08-05T08:57:02.265Z,1020.91
2018-08-05T08:58:02.309Z,1020.85
2018-08-05T08:59:02.239Z,1020.85
2018-08-05T09:00:02.227Z,1020.82
2018-08-05T09:01:02.212Z,1020.83
2018-08-05T09:02:02.196Z,1020.93
2018-08-05T09:03:02.183Z,1020.94
2018-08-05T09:04:02.172Z,1020.94
2018-08-05T09:05:02.157Z,1020.90
2018-08-05T09:06:02.139Z,1020.90
2018-08-05T09:07:02.123Z,1020.93
2018-08-05T09:08:02.111Z,1020.92
2018-08-05T09:09:02.097Z,1020.87
2018-08-05T09:10:02.080Z,1020.86
2018-08-05T09:11:02.064Z,1020.88
2018-08-05T09:12:02.050Z,1020.93
2018-08-05T09:13:02.035Z,1020.92
2018-08-05T09:14:02.019Z,1020.93
2018-08-05T09:15:02.006Z,1020.93
2018-08-05T09:16:01.991Z,1020.88
2018-08-05T09:17:01.975Z,1020.87
2018-08-05T09:18:02.007Z,1020.90
2018-08-05T09:19:01.944Z,1020.84
2018-08-05T09:20:01.930Z,1020.86
2018-08-05T09:21:01.915Z,1020.81
2018-08-05T09:22:01.900Z,1020.88
2018-08-05T09:23:01.885Z,1020.92
2018-08-05T09:24:01.871Z,1020.87
2018-08-05T09:25:01.857Z,1020.86
2018-08-05T09:26:01.843Z,1020.89
2018-08-05T09:27:01.833Z,1020.91
2018-08-05T09:28:01.816Z,1020.93
2018-08-05T09:29:01.804Z,1020.88
2018-08-05T09:30:01.789Z,1020.88
2018-08-05T09:31:01.786Z,1020.85
2018-08-05T09:32:01.763Z,1020.84
2018-08-05T09:33:01.751Z,1020.90
2018-08-05T09:34:01.737Z,1020.92
2018-08-05T09:35:01.724Z,1020.92
2018-08-05T09:36:01.714Z,1020.89
2018-08-05T09:37:01.717Z,1020.88
2018-08-05T09:38:01.687Z,1020.89
2018-08-05T09:39:01.677Z,1020.95
2018-08-05T09:40:01.664Z,1020.90
2018-08-05T09:41:01.653Z,1020.85
2018-08-05T09:42:01.640Z,1020.89
2018-08-05T09:43:01.630Z,1020.78
2018-08-05T09:44:01.619Z,1020.76
2018-08-05T09:45:01.607Z,1020.84
2018-08-05T09:46:01.595Z,1020.80
2018-08-05T09:47:01.584Z,1020.82
2018-08-05T09:48:01.572Z,1020.85
2018-08-05T09:49:01.658Z,1020.83
2018-08-05T09:50:01.548Z,1020.85
2018-08-05T09:51:01.542Z,1020.80
2018-08-05T09:52:01.523Z,1020.84
2018-08-05T09:53:01.511Z,1020.95
2018-08-05T09:54:01.505Z,1020.97
2018-08-05T09:55:01.488Z,1020.98
2018-08-05T09:56:01.476Z,1020.91
2018-08-05T09:57:01.519Z,1020.90
2018-08-05T09:58:01.452Z,1020.89
2018-08-05T09:59:01.438Z,1020.89
2018-08-05T10:00:01.428Z,1020.88
2018-08-05T10:01:01.414Z,1020.88
2018-08-05T10:02:01.405Z,1020.81
2018-08-05T10:03:01.392Z,1020.83
2018-08-05T10:04:01.380Z,1020.86
2018-08-05T10:05:01.370Z,1020.77
2018-08-05T10:06:01.358Z,1020.83
2018-08-05T10:07:01.345Z,1020.83
2018-08-05T10:08:01.334Z,1020.84
2018-08-05T10:09:01.322Z,1020.80
2018-08-05T10:10:01.311Z,1020.83
2018-08-05T10:11:01.368Z,1020.86
2018-08-05T10:12:01.285Z,1020.86
2018-08-05T10:13:01.271Z,1020.89
2018-08-05T10:14:01.259Z,1020.96
2018-08-05T10:15:01.246Z,1020.94
2018-08-05T10:16:01.232Z,1020.89
2018-08-05T10:17:01.222Z,1020.86
2018-08-05T10:18:01.208Z,1020.91
2018-08-05T10:19:01.194Z,1020.90
2018-08-05T10:20:01.179Z,1020.85
2018-08-05T10:21:01.167Z,1020.85
2018-08-05T10:22:01.153Z,1020.81
2018-08-05T10:23:01.140Z,1020.89
2018-08-05T10:24:01.126Z,1020.81
2018-08-05T10:25:01.116Z,1020.78
2018-08-05T10:26:01.100Z,1020.75
2018-08-05T10:27:01.088Z,1020.73
2018-08-05T10:28:01.115Z,1020.73
2018-08-05T10:29:01.059Z,1020.76
2018-08-05T10:30:01.049Z,1020.76
2018-08-05T10:31:01.035Z,1020.76
2018-08-05T10:32:01.018Z,1020.84
2018-08-05T10:33:01.006Z,1020.82
2018-08-05T10:34:00.993Z,1020.88
2018-08-05T10:35:00.978Z,1020.91
2018-08-05T10:36:00.965Z,1020.90
2018-08-05T10:37:00.961Z,1020.94
2018-08-05T10:38:00.939Z,1020.95
2018-08-05T10:39:00.958Z,1020.94
2018-08-05T10:40:00.912Z,1020.94
2018-08-05T10:41:00.898Z,1020.91
2018-08-05T10:42:00.885Z,1020.89
2018-08-05T10:43:00.870Z,1020.93
2018-08-05T10:44:00.859Z,1020.92
2018-08-05T10:45:00.847Z,1020.84
2018-08-05T10:46:00.834Z,1020.87
2018-08-05T10:47:00.817Z,1020.84
2018-08-05T10:48:00.804Z,1020.81
2018-08-05T10:49:00.791Z,1020.83
2018-08-05T10:50:00.777Z,1020.77
2018-08-05T10:51:00.763Z,1020.83
2018-08-05T10:52:00.752Z,1020.79
2018-08-05T10:53:00.782Z,1020.69
2018-08-05T10:54:00.724Z,1020.72
2018-08-05T10:55:00.714Z,1020.73
2018-08-05T10:56:00.701Z,1020.74
2018-08-05T10:57:00.689Z,1020.69
2018-08-05T10:58:00.676Z,1020.74
2018-08-05T10:59:00.662Z,1020.73
2018-08-05T11:00:00.653Z,1020.76
2018-08-05T11:01:00.641Z,1020.76
2018-08-05T11:02:00.627Z,1020.75
2018-08-05T11:03:00.617Z,1020.74
2018-08-05T11:04:00.603Z,1020.69
2018-08-05T11:05:00.591Z,1020.65
2018-08-05T11:06:00.581Z,1020.64
2018-08-05T11:07:00.568Z,1020.65
2018-08-05T11:08:00.555Z,1020.63
2018-08-05T11:09:00.545Z,1020.67
2018-08-05T11:10:00.532Z,1020.71
2018-08-05T11:11:00.520Z,1020.73
2018-08-05T11:12:00.509Z,1020.70
2018-08-05T11:13:00.542Z,1020.74
2018-08-05T11:14:00.484Z,1020.72
2018-08-05T11:15:00.473Z,1020.74
2018-08-05T11:16:00.461Z,1020.71
2018-08-05T11:17:00.449Z,1020.71
2018-08-05T11:18:00.437Z,1020.62
2018-08-05T11:19:00.426Z,1020.64
2018-08-05T11:20:00.414Z,1020.72
2018-08-05T11:21:00.401Z,1020.67
2018-08-05T11:22:00.388Z,1020.64
2018-08-05T11:23:00.377Z,1020.64
2018-08-05T11:24:00.366Z,1020.59
2018-08-05T11:25:00.400Z,1020.65
2018-08-05T11:26:00.341Z,1020.64
2018-08-05T11:27:00.333Z,1020.64
2018-08-05T11:28:00.319Z,1020.65
2018-08-05T11:29:00.308Z,1020.67
2018-08-05T11:30:00.295Z,1020.66
2018-08-05T11:31:00.284Z,1020.61
2018-08-05T11:32:00.272Z,1020.65
2018-08-05T11:33:00.261Z,1020.65
2018-08-05T11:34:00.248Z,1020.65
2018-08-05T11:35:00.240Z,1020.64
2018-08-05T11:36:00.227Z,1020.61
2018-08-05T11:37:00.215Z,1020.64
2018-08-05T11:38:00.202Z,1020.59
2018-08-05T11:39:00.190Z,1020.65
2018-08-05T11:40:00.181Z,1020.58
2018-08-05T11:41:00.186Z,1020.57
2018-08-05T11:42:00.158Z,1020.60
2018-08-05T11:43:00.146Z,1020.57
2018-08-05T11:44:00.136Z,1020.62
2018-08-05T11:45:00.126Z,1020.61
2018-08-05T11:46:00.110Z,1020.61
2018-08-05T11:47:00.117Z,1020.60
2018-08-05T11:48:00.089Z,1020.59
2018-08-05T11:49:00.077Z,1020.56
2018-08-05T11:50:00.063Z,1020.61
2018-08-05T11:51:00.053Z,1020.56
2018-08-05T11:52:00.045Z,1020.56
2018-08-05T11:53:00.030Z,1020.57
2018-08-05T11:54:00.018Z,1020.62
2018-08-05T11:55:00.006Z,1020.62
2018-08-05T11:56:00.016Z,1020.60
2018-08-05T11:56:59.986Z,1020.60
2018-08-05T11:57:59.972Z,1020.65
2018-08-05T11:58:59.961Z,1020.63
2018-08-05T11:59:59.951Z,1020.59
2018-08-05T12:00:59.939Z,1020.64
2018-08-05T12:01:59.959Z,1020.59
2018-08-05T12:02:59.918Z,1020.58
2018-08-05T12:03:59.906Z,1020.52
2018-08-05T12:04:59.911Z,1020.52