createdAt,value
2022-12-18T00:00:07.506Z,-10.80
2022-12-18T00:02:35.708Z,-10.70
2022-12-18T00:05:03.872Z,-10.60
2022-12-18T00:07:33.381Z,-10.60
2022-12-18T00:10:01.879Z,-10.70
2022-12-18T00:12:30.395Z,-10.70
2022-12-18T00:14:58.607Z,-10.80
2022-12-18T00:17:26.784Z,-10.80
2022-12-18T00:19:54.936Z,-10.80
2022-12-18T00:22:23.051Z,-10.90
2022-12-18T00:24:52.547Z,-10.90
2022-12-18T00:27:20.883Z,-10.90
2022-12-18T00:29:50.537Z,-10.90
2022-12-18T00:32:19.011Z,-10.90
2022-12-18T00:34:48.030Z,-10.90
2022-12-18T00:37:20.022Z,-10.90
2022-12-18T00:39:52.099Z,-10.90
2022-12-18T00:42:38.633Z,-10.90
2022-12-18T00:45:12.364Z,-10.90
2022-12-18T00:47:41.546Z,-10.90
2022-12-18T00:50:11.149Z,-10.90
2022-12-18T00:52:39.356Z,-10.90
2022-12-18T00:55:09.567Z,-10.90
2022-12-18T00:57:37.726Z,-10.90
2022-12-18T01:00:07.799Z,-10.90
2022-12-18T01:02:36.035Z,-10.90
2022-12-18T01:05:04.330Z,-10.90
2022-12-18T01:07:32.435Z,-11.00
2022-12-18T01:10:00.518Z,-10.90
2022-12-18T01:12:30.011Z,-11.00
2022-12-18T01:14:58.518Z,-11.00
2022-12-18T01:17:26.779Z,-11.10
2022-12-18T01:19:54.891Z,-11.10
2022-12-18T01:22:23.027Z,-11.10
2022-12-18T01:24:51.212Z,-11.10
2022-12-18T01:27:19.394Z,-11.20
2022-12-18T01:29:49.033Z,-11.20
2022-12-18T01:32:17.382Z,-11.20
2022-12-18T01:34:45.709Z,-11.20
2022-12-18T01:37:13.708Z,-11.20
2022-12-18T01:39:42.043Z,-11.00
2022-12-18T01:42:13.317Z,-11.00
2022-12-18T01:45:02.234Z,-11.00
2022-12-18T01:47:35.276Z,-11.00
2022-12-18T01:50:06.533Z,-11.00
2022-12-18T01:52:35.647Z,-11.00
2022-12-18T01:55:07.039Z,-11.00
2022-12-18T01:57:35.500Z,-11.00
2022-12-18T02:00:09.084Z,-11.00
2022-12-18T02:02:37.415Z,-11.00
2022-12-18T02:05:06.452Z,-11.00
2022-12-18T02:07:43.766Z,-11.00
2022-12-18T02:10:19.588Z,-11.10
2022-12-18T02:12:53.752Z,-11.10
2022-12-18T02:15:29.828Z,-11.20
2022-12-18T02:18:02.353Z,-11.20
2022-12-18T02:20:37.932Z,-11.20
2022-12-18T02:23:22.171Z,-11.30
2022-12-18T02:26:08.883Z,-11.30
2022-12-18T02:28:48.288Z,-11.20
2022-12-18T02:31:19.943Z,-11.10
2022-12-18T02:33:49.533Z,-11.20
2022-12-18T02:36:18.456Z,-11.20
2022-12-18T02:38:47.944Z,-11.20
2022-12-18T02:41:20.045Z,-11.30
2022-12-18T02:43:51.331Z,-11.30
2022-12-18T02:46:33.760Z,-11.30
2022-12-18T02:49:14.099Z,-11.30
2022-12-18T02:51:52.111Z,-11.30
2022-12-18T02:54:28.533Z,-11.40
2022-12-18T02:57:04.128Z,-11.40
2022-12-18T02:59:41.502Z,-11.50
2022-12-18T03:02:21.810Z,-11.50
2022-12-18T03:04:52.803Z,-11.50
2022-12-18T03:07:26.304Z,-11.50
2022-12-18T03:09:57.383Z,-11.60
2022-12-18T03:12:32.776Z,-11.60
2022-12-18T03:15:05.538Z,-11.70
2022-12-18T03:17:35.628Z,-11.70
2022-12-18T03:20:09.634Z,-11.70
2022-12-18T03:22:39.559Z,-11.70
2022-12-18T03:25:11.604Z,-11.70
2022-12-18T03:27:47.676Z,-11.70
2022-12-18T03:30:17.499Z,-11.70
2022-12-18T03:32:50.201Z,-11.80
2022-12-18T03:35:23.699Z,-11.70
2022-12-18T03:37:51.888Z,-11.80
2022-12-18T03:40:21.514Z,-11.80
2022-12-18T03:42:54.809Z,-11.70
2022-12-18T03:45:27.609Z,-11.70
2022-12-18T03:48:03.453Z,-11.70
2022-12-18T03:50:39.370Z,-11.70
2022-12-18T03:53:19.757Z,-11.80
2022-12-18T03:55:49.632Z,-11.80
2022-12-18T03:58:25.091Z,-11.80
2022-12-18T04:00:56.571Z,-11.80
2022-12-18T04:03:26.881Z,-11.90
2022-12-18T04:05:57.472Z,-11.90
2022-12-18T04:08:26.837Z,-11.90
2022-12-18T04:10:55.335Z,-12.00
2022-12-18T04:13:31.602Z,-12.00
2022-12-18T04:15:59.846Z,-12.00
2022-12-18T04:18:28.045Z,-12.00
2022-12-18T04:20:56.756Z,-12.10
2022-12-18T04:23:25.015Z,-12.10
2022-12-18T04:25:53.091Z,-12.10
2022-12-18T04:28:21.133Z,-12.10
2022-12-18T04:30:51.462Z,-12.10
2022-12-18T04:33:19.851Z,-12.10
2022-12-18T04:35:47.979Z,-12.10
2022-12-18T04:38:16.607Z,-12.10
2022-12-18T04:40:45.186Z,-12.20
2022-12-18T04:43:13.436Z,-12.20
2022-12-18T04:45:41.856Z,-12.20
2022-12-18T04:48:11.358Z,-12.20
2022-12-18T04:50:39.599Z,-12.20
2022-12-18T04:53:09.093Z,-12.20
2022-12-18T04:55:38.115Z,-12.20
2022-12-18T04:58:06.893Z,-12.20
2022-12-18T05:00:35.038Z,-12.20
2022-12-18T05:03:03.753Z,-12.20
2022-12-18T05:05:33.553Z,-12.20
2022-12-18T05:08:02.140Z,-12.20
2022-12-18T05:10:37.580Z,-12.20
2022-12-18T05:13:06.207Z,-12.20
2022-12-18T05:15:35.135Z,-12.30
2022-12-18T05:18:05.606Z,-12.30
2022-12-18T05:20:35.090Z,-12.30
2022-12-18T05:23:03.093Z,-12.40
2022-12-18T05:25:31.192Z,-12.40
2022-12-18T05:27:59.315Z,-12.40
2022-12-18T05:30:28.523Z,-12.40
2022-12-18T05:32:56.685Z,-12.40
2022-12-18T05:35:24.671Z,-12.50
2022-12-18T05:37:54.067Z,-12.50
2022-12-18T05:40:22.166Z,-12.50
2022-12-18T05:42:50.203Z,-12.50
2022-12-18T05:45:18.595Z,-12.50
2022-12-18T05:47:46.644Z,-12.50
2022-12-18T05:50:14.763Z,-12.50
2022-12-18T05:52:42.910Z,-12.50
2022-12-18T05:55:12.430Z,-12.50
2022-12-18T05:57:40.591Z,-12.50
2022-12-18T06:00:10.074Z,-12.50
2022-12-18T06:02:38.295Z,-12.50
2022-12-18T06:05:07.486Z,-12.50
2022-12-18T06:07:35.571Z,-12.50
2022-12-18T06:10:03.644Z,-12.50
2022-12-18T06:12:34.485Z,-12.50
2022-12-18T06:15:02.676Z,-12.60
2022-12-18T06:17:31.124Z,-12.60
2022-12-18T06:19:59.574Z,-12.50
2022-12-18T06:22:27.935Z,-12.50
2022-12-18T06:24:56.022Z,-12.50
2022-12-18T06:27:24.054Z,-12.50
2022-12-18T06:29:53.546Z,-12.50
2022-12-18T06:32:21.712Z,-12.50
2022-12-18T06:34:49.697Z,-12.50
2022-12-18T06:37:17.750Z,-12.50
2022-12-18T06:39:45.754Z,-12.50
2022-12-18T06:42:14.086Z,-12.50
2022-12-18T06:44:42.105Z,-12.50
2022-12-18T06:47:11.713Z,-12.40
2022-12-18T06:49:39.738Z,-12.30
2022-12-18T06:52:07.828Z,-12.30
2022-12-18T06:54:35.869Z,-12.40
2022-12-18T06:57:03.912Z,-12.40
2022-12-18T06:59:32.030Z,-12.50
2022-12-18T07:02:00.365Z,-12.50
2022-12-18T07:04:31.760Z,-12.50
2022-12-18T07:06:59.819Z,-12.50
2022-12-18T07:09:29.960Z,-12.50
2022-12-18T07:11:58.102Z,-12.50
2022-12-18T07:14:26.303Z,-12.50
2022-12-18T07:16:54.408Z,-12.50
2022-12-18T07:19:22.821Z,-12.50
2022-12-18T07:21:53.378Z,-12.50
2022-12-18T07:24:21.467Z,-12.50
2022-12-18T07:26:49.815Z,-12.50
2022-12-18T07:29:17.906Z,-12.50
2022-12-18T07:31:46.191Z,-12.50
2022-12-18T07:34:14.703Z,-12.50
2022-12-18T07:36:42.932Z,-12.50
2022-12-18T07:39:13.227Z,-12.50
2022-12-18T07:41:47.385Z,-12.50
2022-12-18T07:44:15.889Z,-12.50
2022-12-18T07:46:43.947Z,-12.40
2022-12-18T07:49:12.071Z,-12.40
2022-12-18T07:51:40.188Z,-12.30
2022-12-18T07:54:08.253Z,-12.30
2022-12-18T07:56:37.735Z,-12.20
2022-12-18T07:59:05.859Z,-12.10
2022-12-18T08:01:34.984Z,-12.10
2022-12-18T08:04:03.208Z,-12.00
2022-12-18T08:06:31.765Z,-12.00
2022-12-18T08:09:00.061Z,-12.00
2022-12-18T08:11:29.650Z,-11.90
2022-12-18T08:14:00.264Z,-11.80
2022-12-18T08:16:29.360Z,-11.70
2022-12-18T08:18:57.525Z,-11.60
2022-12-18T08:21:28.379Z,-11.40
2022-12-18T08:23:58.030Z,-10.90
2022-12-18T08:26:28.304Z,-10.40
2022-12-18T08:28:58.873Z,-9.90
2022-12-18T08:31:29.243Z,-9.30
2022-12-18T08:33:58.153Z,-8.80
2022-12-18T08:36:27.038Z,-8.30
2022-12-18T08:38:55.726Z,-7.80
2022-12-18T08:41:23.843Z,-7.60
2022-12-18T08:44:09.678Z,-7.40
2022-12-18T08:46:40.998Z,-7.10
2022-12-18T08:49:10.928Z,-6.80
2022-12-18T08:51:39.239Z,-6.40
2022-12-18T08:54:08.068Z,-6.20
2022-12-18T08:56:36.404Z,-6.00
2022-12-18T08:59:05.329Z,-5.80
2022-12-18T09:01:33.761Z,-5.50
2022-12-18T09:04:04.811Z,-5.20
2022-12-18T09:06:34.834Z,-5.10
2022-12-18T09:09:03.040Z,-4.90
2022-12-18T09:11:32.163Z,-4.80
2022-12-18T09:14:01.812Z,-4.80
2022-12-18T09:16:32.650Z,-4.90
2022-12-18T09:19:01.993Z,-4.90
2022-12-18T09:21:33.079Z,-4.90
2022-12-18T09:24:05.165Z,-4.90
2022-12-18T09:26:36.091Z,-4.90
2022-12-18T09:29:04.905Z,-4.90
2022-12-18T09:31:33.047Z,-4.90
2022-12-18T09:34:01.612Z,-4.80
2022-12-18T09:36:31.149Z,-4.80
2022-12-18T09:39:03.756Z,-4.80
2022-12-18T09:41:47.980Z,-4.80
2022-12-18T09:44:23.287Z,-4.80
2022-12-18T09:47:06.031Z,-4.80
2022-12-18T09:49:38.989Z,-4.70
2022-12-18T09:52:18.043Z,-4.70
2022-12-18T09:54:48.865Z,-4.40
2022-12-18T09:57:19.369Z,-4.10
2022-12-18T09:59:52.750Z,-3.70
2022-12-18T10:02:23.646Z,-3.40
2022-12-18T10:05:07.746Z,-3.20
2022-12-18T10:07:51.173Z,-3.10
2022-12-18T10:10:28.895Z,-3.00
2022-12-18T10:13:05.584Z,-2.90
2022-12-18T10:15:40.610Z,-2.80
2022-12-18T10:18:24.767Z,-2.70
2022-12-18T10:20:57.184Z,-2.80
2022-12-18T10:23:32.855Z,-2.80
2022-12-18T10:26:05.253Z,-2.60
2022-12-18T10:28:35.705Z,-2.60
2022-12-18T10:31:04.798Z,-2.60
2022-12-18T10:33:34.903Z,-2.50
2022-12-18T10:36:03.946Z,-2.50
2022-12-18T10:38:34.199Z,-2.40
2022-12-18T10:41:04.722Z,-2.30
2022-12-18T10:43:34.197Z,-2.20
2022-12-18T10:46:13.953Z,-2.10
2022-12-18T10:48:50.966Z,-2.00
2022-12-18T10:51:24.251Z,-1.90
2022-12-18T10:53:59.658Z,-1.80
2022-12-18T10:56:30.838Z,-1.80
2022-12-18T10:59:01.798Z,-1.70
2022-12-18T11:01:33.512Z,-1.60
2022-12-18T11:04:04.064Z,-1.60
2022-12-18T11:06:32.298Z,-1.50
2022-12-18T11:09:12.328Z,-1.40
2022-12-18T11:11:43.166Z,-1.40
2022-12-18T11:14:19.274Z,-1.20
2022-12-18T11:17:23.700Z,-1.20
2022-12-18T11:19:40.719Z,-1.10
2022-12-18T11:22:22.916Z,-1.00
2022-12-18T11:27:54.724Z,-1.00
2022-12-18T11:30:26.929Z,-1.00
2022-12-18T11:33:00.974Z,-1.00
2022-12-18T11:35:44.267Z,-1.00
2022-12-18T11:38:23.846Z,-0.90
2022-12-18T11:41:03.207Z,-0.90
2022-12-18T11:43:37.944Z,-0.90
2022-12-18T11:46:13.452Z,-0.90
2022-12-18T11:48:50.884Z,-0.90
2022-12-18T11:51:31.331Z,-0.90
2022-12-18T11:53:59.845Z,-0.90
2022-12-18T11:56:37.608Z,-0.90
2022-12-18T11:59:16.558Z,-0.90
2022-12-18T12:01:55.217Z,-0.90
2022-12-18T12:04:57.969Z,-0.90
2022-12-18T12:07:39.045Z,-0.90
2022-12-18T12:10:23.284Z,-0.80
2022-12-18T12:13:14.159Z,-0.80
2022-12-18T12:15:50.113Z,-0.80
2022-12-18T12:18:31.091Z,-0.80
2022-12-18T12:21:05.898Z,-0.90
2022-12-18T12:23:43.568Z,-0.90
2022-12-18T12:26:14.841Z,-0.90
2022-12-18T12:29:03.998Z,-0.90
2022-12-18T12:31:49.841Z,-0.90
2022-12-18T12:34:22.162Z,-0.90
2022-12-18T12:37:05.380Z,-0.90
2022-12-18T12:39:37.520Z,-1.00
2022-12-18T12:42:25.804Z,-0.90
2022-12-18T12:45:00.452Z,-0.90
2022-12-18T12:47:33.417Z,-0.90
2022-12-18T12:50:04.961Z,-0.90
2022-12-18T12:52:42.043Z,-0.90
2022-12-18T12:55:22.384Z,-0.90
2022-12-18T12:58:02.256Z,-0.90
2022-12-18T13:00:38.736Z,-0.90
2022-12-18T13:03:14.622Z,-0.90
2022-12-18T13:05:51.069Z,-0.90
2022-12-18T13:08:27.443Z,-0.90
2022-12-18T13:11:15.393Z,-0.90
2022-12-18T13:13:52.861Z,-0.90
2022-12-18T13:16:24.779Z,-0.90
2022-12-18T13:18:55.559Z,-0.90
2022-12-18T13:21:28.437Z,-0.90
2022-12-18T13:23:58.808Z,-0.90
2022-12-18T13:26:35.491Z,-1.00
2022-12-18T13:29:06.333Z,-0.90
2022-12-18T13:32:14.697Z,-0.90
2022-12-18T13:34:47.295Z,-0.90
2022-12-18T13:37:45.210Z,-0.90
2022-12-18T13:40:57.745Z,-0.90
2022-12-18T13:43:35.312Z,-0.90
2022-12-18T13:46:07.929Z,-0.90
2022-12-18T13:48:41.603Z,-0.90
2022-12-18T13:51:19.208Z,-0.90
2022-12-18T13:53:52.729Z,-0.90
2022-12-18T13:56:25.796Z,-0.90
2022-12-18T13:59:18.587Z,-0.90
2022-12-18T14:01:50.357Z,-0.80
2022-12-18T14:04:26.196Z,-0.80
2022-12-18T14:07:01.406Z,-0.80
2022-12-18T14:09:34.421Z,-0.80
2022-12-18T14:12:19.714Z,-0.90
2022-12-18T14:14:51.521Z,-0.90
2022-12-18T14:17:23.261Z,-0.90
2022-12-18T14:19:53.873Z,-1.00
2022-12-18T14:22:28.935Z,-1.00
2022-12-18T14:25:16.571Z,-1.00
2022-12-18T14:27:46.416Z,-1.00
2022-12-18T14:30:31.066Z,-1.00
2022-12-18T14:33:06.849Z,-1.00
2022-12-18T14:35:39.862Z,-1.00
2022-12-18T14:38:23.321Z,-1.00
2022-12-18T14:40:55.875Z,-1.00
2022-12-18T14:43:24.948Z,-1.00
2022-12-18T14:45:54.031Z,-1.00
2022-12-18T14:48:25.249Z,-1.00
2022-12-18T14:51:02.318Z,-1.00
2022-12-18T14:53:37.480Z,-1.10
2022-12-18T14:56:15.494Z,-1.00
2022-12-18T14:58:48.893Z,-1.00
2022-12-18T15:01:23.933Z,-1.10
2022-12-18T15:03:53.688Z,-1.10
2022-12-18T15:06:29.738Z,-1.10
2022-12-18T15:09:00.246Z,-1.10
2022-12-18T15:11:37.475Z,-1.10
2022-12-18T15:14:26.086Z,-1.10
2022-12-18T15:16:56.484Z,-1.10
2022-12-18T15:19:30.953Z,-1.10
2022-12-18T15:22:05.902Z,-1.10
2022-12-18T15:24:35.967Z,-1.10
2022-12-18T15:27:04.509Z,-1.10
2022-12-18T15:29:32.861Z,-1.10
2022-12-18T15:32:06.018Z,-1.00
2022-12-18T15:34:35.011Z,-1.00
2022-12-18T15:37:03.408Z,-1.10
2022-12-18T15:39:31.509Z,-1.10
2022-12-18T15:42:20.482Z,-1.10
2022-12-18T15:44:49.728Z,-1.10
2022-12-18T15:47:18.316Z,-1.10
2022-12-18T15:49:47.064Z,-1.00
2022-12-18T15:52:27.205Z,-1.00
2022-12-18T15:55:13.190Z,-1.00
2022-12-18T15:57:43.524Z,-1.00
2022-12-18T16:00:15.108Z,-1.00
2022-12-18T16:02:43.524Z,-1.00
2022-12-18T16:05:18.013Z,-1.00
2022-12-18T16:07:46.363Z,-1.00
2022-12-18T16:10:14.865Z,-1.00
2022-12-18T16:12:44.710Z,-1.00
2022-12-18T16:15:15.902Z,-1.00
2022-12-18T16:17:49.057Z,-1.00
2022-12-18T16:20:18.595Z,-1.00
2022-12-18T16:22:48.132Z,-1.00
2022-12-18T16:25:21.545Z,-1.00
2022-12-18T16:27:52.143Z,-1.00
2022-12-18T16:30:22.524Z,-1.00
2022-12-18T16:32:51.166Z,-1.00
2022-12-18T16:35:19.467Z,-1.00
2022-12-18T16:37:47.786Z,-1.00
2022-12-18T16:40:18.029Z,-1.00
2022-12-18T16:42:48.185Z,-1.00
2022-12-18T16:45:20.255Z,-1.00
2022-12-18T16:47:51.661Z,-1.00
2022-12-18T16:50:19.913Z,-1.00
2022-12-18T16:52:48.034Z,-1.00
2022-12-18T16:55:17.604Z,-1.00
2022-12-18T16:57:45.817Z,-1.00
2022-12-18T17:00:15.770Z,-0.90
2022-12-18T17:02:45.562Z,-0.90
2022-12-18T17:05:15.567Z,-0.80
2022-12-18T17:07:43.949Z,-0.80
2022-12-18T17:10:12.311Z,-0.80
2022-12-18T17:12:40.462Z,-0.80
2022-12-18T17:15:10.445Z,-0.80
2022-12-18T17:17:41.832Z,-0.70
2022-12-18T17:20:12.080Z,-0.70
2022-12-18T17:22:40.431Z,-0.70
2022-12-18T17:25:09.307Z,-0.70
2022-12-18T17:27:37.785Z,-0.70
2022-12-18T17:30:07.414Z,-0.70
2022-12-18T17:32:36.014Z,-0.60
2022-12-18T17:35:07.356Z,-0.50
2022-12-18T17:37:37.185Z,-0.50
2022-12-18T17:40:06.378Z,-0.50
2022-12-18T17:42:34.452Z,-0.40
2022-12-18T17:45:02.663Z,-0.30
2022-12-18T17:47:31.332Z,-0.30
2022-12-18T17:49:59.953Z,-0.20
2022-12-18T17:52:28.247Z,-0.10
2022-12-18T17:54:57.704Z,-0.10
2022-12-18T17:57:25.843Z,-0.10
2022-12-18T17:59:54.213Z,0.00
2022-12-18T18:02:23.728Z,0.00
2022-12-18T18:04:53.071Z,0.10
2022-12-18T18:07:21.515Z,0.10
2022-12-18T18:09:50.144Z,0.10
2022-12-18T18:12:37.564Z,0.20
2022-12-18T18:15:06.626Z,0.20
2022-12-18T18:17:34.958Z,0.20
2022-12-18T18:20:03.387Z,0.30
2022-12-18T18:22:31.630Z,0.30
2022-12-18T18:24:59.751Z,0.30
2022-12-18T18:27:31.687Z,0.20
2022-12-18T18:30:03.631Z,0.20
2022-12-18T18:32:32.440Z,0.20
2022-12-18T18:35:00.763Z,0.20
2022-12-18T18:37:28.771Z,0.20
2022-12-18T18:39:57.270Z,0.20
2022-12-18T18:42:25.408Z,0.20
2022-12-18T18:44:54.986Z,0.10
2022-12-18T18:47:24.077Z,0.10
2022-12-18T18:49:52.780Z,0.10
2022-12-18T18:52:20.879Z,0.10
2022-12-18T18:55:11.736Z,0.20
2022-12-18T18:57:38.239Z,0.10
2022-12-18T19:00:09.795Z,0.10
2022-12-18T19:02:38.014Z,0.20
2022-12-18T19:05:07.645Z,0.20
2022-12-18T19:07:37.295Z,0.20
2022-12-18T19:10:06.356Z,0.30
2022-12-18T19:12:52.917Z,0.20
2022-12-18T19:15:23.128Z,0.20
2022-12-18T19:17:51.255Z,0.20
2022-12-18T19:20:19.968Z,0.10
2022-12-18T19:22:54.856Z,0.10
2022-12-18T19:25:40.043Z,0.10
2022-12-18T19:28:21.293Z,0.00
2022-12-18T19:30:57.893Z,0.00
2022-12-18T19:33:44.698Z,0.00
2022-12-18T19:36:21.092Z,0.00
2022-12-18T19:38:50.957Z,0.10
2022-12-18T19:41:20.316Z,0.00
2022-12-18T19:43:49.520Z,0.00
2022-12-18T19:46:21.123Z,0.00
2022-12-18T19:48:49.906Z,0.00
2022-12-18T19:51:19.852Z,0.00
2022-12-18T19:53:49.840Z,-0.10
2022-12-18T19:56:22.011Z,-0.10
2022-12-18T19:58:51.071Z,-0.10
2022-12-18T20:01:23.253Z,-0.10
2022-12-18T20:03:54.486Z,-0.10
2022-12-18T20:06:28.077Z,-0.10
2022-12-18T20:09:00.126Z,-0.10
2022-12-18T20:11:29.336Z,-0.10
2022-12-18T20:13:57.500Z,-0.10
2022-12-18T20:16:27.109Z,-0.20
2022-12-18T20:18:56.763Z,-0.20
2022-12-18T20:21:25.360Z,-0.20
2022-12-18T20:23:54.830Z,-0.20
2022-12-18T20:26:23.950Z,-0.20
2022-12-18T20:28:52.200Z,-0.30
2022-12-18T20:31:20.592Z,-0.30
2022-12-18T20:33:52.038Z,-0.30
2022-12-18T20:36:23.507Z,-0.40
2022-12-18T20:38:54.725Z,-0.30
2022-12-18T20:41:37.304Z,-0.40
2022-12-18T20:44:10.431Z,-0.30
2022-12-18T20:46:52.848Z,-0.40
2022-12-18T20:49:22.883Z,-0.40
2022-12-18T20:51:53.126Z,-0.30
2022-12-18T20:54:21.511Z,-0.30
2022-12-18T20:56:50.375Z,-0.40
2022-12-18T20:59:19.916Z,-0.40
2022-12-18T21:01:52.385Z,-0.40
2022-12-18T21:04:22.524Z,-0.40
2022-12-18T21:06:55.721Z,-0.40
2022-12-18T21:09:37.341Z,-0.40
2022-12-18T21:12:25.472Z,-0.50
2022-12-18T21:14:53.654Z,-0.40
2022-12-18T21:17:21.756Z,-0.40
2022-12-18T21:19:51.292Z,-0.40
2022-12-18T21:22:19.515Z,-0.40
2022-12-18T21:24:48.177Z,-0.40
2022-12-18T21:27:18.062Z,-0.40
2022-12-18T21:29:47.066Z,-0.40
2022-12-18T21:32:15.659Z,-0.40
2022-12-18T21:34:48.116Z,-0.40
2022-12-18T21:37:17.820Z,-0.40
2022-12-18T21:39:47.760Z,-0.40
2022-12-18T21:42:33.522Z,-0.40
2022-12-18T21:45:01.511Z,-0.40
2022-12-18T21:47:29.579Z,-0.30
2022-12-18T21:49:57.595Z,-0.30
2022-12-18T21:52:32.558Z,-0.30
2022-12-18T21:55:07.978Z,-0.30
2022-12-18T21:57:37.275Z,-0.30
2022-12-18T22:00:06.488Z,-0.30
2022-12-18T22:02:34.722Z,-0.30
2022-12-18T22:05:03.038Z,-0.20
2022-12-18T22:07:33.085Z,-0.20
2022-12-18T22:10:01.866Z,-0.20
2022-12-18T22:12:43.797Z,-0.20
2022-12-18T22:15:21.120Z,-0.20
2022-12-18T22:17:51.012Z,-0.20
2022-12-18T22:20:19.959Z,-0.20
2022-12-18T22:22:51.717Z,-0.10
2022-12-18T22:25:20.251Z,-0.10
2022-12-18T22:28:08.344Z,-0.10
2022-12-18T22:30:35.733Z,-0.10
2022-12-18T22:33:04.018Z,-0.10
2022-12-18T22:35:32.147Z,0.00
2022-12-18T22:38:01.663Z,-0.10
2022-12-18T22:40:30.444Z,0.00
2022-12-18T22:42:58.736Z,0.00
2022-12-18T22:45:27.886Z,0.00
2022-12-18T22:47:56.222Z,0.10
2022-12-18T22:50:24.677Z,0.10
2022-12-18T22:52:53.013Z,0.10
2022-12-18T22:55:22.896Z,0.10
2022-12-18T22:57:54.180Z,0.20
2022-12-18T23:00:24.073Z,0.20
2022-12-18T23:02:59.717Z,0.20
2022-12-18T23:05:29.997Z,0.20
2022-12-18T23:07:59.405Z,0.20
2022-12-18T23:10:29.260Z,0.20
2022-12-18T23:12:57.583Z,0.20
2022-12-18T23:15:28.075Z,0.20
2022-12-18T23:17:58.203Z,0.20
2022-12-18T23:20:26.800Z,0.20
2022-12-18T23:22:54.989Z,0.20
2022-12-18T23:25:23.178Z,0.20
2022-12-18T23:27:52.772Z,0.20
2022-12-18T23:30:21.019Z,0.30
2022-12-18T23:32:49.181Z,0.30
2022-12-18T23:35:17.838Z,0.30
2022-12-18T23:37:59.445Z,0.30
2022-12-18T23:40:29.419Z,0.30
2022-12-18T23:43:00.188Z,0.30
2022-12-18T23:45:28.813Z,0.30
2022-12-18T23:47:56.961Z,0.30
2022-12-18T23:50:29.306Z,0.30
2022-12-18T23:53:04.959Z,0.30
2022-12-18T23:55:35.337Z,0.20
2022-12-18T23:58:04.797Z,0.20
