createdAt,value
2024-03-09T00:00:26.183Z,100747.41
2024-03-09T00:02:53.912Z,100741.22
2024-03-09T00:05:21.727Z,100748.19
2024-03-09T00:07:54.023Z,100743.88
2024-03-09T00:10:20.772Z,100745.59
2024-03-09T00:12:50.188Z,100748.09
2024-03-09T00:15:17.070Z,100749.03
2024-03-09T00:17:43.926Z,100743.72
2024-03-09T00:20:13.738Z,100742.84
2024-03-09T00:22:41.229Z,100745.41
2024-03-09T00:25:11.587Z,100742.00
2024-03-09T00:27:41.603Z,100734.09
2024-03-09T00:30:20.155Z,100740.09
2024-03-09T00:32:56.847Z,100734.94
2024-03-09T00:35:23.599Z,100732.34
2024-03-09T00:37:50.317Z,100738.37
2024-03-09T00:40:18.551Z,100726.00
2024-03-09T00:42:48.119Z,100733.91
2024-03-09T00:45:16.809Z,100729.63
2024-03-09T00:47:47.894Z,100728.59
2024-03-09T00:50:16.952Z,100718.78
2024-03-09T00:52:43.955Z,100719.66
2024-03-09T00:55:16.395Z,100710.91
2024-03-09T00:57:46.994Z,100716.13
2024-03-09T01:00:17.033Z,100720.69
2024-03-09T01:02:44.860Z,100715.37
2024-03-09T01:05:11.876Z,100712.59
2024-03-09T01:07:38.981Z,100708.22
2024-03-09T01:10:12.970Z,100710.91
2024-03-09T01:12:40.319Z,100698.63
2024-03-09T01:15:07.939Z,100692.34
2024-03-09T01:17:37.247Z,100688.81
2024-03-09T01:20:08.012Z,100688.72
2024-03-09T01:22:35.628Z,100687.97
2024-03-09T01:25:07.245Z,100688.72
2024-03-09T01:27:34.255Z,100678.84
2024-03-09T01:30:01.602Z,100673.53
2024-03-09T01:32:29.099Z,100670.00
2024-03-09T01:34:56.309Z,100669.16
2024-03-09T01:37:23.554Z,100668.38
2024-03-09T01:39:53.723Z,100668.28
2024-03-09T01:42:22.332Z,100657.72
2024-03-09T01:44:49.506Z,100650.41
2024-03-09T01:47:23.180Z,100653.97
2024-03-09T01:49:51.047Z,100653.16
2024-03-09T01:52:17.738Z,100641.56
2024-03-09T01:54:44.435Z,100647.00
2024-03-09T01:57:12.904Z,100640.81
2024-03-09T01:59:39.612Z,100637.09
2024-03-09T02:02:07.508Z,100631.88
2024-03-09T02:04:36.077Z,100623.78
2024-03-09T02:07:02.825Z,100623.78
2024-03-09T02:09:30.029Z,100626.53
2024-03-09T02:11:58.456Z,100626.53
2024-03-09T02:14:25.205Z,100622.94
2024-03-09T02:16:51.919Z,100624.69
2024-03-09T02:19:18.603Z,100619.25
2024-03-09T02:21:47.159Z,100614.78
2024-03-09T02:24:18.505Z,100612.12
2024-03-09T02:26:45.209Z,100620.09
2024-03-09T02:29:12.617Z,100623.72
2024-03-09T02:31:39.292Z,100623.72
2024-03-09T02:34:05.955Z,100622.00
2024-03-09T02:36:33.833Z,100628.09
2024-03-09T02:39:01.862Z,100628.19
2024-03-09T02:41:28.590Z,100625.53
2024-03-09T02:43:56.265Z,100621.06
2024-03-09T02:46:26.392Z,100617.59
2024-03-09T02:48:56.502Z,100626.44
2024-03-09T02:51:23.929Z,100622.94
2024-03-09T02:53:53.525Z,100624.69
2024-03-09T02:56:20.686Z,100626.38
2024-03-09T02:58:48.429Z,100615.78
2024-03-09T03:01:15.328Z,100614.09
2024-03-09T03:03:49.098Z,100616.69
2024-03-09T03:06:19.610Z,100614.03
2024-03-09T03:08:50.443Z,100608.69
2024-03-09T03:11:18.013Z,100616.69
2024-03-09T03:13:46.444Z,100602.47
2024-03-09T03:16:28.143Z,100605.25
2024-03-09T03:18:58.502Z,100604.28
2024-03-09T03:21:26.017Z,100608.75
2024-03-09T03:23:53.331Z,100613.13
2024-03-09T03:26:20.997Z,100614.94
2024-03-09T03:28:51.813Z,100609.63
2024-03-09T03:31:19.987Z,100617.44
2024-03-09T03:33:47.495Z,100609.56
2024-03-09T03:36:21.562Z,100614.03
2024-03-09T03:38:48.849Z,100609.56
2024-03-09T03:41:15.987Z,100603.37
2024-03-09T03:43:44.177Z,100608.69
2024-03-09T03:46:12.524Z,100614.78
2024-03-09T03:48:41.209Z,100607.66
2024-03-09T03:51:13.776Z,100615.75
2024-03-09T03:53:41.361Z,100619.34
2024-03-09T03:56:10.933Z,100616.75
2024-03-09T03:58:38.659Z,100620.34
2024-03-09T04:01:06.020Z,100612.28
2024-03-09T04:03:39.285Z,100609.63
2024-03-09T04:06:07.256Z,100607.03
2024-03-09T04:08:34.272Z,100604.72
2024-03-09T04:11:01.407Z,100611.75
2024-03-09T04:13:28.993Z,100612.97
2024-03-09T04:15:56.466Z,100614.22
2024-03-09T04:18:23.773Z,100609.47
2024-03-09T04:20:50.765Z,100610.06
2024-03-09T04:23:17.785Z,100616.87
2024-03-09T04:25:45.548Z,100615.72
2024-03-09T04:28:17.372Z,100608.19
2024-03-09T04:30:44.761Z,100611.41
2024-03-09T04:33:12.476Z,100609.25
2024-03-09T04:35:42.502Z,100605.34
2024-03-09T04:38:10.712Z,100612.06
2024-03-09T04:40:37.715Z,100623.16
2024-03-09T04:43:04.945Z,100612.97
2024-03-09T04:45:33.041Z,100615.12
2024-03-09T04:48:04.918Z,100618.91
2024-03-09T04:50:34.213Z,100616.66
2024-03-09T04:53:00.890Z,100621.38
2024-03-09T04:55:31.654Z,100623.47
2024-03-09T04:57:58.814Z,100620.25
2024-03-09T05:00:32.420Z,100616.22
2024-03-09T05:02:59.096Z,100615.63
2024-03-09T05:05:32.755Z,100624.81
2024-03-09T05:07:59.590Z,100618.91
2024-03-09T05:10:27.276Z,100624.53
2024-03-09T05:12:55.178Z,100625.66
2024-03-09T05:15:21.791Z,100617.88
2024-03-09T05:17:48.501Z,100619.87
2024-03-09T05:20:21.762Z,100617.50
2024-03-09T05:22:51.476Z,100618.56
2024-03-09T05:25:18.443Z,100611.66
2024-03-09T05:27:45.196Z,100613.66
2024-03-09T05:30:16.415Z,100614.72
2024-03-09T05:32:44.072Z,100612.19
2024-03-09T05:35:15.280Z,100608.88
2024-03-09T05:37:42.955Z,100609.94
2024-03-09T05:40:14.379Z,100611.03
2024-03-09T05:42:44.721Z,100612.97
2024-03-09T05:45:19.148Z,100620.25
2024-03-09T05:47:48.172Z,100616.00
2024-03-09T05:50:16.840Z,100625.88
2024-03-09T05:52:48.772Z,100622.47
2024-03-09T05:55:17.188Z,100622.63
2024-03-09T05:57:44.568Z,100635.12
2024-03-09T06:00:12.344Z,100628.22
2024-03-09T06:02:46.272Z,100638.94
2024-03-09T06:05:14.633Z,100636.34
2024-03-09T06:07:42.747Z,100639.78
2024-03-09T06:10:11.072Z,100640.25
2024-03-09T06:12:39.464Z,100628.91
2024-03-09T06:15:09.553Z,100642.19
2024-03-09T06:17:36.216Z,100648.53
2024-03-09T06:20:02.900Z,100643.47
2024-03-09T06:22:31.349Z,100639.91
2024-03-09T06:24:58.019Z,100641.94
2024-03-09T06:27:24.627Z,100634.31
2024-03-09T06:29:51.282Z,100641.84
2024-03-09T06:32:20.700Z,100629.22
2024-03-09T06:34:48.788Z,100639.25
2024-03-09T06:37:20.716Z,100635.72
2024-03-09T06:39:47.577Z,100637.56
2024-03-09T06:42:14.224Z,100634.06
2024-03-09T06:44:40.887Z,100635.47
2024-03-09T06:47:08.180Z,100637.81
2024-03-09T06:49:36.963Z,100633.06
2024-03-09T06:52:04.242Z,100629.19
2024-03-09T06:54:30.905Z,100638.53
2024-03-09T06:56:57.723Z,100649.50
2024-03-09T06:59:24.674Z,100640.03
2024-03-09T07:01:58.719Z,100645.69
2024-03-09T07:04:27.068Z,100645.44
2024-03-09T07:06:54.240Z,100642.53
2024-03-09T07:09:21.542Z,100642.25
2024-03-09T07:11:48.262Z,100639.34
2024-03-09T07:14:14.970Z,100632.28
2024-03-09T07:16:41.703Z,100635.72
2024-03-09T07:19:08.393Z,100633.03
2024-03-09T07:21:35.048Z,100639.12
2024-03-09T07:24:01.722Z,100637.31
2024-03-09T07:26:28.514Z,100633.66
2024-03-09T07:28:56.352Z,100633.56
2024-03-09T07:31:23.332Z,100631.59
2024-03-09T07:33:54.664Z,100637.53
2024-03-09T07:36:21.800Z,100629.25
2024-03-09T07:38:49.806Z,100629.69
2024-03-09T07:41:22.755Z,100624.94
2024-03-09T07:43:49.487Z,100634.47
2024-03-09T07:46:16.437Z,100643.06
2024-03-09T07:48:43.170Z,100625.34
2024-03-09T07:51:09.825Z,100623.59
2024-03-09T07:53:36.879Z,100624.28
2024-03-09T07:56:04.316Z,100635.75
2024-03-09T07:58:31.097Z,100637.19
2024-03-09T08:00:58.001Z,100634.13
2024-03-09T08:03:24.830Z,100635.56
2024-03-09T08:05:52.390Z,100633.69
2024-03-09T08:08:19.361Z,100631.66
2024-03-09T08:10:53.692Z,100633.34
2024-03-09T08:13:21.283Z,100637.66
2024-03-09T08:15:48.081Z,100638.56
2024-03-09T08:18:14.979Z,100637.66
2024-03-09T08:20:42.720Z,100634.59
2024-03-09T08:23:09.471Z,100633.75
2024-03-09T08:25:37.453Z,100636.31
2024-03-09T08:28:04.960Z,100634.50
2024-03-09T08:30:32.571Z,100633.91
2024-03-09T08:33:02.828Z,100631.94
2024-03-09T08:35:33.154Z,100630.00
2024-03-09T08:38:00.069Z,100625.47
2024-03-09T08:40:27.353Z,100629.66
2024-03-09T08:42:54.426Z,100634.78
2024-03-09T08:45:21.984Z,100636.44
2024-03-09T08:47:49.465Z,100634.50
2024-03-09T08:50:17.640Z,100629.34
2024-03-09T08:52:46.219Z,100630.03
2024-03-09T08:55:13.184Z,100631.84
2024-03-09T08:57:40.320Z,100631.00
2024-03-09T09:00:07.564Z,100628.13
2024-03-09T09:02:34.551Z,100641.50
2024-03-09T09:05:01.511Z,100625.25
2024-03-09T09:07:28.617Z,100627.94
2024-03-09T09:09:55.285Z,100630.53
2024-03-09T09:12:22.016Z,100632.34
2024-03-09T09:14:49.062Z,100638.16
2024-03-09T09:17:15.796Z,100633.56
2024-03-09T09:19:42.601Z,100626.13
2024-03-09T09:22:11.923Z,100627.84
2024-03-09T09:24:38.693Z,100625.66
2024-03-09T09:27:05.639Z,100628.03
2024-03-09T09:29:32.446Z,100620.59
2024-03-09T09:32:04.747Z,100623.94
2024-03-09T09:34:34.244Z,100633.50
2024-03-09T09:37:00.951Z,100622.53
2024-03-09T09:39:32.124Z,100627.66
2024-03-09T09:41:58.924Z,100619.44
2024-03-09T09:44:29.404Z,100619.44
2024-03-09T09:46:59.420Z,100606.94
2024-03-09T09:49:26.814Z,100620.00
2024-03-09T09:51:54.439Z,100606.66
2024-03-09T09:54:23.330Z,100602.94
2024-03-09T09:56:51.008Z,100593.00
2024-03-09T09:59:18.605Z,100599.84
2024-03-09T10:01:45.312Z,100587.22
2024-03-09T10:04:12.141Z,100590.88
2024-03-09T10:06:38.786Z,100586.50
2024-03-09T10:09:05.500Z,100584.97
2024-03-09T10:11:32.830Z,100587.56
2024-03-09T10:14:00.810Z,100589.31
2024-03-09T10:16:32.211Z,100589.22
2024-03-09T10:19:00.079Z,100583.78
2024-03-09T10:21:38.423Z,100573.00
2024-03-09T10:24:06.388Z,100571.28
2024-03-09T10:26:33.602Z,100562.22
2024-03-09T10:29:01.132Z,100561.06
2024-03-09T10:31:28.164Z,100559.69
2024-03-09T10:33:55.425Z,100555.50
2024-03-09T10:36:26.643Z,100556.72
2024-03-09T10:38:56.463Z,100563.03
2024-03-09T10:41:24.075Z,100562.06
2024-03-09T10:43:52.214Z,100555.78
2024-03-09T10:46:21.671Z,100558.44
2024-03-09T10:48:49.902Z,100541.78
2024-03-09T10:51:23.047Z,100547.19
2024-03-09T10:53:58.098Z,100544.72
2024-03-09T10:56:24.950Z,100541.44
2024-03-09T10:58:54.630Z,100532.81
2024-03-09T11:01:23.239Z,100530.31
2024-03-09T11:03:51.164Z,100533.25
2024-03-09T11:06:22.673Z,100523.53
2024-03-09T11:08:54.974Z,100527.34
2024-03-09T11:11:22.917Z,100529.25
2024-03-09T11:13:49.924Z,100522.28
2024-03-09T11:16:18.365Z,100528.56
2024-03-09T11:18:45.508Z,100532.50
2024-03-09T11:21:31.382Z,100534.69
2024-03-09T11:24:01.474Z,100522.75
2024-03-09T11:26:28.720Z,100519.66
2024-03-09T11:28:59.221Z,100511.28
2024-03-09T11:31:32.296Z,100501.03
2024-03-09T11:34:22.637Z,100506.91
2024-03-09T11:37:02.871Z,100518.28
2024-03-09T11:39:33.279Z,100517.97
2024-03-09T11:42:01.848Z,100515.81
2024-03-09T11:44:35.351Z,100508.34
2024-03-09T11:47:04.973Z,100507.84
2024-03-09T11:49:34.496Z,100492.38
2024-03-09T11:52:04.025Z,100485.75
2024-03-09T11:54:30.927Z,100485.22
2024-03-09T11:56:58.063Z,100476.72
2024-03-09T11:59:25.080Z,100468.13
2024-03-09T12:01:59.159Z,100464.00
2024-03-09T12:04:27.975Z,100467.81
2024-03-09T12:06:55.610Z,100468.94
2024-03-09T12:09:22.272Z,100464.78
2024-03-09T12:11:49.385Z,100457.16
2024-03-09T12:14:16.884Z,100451.22
2024-03-09T12:16:43.801Z,100455.84
2024-03-09T12:19:13.170Z,100451.78
2024-03-09T12:21:40.063Z,100453.75
2024-03-09T12:24:07.849Z,100453.91
2024-03-09T12:26:34.882Z,100455.00
2024-03-09T12:29:05.800Z,100461.50
2024-03-09T12:31:34.153Z,100456.34
2024-03-09T12:34:03.646Z,100457.53
2024-03-09T12:36:30.288Z,100456.75
2024-03-09T12:39:10.545Z,100460.66
2024-03-09T12:41:38.898Z,100460.87
2024-03-09T12:44:06.186Z,100455.72
2024-03-09T12:46:36.030Z,100454.06
2024-03-09T12:49:13.174Z,100444.59
2024-03-09T12:51:45.817Z,100435.84
2024-03-09T12:54:14.290Z,100435.16
2024-03-09T12:56:42.369Z,100430.94
2024-03-09T12:59:12.994Z,100429.38
2024-03-09T13:01:39.889Z,100422.50
2024-03-09T13:04:10.374Z,100430.59
2024-03-09T13:06:38.297Z,100440.44
2024-03-09T13:09:04.998Z,100438.78
2024-03-09T13:11:31.762Z,100435.50
2024-03-09T13:13:58.996Z,100432.09
2024-03-09T13:16:25.954Z,100436.69
2024-03-09T13:18:54.200Z,100425.34
2024-03-09T13:21:23.636Z,100417.47
2024-03-09T13:23:50.561Z,100422.06
2024-03-09T13:26:19.631Z,100414.28
2024-03-09T13:28:51.163Z,100423.22
2024-03-09T13:31:18.989Z,100413.63
2024-03-09T13:33:49.228Z,100403.16
2024-03-09T13:36:23.986Z,100400.59
2024-03-09T13:38:50.997Z,100385.66
2024-03-09T13:41:18.282Z,100384.88
2024-03-09T13:43:45.848Z,100388.53
2024-03-09T13:46:12.804Z,100392.13
2024-03-09T13:48:44.226Z,100383.44
2024-03-09T13:51:15.465Z,100385.31
2024-03-09T13:53:50.198Z,100397.78
2024-03-09T13:56:20.343Z,100387.31
2024-03-09T13:58:50.128Z,100390.03
2024-03-09T14:01:21.227Z,100384.91
2024-03-09T14:03:48.711Z,100382.28
2024-03-09T14:06:22.479Z,100370.06
2024-03-09T14:08:56.143Z,100371.91
2024-03-09T14:11:29.936Z,100364.97
2024-03-09T14:13:57.221Z,100375.72
2024-03-09T14:16:27.653Z,100382.06
2024-03-09T14:18:56.095Z,100381.25
2024-03-09T14:21:26.296Z,100384.91
2024-03-09T14:23:53.304Z,100381.47
2024-03-09T14:26:25.308Z,100388.66
2024-03-09T14:28:56.214Z,100386.97
2024-03-09T14:31:35.464Z,100382.69
2024-03-09T14:34:02.948Z,100389.00
2024-03-09T14:36:32.892Z,100393.59
2024-03-09T14:38:59.939Z,100391.00
2024-03-09T14:41:27.244Z,100388.44
2024-03-09T14:43:54.413Z,100386.78
2024-03-09T14:46:21.949Z,100386.00
2024-03-09T14:48:54.316Z,100379.97
2024-03-09T14:51:26.003Z,100379.19
2024-03-09T14:53:52.775Z,100378.38
2024-03-09T14:56:19.735Z,100375.81
2024-03-09T14:58:46.802Z,100374.16
2024-03-09T15:01:14.464Z,100368.94
2024-03-09T15:03:41.573Z,100371.66
2024-03-09T15:06:16.182Z,100374.38
2024-03-09T15:08:43.790Z,100363.00
2024-03-09T15:11:17.919Z,100350.72
2024-03-09T15:13:45.781Z,100344.56
2024-03-09T15:16:12.986Z,100344.72
2024-03-09T15:18:41.003Z,100338.63
2024-03-09T15:21:08.436Z,100333.38
2024-03-09T15:23:37.322Z,100344.06
2024-03-09T15:26:09.029Z,100334.34
2024-03-09T15:28:38.317Z,100339.75
2024-03-09T15:31:05.293Z,100329.28
2024-03-09T15:33:32.955Z,100313.38
2024-03-09T15:35:59.863Z,100317.88
2024-03-09T15:38:29.311Z,100316.19
2024-03-09T15:40:56.703Z,100323.31
2024-03-09T15:43:27.769Z,100321.59
2024-03-09T15:45:57.120Z,100321.69
2024-03-09T15:48:24.125Z,100304.97
2024-03-09T15:50:51.107Z,100306.00
2024-03-09T15:53:17.976Z,100309.59
2024-03-09T15:55:45.361Z,100307.84
2024-03-09T15:58:12.063Z,100316.72
2024-03-09T16:00:43.232Z,100305.34
2024-03-09T16:03:10.829Z,100302.78
2024-03-09T16:05:37.845Z,100304.56
2024-03-09T16:08:05.877Z,100310.78
2024-03-09T16:10:33.842Z,100306.50
2024-03-09T16:13:00.954Z,100308.34
2024-03-09T16:15:28.897Z,100305.78
2024-03-09T16:17:57.751Z,100301.47
2024-03-09T16:20:31.160Z,100300.59
2024-03-09T16:23:02.597Z,100289.16
2024-03-09T16:25:33.191Z,100290.16
2024-03-09T16:28:12.187Z,100290.16
2024-03-09T16:30:40.431Z,100296.44
2024-03-09T16:33:14.740Z,100286.78
2024-03-09T16:35:42.274Z,100293.06
2024-03-09T16:38:09.414Z,100291.34
2024-03-09T16:40:39.266Z,100291.44
2024-03-09T16:43:08.063Z,100293.22
2024-03-09T16:45:34.909Z,100295.91
2024-03-09T16:48:01.722Z,100298.66
2024-03-09T16:50:28.533Z,100286.34
2024-03-09T16:52:55.882Z,100284.63
2024-03-09T16:55:22.962Z,100283.81
2024-03-09T16:57:49.816Z,100281.25
2024-03-09T17:00:22.844Z,100292.69
2024-03-09T17:02:52.218Z,100300.72
2024-03-09T17:05:19.943Z,100301.63
2024-03-09T17:07:49.527Z,100289.41
2024-03-09T17:10:17.072Z,100289.41
2024-03-09T17:12:44.403Z,100288.59
2024-03-09T17:15:12.082Z,100291.31
2024-03-09T17:17:38.877Z,100293.09
2024-03-09T17:20:10.423Z,100287.81
2024-03-09T17:22:45.292Z,100304.63
2024-03-09T17:25:13.616Z,100309.06
2024-03-09T17:27:41.898Z,100315.25
2024-03-09T17:30:09.552Z,100310.06
2024-03-09T17:32:36.298Z,100302.19
2024-03-09T17:35:03.208Z,100304.84
2024-03-09T17:37:29.873Z,100294.31
2024-03-09T17:39:58.016Z,100293.44
2024-03-09T17:42:26.334Z,100296.16
2024-03-09T17:44:55.848Z,100305.88
2024-03-09T17:47:22.730Z,100306.81
2024-03-09T17:49:49.711Z,100298.03
2024-03-09T17:52:16.343Z,100285.69
2024-03-09T17:54:46.940Z,100291.06
2024-03-09T17:57:13.624Z,100284.91
2024-03-09T17:59:40.346Z,100292.00
2024-03-09T18:02:07.068Z,100289.41
2024-03-09T18:04:35.084Z,100299.97
2024-03-09T18:07:02.426Z,100297.34
2024-03-09T18:09:30.458Z,100309.75
2024-03-09T18:12:00.197Z,100314.13
2024-03-09T18:14:29.733Z,100318.56
2024-03-09T18:17:04.027Z,100313.34
2024-03-09T18:19:32.891Z,100316.91
2024-03-09T18:22:01.343Z,100312.56
2024-03-09T18:24:28.072Z,100318.75
2024-03-09T18:26:54.909Z,100309.09
2024-03-09T18:29:22.252Z,100303.81
2024-03-09T18:31:49.143Z,100295.09
2024-03-09T18:34:15.920Z,100300.41
2024-03-09T18:36:42.833Z,100305.72
2024-03-09T18:39:10.364Z,100301.44
2024-03-09T18:41:37.278Z,100295.31
2024-03-09T18:44:04.097Z,100298.81
2024-03-09T18:46:31.016Z,100297.97
2024-03-09T18:48:58.368Z,100288.41
2024-03-09T18:51:25.032Z,100292.84
2024-03-09T18:53:53.349Z,100299.91
2024-03-09T18:56:21.347Z,100296.41
2024-03-09T18:58:51.256Z,100295.59
2024-03-09T19:01:18.403Z,100297.38
2024-03-09T19:03:45.059Z,100287.72
2024-03-09T19:06:11.715Z,100286.88
2024-03-09T19:08:40.780Z,100284.28
2024-03-09T19:11:07.849Z,100285.22
2024-03-09T19:13:34.571Z,100282.56
2024-03-09T19:16:01.447Z,100281.69
2024-03-09T19:18:28.548Z,100284.44
2024-03-09T19:20:55.457Z,100280.91
2024-03-09T19:23:22.242Z,100286.25
2024-03-09T19:25:51.816Z,100290.69
2024-03-09T19:28:22.842Z,100291.63
2024-03-09T19:30:53.461Z,100297.00
2024-03-09T19:33:22.925Z,100295.19
2024-03-09T19:35:50.322Z,100293.53
2024-03-09T19:38:17.816Z,100294.37
2024-03-09T19:40:44.680Z,100289.16
2024-03-09T19:43:11.420Z,100299.81
2024-03-09T19:45:38.121Z,100294.53
2024-03-09T19:48:07.191Z,100291.94
2024-03-09T19:50:34.940Z,100290.22
2024-03-09T19:53:01.725Z,100288.50
2024-03-09T19:55:30.595Z,100285.94
2024-03-09T19:57:58.873Z,100281.53
2024-03-09T20:00:29.675Z,100280.69
2024-03-09T20:02:57.703Z,100277.19
2024-03-09T20:05:26.466Z,100270.19
2024-03-09T20:07:57.012Z,100272.00
2024-03-09T20:10:30.778Z,100265.00
2024-03-09T20:12:58.265Z,100261.59
2024-03-09T20:15:27.852Z,100260.66
2024-03-09T20:17:55.851Z,100259.00
2024-03-09T20:20:24.184Z,100254.63
2024-03-09T20:22:55.571Z,100251.97
2024-03-09T20:25:23.887Z,100256.41
2024-03-09T20:27:51.848Z,100252.12
2024-03-09T20:30:21.117Z,100255.66
2024-03-09T20:32:48.780Z,100265.38
2024-03-09T20:35:19.009Z,100262.81
2024-03-09T20:37:46.715Z,100266.41
2024-03-09T20:40:17.524Z,100262.03
2024-03-09T20:42:52.312Z,100251.47
2024-03-09T20:45:19.786Z,100247.06
2024-03-09T20:47:46.897Z,100255.94
2024-03-09T20:50:15.036Z,100249.78
2024-03-09T20:52:42.062Z,100246.38
2024-03-09T20:55:09.276Z,100249.00
2024-03-09T20:57:36.434Z,100241.97
2024-03-09T21:00:19.188Z,100243.75
2024-03-09T21:02:46.619Z,100241.19
2024-03-09T21:05:14.042Z,100242.97
2024-03-09T21:07:41.493Z,100243.91
2024-03-09T21:10:10.588Z,100237.78
2024-03-09T21:12:37.618Z,100241.31
2024-03-09T21:15:05.635Z,100244.03
2024-03-09T21:17:35.397Z,100244.03
2024-03-09T21:20:05.790Z,100238.81
2024-03-09T21:22:32.682Z,100247.59
2024-03-09T21:24:59.569Z,100235.34
2024-03-09T21:27:26.311Z,100235.34
2024-03-09T21:29:53.000Z,100226.63
2024-03-09T21:32:20.788Z,100224.00
2024-03-09T21:34:47.497Z,100224.94
2024-03-09T21:37:14.286Z,100217.03
2024-03-09T21:39:41.505Z,100210.91
2024-03-09T21:42:15.437Z,100217.03
2024-03-09T21:44:42.357Z,100217.97
2024-03-09T21:47:10.159Z,100212.75
2024-03-09T21:49:37.070Z,100215.41
2024-03-09T21:52:04.193Z,100212.75
2024-03-09T21:54:31.026Z,100205.75
2024-03-09T21:56:57.686Z,100212.78
2024-03-09T21:59:26.463Z,100198.75
2024-03-09T22:01:53.458Z,100194.41
2024-03-09T22:04:20.234Z,100188.28
2024-03-09T22:06:47.465Z,100175.97
2024-03-09T22:09:15.586Z,100176.88
2024-03-09T22:11:42.614Z,100182.16
2024-03-09T22:14:09.975Z,100169.03
2024-03-09T22:16:37.411Z,100174.38
2024-03-09T22:19:06.204Z,100174.44
2024-03-09T22:21:32.900Z,100184.16
2024-03-09T22:24:00.721Z,100185.06
2024-03-09T22:26:28.898Z,100183.28
2024-03-09T22:28:56.746Z,100178.06
2024-03-09T22:31:25.153Z,100177.22
2024-03-09T22:33:51.815Z,100185.16
2024-03-09T22:36:18.513Z,100164.06
2024-03-09T22:38:45.573Z,100165.84
2024-03-09T22:41:12.698Z,100159.69
2024-03-09T22:43:39.354Z,100173.84
2024-03-09T22:46:07.246Z,100171.28
2024-03-09T22:48:34.216Z,100162.44
2024-03-09T22:51:00.930Z,100170.38
2024-03-09T22:53:27.692Z,100171.31
2024-03-09T22:55:55.342Z,100175.75
2024-03-09T22:58:22.273Z,100178.44
2024-03-09T23:01:07.165Z,100185.53
2024-03-09T23:03:34.099Z,100187.31
2024-03-09T23:06:00.857Z,100183.78
2024-03-09T23:08:28.648Z,100190.06
2024-03-09T23:10:55.929Z,100185.63
2024-03-09T23:13:23.241Z,100194.41
2024-03-09T23:15:49.956Z,100184.78
2024-03-09T23:18:18.841Z,100186.63
2024-03-09T23:20:45.964Z,100176.06
2024-03-09T23:23:12.718Z,100178.75
2024-03-09T23:25:39.371Z,100177.91
2024-03-09T23:28:05.979Z,100174.41
2024-03-09T23:30:32.651Z,100163.91
2024-03-09T23:33:00.981Z,100168.25
2024-03-09T23:35:28.079Z,100167.44
2024-03-09T23:37:54.987Z,100168.38
2024-03-09T23:40:22.267Z,100163.09
2024-03-09T23:42:49.409Z,100166.66
2024-03-09T23:45:16.809Z,100169.28
2024-03-09T23:47:45.124Z,100178.16
2024-03-09T23:50:13.487Z,100173.78
2024-03-09T23:52:44.722Z,100177.34
2024-03-09T23:55:13.233Z,100185.25
2024-03-09T23:57:41.373Z,100190.53
