createdAt,value
2022-07-27T00:01:58.106Z,24.60
2022-07-27T00:04:24.725Z,24.60
2022-07-27T00:06:51.284Z,24.60
2022-07-27T00:09:17.824Z,24.70
2022-07-27T00:11:44.329Z,24.70
2022-07-27T00:14:10.833Z,24.70
2022-07-27T00:16:37.512Z,24.60
2022-07-27T00:19:09.060Z,24.70
2022-07-27T00:21:36.189Z,24.60
2022-07-27T00:24:11.010Z,24.60
2022-07-27T00:26:37.550Z,24.60
2022-07-27T00:29:05.461Z,24.60
2022-07-27T00:31:32.054Z,24.50
2022-07-27T00:33:58.685Z,24.60
2022-07-27T00:36:25.201Z,24.60
2022-07-27T00:38:51.718Z,24.60
2022-07-27T00:41:23.506Z,24.60
2022-07-27T00:43:53.628Z,24.60
2022-07-27T00:46:20.197Z,24.60
2022-07-27T00:48:46.819Z,24.60
2022-07-27T00:51:13.409Z,24.50
2022-07-27T00:53:39.939Z,24.60
2022-07-27T00:56:06.480Z,24.60
2022-07-27T00:58:33.020Z,24.60
2022-07-27T01:01:05.531Z,24.60
2022-07-27T01:03:32.044Z,24.60
2022-07-27T01:06:00.131Z,24.60
2022-07-27T01:08:28.491Z,24.60
2022-07-27T01:10:55.032Z,24.50
2022-07-27T01:13:21.555Z,24.60
2022-07-27T01:15:53.618Z,24.60
2022-07-27T01:18:23.592Z,24.60
2022-07-27T01:20:50.120Z,24.60
2022-07-27T01:23:16.646Z,24.50
2022-07-27T01:25:43.183Z,24.40
2022-07-27T01:28:11.518Z,24.50
2022-07-27T01:30:41.536Z,24.50
2022-07-27T01:33:08.070Z,24.60
2022-07-27T01:35:34.617Z,24.50
2022-07-27T01:38:01.131Z,24.50
2022-07-27T01:40:27.693Z,24.50
2022-07-27T01:42:54.225Z,24.50
2022-07-27T01:45:20.783Z,24.60
2022-07-27T01:47:47.324Z,24.50
2022-07-27T01:50:13.849Z,24.50
2022-07-27T01:52:40.369Z,24.60
2022-07-27T01:55:06.900Z,24.50
2022-07-27T01:57:35.586Z,24.50
2022-07-27T02:00:05.769Z,24.40
2022-07-27T02:02:32.298Z,24.40
2022-07-27T02:04:58.855Z,24.40
2022-07-27T02:07:25.425Z,24.40
2022-07-27T02:09:53.537Z,24.40
2022-07-27T02:12:20.048Z,24.40
2022-07-27T02:14:46.563Z,24.50
2022-07-27T02:17:17.592Z,24.50
2022-07-27T02:19:45.372Z,24.50
2022-07-27T02:22:11.913Z,24.40
2022-07-27T02:24:38.450Z,24.50
2022-07-27T02:27:04.988Z,24.50
2022-07-27T02:29:32.617Z,24.50
2022-07-27T02:31:59.142Z,24.50
2022-07-27T02:34:35.801Z,24.50
2022-07-27T02:37:02.322Z,24.50
2022-07-27T02:39:28.848Z,24.50
2022-07-27T02:41:59.631Z,24.50
2022-07-27T02:44:26.143Z,24.50
2022-07-27T02:46:52.675Z,24.50
2022-07-27T02:49:19.237Z,24.50
2022-07-27T02:51:45.800Z,24.50
2022-07-27T02:54:12.312Z,24.40
2022-07-27T02:56:38.838Z,24.50
2022-07-27T02:59:05.349Z,24.40
2022-07-27T03:01:31.924Z,24.40
2022-07-27T03:03:58.529Z,24.40
2022-07-27T03:06:25.085Z,24.40
2022-07-27T03:08:51.610Z,24.50
2022-07-27T03:11:18.144Z,24.40
2022-07-27T03:13:44.678Z,24.40
2022-07-27T03:16:11.255Z,24.40
2022-07-27T03:18:37.808Z,24.40
2022-07-27T03:21:05.629Z,24.40
2022-07-27T03:23:34.855Z,24.40
2022-07-27T03:26:01.402Z,24.40
2022-07-27T03:28:27.940Z,24.40
2022-07-27T03:30:54.519Z,24.40
2022-07-27T03:33:21.081Z,24.40
2022-07-27T03:35:47.608Z,24.40
2022-07-27T03:38:14.148Z,24.30
2022-07-27T03:40:40.661Z,24.40
2022-07-27T03:43:07.191Z,24.30
2022-07-27T03:45:33.758Z,24.40
2022-07-27T03:48:05.670Z,24.40
2022-07-27T03:50:35.732Z,24.40
2022-07-27T03:53:05.671Z,24.30
2022-07-27T03:55:32.186Z,24.40
2022-07-27T03:57:58.741Z,24.30
2022-07-27T04:00:25.266Z,24.40
2022-07-27T04:02:51.927Z,24.40
2022-07-27T04:05:18.523Z,24.30
2022-07-27T04:07:45.072Z,24.30
2022-07-27T04:10:11.590Z,24.20
2022-07-27T04:12:38.143Z,24.20
2022-07-27T04:15:05.691Z,24.30
2022-07-27T04:17:56.012Z,24.40
2022-07-27T04:20:18.741Z,24.30
2022-07-27T04:22:45.292Z,24.20
2022-07-27T04:25:11.815Z,24.30
2022-07-27T04:27:38.367Z,24.30
2022-07-27T04:30:09.160Z,24.20
2022-07-27T04:32:36.301Z,24.20
2022-07-27T04:35:02.834Z,24.20
2022-07-27T04:37:29.355Z,24.20
2022-07-27T04:39:55.874Z,24.20
2022-07-27T04:42:22.445Z,24.20
2022-07-27T04:44:48.962Z,24.20
2022-07-27T04:47:15.478Z,24.20
2022-07-27T04:49:42.009Z,24.20
2022-07-27T04:52:08.534Z,24.20
2022-07-27T04:54:35.064Z,24.20
2022-07-27T04:57:01.609Z,24.20
2022-07-27T04:59:28.138Z,24.30
2022-07-27T05:01:54.718Z,24.40
2022-07-27T05:04:21.376Z,24.40
2022-07-27T05:06:47.921Z,24.50
2022-07-27T05:09:14.802Z,24.40
2022-07-27T05:11:51.571Z,24.60
2022-07-27T05:14:19.769Z,24.70
2022-07-27T05:16:47.987Z,24.80
2022-07-27T05:19:17.733Z,24.80
2022-07-27T05:21:44.253Z,24.90
2022-07-27T05:24:10.774Z,24.70
2022-07-27T05:26:37.295Z,24.70
2022-07-27T05:29:03.852Z,24.70
2022-07-27T05:31:30.483Z,24.80
2022-07-27T05:33:58.348Z,24.70
2022-07-27T05:36:29.935Z,24.70
2022-07-27T05:38:56.458Z,24.60
2022-07-27T05:41:23.726Z,24.70
2022-07-27T05:43:50.241Z,24.70
2022-07-27T05:46:16.819Z,24.70
2022-07-27T05:48:43.440Z,24.80
2022-07-27T05:51:09.977Z,24.70
2022-07-27T05:53:36.500Z,24.70
2022-07-27T05:56:03.042Z,24.80
2022-07-27T05:58:29.689Z,24.70
2022-07-27T06:00:56.325Z,24.70
2022-07-27T06:03:23.794Z,24.60
2022-07-27T06:05:50.404Z,24.60
2022-07-27T06:08:16.938Z,24.60
2022-07-27T06:10:43.476Z,24.60
2022-07-27T06:13:09.988Z,24.60
2022-07-27T06:15:41.788Z,24.60
2022-07-27T06:18:08.306Z,24.60
2022-07-27T06:20:34.838Z,24.60
2022-07-27T06:23:08.040Z,24.60
2022-07-27T06:25:35.506Z,24.60
2022-07-27T06:28:02.168Z,24.60
2022-07-27T06:33:18.855Z,24.60
2022-07-27T06:35:45.374Z,24.40
2022-07-27T06:38:17.901Z,24.50
2022-07-27T06:40:44.442Z,24.60
2022-07-27T06:43:12.942Z,24.60
2022-07-27T06:45:39.475Z,24.70
2022-07-27T06:48:06.001Z,24.60
2022-07-27T06:53:22.651Z,24.60
2022-07-27T06:55:49.175Z,24.50
2022-07-27T06:58:15.708Z,24.60
2022-07-27T07:00:43.037Z,24.40
2022-07-27T07:03:09.608Z,24.50
2022-07-27T07:05:38.360Z,24.50
2022-07-27T07:08:05.790Z,24.60
2022-07-27T07:10:32.324Z,24.60
2022-07-27T07:12:58.847Z,24.70
2022-07-27T07:15:29.849Z,24.50
2022-07-27T07:17:56.365Z,24.40
2022-07-27T07:20:22.906Z,24.60
2022-07-27T07:22:49.427Z,24.60
2022-07-27T07:25:15.982Z,24.70
2022-07-27T07:27:48.051Z,24.70
2022-07-27T07:30:17.847Z,24.70
2022-07-27T07:32:44.363Z,24.60
2022-07-27T07:35:10.919Z,24.60
2022-07-27T07:37:37.433Z,24.60
2022-07-27T07:40:32.119Z,24.70
2022-07-27T07:42:50.479Z,24.60
2022-07-27T07:45:17.010Z,24.50
2022-07-27T07:47:43.531Z,24.50
2022-07-27T07:50:10.056Z,24.60
2022-07-27T07:52:36.581Z,24.70
2022-07-27T07:55:03.165Z,24.70
2022-07-27T07:57:29.684Z,24.60
2022-07-27T07:59:56.217Z,24.60
2022-07-27T08:02:22.754Z,24.60
2022-07-27T08:04:49.285Z,24.70
2022-07-27T08:07:15.803Z,24.70
2022-07-27T08:09:42.329Z,24.60
2022-07-27T08:12:08.858Z,24.70
2022-07-27T08:14:35.841Z,24.70
2022-07-27T08:17:02.388Z,24.70
2022-07-27T08:19:28.895Z,24.70
2022-07-27T08:21:59.959Z,24.70
2022-07-27T08:24:26.491Z,24.60
2022-07-27T08:26:53.028Z,24.70
2022-07-27T08:29:23.126Z,24.70
2022-07-27T08:31:52.902Z,24.70
2022-07-27T08:34:19.947Z,24.60
2022-07-27T08:36:46.490Z,24.70
2022-07-27T08:39:41.181Z,24.70
2022-07-27T08:41:59.540Z,24.70
2022-07-27T08:44:26.067Z,24.70
2022-07-27T08:46:54.020Z,24.60
2022-07-27T08:49:20.681Z,24.70
2022-07-27T08:51:47.560Z,24.70
2022-07-27T08:54:14.127Z,24.70
2022-07-27T08:56:40.680Z,24.70
2022-07-27T08:59:12.202Z,24.70
2022-07-27T09:01:39.041Z,24.70
2022-07-27T09:04:05.749Z,24.70
2022-07-27T09:06:32.279Z,24.70
2022-07-27T09:08:58.810Z,24.70
2022-07-27T09:11:29.951Z,24.70
2022-07-27T09:13:56.786Z,24.70
2022-07-27T09:16:23.399Z,24.70
2022-07-27T09:18:50.004Z,24.70
2022-07-27T09:21:16.527Z,24.70
2022-07-27T09:23:43.048Z,24.70
2022-07-27T09:26:27.611Z,24.70
2022-07-27T09:28:56.095Z,24.70
2022-07-27T09:31:24.001Z,24.70
2022-07-27T09:33:50.610Z,24.70
2022-07-27T09:36:17.190Z,24.70
2022-07-27T09:38:43.716Z,24.70
2022-07-27T09:41:13.464Z,24.70
2022-07-27T09:44:27.674Z,24.70
2022-07-27T09:46:26.650Z,24.70
2022-07-27T09:48:53.979Z,24.70
2022-07-27T09:51:58.175Z,24.70
2022-07-27T09:54:12.295Z,24.80
2022-07-27T09:56:39.054Z,24.70
2022-07-27T09:59:05.570Z,24.70
2022-07-27T10:01:35.986Z,24.70
2022-07-27T10:04:02.578Z,24.70
2022-07-27T10:06:35.732Z,24.70
2022-07-27T10:09:09.370Z,24.70
2022-07-27T10:11:35.889Z,24.70
2022-07-27T10:14:02.394Z,24.70
2022-07-27T10:16:29.027Z,24.70
2022-07-27T10:18:56.017Z,24.70
2022-07-27T10:21:22.638Z,24.70
2022-07-27T10:23:49.157Z,24.70
2022-07-27T10:26:15.678Z,24.70
2022-07-27T10:28:42.198Z,24.70
2022-07-27T10:31:08.739Z,24.70
2022-07-27T10:33:35.342Z,24.60
2022-07-27T10:36:05.987Z,24.70
2022-07-27T10:38:32.526Z,24.70
2022-07-27T10:41:00.096Z,24.70
2022-07-27T10:43:26.623Z,24.70
2022-07-27T10:46:01.462Z,24.70
2022-07-27T10:48:28.778Z,24.70
2022-07-27T10:50:55.289Z,24.80
2022-07-27T10:53:21.820Z,24.80
2022-07-27T10:58:38.791Z,24.70
2022-07-27T11:01:05.387Z,24.70
2022-07-27T11:03:31.968Z,24.70
2022-07-27T11:06:01.248Z,24.70
2022-07-27T11:08:44.880Z,24.70
2022-07-27T11:11:13.430Z,24.70
2022-07-27T11:13:39.941Z,24.70
2022-07-27T11:16:24.523Z,24.70
2022-07-27T11:18:53.142Z,24.70
2022-07-27T11:21:26.649Z,24.70
2022-07-27T11:23:53.362Z,24.70
2022-07-27T11:26:24.049Z,24.70
2022-07-27T11:28:54.189Z,24.80
2022-07-27T11:31:54.628Z,24.80
2022-07-27T11:34:10.884Z,24.80
2022-07-27T11:36:42.063Z,24.80
2022-07-27T11:39:14.581Z,24.70
2022-07-27T11:42:08.166Z,24.80
2022-07-27T11:44:30.017Z,24.80
2022-07-27T11:47:01.778Z,24.80
2022-07-27T11:49:28.867Z,24.70
2022-07-27T11:51:55.470Z,24.70
2022-07-27T11:54:24.068Z,24.70
2022-07-27T11:56:50.576Z,24.70
2022-07-27T11:59:17.342Z,24.70
2022-07-27T12:01:44.076Z,24.70
2022-07-27T12:04:10.608Z,24.70
2022-07-27T12:06:42.237Z,24.70
2022-07-27T12:09:08.790Z,24.70
2022-07-27T12:11:36.033Z,24.70
2022-07-27T12:14:02.565Z,24.70
2022-07-27T12:16:29.141Z,24.70
2022-07-27T12:18:55.710Z,24.70
2022-07-27T12:21:22.242Z,24.70
2022-07-27T12:23:48.778Z,24.70
2022-07-27T12:26:16.739Z,24.70
2022-07-27T12:28:43.284Z,24.70
2022-07-27T12:31:09.840Z,24.70
2022-07-27T12:33:36.384Z,24.70
2022-07-27T12:36:02.893Z,24.70
2022-07-27T12:38:29.405Z,24.80
2022-07-27T12:41:01.369Z,24.80
2022-07-27T12:43:30.097Z,24.80
2022-07-27T12:45:56.671Z,24.80
2022-07-27T12:48:23.269Z,24.80
2022-07-27T12:50:49.802Z,24.80
2022-07-27T12:53:16.340Z,24.80
2022-07-27T12:55:42.869Z,24.80
2022-07-27T12:58:09.409Z,24.80
2022-07-27T13:00:36.083Z,24.80
2022-07-27T13:03:02.738Z,24.80
2022-07-27T13:05:29.363Z,24.80
2022-07-27T13:07:55.915Z,24.80
2022-07-27T13:10:22.459Z,24.80
2022-07-27T13:12:48.982Z,24.80
2022-07-27T13:15:18.119Z,24.80
2022-07-27T13:17:44.635Z,24.80
2022-07-27T13:20:12.125Z,24.80
2022-07-27T13:22:38.648Z,24.80
2022-07-27T13:25:15.259Z,24.80
2022-07-27T13:27:43.416Z,24.80
2022-07-27T13:33:00.467Z,24.80
2022-07-27T13:35:26.991Z,24.80
2022-07-27T13:37:53.514Z,24.80
2022-07-27T13:40:20.021Z,24.80
2022-07-27T13:42:46.549Z,24.80
2022-07-27T13:45:13.083Z,24.80
2022-07-27T13:47:42.133Z,24.80
2022-07-27T13:50:13.299Z,24.80
2022-07-27T13:52:44.156Z,24.80
2022-07-27T13:55:10.677Z,24.80
2022-07-27T13:57:37.199Z,24.80
2022-07-27T14:00:03.725Z,24.80
2022-07-27T14:02:42.398Z,24.80
2022-07-27T14:05:08.990Z,24.90
2022-07-27T14:07:35.497Z,24.90
2022-07-27T14:10:02.089Z,24.90
2022-07-27T14:12:30.124Z,24.90
2022-07-27T14:14:56.648Z,24.90
2022-07-27T14:17:24.148Z,24.90
2022-07-27T14:19:50.678Z,24.90
2022-07-27T14:22:17.223Z,24.90
2022-07-27T14:24:43.762Z,24.90
2022-07-27T14:27:10.287Z,24.80
2022-07-27T14:32:27.506Z,24.90
2022-07-27T14:34:54.029Z,24.90
2022-07-27T14:37:20.548Z,24.90
2022-07-27T14:39:47.070Z,24.90
2022-07-27T14:42:13.592Z,24.90
2022-07-27T14:44:42.216Z,24.90
2022-07-27T14:47:08.855Z,24.90
2022-07-27T14:49:35.451Z,24.90
2022-07-27T14:52:02.014Z,24.90
2022-07-27T14:54:28.553Z,24.90
2022-07-27T14:56:55.069Z,25.00
2022-07-27T14:59:21.606Z,25.00
2022-07-27T15:01:48.222Z,25.10
2022-07-27T15:07:05.377Z,25.20
2022-07-27T15:09:31.884Z,25.20
2022-07-27T15:11:58.457Z,25.20
2022-07-27T15:14:24.994Z,25.20
2022-07-27T15:16:51.522Z,25.20
2022-07-27T15:19:18.069Z,25.20
2022-07-27T15:21:44.589Z,25.20
2022-07-27T15:24:11.114Z,25.20
2022-07-27T15:26:37.647Z,25.20
2022-07-27T15:29:06.206Z,25.20
2022-07-27T15:31:32.795Z,25.20
2022-07-27T15:34:00.071Z,25.20
2022-07-27T15:36:33.078Z,25.20
2022-07-27T15:39:00.445Z,25.20
2022-07-27T15:41:26.981Z,25.20
2022-07-27T15:43:53.498Z,25.20
2022-07-27T15:46:27.352Z,25.30
2022-07-27T15:48:54.532Z,25.30
2022-07-27T15:51:21.089Z,25.30
2022-07-27T15:53:47.609Z,25.30
2022-07-27T15:56:14.134Z,25.30
2022-07-27T15:58:40.643Z,25.30
2022-07-27T16:01:07.236Z,25.30
2022-07-27T16:03:42.295Z,25.30
2022-07-27T16:06:09.798Z,25.30
2022-07-27T16:08:36.327Z,25.30
2022-07-27T16:11:02.857Z,25.30
2022-07-27T16:13:29.375Z,25.30
2022-07-27T16:15:56.117Z,25.30
2022-07-27T16:18:38.903Z,25.30
2022-07-27T16:21:05.826Z,25.30
2022-07-27T16:23:32.348Z,25.30
2022-07-27T16:26:06.691Z,25.30
2022-07-27T16:28:33.773Z,25.30
2022-07-27T16:31:00.369Z,25.30
2022-07-27T16:33:26.940Z,25.30
2022-07-27T16:35:54.308Z,25.30
2022-07-27T16:38:20.838Z,25.30
2022-07-27T16:40:47.387Z,25.30
2022-07-27T16:43:13.916Z,25.30
2022-07-27T16:48:41.689Z,25.30
2022-07-27T16:51:09.417Z,25.30
2022-07-27T16:53:35.934Z,25.30
2022-07-27T16:56:02.474Z,25.30
2022-07-27T16:58:30.292Z,25.30
2022-07-27T17:00:56.825Z,25.30
2022-07-27T17:03:23.356Z,25.30
2022-07-27T17:05:54.312Z,25.30
2022-07-27T17:08:20.853Z,25.30
2022-07-27T17:11:00.340Z,25.30
2022-07-27T17:13:33.416Z,25.40
2022-07-27T17:16:06.428Z,25.40
2022-07-27T17:18:39.043Z,25.40
2022-07-27T17:21:06.600Z,25.40
2022-07-27T17:23:33.124Z,25.40
2022-07-27T17:25:59.671Z,25.40
2022-07-27T17:28:26.184Z,25.30
2022-07-27T17:30:54.364Z,25.30
2022-07-27T17:33:20.903Z,25.30
2022-07-27T17:35:48.347Z,25.30
2022-07-27T17:38:14.864Z,25.30
2022-07-27T17:40:41.400Z,25.30
2022-07-27T17:43:07.940Z,25.20
2022-07-27T17:45:36.322Z,25.20
2022-07-27T17:48:02.853Z,25.20
2022-07-27T17:50:29.386Z,25.20
2022-07-27T17:52:55.922Z,25.20
2022-07-27T17:55:22.447Z,25.20
2022-07-27T17:57:48.982Z,25.10
2022-07-27T18:00:15.480Z,25.10
2022-07-27T18:02:42.003Z,25.10
2022-07-27T18:05:12.556Z,25.10
2022-07-27T18:07:40.378Z,25.10
2022-07-27T18:10:07.008Z,25.00
2022-07-27T18:12:33.568Z,25.00
2022-07-27T18:15:00.111Z,25.00
2022-07-27T18:17:26.643Z,25.00
2022-07-27T18:19:53.144Z,25.00
2022-07-27T18:22:20.825Z,25.00
2022-07-27T18:24:47.339Z,25.00
2022-07-27T18:27:13.885Z,25.00
2022-07-27T18:29:40.475Z,25.00
2022-07-27T18:32:07.039Z,25.00
2022-07-27T18:34:33.572Z,25.10
2022-07-27T18:37:00.110Z,25.00
2022-07-27T18:39:33.630Z,25.10
2022-07-27T18:42:00.540Z,25.00
2022-07-27T18:44:27.061Z,25.00
2022-07-27T18:49:44.543Z,25.00
2022-07-27T18:52:11.071Z,25.00
2022-07-27T18:54:37.626Z,25.00
2022-07-27T18:57:04.160Z,25.00
2022-07-27T18:59:30.682Z,24.90
2022-07-27T19:01:57.262Z,24.90
2022-07-27T19:04:24.859Z,24.90
2022-07-27T19:06:51.494Z,24.90
2022-07-27T19:09:18.048Z,24.80
2022-07-27T19:11:44.602Z,24.80
2022-07-27T19:14:12.405Z,24.70
2022-07-27T19:16:39.089Z,24.70
2022-07-27T19:19:10.283Z,24.70
2022-07-27T19:21:42.418Z,24.70
2022-07-27T19:24:08.945Z,24.70
2022-07-27T19:26:35.448Z,24.70
2022-07-27T19:29:06.456Z,24.80
2022-07-27T19:31:33.040Z,24.80
2022-07-27T19:33:59.600Z,24.80
2022-07-27T19:36:30.539Z,24.70
2022-07-27T19:38:57.066Z,24.70
2022-07-27T19:41:23.597Z,24.70
2022-07-27T19:43:50.139Z,24.70
2022-07-27T19:46:16.745Z,24.70
2022-07-27T19:48:43.423Z,24.70
2022-07-27T19:51:10.035Z,24.60
2022-07-27T19:53:36.569Z,24.60
2022-07-27T19:56:03.096Z,24.60
2022-07-27T19:58:29.636Z,24.60
2022-07-27T20:00:56.243Z,24.60
2022-07-27T20:03:22.810Z,24.60
2022-07-27T20:05:54.588Z,24.60
2022-07-27T20:08:24.484Z,24.60
2022-07-27T20:10:51.032Z,24.60
2022-07-27T20:13:17.567Z,24.70
2022-07-27T20:15:44.093Z,24.60
2022-07-27T20:18:10.624Z,24.70
2022-07-27T20:20:37.141Z,24.70
2022-07-27T20:23:03.666Z,24.60
2022-07-27T20:25:30.194Z,24.60
2022-07-27T20:27:56.719Z,24.70
2022-07-27T20:30:23.270Z,24.70
2022-07-27T20:32:49.859Z,24.70
2022-07-27T20:35:16.393Z,24.70
2022-07-27T20:37:42.938Z,24.60
2022-07-27T20:40:09.455Z,24.60
2022-07-27T20:42:36.118Z,24.60
2022-07-27T20:45:06.866Z,24.60
2022-07-27T20:47:34.768Z,24.60
2022-07-27T20:50:06.525Z,24.60
2022-07-27T20:52:33.064Z,24.60
2022-07-27T20:54:59.589Z,24.60
2022-07-27T20:57:26.139Z,24.60
2022-07-27T20:59:52.670Z,24.60
2022-07-27T21:02:19.255Z,24.60
2022-07-27T21:04:48.505Z,24.70
2022-07-27T21:07:15.030Z,24.60
2022-07-27T21:09:42.520Z,24.60
2022-07-27T21:12:09.039Z,24.50
2022-07-27T21:14:36.530Z,24.40
2022-07-27T21:17:06.699Z,24.60
2022-07-27T21:19:36.550Z,24.50
2022-07-27T21:22:06.672Z,24.50
2022-07-27T21:24:33.181Z,24.40
2022-07-27T21:27:04.285Z,24.40
2022-07-27T21:29:36.549Z,24.40
2022-07-27T21:32:03.083Z,24.50
2022-07-27T21:34:29.589Z,24.40
2022-07-27T21:36:56.112Z,24.40
2022-07-27T21:39:22.644Z,24.50
2022-07-27T21:41:49.175Z,24.40
2022-07-27T21:44:15.994Z,24.40
2022-07-27T21:46:42.830Z,24.40
2022-07-27T21:49:12.595Z,24.40
2022-07-27T21:51:39.127Z,24.30
2022-07-27T21:54:05.649Z,24.30
2022-07-27T21:56:32.183Z,24.40
2022-07-27T21:59:12.558Z,24.40
2022-07-27T22:01:39.142Z,24.30
2022-07-27T22:04:06.643Z,24.40
2022-07-27T22:06:33.330Z,24.40
2022-07-27T22:08:59.854Z,24.40
2022-07-27T22:11:26.388Z,24.40
2022-07-27T22:13:52.946Z,24.40
2022-07-27T22:16:19.476Z,24.30
2022-07-27T22:18:46.042Z,24.30
2022-07-27T22:21:12.569Z,24.30
2022-07-27T22:23:39.091Z,24.30
2022-07-27T22:26:05.624Z,24.30
2022-07-27T22:28:32.164Z,24.30
2022-07-27T22:31:20.548Z,24.30
2022-07-27T22:33:45.266Z,24.30
2022-07-27T22:36:11.806Z,24.30
2022-07-27T22:38:38.361Z,24.20
2022-07-27T22:41:04.874Z,24.20
2022-07-27T22:43:31.408Z,24.20
2022-07-27T22:45:58.176Z,24.20
2022-07-27T22:48:24.789Z,24.20
2022-07-27T22:50:51.307Z,24.20
2022-07-27T22:53:17.876Z,24.20
2022-07-27T22:55:44.394Z,24.20
2022-07-27T22:58:10.939Z,24.20
2022-07-27T23:00:37.486Z,24.20
2022-07-27T23:03:04.410Z,24.10
2022-07-27T23:05:30.954Z,24.10
2022-07-27T23:07:57.502Z,24.10
2022-07-27T23:10:28.738Z,24.10
2022-07-27T23:12:57.021Z,24.20
2022-07-27T23:15:23.547Z,24.10
2022-07-27T23:17:50.062Z,24.10
2022-07-27T23:20:16.597Z,24.10
2022-07-27T23:22:43.119Z,24.10
2022-07-27T23:25:18.651Z,24.10
2022-07-27T23:27:48.556Z,24.20
2022-07-27T23:30:18.667Z,24.10
2022-07-27T23:32:45.210Z,24.10
2022-07-27T23:35:12.635Z,24.10
2022-07-27T23:37:39.158Z,24.10
2022-07-27T23:40:05.706Z,24.10
2022-07-27T23:42:32.251Z,24.10
2022-07-27T23:44:58.799Z,24.00
2022-07-27T23:47:30.767Z,24.10
2022-07-27T23:49:57.329Z,24.00
2022-07-27T23:52:23.871Z,24.10
2022-07-27T23:54:50.420Z,24.10
2022-07-27T23:57:16.931Z,24.00
2022-07-27T23:59:43.479Z,24.00
