createdAt,value
2019-04-07T00:01:58.396Z,11.89
2019-04-07T00:04:28.774Z,12.12
2019-04-07T00:06:59.180Z,12.07
2019-04-07T00:09:29.892Z,11.87
2019-04-07T00:12:01.972Z,11.77
2019-04-07T00:14:32.934Z,11.80
2019-04-07T00:17:03.705Z,11.87
2019-04-07T00:19:34.163Z,11.83
2019-04-07T00:22:04.561Z,11.89
2019-04-07T00:24:35.292Z,11.63
2019-04-07T00:27:05.753Z,11.80
2019-04-07T00:29:36.632Z,11.52
2019-04-07T00:32:07.152Z,11.67
2019-04-07T00:34:38.150Z,11.92
2019-04-07T00:37:08.470Z,11.84
2019-04-07T00:39:40.231Z,11.71
2019-04-07T00:42:11.406Z,11.78
2019-04-07T00:44:43.401Z,11.57
2019-04-07T00:47:14.076Z,11.54
2019-04-07T00:49:45.074Z,11.59
2019-04-07T00:52:17.313Z,11.51
2019-04-07T00:54:47.957Z,11.29
2019-04-07T00:57:18.223Z,11.41
2019-04-07T00:59:48.921Z,11.25
2019-04-07T01:02:22.312Z,11.13
2019-04-07T01:04:52.751Z,11.01
2019-04-07T01:07:23.397Z,10.96
2019-04-07T01:09:54.212Z,11.09
2019-04-07T01:12:24.818Z,11.29
2019-04-07T01:14:55.392Z,11.19
2019-04-07T01:17:27.237Z,11.39
2019-04-07T01:19:57.576Z,11.42
2019-04-07T01:22:27.959Z,10.94
2019-04-07T01:24:58.497Z,11.10
2019-04-07T01:27:30.045Z,10.91
2019-04-07T01:30:00.838Z,11.11
2019-04-07T01:32:32.203Z,11.21
2019-04-07T01:35:02.568Z,11.37
2019-04-07T01:37:33.229Z,10.87
2019-04-07T01:40:04.526Z,10.64
2019-04-07T01:43:09.212Z,10.71
2019-04-07T01:45:55.743Z,10.68
2019-04-07T01:48:42.213Z,10.95
2019-04-07T01:51:37.607Z,10.75
2019-04-07T01:54:18.387Z,11.03
2019-04-07T01:57:03.009Z,11.15
2019-04-07T01:59:54.061Z,11.12
2019-04-07T02:02:43.369Z,11.20
2019-04-07T02:05:36.561Z,11.00
2019-04-07T02:08:24.070Z,11.17
2019-04-07T02:11:23.713Z,10.86
2019-04-07T02:14:16.086Z,10.65
2019-04-07T02:16:51.607Z,10.90
2019-04-07T02:19:49.941Z,11.10
2019-04-07T02:22:51.127Z,11.05
2019-04-07T02:25:40.578Z,11.01
2019-04-07T02:28:26.453Z,10.84
2019-04-07T02:31:17.187Z,10.86
2019-04-07T02:33:59.727Z,10.76
2019-04-07T02:36:49.946Z,10.69
2019-04-07T02:39:36.845Z,10.57
2019-04-07T02:42:32.519Z,10.64
2019-04-07T02:45:30.592Z,10.53
2019-04-07T02:48:22.622Z,10.53
2019-04-07T02:51:18.770Z,10.59
2019-04-07T02:54:08.015Z,10.55
2019-04-07T02:57:02.251Z,10.52
2019-04-07T02:59:44.415Z,10.50
2019-04-07T03:02:23.976Z,10.21
2019-04-07T03:05:06.304Z,10.31
2019-04-07T03:07:48.890Z,10.49
2019-04-07T03:10:36.626Z,10.61
2019-04-07T03:13:35.814Z,10.61
2019-04-07T03:16:27.997Z,10.30
2019-04-07T03:19:10.051Z,9.72
2019-04-07T03:21:47.941Z,9.51
2019-04-07T03:24:53.243Z,9.55
2019-04-07T03:27:41.156Z,9.52
2019-04-07T03:30:32.924Z,9.81
2019-04-07T03:33:25.478Z,10.00
2019-04-07T03:36:06.683Z,9.93
2019-04-07T03:38:59.264Z,10.04
2019-04-07T03:41:38.666Z,9.83
2019-04-07T03:44:27.754Z,9.56
2019-04-07T03:47:15.054Z,9.55
2019-04-07T03:49:53.436Z,9.85
2019-04-07T03:52:33.976Z,9.80
2019-04-07T03:55:22.866Z,9.66
2019-04-07T03:58:10.704Z,9.53
2019-04-07T04:01:35.579Z,9.22
2019-04-07T04:04:44.502Z,9.10
2019-04-07T04:07:37.263Z,9.04
2019-04-07T04:10:23.648Z,9.23
2019-04-07T04:13:12.313Z,9.35
2019-04-07T04:16:16.256Z,9.44
2019-04-07T04:18:46.664Z,9.39
2019-04-07T04:21:17.754Z,9.63
2019-04-07T04:23:49.662Z,9.85
2019-04-07T04:26:20.316Z,9.83
2019-04-07T04:28:50.806Z,9.82
2019-04-07T04:31:21.783Z,9.54
2019-04-07T04:33:52.414Z,9.64
2019-04-07T04:36:22.905Z,9.55
2019-04-07T04:38:54.127Z,9.66
2019-04-07T04:41:25.226Z,9.57
2019-04-07T04:43:55.609Z,9.12
2019-04-07T04:46:27.237Z,9.31
2019-04-07T04:48:58.889Z,9.32
2019-04-07T04:51:29.587Z,9.22
2019-04-07T04:54:00.456Z,9.01
2019-04-07T04:56:31.132Z,8.99
2019-04-07T04:59:01.406Z,9.04
2019-04-07T05:01:32.207Z,8.93
2019-04-07T05:04:02.869Z,9.00
2019-04-07T05:06:33.401Z,8.83
2019-04-07T05:09:05.759Z,8.73
2019-04-07T05:11:37.062Z,9.04
2019-04-07T05:14:08.987Z,9.33
2019-04-07T05:16:40.270Z,9.53
2019-04-07T05:19:11.023Z,9.70
2019-04-07T05:21:41.703Z,9.99
2019-04-07T05:24:13.014Z,10.00
2019-04-07T05:26:43.468Z,10.13
2019-04-07T05:29:13.818Z,10.19
2019-04-07T05:31:44.823Z,10.44
2019-04-07T05:34:19.317Z,10.60
2019-04-07T05:36:47.843Z,10.79
2019-04-07T05:39:18.689Z,10.80
2019-04-07T05:41:49.363Z,10.94
2019-04-07T05:44:19.938Z,10.95
2019-04-07T05:46:50.406Z,11.08
2019-04-07T05:49:22.568Z,11.19
2019-04-07T05:51:53.391Z,11.34
2019-04-07T05:54:24.048Z,11.38
2019-04-07T05:56:58.608Z,11.65
2019-04-07T05:59:26.731Z,11.94
2019-04-07T06:02:01.247Z,12.01
2019-04-07T06:04:29.208Z,12.12
2019-04-07T06:07:00.324Z,12.02
2019-04-07T06:09:33.541Z,12.36
2019-04-07T06:12:05.945Z,12.44
2019-04-07T06:14:34.901Z,12.60
2019-04-07T06:17:06.483Z,12.77
2019-04-07T06:19:40.561Z,12.70
2019-04-07T06:22:08.951Z,12.89
2019-04-07T06:24:40.787Z,12.97
2019-04-07T06:27:13.793Z,12.94
2019-04-07T06:29:43.676Z,13.03
2019-04-07T06:32:14.362Z,12.96
2019-04-07T06:34:48.680Z,13.26
2019-04-07T06:37:18.712Z,13.56
2019-04-07T06:39:50.791Z,13.61
2019-04-07T06:42:21.058Z,13.39
2019-04-07T06:44:52.208Z,13.64
2019-04-07T06:47:26.510Z,13.70
2019-04-07T06:50:15.776Z,13.87
2019-04-07T06:53:20.645Z,13.96
2019-04-07T06:56:03.327Z,13.95
2019-04-07T06:58:55.807Z,14.07
2019-04-07T07:01:53.640Z,14.01
2019-04-07T07:04:32.659Z,14.14
2019-04-07T07:07:22.669Z,14.13
2019-04-07T07:10:11.693Z,14.28
2019-04-07T07:13:09.570Z,14.19
2019-04-07T07:16:07.934Z,14.44
2019-04-07T07:18:51.196Z,14.46
2019-04-07T07:21:39.706Z,14.52
2019-04-07T07:24:10.463Z,14.61
2019-04-07T07:26:41.119Z,14.74
2019-04-07T07:29:14.697Z,14.79
2019-04-07T07:31:43.875Z,14.92
2019-04-07T07:34:14.507Z,15.03
2019-04-07T07:36:46.632Z,14.34
2019-04-07T07:39:17.650Z,14.42
2019-04-07T07:41:50.337Z,14.34
2019-04-07T07:44:20.388Z,14.15
2019-04-07T07:46:51.806Z,14.24
2019-04-07T07:49:22.175Z,14.12
2019-04-07T07:51:54.262Z,14.01
2019-04-07T07:54:27.727Z,14.08
2019-04-07T07:56:57.068Z,14.23
2019-04-07T07:59:30.587Z,14.54
2019-04-07T08:01:59.729Z,14.47
2019-04-07T08:04:30.235Z,14.66
2019-04-07T08:07:02.320Z,14.78
2019-04-07T08:09:32.963Z,14.86
2019-04-07T08:12:03.731Z,14.79
2019-04-07T08:14:35.997Z,15.11
2019-04-07T08:17:06.324Z,15.34
2019-04-07T08:19:40.687Z,15.39
2019-04-07T08:22:09.239Z,15.55
2019-04-07T08:24:40.503Z,16.06
2019-04-07T08:27:12.051Z,16.06
2019-04-07T08:29:42.643Z,16.28
2019-04-07T08:32:14.156Z,16.48
2019-04-07T08:34:44.857Z,16.71
2019-04-07T08:37:16.187Z,16.91
2019-04-07T08:39:47.629Z,16.98
2019-04-07T08:42:19.641Z,16.46
2019-04-07T08:44:50.863Z,16.11
2019-04-07T08:47:23.140Z,16.14
2019-04-07T08:49:55.597Z,16.55
2019-04-07T08:52:26.041Z,16.71
2019-04-07T08:54:56.646Z,17.07
2019-04-07T08:57:30.123Z,17.98
2019-04-07T08:59:59.015Z,17.98
2019-04-07T09:02:31.057Z,18.02
2019-04-07T09:05:01.391Z,18.17
2019-04-07T09:07:33.387Z,18.51
2019-04-07T09:10:03.762Z,18.83
2019-04-07T09:12:36.052Z,18.99
2019-04-07T09:15:11.010Z,19.16
2019-04-07T09:17:53.185Z,19.18
2019-04-07T09:20:42.383Z,19.64
2019-04-07T09:23:27.482Z,19.51
2019-04-07T09:26:36.586Z,19.83
2019-04-07T09:29:26.059Z,19.88
2019-04-07T09:32:18.197Z,20.05
2019-04-07T09:35:10.218Z,19.42
2019-04-07T09:38:03.155Z,19.37
2019-04-07T09:40:52.795Z,19.29
2019-04-07T09:43:40.949Z,19.19
2019-04-07T09:46:20.143Z,20.04
2019-04-07T09:49:07.836Z,19.77
2019-04-07T09:51:46.603Z,19.41
2019-04-07T09:54:38.742Z,19.04
2019-04-07T09:57:28.169Z,18.87
2019-04-07T10:00:21.592Z,19.51
2019-04-07T10:03:21.937Z,19.84
2019-04-07T10:06:03.223Z,20.07
2019-04-07T10:08:58.885Z,20.37
2019-04-07T10:11:48.779Z,20.38
2019-04-07T10:14:42.634Z,20.64
2019-04-07T10:17:19.519Z,20.86
2019-04-07T10:20:08.752Z,20.76
2019-04-07T10:22:56.407Z,19.83
2019-04-07T10:25:42.286Z,20.58
2019-04-07T10:28:40.069Z,20.91
2019-04-07T10:31:20.594Z,20.87
2019-04-07T10:34:13.858Z,21.09
2019-04-07T10:37:08.996Z,21.00
2019-04-07T10:39:44.568Z,21.28
2019-04-07T10:42:33.508Z,21.46
2019-04-07T10:45:22.890Z,21.66
2019-04-07T10:48:21.189Z,21.72
2019-04-07T10:51:19.765Z,22.23
2019-04-07T10:54:21.276Z,22.81
2019-04-07T10:57:02.185Z,22.58
2019-04-07T10:59:41.872Z,22.99
2019-04-07T11:02:33.933Z,23.36
2019-04-07T11:05:15.719Z,23.54
2019-04-07T11:07:58.700Z,23.66
2019-04-07T11:10:55.544Z,23.62
2019-04-07T11:13:39.152Z,23.59
2019-04-07T11:16:40.417Z,24.11
2019-04-07T11:19:36.292Z,23.99
2019-04-07T11:22:26.561Z,23.67
2019-04-07T11:25:32.215Z,24.27
2019-04-07T11:28:30.618Z,24.61
2019-04-07T11:31:15.732Z,23.65
2019-04-07T11:33:59.634Z,24.40
2019-04-07T11:36:35.335Z,24.53
2019-04-07T11:39:18.820Z,24.53
2019-04-07T11:42:13.059Z,23.52
2019-04-07T11:44:59.686Z,24.07
2019-04-07T11:47:50.963Z,23.70
2019-04-07T11:50:43.033Z,23.05
2019-04-07T11:53:21.406Z,21.55
2019-04-07T11:56:13.410Z,21.46
2019-04-07T11:58:54.166Z,21.92
2019-04-07T12:01:39.474Z,20.66
2019-04-07T12:04:29.532Z,21.29
2019-04-07T12:07:25.157Z,21.76
2019-04-07T12:10:12.721Z,21.55
2019-04-07T12:12:53.818Z,21.40
2019-04-07T12:15:35.827Z,21.00
2019-04-07T12:18:34.241Z,21.19
2019-04-07T12:21:27.864Z,20.86
2019-04-07T12:24:27.538Z,20.93
2019-04-07T12:27:27.866Z,20.73
2019-04-07T12:30:18.163Z,20.70
2019-04-07T12:33:11.463Z,20.50
2019-04-07T12:36:06.208Z,20.64
2019-04-07T12:38:54.292Z,20.60
2019-04-07T12:41:38.099Z,20.35
2019-04-07T12:44:30.021Z,20.05
2019-04-07T12:47:28.419Z,20.02
2019-04-07T12:50:18.865Z,19.81
2019-04-07T12:53:12.295Z,19.86
2019-04-07T12:56:02.006Z,20.02
2019-04-07T12:58:48.536Z,19.71
2019-04-07T13:01:38.221Z,19.93
2019-04-07T13:04:36.738Z,19.29
2019-04-07T13:07:44.053Z,19.73
2019-04-07T13:10:49.401Z,19.92
2019-04-07T13:13:45.017Z,19.74
2019-04-07T13:16:32.647Z,19.81
2019-04-07T13:19:28.568Z,19.99
2019-04-07T13:22:23.719Z,19.85
2019-04-07T13:25:32.323Z,19.83
2019-04-07T13:28:23.703Z,20.11
2019-04-07T13:31:02.933Z,20.16
2019-04-07T13:33:42.362Z,20.03
2019-04-07T13:36:31.849Z,19.71
2019-04-07T13:39:17.961Z,19.97
2019-04-07T13:42:16.471Z,20.07
2019-04-07T13:45:11.244Z,19.78
2019-04-07T13:47:52.468Z,19.43
2019-04-07T13:50:41.734Z,19.91
2019-04-07T13:53:31.767Z,19.63
2019-04-07T13:56:15.599Z,19.74
2019-04-07T13:59:11.237Z,19.28
2019-04-07T14:01:52.432Z,19.68
2019-04-07T14:04:47.822Z,19.83
2019-04-07T14:07:42.838Z,19.83
2019-04-07T14:10:41.210Z,19.71
2019-04-07T14:13:21.012Z,19.53
2019-04-07T14:16:17.045Z,19.62
2019-04-07T14:19:12.449Z,19.94
2019-04-07T14:22:03.282Z,19.85
2019-04-07T14:24:52.604Z,20.01
2019-04-07T14:27:32.237Z,19.97
2019-04-07T14:30:14.042Z,19.97
2019-04-07T14:33:10.066Z,19.94
2019-04-07T14:35:59.716Z,19.71
2019-04-07T14:38:48.189Z,19.87
2019-04-07T14:41:47.340Z,19.52
2019-04-07T14:44:28.210Z,19.62
2019-04-07T14:47:22.215Z,19.78
2019-04-07T14:50:12.147Z,19.29
2019-04-07T14:53:03.115Z,19.12
2019-04-07T14:55:50.911Z,19.13
2019-04-07T14:58:38.373Z,19.27
2019-04-07T15:01:41.125Z,19.24
2019-04-07T15:04:11.467Z,19.14
2019-04-07T15:06:41.955Z,18.80
2019-04-07T15:09:28.588Z,18.75
2019-04-07T15:12:23.733Z,18.82
2019-04-07T15:14:50.087Z,18.63
2019-04-07T15:17:20.980Z,18.54
2019-04-07T15:19:51.482Z,18.41
2019-04-07T15:22:25.118Z,17.88
2019-04-07T15:24:53.818Z,17.84
2019-04-07T15:27:25.176Z,17.84
2019-04-07T15:29:56.695Z,17.88
2019-04-07T15:32:29.575Z,17.88
2019-04-07T15:35:00.032Z,17.55
2019-04-07T15:37:30.684Z,17.67
2019-04-07T15:40:03.628Z,17.67
2019-04-07T15:42:40.432Z,17.42
2019-04-07T15:45:06.412Z,17.48
2019-04-07T15:47:36.812Z,17.35
2019-04-07T15:50:08.410Z,17.42
2019-04-07T15:52:42.148Z,17.32
2019-04-07T15:55:11.568Z,17.12
2019-04-07T15:57:42.820Z,17.17
2019-04-07T16:00:13.442Z,17.17
2019-04-07T16:02:44.481Z,17.03
2019-04-07T16:05:15.874Z,16.98
2019-04-07T16:07:46.727Z,16.97
2019-04-07T16:10:21.251Z,17.10
2019-04-07T16:12:52.376Z,16.75
2019-04-07T16:15:21.543Z,16.73
2019-04-07T16:17:52.330Z,16.66
2019-04-07T16:20:26.280Z,16.89
2019-04-07T16:22:55.514Z,16.65
2019-04-07T16:25:28.195Z,16.47
2019-04-07T16:27:59.075Z,16.19
2019-04-07T16:30:30.444Z,16.45
2019-04-07T16:33:03.818Z,16.17
2019-04-07T16:35:32.804Z,16.35
2019-04-07T16:38:03.176Z,16.47
2019-04-07T16:40:34.995Z,16.19
2019-04-07T16:43:13.287Z,16.21
2019-04-07T16:45:37.782Z,16.08
2019-04-07T16:48:09.007Z,16.19
2019-04-07T16:50:39.392Z,15.92
2019-04-07T16:53:10.675Z,16.06
2019-04-07T16:55:47.597Z,15.79
2019-04-07T16:58:15.868Z,15.93
2019-04-07T17:00:47.359Z,15.78
2019-04-07T17:03:18.414Z,15.61
2019-04-07T17:05:48.691Z,15.78
2019-04-07T17:08:22.129Z,15.63
2019-04-07T17:10:51.081Z,15.50
2019-04-07T17:13:31.354Z,15.57
2019-04-07T17:15:54.047Z,15.50
2019-04-07T17:18:39.385Z,15.42
2019-04-07T17:21:15.688Z,15.34
2019-04-07T17:23:47.605Z,15.37
2019-04-07T17:26:18.212Z,15.32
2019-04-07T17:28:49.843Z,15.14
2019-04-07T17:31:20.850Z,15.39
2019-04-07T17:33:52.104Z,15.35
2019-04-07T17:36:23.916Z,15.20
2019-04-07T17:39:14.348Z,15.21
2019-04-07T17:41:48.343Z,14.88
2019-04-07T17:44:47.836Z,15.03
2019-04-07T17:47:33.031Z,14.82
2019-04-07T17:50:17.858Z,14.67
2019-04-07T17:53:06.464Z,14.71
2019-04-07T17:55:48.010Z,14.72
2019-04-07T17:58:39.667Z,14.63
2019-04-07T18:01:29.190Z,14.67
2019-04-07T18:04:24.987Z,14.62
2019-04-07T18:07:07.969Z,14.55
2019-04-07T18:10:09.998Z,14.62
2019-04-07T18:12:49.277Z,14.41
2019-04-07T18:15:45.565Z,14.62
2019-04-07T18:18:26.399Z,14.49
2019-04-07T18:21:18.018Z,14.54
2019-04-07T18:24:10.555Z,14.51
2019-04-07T18:27:14.454Z,14.61
2019-04-07T18:29:59.697Z,14.38
2019-04-07T18:32:46.151Z,14.44
2019-04-07T18:35:38.431Z,14.33
2019-04-07T18:38:30.669Z,14.30
2019-04-07T18:41:20.154Z,14.32
2019-04-07T18:44:09.035Z,14.36
2019-04-07T18:47:20.852Z,14.25
2019-04-07T18:50:12.180Z,14.28
2019-04-07T18:53:00.341Z,14.21
2019-04-07T18:55:52.628Z,14.24
2019-04-07T18:58:34.425Z,14.11
2019-04-07T19:01:26.964Z,14.14
2019-04-07T19:04:17.035Z,14.16
2019-04-07T19:07:15.181Z,14.18
2019-04-07T19:10:03.762Z,13.98
2019-04-07T19:12:43.207Z,14.03
2019-04-07T19:15:27.604Z,13.79
2019-04-07T19:18:22.915Z,13.92
2019-04-07T19:21:13.835Z,13.61
2019-04-07T19:24:00.052Z,13.64
2019-04-07T19:26:54.912Z,13.71
2019-04-07T19:29:50.992Z,13.69
2019-04-07T19:32:31.252Z,13.59
2019-04-07T19:35:41.188Z,13.46
2019-04-07T19:38:32.667Z,13.70
2019-04-07T19:41:20.763Z,13.95
2019-04-07T19:44:01.957Z,13.67
2019-04-07T19:46:47.056Z,13.83
2019-04-07T19:49:35.017Z,13.79
2019-04-07T19:52:34.227Z,13.63
2019-04-07T19:55:36.756Z,13.70
2019-04-07T19:58:24.511Z,13.75
2019-04-07T20:01:04.879Z,13.58
2019-04-07T20:03:54.129Z,13.69
2019-04-07T20:06:42.166Z,13.70
2019-04-07T20:09:39.511Z,13.55
2019-04-07T20:12:16.427Z,13.47
2019-04-07T20:15:16.052Z,13.51
2019-04-07T20:17:59.205Z,13.33
2019-04-07T20:21:03.577Z,13.47
2019-04-07T20:24:08.713Z,13.51
2019-04-07T20:26:58.814Z,13.44
2019-04-07T20:29:47.171Z,13.14
2019-04-07T20:32:29.521Z,13.49
2019-04-07T20:35:33.792Z,13.40
2019-04-07T20:38:40.139Z,13.44
2019-04-07T20:41:29.987Z,13.39
2019-04-07T20:44:30.826Z,13.34
2019-04-07T20:47:31.739Z,13.39
2019-04-07T20:50:36.448Z,13.07
2019-04-07T20:53:29.111Z,13.29
2019-04-07T20:56:16.502Z,13.44
2019-04-07T20:59:15.355Z,13.33
2019-04-07T21:02:23.337Z,13.30
2019-04-07T21:05:12.616Z,13.31
2019-04-07T21:08:08.339Z,13.49
2019-04-07T21:11:01.568Z,13.52
2019-04-07T21:13:47.106Z,13.42
2019-04-07T21:16:46.571Z,13.34
2019-04-07T21:19:42.997Z,13.32
2019-04-07T21:22:29.936Z,13.48
2019-04-07T21:25:24.265Z,13.32
2019-04-07T21:28:16.708Z,13.28
2019-04-07T21:31:19.923Z,13.33
2019-04-07T21:34:07.663Z,13.45
2019-04-07T21:37:13.346Z,13.38
2019-04-07T21:40:08.689Z,13.31
2019-04-07T21:43:03.461Z,13.32
2019-04-07T21:46:02.518Z,13.33
2019-04-07T21:49:02.560Z,13.19
2019-04-07T21:51:55.448Z,13.15
2019-04-07T21:54:41.604Z,13.17
2019-04-07T21:57:28.876Z,13.13
2019-04-07T22:00:19.199Z,13.23
2019-04-07T22:03:08.782Z,13.09
2019-04-07T22:05:58.060Z,13.13
2019-04-07T22:08:47.836Z,13.19
2019-04-07T22:11:22.620Z,13.14
2019-04-07T22:13:51.201Z,12.92
2019-04-07T22:16:24.137Z,12.89
2019-04-07T22:18:53.956Z,13.08
2019-04-07T22:21:25.663Z,12.98
2019-04-07T22:23:56.247Z,12.99
2019-04-07T22:26:27.508Z,12.99
2019-04-07T22:29:01.219Z,13.06
2019-04-07T22:31:34.174Z,12.76
2019-04-07T22:34:04.620Z,12.94
2019-04-07T22:36:36.234Z,12.93
2019-04-07T22:39:07.849Z,12.98
2019-04-07T22:41:41.116Z,12.96
2019-04-07T22:44:11.351Z,12.89
2019-04-07T22:46:42.043Z,12.80
2019-04-07T22:49:13.456Z,12.77
2019-04-07T22:51:46.022Z,12.94
2019-04-07T22:54:16.719Z,12.89
2019-04-07T22:56:47.600Z,13.03
2019-04-07T22:59:18.086Z,12.91
2019-04-07T23:01:49.345Z,13.00
2019-04-07T23:04:20.301Z,13.04
2019-04-07T23:06:51.094Z,12.91
2019-04-07T23:09:23.117Z,12.83
2019-04-07T23:11:54.478Z,12.69
2019-04-07T23:14:25.417Z,12.80
2019-04-07T23:16:56.243Z,12.83
2019-04-07T23:19:27.047Z,12.74
2019-04-07T23:21:57.834Z,12.78
2019-04-07T23:24:28.858Z,12.81
2019-04-07T23:26:59.192Z,12.77
2019-04-07T23:29:30.397Z,12.80
2019-04-07T23:32:00.719Z,12.91
2019-04-07T23:34:31.243Z,12.92
2019-04-07T23:37:02.022Z,12.94
2019-04-07T23:39:33.448Z,12.59
2019-04-07T23:42:03.788Z,12.78
2019-04-07T23:44:35.235Z,12.46
2019-04-07T23:47:06.849Z,12.57
2019-04-07T23:49:38.535Z,12.68
2019-04-07T23:52:09.253Z,12.78
2019-04-07T23:54:39.765Z,12.72
2019-04-07T23:57:11.369Z,12.69
2019-04-07T23:59:42.182Z,12.80
