createdAt,value
2018-10-18T00:00:38.288Z,98.40
2018-10-18T00:01:38.313Z,98.40
2018-10-18T00:02:38.347Z,98.21
2018-10-18T00:03:38.371Z,98.50
2018-10-18T00:04:38.398Z,98.59
2018-10-18T00:05:38.426Z,98.50
2018-10-18T00:06:38.463Z,98.59
2018-10-18T00:07:38.485Z,98.50
2018-10-18T00:08:38.515Z,98.50
2018-10-18T00:09:38.542Z,98.40
2018-10-18T00:10:38.573Z,98.50
2018-10-18T00:11:38.598Z,98.50
2018-10-18T00:12:38.627Z,98.31
2018-10-18T00:13:38.659Z,98.31
2018-10-18T00:14:38.683Z,98.31
2018-10-18T00:15:38.713Z,98.40
2018-10-18T00:16:38.743Z,98.40
2018-10-18T00:17:38.771Z,98.12
2018-10-18T00:18:38.801Z,98.02
2018-10-18T00:19:38.830Z,98.31
2018-10-18T00:20:38.854Z,98.02
2018-10-18T00:21:38.888Z,98.12
2018-10-18T00:22:38.913Z,98.31
2018-10-18T00:23:38.942Z,98.12
2018-10-18T00:24:38.969Z,98.12
2018-10-18T00:25:38.999Z,98.21
2018-10-18T00:26:39.026Z,98.40
2018-10-18T00:27:39.056Z,98.31
2018-10-18T00:28:39.087Z,98.21
2018-10-18T00:29:39.113Z,98.40
2018-10-18T00:30:39.140Z,98.73
2018-10-18T00:31:39.174Z,98.64
2018-10-18T00:32:39.198Z,98.64
2018-10-18T00:33:39.229Z,98.64
2018-10-18T00:34:39.256Z,98.83
2018-10-18T00:35:39.283Z,98.83
2018-10-18T00:36:39.311Z,98.83
2018-10-18T00:37:39.340Z,98.54
2018-10-18T00:38:39.373Z,98.83
2018-10-18T00:39:39.399Z,98.83
2018-10-18T00:40:39.427Z,98.83
2018-10-18T00:41:39.457Z,98.64
2018-10-18T00:42:39.486Z,98.59
2018-10-18T00:43:39.513Z,98.69
2018-10-18T00:44:39.543Z,98.59
2018-10-18T00:45:39.569Z,98.59
2018-10-18T00:46:39.598Z,98.88
2018-10-18T00:47:39.659Z,98.59
2018-10-18T00:48:39.656Z,98.64
2018-10-18T00:49:39.684Z,98.69
2018-10-18T00:50:39.715Z,98.69
2018-10-18T00:51:39.738Z,98.88
2018-10-18T00:52:39.771Z,98.88
2018-10-18T00:53:39.796Z,98.50
2018-10-18T00:54:39.832Z,98.50
2018-10-18T00:55:39.857Z,98.59
2018-10-18T00:56:39.881Z,98.50
2018-10-18T00:57:39.910Z,98.79
2018-10-18T00:58:39.938Z,98.79
2018-10-18T00:59:39.969Z,98.50
2018-10-18T01:00:39.994Z,98.79
2018-10-18T01:01:40.027Z,98.59
2018-10-18T01:02:40.052Z,98.40
2018-10-18T01:03:40.080Z,98.50
2018-10-18T01:04:40.109Z,98.50
2018-10-18T01:05:40.138Z,98.59
2018-10-18T01:06:40.167Z,98.40
2018-10-18T01:07:40.197Z,98.50
2018-10-18T01:08:40.227Z,98.59
2018-10-18T01:09:40.252Z,98.79
2018-10-18T01:10:40.289Z,98.50
2018-10-18T01:11:40.312Z,98.40
2018-10-18T01:12:40.518Z,98.59
2018-10-18T01:13:40.370Z,98.59
2018-10-18T01:14:40.396Z,98.59
2018-10-18T01:15:40.426Z,98.50
2018-10-18T01:16:40.452Z,98.69
2018-10-18T01:17:40.483Z,98.59
2018-10-18T01:18:40.509Z,98.69
2018-10-18T01:19:40.541Z,98.59
2018-10-18T01:20:40.569Z,98.69
2018-10-18T01:21:40.596Z,98.69
2018-10-18T01:22:40.626Z,98.79
2018-10-18T01:23:40.656Z,98.69
2018-10-18T01:24:40.681Z,98.69
2018-10-18T01:25:40.710Z,98.88
2018-10-18T01:26:40.738Z,98.88
2018-10-18T01:27:40.768Z,98.40
2018-10-18T01:28:40.798Z,98.40
2018-10-18T01:29:40.832Z,98.59
2018-10-18T01:30:40.853Z,98.50
2018-10-18T01:31:40.886Z,98.59
2018-10-18T01:32:40.911Z,98.79
2018-10-18T01:33:40.940Z,98.69
2018-10-18T01:34:40.968Z,98.50
2018-10-18T01:35:41.000Z,98.79
2018-10-18T01:36:41.025Z,98.40
2018-10-18T01:37:41.058Z,98.40
2018-10-18T01:38:41.092Z,98.88
2018-10-18T01:39:41.114Z,98.40
2018-10-18T01:40:41.151Z,99.26
2018-10-18T01:41:41.169Z,98.59
2018-10-18T01:42:41.197Z,99.26
2018-10-18T01:43:41.226Z,98.59
2018-10-18T01:44:41.258Z,99.26
2018-10-18T01:45:41.283Z,99.35
2018-10-18T01:46:41.312Z,99.26
2018-10-18T01:47:41.343Z,99.44
2018-10-18T01:48:41.371Z,99.35
2018-10-18T01:49:41.401Z,99.35
2018-10-18T01:50:41.426Z,99.35
2018-10-18T01:51:41.457Z,99.44
2018-10-18T01:52:41.483Z,99.07
2018-10-18T01:53:41.519Z,99.16
2018-10-18T01:54:41.545Z,99.26
2018-10-18T01:55:41.572Z,99.26
2018-10-18T01:56:41.603Z,99.26
2018-10-18T01:57:41.626Z,99.44
2018-10-18T01:58:41.656Z,98.97
2018-10-18T01:59:41.689Z,99.35
2018-10-18T02:00:41.716Z,98.92
2018-10-18T02:01:41.741Z,99.26
2018-10-18T02:02:41.770Z,99.02
2018-10-18T02:03:41.802Z,99.21
2018-10-18T02:04:41.828Z,99.21
2018-10-18T02:05:41.859Z,99.21
2018-10-18T02:06:41.889Z,99.30
2018-10-18T02:07:41.919Z,99.30
2018-10-18T02:08:41.944Z,99.40
2018-10-18T02:09:41.973Z,98.97
2018-10-18T02:10:42.003Z,98.40
2018-10-18T02:11:42.029Z,99.30
2018-10-18T02:12:42.056Z,98.73
2018-10-18T02:13:42.161Z,98.97
2018-10-18T02:14:42.113Z,98.97
2018-10-18T02:15:42.142Z,99.44
2018-10-18T02:16:42.169Z,99.26
2018-10-18T02:17:42.199Z,99.21
2018-10-18T02:18:42.228Z,98.92
2018-10-18T02:19:42.257Z,98.88
2018-10-18T02:20:42.285Z,98.54
2018-10-18T02:21:42.313Z,98.97
2018-10-18T02:22:42.349Z,99.73
2018-10-18T02:23:42.371Z,98.79
2018-10-18T02:24:42.399Z,99.35
2018-10-18T02:25:42.428Z,98.88
2018-10-18T02:26:42.460Z,99.30
2018-10-18T02:27:42.485Z,99.30
2018-10-18T02:28:42.514Z,99.50
2018-10-18T02:29:42.546Z,99.11
2018-10-18T02:30:42.570Z,99.30
2018-10-18T02:31:42.604Z,99.02
2018-10-18T02:32:42.631Z,99.30
2018-10-18T02:33:42.657Z,99.21
2018-10-18T02:34:42.687Z,99.36
2018-10-18T02:35:42.720Z,99.16
2018-10-18T02:36:42.742Z,99.55
2018-10-18T02:37:42.772Z,99.16
2018-10-18T02:38:42.800Z,99.16
2018-10-18T02:39:42.873Z,99.36
2018-10-18T02:40:42.859Z,99.36
2018-10-18T02:41:42.887Z,99.36
2018-10-18T02:42:42.915Z,99.55
2018-10-18T02:43:42.947Z,99.16
2018-10-18T02:44:42.976Z,99.36
2018-10-18T02:45:43.003Z,99.36
2018-10-18T02:46:43.036Z,99.26
2018-10-18T02:47:43.065Z,99.36
2018-10-18T02:48:43.104Z,99.45
2018-10-18T02:49:43.119Z,98.97
2018-10-18T02:50:43.147Z,99.36
2018-10-18T02:51:43.177Z,99.36
2018-10-18T02:52:43.209Z,98.50
2018-10-18T02:53:43.240Z,99.36
2018-10-18T02:54:43.272Z,99.55
2018-10-18T02:55:43.292Z,99.36
2018-10-18T02:56:43.333Z,99.26
2018-10-18T02:57:43.350Z,99.16
2018-10-18T02:58:43.383Z,99.45
2018-10-18T02:59:43.420Z,99.55
2018-10-18T03:00:43.441Z,99.64
2018-10-18T03:01:43.467Z,98.50
2018-10-18T03:02:43.497Z,98.79
2018-10-18T03:03:43.527Z,98.60
2018-10-18T03:04:43.557Z,98.97
2018-10-18T03:05:43.583Z,98.50
2018-10-18T03:06:43.614Z,98.69
2018-10-18T03:07:43.646Z,98.79
2018-10-18T03:08:43.677Z,98.69
2018-10-18T03:09:43.709Z,98.12
2018-10-18T03:10:43.731Z,98.41
2018-10-18T03:11:43.762Z,98.60
2018-10-18T03:12:43.790Z,98.41
2018-10-18T03:13:43.825Z,98.60
2018-10-18T03:14:43.849Z,98.41
2018-10-18T03:15:43.881Z,97.55
2018-10-18T03:16:43.908Z,97.55
2018-10-18T03:17:43.938Z,97.64
2018-10-18T03:18:43.967Z,97.36
2018-10-18T03:19:44.002Z,97.83
2018-10-18T03:20:44.028Z,98.03
2018-10-18T03:21:44.058Z,97.74
2018-10-18T03:22:44.085Z,96.98
2018-10-18T03:23:44.116Z,96.98
2018-10-18T03:24:44.166Z,97.36
2018-10-18T03:25:44.174Z,97.08
2018-10-18T03:26:44.201Z,96.98
2018-10-18T03:27:44.232Z,96.98
2018-10-18T03:28:44.261Z,97.27
2018-10-18T03:29:44.293Z,97.08
2018-10-18T03:30:44.322Z,96.89
2018-10-18T03:31:44.351Z,96.98
2018-10-18T03:32:44.377Z,97.08
2018-10-18T03:33:44.406Z,97.08
2018-10-18T03:34:44.442Z,97.08
2018-10-18T03:35:44.468Z,97.36
2018-10-18T03:36:44.496Z,97.17
2018-10-18T03:37:44.524Z,97.55
2018-10-18T03:38:44.553Z,96.60
2018-10-18T03:39:44.587Z,96.12
2018-10-18T03:40:44.614Z,96.22
2018-10-18T03:41:44.648Z,96.22
2018-10-18T03:42:44.674Z,96.22
2018-10-18T03:43:44.701Z,96.12
2018-10-18T03:44:44.732Z,95.84
2018-10-18T03:45:44.760Z,96.22
2018-10-18T03:46:44.789Z,96.03
2018-10-18T03:47:44.817Z,95.94
2018-10-18T03:48:44.849Z,95.56
2018-10-18T03:49:44.879Z,95.46
2018-10-18T03:50:44.907Z,94.98
2018-10-18T03:51:44.939Z,95.27
2018-10-18T03:52:44.965Z,94.98
2018-10-18T03:53:44.999Z,95.08
2018-10-18T03:54:45.023Z,94.89
2018-10-18T03:55:45.053Z,94.79
2018-10-18T03:56:45.084Z,94.79
2018-10-18T03:57:45.112Z,94.42
2018-10-18T03:58:45.142Z,94.51
2018-10-18T03:59:45.217Z,94.70
2018-10-18T04:00:45.202Z,94.84
2018-10-18T04:01:45.233Z,94.46
2018-10-18T04:02:45.259Z,94.74
2018-10-18T04:03:45.291Z,94.18
2018-10-18T04:04:45.318Z,94.08
2018-10-18T04:05:45.353Z,93.98
2018-10-18T04:06:45.377Z,93.70
2018-10-18T04:07:45.406Z,93.70
2018-10-18T04:08:45.435Z,93.51
2018-10-18T04:09:45.464Z,93.41
2018-10-18T04:10:45.494Z,93.13
2018-10-18T04:11:45.526Z,93.32
2018-10-18T04:12:45.567Z,92.56
2018-10-18T04:13:45.584Z,92.94
2018-10-18T04:14:45.619Z,93.13
2018-10-18T04:15:45.640Z,93.08
2018-10-18T04:16:45.671Z,93.55
2018-10-18T04:17:45.724Z,93.27
2018-10-18T04:18:45.734Z,93.37
2018-10-18T04:19:45.759Z,93.27
2018-10-18T04:20:45.790Z,93.55
2018-10-18T04:21:45.822Z,93.46
2018-10-18T04:22:45.849Z,93.75
2018-10-18T04:23:45.879Z,93.27
2018-10-18T04:24:45.904Z,93.75
2018-10-18T04:25:45.940Z,93.55
2018-10-18T04:26:45.966Z,93.60
2018-10-18T04:27:45.993Z,94.27
2018-10-18T04:28:46.023Z,94.18
2018-10-18T04:29:46.052Z,93.79
2018-10-18T04:30:46.085Z,93.99
2018-10-18T04:31:46.118Z,94.08
2018-10-18T04:32:46.140Z,94.56
2018-10-18T04:33:46.174Z,94.65
2018-10-18T04:34:46.200Z,94.18
2018-10-18T04:35:46.229Z,94.37
2018-10-18T04:36:46.260Z,94.84
2018-10-18T04:37:46.287Z,94.46
2018-10-18T04:38:46.319Z,94.37
2018-10-18T04:39:46.347Z,94.56
2018-10-18T04:40:46.374Z,95.41
2018-10-18T04:41:46.404Z,95.17
2018-10-18T04:42:46.433Z,95.17
2018-10-18T04:43:46.462Z,95.51
2018-10-18T04:44:46.494Z,95.22
2018-10-18T04:45:46.523Z,94.84
2018-10-18T04:46:46.549Z,94.79
2018-10-18T04:47:46.611Z,95.27
2018-10-18T04:48:46.627Z,95.17
2018-10-18T04:49:46.636Z,95.65
2018-10-18T04:50:46.664Z,95.55
2018-10-18T04:51:46.695Z,95.55
2018-10-18T04:52:46.723Z,95.55
2018-10-18T04:53:46.752Z,95.84
2018-10-18T04:54:46.781Z,96.12
2018-10-18T04:55:46.811Z,95.84
2018-10-18T04:56:46.905Z,96.03
2018-10-18T04:57:46.869Z,95.94
2018-10-18T04:58:46.905Z,96.22
2018-10-18T04:59:46.927Z,95.84
2018-10-18T05:00:46.959Z,95.75
2018-10-18T05:01:46.983Z,96.03
2018-10-18T05:02:47.129Z,96.03
2018-10-18T05:03:47.040Z,95.75
2018-10-18T05:04:47.099Z,95.94
2018-10-18T05:05:47.099Z,96.17
2018-10-18T05:06:47.130Z,96.41
2018-10-18T05:07:47.158Z,96.26
2018-10-18T05:08:47.185Z,96.08
2018-10-18T05:09:47.215Z,96.36
2018-10-18T05:10:47.243Z,96.17
2018-10-18T05:11:47.272Z,95.98
2018-10-18T05:12:47.396Z,96.17
2018-10-18T05:13:47.331Z,95.60
2018-10-18T05:14:47.358Z,96.08
2018-10-18T05:15:47.387Z,96.17
2018-10-18T05:16:47.417Z,96.17
2018-10-18T05:17:47.447Z,96.08
2018-10-18T05:18:47.476Z,96.08
2018-10-18T05:19:47.503Z,95.84
2018-10-18T05:20:47.531Z,95.46
2018-10-18T05:21:47.567Z,95.27
2018-10-18T05:22:47.589Z,94.79
2018-10-18T05:23:47.682Z,94.56
2018-10-18T05:24:47.659Z,94.79
2018-10-18T05:25:47.681Z,94.79
2018-10-18T05:26:47.707Z,94.32
2018-10-18T05:27:47.736Z,94.22
2018-10-18T05:28:47.762Z,94.03
2018-10-18T05:29:47.793Z,94.03
2018-10-18T05:30:47.820Z,94.60
2018-10-18T05:31:47.920Z,94.79
2018-10-18T05:32:47.880Z,94.13
2018-10-18T05:33:47.908Z,94.22
2018-10-18T05:34:47.937Z,93.55
2018-10-18T05:35:47.968Z,93.51
2018-10-18T05:36:47.999Z,93.04
2018-10-18T05:37:48.216Z,92.65
2018-10-18T05:38:48.058Z,92.27
2018-10-18T05:39:48.083Z,92.18
2018-10-18T05:40:48.115Z,92.18
2018-10-18T05:41:48.153Z,91.32
2018-10-18T05:42:48.172Z,91.80
2018-10-18T05:43:48.201Z,91.42
2018-10-18T05:44:48.231Z,91.51
2018-10-18T05:45:48.260Z,91.51
2018-10-18T05:46:48.383Z,91.46
2018-10-18T05:47:48.321Z,93.84
2018-10-18T05:48:48.352Z,93.46
2018-10-18T05:49:48.380Z,93.65
2018-10-18T05:50:48.411Z,93.27
2018-10-18T05:51:48.441Z,93.55
2018-10-18T05:52:48.475Z,92.65
2018-10-18T05:53:48.726Z,91.99
2018-10-18T05:54:48.528Z,91.17
2018-10-18T05:55:48.561Z,90.79
2018-10-18T05:56:48.589Z,89.46
2018-10-18T05:57:48.617Z,89.55
2018-10-18T05:58:48.649Z,89.07
2018-10-18T05:59:48.679Z,88.74
2018-10-18T06:00:48.707Z,87.98
2018-10-18T06:01:48.740Z,87.12
2018-10-18T06:02:48.772Z,86.65
2018-10-18T06:03:48.799Z,86.65
2018-10-18T06:04:48.831Z,86.49
2018-10-18T06:05:48.864Z,86.02
2018-10-18T06:06:48.893Z,85.93
2018-10-18T06:07:48.926Z,84.97
2018-10-18T06:08:48.955Z,85.30
2018-10-18T06:09:48.997Z,84.25
2018-10-18T06:10:49.026Z,84.63
2018-10-18T06:11:49.054Z,84.44
2018-10-18T06:12:49.081Z,84.06
2018-10-18T06:13:49.112Z,84.97
2018-10-18T06:14:49.145Z,84.88
2018-10-18T06:15:49.179Z,86.26
2018-10-18T06:16:49.212Z,87.69
2018-10-18T06:17:49.242Z,88.89
2018-10-18T06:18:49.274Z,89.07
2018-10-18T06:19:49.305Z,89.36
2018-10-18T06:20:49.335Z,89.03
2018-10-18T06:21:49.368Z,87.60
2018-10-18T06:22:49.476Z,86.40
2018-10-18T06:23:49.432Z,84.59
2018-10-18T06:24:49.466Z,83.58
2018-10-18T06:25:49.495Z,82.34
2018-10-18T06:26:49.528Z,81.04
2018-10-18T06:27:49.564Z,81.24
2018-10-18T06:28:49.594Z,80.76
2018-10-18T06:29:49.627Z,81.43
2018-10-18T06:30:49.657Z,80.13
2018-10-18T06:31:49.692Z,78.99
2018-10-18T06:32:49.724Z,78.41
2018-10-18T06:33:49.755Z,78.41
2018-10-18T06:34:49.793Z,77.40
2018-10-18T06:35:49.822Z,78.16
2018-10-18T06:36:49.853Z,77.21
2018-10-18T06:37:49.889Z,76.92
2018-10-18T06:38:49.928Z,75.59
2018-10-18T06:39:49.957Z,75.20
2018-10-18T06:40:49.986Z,75.71
2018-10-18T06:41:50.023Z,75.24
2018-10-18T06:42:50.060Z,75.52
2018-10-18T06:43:50.091Z,74.57
2018-10-18T06:44:50.123Z,73.61
2018-10-18T06:45:50.157Z,73.61
2018-10-18T06:46:50.265Z,73.80
2018-10-18T06:47:50.353Z,73.80
2018-10-18T06:48:50.325Z,74.57
2018-10-18T06:49:50.304Z,74.61
2018-10-18T06:50:50.331Z,73.27
2018-10-18T06:51:50.367Z,72.31
2018-10-18T06:52:50.400Z,72.22
2018-10-18T06:53:50.437Z,73.33
2018-10-18T06:54:50.474Z,72.12
2018-10-18T06:55:50.506Z,71.93
2018-10-18T06:56:50.539Z,70.78
2018-10-18T06:57:50.578Z,72.60
2018-10-18T06:58:50.613Z,72.69
2018-10-18T06:59:50.712Z,72.34
2018-10-18T07:00:50.681Z,71.73
2018-10-18T07:01:50.718Z,72.02
2018-10-18T07:02:50.754Z,70.81
2018-10-18T07:03:50.792Z,71.26
2018-10-18T07:04:50.825Z,70.81
2018-10-18T07:05:50.864Z,70.28
2018-10-18T07:06:50.901Z,69.80
2018-10-18T07:07:50.937Z,68.97
2018-10-18T07:08:51.014Z,68.23
2018-10-18T07:09:51.007Z,69.48
2018-10-18T07:10:51.090Z,69.76
2018-10-18T07:11:51.082Z,69.48
2018-10-18T07:12:51.119Z,70.18
2018-10-18T07:13:51.156Z,68.49
2018-10-18T07:14:51.195Z,68.40
2018-10-18T07:15:51.226Z,67.50
2018-10-18T07:16:51.263Z,67.69
2018-10-18T07:17:51.393Z,67.72
2018-10-18T07:18:51.337Z,67.63
2018-10-18T07:19:51.375Z,66.99
2018-10-18T07:20:51.415Z,65.97
2018-10-18T07:21:51.450Z,65.01
2018-10-18T07:22:51.485Z,64.53
2018-10-18T07:23:51.525Z,64.22
2018-10-18T07:24:51.562Z,64.25
2018-10-18T07:25:51.598Z,64.98
2018-10-18T07:26:51.637Z,64.98
2018-10-18T07:27:51.675Z,65.62
2018-10-18T07:28:51.712Z,66.13
2018-10-18T07:29:51.807Z,66.42
2018-10-18T07:30:51.789Z,66.67
2018-10-18T07:31:51.826Z,67.05
2018-10-18T07:32:51.867Z,66.61
2018-10-18T07:33:51.905Z,65.49
2018-10-18T07:34:51.947Z,64.98
2018-10-18T07:35:52.001Z,64.59
2018-10-18T07:36:52.019Z,65.84
2018-10-18T07:37:52.059Z,65.94
2018-10-18T07:38:52.095Z,65.84
2018-10-18T07:39:52.137Z,65.84
2018-10-18T07:40:52.173Z,65.46
2018-10-18T07:41:52.237Z,64.05
2018-10-18T07:42:52.253Z,63.00
2018-10-18T07:43:52.291Z,62.52
2018-10-18T07:44:52.330Z,62.55
2018-10-18T07:45:52.370Z,62.77
2018-10-18T07:46:52.470Z,61.78
2018-10-18T07:47:52.456Z,62.16
2018-10-18T07:48:52.487Z,62.10
2018-10-18T07:49:52.529Z,61.14
2018-10-18T07:50:52.564Z,59.54
2018-10-18T07:51:52.605Z,58.61
2018-10-18T07:52:52.651Z,59.09
2018-10-18T07:53:52.721Z,58.89
2018-10-18T07:54:52.724Z,57.29
2018-10-18T07:55:52.768Z,56.91
2018-10-18T07:56:52.800Z,57.22
2018-10-18T07:57:52.842Z,57.00
2018-10-18T07:58:52.883Z,57.65
2018-10-18T07:59:52.950Z,58.48
2018-10-18T08:00:53.076Z,58.39
2018-10-18T08:01:53.001Z,58.87
2018-10-18T08:02:53.045Z,57.84
2018-10-18T08:03:53.085Z,57.10
2018-10-18T08:04:53.124Z,57.00
2018-10-18T08:05:53.165Z,56.71
2018-10-18T08:06:53.216Z,55.68
2018-10-18T08:07:53.246Z,54.63
2018-10-18T08:08:53.288Z,55.68
2018-10-18T08:09:53.349Z,55.90
2018-10-18T08:10:53.423Z,54.43
2018-10-18T08:11:53.411Z,54.41
2018-10-18T08:12:53.510Z,56.59
2018-10-18T08:13:53.495Z,56.62
2018-10-18T08:14:53.538Z,56.59
2018-10-18T08:15:53.579Z,55.85
2018-10-18T08:16:53.681Z,55.49
2018-10-18T08:17:53.664Z,54.65
2018-10-18T08:18:53.753Z,54.17
2018-10-18T08:19:53.745Z,54.72
2018-10-18T08:20:53.786Z,54.58
2018-10-18T08:21:53.827Z,53.50
2018-10-18T08:22:53.871Z,53.36
2018-10-18T08:23:53.912Z,51.50
2018-10-18T08:24:53.988Z,52.78
2018-10-18T08:25:53.998Z,52.49
2018-10-18T08:26:54.041Z,51.92
2018-10-18T08:27:54.083Z,51.50
2018-10-18T08:28:54.126Z,51.21
2018-10-18T08:29:54.171Z,53.98
2018-10-18T08:30:54.213Z,56.52
2018-10-18T08:31:54.356Z,56.88
2018-10-18T08:32:54.300Z,57.45
2018-10-18T08:33:54.338Z,58.42
2018-10-18T08:34:54.380Z,57.39
2018-10-18T08:35:54.422Z,55.91
2018-10-18T08:36:54.494Z,56.68
2018-10-18T08:37:54.655Z,55.73
2018-10-18T08:38:54.553Z,56.59
2018-10-18T08:39:54.596Z,56.91
2018-10-18T08:40:54.636Z,56.11
2018-10-18T08:41:54.676Z,56.95
2018-10-18T08:42:54.763Z,57.59
2018-10-18T08:43:54.844Z,59.58
2018-10-18T08:44:54.803Z,61.21
2018-10-18T08:45:54.844Z,61.11
2018-10-18T08:46:54.887Z,61.18
2018-10-18T08:47:54.926Z,61.27
2018-10-18T08:48:55.017Z,61.94
2018-10-18T08:49:55.144Z,62.62
2018-10-18T08:50:55.049Z,62.13
2018-10-18T08:51:55.090Z,61.37
2018-10-18T08:52:55.130Z,60.79
2018-10-18T08:53:55.173Z,61.08
2018-10-18T08:54:55.221Z,60.41
2018-10-18T08:55:55.273Z,60.50
2018-10-18T08:56:55.291Z,60.92
2018-10-18T08:57:55.329Z,60.72
2018-10-18T08:58:55.372Z,60.44
2018-10-18T08:59:55.411Z,59.86
2018-10-18T09:00:55.470Z,59.74
2018-10-18T09:01:55.490Z,60.60
2018-10-18T09:02:55.530Z,60.60
2018-10-18T09:03:55.573Z,60.99
2018-10-18T09:04:55.610Z,61.08
2018-10-18T09:05:55.646Z,60.03
2018-10-18T09:06:55.703Z,60.60
2018-10-18T09:07:55.727Z,60.82
2018-10-18T09:08:55.831Z,59.77
2018-10-18T09:09:55.806Z,59.09
2018-10-18T09:10:55.847Z,59.86
2018-10-18T09:11:55.886Z,58.62
2018-10-18T09:12:55.951Z,59.19
2018-10-18T09:13:55.959Z,58.91
2018-10-18T09:14:56.002Z,59.89
2018-10-18T09:15:56.125Z,58.45
2018-10-18T09:16:56.079Z,57.59
2018-10-18T09:17:56.121Z,58.20
2018-10-18T09:18:56.165Z,56.82
2018-10-18T09:19:56.195Z,57.23
2018-10-18T09:20:56.235Z,56.66
2018-10-18T09:21:56.275Z,55.34
2018-10-18T09:22:56.312Z,54.47
2018-10-18T09:23:56.435Z,53.80
2018-10-18T09:24:56.429Z,53.92
2018-10-18T09:25:56.428Z,53.06
2018-10-18T09:26:56.470Z,52.87
2018-10-18T09:27:56.512Z,52.00
2018-10-18T09:28:56.551Z,51.26
2018-10-18T09:29:56.588Z,50.51
2018-10-18T09:30:56.640Z,49.82
2018-10-18T09:31:56.669Z,49.36
2018-10-18T09:32:56.706Z,50.71
2018-10-18T09:33:56.754Z,48.90
2018-10-18T09:34:56.786Z,49.02
2018-10-18T09:35:56.829Z,47.56
2018-10-18T09:36:56.920Z,48.44
2018-10-18T09:37:56.908Z,46.73
2018-10-18T09:38:56.951Z,44.64
2018-10-18T09:39:56.997Z,44.76
2018-10-18T09:40:57.030Z,42.77
2018-10-18T09:41:57.073Z,40.69
2018-10-18T09:42:57.159Z,39.28
2018-10-18T09:43:57.158Z,38.20
2018-10-18T09:44:57.223Z,38.48
2018-10-18T09:45:57.244Z,37.24
2018-10-18T09:46:57.286Z,37.60
2018-10-18T09:47:57.332Z,38.87
2018-10-18T09:48:57.380Z,38.48
2018-10-18T09:49:57.416Z,37.32
2018-10-18T09:50:57.461Z,39.24
2018-10-18T09:51:57.505Z,38.95
2018-10-18T09:52:57.591Z,38.58
2018-10-18T09:53:57.596Z,37.15
2018-10-18T09:54:57.701Z,38.20
2018-10-18T09:55:57.718Z,37.81
2018-10-18T09:56:57.728Z,37.42
2018-10-18T09:57:57.775Z,37.13
2018-10-18T09:58:57.821Z,38.10
2018-10-18T09:59:57.870Z,38.41
2018-10-18T10:00:57.972Z,37.34
2018-10-18T10:01:57.961Z,37.54
2018-10-18T10:02:58.006Z,37.79
2018-10-18T10:03:58.057Z,38.48
2018-10-18T10:04:58.097Z,38.50
2018-10-18T10:05:58.145Z,37.92
2018-10-18T10:06:58.193Z,36.76
2018-10-18T10:07:58.237Z,37.62
2018-10-18T10:08:58.284Z,38.71
2018-10-18T10:09:58.377Z,38.95
2018-10-18T10:10:58.375Z,37.23
2018-10-18T10:11:58.421Z,37.50
2018-10-18T10:12:58.488Z,37.71
2018-10-18T10:13:58.513Z,37.62
2018-10-18T10:14:58.561Z,36.58
2018-10-18T10:15:58.612Z,35.99
2018-10-18T10:16:58.653Z,35.31
2018-10-18T10:17:58.703Z,35.05
2018-10-18T10:18:58.775Z,34.11
2018-10-18T10:19:58.844Z,34.73
2018-10-18T10:20:58.840Z,36.07
2018-10-18T10:21:58.889Z,35.49
2018-10-18T10:22:58.936Z,36.53
2018-10-18T10:23:58.982Z,37.12
2018-10-18T10:24:59.079Z,37.12
2018-10-18T10:25:59.075Z,35.68
2018-10-18T10:26:59.119Z,34.65
2018-10-18T10:27:59.169Z,33.95
2018-10-18T10:28:59.213Z,34.15
2018-10-18T10:29:59.262Z,34.45
2018-10-18T10:30:59.342Z,33.69
2018-10-18T10:31:59.355Z,33.41
2018-10-18T10:32:59.524Z,32.54
2018-10-18T10:33:59.453Z,33.18
2018-10-18T10:34:59.531Z,34.50
2018-10-18T10:35:59.547Z,35.45
2018-10-18T10:36:59.643Z,35.74
2018-10-18T10:37:59.639Z,36.77
2018-10-18T10:38:59.702Z,38.68
2018-10-18T10:39:59.768Z,39.62
2018-10-18T10:40:59.827Z,39.14
2018-10-18T10:41:59.833Z,39.79
2018-10-18T10:43:00.066Z,40.94
2018-10-18T10:43:59.941Z,41.41
2018-10-18T10:44:59.963Z,41.13
2018-10-18T10:46:00.036Z,41.41
2018-10-18T10:47:00.047Z,40.11
2018-10-18T10:48:00.135Z,39.64
2018-10-18T10:49:00.146Z,38.76
2018-10-18T10:50:00.197Z,37.54
2018-10-18T10:51:00.249Z,37.37
2018-10-18T10:52:00.320Z,36.30
2018-10-18T10:53:00.312Z,35.49
2018-10-18T10:54:00.416Z,34.91
2018-10-18T10:55:00.404Z,35.18
2018-10-18T10:56:00.512Z,35.47
2018-10-18T10:57:00.532Z,35.57
2018-10-18T10:58:00.548Z,35.66
2018-10-18T10:59:00.615Z,35.08
2018-10-18T11:00:00.693Z,34.42
2018-10-18T11:01:00.669Z,34.13
2018-10-18T11:02:00.750Z,34.05
2018-10-18T11:03:00.822Z,33.51
2018-10-18T11:04:00.805Z,32.71
2018-10-18T11:05:00.853Z,32.64
2018-10-18T11:06:00.902Z,32.34
2018-10-18T11:07:00.941Z,32.82
2018-10-18T11:08:00.992Z,32.65
2018-10-18T11:09:01.046Z,32.60
2018-10-18T11:10:01.076Z,33.34
2018-10-18T11:11:01.121Z,35.26
2018-10-18T11:12:01.285Z,36.30
2018-10-18T11:13:01.217Z,37.43
2018-10-18T11:14:01.285Z,39.62
2018-10-18T11:15:01.335Z,40.59
2018-10-18T11:16:01.352Z,40.95
2018-10-18T11:17:01.421Z,41.03
2018-10-18T11:18:01.474Z,41.99
2018-10-18T11:19:01.487Z,41.80
2018-10-18T11:20:01.549Z,42.86
2018-10-18T11:21:01.697Z,42.55
2018-10-18T11:22:01.622Z,43.13
2018-10-18T11:23:01.663Z,43.71
2018-10-18T11:24:01.769Z,43.41
2018-10-18T11:25:01.749Z,43.51
2018-10-18T11:26:01.822Z,44.09
2018-10-18T11:27:01.946Z,43.20
2018-10-18T11:28:01.878Z,43.97
2018-10-18T11:29:01.923Z,44.45
2018-10-18T11:30:02.040Z,44.55
2018-10-18T11:31:02.009Z,44.55
2018-10-18T11:32:02.122Z,44.17
2018-10-18T11:33:02.155Z,44.65
2018-10-18T11:34:02.131Z,44.76
2018-10-18T11:35:02.173Z,44.38
2018-10-18T11:36:02.307Z,44.45
2018-10-18T11:37:02.261Z,44.57
2018-10-18T11:38:02.343Z,44.38
2018-10-18T11:39:02.343Z,44.48
2018-10-18T11:40:02.383Z,44.84
2018-10-18T11:41:02.422Z,44.35
2018-10-18T11:42:02.517Z,44.65
2018-10-18T11:43:02.505Z,44.93
2018-10-18T11:44:02.581Z,45.32
2018-10-18T11:45:02.585Z,44.65
2018-10-18T11:46:02.628Z,44.17
2018-10-18T11:47:02.672Z,45.03
2018-10-18T11:48:02.762Z,43.95
2018-10-18T11:49:02.748Z,45.20
2018-10-18T11:50:02.831Z,45.59
2018-10-18T11:51:02.833Z,46.16
2018-10-18T11:52:02.907Z,45.78
2018-10-18T11:53:02.912Z,46.26
2018-10-18T11:54:02.983Z,47.22
2018-10-18T11:55:02.993Z,46.64
2018-10-18T11:56:03.076Z,46.26
2018-10-18T11:57:03.073Z,45.97
2018-10-18T11:58:03.112Z,46.74
2018-10-18T11:59:03.162Z,46.45
2018-10-18T12:00:03.193Z,45.78
2018-10-18T12:01:03.243Z,46.45
2018-10-18T12:02:03.347Z,46.26
2018-10-18T12:03:03.314Z,46.26
2018-10-18T12:04:03.357Z,45.97
2018-10-18T12:05:03.459Z,46.28
2018-10-18T12:06:03.431Z,46.64
2018-10-18T12:07:03.476Z,46.36
2018-10-18T12:08:03.530Z,46.45
2018-10-18T12:09:03.550Z,47.31
2018-10-18T12:10:03.591Z,46.84
2018-10-18T12:11:03.717Z,46.57
2018-10-18T12:12:03.671Z,46.74
2018-10-18T12:13:03.706Z,46.74
2018-10-18T12:14:03.765Z,47.31
2018-10-18T12:15:03.786Z,46.84
2018-10-18T12:16:03.827Z,47.89
2018-10-18T12:17:03.890Z,47.13
2018-10-18T12:18:03.904Z,47.70
2018-10-18T12:19:04.020Z,48.28
2018-10-18T12:20:04.026Z,47.80
2018-10-18T12:21:04.023Z,47.61
2018-10-18T12:22:04.062Z,47.89
2018-10-18T12:23:04.175Z,48.28
2018-10-18T12:24:04.141Z,47.31
2018-10-18T12:25:04.176Z,48.35
2018-10-18T12:26:04.267Z,48.74
2018-10-18T12:27:04.328Z,48.74
2018-10-18T12:28:04.296Z,48.85
2018-10-18T12:29:04.396Z,48.28
2018-10-18T12:30:04.373Z,47.70
2018-10-18T12:31:04.411Z,48.08
2018-10-18T12:32:04.552Z,48.76
2018-10-18T12:33:04.489Z,47.61
2018-10-18T12:34:04.523Z,47.51
2018-10-18T12:35:04.640Z,48.16
2018-10-18T12:36:04.602Z,48.07
2018-10-18T12:37:04.638Z,48.64
2018-10-18T12:38:04.687Z,49.31
2018-10-18T12:39:04.741Z,49.22
2018-10-18T12:40:04.757Z,49.22
2018-10-18T12:41:05.008Z,49.41
2018-10-18T12:42:04.849Z,49.41
2018-10-18T12:43:04.869Z,49.89
2018-10-18T12:44:04.965Z,49.99
2018-10-18T12:45:04.945Z,50.54
2018-10-18T12:46:04.987Z,51.40
2018-10-18T12:47:05.023Z,51.40
2018-10-18T12:48:05.179Z,51.40
2018-10-18T12:49:05.099Z,51.69
2018-10-18T12:50:05.253Z,51.69
2018-10-18T12:51:05.179Z,52.08
2018-10-18T12:52:05.222Z,51.59
2018-10-18T12:53:05.252Z,52.08