createdAt,value
2019-03-30T00:00:20.547Z,16.14
2019-03-30T00:02:47.280Z,16.16
2019-03-30T00:05:13.885Z,16.17
2019-03-30T00:07:40.575Z,16.17
2019-03-30T00:10:07.214Z,16.20
2019-03-30T00:12:33.850Z,16.24
2019-03-30T00:15:00.496Z,16.20
2019-03-30T00:17:27.180Z,16.24
2019-03-30T00:19:53.825Z,16.26
2019-03-30T00:22:20.472Z,16.27
2019-03-30T00:24:47.194Z,16.29
2019-03-30T00:27:13.741Z,16.27
2019-03-30T00:29:40.433Z,16.29
2019-03-30T00:32:07.073Z,16.30
2019-03-30T00:34:33.704Z,16.35
2019-03-30T00:37:00.405Z,16.31
2019-03-30T00:39:27.038Z,16.34
2019-03-30T00:41:53.721Z,16.32
2019-03-30T00:44:20.411Z,16.40
2019-03-30T00:46:48.166Z,16.39
2019-03-30T00:49:13.700Z,16.39
2019-03-30T00:51:40.384Z,16.40
2019-03-30T00:54:07.023Z,16.43
2019-03-30T00:56:33.668Z,16.45
2019-03-30T00:59:00.352Z,16.48
2019-03-30T01:01:27.032Z,16.46
2019-03-30T01:03:53.714Z,16.49
2019-03-30T01:06:20.353Z,16.45
2019-03-30T01:08:47.256Z,16.50
2019-03-30T01:11:13.699Z,16.55
2019-03-30T01:13:40.326Z,16.53
2019-03-30T01:16:06.975Z,16.53
2019-03-30T01:18:33.642Z,16.57
2019-03-30T01:21:00.316Z,16.56
2019-03-30T01:23:27.044Z,16.55
2019-03-30T01:25:53.680Z,16.59
2019-03-30T01:28:20.410Z,16.56
2019-03-30T01:30:47.190Z,16.57
2019-03-30T01:33:13.717Z,16.62
2019-03-30T01:35:40.374Z,16.63
2019-03-30T01:38:07.042Z,16.61
2019-03-30T01:40:33.674Z,16.59
2019-03-30T01:43:00.316Z,16.64
2019-03-30T01:45:26.990Z,16.64
2019-03-30T01:47:53.694Z,16.67
2019-03-30T01:50:20.337Z,16.67
2019-03-30T01:52:47.237Z,16.71
2019-03-30T01:55:13.661Z,16.72
2019-03-30T01:57:40.302Z,16.72
2019-03-30T02:00:06.953Z,16.75
2019-03-30T02:02:33.633Z,16.80
2019-03-30T02:05:00.385Z,16.78
2019-03-30T02:07:26.963Z,16.80
2019-03-30T02:09:53.620Z,16.86
2019-03-30T02:12:20.327Z,16.85
2019-03-30T02:14:46.940Z,16.82
2019-03-30T02:17:13.585Z,16.82
2019-03-30T02:19:40.231Z,16.85
2019-03-30T02:22:06.866Z,16.82
2019-03-30T02:24:33.526Z,16.86
2019-03-30T02:27:00.173Z,16.88
2019-03-30T02:29:26.817Z,16.89
2019-03-30T02:31:53.501Z,16.90
2019-03-30T02:34:20.135Z,16.95
2019-03-30T02:36:46.785Z,16.93
2019-03-30T02:39:13.432Z,16.90
2019-03-30T02:41:40.064Z,16.94
2019-03-30T02:44:06.740Z,16.92
2019-03-30T02:46:33.380Z,16.97
2019-03-30T02:49:00.023Z,17.00
2019-03-30T02:51:26.656Z,17.01
2019-03-30T02:53:53.334Z,17.00
2019-03-30T02:56:19.970Z,17.03
2019-03-30T02:58:46.632Z,16.99
2019-03-30T03:01:13.309Z,17.03
2019-03-30T03:03:39.946Z,17.05
2019-03-30T03:06:06.671Z,17.05
2019-03-30T03:08:33.362Z,17.10
2019-03-30T03:10:59.993Z,17.10
2019-03-30T03:13:26.641Z,17.09
2019-03-30T03:15:53.323Z,17.12
2019-03-30T03:18:19.964Z,17.12
2019-03-30T03:20:46.653Z,17.14
2019-03-30T03:23:13.286Z,17.18
2019-03-30T03:25:39.942Z,17.17
2019-03-30T03:28:06.585Z,17.20
2019-03-30T03:30:33.224Z,17.26
2019-03-30T03:32:59.924Z,17.26
2019-03-30T03:35:26.576Z,17.25
2019-03-30T03:37:53.239Z,17.25
2019-03-30T03:40:19.880Z,17.21
2019-03-30T03:42:46.562Z,17.26
2019-03-30T03:45:13.229Z,17.26
2019-03-30T03:47:39.890Z,17.25
2019-03-30T03:50:06.525Z,17.27
2019-03-30T03:52:33.224Z,17.28
2019-03-30T03:54:59.860Z,17.28
2019-03-30T03:57:26.541Z,17.27
2019-03-30T03:59:53.240Z,17.25
2019-03-30T04:02:19.885Z,17.32
2019-03-30T04:04:47.674Z,17.26
2019-03-30T04:07:13.211Z,17.29
2019-03-30T04:09:39.902Z,17.31
2019-03-30T04:12:06.537Z,17.33
2019-03-30T04:14:33.175Z,17.31
2019-03-30T04:16:59.825Z,17.33
2019-03-30T04:19:26.500Z,17.35
2019-03-30T04:21:53.157Z,17.33
2019-03-30T04:24:19.797Z,17.36
2019-03-30T04:26:46.454Z,17.33
2019-03-30T04:29:13.138Z,17.35
2019-03-30T04:31:39.775Z,17.37
2019-03-30T04:34:07.394Z,17.36
2019-03-30T04:36:36.825Z,17.33
2019-03-30T04:39:03.476Z,17.32
2019-03-30T04:41:30.121Z,17.33
2019-03-30T04:43:56.800Z,17.32
2019-03-30T04:46:23.450Z,17.34
2019-03-30T04:48:50.195Z,17.32
2019-03-30T04:51:16.797Z,17.31
2019-03-30T04:53:43.453Z,17.29
2019-03-30T04:56:10.101Z,17.33
2019-03-30T04:58:36.738Z,17.33
2019-03-30T05:01:03.411Z,17.37
2019-03-30T05:03:30.096Z,17.32
2019-03-30T05:05:56.750Z,17.25
2019-03-30T05:08:23.398Z,17.17
2019-03-30T05:10:50.050Z,17.10
2019-03-30T05:13:16.684Z,17.04
2019-03-30T05:15:43.359Z,16.95
2019-03-30T05:18:10.048Z,16.87
2019-03-30T05:20:36.691Z,16.80
2019-03-30T05:23:03.352Z,16.81
2019-03-30T05:25:30.003Z,16.75
2019-03-30T05:27:56.652Z,16.71
2019-03-30T05:30:23.334Z,16.69
2019-03-30T05:33:04.622Z,16.62
2019-03-30T05:35:16.774Z,16.59
2019-03-30T05:37:43.406Z,16.59
2019-03-30T05:40:10.089Z,16.58
2019-03-30T05:42:36.730Z,16.54
2019-03-30T05:45:03.377Z,16.53
2019-03-30T05:47:30.022Z,16.47
2019-03-30T05:49:56.746Z,16.47
2019-03-30T05:52:26.830Z,16.46
2019-03-30T05:54:50.022Z,16.42
2019-03-30T05:57:16.672Z,16.37
2019-03-30T05:59:43.370Z,16.35
2019-03-30T06:02:10.086Z,16.32
2019-03-30T06:04:36.744Z,16.25
2019-03-30T06:07:03.419Z,16.30
2019-03-30T06:09:30.047Z,16.22
2019-03-30T06:11:56.720Z,16.19
2019-03-30T06:14:23.326Z,16.16
2019-03-30T06:16:49.962Z,16.18
2019-03-30T06:19:16.610Z,16.15
2019-03-30T06:21:43.254Z,16.10
2019-03-30T06:24:09.940Z,16.15
2019-03-30T06:26:36.589Z,16.14
2019-03-30T06:29:03.251Z,16.11
2019-03-30T06:31:29.903Z,16.12
2019-03-30T06:33:56.579Z,16.14
2019-03-30T06:36:23.217Z,16.13
2019-03-30T06:38:49.914Z,16.10
2019-03-30T06:41:16.585Z,16.07
2019-03-30T06:43:43.230Z,16.07
2019-03-30T06:46:09.920Z,16.05
2019-03-30T06:48:36.559Z,16.00
2019-03-30T06:51:03.201Z,15.97
2019-03-30T06:53:29.856Z,15.95
2019-03-30T06:55:56.498Z,15.97
2019-03-30T06:58:23.133Z,16.21
2019-03-30T07:00:49.785Z,16.19
2019-03-30T07:03:16.523Z,16.33
2019-03-30T07:05:43.175Z,16.14
2019-03-30T07:08:09.811Z,15.93
2019-03-30T07:10:38.370Z,15.87
2019-03-30T07:13:03.134Z,15.88
2019-03-30T07:15:29.774Z,15.87
2019-03-30T07:17:56.425Z,15.86
2019-03-30T07:20:23.069Z,15.79
2019-03-30T07:22:51.232Z,15.80
2019-03-30T07:25:16.357Z,15.85
2019-03-30T07:27:42.996Z,15.83
2019-03-30T07:30:09.654Z,15.83
2019-03-30T07:32:36.324Z,15.78
2019-03-30T07:35:02.967Z,15.77
2019-03-30T07:37:29.616Z,15.72
2019-03-30T07:39:56.275Z,15.70
2019-03-30T07:42:22.957Z,15.67
2019-03-30T07:44:49.612Z,15.70
2019-03-30T07:47:16.285Z,15.75
2019-03-30T07:49:42.970Z,15.71
2019-03-30T07:52:09.630Z,15.76
2019-03-30T07:54:36.363Z,15.76
2019-03-30T07:57:06.218Z,15.77
2019-03-30T07:59:29.728Z,15.83
2019-03-30T08:01:56.367Z,15.84
2019-03-30T08:04:23.046Z,15.86
2019-03-30T08:06:49.816Z,15.92
2019-03-30T08:09:16.520Z,15.98
2019-03-30T08:11:43.164Z,15.95
2019-03-30T08:14:09.801Z,15.98
2019-03-30T08:16:36.495Z,16.00
2019-03-30T08:19:03.184Z,16.04
2019-03-30T08:21:29.820Z,16.06
2019-03-30T08:23:56.458Z,16.09
2019-03-30T08:26:23.104Z,16.12
2019-03-30T08:28:49.740Z,16.12
2019-03-30T08:31:16.380Z,16.17
2019-03-30T08:33:43.016Z,16.22
2019-03-30T08:36:09.654Z,16.24
2019-03-30T08:38:36.341Z,16.24
2019-03-30T08:41:02.986Z,16.24
2019-03-30T08:43:29.637Z,16.22
2019-03-30T08:45:56.321Z,16.19
2019-03-30T08:48:22.974Z,16.17
2019-03-30T08:50:49.623Z,16.14
2019-03-30T08:53:16.303Z,16.10
2019-03-30T08:55:42.981Z,16.08
2019-03-30T08:58:09.615Z,16.07
2019-03-30T09:00:36.444Z,16.03
2019-03-30T09:03:03.085Z,16.03
2019-03-30T09:05:29.762Z,16.00
2019-03-30T09:07:56.404Z,15.99
2019-03-30T09:10:23.184Z,15.96
2019-03-30T09:12:49.832Z,15.93
2019-03-30T09:15:16.470Z,15.93
2019-03-30T09:17:43.120Z,15.91
2019-03-30T09:20:09.766Z,15.93
2019-03-30T09:22:36.416Z,15.90
2019-03-30T09:25:03.104Z,15.90
2019-03-30T09:27:29.747Z,15.88
2019-03-30T09:29:56.432Z,15.90
2019-03-30T09:32:23.075Z,15.91
2019-03-30T09:34:49.713Z,15.95
2019-03-30T09:37:16.362Z,16.00
2019-03-30T09:39:43.003Z,15.99
2019-03-30T09:42:09.762Z,15.98
2019-03-30T09:44:36.401Z,16.00
2019-03-30T09:47:03.053Z,15.99
2019-03-30T09:49:29.729Z,16.03
2019-03-30T09:51:56.418Z,16.03
2019-03-30T09:54:24.285Z,15.99
2019-03-30T09:56:49.759Z,16.00
2019-03-30T09:59:16.403Z,16.05
2019-03-30T10:01:43.049Z,16.00
2019-03-30T10:04:09.708Z,16.01
2019-03-30T10:06:36.359Z,16.00
2019-03-30T10:09:03.004Z,15.97
2019-03-30T10:11:29.675Z,15.96
2019-03-30T10:13:56.302Z,15.94
2019-03-30T10:16:22.948Z,15.93
2019-03-30T10:18:49.585Z,15.93
2019-03-30T10:21:16.236Z,15.90
2019-03-30T10:23:42.874Z,15.89
2019-03-30T10:26:09.566Z,15.84
2019-03-30T10:28:36.205Z,15.88
2019-03-30T10:31:02.859Z,15.85
2019-03-30T10:33:29.490Z,15.82
2019-03-30T10:35:56.181Z,15.84
2019-03-30T10:38:22.838Z,15.77
2019-03-30T10:40:49.696Z,15.76
2019-03-30T10:43:16.406Z,15.70
2019-03-30T10:45:43.061Z,15.67
2019-03-30T10:48:09.793Z,15.60
2019-03-30T10:50:36.436Z,15.57
2019-03-30T10:53:03.087Z,15.52
2019-03-30T10:55:29.715Z,15.46
2019-03-30T10:57:58.609Z,15.43
2019-03-30T11:00:23.059Z,15.43
2019-03-30T11:02:49.744Z,15.42
2019-03-30T11:05:16.391Z,15.37
2019-03-30T11:07:43.039Z,15.38
2019-03-30T11:10:09.678Z,15.37
2019-03-30T11:12:36.311Z,15.37
2019-03-30T11:15:02.971Z,15.36
2019-03-30T11:17:29.608Z,15.37
2019-03-30T11:19:56.288Z,15.38
2019-03-30T11:22:22.926Z,15.36
2019-03-30T11:24:49.607Z,15.36
2019-03-30T11:27:16.287Z,15.34
2019-03-30T11:29:42.970Z,15.37
2019-03-30T11:32:09.608Z,15.36
2019-03-30T11:34:36.287Z,15.35
2019-03-30T11:37:02.935Z,15.34
2019-03-30T11:39:29.558Z,15.35
2019-03-30T11:41:56.231Z,15.36
2019-03-30T11:44:22.872Z,15.35
2019-03-30T11:46:49.510Z,15.38
2019-03-30T11:49:16.160Z,15.44
2019-03-30T11:51:42.804Z,15.40
2019-03-30T11:54:09.435Z,15.42
2019-03-30T11:56:36.113Z,15.37
2019-03-30T11:59:02.802Z,15.38
2019-03-30T12:01:29.489Z,15.35
2019-03-30T12:03:56.132Z,15.37
2019-03-30T12:06:22.834Z,15.39
2019-03-30T12:08:49.516Z,15.36
2019-03-30T12:11:16.169Z,15.35
2019-03-30T12:13:42.889Z,15.33
2019-03-30T12:16:09.523Z,15.38
2019-03-30T12:18:36.227Z,15.38
2019-03-30T12:21:02.873Z,15.38
2019-03-30T12:23:29.523Z,15.38
2019-03-30T12:25:56.161Z,15.40
2019-03-30T12:28:22.858Z,15.41
2019-03-30T12:30:49.647Z,15.41
2019-03-30T12:33:16.267Z,15.40
2019-03-30T12:35:42.935Z,15.44
2019-03-30T12:38:09.580Z,15.42
2019-03-30T12:40:36.227Z,15.42
2019-03-30T12:43:02.894Z,15.46
2019-03-30T12:45:29.566Z,15.44
2019-03-30T12:47:56.211Z,15.46
2019-03-30T12:50:22.875Z,15.45
2019-03-30T12:52:49.521Z,15.45
2019-03-30T12:55:16.232Z,15.49
2019-03-30T12:57:42.927Z,15.49
2019-03-30T13:00:09.565Z,15.49
2019-03-30T13:02:36.212Z,15.51
2019-03-30T13:05:02.861Z,15.50
2019-03-30T13:07:29.537Z,15.52
2019-03-30T13:09:56.191Z,15.45
2019-03-30T13:12:22.843Z,15.51
2019-03-30T13:14:49.487Z,15.52
2019-03-30T13:17:16.178Z,15.50
2019-03-30T13:19:42.844Z,15.53
2019-03-30T13:22:09.473Z,15.53
2019-03-30T13:24:36.121Z,15.54
2019-03-30T13:27:02.756Z,15.54
2019-03-30T13:29:29.442Z,15.54
2019-03-30T13:31:56.077Z,15.54
2019-03-30T13:34:22.740Z,15.56
2019-03-30T13:36:49.378Z,15.51
2019-03-30T13:39:16.892Z,15.53
2019-03-30T13:41:43.537Z,15.52
2019-03-30T13:44:10.364Z,15.52
2019-03-30T13:46:37.027Z,15.52
2019-03-30T13:49:03.656Z,15.51
2019-03-30T13:51:30.345Z,15.51
2019-03-30T13:53:56.985Z,15.52
2019-03-30T13:56:23.623Z,15.54
2019-03-30T13:58:50.280Z,15.53
2019-03-30T14:01:16.919Z,15.52
2019-03-30T14:03:43.620Z,15.54
2019-03-30T14:06:10.261Z,15.53
2019-03-30T14:08:36.909Z,15.55
2019-03-30T14:11:03.546Z,15.54
2019-03-30T14:13:30.248Z,15.56
2019-03-30T14:15:56.932Z,15.57
2019-03-30T14:18:23.573Z,15.56
2019-03-30T14:20:50.315Z,15.55
2019-03-30T14:23:16.953Z,15.58
2019-03-30T14:25:43.647Z,15.60
2019-03-30T14:28:10.291Z,15.57
2019-03-30T14:30:36.932Z,15.59
2019-03-30T14:33:03.644Z,15.57
2019-03-30T14:35:30.359Z,15.59
2019-03-30T14:37:57.113Z,15.56
2019-03-30T14:40:23.755Z,15.59
2019-03-30T14:42:50.488Z,15.61
2019-03-30T14:45:17.143Z,15.62
2019-03-30T14:47:43.833Z,15.62
2019-03-30T14:50:10.479Z,15.63
2019-03-30T14:52:37.141Z,15.63
2019-03-30T14:55:03.780Z,15.67
2019-03-30T14:57:30.431Z,15.67
2019-03-30T14:59:57.127Z,15.53
2019-03-30T15:02:23.820Z,15.75
2019-03-30T15:04:50.465Z,15.83
2019-03-30T15:07:17.144Z,15.83
2019-03-30T15:09:43.788Z,15.88
2019-03-30T15:12:10.462Z,15.88
2019-03-30T15:14:37.115Z,15.87
2019-03-30T15:17:03.743Z,15.88
2019-03-30T15:19:30.388Z,15.86
2019-03-30T15:21:57.066Z,15.84
2019-03-30T15:24:23.739Z,15.84
2019-03-30T15:26:59.777Z,15.88
2019-03-30T15:29:17.044Z,15.88
2019-03-30T15:31:43.692Z,15.90
2019-03-30T15:34:10.387Z,15.91
2019-03-30T15:36:37.075Z,15.92
2019-03-30T15:39:03.756Z,15.96
2019-03-30T15:41:30.420Z,15.94
2019-03-30T15:43:57.067Z,15.94
2019-03-30T15:46:23.710Z,15.95
2019-03-30T15:48:50.395Z,15.96
2019-03-30T15:51:17.110Z,15.98
2019-03-30T15:53:43.832Z,16.00
2019-03-30T15:56:10.514Z,16.01
2019-03-30T15:58:37.197Z,16.03
2019-03-30T16:01:03.842Z,16.06
2019-03-30T16:03:30.526Z,16.07
2019-03-30T16:05:57.218Z,16.12
2019-03-30T16:08:23.851Z,16.14
2019-03-30T16:10:52.322Z,16.16
2019-03-30T16:13:17.128Z,16.18
2019-03-30T16:15:44.729Z,16.19
2019-03-30T16:18:10.430Z,16.20
2019-03-30T16:20:37.080Z,16.23
2019-03-30T16:23:03.760Z,16.24
2019-03-30T16:25:30.400Z,16.26
2019-03-30T16:27:57.040Z,16.25
2019-03-30T16:30:23.743Z,16.27
2019-03-30T16:32:50.376Z,16.27
2019-03-30T16:35:17.062Z,16.27
2019-03-30T16:37:43.705Z,16.29
2019-03-30T16:40:10.355Z,16.29
2019-03-30T16:42:36.987Z,16.30
2019-03-30T16:45:03.680Z,16.31
2019-03-30T16:47:30.325Z,16.32
2019-03-30T16:49:56.966Z,16.31
2019-03-30T16:52:23.658Z,16.32
2019-03-30T16:54:50.399Z,16.34
2019-03-30T16:57:16.959Z,16.33
2019-03-30T16:59:43.633Z,16.34
2019-03-30T17:02:10.312Z,16.34
2019-03-30T17:04:36.924Z,16.38
2019-03-30T17:07:03.558Z,16.38
2019-03-30T17:09:30.201Z,16.40
2019-03-30T17:11:56.840Z,16.41
2019-03-30T17:14:23.483Z,16.43
2019-03-30T17:16:50.117Z,16.42
2019-03-30T17:19:16.799Z,16.41
2019-03-30T17:21:43.433Z,16.45
2019-03-30T17:24:10.094Z,16.45
2019-03-30T17:26:36.730Z,16.47
2019-03-30T17:29:03.402Z,16.47
2019-03-30T17:31:30.084Z,16.49
2019-03-30T17:33:56.757Z,16.51
2019-03-30T17:36:23.398Z,16.52
2019-03-30T17:38:50.150Z,16.51
2019-03-30T17:41:16.759Z,16.53
2019-03-30T17:43:46.432Z,16.54
2019-03-30T17:46:13.070Z,16.54
2019-03-30T17:48:39.708Z,16.57
2019-03-30T17:51:06.387Z,16.55
2019-03-30T17:53:33.039Z,16.59
2019-03-30T17:56:01.910Z,16.58
2019-03-30T17:58:26.336Z,16.59
2019-03-30T18:00:52.992Z,16.60
2019-03-30T18:03:19.623Z,16.60
2019-03-30T18:05:46.310Z,16.63
2019-03-30T18:08:12.961Z,16.65
2019-03-30T18:10:39.696Z,16.63
2019-03-30T18:13:06.331Z,16.64
2019-03-30T18:15:34.652Z,16.66
2019-03-30T18:17:59.707Z,16.65
2019-03-30T18:20:26.448Z,16.66
2019-03-30T18:22:53.202Z,16.69
2019-03-30T18:25:19.900Z,16.69
2019-03-30T18:27:46.547Z,16.71
2019-03-30T18:30:13.233Z,16.72
2019-03-30T18:32:39.897Z,16.75
2019-03-30T18:35:06.549Z,16.75
2019-03-30T18:37:33.252Z,16.77
2019-03-30T18:39:59.891Z,16.78
2019-03-30T18:42:26.530Z,16.81
2019-03-30T18:44:53.192Z,16.82
2019-03-30T18:47:19.844Z,16.83
2019-03-30T18:49:46.481Z,16.87
2019-03-30T18:52:13.117Z,16.90
2019-03-30T18:54:39.773Z,16.94
2019-03-30T18:57:06.408Z,16.95
2019-03-30T18:59:33.095Z,16.96
2019-03-30T19:01:59.740Z,16.96
2019-03-30T19:04:26.387Z,17.00
2019-03-30T19:06:53.045Z,16.98
2019-03-30T19:09:19.679Z,17.03
2019-03-30T19:11:46.354Z,17.02
2019-03-30T19:14:13.005Z,17.07
2019-03-30T19:16:39.725Z,17.09
2019-03-30T19:19:06.374Z,17.09
2019-03-30T19:21:33.205Z,17.11
2019-03-30T19:23:59.848Z,17.09
2019-03-30T19:26:26.530Z,17.12
2019-03-30T19:28:56.534Z,17.17
2019-03-30T19:31:19.829Z,17.18
2019-03-30T19:33:46.506Z,17.23
2019-03-30T19:36:13.192Z,17.24
2019-03-30T19:38:39.841Z,17.27
2019-03-30T19:41:06.525Z,17.27
2019-03-30T19:43:33.175Z,17.31
2019-03-30T19:45:59.818Z,17.33
2019-03-30T19:48:26.503Z,17.34
2019-03-30T19:50:53.137Z,17.38
2019-03-30T19:53:19.811Z,17.39
2019-03-30T19:55:46.493Z,17.40
2019-03-30T19:58:13.145Z,17.39
2019-03-30T20:00:39.841Z,17.42
2019-03-30T20:03:06.523Z,17.46
2019-03-30T20:05:33.170Z,17.49
2019-03-30T20:08:11.532Z,17.48
2019-03-30T20:10:26.506Z,17.51
2019-03-30T20:12:53.269Z,17.51
2019-03-30T20:15:19.917Z,17.54
2019-03-30T20:17:46.560Z,17.55
2019-03-30T20:20:13.253Z,17.57
2019-03-30T20:22:39.949Z,17.61
2019-03-30T20:25:06.598Z,17.61
2019-03-30T20:27:33.243Z,17.61
2019-03-30T20:29:59.892Z,17.66
2019-03-30T20:32:26.584Z,17.65
2019-03-30T20:34:53.234Z,17.69
2019-03-30T20:37:19.885Z,17.67
2019-03-30T20:39:46.642Z,17.69
2019-03-30T20:42:13.285Z,17.70
2019-03-30T20:44:39.930Z,17.73
2019-03-30T20:47:06.625Z,17.69
2019-03-30T20:49:33.285Z,17.71
2019-03-30T20:51:59.921Z,17.71
2019-03-30T20:54:26.616Z,17.73
2019-03-30T20:56:53.303Z,17.78
2019-03-30T20:59:19.982Z,17.75
2019-03-30T21:01:46.621Z,17.81
2019-03-30T21:04:13.339Z,17.81
2019-03-30T21:06:40.004Z,17.79
2019-03-30T21:09:06.678Z,17.79
2019-03-30T21:11:33.361Z,17.82
2019-03-30T21:14:00.020Z,17.82
2019-03-30T21:16:26.706Z,17.84
2019-03-30T21:18:53.375Z,17.88
2019-03-30T21:21:20.016Z,17.90
2019-03-30T21:23:46.672Z,17.90
2019-03-30T21:26:13.322Z,17.95
2019-03-30T21:28:39.964Z,17.94
2019-03-30T21:31:06.610Z,17.91
2019-03-30T21:33:33.306Z,17.93
2019-03-30T21:35:59.938Z,17.96
2019-03-30T21:38:26.581Z,17.97
2019-03-30T21:40:53.254Z,17.98
2019-03-30T21:43:19.940Z,17.97
2019-03-30T21:45:46.567Z,17.98
2019-03-30T21:48:13.206Z,17.98
2019-03-30T21:50:39.856Z,17.98
2019-03-30T21:53:06.544Z,18.00
2019-03-30T21:55:33.194Z,18.00
2019-03-30T21:57:59.834Z,17.99
2019-03-30T22:00:26.518Z,18.01
2019-03-30T22:02:53.147Z,18.05
2019-03-30T22:05:19.793Z,18.06
2019-03-30T22:07:46.459Z,18.06
2019-03-30T22:10:13.110Z,18.07
2019-03-30T22:12:39.816Z,18.08
2019-03-30T22:15:06.470Z,18.09
2019-03-30T22:17:33.123Z,18.11
2019-03-30T22:19:59.765Z,18.13
2019-03-30T22:22:26.462Z,18.15
2019-03-30T22:24:53.092Z,18.12
2019-03-30T22:27:19.787Z,18.13
2019-03-30T22:29:46.521Z,18.14
2019-03-30T22:32:13.089Z,18.15
2019-03-30T22:34:39.732Z,18.11
2019-03-30T22:37:06.448Z,18.17
2019-03-30T22:39:33.093Z,18.14
2019-03-30T22:41:59.737Z,18.16
2019-03-30T22:44:26.389Z,18.18
2019-03-30T22:46:53.030Z,18.18
2019-03-30T22:49:19.667Z,18.21
2019-03-30T22:51:46.414Z,18.24
2019-03-30T22:54:13.051Z,18.21
2019-03-30T22:56:39.694Z,18.17
2019-03-30T22:59:06.333Z,18.20
2019-03-30T23:01:32.969Z,18.24
2019-03-30T23:03:59.652Z,18.17
2019-03-30T23:06:26.289Z,18.34
2019-03-30T23:08:52.927Z,18.45
2019-03-30T23:11:19.602Z,18.45
2019-03-30T23:13:46.286Z,18.45
2019-03-30T23:16:12.920Z,18.41
2019-03-30T23:18:39.574Z,18.38
2019-03-30T23:21:06.218Z,18.38
2019-03-30T23:23:32.892Z,18.34
2019-03-30T23:25:59.539Z,18.38
2019-03-30T23:28:26.193Z,18.40
2019-03-30T23:30:54.655Z,18.38
2019-03-30T23:33:19.499Z,18.36
2019-03-30T23:35:46.136Z,18.37
2019-03-30T23:38:12.810Z,18.34
2019-03-30T23:40:39.445Z,18.36
2019-03-30T23:43:06.092Z,18.39
2019-03-30T23:45:32.768Z,18.37
2019-03-30T23:47:59.435Z,18.41
2019-03-30T23:50:26.116Z,18.40
2019-03-30T23:52:52.776Z,18.37
2019-03-30T23:55:19.415Z,18.40
2019-03-30T23:57:46.115Z,18.41
