createdAt,value
2017-09-23T00:00:39.943Z,0
2017-09-23T00:01:48.487Z,0
2017-09-23T00:02:57.350Z,0
2017-09-23T00:04:05.895Z,0
2017-09-23T00:05:14.760Z,0
2017-09-23T00:06:23.627Z,0
2017-09-23T00:07:32.169Z,0
2017-09-23T00:08:40.713Z,0
2017-09-23T00:09:49.254Z,0
2017-09-23T00:10:57.794Z,0
2017-09-23T00:12:06.342Z,0
2017-09-23T00:13:14.887Z,0
2017-09-23T00:14:23.432Z,0
2017-09-23T00:15:32.620Z,0
2017-09-23T00:16:41.164Z,0
2017-09-23T00:17:50.350Z,0
2017-09-23T00:18:59.540Z,0
2017-09-23T00:20:08.085Z,0
2017-09-23T00:21:16.951Z,0
2017-09-23T00:22:25.877Z,0
2017-09-23T00:23:34.742Z,0
2017-09-23T00:24:43.286Z,0
2017-09-23T00:25:52.159Z,0
2017-09-23T00:27:01.855Z,0
2017-09-23T00:28:10.721Z,0
2017-09-23T00:29:19.586Z,0
2017-09-23T00:30:28.132Z,0
2017-09-23T00:31:36.680Z,0
2017-09-23T00:32:45.551Z,0
2017-09-23T00:33:54.749Z,0
2017-09-23T00:35:03.615Z,0
2017-09-23T00:36:12.480Z,0
2017-09-23T00:37:21.351Z,0
2017-09-23T00:38:29.893Z,0
2017-09-23T00:39:38.438Z,0
2017-09-23T00:40:47.304Z,0
2017-09-23T00:41:55.850Z,0
2017-09-23T00:43:05.040Z,0
2017-09-23T00:44:13.907Z,0
2017-09-23T00:45:22.772Z,0
2017-09-23T00:46:31.638Z,0
2017-09-23T00:47:40.184Z,0
2017-09-23T00:48:49.049Z,0
2017-09-23T00:49:57.920Z,0
2017-09-23T00:51:06.788Z,0
2017-09-23T00:52:15.664Z,0
2017-09-23T00:53:24.206Z,0
2017-09-23T00:54:33.078Z,0
2017-09-23T00:55:41.621Z,0
2017-09-23T00:56:50.490Z,0
2017-09-23T00:57:59.680Z,0
2017-09-23T00:59:08.549Z,0
2017-09-23T01:00:17.740Z,0
2017-09-23T01:01:26.286Z,0
2017-09-23T01:02:35.154Z,0
2017-09-23T01:03:44.016Z,0
2017-09-23T01:04:52.884Z,0
2017-09-23T01:06:02.079Z,0
2017-09-23T01:07:11.269Z,0
2017-09-23T01:08:20.138Z,0
2017-09-23T01:09:29.007Z,0
2017-09-23T01:10:38.197Z,0
2017-09-23T01:11:47.385Z,0
2017-09-23T01:12:55.931Z,0
2017-09-23T01:14:04.802Z,0
2017-09-23T01:15:13.346Z,0
2017-09-23T01:16:22.218Z,0
2017-09-23T01:17:30.768Z,0
2017-09-23T01:18:39.632Z,0
2017-09-23T01:19:48.821Z,0
2017-09-23T01:20:57.367Z,0
2017-09-23T01:22:06.232Z,0
2017-09-23T01:23:15.093Z,0
2017-09-23T01:24:23.637Z,0
2017-09-23T01:25:32.505Z,0
2017-09-23T01:26:41.370Z,0
2017-09-23T01:27:50.238Z,0
2017-09-23T01:28:58.787Z,0
2017-09-23T01:30:07.402Z,0
2017-09-23T01:31:16.589Z,0
2017-09-23T01:32:25.457Z,0
2017-09-23T01:33:34.648Z,0
2017-09-23T01:34:43.843Z,0
2017-09-23T01:35:52.388Z,0
2017-09-23T01:37:01.580Z,0
2017-09-23T01:38:10.126Z,0
2017-09-23T01:39:18.997Z,0
2017-09-23T01:40:27.864Z,0
2017-09-23T01:41:36.729Z,0
2017-09-23T01:42:45.596Z,0
2017-09-23T01:43:54.142Z,0
2017-09-23T01:45:02.688Z,0
2017-09-23T01:46:11.554Z,0
2017-09-23T01:47:20.423Z,0
2017-09-23T01:48:29.290Z,0
2017-09-23T01:49:38.475Z,0
2017-09-23T01:50:47.342Z,0
2017-09-23T01:51:55.884Z,0
2017-09-23T01:53:04.756Z,0
2017-09-23T01:54:13.297Z,0
2017-09-23T01:55:22.163Z,0
2017-09-23T01:56:31.353Z,0
2017-09-23T01:57:40.220Z,0
2017-09-23T01:58:49.406Z,0
2017-09-23T01:59:57.951Z,0
2017-09-23T02:01:06.496Z,0
2017-09-23T02:02:16.332Z,0
2017-09-23T02:03:24.875Z,0
2017-09-23T02:04:33.423Z,0
2017-09-23T02:05:42.610Z,0
2017-09-23T02:06:51.476Z,0
2017-09-23T02:08:00.346Z,0
2017-09-23T02:09:09.539Z,0
2017-09-23T02:10:18.078Z,0
2017-09-23T02:11:26.950Z,0
2017-09-23T02:12:35.817Z,0
2017-09-23T02:13:44.680Z,0
2017-09-23T02:14:53.549Z,0
2017-09-23T02:16:02.098Z,0
2017-09-23T02:17:10.971Z,0
2017-09-23T02:18:19.834Z,0
2017-09-23T02:19:28.700Z,0
2017-09-23T02:20:37.564Z,0
2017-09-23T02:21:46.756Z,0
2017-09-23T02:22:55.624Z,0
2017-09-23T02:24:04.166Z,0
2017-09-23T02:25:13.033Z,0
2017-09-23T02:26:21.583Z,0
2017-09-23T02:27:30.129Z,0
2017-09-23T02:28:39.321Z,0
2017-09-23T02:29:48.188Z,0
2017-09-23T02:30:57.052Z,0
2017-09-23T02:32:05.596Z,0
2017-09-23T02:33:14.465Z,0
2017-09-23T02:34:23.010Z,0
2017-09-23T02:35:31.879Z,0
2017-09-23T02:36:40.426Z,0
2017-09-23T02:37:49.617Z,0
2017-09-23T02:38:59.128Z,0
2017-09-23T02:40:07.999Z,0
2017-09-23T02:41:16.868Z,0
2017-09-23T02:42:25.744Z,0
2017-09-23T02:43:34.943Z,0
2017-09-23T02:44:43.811Z,0
2017-09-23T02:45:52.679Z,0
2017-09-23T02:47:01.224Z,0
2017-09-23T02:48:10.417Z,0
2017-09-23T02:49:19.608Z,0
2017-09-23T02:50:28.151Z,0
2017-09-23T02:51:37.016Z,0
2017-09-23T02:52:45.885Z,0
2017-09-23T02:53:54.757Z,0
2017-09-23T02:55:03.956Z,0
2017-09-23T02:56:12.822Z,0
2017-09-23T02:57:21.364Z,0
2017-09-23T02:58:30.233Z,0
2017-09-23T02:59:38.777Z,0
2017-09-23T03:00:47.317Z,0
2017-09-23T03:01:56.183Z,0
2017-09-23T03:03:05.045Z,0
2017-09-23T03:04:13.588Z,0
2017-09-23T03:05:22.132Z,0
2017-09-23T03:06:31.004Z,0
2017-09-23T03:07:39.873Z,0
2017-09-23T03:08:48.737Z,0
2017-09-23T03:09:57.601Z,0
2017-09-23T03:11:06.788Z,0
2017-09-23T03:12:15.336Z,0
2017-09-23T03:13:24.198Z,0
2017-09-23T03:14:32.742Z,0
2017-09-23T03:15:41.609Z,0
2017-09-23T03:16:50.475Z,0
2017-09-23T03:17:59.667Z,0
2017-09-23T03:19:08.543Z,0
2017-09-23T03:20:17.089Z,0
2017-09-23T03:21:25.635Z,0
2017-09-23T03:22:34.178Z,0
2017-09-23T03:23:43.047Z,0
2017-09-23T03:24:52.560Z,0
2017-09-23T03:26:01.431Z,0
2017-09-23T03:27:10.299Z,0
2017-09-23T03:28:18.842Z,0
2017-09-23T03:29:27.710Z,0
2017-09-23T03:30:36.255Z,0
2017-09-23T03:31:45.128Z,0
2017-09-23T03:32:53.994Z,0
2017-09-23T03:34:02.861Z,0
2017-09-23T03:35:11.729Z,0
2017-09-23T03:36:20.599Z,0
2017-09-23T03:37:29.787Z,0
2017-09-23T03:38:38.662Z,0
2017-09-23T03:39:47.529Z,0
2017-09-23T03:40:56.402Z,0
2017-09-23T03:42:05.268Z,0
2017-09-23T03:43:13.811Z,0
2017-09-23T03:44:22.676Z,0
2017-09-23T03:45:31.865Z,0
2017-09-23T03:46:40.411Z,0
2017-09-23T03:47:49.276Z,0
2017-09-23T03:48:58.794Z,0
2017-09-23T03:50:07.978Z,0
2017-09-23T03:51:16.522Z,0
2017-09-23T03:52:25.392Z,0
2017-09-23T03:53:34.255Z,0
2017-09-23T03:54:42.798Z,0
2017-09-23T03:55:51.343Z,0
2017-09-23T03:56:59.889Z,0
2017-09-23T03:58:08.431Z,0
2017-09-23T03:59:16.975Z,0
2017-09-23T04:00:25.520Z,0
2017-09-23T04:01:34.068Z,0
2017-09-23T04:02:42.937Z,0
2017-09-23T04:03:51.483Z,0
2017-09-23T04:05:00.029Z,0
2017-09-23T04:06:08.570Z,0
2017-09-23T04:07:17.442Z,0
2017-09-23T04:08:25.989Z,0
2017-09-23T04:09:34.535Z,0
2017-09-23T04:10:43.082Z,0
2017-09-23T04:11:52.269Z,0
2017-09-23T04:13:00.815Z,0
2017-09-23T04:14:09.365Z,0
2017-09-23T04:15:18.549Z,0
2017-09-23T04:16:27.416Z,0
2017-09-23T04:17:35.960Z,0
2017-09-23T04:18:44.507Z,0
2017-09-23T04:19:53.376Z,0
2017-09-23T04:21:02.570Z,0
2017-09-23T04:22:11.441Z,0
2017-09-23T04:23:20.636Z,0
2017-09-23T04:24:29.180Z,0
2017-09-23T04:25:38.050Z,0
2017-09-23T04:26:46.595Z,0
2017-09-23T04:27:55.138Z,0
2017-09-23T04:29:04.000Z,0
2017-09-23T04:30:13.186Z,0
2017-09-23T04:31:22.376Z,0
2017-09-23T04:32:31.237Z,0
2017-09-23T04:33:39.779Z,0
2017-09-23T04:34:48.646Z,0
2017-09-23T04:35:57.836Z,0
2017-09-23T04:37:06.381Z,0
2017-09-23T04:38:14.922Z,0
2017-09-23T04:39:23.790Z,0
2017-09-23T04:40:32.429Z,0
2017-09-23T04:41:41.003Z,0
2017-09-23T04:42:50.200Z,0
2017-09-23T04:43:58.745Z,0
2017-09-23T04:45:08.042Z,0
2017-09-23T04:46:17.038Z,0
2017-09-23T04:47:26.279Z,0
2017-09-23T04:48:35.474Z,0
2017-09-23T04:49:44.018Z,0
2017-09-23T04:50:53.056Z,0
2017-09-23T04:52:02.078Z,0
2017-09-23T04:53:10.910Z,0
2017-09-23T04:54:19.747Z,0
2017-09-23T04:55:28.937Z,0
2017-09-23T04:56:37.804Z,0
2017-09-23T04:57:46.674Z,0
2017-09-23T04:58:55.540Z,0
2017-09-23T05:00:04.406Z,4
2017-09-23T05:01:12.951Z,4
2017-09-23T05:02:21.816Z,0
2017-09-23T05:03:30.684Z,4
2017-09-23T05:04:39.231Z,4
2017-09-23T05:05:48.098Z,4
2017-09-23T05:06:57.003Z,4
2017-09-23T05:08:05.870Z,4
2017-09-23T05:09:14.415Z,8
2017-09-23T05:10:22.960Z,12
2017-09-23T05:11:31.829Z,12
2017-09-23T05:12:40.377Z,16
2017-09-23T05:13:48.970Z,20
2017-09-23T05:14:57.834Z,24
2017-09-23T05:16:06.731Z,24
2017-09-23T05:17:15.244Z,28
2017-09-23T05:18:24.114Z,24
2017-09-23T05:19:32.656Z,28
2017-09-23T05:20:41.526Z,28
2017-09-23T05:21:50.068Z,32
2017-09-23T05:22:58.936Z,36
2017-09-23T05:24:08.447Z,40
2017-09-23T05:25:17.317Z,44
2017-09-23T05:26:26.183Z,44
2017-09-23T05:27:35.052Z,48
2017-09-23T05:28:43.925Z,52
2017-09-23T05:29:52.469Z,56
2017-09-23T05:31:01.334Z,64
2017-09-23T05:32:10.198Z,72
2017-09-23T05:33:19.066Z,96
2017-09-23T05:34:27.931Z,112
2017-09-23T05:35:36.476Z,120
2017-09-23T05:36:45.022Z,148
2017-09-23T05:37:53.891Z,152
2017-09-23T05:39:02.756Z,128
2017-09-23T05:40:11.300Z,140
2017-09-23T05:41:20.489Z,172
2017-09-23T05:42:29.679Z,216
2017-09-23T05:43:38.548Z,296
2017-09-23T05:44:47.410Z,372
2017-09-23T05:45:56.007Z,368
2017-09-23T05:47:04.876Z,360
2017-09-23T05:48:13.420Z,400
2017-09-23T05:49:22.291Z,444
2017-09-23T05:50:31.158Z,492
2017-09-23T05:51:40.021Z,496
2017-09-23T05:52:48.568Z,464
2017-09-23T05:53:57.753Z,456
2017-09-23T05:55:06.295Z,464
2017-09-23T05:56:15.482Z,416
2017-09-23T05:57:24.025Z,512
2017-09-23T05:58:33.249Z,588
2017-09-23T05:59:41.792Z,600
2017-09-23T06:00:50.334Z,604
2017-09-23T06:01:59.200Z,588
2017-09-23T06:03:08.066Z,572
2017-09-23T06:04:17.263Z,580
2017-09-23T06:05:27.284Z,644
2017-09-23T06:06:35.824Z,728
2017-09-23T06:07:44.369Z,752
2017-09-23T06:08:52.910Z,840
2017-09-23T06:10:02.105Z,924
2017-09-23T06:11:11.291Z,916
2017-09-23T06:12:20.159Z,928
2017-09-23T06:13:29.693Z,984
2017-09-23T06:14:38.568Z,1008
2017-09-23T06:15:47.113Z,960
2017-09-23T06:16:55.659Z,1020
2017-09-23T06:18:04.528Z,1068
2017-09-23T06:19:13.072Z,1124
2017-09-23T06:20:21.943Z,1132
2017-09-23T06:21:30.808Z,1152
2017-09-23T06:22:39.675Z,1232
2017-09-23T06:23:48.540Z,1248
2017-09-23T06:24:57.408Z,1184
2017-09-23T06:26:05.951Z,1372
2017-09-23T06:27:15.155Z,1448
2017-09-23T06:28:24.023Z,1520
2017-09-23T06:29:33.215Z,1488
2017-09-23T06:30:42.085Z,1584
2017-09-23T06:31:51.606Z,1656
2017-09-23T06:33:00.147Z,1732
2017-09-23T06:34:09.365Z,1776
2017-09-23T06:35:18.235Z,1752
2017-09-23T06:36:27.408Z,1780
2017-09-23T06:37:36.276Z,1852
2017-09-23T06:38:45.142Z,1896
2017-09-23T06:39:54.005Z,1852
2017-09-23T06:41:03.206Z,1732
2017-09-23T06:42:11.749Z,1776
2017-09-23T06:43:20.613Z,1868
2017-09-23T06:44:29.159Z,1856
2017-09-23T06:45:37.702Z,1792
2017-09-23T06:46:46.248Z,1736
2017-09-23T06:47:55.118Z,1632
2017-09-23T06:49:03.986Z,1648
2017-09-23T06:50:12.529Z,1672
2017-09-23T06:51:21.729Z,1676
2017-09-23T06:52:30.921Z,1756
2017-09-23T06:53:39.466Z,1836
2017-09-23T06:54:48.332Z,1752
2017-09-23T06:55:57.520Z,1820
2017-09-23T06:57:06.068Z,1916
2017-09-23T06:58:14.938Z,1968
2017-09-23T06:59:23.806Z,1848
2017-09-23T07:00:32.672Z,1732
2017-09-23T07:01:41.864Z,1904
2017-09-23T07:02:50.406Z,1984
2017-09-23T07:03:59.283Z,1872
2017-09-23T07:05:08.157Z,1900
2017-09-23T07:06:16.701Z,2120
2017-09-23T07:07:26.217Z,2164
2017-09-23T07:08:35.413Z,2196
2017-09-23T07:09:44.608Z,2472
2017-09-23T07:10:53.153Z,2516
2017-09-23T07:12:01.700Z,2592
2017-09-23T07:13:10.899Z,2680
2017-09-23T07:14:19.765Z,2864
2017-09-23T07:15:28.632Z,2952
2017-09-23T07:16:37.501Z,3188
2017-09-23T07:17:46.049Z,3228
2017-09-23T07:18:54.919Z,3236
2017-09-23T07:20:03.786Z,3284
2017-09-23T07:21:12.652Z,3236
2017-09-23T07:22:21.196Z,3112
2017-09-23T07:23:29.742Z,3124
2017-09-23T07:24:38.609Z,3140
2017-09-23T07:25:47.471Z,3124
2017-09-23T07:26:56.344Z,3108
2017-09-23T07:28:05.223Z,2992
2017-09-23T07:29:13.767Z,2844
2017-09-23T07:30:22.312Z,2688
2017-09-23T07:31:30.857Z,2572
2017-09-23T07:32:39.402Z,2556
2017-09-23T07:33:48.274Z,2632
2017-09-23T07:34:57.143Z,2760
2017-09-23T07:36:05.687Z,2892
2017-09-23T07:37:14.558Z,2976
2017-09-23T07:38:23.107Z,3072
2017-09-23T07:39:31.973Z,3260
2017-09-23T07:40:40.516Z,3468
2017-09-23T07:41:49.430Z,3728
2017-09-23T07:42:57.978Z,3936
2017-09-23T07:44:06.525Z,4152
2017-09-23T07:45:15.391Z,4504
2017-09-23T07:46:24.258Z,4848
2017-09-23T07:47:33.125Z,5076
2017-09-23T07:48:41.997Z,5092
2017-09-23T07:49:50.540Z,5000
2017-09-23T07:51:01.180Z,5052
2017-09-23T07:52:10.049Z,5256
2017-09-23T07:53:18.594Z,5368
2017-09-23T07:54:27.467Z,5456
2017-09-23T07:55:36.018Z,5608
2017-09-23T07:56:44.570Z,5744
2017-09-23T07:57:53.119Z,5924
2017-09-23T07:59:01.660Z,6016
2017-09-23T08:00:10.526Z,6144
2017-09-23T08:01:19.069Z,6140
2017-09-23T08:02:28.595Z,6064
2017-09-23T08:03:37.141Z,6300
2017-09-23T08:04:45.688Z,6580
2017-09-23T08:05:54.232Z,6452
2017-09-23T08:07:03.102Z,6272
2017-09-23T08:08:11.969Z,5976
2017-09-23T08:09:20.519Z,5596
2017-09-23T08:10:29.076Z,5672
2017-09-23T08:11:38.293Z,5472
2017-09-23T08:12:47.562Z,5384
2017-09-23T08:13:56.445Z,5144
2017-09-23T08:15:05.002Z,5620
2017-09-23T08:16:13.886Z,6048
2017-09-23T08:17:23.120Z,6660
2017-09-23T08:18:32.001Z,7188
2017-09-23T08:19:40.553Z,6340
2017-09-23T08:20:49.427Z,5428
2017-09-23T08:21:58.297Z,4560
2017-09-23T08:23:07.163Z,4888
2017-09-23T08:24:16.042Z,4724
2017-09-23T08:25:24.905Z,4132
2017-09-23T08:26:34.095Z,4072
2017-09-23T08:27:42.638Z,4248
2017-09-23T08:28:51.185Z,5068
2017-09-23T08:30:00.054Z,6048
2017-09-23T08:31:08.600Z,7288
2017-09-23T08:32:17.144Z,7056
2017-09-23T08:33:26.337Z,6772
2017-09-23T08:34:35.205Z,5960
2017-09-23T08:35:43.749Z,5936
2017-09-23T08:36:52.942Z,6700
2017-09-23T08:38:02.135Z,6880
2017-09-23T08:39:10.682Z,6708
2017-09-23T08:40:19.870Z,6016
2017-09-23T08:41:28.414Z,5304
2017-09-23T08:42:37.292Z,4520
2017-09-23T08:43:45.835Z,4976
2017-09-23T08:44:54.702Z,5740
2017-09-23T08:46:03.247Z,5656
2017-09-23T08:47:12.117Z,5624
2017-09-23T08:48:21.310Z,6652
2017-09-23T08:49:29.856Z,8116
2017-09-23T08:50:38.724Z,10004
2017-09-23T08:51:47.920Z,10996
2017-09-23T08:52:57.113Z,10440
2017-09-23T08:54:06.301Z,8960
2017-09-23T08:55:15.495Z,8884
2017-09-23T08:56:24.050Z,8976
2017-09-23T08:57:33.254Z,8676
2017-09-23T08:58:42.124Z,8032
2017-09-23T08:59:51.318Z,8040
2017-09-23T09:01:00.187Z,8340
2017-09-23T09:02:08.734Z,8360
2017-09-23T09:03:17.282Z,8812
2017-09-23T09:04:26.152Z,8652
2017-09-23T09:05:35.020Z,8104
2017-09-23T09:06:43.897Z,7472
2017-09-23T09:07:52.443Z,6844
2017-09-23T09:09:01.312Z,7164
2017-09-23T09:10:09.858Z,7624
2017-09-23T09:11:18.731Z,7896
2017-09-23T09:12:27.280Z,7948
2017-09-23T09:13:36.149Z,7716
2017-09-23T09:14:44.695Z,7836
2017-09-23T09:15:53.246Z,8060
2017-09-23T09:17:02.444Z,7792
2017-09-23T09:18:11.309Z,7564
2017-09-23T09:19:19.855Z,7884
2017-09-23T09:20:28.723Z,8772
2017-09-23T09:21:37.916Z,9644
2017-09-23T09:22:46.462Z,10112
2017-09-23T09:23:55.334Z,10580
2017-09-23T09:25:03.880Z,10664
2017-09-23T09:26:12.430Z,10272
2017-09-23T09:27:21.301Z,9968
2017-09-23T09:28:30.168Z,10088
2017-09-23T09:29:38.713Z,10320
2017-09-23T09:30:47.908Z,10432
2017-09-23T09:31:56.454Z,10156
2017-09-23T09:33:05.004Z,9596
2017-09-23T09:34:13.552Z,9292
2017-09-23T09:35:22.100Z,9292
2017-09-23T09:36:30.969Z,9752
2017-09-23T09:37:39.518Z,9572
2017-09-23T09:38:48.065Z,9664
2017-09-23T09:39:56.932Z,9660
2017-09-23T09:41:05.807Z,9716
2017-09-23T09:42:15.001Z,9300
2017-09-23T09:43:23.542Z,9592
2017-09-23T09:44:32.419Z,9820
2017-09-23T09:45:40.966Z,9904
2017-09-23T09:46:49.516Z,10108
2017-09-23T09:47:58.060Z,10188
2017-09-23T09:49:06.928Z,10148
2017-09-23T09:50:15.797Z,10168
2017-09-23T09:51:24.664Z,10208
2017-09-23T09:52:33.538Z,9464
2017-09-23T09:53:42.732Z,8496
2017-09-23T09:54:51.279Z,7112
2017-09-23T09:56:00.472Z,5904
2017-09-23T09:57:09.671Z,5452
2017-09-23T09:58:18.223Z,5364
2017-09-23T09:59:27.091Z,5152
2017-09-23T10:00:35.960Z,5072
2017-09-23T10:01:45.156Z,5136
2017-09-23T10:02:54.030Z,5572
2017-09-23T10:04:03.220Z,5912
2017-09-23T10:05:11.773Z,6372
2017-09-23T10:06:20.643Z,6464
2017-09-23T10:07:29.510Z,7040
2017-09-23T10:08:38.385Z,8012
2017-09-23T10:09:46.932Z,8852
2017-09-23T10:10:56.121Z,9480
2017-09-23T10:12:05.314Z,9332
2017-09-23T10:13:13.864Z,8604
2017-09-23T10:14:23.052Z,7700
2017-09-23T10:15:32.250Z,6940
2017-09-23T10:16:41.122Z,6804
2017-09-23T10:17:49.671Z,6696
2017-09-23T10:18:58.221Z,6464
2017-09-23T10:20:07.413Z,6164
2017-09-23T10:21:16.285Z,5864
2017-09-23T10:22:25.160Z,5596
2017-09-23T10:23:33.717Z,5464
2017-09-23T10:24:42.582Z,4776
2017-09-23T10:25:51.127Z,4368
2017-09-23T10:26:59.998Z,4304
2017-09-23T10:28:08.870Z,4124
2017-09-23T10:29:17.424Z,4140
2017-09-23T10:30:26.302Z,4328
2017-09-23T10:31:35.503Z,4696
2017-09-23T10:32:44.382Z,4988
2017-09-23T10:33:52.930Z,5352
2017-09-23T10:35:01.479Z,5348
2017-09-23T10:36:10.026Z,5256
2017-09-23T10:37:19.241Z,5292
2017-09-23T10:38:28.112Z,5492
2017-09-23T10:39:36.661Z,5396
2017-09-23T10:40:45.211Z,5456
2017-09-23T10:41:53.767Z,5424
2017-09-23T10:43:02.366Z,5284
2017-09-23T10:44:10.914Z,5116
2017-09-23T10:45:19.789Z,4964
2017-09-23T10:46:28.338Z,4944
2017-09-23T10:47:37.202Z,5024
2017-09-23T10:48:46.080Z,5156
2017-09-23T10:49:54.948Z,5260
2017-09-23T10:51:03.816Z,5372
2017-09-23T10:52:12.365Z,5504
2017-09-23T10:53:20.911Z,5492
2017-09-23T10:54:30.421Z,5432
2017-09-23T10:55:39.290Z,5336
2017-09-23T10:56:47.837Z,5144
2017-09-23T10:57:56.401Z,4996
2017-09-23T10:59:04.931Z,4688
2017-09-23T11:00:13.682Z,4540
2017-09-23T11:01:22.551Z,4552
2017-09-23T11:02:31.098Z,4708
2017-09-23T11:03:39.966Z,4792
2017-09-23T11:04:48.510Z,4816
2017-09-23T11:05:57.059Z,4896
2017-09-23T11:07:05.608Z,5012
2017-09-23T11:08:14.474Z,4736
2017-09-23T11:09:23.342Z,4340
2017-09-23T11:10:31.889Z,4268
2017-09-23T11:11:40.438Z,4148
2017-09-23T11:12:49.317Z,4524
2017-09-23T11:13:58.184Z,4472
2017-09-23T11:15:06.729Z,4336
2017-09-23T11:16:15.279Z,4284
2017-09-23T11:17:23.825Z,4304
2017-09-23T11:18:32.370Z,4352
2017-09-23T11:19:41.567Z,3736
2017-09-23T11:20:50.754Z,4408
2017-09-23T11:21:59.942Z,4544
2017-09-23T11:23:08.487Z,4500
2017-09-23T11:24:17.057Z,4652
2017-09-23T11:25:25.979Z,4200
2017-09-23T11:26:34.522Z,4484
2017-09-23T11:27:43.393Z,4492
2017-09-23T11:28:51.941Z,4448
2017-09-23T11:30:01.134Z,4432
2017-09-23T11:31:09.681Z,4268
2017-09-23T11:32:18.871Z,3744
2017-09-23T11:33:27.420Z,3752
2017-09-23T11:34:36.610Z,3772
2017-09-23T11:35:46.130Z,3820
2017-09-23T11:36:54.694Z,3932
2017-09-23T11:38:03.242Z,4312
2017-09-23T11:39:12.150Z,4676
2017-09-23T11:40:21.161Z,4992
2017-09-23T11:41:29.706Z,5056
2017-09-23T11:42:38.581Z,4876
2017-09-23T11:43:47.453Z,4940
2017-09-23T11:44:56.319Z,4936
2017-09-23T11:46:04.865Z,4752
2017-09-23T11:47:13.414Z,4508
2017-09-23T11:48:22.279Z,4352
2017-09-23T11:49:31.148Z,4340
2017-09-23T11:50:39.694Z,4364
2017-09-23T11:51:48.406Z,4104
2017-09-23T11:52:56.949Z,4212
2017-09-23T11:54:05.494Z,4472
2017-09-23T11:55:14.368Z,4564
2017-09-23T11:56:22.913Z,4504
2017-09-23T11:57:31.784Z,4860
2017-09-23T11:58:40.330Z,4924
2017-09-23T11:59:49.205Z,4880
2017-09-23T12:00:57.754Z,4884
2017-09-23T12:02:06.623Z,4724
2017-09-23T12:03:15.169Z,4584
2017-09-23T12:04:23.715Z,4632
2017-09-23T12:05:32.585Z,4576
2017-09-23T12:06:41.458Z,4524
2017-09-23T12:07:50.331Z,4480
2017-09-23T12:08:59.203Z,4484
2017-09-23T12:10:07.758Z,4612
2017-09-23T12:11:16.304Z,4756
2017-09-23T12:12:25.183Z,4716
2017-09-23T12:13:33.772Z,4712
2017-09-23T12:14:42.689Z,4648
2017-09-23T12:15:51.327Z,4112
2017-09-23T12:16:59.872Z,4128
2017-09-23T12:18:08.418Z,4208
2017-09-23T12:19:17.288Z,4780
2017-09-23T12:20:25.832Z,5716
2017-09-23T12:21:34.380Z,6044
2017-09-23T12:22:43.253Z,5604
2017-09-23T12:23:51.798Z,5312
2017-09-23T12:25:00.990Z,5620
2017-09-23T12:26:09.858Z,5948
2017-09-23T12:27:18.729Z,6920
2017-09-23T12:28:27.592Z,7808
2017-09-23T12:29:36.464Z,8272
2017-09-23T12:30:45.011Z,9172
2017-09-23T12:31:53.557Z,8940
2017-09-23T12:33:02.424Z,8352
2017-09-23T12:34:10.971Z,7964
2017-09-23T12:35:19.515Z,7332
2017-09-23T12:36:28.064Z,6360
2017-09-23T12:37:36.938Z,5716
2017-09-23T12:38:45.485Z,5616
2017-09-23T12:39:54.353Z,5224
2017-09-23T12:41:03.224Z,4996
2017-09-23T12:42:11.772Z,4860
2017-09-23T12:43:20.971Z,4724
2017-09-23T12:44:29.844Z,4556
2017-09-23T12:45:38.714Z,4480
2017-09-23T12:46:47.259Z,4368
2017-09-23T12:47:55.807Z,4248
2017-09-23T12:49:04.678Z,4180
2017-09-23T12:50:13.225Z,4204
2017-09-23T12:51:22.098Z,4264
2017-09-23T12:52:30.645Z,4464
2017-09-23T12:53:39.838Z,4736
2017-09-23T12:54:48.385Z,4968
2017-09-23T12:55:56.931Z,4924
2017-09-23T12:57:06.124Z,4780
2017-09-23T12:58:14.672Z,4596
2017-09-23T12:59:23.253Z,4420
2017-09-23T13:00:31.768Z,4304
2017-09-23T13:01:40.643Z,4392
2017-09-23T13:02:49.190Z,4504
2017-09-23T13:04:00.673Z,4460
2017-09-23T13:05:09.540Z,4232
2017-09-23T13:06:18.412Z,4056
2017-09-23T13:07:26.962Z,3828
2017-09-23T13:08:35.830Z,3916
2017-09-23T13:09:44.701Z,3760
2017-09-23T13:10:53.572Z,4080
2017-09-23T13:12:02.118Z,4540
2017-09-23T13:13:10.999Z,5204
2017-09-23T13:14:19.648Z,5488
2017-09-23T13:15:29.550Z,5316
2017-09-23T13:16:38.593Z,5136
2017-09-23T13:17:47.832Z,5076
2017-09-23T13:18:57.035Z,5384
2017-09-23T13:20:05.911Z,5560
2017-09-23T13:21:14.465Z,5560
2017-09-23T13:22:23.014Z,5296
2017-09-23T13:23:31.561Z,4684
2017-09-23T13:24:40.108Z,4236
2017-09-23T13:25:48.652Z,4144
2017-09-23T13:26:57.521Z,4128
2017-09-23T13:28:06.067Z,4000
2017-09-23T13:29:14.615Z,4092
2017-09-23T13:30:23.484Z,4116
2017-09-23T13:31:32.028Z,4188
2017-09-23T13:32:40.575Z,4196
2017-09-23T13:33:49.448Z,4336
2017-09-23T13:34:57.998Z,4544
2017-09-23T13:36:07.196Z,4488
2017-09-23T13:37:15.742Z,4384
2017-09-23T13:38:24.613Z,4360
2017-09-23T13:39:33.492Z,4324
2017-09-23T13:40:43.004Z,4352
2017-09-23T13:41:51.874Z,4348
2017-09-23T13:43:01.067Z,4344
2017-09-23T13:44:10.264Z,4340
2017-09-23T13:45:19.146Z,4448
2017-09-23T13:46:28.014Z,4560
2017-09-23T13:47:36.880Z,4520
2017-09-23T13:48:45.425Z,4376
2017-09-23T13:49:53.976Z,4464
2017-09-23T13:51:02.520Z,4636
2017-09-23T13:52:11.386Z,4812
2017-09-23T13:53:20.585Z,4932
2017-09-23T13:54:29.454Z,5076
2017-09-23T13:55:38.648Z,5108
2017-09-23T13:56:47.521Z,4988
2017-09-23T13:57:56.390Z,5036
2017-09-23T13:59:04.934Z,5184
2017-09-23T14:00:13.804Z,5228
2017-09-23T14:01:22.352Z,5384
2017-09-23T14:02:30.899Z,5448
2017-09-23T14:03:40.095Z,5476
2017-09-23T14:04:49.292Z,5316
2017-09-23T14:05:58.480Z,5240
2017-09-23T14:07:07.351Z,5372
2017-09-23T14:08:16.230Z,5336
2017-09-23T14:09:25.100Z,5208
2017-09-23T14:10:33.800Z,5092
2017-09-23T14:11:42.992Z,4848
2017-09-23T14:12:51.539Z,4360
2017-09-23T14:14:00.085Z,4288
2017-09-23T14:15:08.635Z,4196
2017-09-23T14:16:17.501Z,4044
2017-09-23T14:17:26.374Z,3700
2017-09-23T14:18:35.864Z,3328
2017-09-23T14:19:45.053Z,3220
2017-09-23T14:20:53.603Z,3192
2017-09-23T14:22:02.800Z,3212
2017-09-23T14:23:11.670Z,3232
2017-09-23T14:24:20.224Z,3256
2017-09-23T14:25:28.774Z,3292
2017-09-23T14:26:37.968Z,3344
2017-09-23T14:27:47.502Z,3396
2017-09-23T14:28:56.691Z,3468
2017-09-23T14:30:05.558Z,3508
2017-09-23T14:31:14.105Z,3548
2017-09-23T14:32:22.975Z,3596
2017-09-23T14:33:31.520Z,3620
2017-09-23T14:34:40.387Z,3624
2017-09-23T14:35:48.934Z,3588
2017-09-23T14:36:57.479Z,3504
2017-09-23T14:38:06.042Z,3456
2017-09-23T14:39:14.907Z,3440
2017-09-23T14:40:23.456Z,3416
2017-09-23T14:41:32.646Z,3420
2017-09-23T14:42:41.514Z,3424
2017-09-23T14:43:50.062Z,3408
2017-09-23T14:44:58.933Z,3404
2017-09-23T14:46:07.483Z,3392
2017-09-23T14:47:16.031Z,3376
2017-09-23T14:48:24.577Z,3480
2017-09-23T14:49:33.127Z,3728
2017-09-23T14:50:41.676Z,3824
2017-09-23T14:51:50.220Z,3852
2017-09-23T14:52:59.091Z,3784
2017-09-23T14:54:07.959Z,3704
2017-09-23T14:55:16.830Z,3572
2017-09-23T14:56:25.699Z,3420
2017-09-23T14:57:34.247Z,3312
2017-09-23T14:58:43.120Z,3572
2017-09-23T14:59:51.991Z,3648
2017-09-23T15:01:00.539Z,3508
2017-09-23T15:02:09.089Z,3240
2017-09-23T15:03:17.957Z,3196
2017-09-23T15:04:26.506Z,3156
2017-09-23T15:05:35.086Z,3136
2017-09-23T15:06:43.599Z,3144
2017-09-23T15:07:52.149Z,3140
2017-09-23T15:09:01.050Z,3136
2017-09-23T15:10:09.573Z,3132
2017-09-23T15:11:18.448Z,3116
2017-09-23T15:12:27.321Z,3124
2017-09-23T15:13:35.869Z,3128
2017-09-23T15:14:44.420Z,3108
2017-09-23T15:15:53.116Z,3064
2017-09-23T15:17:01.983Z,3032
2017-09-23T15:18:10.849Z,3012
2017-09-23T15:19:19.396Z,2992
2017-09-23T15:20:28.264Z,2972
2017-09-23T15:21:37.135Z,2956
2017-09-23T15:22:45.681Z,2924
2017-09-23T15:23:54.227Z,2876
2017-09-23T15:25:03.096Z,2852
2017-09-23T15:26:11.970Z,2836
2017-09-23T15:27:21.165Z,2828
2017-09-23T15:28:29.711Z,2824
2017-09-23T15:29:38.256Z,2808
2017-09-23T15:30:47.455Z,2776
2017-09-23T15:31:56.341Z,2744
2017-09-23T15:33:05.859Z,2712
2017-09-23T15:34:14.406Z,2680
2017-09-23T15:35:23.273Z,2648
2017-09-23T15:36:31.822Z,2636
2017-09-23T15:37:41.016Z,2636
2017-09-23T15:38:49.885Z,2640
2017-09-23T15:39:58.435Z,2620
2017-09-23T15:41:06.984Z,2588
2017-09-23T15:42:15.852Z,2556
2017-09-23T15:43:24.724Z,2528
2017-09-23T15:44:33.590Z,2496
2017-09-23T15:45:42.139Z,2476
2017-09-23T15:46:51.331Z,2456
2017-09-23T15:48:00.199Z,2432
2017-09-23T15:49:09.066Z,2408