createdAt,value
2018-10-07T00:01:00.813Z,41.73
2018-10-07T00:03:29.584Z,40.67
2018-10-07T00:05:58.301Z,40.10
2018-10-07T00:08:26.993Z,40.20
2018-10-07T00:10:55.382Z,38.80
2018-10-07T00:13:24.095Z,38.97
2018-10-07T00:15:52.813Z,38.20
2018-10-07T00:18:21.624Z,37.73
2018-10-07T00:20:50.313Z,38.10
2018-10-07T00:23:19.048Z,39.73
2018-10-07T00:25:47.774Z,38.67
2018-10-07T00:28:16.530Z,39.57
2018-10-07T00:30:45.455Z,40.90
2018-10-07T00:33:14.194Z,41.77
2018-10-07T00:35:42.899Z,41.97
2018-10-07T00:38:11.648Z,46.47
2018-10-07T00:40:40.383Z,47.60
2018-10-07T00:43:09.097Z,47.97
2018-10-07T00:45:37.908Z,49.83
2018-10-07T00:48:06.799Z,51.30
2018-10-07T00:50:35.615Z,53.83
2018-10-07T00:53:04.318Z,56.17
2018-10-07T00:55:32.656Z,56.27
2018-10-07T00:58:01.381Z,54.07
2018-10-07T01:00:30.130Z,54.63
2018-10-07T01:02:58.846Z,54.93
2018-10-07T01:05:27.555Z,54.47
2018-10-07T01:07:56.286Z,52.37
2018-10-07T01:10:25.024Z,54.00
2018-10-07T01:12:53.731Z,52.13
2018-10-07T01:15:22.490Z,52.97
2018-10-07T01:17:51.176Z,52.00
2018-10-07T01:20:19.937Z,50.23
2018-10-07T01:22:48.634Z,51.90
2018-10-07T01:25:17.359Z,50.10
2018-10-07T01:27:46.113Z,47.93
2018-10-07T01:30:14.923Z,48.93
2018-10-07T01:32:43.628Z,45.97
2018-10-07T01:35:12.369Z,47.23
2018-10-07T01:37:41.068Z,47.23
2018-10-07T01:40:09.837Z,45.93
2018-10-07T01:42:38.578Z,43.07
2018-10-07T01:45:07.338Z,45.77
2018-10-07T01:47:36.098Z,42.37
2018-10-07T01:50:04.854Z,37.70
2018-10-07T01:52:33.598Z,33.93
2018-10-07T01:55:02.327Z,34.87
2018-10-07T01:57:31.099Z,31.27
2018-10-07T01:59:59.816Z,27.47
2018-10-07T02:02:28.728Z,28.60
2018-10-07T02:04:57.574Z,26.97
2018-10-07T02:07:26.328Z,26.00
2018-10-07T02:09:55.036Z,25.43
2018-10-07T02:12:23.762Z,24.93
2018-10-07T02:14:52.492Z,23.20
2018-10-07T02:17:21.221Z,24.40
2018-10-07T02:19:49.937Z,24.53
2018-10-07T02:22:18.672Z,23.40
2018-10-07T02:24:47.405Z,23.20
2018-10-07T02:27:16.199Z,21.37
2018-10-07T02:29:44.945Z,18.43
2018-10-07T02:32:13.679Z,17.87
2018-10-07T02:34:42.396Z,17.70
2018-10-07T02:37:11.064Z,14.93
2018-10-07T02:39:39.811Z,15.03
2018-10-07T02:42:08.528Z,15.53
2018-10-07T02:44:37.237Z,13.00
2018-10-07T02:47:06.270Z,12.60
2018-10-07T02:49:34.975Z,10.93
2018-10-07T02:52:03.933Z,9.83
2018-10-07T02:54:32.722Z,9.73
2018-10-07T02:57:01.527Z,8.53
2018-10-07T02:59:30.490Z,8.70
2018-10-07T03:01:59.234Z,8.33
2018-10-07T03:04:28.042Z,6.67
2018-10-07T03:06:56.961Z,7.20
2018-10-07T03:09:25.684Z,6.30
2018-10-07T03:11:54.397Z,5.57
2018-10-07T03:14:23.090Z,5.20
2018-10-07T03:16:51.809Z,4.83
2018-10-07T03:19:20.513Z,4.73
2018-10-07T03:21:49.255Z,4.10
2018-10-07T03:24:17.954Z,4.20
2018-10-07T03:26:46.703Z,4.03
2018-10-07T03:29:15.472Z,4.53
2018-10-07T03:31:44.226Z,3.80
2018-10-07T03:34:12.888Z,4.17
2018-10-07T03:36:41.569Z,3.70
2018-10-07T03:39:10.363Z,3.70
2018-10-07T03:41:39.449Z,4.33
2018-10-07T03:44:08.158Z,3.90
2018-10-07T03:46:36.920Z,3.77
2018-10-07T03:49:05.716Z,3.33
2018-10-07T03:51:34.394Z,3.37
2018-10-07T03:54:03.076Z,3.50
2018-10-07T03:56:31.801Z,3.27
2018-10-07T03:59:00.570Z,3.00
2018-10-07T04:01:29.472Z,3.83
2018-10-07T04:03:58.224Z,3.23
2018-10-07T04:06:26.975Z,3.43
2018-10-07T04:08:55.726Z,3.20
2018-10-07T04:11:24.440Z,3.20
2018-10-07T04:13:53.248Z,3.50
2018-10-07T04:16:21.959Z,4.10
2018-10-07T04:18:50.666Z,4.20
2018-10-07T04:21:19.414Z,2.80
2018-10-07T04:23:48.101Z,3.10
2018-10-07T04:26:16.812Z,3.40
2018-10-07T04:28:45.594Z,3.37
2018-10-07T04:31:14.325Z,3.40
2018-10-07T04:33:43.005Z,3.93
2018-10-07T04:36:11.741Z,3.47
2018-10-07T04:38:40.866Z,3.70
2018-10-07T04:41:09.984Z,3.57
2018-10-07T04:43:38.705Z,3.60
2018-10-07T04:46:07.521Z,4.00
2018-10-07T04:48:36.285Z,3.77
2018-10-07T04:51:05.022Z,3.60
2018-10-07T04:53:33.827Z,3.73
2018-10-07T04:56:02.917Z,3.30
2018-10-07T04:58:31.698Z,3.10
2018-10-07T05:01:00.548Z,3.20
2018-10-07T05:03:29.316Z,3.60
2018-10-07T05:05:58.353Z,3.90
2018-10-07T05:08:27.613Z,3.40
2018-10-07T05:10:59.442Z,3.93
2018-10-07T05:13:30.302Z,3.93
2018-10-07T05:16:00.049Z,3.40
2018-10-07T05:18:28.847Z,3.77
2018-10-07T05:20:57.633Z,3.73
2018-10-07T05:23:26.373Z,3.40
2018-10-07T05:25:55.145Z,3.13
2018-10-07T05:28:23.870Z,4.23
2018-10-07T05:30:52.588Z,3.30
2018-10-07T05:33:21.422Z,3.03
2018-10-07T05:35:50.142Z,3.33
2018-10-07T05:38:18.837Z,3.40
2018-10-07T05:40:47.561Z,2.93
2018-10-07T05:43:16.284Z,3.13
2018-10-07T05:45:44.964Z,2.63
2018-10-07T05:48:13.729Z,2.60
2018-10-07T05:50:42.489Z,2.50
2018-10-07T05:53:11.168Z,2.57
2018-10-07T05:55:39.950Z,2.53
2018-10-07T05:58:08.716Z,2.40
2018-10-07T06:00:38.216Z,2.60
2018-10-07T06:03:18.621Z,2.50
2018-10-07T06:05:47.832Z,2.60
2018-10-07T06:08:18.220Z,2.70
2018-10-07T06:10:46.957Z,2.80
2018-10-07T06:13:15.746Z,2.87
2018-10-07T06:15:44.716Z,2.63
2018-10-07T06:18:13.517Z,2.63
2018-10-07T06:20:42.292Z,2.73
2018-10-07T06:23:11.078Z,3.03
2018-10-07T06:25:39.889Z,2.97
2018-10-07T06:28:08.683Z,2.60
2018-10-07T06:30:37.465Z,2.73
2018-10-07T06:33:06.181Z,2.67
2018-10-07T06:35:34.919Z,2.80
2018-10-07T06:38:03.683Z,3.00
2018-10-07T06:40:32.426Z,2.77
2018-10-07T06:43:01.158Z,2.50
2018-10-07T06:45:29.933Z,2.43
2018-10-07T06:47:58.651Z,2.40
2018-10-07T06:50:27.385Z,2.70
2018-10-07T06:52:56.161Z,2.30
2018-10-07T06:55:24.860Z,2.40
2018-10-07T06:57:53.642Z,2.23
2018-10-07T07:00:22.330Z,2.50
2018-10-07T07:02:51.124Z,2.40
2018-10-07T07:05:19.843Z,2.57
2018-10-07T07:07:48.584Z,2.20
2018-10-07T07:10:17.289Z,2.50
2018-10-07T07:12:46.025Z,2.37
2018-10-07T07:15:14.764Z,2.27
2018-10-07T07:17:43.619Z,2.20
2018-10-07T07:20:12.899Z,2.07
2018-10-07T07:22:41.665Z,1.93
2018-10-07T07:25:10.356Z,1.90
2018-10-07T07:27:39.128Z,1.90
2018-10-07T07:30:07.875Z,1.90
2018-10-07T07:32:36.590Z,1.50
2018-10-07T07:35:05.275Z,1.67
2018-10-07T07:37:34.022Z,1.33
2018-10-07T07:40:02.752Z,0.97
2018-10-07T07:42:31.634Z,1.33
2018-10-07T07:45:00.234Z,1.50
2018-10-07T07:47:28.895Z,1.10
2018-10-07T07:49:57.654Z,1.10
2018-10-07T07:52:26.379Z,0.87
2018-10-07T07:54:55.169Z,1.00
2018-10-07T07:57:23.896Z,0.80
2018-10-07T07:59:52.620Z,0.80
2018-10-07T08:02:21.546Z,0.70
2018-10-07T08:04:50.300Z,0.47
2018-10-07T08:07:19.047Z,0.60
2018-10-07T08:09:47.736Z,0.83
2018-10-07T08:12:16.409Z,0.50
2018-10-07T08:14:45.234Z,1.23
2018-10-07T08:17:15.138Z,1.10
2018-10-07T08:19:43.820Z,0.70
2018-10-07T08:22:12.335Z,0.50
2018-10-07T08:24:41.092Z,0.40
2018-10-07T08:27:09.422Z,0.70
2018-10-07T08:29:38.241Z,0.40
2018-10-07T08:32:07.730Z,0.50
2018-10-07T08:34:36.475Z,0.80
2018-10-07T08:37:05.245Z,0.80
2018-10-07T08:39:33.541Z,0.60
2018-10-07T08:42:02.304Z,0.53
2018-10-07T08:44:30.608Z,0.50
2018-10-07T08:46:58.899Z,0.70
2018-10-07T08:49:27.633Z,0.53
2018-10-07T08:51:56.363Z,0.60
2018-10-07T08:54:25.098Z,0.80
2018-10-07T08:56:53.477Z,0.70
2018-10-07T08:59:22.242Z,0.73
2018-10-07T09:01:50.962Z,0.40
2018-10-07T09:04:19.613Z,0.50
2018-10-07T09:06:48.317Z,0.60
2018-10-07T09:09:17.003Z,0.43
2018-10-07T09:11:45.281Z,0.50
2018-10-07T09:14:14.415Z,0.70
2018-10-07T09:16:43.044Z,0.50
2018-10-07T09:19:11.849Z,0.67
2018-10-07T09:21:40.590Z,0.67
2018-10-07T09:24:09.409Z,0.53
2018-10-07T09:26:38.222Z,0.70
2018-10-07T09:29:07.030Z,0.57
2018-10-07T09:31:35.712Z,0.60
2018-10-07T09:34:04.469Z,0.90
2018-10-07T09:36:33.290Z,0.93
2018-10-07T09:39:02.054Z,0.60
2018-10-07T09:41:30.849Z,0.60
2018-10-07T09:43:59.540Z,0.97
2018-10-07T09:46:28.481Z,0.53
2018-10-07T09:48:57.263Z,0.80
2018-10-07T09:51:25.977Z,0.60
2018-10-07T09:53:54.712Z,0.50
2018-10-07T09:56:23.489Z,0.67
2018-10-07T09:58:52.253Z,0.70
2018-10-07T10:01:20.993Z,0.80
2018-10-07T10:03:49.758Z,0.90
2018-10-07T10:06:18.508Z,1.63
2018-10-07T10:08:47.220Z,0.80
2018-10-07T10:11:16.147Z,0.60
2018-10-07T10:13:44.824Z,0.73
2018-10-07T10:16:13.509Z,0.80
2018-10-07T10:18:51.161Z,0.67
2018-10-07T10:21:40.159Z,0.83
2018-10-07T10:24:17.363Z,0.53
2018-10-07T10:29:00.773Z,0.80
2018-10-07T10:31:41.579Z,0.67
2018-10-07T10:34:33.500Z,0.83
2018-10-07T10:37:04.732Z,1.07
2018-10-07T10:39:46.135Z,0.73
2018-10-07T10:42:21.269Z,0.90
2018-10-07T10:44:52.500Z,0.77
2018-10-07T10:47:38.723Z,0.70
2018-10-07T10:50:14.761Z,0.97
2018-10-07T10:53:05.465Z,0.73
2018-10-07T10:55:41.267Z,0.90
2018-10-07T10:58:24.409Z,0.80
2018-10-07T11:00:55.791Z,0.83
2018-10-07T11:03:46.277Z,1.00
2018-10-07T11:07:24.617Z,0.90
2018-10-07T11:10:37.543Z,0.70
2018-10-07T11:15:35.009Z,0.83
2018-10-07T11:18:11.225Z,0.77
2018-10-07T11:22:48.952Z,0.80
2018-10-07T11:25:29.026Z,1.00
2018-10-07T11:28:01.570Z,1.00
2018-10-07T11:32:42.980Z,0.50
2018-10-07T11:36:05.677Z,0.70
2018-10-07T11:39:17.554Z,0.80
2018-10-07T11:42:21.687Z,0.80
2018-10-07T11:45:27.941Z,0.60
2018-10-07T11:48:13.405Z,0.60
2018-10-07T11:52:59.839Z,0.90
2018-10-07T11:55:28.468Z,1.03
2018-10-07T11:57:57.269Z,0.80
2018-10-07T12:00:25.991Z,0.90
2018-10-07T12:02:54.839Z,0.63
2018-10-07T12:05:23.494Z,0.77
2018-10-07T12:07:52.498Z,0.90
2018-10-07T12:10:21.352Z,0.73
2018-10-07T12:12:49.981Z,1.17
2018-10-07T12:15:18.717Z,0.80
2018-10-07T12:17:47.389Z,0.90
2018-10-07T12:20:16.080Z,0.70
2018-10-07T12:22:44.802Z,0.60
2018-10-07T12:25:13.501Z,1.00
2018-10-07T12:27:42.269Z,0.60
2018-10-07T12:30:11.135Z,0.80
2018-10-07T12:32:40.927Z,0.90
2018-10-07T12:35:12.706Z,0.93
2018-10-07T12:37:41.616Z,0.97
2018-10-07T12:40:10.412Z,0.87
2018-10-07T12:42:39.955Z,0.80
2018-10-07T12:45:08.799Z,0.70
2018-10-07T12:47:37.549Z,0.63
2018-10-07T12:50:06.422Z,0.80
2018-10-07T12:52:36.233Z,1.03
2018-10-07T12:55:05.067Z,0.90
2018-10-07T12:57:33.761Z,0.80
2018-10-07T13:00:04.832Z,0.90
2018-10-07T13:02:33.602Z,1.17
2018-10-07T13:05:02.267Z,0.83
2018-10-07T13:07:31.174Z,0.83
2018-10-07T13:09:59.876Z,0.60
2018-10-07T13:12:28.636Z,1.87
2018-10-07T13:14:57.301Z,0.80
2018-10-07T13:17:29.677Z,0.93
2018-10-07T13:19:58.554Z,0.70
2018-10-07T13:22:27.260Z,0.80
2018-10-07T13:24:56.099Z,1.25
2018-10-07T13:27:24.881Z,1.00
2018-10-07T13:29:53.599Z,0.90
2018-10-07T13:32:22.284Z,0.80
2018-10-07T13:34:51.160Z,0.80
2018-10-07T13:37:19.900Z,1.17
2018-10-07T13:39:48.698Z,0.60
2018-10-07T13:42:17.394Z,1.00
2018-10-07T13:44:46.098Z,1.00
2018-10-07T13:47:14.960Z,1.03
2018-10-07T13:49:43.832Z,0.80
2018-10-07T13:52:12.552Z,0.80
2018-10-07T13:54:41.405Z,0.88
2018-10-07T13:57:10.164Z,0.80
2018-10-07T13:59:38.945Z,1.27
2018-10-07T14:02:07.989Z,0.95
2018-10-07T14:04:36.733Z,0.90
2018-10-07T14:07:06.896Z,0.80
2018-10-07T14:09:35.564Z,0.80
2018-10-07T14:12:04.277Z,1.00
2018-10-07T14:14:33.000Z,0.72
2018-10-07T14:17:01.741Z,0.80
2018-10-07T14:19:31.402Z,1.10
2018-10-07T14:22:00.222Z,0.90
2018-10-07T14:24:29.048Z,0.85
2018-10-07T14:26:57.826Z,1.15
2018-10-07T14:29:26.650Z,1.15
2018-10-07T14:31:55.566Z,0.65
2018-10-07T14:34:24.345Z,1.20
2018-10-07T14:36:53.083Z,1.07
2018-10-07T14:39:22.008Z,1.10
2018-10-07T14:41:50.734Z,0.80
2018-10-07T14:44:19.571Z,1.32
2018-10-07T14:46:48.361Z,1.40
2018-10-07T14:49:17.122Z,0.90
2018-10-07T14:51:45.871Z,0.90
2018-10-07T14:54:14.565Z,1.10
2018-10-07T14:56:43.251Z,1.00
2018-10-07T14:59:11.972Z,0.70
2018-10-07T15:01:40.643Z,0.97
2018-10-07T15:04:09.338Z,1.13
2018-10-07T15:06:37.986Z,0.80
2018-10-07T15:09:08.946Z,1.07
2018-10-07T15:11:37.658Z,1.10
2018-10-07T15:14:06.554Z,1.00
2018-10-07T15:16:35.505Z,1.07
2018-10-07T15:19:04.278Z,0.90
2018-10-07T15:21:33.224Z,0.93
2018-10-07T15:24:01.966Z,1.17
2018-10-07T15:26:30.710Z,1.22
2018-10-07T15:28:59.657Z,1.30
2018-10-07T15:31:28.306Z,2.00
2018-10-07T15:33:57.041Z,1.62
2018-10-07T15:36:25.983Z,1.60
2018-10-07T15:38:54.729Z,1.12
2018-10-07T15:41:23.629Z,0.93
2018-10-07T15:43:52.482Z,0.90
2018-10-07T15:46:21.185Z,1.30
2018-10-07T15:48:49.903Z,0.90
2018-10-07T15:51:18.794Z,1.00
2018-10-07T15:53:47.537Z,1.30
2018-10-07T15:56:16.324Z,1.52
2018-10-07T15:58:45.110Z,0.98
2018-10-07T16:01:13.772Z,1.10
2018-10-07T16:03:42.551Z,1.25
2018-10-07T16:06:11.379Z,1.52
2018-10-07T16:08:40.087Z,1.40
2018-10-07T16:11:08.996Z,1.50
2018-10-07T16:13:38.377Z,1.50
2018-10-07T16:16:07.193Z,1.10
2018-10-07T16:18:36.069Z,1.02
2018-10-07T16:21:04.750Z,1.02
2018-10-07T16:23:34.015Z,1.12
2018-10-07T16:26:02.928Z,0.88
2018-10-07T16:28:31.591Z,0.90
2018-10-07T16:31:00.455Z,0.93
2018-10-07T16:33:29.173Z,1.10
2018-10-07T16:36:00.185Z,1.23
2018-10-07T16:38:28.865Z,1.10
2018-10-07T16:40:57.591Z,1.43
2018-10-07T16:43:26.262Z,1.10
2018-10-07T16:45:54.971Z,1.63
2018-10-07T16:48:23.733Z,1.40
2018-10-07T16:50:52.676Z,1.80
2018-10-07T16:53:21.449Z,1.50
2018-10-07T16:55:50.119Z,1.37
2018-10-07T16:58:18.781Z,1.50
2018-10-07T17:00:47.526Z,1.50
2018-10-07T17:03:16.207Z,1.50
2018-10-07T17:05:44.903Z,2.00
2018-10-07T17:08:13.577Z,2.70
2018-10-07T17:10:42.332Z,2.23
2018-10-07T17:13:11.134Z,5.70
2018-10-07T17:15:39.786Z,4.70
2018-10-07T17:18:08.732Z,9.87
2018-10-07T17:20:38.430Z,15.47
2018-10-07T17:23:07.375Z,9.53
2018-10-07T17:25:36.059Z,2.93
2018-10-07T17:28:04.795Z,1.83
2018-10-07T17:30:33.522Z,1.80
2018-10-07T17:33:02.233Z,1.70
2018-10-07T17:35:30.917Z,2.07
2018-10-07T17:37:59.620Z,2.80
2018-10-07T17:40:28.334Z,2.57
2018-10-07T17:42:57.020Z,2.63
2018-10-07T17:45:25.711Z,2.10
2018-10-07T17:47:54.467Z,1.73
2018-10-07T17:50:23.143Z,1.80
2018-10-07T17:52:52.459Z,5.50
2018-10-07T17:55:21.164Z,3.50
2018-10-07T17:57:49.864Z,4.87
2018-10-07T18:00:18.606Z,3.43
2018-10-07T18:02:47.335Z,2.40
2018-10-07T18:05:16.108Z,2.10
2018-10-07T18:07:44.813Z,1.63
2018-10-07T18:10:13.595Z,1.67
2018-10-07T18:12:42.334Z,1.80
2018-10-07T18:15:11.050Z,1.70
2018-10-07T18:17:39.811Z,1.93
2018-10-07T18:20:08.572Z,1.73
2018-10-07T18:22:37.348Z,1.40
2018-10-07T18:25:06.201Z,1.90
2018-10-07T18:27:35.089Z,1.57
2018-10-07T18:30:03.796Z,1.37
2018-10-07T18:32:32.562Z,1.40
2018-10-07T18:35:01.873Z,1.60
2018-10-07T18:37:30.647Z,1.30
2018-10-07T18:39:59.508Z,1.40
2018-10-07T18:42:28.261Z,1.40
2018-10-07T18:44:57.030Z,0.97
2018-10-07T18:47:25.796Z,1.10
2018-10-07T18:49:54.666Z,1.47
2018-10-07T18:52:23.508Z,1.20
2018-10-07T18:54:52.264Z,1.20
2018-10-07T18:57:20.976Z,0.83
2018-10-07T18:59:49.705Z,1.60
2018-10-07T19:02:18.485Z,1.33
2018-10-07T19:04:47.228Z,1.13
2018-10-07T19:07:15.966Z,1.57
2018-10-07T19:09:44.895Z,1.07
2018-10-07T19:12:13.644Z,1.20
2018-10-07T19:14:42.430Z,1.40
2018-10-07T19:17:11.047Z,1.17
2018-10-07T19:19:39.746Z,1.20
2018-10-07T19:22:08.616Z,1.90
2018-10-07T19:24:37.329Z,1.60
2018-10-07T19:27:06.306Z,1.70
2018-10-07T19:29:35.024Z,1.83
2018-10-07T19:32:03.933Z,1.97
2018-10-07T19:34:32.651Z,2.20
2018-10-07T19:37:01.421Z,1.83
2018-10-07T19:39:30.048Z,1.60
2018-10-07T19:41:58.748Z,1.50
2018-10-07T19:44:27.453Z,1.77
2018-10-07T19:46:56.270Z,1.60
2018-10-07T19:49:25.010Z,1.90
2018-10-07T19:51:54.920Z,1.70
2018-10-07T19:54:23.760Z,1.53
2018-10-07T19:56:52.606Z,1.33
2018-10-07T19:59:21.318Z,1.53
2018-10-07T20:01:50.110Z,1.50
2018-10-07T20:04:18.828Z,1.30
2018-10-07T20:06:47.528Z,1.23
2018-10-07T20:09:16.240Z,1.70
2018-10-07T20:11:44.973Z,1.43
2018-10-07T20:14:13.643Z,1.37
2018-10-07T20:16:42.388Z,1.60
2018-10-07T20:19:11.121Z,1.30
2018-10-07T20:21:39.841Z,1.10
2018-10-07T20:24:08.541Z,0.80
2018-10-07T20:26:37.308Z,1.27
2018-10-07T20:29:06.436Z,1.20
2018-10-07T20:31:35.168Z,1.30
2018-10-07T20:34:04.125Z,1.17
2018-10-07T20:36:32.876Z,0.97
2018-10-07T20:39:01.535Z,1.63
2018-10-07T20:41:30.252Z,1.00
2018-10-07T20:43:59.028Z,1.20
2018-10-07T20:46:27.739Z,1.20
2018-10-07T20:48:56.472Z,1.10
2018-10-07T20:51:25.173Z,1.37
2018-10-07T20:53:53.865Z,0.90
2018-10-07T20:56:22.590Z,1.20
2018-10-07T20:58:51.385Z,0.97
2018-10-07T21:01:20.101Z,1.30
2018-10-07T21:03:48.818Z,1.53
2018-10-07T21:06:17.504Z,1.03
2018-10-07T21:08:46.213Z,0.90
2018-10-07T21:11:14.907Z,1.47
2018-10-07T21:13:43.568Z,2.33
2018-10-07T21:16:12.270Z,4.30
2018-10-07T21:18:40.992Z,3.10
2018-10-07T21:21:09.908Z,2.37
2018-10-07T21:23:38.637Z,1.40
2018-10-07T21:26:07.506Z,1.07
2018-10-07T21:28:36.300Z,1.30
2018-10-07T21:31:05.080Z,1.23
2018-10-07T21:33:33.782Z,1.70
2018-10-07T21:36:02.456Z,1.50
2018-10-07T21:38:31.136Z,1.40
2018-10-07T21:40:59.857Z,1.63
2018-10-07T21:43:28.622Z,1.43
2018-10-07T21:45:57.302Z,1.20
2018-10-07T21:48:26.049Z,1.03
2018-10-07T21:50:54.787Z,1.57
2018-10-07T21:53:23.506Z,1.57
2018-10-07T21:55:52.275Z,1.10
2018-10-07T21:58:21.040Z,1.10
2018-10-07T22:00:49.816Z,1.00
2018-10-07T22:03:18.589Z,1.00
2018-10-07T22:05:47.288Z,1.20
2018-10-07T22:08:16.075Z,1.33
2018-10-07T22:10:44.808Z,1.37
2018-10-07T22:13:13.434Z,1.27
2018-10-07T22:15:42.155Z,1.20
2018-10-07T22:18:11.006Z,1.00
2018-10-07T22:20:39.730Z,1.03
2018-10-07T22:23:08.424Z,1.00
2018-10-07T22:25:37.183Z,0.67
2018-10-07T22:28:05.970Z,0.90
2018-10-07T22:30:34.711Z,1.07
2018-10-07T22:33:03.414Z,1.23
2018-10-07T22:35:32.129Z,1.00
2018-10-07T22:38:00.861Z,0.90
2018-10-07T22:40:29.599Z,1.07
2018-10-07T22:42:58.307Z,0.97
2018-10-07T22:45:26.985Z,1.00
2018-10-07T22:47:55.721Z,1.03
2018-10-07T22:50:24.472Z,0.63
2018-10-07T22:52:53.418Z,0.70
2018-10-07T22:55:22.191Z,1.30
2018-10-07T22:57:50.912Z,0.83
2018-10-07T23:00:19.627Z,0.80
2018-10-07T23:02:48.345Z,1.37
2018-10-07T23:05:17.120Z,0.73
2018-10-07T23:07:45.829Z,1.03
2018-10-07T23:10:14.551Z,1.10
2018-10-07T23:12:43.225Z,0.90
2018-10-07T23:15:11.922Z,1.20
2018-10-07T23:17:40.655Z,1.03
2018-10-07T23:20:09.397Z,0.90
2018-10-07T23:22:38.049Z,1.30
2018-10-07T23:25:06.830Z,1.17
2018-10-07T23:27:35.605Z,0.67
2018-10-07T23:30:04.375Z,0.90
2018-10-07T23:32:33.173Z,1.00
2018-10-07T23:35:01.877Z,1.10
2018-10-07T23:37:30.550Z,1.03
2018-10-07T23:39:59.248Z,0.80
2018-10-07T23:42:27.979Z,0.90
2018-10-07T23:44:56.673Z,1.20
2018-10-07T23:47:25.366Z,1.30
2018-10-07T23:49:54.050Z,1.30
2018-10-07T23:52:22.842Z,0.90
2018-10-07T23:54:51.555Z,1.07
2018-10-07T23:57:20.294Z,1.50
2018-10-07T23:59:49.069Z,1.00
