createdAt,value
2023-05-15T00:02:19.967Z,99.90
2023-05-15T00:04:46.931Z,99.90
2023-05-15T00:07:13.953Z,99.90
2023-05-15T00:09:41.020Z,99.90
2023-05-15T00:12:08.196Z,99.90
2023-05-15T00:14:35.041Z,99.90
2023-05-15T00:17:01.950Z,99.90
2023-05-15T00:19:28.802Z,99.90
2023-05-15T00:21:55.745Z,99.90
2023-05-15T00:24:22.640Z,99.90
2023-05-15T00:26:49.537Z,99.90
2023-05-15T00:29:16.392Z,99.90
2023-05-15T00:31:43.330Z,99.90
2023-05-15T00:34:10.296Z,99.90
2023-05-15T00:36:37.702Z,99.90
2023-05-15T00:39:05.180Z,99.90
2023-05-15T00:41:32.664Z,99.90
2023-05-15T00:44:01.036Z,99.90
2023-05-15T00:46:28.578Z,99.90
2023-05-15T00:48:55.615Z,99.90
2023-05-15T00:51:22.468Z,99.90
2023-05-15T00:53:52.408Z,99.90
2023-05-15T00:56:21.430Z,99.90
2023-05-15T00:58:48.831Z,99.90
2023-05-15T01:01:16.597Z,99.90
2023-05-15T01:03:44.392Z,99.90
2023-05-15T01:06:11.450Z,99.90
2023-05-15T01:08:48.361Z,99.90
2023-05-15T01:11:16.366Z,99.90
2023-05-15T01:13:43.712Z,99.90
2023-05-15T01:16:10.884Z,99.90
2023-05-15T01:18:37.997Z,99.90
2023-05-15T01:21:29.679Z,99.90
2023-05-15T01:24:07.110Z,99.90
2023-05-15T01:26:36.758Z,99.90
2023-05-15T01:29:19.493Z,99.90
2023-05-15T01:31:49.077Z,99.90
2023-05-15T01:34:16.012Z,99.90
2023-05-15T01:36:47.145Z,99.90
2023-05-15T01:39:17.561Z,99.90
2023-05-15T01:41:51.679Z,99.90
2023-05-15T01:44:31.165Z,99.90
2023-05-15T01:47:28.911Z,99.90
2023-05-15T01:49:55.884Z,99.90
2023-05-15T01:52:35.900Z,99.90
2023-05-15T01:55:03.270Z,99.90
2023-05-15T01:57:31.070Z,99.90
2023-05-15T01:59:58.061Z,99.90
2023-05-15T02:02:24.982Z,99.90
2023-05-15T02:04:54.708Z,99.90
2023-05-15T02:07:21.583Z,99.90
2023-05-15T02:09:48.507Z,99.90
2023-05-15T02:12:15.536Z,99.90
2023-05-15T02:14:42.427Z,99.90
2023-05-15T02:17:09.352Z,99.90
2023-05-15T02:19:36.172Z,99.90
2023-05-15T02:22:03.736Z,99.90
2023-05-15T02:24:30.699Z,99.90
2023-05-15T02:27:02.871Z,99.90
2023-05-15T02:30:07.392Z,99.90
2023-05-15T02:32:52.376Z,99.90
2023-05-15T02:35:21.970Z,99.90
2023-05-15T02:37:51.316Z,99.90
2023-05-15T02:40:18.214Z,99.90
2023-05-15T02:42:45.500Z,99.90
2023-05-15T02:45:12.355Z,99.90
2023-05-15T02:47:39.857Z,99.90
2023-05-15T02:50:07.291Z,99.90
2023-05-15T02:52:37.736Z,99.90
2023-05-15T02:55:05.063Z,99.90
2023-05-15T02:57:31.937Z,99.90
2023-05-15T02:59:58.880Z,99.90
2023-05-15T03:02:25.827Z,99.90
2023-05-15T03:04:52.800Z,99.90
2023-05-15T03:07:19.720Z,99.90
2023-05-15T03:09:46.668Z,99.90
2023-05-15T03:12:13.544Z,99.90
2023-05-15T03:14:40.477Z,99.90
2023-05-15T03:17:07.456Z,99.90
2023-05-15T03:19:34.422Z,99.90
2023-05-15T03:22:01.329Z,99.90
2023-05-15T03:24:28.213Z,99.90
2023-05-15T03:26:55.118Z,99.90
2023-05-15T03:29:21.964Z,99.90
2023-05-15T03:31:48.969Z,99.90
2023-05-15T03:34:16.000Z,99.90
2023-05-15T03:36:42.882Z,99.90
2023-05-15T03:39:09.827Z,99.90
2023-05-15T03:41:38.177Z,99.90
2023-05-15T03:44:05.281Z,99.90
2023-05-15T03:46:32.144Z,99.90
2023-05-15T03:48:59.087Z,99.90
2023-05-15T03:51:26.529Z,99.90
2023-05-15T03:53:53.778Z,99.90
2023-05-15T03:56:23.180Z,99.90
2023-05-15T03:58:50.103Z,99.90
2023-05-15T04:01:17.486Z,99.90
2023-05-15T04:03:44.429Z,99.90
2023-05-15T04:06:11.336Z,99.90
2023-05-15T04:08:39.656Z,99.90
2023-05-15T04:11:07.269Z,99.90
2023-05-15T04:13:34.220Z,99.90
2023-05-15T04:16:01.126Z,99.90
2023-05-15T04:18:28.117Z,99.90
2023-05-15T04:20:54.985Z,99.90
2023-05-15T04:23:21.906Z,99.90
2023-05-15T04:25:49.023Z,99.90
2023-05-15T04:28:16.191Z,99.90
2023-05-15T04:30:43.195Z,99.90
2023-05-15T04:33:11.126Z,99.90
2023-05-15T04:35:37.962Z,99.90
2023-05-15T04:38:04.991Z,99.90
2023-05-15T04:40:31.970Z,99.90
2023-05-15T04:42:58.883Z,99.90
2023-05-15T04:45:26.027Z,99.90
2023-05-15T04:47:53.128Z,99.90
2023-05-15T04:50:20.094Z,99.90
2023-05-15T04:52:47.096Z,99.90
2023-05-15T04:55:13.964Z,99.90
2023-05-15T04:57:40.985Z,99.90
2023-05-15T05:00:12.815Z,99.90
2023-05-15T05:02:40.247Z,99.90
2023-05-15T05:05:07.872Z,99.90
2023-05-15T05:07:35.170Z,99.90
2023-05-15T05:10:02.743Z,99.90
2023-05-15T05:12:29.643Z,99.90
2023-05-15T05:14:56.884Z,99.90
2023-05-15T05:17:23.871Z,99.90
2023-05-15T05:19:50.874Z,99.90
2023-05-15T05:22:17.738Z,99.90
2023-05-15T05:24:46.096Z,99.90
2023-05-15T05:27:13.342Z,99.90
2023-05-15T05:29:40.317Z,99.90
2023-05-15T05:32:07.713Z,99.90
2023-05-15T05:34:35.011Z,99.90
2023-05-15T05:37:01.923Z,99.90
2023-05-15T05:39:28.955Z,99.90
2023-05-15T05:41:55.894Z,99.90
2023-05-15T05:44:22.866Z,99.90
2023-05-15T05:46:49.807Z,99.90
2023-05-15T05:49:16.788Z,99.90
2023-05-15T05:51:46.091Z,99.90
2023-05-15T05:54:15.020Z,99.90
2023-05-15T05:56:42.998Z,99.90
2023-05-15T05:59:10.074Z,99.90
2023-05-15T06:01:37.261Z,99.90
2023-05-15T06:04:04.469Z,99.90
2023-05-15T06:06:31.430Z,99.90
2023-05-15T06:08:58.523Z,99.90
2023-05-15T06:11:25.951Z,99.90
2023-05-15T06:13:52.889Z,99.90
2023-05-15T06:16:19.920Z,99.90
2023-05-15T06:18:46.889Z,99.90
2023-05-15T06:21:13.778Z,99.90
2023-05-15T06:23:40.907Z,99.90
2023-05-15T06:26:07.831Z,99.90
2023-05-15T06:28:34.799Z,99.90
2023-05-15T06:31:01.822Z,99.90
2023-05-15T06:33:28.715Z,99.90
2023-05-15T06:35:55.584Z,99.90
2023-05-15T06:38:22.456Z,99.90
2023-05-15T06:40:49.325Z,99.90
2023-05-15T06:43:16.207Z,99.90
2023-05-15T06:45:43.114Z,99.90
2023-05-15T06:48:10.172Z,99.90
2023-05-15T06:50:37.106Z,99.90
2023-05-15T06:53:04.043Z,99.90
2023-05-15T06:55:30.988Z,99.90
2023-05-15T06:57:57.892Z,99.90
2023-05-15T07:00:24.797Z,99.90
2023-05-15T07:02:51.717Z,99.90
2023-05-15T07:05:18.649Z,99.90
2023-05-15T07:07:45.988Z,99.90
2023-05-15T07:10:12.956Z,99.90
2023-05-15T07:12:39.857Z,99.90
2023-05-15T07:15:07.289Z,99.90
2023-05-15T07:17:34.433Z,99.90
2023-05-15T07:20:01.606Z,99.90
2023-05-15T07:22:29.242Z,99.90
2023-05-15T07:24:56.173Z,99.90
2023-05-15T07:27:23.101Z,99.90
2023-05-15T07:29:50.032Z,99.90
2023-05-15T07:32:16.890Z,99.90
2023-05-15T07:34:44.219Z,99.90
2023-05-15T07:37:11.102Z,99.90
2023-05-15T07:39:38.146Z,99.90
2023-05-15T07:42:05.454Z,99.90
2023-05-15T07:44:32.459Z,99.90
2023-05-15T07:46:59.476Z,99.90
2023-05-15T07:49:26.420Z,99.90
2023-05-15T07:51:53.394Z,99.90
2023-05-15T07:54:20.858Z,99.90
2023-05-15T07:56:47.793Z,99.90
2023-05-15T07:59:14.704Z,99.90
2023-05-15T08:01:41.614Z,99.90
2023-05-15T08:04:09.060Z,99.90
2023-05-15T08:06:38.359Z,99.90
2023-05-15T08:09:05.346Z,99.90
2023-05-15T08:11:32.307Z,99.90
2023-05-15T08:13:59.392Z,99.90
2023-05-15T08:16:26.565Z,99.90
2023-05-15T08:18:58.254Z,99.90
2023-05-15T08:21:25.217Z,99.90
2023-05-15T08:23:53.726Z,99.90
2023-05-15T08:26:21.143Z,99.90
2023-05-15T08:28:48.088Z,99.90
2023-05-15T08:31:14.964Z,99.90
2023-05-15T08:33:41.843Z,99.90
2023-05-15T08:36:09.032Z,99.90
2023-05-15T08:38:36.063Z,99.90
2023-05-15T08:41:11.400Z,99.90
2023-05-15T08:43:39.274Z,99.90
2023-05-15T08:46:06.880Z,99.90
2023-05-15T08:48:33.929Z,99.90
2023-05-15T08:51:01.664Z,99.90
2023-05-15T08:53:28.889Z,99.90
2023-05-15T08:55:56.108Z,99.90
2023-05-15T08:58:26.113Z,99.90
2023-05-15T09:00:53.002Z,99.90
2023-05-15T09:03:23.006Z,99.90
2023-05-15T09:05:50.359Z,99.90
2023-05-15T09:08:17.322Z,99.90
2023-05-15T09:10:44.178Z,99.90
2023-05-15T09:13:11.116Z,99.90
2023-05-15T09:15:38.104Z,99.90
2023-05-15T09:18:05.629Z,99.90
2023-05-15T09:20:56.434Z,99.90
2023-05-15T09:23:27.636Z,99.90
2023-05-15T09:25:56.858Z,99.90
2023-05-15T09:28:28.846Z,99.90
2023-05-15T09:31:03.046Z,99.90
2023-05-15T09:33:33.683Z,99.90
2023-05-15T09:36:01.934Z,99.90
2023-05-15T09:38:28.963Z,99.90
2023-05-15T09:41:03.784Z,99.90
2023-05-15T09:43:34.307Z,99.90
2023-05-15T09:46:01.365Z,99.90
2023-05-15T09:48:29.135Z,99.90
2023-05-15T09:50:56.901Z,99.90
2023-05-15T09:53:24.016Z,99.90
2023-05-15T09:55:51.694Z,99.90
2023-05-15T09:58:18.941Z,99.90
2023-05-15T10:00:47.716Z,99.90
2023-05-15T10:03:22.700Z,99.90
2023-05-15T10:05:49.742Z,99.90
2023-05-15T10:08:22.724Z,99.90
2023-05-15T10:10:49.632Z,99.90
2023-05-15T10:13:16.538Z,99.90
2023-05-15T10:15:43.403Z,99.90
2023-05-15T10:18:10.454Z,99.90
2023-05-15T10:20:37.459Z,99.90
2023-05-15T10:23:05.044Z,99.90
2023-05-15T10:25:50.751Z,99.90
2023-05-15T10:28:17.602Z,99.90
2023-05-15T10:30:44.507Z,99.90
2023-05-15T10:33:11.421Z,99.90
2023-05-15T10:35:41.562Z,99.90
2023-05-15T10:38:08.577Z,98.10
2023-05-15T10:40:37.431Z,93.60
2023-05-15T10:43:04.359Z,92.00
2023-05-15T10:45:31.438Z,90.00
2023-05-15T10:47:58.334Z,88.00
2023-05-15T10:50:25.677Z,87.60
2023-05-15T10:52:52.765Z,86.30
2023-05-15T10:55:19.809Z,87.60
2023-05-15T10:57:49.756Z,85.20
2023-05-15T11:00:22.750Z,87.00
2023-05-15T11:02:50.925Z,87.00
2023-05-15T11:05:17.895Z,85.60
2023-05-15T11:07:44.921Z,83.90
2023-05-15T11:10:30.516Z,83.30
2023-05-15T11:13:01.555Z,83.30
2023-05-15T11:15:30.490Z,81.90
2023-05-15T11:18:06.616Z,80.50
2023-05-15T11:20:43.388Z,77.70
2023-05-15T11:23:10.328Z,74.90
2023-05-15T11:25:37.374Z,72.60
2023-05-15T11:28:05.180Z,72.50
2023-05-15T11:30:39.465Z,71.20
2023-05-15T11:33:08.933Z,72.30
2023-05-15T11:35:43.158Z,71.00
2023-05-15T11:38:10.320Z,71.00
2023-05-15T11:40:58.518Z,68.80
2023-05-15T11:43:29.139Z,67.70
2023-05-15T11:45:58.243Z,66.90
2023-05-15T11:48:31.321Z,67.00
2023-05-15T11:50:58.362Z,68.20
2023-05-15T11:53:25.295Z,65.90
2023-05-15T11:55:52.863Z,64.80
2023-05-15T11:58:21.260Z,64.30
2023-05-15T12:00:49.017Z,61.30
2023-05-15T12:03:35.925Z,62.00
2023-05-15T12:06:03.455Z,62.70
2023-05-15T12:08:34.445Z,58.80
2023-05-15T12:11:01.644Z,58.80
2023-05-15T12:13:28.755Z,59.20
2023-05-15T12:15:55.885Z,59.20
2023-05-15T12:18:23.173Z,57.10
2023-05-15T12:20:51.945Z,56.60
2023-05-15T12:23:20.407Z,55.80
2023-05-15T12:25:47.282Z,55.80
2023-05-15T12:28:14.497Z,55.80
2023-05-15T12:30:42.305Z,56.20
2023-05-15T12:33:10.473Z,55.80
2023-05-15T12:35:37.776Z,54.40
2023-05-15T12:38:05.238Z,54.70
2023-05-15T12:40:35.923Z,54.40
2023-05-15T12:43:09.451Z,54.70
2023-05-15T12:45:38.315Z,56.10
2023-05-15T12:48:06.018Z,57.20
2023-05-15T12:50:33.827Z,58.30
2023-05-15T12:53:04.765Z,59.40
2023-05-15T12:55:33.187Z,60.30
2023-05-15T12:58:06.524Z,61.20
2023-05-15T13:00:37.044Z,60.70
2023-05-15T13:03:04.241Z,59.70
2023-05-15T13:05:35.437Z,60.20
2023-05-15T13:08:03.299Z,61.20
2023-05-15T13:10:32.563Z,60.80
2023-05-15T13:12:59.535Z,60.70
2023-05-15T13:15:28.923Z,60.90
2023-05-15T13:17:59.883Z,60.50
2023-05-15T13:20:47.886Z,60.70
2023-05-15T13:23:16.760Z,61.10
2023-05-15T13:25:43.927Z,60.80
2023-05-15T13:28:11.094Z,62.90
2023-05-15T13:30:41.543Z,62.60
2023-05-15T13:33:12.645Z,65.00
2023-05-15T13:35:39.920Z,65.80
2023-05-15T13:38:10.423Z,66.20
2023-05-15T13:40:38.497Z,68.00
2023-05-15T13:43:08.211Z,68.80
2023-05-15T13:45:35.215Z,70.10
2023-05-15T13:48:02.149Z,70.90
2023-05-15T13:50:29.106Z,71.70
2023-05-15T13:52:56.130Z,71.20
2023-05-15T13:55:23.497Z,71.10
2023-05-15T13:57:51.579Z,72.40
2023-05-15T14:00:19.766Z,71.30
2023-05-15T14:02:46.801Z,71.60
2023-05-15T14:05:14.555Z,71.20
2023-05-15T14:07:41.589Z,70.30
2023-05-15T14:10:08.933Z,69.90
2023-05-15T14:12:36.936Z,69.20
2023-05-15T14:15:04.054Z,68.30
2023-05-15T14:17:30.973Z,67.40
2023-05-15T14:19:57.867Z,65.90
2023-05-15T14:22:25.164Z,65.30
2023-05-15T14:24:52.866Z,65.50
2023-05-15T14:27:19.907Z,63.80
2023-05-15T14:29:48.470Z,63.70
2023-05-15T14:32:16.241Z,64.80
2023-05-15T14:34:43.396Z,65.90
2023-05-15T14:37:10.378Z,64.10
2023-05-15T14:39:37.316Z,64.50
2023-05-15T14:42:04.404Z,64.40
2023-05-15T14:44:31.234Z,63.80
2023-05-15T14:47:08.431Z,63.90
2023-05-15T14:49:36.092Z,64.80
2023-05-15T14:52:03.835Z,64.90
2023-05-15T14:54:30.735Z,63.60
2023-05-15T14:56:57.934Z,65.20
2023-05-15T14:59:27.684Z,67.00
2023-05-15T15:01:54.662Z,66.50
2023-05-15T15:04:21.523Z,66.10
2023-05-15T15:06:48.373Z,66.50
2023-05-15T15:09:15.282Z,64.50
2023-05-15T15:11:42.192Z,66.30
2023-05-15T15:14:09.102Z,64.60
2023-05-15T15:16:36.143Z,66.00
2023-05-15T15:19:03.059Z,66.10
2023-05-15T15:21:30.400Z,66.10
2023-05-15T15:23:57.586Z,65.50
2023-05-15T15:26:24.476Z,67.00
2023-05-15T15:28:51.688Z,66.60
2023-05-15T15:31:19.024Z,67.50
2023-05-15T15:33:46.056Z,69.10
2023-05-15T15:36:13.072Z,70.00
2023-05-15T15:38:43.753Z,70.60
2023-05-15T15:41:10.689Z,72.70
2023-05-15T15:43:37.529Z,72.60
2023-05-15T15:46:04.617Z,73.70
2023-05-15T15:48:31.533Z,74.80
2023-05-15T15:50:58.396Z,72.90
2023-05-15T15:53:25.941Z,72.50
2023-05-15T15:55:52.865Z,73.00
2023-05-15T15:58:19.860Z,73.90
2023-05-15T16:00:46.773Z,74.20
2023-05-15T16:03:13.689Z,74.10
2023-05-15T16:05:40.685Z,74.20
2023-05-15T16:08:07.527Z,76.20
2023-05-15T16:10:34.395Z,77.20
2023-05-15T16:13:01.242Z,77.60
2023-05-15T16:15:28.375Z,77.10
2023-05-15T16:17:56.911Z,77.20
2023-05-15T16:20:24.286Z,77.90
2023-05-15T16:22:51.428Z,78.40
2023-05-15T16:25:18.324Z,78.60
2023-05-15T16:27:45.228Z,80.00
2023-05-15T16:30:12.789Z,81.50
2023-05-15T16:32:39.815Z,80.70
2023-05-15T16:35:14.340Z,80.00
2023-05-15T16:37:51.846Z,79.50
2023-05-15T16:40:21.335Z,79.40
2023-05-15T16:42:48.296Z,80.00
2023-05-15T16:45:15.249Z,79.70
2023-05-15T16:47:42.149Z,79.60
2023-05-15T16:50:09.360Z,79.50
2023-05-15T16:52:38.596Z,80.40
2023-05-15T16:55:06.149Z,81.50
2023-05-15T16:57:33.072Z,79.70
2023-05-15T16:59:59.947Z,81.70
2023-05-15T17:02:26.866Z,81.80
2023-05-15T17:04:53.784Z,83.70
2023-05-15T17:07:20.637Z,82.90
2023-05-15T17:09:47.609Z,83.70
2023-05-15T17:12:14.452Z,82.00
2023-05-15T17:14:41.420Z,84.10
2023-05-15T17:17:08.330Z,87.80
2023-05-15T17:19:35.224Z,88.50
2023-05-15T17:22:02.098Z,90.50
2023-05-15T17:24:42.167Z,88.40
2023-05-15T17:27:09.434Z,88.80
2023-05-15T17:29:36.465Z,88.70
2023-05-15T17:32:03.565Z,90.00
2023-05-15T17:34:30.521Z,90.50
2023-05-15T17:36:57.362Z,92.90
2023-05-15T17:39:24.281Z,96.80
2023-05-15T17:41:51.266Z,99.90
2023-05-15T17:44:18.153Z,99.90
2023-05-15T17:46:45.048Z,99.90
2023-05-15T17:49:11.954Z,99.90
2023-05-15T17:51:38.818Z,99.90
2023-05-15T17:54:06.580Z,99.90
2023-05-15T17:56:33.484Z,99.90
2023-05-15T17:59:00.306Z,99.90
2023-05-15T18:01:27.217Z,99.90
2023-05-15T18:03:54.143Z,99.90
2023-05-15T18:06:21.101Z,99.90
2023-05-15T18:08:48.697Z,99.90
2023-05-15T18:11:22.354Z,99.90
2023-05-15T18:13:49.893Z,99.90
2023-05-15T18:16:18.024Z,99.90
2023-05-15T18:18:45.121Z,99.90
2023-05-15T18:21:12.090Z,99.90
2023-05-15T18:23:39.090Z,99.90
2023-05-15T18:26:06.046Z,99.90
2023-05-15T18:28:32.925Z,99.90
2023-05-15T18:30:59.853Z,99.90
2023-05-15T18:33:26.722Z,99.90
2023-05-15T18:35:53.638Z,99.90
2023-05-15T18:38:21.108Z,99.90
2023-05-15T18:40:48.224Z,99.90
2023-05-15T18:43:15.152Z,99.90
2023-05-15T18:45:42.010Z,99.90
2023-05-15T18:48:08.957Z,99.90
2023-05-15T18:50:36.407Z,99.90
2023-05-15T18:53:03.453Z,99.90
2023-05-15T18:55:30.407Z,99.90
2023-05-15T18:57:57.337Z,99.90
2023-05-15T19:00:37.198Z,99.90
2023-05-15T19:03:05.630Z,99.90
2023-05-15T19:05:34.164Z,99.90
2023-05-15T19:08:01.487Z,99.90
2023-05-15T19:10:29.784Z,99.90
2023-05-15T19:12:57.332Z,99.90
2023-05-15T19:15:24.727Z,99.90
2023-05-15T19:17:51.871Z,99.90
2023-05-15T19:20:19.094Z,99.90
2023-05-15T19:22:46.318Z,99.90
2023-05-15T19:25:13.374Z,99.90
2023-05-15T19:27:40.382Z,99.90
2023-05-15T19:30:08.011Z,99.90
2023-05-15T19:32:35.089Z,99.90
2023-05-15T19:35:02.340Z,99.90
2023-05-15T19:37:29.263Z,99.90
2023-05-15T19:39:56.673Z,99.90
2023-05-15T19:42:23.680Z,99.90
2023-05-15T19:44:50.622Z,99.90
2023-05-15T19:47:17.531Z,99.90
2023-05-15T19:49:44.492Z,99.90
2023-05-15T19:52:12.716Z,99.90
2023-05-15T19:54:39.549Z,99.90
2023-05-15T19:57:06.388Z,99.90
2023-05-15T19:59:33.271Z,99.90
2023-05-15T20:02:01.698Z,99.90
2023-05-15T20:04:29.012Z,99.90
2023-05-15T20:06:55.978Z,99.90
2023-05-15T20:09:23.003Z,99.90
2023-05-15T20:11:50.501Z,99.90
2023-05-15T20:14:17.878Z,99.90
2023-05-15T20:16:44.854Z,99.90
2023-05-15T20:19:12.990Z,99.90
2023-05-15T20:21:40.409Z,99.90
2023-05-15T20:24:08.069Z,99.90
2023-05-15T20:26:37.587Z,99.90
2023-05-15T20:29:04.551Z,99.90
2023-05-15T20:31:31.477Z,99.90
2023-05-15T20:33:59.189Z,99.90
2023-05-15T20:36:26.220Z,99.90
2023-05-15T20:38:53.175Z,99.90
2023-05-15T20:41:22.848Z,99.90
2023-05-15T20:43:49.932Z,99.90
2023-05-15T20:46:17.123Z,99.90
2023-05-15T20:48:44.202Z,99.90
2023-05-15T20:51:11.095Z,99.90
2023-05-15T20:53:37.963Z,99.90
2023-05-15T20:56:05.017Z,99.90
2023-05-15T20:58:31.901Z,99.90
2023-05-15T21:01:01.179Z,99.90
2023-05-15T21:03:28.985Z,99.90
2023-05-15T21:05:57.503Z,99.90
2023-05-15T21:08:24.893Z,99.90
2023-05-15T21:10:54.028Z,99.90
2023-05-15T21:13:21.075Z,99.90
2023-05-15T21:15:47.994Z,99.90
2023-05-15T21:18:14.846Z,99.90
2023-05-15T21:20:42.005Z,99.90
2023-05-15T21:23:09.019Z,99.90
2023-05-15T21:25:36.976Z,99.90
2023-05-15T21:28:07.700Z,99.90
2023-05-15T21:30:34.639Z,99.90
2023-05-15T21:33:02.028Z,99.90
2023-05-15T21:35:30.959Z,99.90
2023-05-15T21:37:58.022Z,99.90
2023-05-15T21:40:25.055Z,99.90
2023-05-15T21:42:52.643Z,99.90
2023-05-15T21:45:19.534Z,99.90
2023-05-15T21:47:46.504Z,99.90
2023-05-15T21:50:13.366Z,99.90
2023-05-15T21:52:40.408Z,99.90
2023-05-15T21:55:08.208Z,99.90
2023-05-15T21:57:35.110Z,99.90
2023-05-15T22:00:02.606Z,99.90
2023-05-15T22:02:32.589Z,99.90
2023-05-15T22:04:59.497Z,99.90
2023-05-15T22:07:26.458Z,99.90
2023-05-15T22:09:53.371Z,99.90
2023-05-15T22:12:20.359Z,99.90
2023-05-15T22:14:58.552Z,99.90
2023-05-15T22:17:30.378Z,99.90
2023-05-15T22:20:07.329Z,99.90
2023-05-15T22:22:35.359Z,99.90
2023-05-15T22:25:02.380Z,99.90
2023-05-15T22:27:29.284Z,99.90
2023-05-15T22:29:56.215Z,99.90
2023-05-15T22:32:23.210Z,99.90
2023-05-15T22:34:50.121Z,99.90
2023-05-15T22:37:17.049Z,99.90
2023-05-15T22:39:44.091Z,99.90
2023-05-15T22:42:11.043Z,99.90
2023-05-15T22:44:38.010Z,99.90
2023-05-15T22:47:05.105Z,99.90
2023-05-15T22:49:32.027Z,99.90
2023-05-15T22:51:58.965Z,99.90
2023-05-15T22:54:25.938Z,99.90
2023-05-15T22:56:52.997Z,99.90
2023-05-15T22:59:20.164Z,99.90
2023-05-15T23:01:47.210Z,99.90
2023-05-15T23:04:14.466Z,99.90
2023-05-15T23:06:41.437Z,99.90
2023-05-15T23:09:08.666Z,99.90
2023-05-15T23:11:35.888Z,99.90
2023-05-15T23:14:03.669Z,99.90
2023-05-15T23:16:30.946Z,99.90
2023-05-15T23:18:57.986Z,99.90
2023-05-15T23:21:25.014Z,99.90
2023-05-15T23:23:51.856Z,99.90
2023-05-15T23:26:18.790Z,99.90
2023-05-15T23:28:45.730Z,99.90
2023-05-15T23:31:15.862Z,99.90
2023-05-15T23:33:42.707Z,99.90
2023-05-15T23:36:09.656Z,99.90
2023-05-15T23:38:36.549Z,99.90
2023-05-15T23:41:03.732Z,99.90
2023-05-15T23:43:30.551Z,99.90
2023-05-15T23:45:57.491Z,99.90
2023-05-15T23:48:24.374Z,99.90
2023-05-15T23:50:52.417Z,99.90
2023-05-15T23:53:19.362Z,99.90
2023-05-15T23:55:46.308Z,99.90
2023-05-15T23:58:13.232Z,99.90
