createdAt,value
2022-08-05T00:00:46.725Z,100527.56
2022-08-05T00:03:17.382Z,100525.06
2022-08-05T00:06:05.770Z,100530.34
2022-08-05T00:08:35.113Z,100531.59
2022-08-05T00:11:05.553Z,100523.88
2022-08-05T00:13:53.065Z,100521.78
2022-08-05T00:16:20.116Z,100526.78
2022-08-05T00:19:04.509Z,100536.81
2022-08-05T00:21:31.047Z,100543.06
2022-08-05T00:24:09.926Z,100526.41
2022-08-05T00:26:37.407Z,100523.03
2022-08-05T00:29:03.959Z,100530.13
2022-08-05T00:31:41.447Z,100523.22
2022-08-05T00:34:54.485Z,100526.59
2022-08-05T00:37:13.280Z,100539.31
2022-08-05T00:39:57.509Z,100549.34
2022-08-05T00:42:33.824Z,100549.34
2022-08-05T00:45:01.151Z,100538.88
2022-08-05T00:47:52.966Z,100525.84
2022-08-05T00:50:14.691Z,100522.56
2022-08-05T00:52:41.755Z,100528.44
2022-08-05T00:55:12.442Z,100525.13
2022-08-05T00:57:58.674Z,100531.81
2022-08-05T01:00:27.698Z,100518.00
2022-08-05T01:02:55.082Z,100509.47
2022-08-05T01:05:21.995Z,100510.94
2022-08-05T01:08:40.997Z,100501.09
2022-08-05T01:10:56.090Z,100485.41
2022-08-05T01:13:58.494Z,100484.81
2022-08-05T01:16:53.446Z,100475.78
2022-08-05T01:19:36.684Z,100460.25
2022-08-05T01:22:45.325Z,100443.63
2022-08-05T01:25:39.972Z,100439.22
2022-08-05T01:28:23.413Z,100437.69
2022-08-05T01:31:13.119Z,100439.41
2022-08-05T01:33:49.234Z,100430.22
2022-08-05T01:36:20.972Z,100427.00
2022-08-05T01:38:49.886Z,100433.66
2022-08-05T01:41:21.603Z,100425.78
2022-08-05T01:43:51.073Z,100439.97
2022-08-05T01:46:43.012Z,100447.06
2022-08-05T01:49:23.181Z,100449.06
2022-08-05T01:51:54.047Z,100441.09
2022-08-05T01:54:25.544Z,100410.53
2022-08-05T01:58:09.313Z,100366.72
2022-08-05T01:59:47.039Z,100400.31
2022-08-05T02:02:15.807Z,100449.50
2022-08-05T02:04:46.279Z,100478.06
2022-08-05T02:07:22.143Z,100481.44
2022-08-05T02:09:50.897Z,100465.31
2022-08-05T02:12:53.356Z,100435.31
2022-08-05T02:15:31.199Z,100420.69
2022-08-05T02:18:31.341Z,100424.06
2022-08-05T02:21:06.457Z,100400.91
2022-08-05T02:23:48.511Z,100369.66
2022-08-05T02:26:22.041Z,100363.41
2022-08-05T02:28:49.856Z,100347.75
2022-08-05T02:31:26.801Z,100338.59
2022-08-05T02:33:59.375Z,100332.19
2022-08-05T02:36:31.157Z,100333.13
2022-08-05T02:39:00.004Z,100340.44
2022-08-05T02:41:42.914Z,100355.06
2022-08-05T02:44:16.027Z,100354.81
2022-08-05T02:46:58.702Z,100381.09
2022-08-05T02:49:35.833Z,100401.09
2022-08-05T02:52:04.834Z,100405.66
2022-08-05T02:54:36.109Z,100416.94
2022-08-05T02:57:10.304Z,100428.66
2022-08-05T02:59:55.121Z,100423.13
2022-08-05T03:02:27.425Z,100434.88
2022-08-05T03:04:57.195Z,100436.31
2022-08-05T03:08:01.089Z,100451.56
2022-08-05T03:10:15.749Z,100445.72
2022-08-05T03:12:51.905Z,100448.09
2022-08-05T03:15:20.430Z,100447.44
2022-08-05T03:17:46.970Z,100452.44
2022-08-05T03:20:13.827Z,100453.81
2022-08-05T03:22:44.271Z,100454.84
2022-08-05T03:25:33.266Z,100470.31
2022-08-05T03:28:08.253Z,100464.41
2022-08-05T03:30:36.618Z,100465.09
2022-08-05T03:33:05.800Z,100468.03
2022-08-05T03:35:33.976Z,100470.91
2022-08-05T03:38:07.262Z,100483.00
2022-08-05T03:40:34.249Z,100482.41
2022-08-05T03:43:58.814Z,100491.03
2022-08-05T03:45:55.192Z,100496.97
2022-08-05T03:48:27.439Z,100491.53
2022-08-05T03:52:34.712Z,100472.97
2022-08-05T03:55:50.442Z,100467.44
2022-08-05T03:56:47.526Z,100467.84
2022-08-05T03:59:29.210Z,100478.66
2022-08-05T04:02:17.542Z,100473.91
2022-08-05T04:05:04.193Z,100465.09
2022-08-05T04:07:57.324Z,100461.38
2022-08-05T04:10:32.038Z,100477.28
2022-08-05T04:13:04.619Z,100477.41
2022-08-05T04:15:32.836Z,100472.81
2022-08-05T04:18:07.897Z,100470.72
2022-08-05T04:20:37.062Z,100482.47
2022-08-05T04:23:04.023Z,100491.00
2022-08-05T04:25:57.460Z,100492.91
2022-08-05T04:28:17.842Z,100499.59
2022-08-05T04:30:45.358Z,100505.47
2022-08-05T04:33:12.727Z,100499.16
2022-08-05T04:36:10.879Z,100496.03
2022-08-05T04:38:39.812Z,100492.25
2022-08-05T04:41:09.377Z,100490.31
2022-08-05T04:43:46.676Z,100498.38
2022-08-05T04:46:27.789Z,100505.88
2022-08-05T04:48:57.960Z,100508.81
2022-08-05T04:51:25.469Z,100509.34
2022-08-05T04:53:56.838Z,100519.25
2022-08-05T04:56:34.628Z,100523.78
2022-08-05T04:59:22.373Z,100529.22
2022-08-05T05:02:07.455Z,100534.44
2022-08-05T05:04:38.337Z,100539.09
2022-08-05T05:07:10.545Z,100540.72
2022-08-05T05:09:37.419Z,100531.81
2022-08-05T05:12:05.181Z,100543.38
2022-08-05T05:14:32.910Z,100547.56
2022-08-05T05:17:03.292Z,100538.31
2022-08-05T05:19:37.126Z,100546.34
2022-08-05T05:22:24.193Z,100557.19
2022-08-05T05:24:59.904Z,100550.75
2022-08-05T05:27:45.421Z,100544.94
2022-08-05T05:30:31.073Z,100536.28
2022-08-05T05:33:09.436Z,100532.13
2022-08-05T05:35:45.057Z,100531.75
2022-08-05T05:38:13.354Z,100539.50
2022-08-05T05:40:49.700Z,100528.44
2022-08-05T05:43:57.268Z,100523.66
2022-08-05T05:46:17.778Z,100525.69
2022-08-05T05:48:48.396Z,100524.91
2022-08-05T05:51:49.567Z,100531.16
2022-08-05T05:54:17.098Z,100543.50
2022-08-05T05:56:43.678Z,100533.25
2022-08-05T05:59:10.394Z,100525.53
2022-08-05T06:01:57.884Z,100534.06
2022-08-05T06:04:24.991Z,100534.16
2022-08-05T06:06:51.750Z,100538.88
2022-08-05T06:09:24.730Z,100532.16
2022-08-05T06:11:59.553Z,100514.66
2022-08-05T06:14:29.644Z,100510.09
2022-08-05T06:16:56.807Z,100501.25
2022-08-05T06:19:33.876Z,100525.34
2022-08-05T06:22:06.452Z,100513.81
2022-08-05T06:24:34.746Z,100513.88
2022-08-05T06:27:04.013Z,100515.94
2022-08-05T06:29:49.021Z,100505.94
2022-08-05T06:32:26.357Z,100514.69
2022-08-05T06:34:58.226Z,100525.31
2022-08-05T06:37:56.480Z,100549.34
2022-08-05T06:40:18.467Z,100549.31
2022-08-05T06:42:52.775Z,100556.00
2022-08-05T06:45:44.594Z,100556.44
2022-08-05T06:48:46.859Z,100563.09
2022-08-05T06:50:57.044Z,100561.81
2022-08-05T06:53:28.258Z,100566.44
2022-08-05T06:55:58.237Z,100560.59
2022-08-05T06:58:35.484Z,100570.19
2022-08-05T07:01:06.025Z,100569.16
2022-08-05T07:03:33.494Z,100572.72
2022-08-05T07:06:06.045Z,100567.28
2022-08-05T07:08:47.561Z,100564.38
2022-08-05T07:11:15.884Z,100570.22
2022-08-05T07:14:02.116Z,100574.34
2022-08-05T07:17:59.526Z,100577.69
2022-08-05T07:22:28.154Z,100593.78
2022-08-05T07:24:58.356Z,100595.69
2022-08-05T07:27:27.723Z,100581.03
2022-08-05T07:30:28.172Z,100583.94
2022-08-05T07:32:57.751Z,100574.69
2022-08-05T07:36:02.709Z,100578.41
2022-08-05T07:38:12.127Z,100582.47
2022-08-05T07:40:39.175Z,100597.34
2022-08-05T07:43:20.257Z,100596.34
2022-08-05T07:45:56.724Z,100570.81
2022-08-05T07:49:01.005Z,100572.06
2022-08-05T07:51:23.369Z,100573.91
2022-08-05T07:53:58.997Z,100572.72
2022-08-05T07:56:59.930Z,100588.56
2022-08-05T07:59:15.604Z,100604.88
2022-08-05T08:01:52.047Z,100598.88
2022-08-05T08:04:37.307Z,100593.69
2022-08-05T08:07:07.412Z,100586.69
2022-08-05T08:09:34.990Z,100577.25
2022-08-05T08:12:07.764Z,100574.91
2022-08-05T08:14:42.746Z,100576.34
2022-08-05T08:17:15.955Z,100584.69
2022-08-05T08:20:43.013Z,100595.59
2022-08-05T08:22:32.241Z,100588.84
2022-08-05T08:25:03.367Z,100587.84
2022-08-05T08:27:40.445Z,100599.06
2022-08-05T08:30:19.070Z,100582.63
2022-08-05T08:32:53.874Z,100571.78
2022-08-05T08:35:20.887Z,100583.06
2022-08-05T08:37:53.639Z,100582.63
2022-08-05T08:40:23.866Z,100580.31
2022-08-05T08:42:53.415Z,100572.19
2022-08-05T08:45:27.198Z,100579.31
2022-08-05T08:48:11.767Z,100584.81
2022-08-05T08:51:07.560Z,100584.84
2022-08-05T08:53:35.341Z,100592.53
2022-08-05T08:56:06.092Z,100589.53
2022-08-05T08:58:43.475Z,100593.97
2022-08-05T09:01:16.483Z,100596.41
2022-08-05T09:03:47.468Z,100598.16
2022-08-05T09:06:18.623Z,100610.00
2022-08-05T09:08:47.865Z,100610.00
2022-08-05T09:11:15.293Z,100615.22
2022-08-05T09:14:09.089Z,100607.34
2022-08-05T09:16:29.731Z,100613.59
2022-08-05T09:18:56.423Z,100614.41
2022-08-05T09:22:22.997Z,100610.44
2022-08-05T09:24:15.635Z,100607.53
2022-08-05T09:26:46.143Z,100601.47
2022-08-05T09:29:16.299Z,100600.72
2022-08-05T09:32:41.178Z,100608.63
2022-08-05T09:34:55.951Z,100606.28
2022-08-05T09:38:16.594Z,100611.09
2022-08-05T09:40:32.579Z,100604.47
2022-08-05T09:43:01.111Z,100604.91
2022-08-05T09:46:07.853Z,100623.25
2022-08-05T09:48:31.305Z,100621.81
2022-08-05T09:51:01.159Z,100629.06
2022-08-05T09:53:53.122Z,100635.72
2022-08-05T09:56:25.976Z,100639.16
2022-08-05T09:58:57.305Z,100649.03
2022-08-05T10:01:31.841Z,100637.91
2022-08-05T10:04:10.671Z,100617.56
2022-08-05T10:06:54.622Z,100610.53
2022-08-05T10:09:27.255Z,100599.66
2022-08-05T10:12:31.403Z,100604.25
2022-08-05T10:15:13.889Z,100619.94
2022-08-05T10:17:47.426Z,100615.34
2022-08-05T10:20:23.796Z,100622.44
2022-08-05T10:22:52.343Z,100627.03
2022-08-05T10:25:19.484Z,100641.19
2022-08-05T10:28:13.774Z,100651.69
2022-08-05T10:31:20.945Z,100644.59
2022-08-05T10:33:25.572Z,100642.06
2022-08-05T10:35:59.185Z,100650.22
2022-08-05T10:38:28.537Z,100660.88
2022-08-05T10:41:23.203Z,100670.72
2022-08-05T10:44:01.633Z,100674.06
2022-08-05T10:46:46.942Z,100684.25
2022-08-05T10:49:18.654Z,100680.84
2022-08-05T10:52:00.458Z,100681.75
2022-08-05T10:55:02.911Z,100694.09
2022-08-05T10:57:34.028Z,100713.50
2022-08-05T11:00:20.407Z,100723.16
2022-08-05T11:02:59.141Z,100736.94
2022-08-05T11:06:03.786Z,100741.06
2022-08-05T11:08:38.161Z,100746.66
2022-08-05T11:11:44.403Z,100773.84
2022-08-05T11:14:13.023Z,100765.91
2022-08-05T11:16:56.134Z,100755.72
2022-08-05T11:20:11.182Z,100758.16
2022-08-05T11:22:50.066Z,100765.09
2022-08-05T11:26:04.382Z,100753.31
2022-08-05T11:28:18.906Z,100752.63
2022-08-05T11:30:58.285Z,100756.66
2022-08-05T11:33:48.375Z,100757.34
2022-08-05T11:36:33.914Z,100762.53
2022-08-05T11:39:01.596Z,100758.06
2022-08-05T11:41:56.477Z,100757.53
2022-08-05T11:44:40.139Z,100765.25
2022-08-05T11:47:14.224Z,100761.84
2022-08-05T11:49:50.974Z,100759.13
2022-08-05T11:52:29.022Z,100751.28
2022-08-05T11:54:58.094Z,100739.50
2022-08-05T11:57:30.647Z,100742.25
2022-08-05T12:00:27.570Z,100747.13
2022-08-05T12:02:56.566Z,100768.41
2022-08-05T12:05:36.164Z,100776.53
2022-08-05T12:08:10.804Z,100792.75
2022-08-05T12:10:45.147Z,100784.66
2022-08-05T12:13:16.748Z,100797.28
2022-08-05T12:15:45.425Z,100801.56
2022-08-05T12:18:20.586Z,100808.84
2022-08-05T12:20:50.775Z,100811.13
2022-08-05T12:23:17.331Z,100812.41
2022-08-05T12:25:56.851Z,100803.22
2022-08-05T12:28:34.691Z,100799.81
2022-08-05T12:31:03.919Z,100809.88
2022-08-05T12:33:36.759Z,100802.53
2022-08-05T12:36:08.259Z,100804.13
2022-08-05T12:38:39.709Z,100807.09
2022-08-05T12:41:13.083Z,100790.28
2022-08-05T12:43:58.700Z,100809.28
2022-08-05T12:46:32.734Z,100813.75
2022-08-05T12:49:13.480Z,100820.94
2022-08-05T12:52:12.755Z,100815.31
2022-08-05T12:54:37.151Z,100821.53
2022-08-05T12:57:09.182Z,100830.69
2022-08-05T13:01:57.958Z,100837.03
2022-08-05T13:02:40.832Z,100831.50
2022-08-05T13:05:12.486Z,100822.16
2022-08-05T13:08:00.590Z,100819.28
2022-08-05T13:10:30.986Z,100818.25
2022-08-05T13:12:58.436Z,100823.59
2022-08-05T13:15:35.883Z,100831.34
2022-08-05T13:18:19.607Z,100821.50
2022-08-05T13:20:49.223Z,100829.00
2022-08-05T13:23:18.025Z,100831.66
2022-08-05T13:25:52.365Z,100831.56
2022-08-05T13:28:27.626Z,100829.16
2022-08-05T13:30:54.196Z,100832.50
2022-08-05T13:34:22.766Z,100842.75
2022-08-05T13:36:09.105Z,100835.09
2022-08-05T13:38:42.369Z,100822.38
2022-08-05T13:41:11.279Z,100824.78
2022-08-05T13:43:44.246Z,100821.31
2022-08-05T13:46:13.164Z,100829.00
2022-08-05T13:48:57.244Z,100823.16
2022-08-05T13:51:29.314Z,100829.19
2022-08-05T13:54:03.407Z,100829.63
2022-08-05T13:56:45.228Z,100823.97
2022-08-05T13:59:21.402Z,100836.50
2022-08-05T14:01:58.747Z,100835.16
2022-08-05T14:04:51.473Z,100831.28
2022-08-05T14:07:55.503Z,100828.28
2022-08-05T14:10:13.422Z,100824.25
2022-08-05T14:12:42.727Z,100832.47
2022-08-05T14:16:06.275Z,100831.06
2022-08-05T14:17:59.479Z,100831.66
2022-08-05T14:20:27.654Z,100819.94
2022-08-05T14:22:54.675Z,100827.25
2022-08-05T14:25:22.765Z,100824.16
2022-08-05T14:27:55.667Z,100837.75
2022-08-05T14:30:22.641Z,100835.84
2022-08-05T14:32:52.954Z,100831.41
2022-08-05T14:35:20.755Z,100834.03
2022-08-05T14:37:53.591Z,100843.06
2022-08-05T14:40:24.563Z,100847.03
2022-08-05T14:42:51.817Z,100843.78
2022-08-05T14:45:18.838Z,100846.44
2022-08-05T14:48:03.183Z,100862.97
2022-08-05T14:50:33.468Z,100856.19
2022-08-05T14:53:06.733Z,100849.41
2022-08-05T14:55:39.008Z,100844.16
2022-08-05T14:58:10.841Z,100846.19
2022-08-05T15:00:57.899Z,100854.53
2022-08-05T15:03:26.126Z,100863.09
2022-08-05T15:06:07.591Z,100866.41
2022-08-05T15:09:01.059Z,100857.88
2022-08-05T15:11:52.831Z,100871.56
2022-08-05T15:14:33.396Z,100866.09
2022-08-05T15:16:59.621Z,100870.69
2022-08-05T15:19:26.521Z,100867.28
2022-08-05T15:21:53.274Z,100870.31
2022-08-05T15:24:24.832Z,100875.88
2022-08-05T15:26:51.373Z,100873.22
2022-08-05T15:29:18.513Z,100862.97
2022-08-05T15:31:49.750Z,100861.00
2022-08-05T15:34:32.141Z,100858.31
2022-08-05T15:37:03.489Z,100865.03
2022-08-05T15:41:03.016Z,100868.28
2022-08-05T15:42:50.301Z,100873.56
2022-08-05T15:45:09.876Z,100885.13
2022-08-05T15:47:37.146Z,100880.69
2022-08-05T15:50:07.256Z,100885.78
2022-08-05T15:52:53.774Z,100878.94
2022-08-05T15:55:24.501Z,100870.97
2022-08-05T15:57:52.130Z,100870.50
2022-08-05T16:00:26.229Z,100882.34
2022-08-05T16:03:00.461Z,100886.19
2022-08-05T16:05:28.156Z,100892.81
2022-08-05T16:07:55.179Z,100892.84
2022-08-05T16:10:25.615Z,100893.41
2022-08-05T16:12:53.772Z,100897.47
2022-08-05T16:15:23.468Z,100887.69
2022-08-05T16:17:57.725Z,100912.06
2022-08-05T16:20:25.355Z,100907.78
2022-08-05T16:22:51.914Z,100907.72
2022-08-05T16:25:18.739Z,100916.78
2022-08-05T16:28:00.744Z,100914.97
2022-08-05T16:30:33.385Z,100914.16
2022-08-05T16:33:00.951Z,100924.22
2022-08-05T16:35:32.443Z,100927.47
2022-08-05T16:38:14.919Z,100931.75
2022-08-05T16:40:47.876Z,100930.72
2022-08-05T16:43:24.037Z,100934.22
2022-08-05T16:46:03.790Z,100939.38
2022-08-05T16:48:36.232Z,100934.81
2022-08-05T16:51:08.806Z,100940.69
2022-08-05T16:54:05.063Z,100932.94
2022-08-05T16:56:26.111Z,100937.72
2022-08-05T16:58:52.734Z,100943.81
2022-08-05T17:01:20.100Z,100947.13
2022-08-05T17:03:47.359Z,100952.66
2022-08-05T17:06:16.527Z,100951.06
2022-08-05T17:08:53.881Z,100959.25
2022-08-05T17:11:23.833Z,100966.63
2022-08-05T17:14:00.237Z,100968.28
2022-08-05T17:16:36.533Z,100967.75
2022-08-05T17:19:07.768Z,100979.22
2022-08-05T17:21:37.759Z,100982.47
2022-08-05T17:24:28.038Z,100978.84
2022-08-05T17:26:56.255Z,100992.66
2022-08-05T17:29:33.682Z,101002.53
2022-08-05T17:32:17.297Z,101003.59
2022-08-05T17:34:47.531Z,101000.75
2022-08-05T17:37:39.377Z,101008.47
2022-08-05T17:40:05.979Z,101014.34
2022-08-05T17:42:41.591Z,101002.97
2022-08-05T17:45:20.287Z,101017.44
2022-08-05T17:47:52.915Z,101022.91
2022-08-05T17:50:27.605Z,101023.25
2022-08-05T17:52:56.155Z,101032.53
2022-08-05T17:55:27.392Z,101031.06
2022-08-05T17:58:02.180Z,101031.75
2022-08-05T18:00:29.355Z,101042.91
2022-08-05T18:02:56.226Z,101044.56
2022-08-05T18:05:23.820Z,101051.75
2022-08-05T18:07:55.218Z,101053.28
2022-08-05T18:10:23.515Z,101055.16
2022-08-05T18:12:50.102Z,101052.16
2022-08-05T18:15:16.693Z,101063.94
2022-08-05T18:18:00.240Z,101073.44
2022-08-05T18:20:32.115Z,101075.47
2022-08-05T18:23:11.432Z,101082.50
2022-08-05T18:25:44.830Z,101084.19
2022-08-05T18:28:12.310Z,101089.63
2022-08-05T18:30:50.925Z,101082.78
2022-08-05T18:33:22.513Z,101092.81
2022-08-05T18:36:03.629Z,101092.69
2022-08-05T18:38:36.553Z,101103.72
2022-08-05T18:41:54.958Z,101095.03
2022-08-05T18:43:51.843Z,101111.66
2022-08-05T18:46:20.194Z,101105.31
2022-08-05T18:48:52.678Z,101107.66
2022-08-05T18:52:04.358Z,101121.38
2022-08-05T18:54:28.418Z,101125.03
2022-08-05T18:57:01.727Z,101133.91
2022-08-05T18:59:44.357Z,101133.41
2022-08-05T19:02:28.183Z,101134.72
2022-08-05T19:05:03.221Z,101143.22
2022-08-05T19:07:45.557Z,101140.06
2022-08-05T19:10:18.663Z,101146.41
2022-08-05T19:12:53.259Z,101145.44
2022-08-05T19:15:57.468Z,101148.47
2022-08-05T19:18:09.365Z,101154.34
2022-08-05T19:20:41.440Z,101167.25
2022-08-05T19:24:03.843Z,101167.63
2022-08-05T19:26:02.203Z,101170.28
2022-08-05T19:28:33.614Z,101173.25
2022-08-05T19:31:01.095Z,101169.88
2022-08-05T19:33:35.923Z,101181.03
2022-08-05T19:36:07.082Z,101179.13
2022-08-05T19:38:35.562Z,101189.09
2022-08-05T19:41:07.080Z,101194.63
2022-08-05T19:44:06.580Z,101194.28
2022-08-05T19:46:29.251Z,101197.56
2022-08-05T19:49:00.845Z,101203.94
2022-08-05T19:52:09.260Z,101208.44
2022-08-05T19:54:25.381Z,101213.31
2022-08-05T19:56:58.482Z,101221.75
2022-08-05T20:00:00.784Z,101221.09
2022-08-05T20:02:12.635Z,101225.78
2022-08-05T20:04:42.879Z,101224.31
2022-08-05T20:07:10.435Z,101236.72
2022-08-05T20:09:54.361Z,101243.47
2022-08-05T20:12:24.086Z,101236.03
2022-08-05T20:14:52.866Z,101234.97
2022-08-05T20:17:23.276Z,101240.41
2022-08-05T20:19:56.723Z,101237.00
2022-08-05T20:22:26.780Z,101244.63
2022-08-05T20:24:55.289Z,101252.09
2022-08-05T20:27:26.408Z,101260.38
2022-08-05T20:29:58.236Z,101244.97
2022-08-05T20:32:27.436Z,101254.22
2022-08-05T20:34:54.646Z,101258.13
2022-08-05T20:38:04.573Z,101259.47
2022-08-05T20:40:08.899Z,101272.31
2022-08-05T20:42:35.671Z,101272.97
2022-08-05T20:45:03.392Z,101283.50
2022-08-05T20:47:31.796Z,101278.47
2022-08-05T20:49:59.529Z,101296.53
2022-08-05T20:52:28.443Z,101294.19
2022-08-05T20:55:15.925Z,101290.78
2022-08-05T20:57:44.521Z,101294.19
2022-08-05T21:00:40.502Z,101307.00
2022-08-05T21:03:07.169Z,101300.41
2022-08-05T21:05:48.392Z,101315.44
2022-08-05T21:08:21.076Z,101313.56
2022-08-05T21:10:53.625Z,101311.84
2022-08-05T21:13:26.354Z,101313.38
2022-08-05T21:16:07.329Z,101311.38
2022-08-05T21:18:34.285Z,101313.03
2022-08-05T21:21:02.586Z,101326.03
2022-08-05T21:23:29.132Z,101325.34
2022-08-05T21:26:04.200Z,101325.69
2022-08-05T21:28:40.103Z,101324.84
2022-08-05T21:31:14.291Z,101329.19
2022-08-05T21:33:43.216Z,101330.69
2022-08-05T21:36:14.154Z,101328.16
2022-08-05T21:38:54.763Z,101328.16
2022-08-05T21:41:21.733Z,101329.16
2022-08-05T21:43:50.707Z,101326.97
2022-08-05T21:46:28.033Z,101325.44
2022-08-05T21:48:56.794Z,101330.78
2022-08-05T21:52:21.434Z,101328.97
2022-08-05T21:54:12.905Z,101327.44
2022-08-05T21:56:44.451Z,101328.75
2022-08-05T21:59:22.557Z,101329.06
2022-08-05T22:01:54.386Z,101321.91
2022-08-05T22:04:25.485Z,101324.59
2022-08-05T22:06:52.832Z,101328.16
2022-08-05T22:09:21.077Z,101334.66
2022-08-05T22:11:48.950Z,101335.94
2022-08-05T22:14:37.214Z,101331.13
2022-08-05T22:17:06.667Z,101331.13
2022-08-05T22:20:00.644Z,101331.44
2022-08-05T22:22:27.686Z,101336.59
2022-08-05T22:25:18.237Z,101339.81
2022-08-05T22:28:05.061Z,101341.81
2022-08-05T22:30:56.439Z,101345.66
2022-08-05T22:33:57.694Z,101348.50
2022-08-05T22:36:15.431Z,101352.25
2022-08-05T22:38:47.927Z,101351.13
2022-08-05T22:41:16.585Z,101347.91
2022-08-05T22:44:03.210Z,101361.94
2022-08-05T22:46:29.757Z,101351.94
2022-08-05T22:48:56.567Z,101361.63
2022-08-05T22:52:04.311Z,101349.78
2022-08-05T22:54:09.850Z,101357.09
2022-08-05T22:56:36.424Z,101360.38
2022-08-05T22:59:45.803Z,101359.59
2022-08-05T23:02:06.271Z,101359.38
2022-08-05T23:04:34.722Z,101356.88
2022-08-05T23:07:02.988Z,101357.25
2022-08-05T23:09:58.256Z,101361.19
2022-08-05T23:12:17.908Z,101369.94
2022-08-05T23:14:44.630Z,101368.25
2022-08-05T23:17:34.568Z,101375.16
2022-08-05T23:20:16.290Z,101363.25
2022-08-05T23:22:47.606Z,101370.19
2022-08-05T23:25:17.067Z,101378.41
2022-08-05T23:28:03.741Z,101377.41
2022-08-05T23:30:40.515Z,101380.13
2022-08-05T23:33:22.593Z,101384.78
2022-08-05T23:35:57.515Z,101385.09
2022-08-05T23:38:24.446Z,101384.84
2022-08-05T23:40:52.618Z,101388.47
2022-08-05T23:43:25.369Z,101395.38
2022-08-05T23:46:20.395Z,101393.84
2022-08-05T23:49:00.866Z,101393.22
2022-08-05T23:51:53.496Z,101403.97
2022-08-05T23:54:25.167Z,101399.75
2022-08-05T23:57:03.849Z,101399.50
