createdAt,value
2019-04-25T00:02:18.517Z,14.80
2019-04-25T00:04:55.853Z,14.70
2019-04-25T00:07:26.583Z,14.70
2019-04-25T00:09:57.252Z,14.70
2019-04-25T00:12:27.952Z,14.60
2019-04-25T00:15:01.366Z,14.60
2019-04-25T00:17:35.191Z,14.70
2019-04-25T00:20:07.763Z,14.60
2019-04-25T00:22:43.707Z,14.60
2019-04-25T00:25:33.067Z,14.60
2019-04-25T00:28:07.500Z,14.50
2019-04-25T00:30:38.241Z,14.50
2019-04-25T00:33:08.999Z,14.50
2019-04-25T00:35:39.712Z,14.40
2019-04-25T00:38:12.393Z,14.30
2019-04-25T00:40:43.939Z,14.30
2019-04-25T00:43:15.524Z,14.30
2019-04-25T00:45:58.462Z,14.20
2019-04-25T00:48:29.136Z,14.20
2019-04-25T00:50:59.089Z,14.20
2019-04-25T00:53:29.773Z,14.10
2019-04-25T00:56:01.464Z,14.00
2019-04-25T00:58:37.326Z,14.00
2019-04-25T01:01:25.873Z,13.90
2019-04-25T01:03:57.629Z,13.90
2019-04-25T01:06:28.192Z,13.80
2019-04-25T01:09:02.459Z,13.80
2019-04-25T01:11:34.664Z,13.80
2019-04-25T01:14:05.558Z,13.70
2019-04-25T01:16:35.525Z,13.70
2019-04-25T01:19:10.138Z,13.70
2019-04-25T01:21:40.467Z,13.70
2019-04-25T01:24:11.348Z,13.80
2019-04-25T01:26:41.513Z,13.80
2019-04-25T01:29:16.102Z,13.80
2019-04-25T01:31:47.962Z,13.90
2019-04-25T01:34:20.377Z,13.90
2019-04-25T01:37:11.081Z,13.90
2019-04-25T01:39:44.175Z,13.80
2019-04-25T01:42:33.749Z,13.80
2019-04-25T01:45:07.805Z,13.80
2019-04-25T01:47:39.423Z,13.80
2019-04-25T01:50:10.489Z,13.80
2019-04-25T01:52:41.207Z,13.90
2019-04-25T01:55:13.711Z,13.80
2019-04-25T01:57:49.296Z,13.80
2019-04-25T02:00:23.487Z,13.70
2019-04-25T02:02:54.896Z,13.70
2019-04-25T02:05:28.416Z,13.70
2019-04-25T02:08:06.970Z,13.60
2019-04-25T02:10:37.189Z,13.50
2019-04-25T02:13:21.027Z,13.40
2019-04-25T02:15:53.914Z,13.40
2019-04-25T02:18:43.549Z,13.40
2019-04-25T02:21:15.623Z,13.40
2019-04-25T02:23:45.889Z,13.50
2019-04-25T02:26:18.535Z,13.50
2019-04-25T02:28:52.606Z,13.60
2019-04-25T02:31:24.681Z,13.60
2019-04-25T02:33:59.698Z,13.70
2019-04-25T02:36:27.523Z,13.80
2019-04-25T02:39:08.188Z,13.80
2019-04-25T02:41:38.659Z,13.80
2019-04-25T02:44:10.133Z,13.80
2019-04-25T02:46:42.093Z,13.80
2019-04-25T02:52:24.711Z,13.80
2019-04-25T02:54:56.921Z,13.80
2019-04-25T02:57:27.164Z,13.70
2019-04-25T02:59:58.335Z,13.70
2019-04-25T03:02:34.349Z,13.70
2019-04-25T03:05:08.104Z,13.70
2019-04-25T03:07:36.953Z,13.70
2019-04-25T03:10:10.557Z,13.70
2019-04-25T03:12:40.743Z,13.70
2019-04-25T03:15:11.467Z,13.60
2019-04-25T03:17:46.504Z,13.50
2019-04-25T03:20:30.468Z,13.50
2019-04-25T03:23:05.221Z,13.40
2019-04-25T03:25:34.964Z,13.40
2019-04-25T03:28:09.225Z,13.40
2019-04-25T03:30:39.273Z,13.30
2019-04-25T03:33:13.638Z,13.30
2019-04-25T03:35:43.150Z,13.30
2019-04-25T03:38:15.124Z,13.30
2019-04-25T03:40:45.652Z,13.30
2019-04-25T03:43:16.546Z,13.30
2019-04-25T03:45:47.207Z,13.20
2019-04-25T03:48:19.062Z,13.20
2019-04-25T03:50:50.821Z,13.10
2019-04-25T03:53:21.621Z,13.00
2019-04-25T03:55:51.770Z,13.00
2019-04-25T03:58:28.641Z,13.00
2019-04-25T04:00:59.289Z,13.00
2019-04-25T04:03:29.386Z,12.90
2019-04-25T04:06:00.103Z,12.90
2019-04-25T04:08:36.389Z,12.80
2019-04-25T04:11:07.451Z,12.50
2019-04-25T04:13:51.150Z,12.40
2019-04-25T04:16:23.839Z,12.50
2019-04-25T04:18:56.841Z,12.50
2019-04-25T04:21:37.864Z,12.50
2019-04-25T04:24:10.084Z,12.50
2019-04-25T04:26:40.152Z,12.40
2019-04-25T04:29:19.284Z,12.40
2019-04-25T04:31:49.256Z,12.40
2019-04-25T04:34:19.901Z,12.40
2019-04-25T04:36:49.848Z,12.40
2019-04-25T04:39:29.185Z,12.30
2019-04-25T04:41:59.147Z,12.30
2019-04-25T04:44:29.231Z,12.30
2019-04-25T04:46:59.269Z,12.20
2019-04-25T04:49:33.936Z,12.30
2019-04-25T04:52:06.544Z,12.40
2019-04-25T04:54:37.528Z,12.40
2019-04-25T04:57:18.729Z,12.60
2019-04-25T04:59:39.756Z,12.80
2019-04-25T05:02:11.628Z,13.00
2019-04-25T05:04:44.578Z,13.00
2019-04-25T05:07:33.882Z,13.00
2019-04-25T05:10:04.710Z,13.10
2019-04-25T05:12:35.435Z,13.10
2019-04-25T05:15:09.992Z,13.30
2019-04-25T05:17:40.578Z,13.40
2019-04-25T05:20:11.996Z,13.70
2019-04-25T05:22:44.641Z,13.80
2019-04-25T05:25:16.681Z,13.80
2019-04-25T05:27:59.585Z,13.80
2019-04-25T05:30:23.661Z,13.70
2019-04-25T05:32:54.843Z,13.90
2019-04-25T05:35:25.574Z,14.00
2019-04-25T05:38:00.339Z,14.00
2019-04-25T05:40:30.408Z,14.40
2019-04-25T05:43:08.015Z,14.40
2019-04-25T05:45:44.085Z,14.40
2019-04-25T05:48:36.771Z,14.20
2019-04-25T05:51:23.556Z,14.20
2019-04-25T05:54:01.336Z,14.00
2019-04-25T05:56:36.848Z,13.90
2019-04-25T05:59:10.848Z,13.40
2019-04-25T06:02:04.554Z,13.30
2019-04-25T06:04:39.486Z,13.20
2019-04-25T06:07:19.357Z,13.20
2019-04-25T06:09:55.278Z,13.20
2019-04-25T06:12:37.869Z,13.20
2019-04-25T06:15:11.050Z,13.10
2019-04-25T06:21:21.394Z,12.90
2019-04-25T06:24:13.315Z,12.90
2019-04-25T06:26:51.575Z,12.90
2019-04-25T06:32:47.445Z,13.00
2019-04-25T06:35:21.126Z,13.10
2019-04-25T06:38:10.255Z,13.00
2019-04-25T06:40:40.324Z,13.10
2019-04-25T06:43:10.457Z,13.10
2019-04-25T06:45:50.191Z,13.30
2019-04-25T06:48:40.371Z,13.30
2019-04-25T06:51:10.596Z,13.40
2019-04-25T06:53:43.680Z,13.50
2019-04-25T06:56:13.961Z,13.50
2019-04-25T06:58:50.296Z,13.70
2019-04-25T07:01:22.255Z,13.70
2019-04-25T07:03:53.996Z,13.80
2019-04-25T07:06:25.293Z,13.80
2019-04-25T07:09:03.974Z,13.80
2019-04-25T07:11:36.144Z,13.80
2019-04-25T07:21:45.797Z,13.80
2019-04-25T07:30:08.403Z,14.30
2019-04-25T07:35:27.886Z,14.60
2019-04-25T07:38:03.990Z,14.70
2019-04-25T07:40:57.531Z,14.70
2019-04-25T07:52:28.823Z,14.80
2019-04-25T07:58:07.718Z,14.50
2019-04-25T08:00:37.988Z,14.40
2019-04-25T08:09:10.513Z,14.60
2019-04-25T08:11:40.885Z,14.60
2019-04-25T08:14:14.415Z,14.60
2019-04-25T08:16:47.031Z,14.60
2019-04-25T08:19:18.302Z,14.60
2019-04-25T08:21:50.232Z,14.70
2019-04-25T08:24:20.397Z,14.70
2019-04-25T08:26:51.200Z,14.90
2019-04-25T08:29:23.660Z,15.00
2019-04-25T08:31:54.784Z,15.00
2019-04-25T08:34:25.310Z,15.10
2019-04-25T08:36:55.941Z,15.30
2019-04-25T08:39:26.459Z,15.40
2019-04-25T08:41:57.079Z,15.50
2019-04-25T08:44:27.628Z,15.60
2019-04-25T08:46:58.254Z,15.80
2019-04-25T08:49:38.841Z,15.90
2019-04-25T08:52:09.560Z,16.10
2019-04-25T08:54:47.345Z,16.20
2019-04-25T08:57:18.828Z,16.20
2019-04-25T08:59:52.864Z,16.10
2019-04-25T09:02:37.784Z,16.20
2019-04-25T09:05:18.957Z,16.30
2019-04-25T09:08:08.971Z,16.20
2019-04-25T09:10:40.128Z,16.20
2019-04-25T09:13:11.161Z,16.20
2019-04-25T09:15:41.873Z,16.40
2019-04-25T09:18:17.266Z,16.50
2019-04-25T09:20:47.895Z,16.40
2019-04-25T09:23:18.562Z,16.60
2019-04-25T09:25:49.107Z,16.70
2019-04-25T09:28:26.779Z,16.70
2019-04-25T09:30:57.323Z,16.70
2019-04-25T09:33:27.964Z,16.80
2019-04-25T09:36:00.344Z,16.70
2019-04-25T09:38:39.735Z,16.70
2019-04-25T09:41:10.249Z,16.90
2019-04-25T09:43:40.886Z,17.00
2019-04-25T09:46:13.327Z,17.00
2019-04-25T09:48:48.388Z,17.10
2019-04-25T09:51:20.501Z,17.00
2019-04-25T09:53:54.145Z,17.00
2019-04-25T09:56:27.533Z,17.00
2019-04-25T09:59:09.334Z,17.00
2019-04-25T10:01:40.571Z,16.90
2019-04-25T10:04:11.337Z,16.90
2019-04-25T10:06:58.541Z,16.90
2019-04-25T10:09:35.083Z,17.10
2019-04-25T10:12:05.902Z,17.40
2019-04-25T10:14:54.876Z,17.60
2019-04-25T10:17:25.632Z,17.60
2019-04-25T10:19:56.284Z,17.50
2019-04-25T10:22:28.036Z,17.60
2019-04-25T10:25:00.719Z,17.70
2019-04-25T10:27:31.302Z,17.60
2019-04-25T10:30:15.741Z,17.60
2019-04-25T10:32:35.426Z,17.80
2019-04-25T10:35:07.286Z,17.80
2019-04-25T10:37:39.902Z,18.00
2019-04-25T10:40:13.927Z,18.00
2019-04-25T10:42:47.637Z,17.80
2019-04-25T10:45:23.084Z,17.90
2019-04-25T10:47:52.933Z,17.90
2019-04-25T10:50:24.316Z,17.90
2019-04-25T10:52:54.926Z,17.90
2019-04-25T10:55:25.561Z,18.00
2019-04-25T10:57:56.435Z,18.10
2019-04-25T11:00:30.167Z,17.90
2019-04-25T11:03:03.879Z,18.10
2019-04-25T11:05:34.814Z,18.10
2019-04-25T11:08:05.661Z,18.20
2019-04-25T11:10:36.506Z,18.30
2019-04-25T11:13:07.135Z,18.30
2019-04-25T11:15:39.572Z,18.20
2019-04-25T11:18:11.091Z,18.10
2019-04-25T11:20:43.085Z,18.00
2019-04-25T11:23:14.639Z,17.90
2019-04-25T11:25:46.137Z,17.90
2019-04-25T11:28:17.007Z,18.00
2019-04-25T11:30:48.519Z,18.00
2019-04-25T11:33:19.383Z,18.00
2019-04-25T11:35:56.997Z,18.00
2019-04-25T11:38:53.768Z,18.00
2019-04-25T11:41:27.394Z,18.20
2019-04-25T11:44:00.481Z,18.30
2019-04-25T11:46:34.947Z,18.30
2019-04-25T11:49:07.677Z,18.40
2019-04-25T11:51:40.641Z,18.40
2019-04-25T11:54:13.911Z,18.40
2019-04-25T11:56:48.578Z,18.40
2019-04-25T11:59:23.416Z,18.40
2019-04-25T12:01:56.095Z,18.30
2019-04-25T12:04:26.037Z,18.20
2019-04-25T12:06:56.667Z,18.10
2019-04-25T12:09:27.494Z,18.10
2019-04-25T12:11:58.232Z,18.20
2019-04-25T12:14:28.783Z,18.20
2019-04-25T12:16:59.423Z,18.30
2019-04-25T12:19:35.778Z,18.40
2019-04-25T12:22:04.066Z,18.40
2019-04-25T12:24:34.906Z,18.60
2019-04-25T12:27:05.950Z,18.70
2019-04-25T12:29:38.734Z,18.80
2019-04-25T12:32:09.058Z,18.70
2019-04-25T12:34:39.608Z,18.60
2019-04-25T12:37:19.841Z,18.50
2019-04-25T12:39:50.956Z,18.50
2019-04-25T12:42:21.669Z,18.60
2019-04-25T12:45:09.213Z,18.60
2019-04-25T12:47:50.784Z,18.70
2019-04-25T12:50:23.072Z,18.70
2019-04-25T12:52:55.040Z,18.80
2019-04-25T12:55:26.276Z,18.80
2019-04-25T12:57:57.991Z,18.70
2019-04-25T13:00:30.698Z,18.70
2019-04-25T13:03:01.606Z,18.60
2019-04-25T13:05:32.264Z,18.50
2019-04-25T13:08:04.761Z,18.50
2019-04-25T13:10:36.141Z,18.40
2019-04-25T13:13:06.793Z,18.40
2019-04-25T13:15:37.429Z,18.40
2019-04-25T13:18:09.060Z,18.40
2019-04-25T13:20:39.645Z,18.40
2019-04-25T13:23:10.593Z,18.40
2019-04-25T13:25:41.192Z,18.30
2019-04-25T13:28:29.848Z,18.20
2019-04-25T13:31:18.053Z,18.20
2019-04-25T13:34:04.689Z,18.20
2019-04-25T13:36:36.603Z,18.20
2019-04-25T13:39:09.658Z,18.30
2019-04-25T13:41:43.061Z,18.30
2019-04-25T13:44:15.311Z,18.40
2019-04-25T13:46:45.832Z,18.50
2019-04-25T13:49:17.306Z,18.60
2019-04-25T13:51:47.940Z,18.80
2019-04-25T13:54:18.677Z,19.10
2019-04-25T13:56:49.193Z,19.30
2019-04-25T13:59:19.932Z,19.50
2019-04-25T14:01:51.763Z,19.60
2019-04-25T14:04:25.086Z,19.50
2019-04-25T14:06:55.585Z,19.60
2019-04-25T14:09:30.117Z,19.70
2019-04-25T14:12:00.749Z,19.80
2019-04-25T14:14:32.448Z,19.80
2019-04-25T14:17:08.165Z,19.90
2019-04-25T14:19:44.284Z,20.10
2019-04-25T14:22:14.971Z,20.20
2019-04-25T14:24:45.593Z,20.20
2019-04-25T14:27:16.649Z,20.20
2019-04-25T14:29:47.404Z,20.20
2019-04-25T14:32:18.546Z,20.30
2019-04-25T14:34:49.344Z,20.30
2019-04-25T14:37:19.884Z,20.20
2019-04-25T14:39:50.618Z,20.10
2019-04-25T14:42:22.100Z,20.10
2019-04-25T14:44:53.462Z,20.00
2019-04-25T14:47:24.440Z,19.90
2019-04-25T14:49:55.267Z,19.80
2019-04-25T14:52:25.941Z,19.70
2019-04-25T14:54:58.305Z,19.60
2019-04-25T14:57:30.430Z,19.40
2019-04-25T15:00:04.312Z,19.30
2019-04-25T15:02:37.151Z,19.30
2019-04-25T15:05:08.258Z,19.20
2019-04-25T15:07:40.686Z,19.20
2019-04-25T15:10:12.746Z,19.20
2019-04-25T15:12:43.266Z,19.10
2019-04-25T15:15:14.243Z,19.00
2019-04-25T15:17:48.484Z,18.80
2019-04-25T15:20:19.248Z,18.70
2019-04-25T15:22:49.878Z,18.60
2019-04-25T15:25:20.544Z,18.50
2019-04-25T15:27:51.133Z,18.40
2019-04-25T15:30:24.968Z,18.30
2019-04-25T15:32:55.854Z,18.20
2019-04-25T15:35:28.318Z,18.20
2019-04-25T15:38:18.129Z,18.20
2019-04-25T15:40:50.433Z,18.20
2019-04-25T15:43:22.672Z,18.30
2019-04-25T15:45:54.927Z,18.30
2019-04-25T15:48:28.881Z,18.30
2019-04-25T15:50:59.663Z,18.30
2019-04-25T15:53:30.680Z,18.40
2019-04-25T15:56:01.427Z,18.40
2019-04-25T15:58:51.342Z,18.40
2019-04-25T16:01:22.178Z,18.50
2019-04-25T16:03:52.831Z,18.50
2019-04-25T16:06:23.666Z,18.60
2019-04-25T16:09:06.207Z,18.50
2019-04-25T16:11:37.859Z,18.40
2019-04-25T16:14:08.392Z,18.40
2019-04-25T16:16:39.142Z,18.40
2019-04-25T16:19:10.108Z,18.30
2019-04-25T16:21:42.137Z,18.30
2019-04-25T16:24:12.913Z,18.20
2019-04-25T16:26:43.638Z,18.10
2019-04-25T16:29:15.388Z,18.00
2019-04-25T16:31:46.127Z,17.90
2019-04-25T16:34:16.671Z,18.00
2019-04-25T16:36:47.381Z,18.10
2019-04-25T16:39:21.544Z,18.10
2019-04-25T16:41:52.406Z,18.20
2019-04-25T16:44:23.053Z,18.20
2019-04-25T16:46:53.827Z,18.20
2019-04-25T16:49:24.475Z,18.20
2019-04-25T16:51:55.226Z,18.20
2019-04-25T16:54:25.740Z,18.10
2019-04-25T16:56:56.409Z,18.10
2019-04-25T16:59:29.467Z,18.00
2019-04-25T17:02:00.533Z,17.90
2019-04-25T17:04:31.906Z,17.90
2019-04-25T17:07:02.776Z,17.90
2019-04-25T17:09:34.800Z,17.90
2019-04-25T17:12:06.023Z,17.90
2019-04-25T17:14:38.250Z,17.90
2019-04-25T17:17:13.725Z,17.70
2019-04-25T17:19:49.322Z,17.60
2019-04-25T17:22:20.998Z,17.50
2019-04-25T17:24:52.551Z,17.50
2019-04-25T17:27:23.302Z,17.40
2019-04-25T17:29:55.134Z,17.30
2019-04-25T17:32:27.348Z,17.20
2019-04-25T17:34:59.468Z,17.20
2019-04-25T17:37:40.779Z,17.20
2019-04-25T17:40:13.147Z,17.10
2019-04-25T17:42:44.003Z,17.10
2019-04-25T17:45:16.233Z,17.00
2019-04-25T17:47:54.705Z,17.00
2019-04-25T17:50:23.671Z,16.90
2019-04-25T17:52:54.415Z,16.80
2019-04-25T17:55:24.956Z,16.80
2019-04-25T18:00:45.797Z,16.70
2019-04-25T18:03:16.826Z,16.70
2019-04-25T18:05:47.382Z,16.60
2019-04-25T18:08:18.228Z,16.70
2019-04-25T18:10:48.786Z,16.70
2019-04-25T18:13:19.424Z,16.60
2019-04-25T18:16:08.167Z,16.60
2019-04-25T18:18:43.834Z,16.60
2019-04-25T18:21:14.553Z,16.60
2019-04-25T18:23:54.286Z,16.60
2019-04-25T18:26:26.504Z,16.60
2019-04-25T18:29:04.629Z,16.50
2019-04-25T18:31:35.624Z,16.50
2019-04-25T18:34:08.089Z,16.50
2019-04-25T18:36:49.131Z,16.40
2019-04-25T18:39:21.272Z,16.40
2019-04-25T18:42:11.617Z,16.40
2019-04-25T18:44:42.215Z,16.40
2019-04-25T18:47:12.458Z,16.40
2019-04-25T18:49:44.910Z,16.40
2019-04-25T18:55:14.791Z,16.50
2019-04-25T18:57:48.054Z,16.50
2019-04-25T19:00:23.187Z,16.50
2019-04-25T19:03:22.530Z,16.40
2019-04-25T19:05:48.589Z,16.50
2019-04-25T19:08:25.427Z,16.40
2019-04-25T19:10:55.978Z,16.40
2019-04-25T19:13:26.667Z,16.40
2019-04-25T19:15:57.592Z,16.30
2019-04-25T19:18:28.266Z,16.30
2019-04-25T19:20:59.129Z,16.30
2019-04-25T19:23:29.952Z,16.20
2019-04-25T19:26:00.673Z,16.20
2019-04-25T19:28:31.402Z,16.10
2019-04-25T19:31:01.969Z,16.00
2019-04-25T19:33:35.784Z,16.00
2019-04-25T19:36:05.116Z,15.90
2019-04-25T19:38:35.775Z,15.90
2019-04-25T19:41:11.007Z,15.80
2019-04-25T19:43:58.302Z,15.80
2019-04-25T19:46:40.349Z,15.80
2019-04-25T19:49:13.324Z,15.80
2019-04-25T19:51:43.866Z,15.70
2019-04-25T19:54:14.577Z,15.80
2019-04-25T19:56:47.464Z,15.80
2019-04-25T19:59:18.279Z,15.70
2019-04-25T20:01:50.598Z,15.60
2019-04-25T20:04:40.577Z,15.60
2019-04-25T20:07:32.241Z,15.60
2019-04-25T20:10:09.768Z,15.60
2019-04-25T20:12:42.907Z,15.60
2019-04-25T20:20:43.631Z,15.50
2019-04-25T20:23:15.312Z,15.50
2019-04-25T20:25:46.319Z,15.50
2019-04-25T20:28:17.184Z,15.50
2019-04-25T20:30:48.525Z,15.50
2019-04-25T20:33:20.827Z,15.40
2019-04-25T20:35:51.570Z,15.40
2019-04-25T20:38:23.260Z,15.40
2019-04-25T20:40:55.952Z,15.40
2019-04-25T20:43:26.707Z,15.40
2019-04-25T20:45:57.335Z,15.40
2019-04-25T20:48:28.529Z,15.40
2019-04-25T20:50:59.247Z,15.40
2019-04-25T20:53:29.794Z,15.40
2019-04-25T20:56:00.403Z,15.40
2019-04-25T20:58:30.413Z,15.40
2019-04-25T21:01:02.858Z,15.40
2019-04-25T21:03:33.572Z,15.40
2019-04-25T21:06:15.163Z,15.30
2019-04-25T21:08:45.870Z,15.30
2019-04-25T21:11:16.448Z,15.20
2019-04-25T21:14:04.140Z,15.20
2019-04-25T21:16:54.657Z,15.20
2019-04-25T21:19:26.905Z,15.10
2019-04-25T21:21:57.413Z,15.10
2019-04-25T21:24:28.145Z,15.10
2019-04-25T21:26:58.858Z,15.10
2019-04-25T21:29:29.632Z,15.10
2019-04-25T21:32:00.958Z,15.10
2019-04-25T21:34:33.091Z,15.10
2019-04-25T21:37:05.317Z,15.10
2019-04-25T21:39:41.085Z,15.10
2019-04-25T21:42:16.145Z,15.10
2019-04-25T21:44:47.194Z,15.00
2019-04-25T21:47:17.715Z,15.00
2019-04-25T21:49:48.180Z,15.00
2019-04-25T21:52:18.510Z,14.90
2019-04-25T21:54:49.541Z,14.90
2019-04-25T21:57:32.869Z,14.90
2019-04-25T22:00:07.847Z,14.80
2019-04-25T22:02:36.357Z,14.80
2019-04-25T22:05:08.283Z,14.70
2019-04-25T22:07:40.512Z,14.70
2019-04-25T22:10:12.938Z,14.70
2019-04-25T22:12:43.682Z,14.60
2019-04-25T22:15:15.200Z,14.60
2019-04-25T22:17:46.963Z,14.60
2019-04-25T22:20:17.357Z,14.60
2019-04-25T22:22:47.526Z,14.70
2019-04-25T22:25:18.181Z,14.70
2019-04-25T22:27:53.587Z,14.60
2019-04-25T22:30:24.329Z,14.60
2019-04-25T22:32:57.105Z,14.60
2019-04-25T22:35:29.655Z,14.60
2019-04-25T22:38:00.837Z,14.60
2019-04-25T22:40:31.572Z,14.60
2019-04-25T22:43:03.746Z,14.60
2019-04-25T22:45:35.018Z,14.60
2019-04-25T22:48:06.679Z,14.60
2019-04-25T22:50:37.809Z,14.50
2019-04-25T22:53:08.346Z,14.50
2019-04-25T22:55:40.017Z,14.50
2019-04-25T22:58:10.674Z,14.50
2019-04-25T23:00:41.441Z,14.50
2019-04-25T23:03:18.603Z,14.50
2019-04-25T23:05:51.102Z,14.50
2019-04-25T23:08:24.009Z,14.50
2019-04-25T23:10:54.754Z,14.50
2019-04-25T23:13:25.484Z,14.50
2019-04-25T23:15:56.378Z,14.50
2019-04-25T23:18:28.826Z,14.50
2019-04-25T23:20:59.494Z,14.50
2019-04-25T23:23:32.353Z,14.50
2019-04-25T23:26:22.682Z,14.50
2019-04-25T23:28:55.417Z,14.50
2019-04-25T23:31:36.766Z,14.50
2019-04-25T23:34:19.306Z,14.50
2019-04-25T23:36:50.025Z,14.50
2019-04-25T23:39:20.398Z,14.50
2019-04-25T23:41:50.459Z,14.50
2019-04-25T23:44:21.499Z,14.50
2019-04-25T23:46:52.562Z,14.60
2019-04-25T23:49:23.279Z,14.60
2019-04-25T23:51:55.515Z,14.50
2019-04-25T23:54:26.258Z,14.50
2019-04-25T23:56:57.298Z,14.50
2019-04-25T23:59:28.114Z,14.40
